createdAt,value
2024-02-24T00:02:15.982Z,17.05
2024-02-24T00:04:43.544Z,17.06
2024-02-24T00:07:11.483Z,17.06
2024-02-24T00:09:38.995Z,17.06
2024-02-24T00:12:07.079Z,17.06
2024-02-24T00:14:34.579Z,17.06
2024-02-24T00:17:02.508Z,17.05
2024-02-24T00:19:30.184Z,17.05
2024-02-24T00:21:58.527Z,17.04
2024-02-24T00:24:26.112Z,17.05
2024-02-24T00:26:53.861Z,17.05
2024-02-24T00:29:21.507Z,17.05
2024-02-24T00:31:49.418Z,17.04
2024-02-24T00:34:17.043Z,17.04
2024-02-24T00:36:44.679Z,17.04
2024-02-24T00:39:12.103Z,17.04
2024-02-24T00:41:40.050Z,17.04
2024-02-24T00:44:09.917Z,17.04
2024-02-24T00:46:38.850Z,17.04
2024-02-24T00:49:06.557Z,17.04
2024-02-24T00:51:34.603Z,17.03
2024-02-24T00:54:02.274Z,17.04
2024-02-24T00:56:30.108Z,17.03
2024-02-24T00:58:57.729Z,17.03
2024-02-24T01:01:25.889Z,17.03
2024-02-24T01:03:53.423Z,17.03
2024-02-24T01:06:21.330Z,17.03
2024-02-24T01:08:49.070Z,17.02
2024-02-24T01:11:17.102Z,17.03
2024-02-24T01:13:45.265Z,17.04
2024-02-24T01:16:13.166Z,17.03
2024-02-24T01:18:40.575Z,17.02
2024-02-24T01:21:08.595Z,17.03
2024-02-24T01:23:36.173Z,17.03
2024-02-24T01:26:04.173Z,17.04
2024-02-24T01:28:32.019Z,17.03
2024-02-24T01:31:00.063Z,17.04
2024-02-24T01:33:27.845Z,17.04
2024-02-24T01:35:56.147Z,17.03
2024-02-24T01:38:24.537Z,17.03
2024-02-24T01:40:52.330Z,17.03
2024-02-24T01:43:30.636Z,17.03
2024-02-24T01:45:59.784Z,17.05
2024-02-24T01:48:28.176Z,17.04
2024-02-24T01:50:56.858Z,17.04
2024-02-24T01:53:25.392Z,17.04
2024-02-24T01:55:54.690Z,17.03
2024-02-24T01:58:22.659Z,17.04
2024-02-24T02:00:51.611Z,17.05
2024-02-24T02:03:19.632Z,17.04
2024-02-24T02:05:49.175Z,17.04
2024-02-24T02:08:17.031Z,17.03
2024-02-24T02:10:48.930Z,17.02
2024-02-24T02:13:16.711Z,17.03
2024-02-24T02:15:44.822Z,17.03
2024-02-24T02:18:12.403Z,17.04
2024-02-24T02:20:40.521Z,17.03
2024-02-24T02:23:08.139Z,17.03
2024-02-24T02:25:36.547Z,17.03
2024-02-24T02:28:04.618Z,17.03
2024-02-24T02:30:32.529Z,17.02
2024-02-24T02:33:00.369Z,17.03
2024-02-24T02:35:29.053Z,17.03
2024-02-24T02:37:57.255Z,17.02
2024-02-24T02:40:25.226Z,17.02
2024-02-24T02:42:52.996Z,17.02
2024-02-24T02:45:20.919Z,17.03
2024-02-24T02:47:48.811Z,17.02
2024-02-24T02:50:16.871Z,17.02
2024-02-24T02:52:45.100Z,17.03
2024-02-24T02:55:13.097Z,17.02
2024-02-24T02:57:40.682Z,17.02
2024-02-24T03:00:08.884Z,17.02
2024-02-24T03:02:36.837Z,17.03
2024-02-24T03:05:05.021Z,17.02
2024-02-24T03:07:32.545Z,17.03
2024-02-24T03:10:01.025Z,17.02
2024-02-24T03:12:29.030Z,17.02
2024-02-24T03:14:57.967Z,17.02
2024-02-24T03:17:25.578Z,17.02
2024-02-24T03:19:53.817Z,17.02
2024-02-24T03:22:21.259Z,17.02
2024-02-24T03:24:49.238Z,17.02
2024-02-24T03:27:16.872Z,17.02
2024-02-24T03:29:44.842Z,17.02
2024-02-24T03:32:12.348Z,17.01
2024-02-24T03:34:40.648Z,17.02
2024-02-24T03:37:08.207Z,17.02
2024-02-24T03:39:38.258Z,17.02
2024-02-24T03:42:05.910Z,17.02
2024-02-24T03:44:33.630Z,17.01
2024-02-24T03:47:01.142Z,17.02
2024-02-24T03:49:29.109Z,17.02
2024-02-24T03:51:56.920Z,17.02
2024-02-24T03:54:25.994Z,17.02
2024-02-24T03:56:53.577Z,17.02
2024-02-24T03:59:21.545Z,17.01
2024-02-24T04:01:49.168Z,17.02
2024-02-24T04:04:17.248Z,17.03
2024-02-24T04:06:45.210Z,17.03
2024-02-24T04:09:13.316Z,17.01
2024-02-24T04:11:41.060Z,17.02
2024-02-24T04:14:09.631Z,17.01
2024-02-24T04:16:37.305Z,17.01
2024-02-24T04:19:05.294Z,17.02
2024-02-24T04:21:32.875Z,17.00
2024-02-24T04:24:00.919Z,17.02
2024-02-24T04:26:28.628Z,17.00
2024-02-24T04:28:56.431Z,17.01
2024-02-24T04:31:24.279Z,17.02
2024-02-24T04:33:52.143Z,17.01
2024-02-24T04:36:20.147Z,17.02
2024-02-24T04:38:48.021Z,17.01
2024-02-24T04:41:15.874Z,17.00
2024-02-24T04:43:43.607Z,17.02
2024-02-24T04:46:11.229Z,17.01
2024-02-24T04:48:39.181Z,17.02
2024-02-24T04:51:06.664Z,17.04
2024-02-24T04:53:35.003Z,17.02
2024-02-24T04:56:02.594Z,17.02
2024-02-24T04:58:30.793Z,17.02
2024-02-24T05:00:58.324Z,17.03
2024-02-24T05:03:26.274Z,17.03
2024-02-24T05:05:54.217Z,17.02
2024-02-24T05:08:22.102Z,17.03
2024-02-24T05:10:49.722Z,17.03
2024-02-24T05:13:17.558Z,17.02
2024-02-24T05:15:45.158Z,17.03
2024-02-24T05:18:13.133Z,17.02
2024-02-24T05:20:41.480Z,17.04
2024-02-24T05:23:09.337Z,17.03
2024-02-24T05:25:37.548Z,17.02
2024-02-24T05:28:05.453Z,16.98
2024-02-24T05:30:32.970Z,16.97
2024-02-24T05:33:01.005Z,16.96
2024-02-24T05:35:28.627Z,16.96
2024-02-24T05:37:56.855Z,16.95
2024-02-24T05:40:24.491Z,16.97
2024-02-24T05:42:52.944Z,16.96
2024-02-24T05:45:20.348Z,16.96
2024-02-24T05:47:48.151Z,16.96
2024-02-24T05:50:15.840Z,16.97
2024-02-24T05:52:44.160Z,16.97
2024-02-24T05:55:11.716Z,16.99
2024-02-24T05:57:39.755Z,16.98
2024-02-24T06:00:12.330Z,16.99
2024-02-24T06:02:40.476Z,16.98
2024-02-24T06:05:08.156Z,16.98
2024-02-24T06:07:40.048Z,16.99
2024-02-24T06:10:08.888Z,16.99
2024-02-24T06:12:37.132Z,16.98
2024-02-24T06:15:04.963Z,16.98
2024-02-24T06:17:32.948Z,16.99
2024-02-24T06:20:00.503Z,17.01
2024-02-24T06:22:28.828Z,16.99
2024-02-24T06:24:56.353Z,16.99
2024-02-24T06:27:24.330Z,16.99
2024-02-24T06:29:52.391Z,16.99
2024-02-24T06:32:20.312Z,17.00
2024-02-24T06:34:48.169Z,16.99
2024-02-24T06:37:16.041Z,17.01
2024-02-24T06:39:44.015Z,17.00
2024-02-24T06:42:12.107Z,17.00
2024-02-24T06:44:40.820Z,16.99
2024-02-24T06:47:17.832Z,17.00
2024-02-24T06:49:52.748Z,16.99
2024-02-24T06:52:21.187Z,16.99
2024-02-24T06:54:48.653Z,16.99
2024-02-24T06:57:16.678Z,16.99
2024-02-24T06:59:46.606Z,16.99
2024-02-24T07:02:15.471Z,16.99
2024-02-24T07:04:43.865Z,16.99
2024-02-24T07:07:12.041Z,16.98
2024-02-24T07:09:39.760Z,16.99
2024-02-24T07:12:08.145Z,16.98
2024-02-24T07:14:36.349Z,16.98
2024-02-24T07:17:05.218Z,16.97
2024-02-24T07:19:33.303Z,16.98
2024-02-24T07:22:01.398Z,16.98
2024-02-24T07:24:28.862Z,16.99
2024-02-24T07:26:56.605Z,16.98
2024-02-24T07:29:24.173Z,16.98
2024-02-24T07:31:52.132Z,16.98
2024-02-24T07:34:20.089Z,16.98
2024-02-24T07:36:48.324Z,16.98
2024-02-24T07:39:15.914Z,16.97
2024-02-24T07:41:43.888Z,16.98
2024-02-24T07:44:11.304Z,16.98
2024-02-24T07:46:39.422Z,16.99
2024-02-24T07:49:07.391Z,16.98
2024-02-24T07:51:35.398Z,17.00
2024-02-24T07:54:03.496Z,16.99
2024-02-24T07:56:31.494Z,16.99
2024-02-24T07:58:59.056Z,16.98
2024-02-24T08:01:28.433Z,16.99
2024-02-24T08:03:56.938Z,17.01
2024-02-24T08:06:25.375Z,17.00
2024-02-24T08:08:54.383Z,17.01
2024-02-24T08:11:22.613Z,17.01
2024-02-24T08:13:50.844Z,17.00
2024-02-24T08:16:22.271Z,16.98
2024-02-24T08:18:51.563Z,16.99
2024-02-24T08:21:23.706Z,16.98
2024-02-24T08:23:52.191Z,16.97
2024-02-24T08:26:20.748Z,16.96
2024-02-24T08:28:48.667Z,16.96
2024-02-24T08:31:16.845Z,16.97
2024-02-24T08:33:44.719Z,16.97
2024-02-24T08:36:16.171Z,16.96
2024-02-24T08:38:44.890Z,16.97
2024-02-24T08:41:13.137Z,16.97
2024-02-24T08:43:40.631Z,16.97
2024-02-24T08:46:10.461Z,16.98
2024-02-24T08:48:39.854Z,16.98
2024-02-24T08:51:09.052Z,16.98
2024-02-24T08:53:36.700Z,16.98
2024-02-24T08:56:06.391Z,16.99
2024-02-24T08:58:34.313Z,16.98
2024-02-24T09:01:03.253Z,16.98
2024-02-24T09:03:30.863Z,16.99
2024-02-24T09:05:59.859Z,17.00
2024-02-24T09:08:27.448Z,17.00
2024-02-24T09:10:55.351Z,17.03
2024-02-24T09:13:22.984Z,17.02
2024-02-24T09:15:51.735Z,17.03
2024-02-24T09:18:19.560Z,17.02
2024-02-24T09:20:47.822Z,17.03
2024-02-24T09:23:15.406Z,17.03
2024-02-24T09:25:45.146Z,17.04
2024-02-24T09:28:12.768Z,17.05
2024-02-24T09:30:40.877Z,17.07
2024-02-24T09:33:08.634Z,17.08
2024-02-24T09:35:36.721Z,17.09
2024-02-24T09:38:04.695Z,17.10
2024-02-24T09:40:32.721Z,17.12
2024-02-24T09:43:04.988Z,17.14
2024-02-24T09:45:43.193Z,17.14
2024-02-24T09:48:12.374Z,17.16
2024-02-24T09:50:42.208Z,17.16
2024-02-24T09:53:10.313Z,17.17
2024-02-24T09:55:38.746Z,17.19
2024-02-24T09:58:11.753Z,17.19
2024-02-24T10:00:41.402Z,17.21
2024-02-24T10:03:24.060Z,17.23
2024-02-24T10:05:58.631Z,17.22
2024-02-24T10:08:26.591Z,17.25
2024-02-24T10:10:54.595Z,17.23
2024-02-24T10:13:22.925Z,17.25
2024-02-24T10:15:51.900Z,17.23
2024-02-24T10:18:20.308Z,17.24
2024-02-24T10:20:49.089Z,17.25
2024-02-24T10:23:17.964Z,17.26
2024-02-24T10:25:47.763Z,17.27
2024-02-24T10:28:17.411Z,17.26
2024-02-24T10:30:46.950Z,17.26
2024-02-24T10:33:16.072Z,17.26
2024-02-24T10:35:46.200Z,17.26
2024-02-24T10:38:23.750Z,17.27
2024-02-24T10:41:02.291Z,17.24
2024-02-24T10:43:30.484Z,17.26
2024-02-24T10:45:58.434Z,17.28
2024-02-24T10:48:26.785Z,17.27
2024-02-24T10:50:54.900Z,17.27
2024-02-24T10:53:29.588Z,17.27
2024-02-24T10:55:59.110Z,17.26
2024-02-24T10:58:26.931Z,17.30
2024-02-24T11:00:55.245Z,17.30
2024-02-24T11:03:24.021Z,17.29
2024-02-24T11:05:52.735Z,17.29
2024-02-24T11:08:41.596Z,17.27
2024-02-24T11:11:12.571Z,17.30
2024-02-24T11:14:00.111Z,17.27
2024-02-24T11:16:40.500Z,17.31
2024-02-24T11:19:13.152Z,17.32
2024-02-24T11:22:02.773Z,17.34
2024-02-24T11:24:32.762Z,17.33
2024-02-24T11:27:02.759Z,17.33
2024-02-24T11:29:31.094Z,17.36
2024-02-24T11:32:13.479Z,17.35
2024-02-24T11:34:47.040Z,17.38
2024-02-24T11:37:19.653Z,17.40
2024-02-24T11:39:49.112Z,17.43
2024-02-24T11:42:18.086Z,17.42
2024-02-24T11:44:49.881Z,17.43
2024-02-24T11:47:20.067Z,17.45
2024-02-24T11:49:49.475Z,17.45
2024-02-24T11:52:28.636Z,17.46
2024-02-24T11:54:57.621Z,17.46
2024-02-24T11:57:26.247Z,17.46
2024-02-24T11:59:53.880Z,17.50
2024-02-24T12:02:22.250Z,17.52
2024-02-24T12:04:50.373Z,17.52
2024-02-24T12:07:19.876Z,17.52
2024-02-24T12:09:48.946Z,17.51
2024-02-24T12:12:19.677Z,17.52
2024-02-24T12:14:47.440Z,17.53
2024-02-24T12:17:15.996Z,17.50
2024-02-24T12:19:44.066Z,17.53
2024-02-24T12:22:14.074Z,17.52
2024-02-24T12:24:42.500Z,17.50
2024-02-24T12:27:11.040Z,17.53
2024-02-24T12:29:39.513Z,17.52
2024-02-24T12:32:08.073Z,17.53
2024-02-24T12:34:35.826Z,17.52
2024-02-24T12:37:04.785Z,17.53
2024-02-24T12:39:33.112Z,17.55
2024-02-24T12:42:03.259Z,17.55
2024-02-24T12:44:32.132Z,17.55
2024-02-24T12:47:03.140Z,17.54
2024-02-24T12:49:31.027Z,17.53
2024-02-24T12:51:59.091Z,17.54
2024-02-24T12:54:27.329Z,17.54
2024-02-24T12:56:55.623Z,17.54
2024-02-24T12:59:24.706Z,17.53
2024-02-24T13:01:52.613Z,17.53
2024-02-24T13:04:20.371Z,17.53
2024-02-24T13:06:48.345Z,17.53
2024-02-24T13:09:16.338Z,17.54
2024-02-24T13:11:44.360Z,17.55
2024-02-24T13:14:12.019Z,17.55
2024-02-24T13:16:40.075Z,17.55
2024-02-24T13:19:08.296Z,17.56
2024-02-24T13:21:40.762Z,17.57
2024-02-24T13:24:08.325Z,17.57
2024-02-24T13:26:37.152Z,17.57
2024-02-24T13:29:05.075Z,17.59
2024-02-24T13:31:33.646Z,17.58
2024-02-24T13:34:01.376Z,17.61
2024-02-24T13:36:29.223Z,17.61
2024-02-24T13:38:57.191Z,17.61
2024-02-24T13:41:26.681Z,17.63
2024-02-24T13:43:54.832Z,17.64
2024-02-24T13:46:23.689Z,17.62
2024-02-24T13:49:05.698Z,17.63
2024-02-24T13:51:34.462Z,17.64
2024-02-24T13:54:02.016Z,17.63
2024-02-24T13:56:29.900Z,17.64
2024-02-24T13:58:57.850Z,17.63
2024-02-24T14:01:26.702Z,17.65
2024-02-24T14:03:55.450Z,17.64
2024-02-24T14:06:24.940Z,17.62
2024-02-24T14:08:53.043Z,17.63
2024-02-24T14:11:22.382Z,17.64
2024-02-24T14:13:50.536Z,17.63
2024-02-24T14:16:19.600Z,17.62
2024-02-24T14:18:47.597Z,17.64
2024-02-24T14:21:15.702Z,17.66
2024-02-24T14:23:43.407Z,17.65
2024-02-24T14:26:12.368Z,17.64
2024-02-24T14:28:40.084Z,17.63
2024-02-24T14:31:08.284Z,17.63
2024-02-24T14:33:36.044Z,17.63
2024-02-24T14:36:04.903Z,17.63
2024-02-24T14:38:35.211Z,17.63
2024-02-24T14:41:04.228Z,17.63
2024-02-24T14:43:33.160Z,17.62
2024-02-24T14:46:04.293Z,17.62
2024-02-24T14:48:32.301Z,17.64
2024-02-24T14:51:00.516Z,17.62
2024-02-24T14:53:28.559Z,17.62
2024-02-24T14:55:57.073Z,17.63
2024-02-24T14:58:24.797Z,17.63
2024-02-24T15:00:53.121Z,17.62
2024-02-24T15:03:21.046Z,17.61
2024-02-24T15:05:49.357Z,17.60
2024-02-24T15:08:17.675Z,17.59
2024-02-24T15:10:45.922Z,17.59
2024-02-24T15:13:21.098Z,17.59
2024-02-24T15:15:53.845Z,17.58
2024-02-24T15:18:21.608Z,17.57
2024-02-24T15:20:50.249Z,17.57
2024-02-24T15:23:17.871Z,17.55
2024-02-24T15:25:47.857Z,17.55
2024-02-24T15:28:16.145Z,17.54
2024-02-24T15:30:44.073Z,17.53
2024-02-24T15:33:12.071Z,17.53
2024-02-24T15:35:40.769Z,17.52
2024-02-24T15:38:08.682Z,17.51
2024-02-24T15:40:39.787Z,17.51
2024-02-24T15:43:09.934Z,17.51
2024-02-24T15:45:38.521Z,17.51
2024-02-24T15:48:07.233Z,17.49
2024-02-24T15:50:35.866Z,17.50
2024-02-24T15:53:03.534Z,17.47
2024-02-24T15:55:31.647Z,17.46
2024-02-24T15:58:01.130Z,17.45
2024-02-24T16:00:29.051Z,17.46
2024-02-24T16:02:57.173Z,17.43
2024-02-24T16:05:25.158Z,17.43
2024-02-24T16:07:52.793Z,17.43
2024-02-24T16:10:20.793Z,17.43
2024-02-24T16:12:49.739Z,17.42
2024-02-24T16:15:19.643Z,17.41
2024-02-24T16:17:47.678Z,17.39
2024-02-24T16:20:18.037Z,17.39
2024-02-24T16:22:45.635Z,17.40
2024-02-24T16:25:16.378Z,17.38
2024-02-24T16:27:44.478Z,17.39
2024-02-24T16:30:13.035Z,17.38
2024-02-24T16:32:40.822Z,17.38
2024-02-24T16:35:09.328Z,17.36
2024-02-24T16:37:36.809Z,17.37
2024-02-24T16:40:05.326Z,17.38
2024-02-24T16:42:32.955Z,17.37
2024-02-24T16:45:03.542Z,17.37
2024-02-24T16:47:34.654Z,17.36
2024-02-24T16:50:04.422Z,17.37
2024-02-24T16:52:32.525Z,17.37
2024-02-24T16:55:01.024Z,17.38
2024-02-24T16:57:29.045Z,17.37
2024-02-24T16:59:57.526Z,17.35
2024-02-24T17:02:25.438Z,17.36
2024-02-24T17:04:56.646Z,17.34
2024-02-24T17:07:24.855Z,17.34
2024-02-24T17:09:52.689Z,17.34
2024-02-24T17:12:20.589Z,17.33
2024-02-24T17:14:51.013Z,17.32
2024-02-24T17:17:19.699Z,17.32
2024-02-24T17:19:47.670Z,17.33
2024-02-24T17:22:15.483Z,17.33
2024-02-24T17:24:43.362Z,17.33
2024-02-24T17:27:11.209Z,17.34
2024-02-24T17:29:39.482Z,17.32
2024-02-24T17:32:07.173Z,17.33
2024-02-24T17:34:36.836Z,17.34
2024-02-24T17:37:04.993Z,17.35
2024-02-24T17:39:32.740Z,17.34
2024-02-24T17:42:00.437Z,17.36
2024-02-24T17:44:28.407Z,17.38
2024-02-24T17:46:55.931Z,17.36
2024-02-24T17:49:26.512Z,17.38
2024-02-24T17:51:54.089Z,17.38
2024-02-24T17:54:24.601Z,17.38
2024-02-24T17:56:52.356Z,17.39
2024-02-24T17:59:21.365Z,17.37
2024-02-24T18:01:50.687Z,17.37
2024-02-24T18:04:18.684Z,17.37
2024-02-24T18:06:46.489Z,17.37
2024-02-24T18:09:14.519Z,17.36
2024-02-24T18:11:42.683Z,17.36
2024-02-24T18:14:10.949Z,17.36
2024-02-24T18:16:38.635Z,17.36
2024-02-24T18:19:08.489Z,17.35
2024-02-24T18:21:36.425Z,17.35
2024-02-24T18:24:04.347Z,17.36
2024-02-24T18:26:33.266Z,17.35
2024-02-24T18:29:02.485Z,17.35
2024-02-24T18:31:30.197Z,17.34
2024-02-24T18:33:58.270Z,17.33
2024-02-24T18:36:28.781Z,17.34
2024-02-24T18:38:56.637Z,17.34
2024-02-24T18:41:24.288Z,17.34
2024-02-24T18:43:52.155Z,17.36
2024-02-24T18:46:22.572Z,17.38
2024-02-24T18:48:51.277Z,17.36
2024-02-24T18:51:18.838Z,17.36
2024-02-24T18:53:46.865Z,17.39
2024-02-24T18:56:14.405Z,17.39
2024-02-24T18:58:42.134Z,17.40
2024-02-24T19:01:10.872Z,17.39
2024-02-24T19:03:38.743Z,17.39
2024-02-24T19:06:06.415Z,17.40
2024-02-24T19:08:34.478Z,17.39
2024-02-24T19:11:13.077Z,17.40
2024-02-24T19:13:41.119Z,17.41
2024-02-24T19:16:10.179Z,17.41
2024-02-24T19:18:38.191Z,17.39
2024-02-24T19:21:06.074Z,17.39
2024-02-24T19:23:35.026Z,17.37
2024-02-24T19:26:02.650Z,17.33
2024-02-24T19:28:30.340Z,17.34
2024-02-24T19:30:59.497Z,17.34
2024-02-24T19:33:27.647Z,17.32
2024-02-24T19:35:55.293Z,17.32
2024-02-24T19:38:24.956Z,17.30
2024-02-24T19:40:52.467Z,17.29
2024-02-24T19:43:20.073Z,17.30
2024-02-24T19:45:47.393Z,17.28
2024-02-24T19:48:15.729Z,17.27
2024-02-24T19:50:48.653Z,17.26
2024-02-24T19:53:16.655Z,17.30
2024-02-24T19:55:44.000Z,17.26
2024-02-24T19:58:21.051Z,17.26
2024-02-24T20:00:56.750Z,17.25
2024-02-24T20:03:24.587Z,17.25
2024-02-24T20:05:52.393Z,17.25
2024-02-24T20:08:20.485Z,17.24
2024-02-24T20:10:48.206Z,17.26
2024-02-24T20:13:16.157Z,17.23
2024-02-24T20:15:43.611Z,17.24
2024-02-24T20:18:11.441Z,17.23
2024-02-24T20:20:38.944Z,17.23
2024-02-24T20:23:06.536Z,17.23
2024-02-24T20:25:33.893Z,17.21
2024-02-24T20:28:03.811Z,17.22
2024-02-24T20:30:31.409Z,17.20
2024-02-24T20:32:59.360Z,17.20
2024-02-24T20:35:28.436Z,17.20
2024-02-24T20:37:56.218Z,17.20
2024-02-24T20:40:23.607Z,17.20
2024-02-24T20:42:51.512Z,17.20
2024-02-24T20:45:18.998Z,17.19
2024-02-24T20:47:47.116Z,17.18
2024-02-24T20:50:14.665Z,17.19
2024-02-24T20:52:42.228Z,17.19
2024-02-24T20:55:09.850Z,17.17
2024-02-24T20:57:38.400Z,17.17
2024-02-24T21:00:06.540Z,17.17
2024-02-24T21:02:34.642Z,17.18
2024-02-24T21:05:02.026Z,17.16
2024-02-24T21:07:29.842Z,17.16
2024-02-24T21:09:58.099Z,17.15
2024-02-24T21:12:25.845Z,17.16
2024-02-24T21:14:53.313Z,17.16
2024-02-24T21:17:21.029Z,17.17
2024-02-24T21:19:48.558Z,17.15
2024-02-24T21:22:16.228Z,17.14
2024-02-24T21:24:43.564Z,17.15
2024-02-24T21:27:11.240Z,17.15
2024-02-24T21:29:38.672Z,17.14
2024-02-24T21:32:07.276Z,17.14
2024-02-24T21:34:35.133Z,17.14
2024-02-24T21:37:02.915Z,17.13
2024-02-24T21:39:30.320Z,17.12
2024-02-24T21:41:58.780Z,17.13
2024-02-24T21:44:26.481Z,17.14
2024-02-24T21:46:54.471Z,17.12
2024-02-24T21:49:22.042Z,17.12
2024-02-24T21:51:49.792Z,17.12
2024-02-24T21:54:17.176Z,17.11
2024-02-24T21:56:47.877Z,17.11
2024-02-24T21:59:15.233Z,17.11
2024-02-24T22:01:42.836Z,17.10
2024-02-24T22:04:10.250Z,17.09
2024-02-24T22:06:38.152Z,17.09
2024-02-24T22:09:06.118Z,17.09
2024-02-24T22:11:35.138Z,17.08
2024-02-24T22:14:03.655Z,17.07
2024-02-24T22:16:31.362Z,17.08
2024-02-24T22:18:58.813Z,17.09
2024-02-24T22:21:27.971Z,17.08
2024-02-24T22:23:56.267Z,17.07
2024-02-24T22:26:25.331Z,17.08
2024-02-24T22:28:53.563Z,17.06
2024-02-24T22:31:21.914Z,17.07
2024-02-24T22:33:49.380Z,17.06
2024-02-24T22:36:17.820Z,17.06
2024-02-24T22:38:46.093Z,17.06
2024-02-24T22:41:13.765Z,17.05
2024-02-24T22:43:41.125Z,17.05
2024-02-24T22:46:09.674Z,17.04
2024-02-24T22:48:37.232Z,17.03
2024-02-24T22:51:05.069Z,17.03
2024-02-24T22:53:32.472Z,17.03
2024-02-24T22:56:00.171Z,17.03
2024-02-24T22:58:27.420Z,17.04
2024-02-24T23:00:55.052Z,17.02
2024-02-24T23:03:23.728Z,17.02
2024-02-24T23:05:52.035Z,17.03
2024-02-24T23:08:20.123Z,17.03
2024-02-24T23:10:47.966Z,17.02
2024-02-24T23:13:15.379Z,17.02
2024-02-24T23:15:43.009Z,17.00
2024-02-24T23:18:10.871Z,17.00
2024-02-24T23:20:38.643Z,17.00
2024-02-24T23:23:06.765Z,17.00
2024-02-24T23:25:34.546Z,17.00
2024-02-24T23:28:02.397Z,17.01
2024-02-24T23:30:30.853Z,17.00
2024-02-24T23:32:58.405Z,16.99
2024-02-24T23:35:26.106Z,17.00
2024-02-24T23:37:53.770Z,16.99
2024-02-24T23:40:21.474Z,16.99
2024-02-24T23:42:49.210Z,16.98
2024-02-24T23:45:17.499Z,17.00
2024-02-24T23:47:45.438Z,17.00
2024-02-24T23:50:13.169Z,16.98
2024-02-24T23:52:41.429Z,16.98
2024-02-24T23:55:09.310Z,16.98
2024-02-24T23:57:36.814Z,16.98
