createdAt,value
2022-11-14T00:00:42.994Z,100.00
2022-11-14T00:01:44.938Z,100.00
2022-11-14T00:02:46.882Z,100.00
2022-11-14T00:03:49.741Z,100.00
2022-11-14T00:04:51.615Z,100.00
2022-11-14T00:05:53.511Z,100.00
2022-11-14T00:06:56.026Z,100.00
2022-11-14T00:07:59.094Z,100.00
2022-11-14T00:09:01.023Z,100.00
2022-11-14T00:10:04.006Z,100.00
2022-11-14T00:11:05.918Z,100.00
2022-11-14T00:12:09.179Z,100.00
2022-11-14T00:13:11.169Z,100.00
2022-11-14T00:14:13.305Z,100.00
2022-11-14T00:15:20.411Z,100.00
2022-11-14T00:16:22.553Z,100.00
2022-11-14T00:17:24.860Z,100.00
2022-11-14T00:18:27.060Z,100.00
2022-11-14T00:19:29.484Z,100.00
2022-11-14T00:20:31.856Z,100.00
2022-11-14T00:21:33.743Z,100.00
2022-11-14T00:22:36.067Z,100.00
2022-11-14T00:23:37.943Z,100.00
2022-11-14T00:24:39.835Z,100.00
2022-11-14T00:25:43.803Z,100.00
2022-11-14T00:26:46.019Z,100.00
2022-11-14T00:27:47.896Z,100.00
2022-11-14T00:28:50.177Z,100.00
2022-11-14T00:29:52.252Z,100.00
2022-11-14T00:30:54.224Z,100.00
2022-11-14T00:31:56.078Z,100.00
2022-11-14T00:32:57.960Z,100.00
2022-11-14T00:33:59.845Z,100.00
2022-11-14T00:35:01.707Z,100.00
2022-11-14T00:36:04.710Z,100.00
2022-11-14T00:37:07.645Z,100.00
2022-11-14T00:38:09.559Z,100.00
2022-11-14T00:39:13.496Z,100.00
2022-11-14T00:40:19.710Z,100.00
2022-11-14T00:41:21.819Z,100.00
2022-11-14T00:42:23.713Z,100.00
2022-11-14T00:43:25.581Z,100.00
2022-11-14T00:44:27.444Z,100.00
2022-11-14T00:45:29.816Z,100.00
2022-11-14T00:46:31.875Z,100.00
2022-11-14T00:47:34.233Z,100.00
2022-11-14T00:48:36.088Z,100.00
2022-11-14T00:49:38.216Z,100.00
2022-11-14T00:50:40.791Z,100.00
2022-11-14T00:51:42.691Z,100.00
2022-11-14T00:52:44.605Z,100.00
2022-11-14T00:53:46.477Z,100.00
2022-11-14T00:54:48.427Z,100.00
2022-11-14T00:55:50.313Z,100.00
2022-11-14T00:56:52.411Z,100.00
2022-11-14T00:57:54.270Z,100.00
2022-11-14T00:58:56.172Z,100.00
2022-11-14T00:59:58.075Z,100.00
2022-11-14T01:01:01.312Z,100.00
2022-11-14T01:02:03.447Z,100.00
2022-11-14T01:03:05.970Z,100.00
2022-11-14T01:04:07.930Z,100.00
2022-11-14T01:05:10.062Z,100.00
2022-11-14T01:06:12.543Z,100.00
2022-11-14T01:07:14.424Z,100.00
2022-11-14T01:08:19.432Z,100.00
2022-11-14T01:09:22.641Z,100.00
2022-11-14T01:10:25.077Z,100.00
2022-11-14T01:11:27.430Z,100.00
2022-11-14T01:12:29.313Z,100.00
2022-11-14T01:13:31.977Z,100.00
2022-11-14T01:14:33.842Z,100.00
2022-11-14T01:15:47.436Z,100.00
2022-11-14T01:16:50.208Z,100.00
2022-11-14T01:17:52.148Z,100.00
2022-11-14T01:18:55.237Z,100.00
2022-11-14T01:19:57.154Z,100.00
2022-11-14T01:21:08.191Z,100.00
2022-11-14T01:22:10.106Z,100.00
2022-11-14T01:23:14.714Z,100.00
2022-11-14T01:24:18.405Z,100.00
2022-11-14T01:25:20.324Z,100.00
2022-11-14T01:26:22.287Z,100.00
2022-11-14T01:27:25.111Z,100.00
2022-11-14T01:28:27.254Z,100.00
2022-11-14T01:29:30.249Z,100.00
2022-11-14T01:30:32.234Z,100.00
2022-11-14T01:31:34.413Z,100.00
2022-11-14T01:32:36.699Z,100.00
2022-11-14T01:33:39.367Z,100.00
2022-11-14T01:34:41.261Z,100.00
2022-11-14T01:35:43.124Z,100.00
2022-11-14T01:36:45.430Z,100.00
2022-11-14T01:37:47.382Z,100.00
2022-11-14T01:38:53.582Z,100.00
2022-11-14T01:39:55.696Z,100.00
2022-11-14T01:40:58.329Z,100.00
2022-11-14T01:42:00.208Z,100.00
2022-11-14T01:43:12.371Z,100.00
2022-11-14T01:45:51.431Z,100.00
2022-11-14T01:46:57.083Z,100.00
2022-11-14T01:47:59.013Z,100.00
2022-11-14T01:49:08.546Z,100.00
2022-11-14T01:50:12.713Z,100.00
2022-11-14T01:52:42.535Z,100.00
2022-11-14T01:53:47.240Z,100.00
2022-11-14T01:54:54.803Z,100.00
2022-11-14T01:56:00.659Z,100.00
2022-11-14T01:57:05.702Z,100.00
2022-11-14T01:58:07.636Z,100.00
2022-11-14T01:59:13.252Z,100.00
2022-11-14T02:00:15.815Z,100.00
2022-11-14T02:01:18.079Z,100.00
2022-11-14T02:02:22.959Z,100.00
2022-11-14T02:03:25.468Z,100.00
2022-11-14T02:04:30.340Z,100.00
2022-11-14T02:05:33.094Z,100.00
2022-11-14T02:06:36.206Z,100.00
2022-11-14T02:07:40.399Z,100.00
2022-11-14T02:08:44.014Z,100.00
2022-11-14T02:09:48.245Z,100.00
2022-11-14T02:10:50.247Z,100.00
2022-11-14T02:11:55.937Z,100.00
2022-11-14T02:12:57.838Z,100.00
2022-11-14T02:14:00.595Z,100.00
2022-11-14T02:15:03.751Z,100.00
2022-11-14T02:16:06.611Z,100.00
2022-11-14T02:18:12.801Z,100.00
2022-11-14T02:19:15.212Z,100.00
2022-11-14T02:20:30.436Z,100.00
2022-11-14T02:21:32.353Z,100.00
2022-11-14T02:22:34.654Z,100.00
2022-11-14T02:23:36.642Z,100.00
2022-11-14T02:24:38.491Z,100.00
2022-11-14T02:25:40.691Z,100.00
2022-11-14T02:26:43.386Z,100.00
2022-11-14T02:27:45.591Z,100.00
2022-11-14T02:28:49.286Z,100.00
2022-11-14T02:29:51.361Z,100.00
2022-11-14T02:30:55.122Z,100.00
2022-11-14T02:31:59.343Z,100.00
2022-11-14T02:33:10.936Z,100.00
2022-11-14T02:34:05.894Z,100.00
2022-11-14T02:35:08.471Z,100.00
2022-11-14T02:36:11.201Z,100.00
2022-11-14T02:37:13.058Z,100.00
2022-11-14T02:38:14.926Z,100.00
2022-11-14T02:39:16.785Z,100.00
2022-11-14T02:40:19.012Z,100.00
2022-11-14T02:41:21.343Z,100.00
2022-11-14T02:42:24.709Z,100.00
2022-11-14T02:43:26.605Z,100.00
2022-11-14T02:44:28.495Z,100.00
2022-11-14T02:45:30.370Z,100.00
2022-11-14T02:46:32.638Z,100.00
2022-11-14T02:47:34.500Z,100.00
2022-11-14T02:48:36.471Z,100.00
2022-11-14T02:49:38.320Z,100.00
2022-11-14T02:50:40.312Z,100.00
2022-11-14T02:51:42.216Z,100.00
2022-11-14T02:52:44.107Z,100.00
2022-11-14T02:53:46.205Z,100.00
2022-11-14T02:54:51.708Z,100.00
2022-11-14T02:55:51.921Z,100.00
2022-11-14T02:56:54.077Z,100.00
2022-11-14T02:57:55.938Z,100.00
2022-11-14T02:58:59.414Z,100.00
2022-11-14T03:00:01.430Z,100.00
2022-11-14T03:01:20.374Z,100.00
2022-11-14T03:02:07.544Z,100.00
2022-11-14T03:03:09.477Z,100.00
2022-11-14T03:04:11.425Z,100.00
2022-11-14T03:05:13.483Z,100.00
2022-11-14T03:06:15.646Z,100.00
2022-11-14T03:07:17.557Z,100.00
2022-11-14T03:08:19.696Z,100.00
2022-11-14T03:09:21.544Z,100.00
2022-11-14T03:10:24.185Z,100.00
2022-11-14T03:11:26.055Z,100.00
2022-11-14T03:12:27.987Z,100.00
2022-11-14T03:13:30.063Z,100.00
2022-11-14T03:14:31.953Z,100.00
2022-11-14T03:15:38.251Z,100.00
2022-11-14T03:16:40.303Z,100.00
2022-11-14T03:17:42.239Z,100.00
2022-11-14T03:18:44.111Z,100.00
2022-11-14T03:19:45.964Z,100.00
2022-11-14T03:20:48.528Z,100.00
2022-11-14T03:21:50.421Z,100.00
2022-11-14T03:22:52.309Z,100.00
2022-11-14T03:23:54.161Z,100.00
2022-11-14T03:24:56.007Z,100.00
2022-11-14T03:26:02.012Z,100.00
2022-11-14T03:27:04.055Z,100.00
2022-11-14T03:28:06.021Z,100.00
2022-11-14T03:29:08.229Z,100.00
2022-11-14T03:30:11.517Z,100.00
2022-11-14T03:31:14.209Z,100.00
2022-11-14T03:32:16.128Z,100.00
2022-11-14T03:33:17.979Z,100.00
2022-11-14T03:34:19.828Z,100.00
2022-11-14T03:35:21.781Z,100.00
2022-11-14T03:36:23.773Z,100.00
2022-11-14T03:37:25.632Z,100.00
2022-11-14T03:38:27.937Z,100.00
2022-11-14T03:39:30.401Z,100.00
2022-11-14T03:40:32.563Z,100.00
2022-11-14T03:41:34.421Z,100.00
2022-11-14T03:42:36.289Z,100.00
2022-11-14T03:43:38.170Z,100.00
2022-11-14T03:44:40.027Z,100.00
2022-11-14T03:45:42.084Z,100.00
2022-11-14T03:46:44.608Z,100.00
2022-11-14T03:47:46.484Z,100.00
2022-11-14T03:48:48.460Z,100.00
2022-11-14T03:49:50.455Z,100.00
2022-11-14T03:50:52.431Z,100.00
2022-11-14T03:51:54.313Z,100.00
2022-11-14T03:52:56.333Z,100.00
2022-11-14T03:53:58.379Z,100.00
2022-11-14T03:55:00.369Z,100.00
2022-11-14T03:56:03.081Z,100.00
2022-11-14T03:57:04.971Z,100.00
2022-11-14T03:58:06.886Z,100.00
2022-11-14T03:59:09.751Z,100.00
2022-11-14T04:00:13.882Z,100.00
2022-11-14T04:01:15.978Z,100.00
2022-11-14T04:02:18.006Z,100.00
2022-11-14T04:03:19.892Z,100.00
2022-11-14T04:04:22.503Z,100.00
2022-11-14T04:05:24.471Z,100.00
2022-11-14T04:06:26.824Z,100.00
2022-11-14T04:07:28.738Z,100.00
2022-11-14T04:08:32.133Z,100.00
2022-11-14T04:09:34.419Z,100.00
2022-11-14T04:10:36.432Z,100.00
2022-11-14T04:11:38.437Z,100.00
2022-11-14T04:12:40.305Z,100.00
2022-11-14T04:13:42.179Z,100.00
2022-11-14T04:14:45.382Z,100.00
2022-11-14T04:15:55.629Z,100.00
2022-11-14T04:16:57.650Z,100.00
2022-11-14T04:18:00.044Z,100.00
2022-11-14T04:19:01.966Z,100.00
2022-11-14T04:20:04.921Z,100.00
2022-11-14T04:21:07.012Z,100.00
2022-11-14T04:22:08.906Z,100.00
2022-11-14T04:23:10.826Z,100.00
2022-11-14T04:24:12.679Z,100.00
2022-11-14T04:25:14.589Z,100.00
2022-11-14T04:26:17.438Z,100.00
2022-11-14T04:27:19.315Z,100.00
2022-11-14T04:28:21.209Z,100.00
2022-11-14T04:29:23.406Z,100.00
2022-11-14T04:30:25.402Z,100.00
2022-11-14T04:31:27.271Z,100.00
2022-11-14T04:32:29.445Z,100.00
2022-11-14T04:33:31.434Z,100.00
2022-11-14T04:34:33.321Z,100.00
2022-11-14T04:35:35.223Z,100.00
2022-11-14T04:36:37.205Z,100.00
2022-11-14T04:37:39.081Z,100.00
2022-11-14T04:38:40.937Z,100.00
2022-11-14T04:39:42.827Z,100.00
2022-11-14T04:40:51.209Z,100.00
2022-11-14T04:41:53.130Z,100.00
2022-11-14T04:42:55.010Z,100.00
2022-11-14T04:43:56.901Z,100.00
2022-11-14T04:44:58.801Z,100.00
2022-11-14T04:46:00.964Z,100.00
2022-11-14T04:47:03.163Z,100.00
2022-11-14T04:48:06.293Z,100.00
2022-11-14T04:49:08.793Z,100.00
2022-11-14T04:50:13.211Z,100.00
2022-11-14T04:51:16.134Z,100.00
2022-11-14T04:52:21.622Z,100.00
2022-11-14T04:53:24.926Z,100.00
2022-11-14T04:54:28.242Z,100.00
2022-11-14T04:55:30.143Z,100.00
2022-11-14T04:56:32.382Z,100.00
2022-11-14T04:57:36.428Z,100.00
2022-11-14T04:58:45.851Z,100.00
2022-11-14T04:59:47.783Z,100.00
2022-11-14T05:00:52.182Z,100.00
2022-11-14T05:01:54.774Z,100.00
2022-11-14T05:02:59.875Z,100.00
2022-11-14T05:04:02.785Z,100.00
2022-11-14T05:05:06.206Z,100.00
2022-11-14T05:06:09.825Z,100.00
2022-11-14T05:07:15.151Z,100.00
2022-11-14T05:08:17.184Z,100.00
2022-11-14T05:09:21.466Z,100.00
2022-11-14T05:10:25.389Z,100.00
2022-11-14T05:11:29.536Z,100.00
2022-11-14T05:12:35.283Z,100.00
2022-11-14T05:13:38.101Z,100.00
2022-11-14T05:14:40.108Z,100.00
2022-11-14T05:15:45.897Z,100.00
2022-11-14T05:16:47.928Z,100.00
2022-11-14T05:17:49.816Z,100.00
2022-11-14T05:18:53.898Z,100.00
2022-11-14T05:19:56.017Z,100.00
2022-11-14T05:21:02.233Z,100.00
2022-11-14T05:22:04.669Z,100.00
2022-11-14T05:23:06.986Z,100.00
2022-11-14T05:24:08.907Z,100.00
2022-11-14T05:25:10.757Z,100.00
2022-11-14T05:26:15.630Z,100.00
2022-11-14T05:27:17.559Z,100.00
2022-11-14T05:28:19.416Z,100.00
2022-11-14T05:29:21.330Z,100.00
2022-11-14T05:30:23.401Z,100.00
2022-11-14T05:31:25.274Z,100.00
2022-11-14T05:32:27.167Z,100.00
2022-11-14T05:33:30.783Z,100.00
2022-11-14T05:34:32.685Z,100.00
2022-11-14T05:35:35.301Z,100.00
2022-11-14T05:36:39.560Z,100.00
2022-11-14T05:37:44.900Z,100.00
2022-11-14T05:38:47.104Z,100.00
2022-11-14T05:39:49.672Z,100.00
2022-11-14T05:40:51.645Z,100.00
2022-11-14T05:41:53.515Z,100.00
2022-11-14T05:42:56.753Z,100.00
2022-11-14T05:43:58.796Z,100.00
2022-11-14T05:45:00.786Z,100.00
2022-11-14T05:46:06.139Z,100.00
2022-11-14T05:47:08.080Z,100.00
2022-11-14T05:48:10.321Z,100.00
2022-11-14T05:49:12.348Z,100.00
2022-11-14T05:50:14.703Z,100.00
2022-11-14T05:51:16.581Z,100.00
2022-11-14T05:52:18.563Z,100.00
2022-11-14T05:53:20.441Z,100.00
2022-11-14T05:54:22.363Z,100.00
2022-11-14T05:55:25.293Z,100.00
2022-11-14T05:56:27.478Z,100.00
2022-11-14T05:57:30.076Z,100.00
2022-11-14T05:58:34.135Z,100.00
2022-11-14T05:59:36.039Z,100.00
2022-11-14T06:00:44.272Z,100.00
2022-11-14T06:01:42.002Z,100.00
2022-11-14T06:02:44.631Z,100.00
2022-11-14T06:03:47.751Z,100.00
2022-11-14T06:04:49.634Z,100.00
2022-11-14T06:05:51.493Z,100.00
2022-11-14T06:06:53.542Z,100.00
2022-11-14T06:07:57.524Z,100.00
2022-11-14T06:08:59.444Z,100.00
2022-11-14T06:10:05.971Z,100.00
2022-11-14T06:11:10.972Z,100.00
2022-11-14T06:12:12.883Z,100.00
2022-11-14T06:13:14.737Z,100.00
2022-11-14T06:14:16.685Z,100.00
2022-11-14T06:15:18.668Z,100.00
2022-11-14T06:16:22.021Z,100.00
2022-11-14T06:17:24.529Z,100.00
2022-11-14T06:18:27.545Z,100.00
2022-11-14T06:19:29.686Z,100.00
2022-11-14T06:20:31.873Z,100.00
2022-11-14T06:21:33.907Z,100.00
2022-11-14T06:22:35.780Z,100.00
2022-11-14T06:23:42.989Z,100.00
2022-11-14T06:24:46.305Z,100.00
2022-11-14T06:25:48.718Z,100.00
2022-11-14T06:26:50.924Z,100.00
2022-11-14T06:27:52.806Z,100.00
2022-11-14T06:28:54.907Z,100.00
2022-11-14T06:29:57.375Z,100.00
2022-11-14T06:31:02.513Z,100.00
2022-11-14T06:32:05.510Z,100.00
2022-11-14T06:33:07.585Z,100.00
2022-11-14T06:34:11.010Z,100.00
2022-11-14T06:35:13.314Z,100.00
2022-11-14T06:36:15.816Z,100.00
2022-11-14T06:37:17.711Z,100.00
2022-11-14T06:38:20.684Z,100.00
2022-11-14T06:39:22.580Z,100.00
2022-11-14T06:40:24.570Z,100.00
2022-11-14T06:41:26.456Z,100.00
2022-11-14T06:42:28.331Z,100.00
2022-11-14T06:43:32.935Z,100.00
2022-11-14T06:44:34.885Z,100.00
2022-11-14T06:45:36.752Z,100.00
2022-11-14T06:46:39.585Z,100.00
2022-11-14T06:47:41.521Z,100.00
2022-11-14T06:48:45.474Z,100.00
2022-11-14T06:49:47.404Z,100.00
2022-11-14T06:50:55.454Z,100.00
2022-11-14T06:51:57.346Z,100.00
2022-11-14T06:52:59.301Z,100.00
2022-11-14T06:54:01.201Z,100.00
2022-11-14T06:55:03.656Z,100.00
2022-11-14T06:56:10.129Z,100.00
2022-11-14T06:57:13.369Z,100.00
2022-11-14T06:58:16.384Z,100.00
2022-11-14T06:59:18.887Z,100.00
2022-11-14T07:00:21.604Z,100.00
2022-11-14T07:01:25.042Z,100.00
2022-11-14T07:02:27.105Z,100.00
2022-11-14T07:03:29.007Z,100.00
2022-11-14T07:04:30.967Z,100.00
2022-11-14T07:05:32.863Z,100.00
2022-11-14T07:06:34.839Z,100.00
2022-11-14T07:07:36.899Z,100.00
2022-11-14T07:08:38.819Z,100.00
2022-11-14T07:09:40.681Z,100.00
2022-11-14T07:10:43.796Z,100.00
2022-11-14T07:11:46.178Z,100.00
2022-11-14T07:12:48.076Z,100.00
2022-11-14T07:13:51.496Z,100.00
2022-11-14T07:14:53.798Z,100.00
2022-11-14T07:15:59.384Z,100.00
2022-11-14T07:17:03.247Z,100.00
2022-11-14T07:18:05.181Z,100.00
2022-11-14T07:19:07.783Z,100.00
2022-11-14T07:20:11.050Z,100.00
2022-11-14T07:21:12.936Z,100.00
2022-11-14T07:22:14.944Z,100.00
2022-11-14T07:23:22.554Z,100.00
2022-11-14T07:24:20.736Z,100.00
2022-11-14T07:25:22.623Z,100.00
2022-11-14T07:26:24.576Z,100.00
2022-11-14T07:27:27.475Z,100.00
2022-11-14T07:28:30.280Z,100.00
2022-11-14T07:29:32.581Z,100.00
2022-11-14T07:30:34.660Z,100.00
2022-11-14T07:31:36.626Z,100.00
2022-11-14T07:32:38.491Z,100.00
2022-11-14T07:33:41.330Z,100.00
2022-11-14T07:34:43.201Z,100.00
2022-11-14T07:35:45.499Z,100.00
2022-11-14T07:36:47.493Z,100.00
2022-11-14T07:37:50.250Z,100.00
2022-11-14T07:38:52.760Z,100.00
2022-11-14T07:39:54.617Z,100.00
2022-11-14T07:41:00.247Z,100.00
2022-11-14T07:42:02.351Z,100.00
2022-11-14T07:43:04.406Z,100.00
2022-11-14T07:44:06.567Z,100.00
2022-11-14T07:45:10.187Z,100.00
2022-11-14T07:46:15.103Z,100.00
2022-11-14T07:47:17.002Z,99.79
2022-11-14T07:48:19.313Z,100.00
2022-11-14T07:49:21.285Z,100.00
2022-11-14T07:50:26.305Z,99.99
2022-11-14T07:51:28.206Z,99.81
2022-11-14T07:52:30.070Z,99.82
2022-11-14T07:53:32.839Z,100.00
2022-11-14T07:54:35.827Z,99.74
2022-11-14T07:55:39.162Z,100.00
2022-11-14T07:56:42.316Z,100.00
2022-11-14T07:57:49.168Z,100.00
2022-11-14T07:58:50.432Z,99.48
2022-11-14T07:59:52.295Z,100.00
2022-11-14T08:00:54.436Z,99.81
2022-11-14T08:01:56.449Z,99.52
2022-11-14T08:02:58.325Z,100.00
2022-11-14T08:04:00.220Z,100.00
2022-11-14T08:05:02.531Z,100.00
2022-11-14T08:06:09.682Z,100.00
2022-11-14T08:07:11.857Z,100.00
2022-11-14T08:08:15.077Z,99.74
2022-11-14T08:09:17.271Z,99.49
2022-11-14T08:10:20.339Z,98.98
2022-11-14T08:11:34.556Z,98.27
2022-11-14T08:12:26.048Z,97.36
2022-11-14T08:13:32.579Z,96.89
2022-11-14T08:14:34.383Z,96.66
2022-11-14T08:15:36.395Z,96.80
2022-11-14T08:16:38.872Z,95.97
2022-11-14T08:17:40.967Z,95.35
2022-11-14T08:18:42.833Z,95.18
2022-11-14T08:19:44.705Z,94.56
2022-11-14T08:20:48.674Z,94.22
2022-11-14T08:21:50.667Z,94.34
2022-11-14T08:22:56.278Z,95.74
2022-11-14T08:23:59.216Z,97.25
2022-11-14T08:25:01.906Z,96.75
2022-11-14T08:26:04.174Z,96.76
2022-11-14T08:27:06.027Z,97.37
2022-11-14T08:28:08.282Z,97.25
2022-11-14T08:29:10.701Z,96.53
2022-11-14T08:30:13.717Z,95.98
2022-11-14T08:31:15.600Z,96.26
2022-11-14T08:32:18.531Z,95.70
2022-11-14T08:33:20.572Z,95.09
2022-11-14T08:34:22.429Z,95.71
2022-11-14T08:35:24.523Z,95.11
2022-11-14T08:36:26.509Z,95.41
2022-11-14T08:37:28.879Z,95.66
2022-11-14T08:38:32.418Z,95.30
2022-11-14T08:39:35.564Z,94.40
2022-11-14T08:40:38.088Z,93.95
2022-11-14T08:41:39.958Z,93.88
2022-11-14T08:42:41.960Z,93.41
2022-11-14T08:43:44.354Z,94.21
2022-11-14T08:44:51.719Z,94.52
2022-11-14T08:45:51.669Z,93.60
2022-11-14T08:46:53.775Z,92.63
2022-11-14T08:47:56.889Z,92.48
2022-11-14T08:48:59.104Z,92.93
2022-11-14T08:50:01.181Z,92.44
2022-11-14T08:51:06.767Z,91.68
2022-11-14T08:52:15.318Z,90.86
2022-11-14T08:53:14.351Z,90.26
2022-11-14T08:54:16.833Z,89.53
2022-11-14T08:55:20.869Z,89.09
2022-11-14T08:56:23.221Z,88.74
2022-11-14T08:57:25.099Z,88.35
2022-11-14T08:58:29.272Z,88.21
2022-11-14T08:59:32.671Z,88.39
2022-11-14T09:00:35.958Z,88.53
2022-11-14T09:01:38.578Z,88.65
2022-11-14T09:02:40.498Z,89.03
2022-11-14T09:03:42.464Z,88.81
2022-11-14T09:04:44.909Z,89.29
2022-11-14T09:05:52.439Z,89.07
2022-11-14T09:06:54.989Z,88.24
2022-11-14T09:07:59.895Z,87.83
2022-11-14T09:09:02.063Z,87.16
2022-11-14T09:10:05.840Z,86.54
2022-11-14T09:11:10.076Z,86.57
2022-11-14T09:12:11.876Z,86.47
2022-11-14T09:13:13.788Z,87.49
2022-11-14T09:14:15.950Z,87.16
2022-11-14T09:15:18.026Z,87.09
2022-11-14T09:16:20.003Z,86.79
2022-11-14T09:17:21.887Z,86.49
2022-11-14T09:18:24.772Z,85.89
2022-11-14T09:19:26.664Z,85.33
2022-11-14T09:20:34.048Z,85.24
2022-11-14T09:21:33.497Z,85.50
2022-11-14T09:22:35.474Z,85.41
2022-11-14T09:23:37.396Z,85.09
2022-11-14T09:24:40.610Z,84.93
2022-11-14T09:25:42.932Z,84.75
2022-11-14T09:26:45.961Z,85.54
2022-11-14T09:27:48.001Z,85.83
2022-11-14T09:28:50.095Z,85.17
2022-11-14T09:29:52.093Z,84.83
2022-11-14T09:30:59.895Z,84.41
2022-11-14T09:32:01.948Z,83.90
2022-11-14T09:33:11.110Z,83.90
2022-11-14T09:34:09.830Z,83.60
2022-11-14T09:35:11.785Z,83.60
2022-11-14T09:36:14.241Z,83.74
2022-11-14T09:37:16.152Z,83.94
2022-11-14T09:38:18.432Z,84.01
2022-11-14T09:39:20.404Z,83.56
2022-11-14T09:40:22.571Z,83.54
2022-11-14T09:41:37.899Z,83.64
2022-11-14T09:43:02.963Z,83.51
2022-11-14T09:44:23.914Z,83.58
2022-11-14T09:45:27.655Z,83.58
2022-11-14T09:46:39.025Z,84.52
2022-11-14T09:47:44.685Z,84.11
2022-11-14T09:48:47.628Z,83.67
2022-11-14T09:49:53.268Z,83.67
2022-11-14T09:51:08.275Z,83.32
2022-11-14T09:52:30.843Z,82.76
2022-11-14T09:53:39.387Z,82.76
2022-11-14T09:54:48.230Z,82.76
2022-11-14T09:55:51.361Z,83.80
2022-11-14T09:56:54.952Z,83.80
2022-11-14T09:57:57.744Z,83.53
2022-11-14T09:59:00.752Z,84.06
2022-11-14T10:00:17.985Z,83.62
2022-11-14T10:01:45.139Z,83.36
2022-11-14T10:03:11.065Z,83.17
2022-11-14T10:04:37.099Z,83.15
2022-11-14T10:05:56.026Z,83.18
2022-11-14T10:07:07.697Z,83.28
2022-11-14T10:08:17.841Z,84.32
2022-11-14T10:11:10.264Z,84.70
2022-11-14T10:12:23.226Z,84.63
2022-11-14T10:13:32.618Z,84.77
2022-11-14T10:14:48.001Z,84.77
2022-11-14T10:15:59.572Z,84.68
2022-11-14T10:17:34.296Z,85.79
2022-11-14T10:18:45.521Z,85.82
2022-11-14T10:19:51.216Z,85.56
2022-11-14T10:20:56.397Z,85.42
2022-11-14T10:22:19.038Z,85.06
2022-11-14T10:23:46.274Z,86.07
2022-11-14T10:25:12.355Z,86.14
2022-11-14T10:26:28.831Z,86.14
2022-11-14T10:27:34.822Z,86.82
2022-11-14T10:28:55.472Z,86.82
2022-11-14T10:30:13.305Z,86.37
2022-11-14T10:31:28.614Z,86.30
2022-11-14T10:32:34.297Z,86.61
2022-11-14T10:34:15.253Z,86.45
2022-11-14T10:37:00.204Z,85.97
2022-11-14T10:39:43.248Z,85.36
2022-11-14T10:40:49.102Z,85.09
2022-11-14T10:41:58.795Z,84.77
2022-11-14T10:43:06.260Z,84.72
2022-11-14T10:44:12.044Z,84.63
2022-11-14T10:45:36.409Z,84.32
2022-11-14T10:46:51.364Z,84.21
2022-11-14T10:49:19.978Z,84.72
2022-11-14T10:50:46.955Z,84.10
2022-11-14T10:51:55.238Z,83.36
2022-11-14T10:53:00.849Z,83.78
2022-11-14T10:54:15.106Z,83.87
2022-11-14T10:55:32.027Z,85.33
2022-11-14T10:56:26.212Z,85.21
2022-11-14T10:57:29.153Z,84.96
2022-11-14T10:58:46.802Z,85.40
2022-11-14T10:59:36.047Z,84.49
2022-11-14T11:00:38.121Z,84.06
2022-11-14T11:01:56.078Z,83.88
2022-11-14T11:02:58.108Z,83.78
2022-11-14T11:04:29.238Z,83.60
2022-11-14T11:05:31.620Z,83.31
2022-11-14T11:06:33.714Z,82.81
2022-11-14T11:07:40.433Z,82.85
2022-11-14T11:08:44.432Z,82.69
2022-11-14T11:09:51.145Z,82.71
2022-11-14T11:10:57.646Z,82.92
2022-11-14T11:12:01.962Z,82.82
2022-11-14T11:13:05.040Z,83.01
2022-11-14T11:14:16.855Z,83.10
2022-11-14T11:15:26.810Z,83.10
2022-11-14T11:16:30.062Z,83.79
2022-11-14T11:17:37.337Z,84.34
2022-11-14T11:18:37.108Z,84.14
2022-11-14T11:19:39.314Z,83.68
2022-11-14T11:20:42.298Z,83.65
2022-11-14T11:21:50.184Z,83.66
2022-11-14T11:23:10.654Z,83.92
2022-11-14T11:24:16.499Z,83.73
2022-11-14T11:25:24.649Z,83.61
2022-11-14T11:26:29.820Z,83.95
2022-11-14T11:27:32.220Z,83.88
2022-11-14T11:28:36.350Z,83.42
2022-11-14T11:29:38.331Z,83.44
2022-11-14T11:30:55.437Z,83.59
2022-11-14T11:31:59.074Z,83.91
2022-11-14T11:33:21.052Z,84.23
2022-11-14T11:34:32.183Z,84.33
2022-11-14T11:35:35.911Z,84.59
2022-11-14T11:36:44.625Z,84.42
2022-11-14T11:37:56.116Z,84.45
2022-11-14T11:39:00.187Z,84.77
2022-11-14T11:40:06.217Z,84.92
2022-11-14T11:43:31.684Z,85.42
2022-11-14T11:43:57.239Z,85.71
2022-11-14T11:45:03.529Z,85.91
2022-11-14T11:46:15.971Z,85.92
2022-11-14T11:47:19.255Z,85.62
2022-11-14T11:48:24.540Z,85.81
2022-11-14T11:49:36.955Z,85.70
2022-11-14T11:50:40.721Z,85.35
2022-11-14T11:51:45.267Z,85.84
2022-11-14T11:53:07.813Z,85.68
2022-11-14T11:54:19.366Z,86.07
2022-11-14T11:55:31.329Z,85.88
2022-11-14T11:56:35.359Z,86.13
2022-11-14T11:57:44.208Z,86.59
2022-11-14T11:58:52.142Z,86.44
2022-11-14T12:00:07.423Z,86.74
2022-11-14T12:01:11.506Z,86.61
2022-11-14T12:02:27.838Z,86.58
2022-11-14T12:03:30.113Z,86.86
2022-11-14T12:04:32.152Z,86.90
2022-11-14T12:05:43.837Z,86.99
2022-11-14T12:06:55.823Z,87.03
2022-11-14T12:08:05.274Z,87.00
2022-11-14T12:09:19.781Z,86.76
2022-11-14T12:10:29.128Z,86.50
2022-11-14T12:11:37.549Z,86.41
2022-11-14T12:12:46.977Z,85.82
2022-11-14T12:13:57.972Z,85.50
2022-11-14T12:15:16.359Z,85.12
2022-11-14T12:16:30.843Z,85.08
2022-11-14T12:18:55.658Z,85.35
2022-11-14T12:20:07.519Z,85.08
2022-11-14T12:21:19.245Z,84.95
2022-11-14T12:22:30.398Z,85.11
2022-11-14T12:23:54.592Z,84.91
2022-11-14T12:25:03.498Z,85.01
2022-11-14T12:26:21.565Z,84.81
2022-11-14T12:27:36.114Z,84.81
2022-11-14T12:28:58.865Z,84.86
2022-11-14T12:30:19.369Z,85.22
2022-11-14T12:31:23.913Z,84.79
2022-11-14T12:32:33.227Z,84.44
2022-11-14T12:33:39.340Z,84.37
2022-11-14T12:34:44.244Z,84.41
2022-11-14T12:37:11.915Z,84.20
2022-11-14T12:38:18.170Z,84.20
2022-11-14T12:39:30.512Z,84.18
2022-11-14T12:40:41.726Z,84.06
2022-11-14T12:41:43.676Z,84.09
2022-11-14T12:42:47.936Z,84.13
2022-11-14T12:43:50.454Z,84.39
2022-11-14T12:44:52.519Z,84.92
2022-11-14T12:45:59.611Z,84.92
2022-11-14T12:47:08.445Z,85.18
2022-11-14T12:48:26.566Z,84.97
2022-11-14T12:49:53.350Z,84.88
2022-11-14T12:50:57.611Z,84.93
2022-11-14T12:51:59.850Z,85.22
2022-11-14T12:53:03.014Z,84.61
2022-11-14T12:54:08.816Z,84.16
2022-11-14T12:56:37.204Z,83.74
2022-11-14T12:57:46.015Z,83.40
2022-11-14T12:59:12.898Z,83.20
2022-11-14T13:00:17.505Z,83.28
2022-11-14T13:01:26.337Z,84.22
2022-11-14T13:02:41.186Z,83.96
2022-11-14T13:03:56.295Z,83.72
2022-11-14T13:05:36.585Z,83.89
2022-11-14T13:06:42.579Z,84.49
2022-11-14T13:08:00.972Z,84.84
2022-11-14T13:10:46.956Z,85.29
2022-11-14T13:11:49.577Z,85.15
2022-11-14T13:13:13.336Z,85.16
2022-11-14T13:14:18.500Z,85.38
2022-11-14T13:15:30.130Z,85.50
2022-11-14T13:16:32.547Z,85.47
2022-11-14T13:17:35.309Z,85.55
2022-11-14T13:18:56.624Z,85.55
2022-11-14T13:19:59.522Z,85.53
2022-11-14T13:21:05.099Z,85.32
2022-11-14T13:22:17.799Z,85.44
2022-11-14T13:23:30.312Z,85.51
2022-11-14T13:25:02.230Z,85.52
2022-11-14T13:26:14.309Z,85.86
2022-11-14T13:28:00.137Z,85.77
2022-11-14T13:28:46.951Z,86.58
2022-11-14T13:29:49.188Z,87.05
2022-11-14T13:31:17.807Z,87.05
2022-11-14T13:32:43.376Z,87.32
2022-11-14T13:33:50.322Z,87.70
2022-11-14T13:36:28.905Z,87.54
2022-11-14T13:37:44.259Z,87.59
2022-11-14T13:39:05.339Z,87.25
2022-11-14T13:40:28.734Z,87.21
2022-11-14T13:41:47.473Z,87.67
2022-11-14T13:42:51.810Z,88.02
2022-11-14T13:44:12.904Z,87.95
2022-11-14T13:45:30.576Z,88.25
2022-11-14T13:46:45.940Z,88.24
2022-11-14T13:49:14.204Z,88.54
2022-11-14T13:50:20.257Z,88.42
2022-11-14T13:51:42.852Z,88.41
2022-11-14T13:52:33.938Z,88.70
2022-11-14T13:53:39.598Z,88.94
2022-11-14T13:54:47.549Z,88.94
2022-11-14T13:56:05.657Z,88.76
2022-11-14T13:57:29.743Z,88.81
2022-11-14T13:58:47.882Z,89.21
2022-11-14T13:59:53.560Z,89.72
2022-11-14T14:01:17.335Z,89.72
2022-11-14T14:02:23.148Z,89.39
2022-11-14T14:03:34.818Z,89.39