createdAt,value
2016-04-08T00:00:28.302Z,88.73
2016-04-08T00:01:28.258Z,88.63
2016-04-08T00:02:28.229Z,88.44
2016-04-08T00:03:28.185Z,88.82
2016-04-08T00:04:28.173Z,88.82
2016-04-08T00:05:28.160Z,89.01
2016-04-08T00:06:28.115Z,89.48
2016-04-08T00:07:28.087Z,89.67
2016-04-08T00:08:28.059Z,89.58
2016-04-08T00:09:28.030Z,89.48
2016-04-08T00:10:28.001Z,89.48
2016-04-08T00:11:27.973Z,89.39
2016-04-08T00:12:27.945Z,89.11
2016-04-08T00:13:27.905Z,89.39
2016-04-08T00:14:27.891Z,89.58
2016-04-08T00:15:27.863Z,89.58
2016-04-08T00:16:27.834Z,89.39
2016-04-08T00:17:27.790Z,89.96
2016-04-08T00:18:27.793Z,89.96
2016-04-08T00:19:27.749Z,90.24
2016-04-08T00:20:27.720Z,90.24
2016-04-08T00:21:27.691Z,90.53
2016-04-08T00:22:27.663Z,90.34
2016-04-08T00:23:27.618Z,90.34
2016-04-08T00:24:27.606Z,90.81
2016-04-08T00:25:27.561Z,90.62
2016-04-08T00:26:27.533Z,90.24
2016-04-08T00:27:27.504Z,90.34
2016-04-08T00:28:27.491Z,90.43
2016-04-08T00:29:27.447Z,90.05
2016-04-08T00:30:27.418Z,90.05
2016-04-08T00:31:27.405Z,90.15
2016-04-08T00:32:27.377Z,90.05
2016-04-08T00:33:27.347Z,89.86
2016-04-08T00:34:27.305Z,90.34
2016-04-08T00:35:27.291Z,90.05
2016-04-08T00:36:27.263Z,90.43
2016-04-08T00:37:27.234Z,90.72
2016-04-08T00:38:27.205Z,91.09
2016-04-08T00:39:27.177Z,90.62
2016-04-08T00:40:27.149Z,90.72
2016-04-08T00:41:27.119Z,90.53
2016-04-08T00:42:27.091Z,90.81
2016-04-08T00:43:27.062Z,91
2016-04-08T00:44:27.034Z,90.81
2016-04-08T00:45:27.005Z,90.91
2016-04-08T00:46:26.976Z,90.72
2016-04-08T00:47:26.948Z,91.09
2016-04-08T00:48:26.920Z,91.19
2016-04-08T00:49:26.891Z,91
2016-04-08T00:50:26.863Z,91
2016-04-08T00:51:26.818Z,91.66
2016-04-08T00:52:26.806Z,91.66
2016-04-08T00:53:26.761Z,91.76
2016-04-08T00:54:26.748Z,91.66
2016-04-08T00:55:26.704Z,91.95
2016-04-08T00:56:26.691Z,92.04
2016-04-08T00:57:26.663Z,92.23
2016-04-08T00:58:26.634Z,92.14
2016-04-08T00:59:26.606Z,92.23
2016-04-08T01:00:26.592Z,92.23
2016-04-08T01:01:26.548Z,92.23
2016-04-08T01:02:26.520Z,92.42
2016-04-08T01:03:26.491Z,92.23
2016-04-08T01:04:26.463Z,91.85
2016-04-08T01:05:26.434Z,91.66
2016-04-08T01:06:26.405Z,92.18
2016-04-08T01:07:26.377Z,91.42
2016-04-08T01:08:26.364Z,90.86
2016-04-08T01:09:26.319Z,90.76
2016-04-08T01:10:26.292Z,90.86
2016-04-08T01:11:26.263Z,91.14
2016-04-08T01:12:26.235Z,90.95
2016-04-08T01:13:26.222Z,90.76
2016-04-08T01:14:26.177Z,90.67
2016-04-08T01:15:26.165Z,90.95
2016-04-08T01:16:26.120Z,90.76
2016-04-08T01:17:26.091Z,90.95
2016-04-08T01:18:26.063Z,90.86
2016-04-08T01:19:26.034Z,90.76
2016-04-08T01:20:26.006Z,90.38
2016-04-08T01:21:25.976Z,90.76
2016-04-08T01:22:25.948Z,90.57
2016-04-08T01:23:25.920Z,90.29
2016-04-08T01:24:25.892Z,90.57
2016-04-08T01:25:25.879Z,90.29
2016-04-08T01:26:25.834Z,90.67
2016-04-08T01:27:25.806Z,90.86
2016-04-08T01:28:25.777Z,91.05
2016-04-08T01:29:25.764Z,90.62
2016-04-08T01:30:25.736Z,90.86
2016-04-08T01:31:25.691Z,90.72
2016-04-08T01:32:25.663Z,90.81
2016-04-08T01:33:25.650Z,90.43
2016-04-08T01:34:25.622Z,90.24
2016-04-08T01:35:25.594Z,90.81
2016-04-08T01:36:25.565Z,90.72
2016-04-08T01:37:25.536Z,90.72
2016-04-08T01:38:25.508Z,90.72
2016-04-08T01:39:25.479Z,90.81
2016-04-08T01:40:25.450Z,91
2016-04-08T01:41:25.422Z,91.66
2016-04-08T01:42:25.393Z,91.85
2016-04-08T01:43:25.365Z,92.42
2016-04-08T01:44:25.335Z,92.04
2016-04-08T01:45:25.307Z,92.23
2016-04-08T01:46:25.279Z,92.14
2016-04-08T01:47:25.251Z,92.23
2016-04-08T01:48:25.222Z,92.99
2016-04-08T01:49:25.193Z,92.9
2016-04-08T01:50:25.165Z,92.04
2016-04-08T01:51:25.151Z,92.04
2016-04-08T01:52:25.123Z,92.9
2016-04-08T01:53:25.095Z,91.85
2016-04-08T01:54:25.050Z,93.08
2016-04-08T01:55:25.022Z,93.37
2016-04-08T01:56:24.992Z,94.04
2016-04-08T01:57:24.964Z,93.94
2016-04-08T01:58:24.936Z,93.46
2016-04-08T01:59:24.908Z,93.94
2016-04-08T02:00:24.879Z,93.75
2016-04-08T02:01:24.866Z,94.04
2016-04-08T02:02:24.822Z,93.65
2016-04-08T02:03:24.794Z,94.23
2016-04-08T02:04:24.765Z,93.65
2016-04-08T02:05:24.736Z,93.46
2016-04-08T02:06:24.708Z,94.04
2016-04-08T02:07:24.679Z,93.94
2016-04-08T02:08:24.648Z,94.7
2016-04-08T02:09:24.620Z,94.46
2016-04-08T02:10:24.592Z,94.42
2016-04-08T02:11:24.564Z,94.46
2016-04-08T02:12:24.534Z,94.37
2016-04-08T02:13:24.506Z,94.7
2016-04-08T02:14:24.477Z,94.7
2016-04-08T02:15:24.464Z,95.41
2016-04-08T02:16:24.420Z,95.22
2016-04-08T02:17:24.391Z,95.36
2016-04-08T02:18:24.363Z,95.36
2016-04-08T02:19:24.334Z,95.6
2016-04-08T02:20:24.305Z,95.41
2016-04-08T02:21:24.277Z,95.69
2016-04-08T02:22:24.248Z,95.5
2016-04-08T02:23:24.220Z,95.6
2016-04-08T02:24:24.207Z,95.88
2016-04-08T02:25:24.163Z,96.36
2016-04-08T02:26:24.135Z,95.69
2016-04-08T02:27:24.107Z,95.69
2016-04-08T02:28:24.077Z,96.55
2016-04-08T02:29:24.049Z,96.55
2016-04-08T02:30:38.179Z,96.17
2016-04-08T02:31:23.992Z,95.98
2016-04-08T02:32:23.962Z,96.26
2016-04-08T02:33:23.934Z,96.41
2016-04-08T02:34:23.906Z,96.73
2016-04-08T02:35:23.878Z,96.83
2016-04-08T02:36:23.834Z,96.69
2016-04-08T02:37:23.820Z,96.64
2016-04-08T02:38:23.807Z,96.69
2016-04-08T02:39:23.779Z,96.69
2016-04-08T02:40:23.734Z,96.22
2016-04-08T02:41:23.690Z,96.59
2016-04-08T02:42:23.661Z,96.12
2016-04-08T02:43:23.633Z,96.22
2016-04-08T02:44:23.605Z,96.17
2016-04-08T02:45:23.591Z,95.74
2016-04-08T02:46:23.563Z,95.45
2016-04-08T02:47:23.535Z,95.65
2016-04-08T02:48:23.491Z,96.22
2016-04-08T02:49:23.461Z,96.12
2016-04-08T02:50:23.433Z,95.93
2016-04-08T02:51:23.405Z,95.31
2016-04-08T02:52:23.377Z,95.65
2016-04-08T02:53:23.347Z,95.41
2016-04-08T02:54:23.319Z,95.55
2016-04-08T02:55:23.291Z,95.5
2016-04-08T02:56:23.262Z,96.22
2016-04-08T02:57:23.233Z,96.03
2016-04-08T02:58:23.314Z,96.41
2016-04-08T02:59:23.192Z,97.07
2016-04-08T03:00:23.148Z,96.83
2016-04-08T03:01:23.119Z,96.97
2016-04-08T03:02:23.091Z,96.55
2016-04-08T03:03:23.062Z,96.88
2016-04-08T03:04:22.909Z,97.54
2016-04-08T03:05:23.020Z,97.45
2016-04-08T03:06:22.976Z,97.45
2016-04-08T03:07:22.948Z,97.73
2016-04-08T03:08:23.091Z,97.64
2016-04-08T03:09:22.922Z,97.35
2016-04-08T03:10:22.861Z,97.07
2016-04-08T03:11:22.833Z,96.88
2016-04-08T03:12:22.820Z,96.5
2016-04-08T03:13:22.775Z,96.12
2016-04-08T03:14:22.748Z,95.74
2016-04-08T03:15:22.719Z,95.65
2016-04-08T03:16:22.691Z,95.69
2016-04-08T03:17:22.662Z,95.22
2016-04-08T03:18:22.633Z,94.84
2016-04-08T03:19:22.433Z,94.65
2016-04-08T03:20:22.577Z,95.03
2016-04-08T03:21:22.563Z,94.65
2016-04-08T03:22:22.504Z,93.89
2016-04-08T03:23:22.475Z,94.18
2016-04-08T03:24:22.463Z,94.08
2016-04-08T03:25:22.434Z,93.51
2016-04-08T03:26:22.405Z,93.8
2016-04-08T03:27:22.377Z,93.13
2016-04-08T03:28:22.599Z,93.04
2016-04-08T03:29:22.319Z,92.57
2016-04-08T03:30:22.291Z,93.04
2016-04-08T03:31:22.262Z,92.47
2016-04-08T03:32:22.234Z,92.28
2016-04-08T03:33:22.220Z,92.94
2016-04-08T03:34:22.192Z,92.94
2016-04-08T03:35:22.181Z,91.9
2016-04-08T03:36:22.197Z,91.9
2016-04-08T03:37:22.212Z,92.38
2016-04-08T03:38:22.227Z,91.8
2016-04-08T03:39:22.243Z,91.9
2016-04-08T03:40:22.237Z,91.61
2016-04-08T03:41:22.223Z,92.09
2016-04-08T03:42:22.210Z,91.52
2016-04-08T03:43:22.245Z,91.71
2016-04-08T03:44:22.185Z,91.24
2016-04-08T03:45:22.164Z,91.09
2016-04-08T03:46:22.141Z,90.9
2016-04-08T03:47:22.117Z,90.71
2016-04-08T03:48:22.109Z,91
2016-04-08T03:49:22.070Z,90.9
2016-04-08T03:50:22.045Z,90.81
2016-04-08T03:51:22.019Z,90.9
2016-04-08T03:52:21.993Z,91
2016-04-08T03:53:21.965Z,89.95
2016-04-08T03:54:21.939Z,90.62
2016-04-08T03:55:21.912Z,90.14
2016-04-08T03:56:21.884Z,90.33
2016-04-08T03:57:21.871Z,90.14
2016-04-08T03:58:21.953Z,89.39
2016-04-08T03:59:21.800Z,89.67
2016-04-08T04:00:21.803Z,89.58
2016-04-08T04:01:21.759Z,89.39
2016-04-08T04:02:21.732Z,89.39
2016-04-08T04:03:21.704Z,89.58
2016-04-08T04:04:21.675Z,88.91
2016-04-08T04:05:21.647Z,88.91
2016-04-08T04:06:21.618Z,89
2016-04-08T04:07:21.590Z,88.91
2016-04-08T04:08:21.560Z,89.1
2016-04-08T04:09:21.532Z,88.53
2016-04-08T04:10:21.504Z,89.2
2016-04-08T04:11:21.475Z,88.72
2016-04-08T04:12:21.446Z,88.62
2016-04-08T04:13:21.418Z,88.62
2016-04-08T04:14:21.404Z,88.72
2016-04-08T04:15:21.362Z,88.81
2016-04-08T04:16:21.332Z,88.62
2016-04-08T04:17:21.320Z,88.24
2016-04-08T04:18:21.291Z,88.15
2016-04-08T04:19:21.247Z,88.06
2016-04-08T04:20:21.234Z,88.24
2016-04-08T04:21:21.205Z,88.43
2016-04-08T04:22:21.176Z,88.43
2016-04-08T04:23:21.164Z,88.24
2016-04-08T04:24:21.136Z,88.06
2016-04-08T04:25:21.106Z,88.24
2016-04-08T04:26:21.062Z,88.62
2016-04-08T04:27:21.033Z,88.72
2016-04-08T04:28:21.021Z,89.67
2016-04-08T04:29:20.992Z,89.48
2016-04-08T04:30:20.964Z,89.95
2016-04-08T04:31:20.936Z,90.43
2016-04-08T04:32:20.907Z,90.71
2016-04-08T04:33:20.878Z,90.62
2016-04-08T04:34:20.849Z,90.81
2016-04-08T04:35:20.805Z,91
2016-04-08T04:36:20.793Z,91.09
2016-04-08T04:37:20.763Z,90.71
2016-04-08T04:38:20.735Z,90.9
2016-04-08T04:39:20.707Z,90.52
2016-04-08T04:40:20.679Z,90.62
2016-04-08T04:41:20.635Z,90.33
2016-04-08T04:42:20.621Z,90.05
2016-04-08T04:43:20.593Z,89.95
2016-04-08T04:44:20.579Z,89.86
2016-04-08T04:45:20.535Z,90.33
2016-04-08T04:46:20.507Z,90.14
2016-04-08T04:47:20.493Z,89.67
2016-04-08T04:48:20.465Z,89.86
2016-04-08T04:49:20.436Z,89.39
2016-04-08T04:50:20.408Z,89.2
2016-04-08T04:51:20.379Z,89.39
2016-04-08T04:52:20.351Z,89.58
2016-04-08T04:53:20.322Z,89.67
2016-04-08T04:54:20.295Z,89.48
2016-04-08T04:55:20.265Z,89.48
2016-04-08T04:56:20.237Z,89.39
2016-04-08T04:57:20.209Z,89.1
2016-04-08T04:58:20.180Z,89.1
2016-04-08T04:59:20.151Z,88.91
2016-04-08T05:00:20.122Z,89
2016-04-08T05:01:20.110Z,89.2
2016-04-08T05:02:20.081Z,88.62
2016-04-08T05:03:20.036Z,88.53
2016-04-08T05:04:20.039Z,88.62
2016-04-08T05:05:19.995Z,88.43
2016-04-08T05:06:19.966Z,88.62
2016-04-08T05:07:19.938Z,88.43
2016-04-08T05:08:19.910Z,88.72
2016-04-08T05:09:19.882Z,88.53
2016-04-08T05:10:19.852Z,88.62
2016-04-08T05:11:19.824Z,88.86
2016-04-08T05:12:19.796Z,88.15
2016-04-08T05:13:19.767Z,88.39
2016-04-08T05:14:19.738Z,88.29
2016-04-08T05:15:19.726Z,88.29
2016-04-08T05:16:19.696Z,87.82
2016-04-08T05:17:19.669Z,87.91
2016-04-08T05:18:19.640Z,87.68
2016-04-08T05:19:19.612Z,88.01
2016-04-08T05:20:19.599Z,88.2
2016-04-08T05:21:19.554Z,88.1
2016-04-08T05:22:19.526Z,88.29
2016-04-08T05:23:19.497Z,88.29
2016-04-08T05:24:19.468Z,88.29
2016-04-08T05:25:19.456Z,88.29
2016-04-08T05:26:19.427Z,88.01
2016-04-08T05:27:19.398Z,88.1
2016-04-08T05:28:19.353Z,88.29
2016-04-08T05:29:19.341Z,88.29
2016-04-08T05:30:19.313Z,88.01
2016-04-08T05:31:19.300Z,87.91
2016-04-08T05:32:19.256Z,88.01
2016-04-08T05:33:19.227Z,87.91
2016-04-08T05:34:19.214Z,88.2
2016-04-08T05:35:19.170Z,88.29
2016-04-08T05:36:19.142Z,88.2
2016-04-08T05:37:19.128Z,87.72
2016-04-08T05:38:19.100Z,87.82
2016-04-08T05:39:19.071Z,87.53
2016-04-08T05:40:19.043Z,87.53
2016-04-08T05:41:19.014Z,87.24
2016-04-08T05:42:18.985Z,86.96
2016-04-08T05:43:18.957Z,87.34
2016-04-08T05:44:18.928Z,86.96
2016-04-08T05:45:18.899Z,86.87
2016-04-08T05:46:18.871Z,86.49
2016-04-08T05:47:18.858Z,86.77
2016-04-08T05:48:18.815Z,86.58
2016-04-08T05:49:18.801Z,86.01
2016-04-08T05:50:18.757Z,86.39
2016-04-08T05:51:18.745Z,86.2
2016-04-08T05:52:18.715Z,86.2
2016-04-08T05:53:18.687Z,85.82
2016-04-08T05:54:18.658Z,85.82
2016-04-08T05:55:18.645Z,86.11
2016-04-08T05:56:18.601Z,85.16
2016-04-08T05:57:18.572Z,85.82
2016-04-08T05:58:18.559Z,86.01
2016-04-08T05:59:18.531Z,85.91
2016-04-08T06:00:18.503Z,85.25
2016-04-08T06:01:18.459Z,85.44
2016-04-08T06:02:18.445Z,85.91
2016-04-08T06:03:18.417Z,85.82
2016-04-08T06:04:18.405Z,85.91
2016-04-08T06:05:18.375Z,85.06
2016-04-08T06:06:18.331Z,85.82
2016-04-08T06:07:18.319Z,85.63
2016-04-08T06:08:18.290Z,85.82
2016-04-08T06:09:18.261Z,84.97
2016-04-08T06:10:18.232Z,84.87
2016-04-08T06:11:18.204Z,85.25
2016-04-08T06:12:18.176Z,85.44
2016-04-08T06:13:18.147Z,84.87
2016-04-08T06:14:18.118Z,85.06
2016-04-08T06:15:18.091Z,85.35
2016-04-08T06:16:18.062Z,85.16
2016-04-08T06:17:18.033Z,85.06
2016-04-08T06:18:18.020Z,85.44
2016-04-08T06:19:17.991Z,85.72
2016-04-08T06:20:17.963Z,85.3
2016-04-08T06:21:17.950Z,85.49
2016-04-08T06:22:17.906Z,85.16
2016-04-08T06:23:17.877Z,85.68
2016-04-08T06:24:17.864Z,85.39
2016-04-08T06:25:17.820Z,84.97
2016-04-08T06:26:17.791Z,85.11
2016-04-08T06:27:17.778Z,85.39
2016-04-08T06:28:17.750Z,85.16
2016-04-08T06:29:17.721Z,85.3
2016-04-08T06:30:17.692Z,85.2
2016-04-08T06:31:17.664Z,84.72
2016-04-08T06:32:17.651Z,84.72
2016-04-08T06:33:17.608Z,85.11
2016-04-08T06:34:17.595Z,84.25
2016-04-08T06:35:17.550Z,84.16
2016-04-08T06:36:17.522Z,84.16
2016-04-08T06:37:17.509Z,84.06
2016-04-08T06:38:17.481Z,84.25
2016-04-08T06:39:17.452Z,84.34
2016-04-08T06:40:17.423Z,83.68
2016-04-08T06:41:17.395Z,83.59
2016-04-08T06:42:17.366Z,83.78
2016-04-08T06:43:17.353Z,83.59
2016-04-08T06:44:17.325Z,83.97
2016-04-08T06:45:17.296Z,83.39
2016-04-08T06:46:17.268Z,83.87
2016-04-08T06:47:17.239Z,83.87
2016-04-08T06:48:17.211Z,83.39
2016-04-08T06:49:17.182Z,83.3
2016-04-08T06:50:17.154Z,83.49
2016-04-08T06:51:17.124Z,83.39
2016-04-08T06:52:17.112Z,83.01
2016-04-08T06:53:17.082Z,82.68
2016-04-08T06:54:17.054Z,82.77
2016-04-08T06:55:17.026Z,82.87
2016-04-08T06:56:16.998Z,82.87
2016-04-08T06:57:16.968Z,83.11
2016-04-08T06:58:16.956Z,83.15
2016-04-08T06:59:16.928Z,82.96
2016-04-08T07:00:16.904Z,82.77
2016-04-08T07:01:16.891Z,82.87
2016-04-08T07:02:16.862Z,82.77
2016-04-08T07:03:16.817Z,82.77
2016-04-08T07:04:16.805Z,82.77
2016-04-08T07:05:16.760Z,82.68
2016-04-08T07:06:16.747Z,82.1
2016-04-08T07:07:16.719Z,82.29
2016-04-08T07:08:16.692Z,82.77
2016-04-08T07:09:16.663Z,82.29
2016-04-08T07:10:16.635Z,82.29
2016-04-08T07:11:16.606Z,82.01
2016-04-08T07:12:16.593Z,81.82
2016-04-08T07:13:16.564Z,82.2
2016-04-08T07:14:16.615Z,82.1
2016-04-08T07:15:16.523Z,82.2
2016-04-08T07:16:16.479Z,82.01
2016-04-08T07:17:16.450Z,81.82
2016-04-08T07:18:16.422Z,81.73
2016-04-08T07:19:16.409Z,81.35
2016-04-08T07:20:16.380Z,81.16
2016-04-08T07:21:16.352Z,81.2
2016-04-08T07:22:16.323Z,81.54
2016-04-08T07:23:16.311Z,81.44
2016-04-08T07:24:16.282Z,81.58
2016-04-08T07:25:16.253Z,81.29
2016-04-08T07:26:16.225Z,81.01
2016-04-08T07:27:16.196Z,80.53
2016-04-08T07:28:16.183Z,80.91
2016-04-08T07:29:16.201Z,80.82
2016-04-08T07:30:16.127Z,80.72
2016-04-08T07:31:16.113Z,80.63
2016-04-08T07:32:16.068Z,80.53
2016-04-08T07:33:16.056Z,80.44
2016-04-08T07:34:16.012Z,80.44
2016-04-08T07:35:15.999Z,79.77
2016-04-08T07:36:15.970Z,80.44
2016-04-08T07:37:15.942Z,80.44
2016-04-08T07:38:15.929Z,80.63
2016-04-08T07:39:15.885Z,80.34
2016-04-08T07:40:15.872Z,80.34
2016-04-08T07:41:18.312Z,80.15
2016-04-08T07:42:17.112Z,79.86
2016-04-08T07:43:18.349Z,80.82
2016-04-08T07:44:18.601Z,80.15
2016-04-08T07:45:17.385Z,80.34
2016-04-08T07:46:18.247Z,80.53
2016-04-08T07:47:18.531Z,80.53
2016-04-08T07:48:18.581Z,80.44
2016-04-08T07:49:18.037Z,79.86
2016-04-08T07:50:18.290Z,80.15
2016-04-08T07:51:18.402Z,80.05
2016-04-08T07:52:18.185Z,79.33
2016-04-08T07:53:18.236Z,79.58
2016-04-08T07:54:18.331Z,79.49
2016-04-08T07:55:18.194Z,79.39
2016-04-08T07:56:18.180Z,79.39
2016-04-08T07:57:18.308Z,79.01
2016-04-08T07:58:18.202Z,78.91
2016-04-08T07:59:18.204Z,79.33
2016-04-08T08:00:18.004Z,79.62
2016-04-08T08:01:16.444Z,80.1
2016-04-08T08:02:18.087Z,79.52
2016-04-08T08:03:18.027Z,79.33
2016-04-08T08:04:17.701Z,79.72
2016-04-08T08:05:17.315Z,79.72
2016-04-08T08:06:15.223Z,79.72
2016-04-08T08:07:17.663Z,78.48
2016-04-08T08:08:17.650Z,78.38
2016-04-08T08:09:17.668Z,78.19
2016-04-08T08:10:15.124Z,78.1
2016-04-08T08:11:15.095Z,78.48
2016-04-08T08:12:15.662Z,77.91
2016-04-08T08:13:15.039Z,77.81
2016-04-08T08:14:15.010Z,78
2016-04-08T08:15:14.981Z,77.62
2016-04-08T08:16:14.969Z,77.47
2016-04-08T08:17:14.940Z,77.37
2016-04-08T08:18:14.927Z,76.61
2016-04-08T08:19:14.898Z,76.42
2016-04-08T08:20:14.870Z,75.85
2016-04-08T08:21:14.842Z,75.47
2016-04-08T08:22:14.828Z,75.38
2016-04-08T08:23:14.800Z,75.67
2016-04-08T08:24:14.772Z,75.47
2016-04-08T08:25:14.758Z,75.38
2016-04-08T08:26:14.730Z,75.47
2016-04-08T08:27:14.717Z,75.47
2016-04-08T08:28:14.689Z,75.57
2016-04-08T08:29:14.660Z,75.28
2016-04-08T08:30:14.631Z,74.99
2016-04-08T08:31:14.619Z,74.84
2016-04-08T08:32:14.590Z,74.37
2016-04-08T08:33:14.561Z,73.89
2016-04-08T08:34:14.533Z,74.46
2016-04-08T08:35:14.520Z,73.8
2016-04-08T08:36:14.491Z,73.8
2016-04-08T08:37:14.463Z,73.17
2016-04-08T08:38:14.449Z,72.5
2016-04-08T08:39:14.421Z,72.02
2016-04-08T08:40:14.392Z,72.41
2016-04-08T08:41:14.379Z,72.5
2016-04-08T08:42:14.351Z,72.31
2016-04-08T08:43:14.337Z,72.88
2016-04-08T08:44:14.309Z,73.22
2016-04-08T08:45:14.281Z,73.41
2016-04-08T08:46:14.268Z,73.51
2016-04-08T08:47:14.239Z,73.41
2016-04-08T08:48:14.508Z,73.41
2016-04-08T08:49:14.198Z,72.75
2016-04-08T08:50:14.169Z,72.65
2016-04-08T08:51:14.141Z,72.75
2016-04-08T08:52:14.127Z,73.55
2016-04-08T08:53:14.100Z,72.5
2016-04-08T08:54:14.086Z,72.02
2016-04-08T08:55:14.058Z,71.45
2016-04-08T08:56:14.030Z,71.58
2016-04-08T08:57:14.016Z,71.87
2016-04-08T08:58:13.988Z,71.58
2016-04-08T08:59:13.975Z,72.06
2016-04-08T09:00:13.946Z,72.06
2016-04-08T09:01:13.918Z,72.34
2016-04-08T09:02:13.904Z,71.68
2016-04-08T09:03:13.877Z,71.2
2016-04-08T09:04:13.848Z,70.15
2016-04-08T09:05:13.835Z,71.11
2016-04-08T09:06:13.807Z,70.15
2016-04-08T09:07:13.793Z,70.34
2016-04-08T09:08:13.765Z,71.01
2016-04-08T09:09:13.736Z,70.63
2016-04-08T09:10:13.740Z,70.63
2016-04-08T09:11:13.695Z,70.82
2016-04-08T09:12:13.681Z,70.92
2016-04-08T09:13:13.653Z,71.39
2016-04-08T09:14:13.625Z,71.39
2016-04-08T09:15:13.612Z,70.82
2016-04-08T09:16:13.584Z,70.92
2016-04-08T09:17:13.570Z,70.82
2016-04-08T09:18:13.541Z,70.25
2016-04-08T09:19:13.528Z,70.25
2016-04-08T09:20:13.500Z,70.63
2016-04-08T09:21:14.003Z,70.06
2016-04-08T09:22:13.458Z,69.71
2016-04-08T09:23:13.430Z,69.68
2016-04-08T09:24:13.417Z,69.04
2016-04-08T09:25:13.388Z,68.28
2016-04-08T09:26:13.376Z,68.09
2016-04-08T09:27:13.347Z,67.99
2016-04-08T09:28:13.333Z,68.28
2016-04-08T09:29:13.322Z,67.8
2016-04-08T09:30:13.293Z,67.8
2016-04-08T09:31:13.264Z,68.09
2016-04-08T09:32:13.235Z,67.74
2016-04-08T09:33:13.207Z,67.36
2016-04-08T09:34:13.194Z,67.55
2016-04-08T09:35:13.182Z,66.6
2016-04-08T09:36:13.169Z,65.83
2016-04-08T09:37:13.140Z,65.2
2016-04-08T09:38:13.110Z,65.77
2016-04-08T09:39:13.082Z,65.1
2016-04-08T09:40:13.070Z,64.72
2016-04-08T09:41:13.056Z,64.43
2016-04-08T09:42:13.028Z,63.39
2016-04-08T09:43:12.999Z,63.76
2016-04-08T09:44:12.986Z,64.72
2016-04-08T09:45:12.958Z,65.2
2016-04-08T09:46:12.945Z,64.72
2016-04-08T09:47:12.917Z,64.72
2016-04-08T09:48:12.903Z,64.72
2016-04-08T09:49:12.875Z,64.62
2016-04-08T09:50:12.862Z,64.91
2016-04-08T09:51:12.849Z,65.01
2016-04-08T09:52:12.820Z,64.75
2016-04-08T09:53:12.792Z,63.7
2016-04-08T09:54:12.794Z,63.99
2016-04-08T09:55:12.767Z,62.55
2016-04-08T09:56:12.753Z,62.21
2016-04-08T09:57:12.755Z,62.37
2016-04-08T09:58:12.700Z,62.4
2016-04-08T09:59:12.671Z,62.01
2016-04-08T10:00:12.674Z,61.54
2016-04-08T10:01:12.646Z,61.35
2016-04-08T10:02:12.632Z,61.16
2016-04-08T10:03:12.604Z,61.54
2016-04-08T10:04:12.576Z,63.13
2016-04-08T10:05:12.562Z,62.18
2016-04-08T10:06:12.550Z,62.4
2016-04-08T10:07:12.520Z,61.06
2016-04-08T10:08:12.523Z,60.96
2016-04-08T10:09:12.495Z,61.38
2016-04-08T10:10:12.466Z,60.39
2016-04-08T10:11:12.454Z,60.71
2016-04-08T10:12:12.425Z,60.39
2016-04-08T10:13:12.396Z,61.16
2016-04-08T10:14:12.399Z,60.49
2016-04-08T10:15:12.371Z,60.3
2016-04-08T10:16:12.342Z,59.94
2016-04-08T10:17:12.329Z,59.37
2016-04-08T10:18:12.300Z,58.7
2016-04-08T10:19:12.288Z,58.73
2016-04-08T10:20:12.274Z,58.25
2016-04-08T10:21:12.247Z,56.65
2016-04-08T10:22:12.218Z,56.27
2016-04-08T10:23:12.204Z,55.98
2016-04-08T10:24:12.192Z,56.46
2016-04-08T10:25:12.163Z,55.98
2016-04-08T10:26:12.166Z,55.98
2016-04-08T10:27:12.137Z,55.22
2016-04-08T10:28:12.109Z,54.07
2016-04-08T10:29:12.096Z,55.02
2016-04-08T10:30:12.083Z,55.63
2016-04-08T10:31:12.054Z,55.51
2016-04-08T10:32:12.041Z,54.74
2016-04-08T10:33:12.059Z,55.51
2016-04-08T10:34:12.000Z,54.14
2016-04-08T10:35:11.971Z,54.52
2016-04-08T10:36:11.958Z,54.9
2016-04-08T10:37:11.945Z,54.71
2016-04-08T10:38:11.933Z,54.61
2016-04-08T10:39:11.920Z,55.16
2016-04-08T10:40:11.891Z,55
2016-04-08T10:41:11.878Z,54.88
2016-04-08T10:42:11.849Z,56.02
2016-04-08T10:43:11.837Z,56.98
2016-04-08T10:44:11.808Z,57.14
2016-04-08T10:45:11.795Z,56.09
2016-04-08T10:46:11.782Z,55.99
2016-04-08T10:47:11.753Z,55.61
2016-04-08T10:48:11.741Z,55.8
2016-04-08T10:49:11.713Z,56.54
2016-04-08T10:50:11.699Z,56.92
2016-04-08T10:51:11.685Z,57.02
2016-04-08T10:52:11.658Z,57.11
2016-04-08T10:53:11.644Z,57.02
2016-04-08T10:54:11.616Z,57.11
2016-04-08T10:55:11.603Z,56.82
2016-04-08T10:56:11.590Z,58.07
2016-04-08T10:57:11.562Z,58.26
2016-04-08T10:58:11.533Z,59.41
2016-04-08T10:59:11.521Z,58.36
2016-04-08T11:00:11.585Z,58.8
2016-04-08T11:01:11.475Z,59.95
2016-04-08T11:02:11.463Z,60.71
2016-04-08T11:03:11.434Z,60.14
2016-04-08T11:04:11.405Z,59.95
2016-04-08T11:05:11.393Z,60.24
2016-04-08T11:06:11.380Z,60.14
2016-04-08T11:07:11.351Z,60.02
2016-04-08T11:08:11.322Z,60.68
2016-04-08T11:09:11.325Z,60.9
2016-04-08T11:10:11.281Z,60.81
2016-04-08T11:11:11.112Z,61.44
2016-04-08T11:12:11.255Z,61.57
2016-04-08T11:13:11.227Z,63
2016-04-08T11:14:11.229Z,62.21
2016-04-08T11:15:11.232Z,62.21
2016-04-08T11:16:11.172Z,61.44
2016-04-08T11:17:11.144Z,61.63
2016-04-08T11:18:11.131Z,63
2016-04-08T11:19:11.102Z,62.91
2016-04-08T11:20:11.074Z,62.4
2016-04-08T11:21:10.905Z,61.83
2016-04-08T11:22:11.032Z,62.3
2016-04-08T11:23:11.018Z,62.68
2016-04-08T11:24:10.991Z,62.3
2016-04-08T11:25:10.978Z,61.44
2016-04-08T11:26:10.948Z,61.25
2016-04-08T11:27:10.936Z,61.07
2016-04-08T11:28:10.907Z,60.97
2016-04-08T11:29:10.895Z,62.49
2016-04-08T11:30:10.960Z,62.68
2016-04-08T11:31:10.837Z,62.88
2016-04-08T11:32:10.840Z,62.97
2016-04-08T11:33:10.795Z,63.07
2016-04-08T11:34:10.784Z,61.63
2016-04-08T11:35:10.770Z,60.78
2016-04-08T11:36:10.742Z,60.61
2016-04-08T11:37:10.573Z,59.85
2016-04-08T11:38:10.700Z,59.44
2016-04-08T11:39:10.672Z,60.33
2016-04-08T11:40:10.659Z,60.42
2016-04-08T11:41:10.630Z,60.52
2016-04-08T11:42:10.617Z,59.85
2016-04-08T11:43:10.589Z,60.04
2016-04-08T11:44:13.404Z,59.95
2016-04-08T11:45:12.640Z,60.61
2016-04-08T11:46:12.877Z,59.66
2016-04-08T11:47:13.506Z,60.04
2016-04-08T11:48:10.493Z,59.38
2016-04-08T11:49:10.464Z,59.47
2016-04-08T11:50:10.607Z,58.99
2016-04-08T11:51:12.454Z,58.8
2016-04-08T11:52:12.785Z,58.04
2016-04-08T11:53:13.022Z,57.78
2016-04-08T11:54:10.352Z,56.73
2016-04-08T11:55:10.354Z,55.96
2016-04-08T11:56:10.312Z,55.01
2016-04-08T11:57:10.298Z,54.56
2016-04-08T11:58:10.270Z,54.75
2016-04-08T11:59:10.257Z,54.66
2016-04-08T12:00:10.275Z,54.18
2016-04-08T12:01:10.215Z,53.7
2016-04-08T12:02:10.187Z,53.13
2016-04-08T12:03:10.173Z,53.61
2016-04-08T12:04:10.161Z,53.99
2016-04-08T12:05:10.131Z,53.13
2016-04-08T12:06:10.104Z,53.61
2016-04-08T12:07:10.091Z,53.92
2016-04-08T12:08:10.078Z,53.73
2016-04-08T12:09:10.056Z,53.34
2016-04-08T12:10:10.042Z,52.87
2016-04-08T12:11:10.014Z,52.96
2016-04-08T12:12:09.985Z,51.93
2016-04-08T12:13:09.972Z,50.31
2016-04-08T12:14:09.959Z,50.98
2016-04-08T12:15:09.947Z,51.17
2016-04-08T12:16:09.917Z,50.31
2016-04-08T12:17:09.889Z,50.41
2016-04-08T12:18:09.876Z,50.91
2016-04-08T12:19:09.847Z,50.34
2016-04-08T12:20:09.835Z,50.52
2016-04-08T12:21:09.821Z,50.34
2016-04-08T12:22:09.808Z,48.78
2016-04-08T12:23:09.780Z,50.5
2016-04-08T12:24:09.751Z,50.31
2016-04-08T12:25:09.738Z,50.12
2016-04-08T12:26:09.726Z,50.09
2016-04-08T12:27:09.696Z,50.09
2016-04-08T12:28:09.668Z,50.57
2016-04-08T12:29:09.655Z,52.1
2016-04-08T12:30:09.642Z,52.48
2016-04-08T12:31:09.614Z,52.39
2016-04-08T12:32:09.601Z,51.6
2016-04-08T12:33:09.573Z,50.29
2016-04-08T12:34:09.559Z,51.05
2016-04-08T12:35:09.531Z,51.05
2016-04-08T12:36:09.518Z,52.48
2016-04-08T12:37:09.505Z,52.77
2016-04-08T12:38:09.476Z,51.81
2016-04-08T12:39:09.479Z,53.06
2016-04-08T12:40:09.450Z,52.39
2016-04-08T12:41:09.463Z,52.39
2016-04-08T12:42:09.475Z,52.39
2016-04-08T12:43:09.503Z,51.91
2016-04-08T12:44:09.515Z,51.53
2016-04-08T12:45:09.542Z,51.17
2016-04-08T12:46:09.544Z,49.84
2016-04-08T12:47:09.530Z,49.07
2016-04-08T12:48:09.547Z,49.55
2016-04-08T12:49:09.533Z,50.02
2016-04-08T12:50:09.520Z,49.9
2016-04-08T12:51:09.512Z,49.74
2016-04-08T12:52:09.489Z,49.62
2016-04-08T12:53:09.481Z,48.02
2016-04-08T12:54:09.474Z,48.21
2016-04-08T12:55:09.450Z,48.78
2016-04-08T12:56:09.424Z,49.07