createdAt,value
2022-09-25T00:00:36.565Z,12.65
2022-09-25T00:05:39.581Z,12.63
2022-09-25T00:10:51.273Z,12.64
2022-09-25T00:15:55.904Z,12.64
2022-09-25T00:21:01.628Z,12.63
2022-09-25T00:26:05.890Z,12.59
2022-09-25T00:31:08.686Z,12.59
2022-09-25T00:36:11.029Z,12.61
2022-09-25T00:41:12.873Z,12.56
2022-09-25T00:46:33.797Z,12.49
2022-09-25T00:51:44.323Z,12.53
2022-09-25T00:56:48.980Z,12.50
2022-09-25T01:01:51.085Z,12.44
2022-09-25T01:06:53.749Z,12.42
2022-09-25T01:11:55.385Z,12.41
2022-09-25T01:17:04.588Z,12.36
2022-09-25T01:22:06.172Z,12.36
2022-09-25T01:27:30.525Z,12.37
2022-09-25T01:32:42.048Z,12.33
2022-09-25T01:38:15.704Z,12.35
2022-09-25T01:43:31.090Z,12.39
2022-09-25T01:48:35.010Z,12.42
2022-09-25T01:53:47.760Z,12.48
2022-09-25T01:58:55.726Z,12.49
2022-09-25T02:04:03.472Z,12.49
2022-09-25T02:09:10.208Z,12.49
2022-09-25T02:14:22.942Z,12.44
2022-09-25T02:19:44.002Z,12.42
2022-09-25T02:25:00.699Z,12.42
2022-09-25T02:30:02.230Z,12.41
2022-09-25T02:35:04.526Z,12.42
2022-09-25T02:40:06.414Z,12.43
2022-09-25T02:45:32.908Z,12.43
2022-09-25T02:51:11.865Z,12.33
2022-09-25T02:56:32.022Z,12.30
2022-09-25T03:01:36.865Z,12.34
2022-09-25T03:06:39.741Z,12.29
2022-09-25T03:11:42.261Z,12.31
2022-09-25T03:16:50.089Z,12.27
2022-09-25T03:21:51.604Z,12.28
2022-09-25T03:26:53.991Z,12.30
2022-09-25T03:31:55.647Z,12.32
2022-09-25T03:36:57.135Z,12.33
2022-09-25T03:41:58.649Z,12.36
2022-09-25T03:47:00.176Z,12.40
2022-09-25T03:52:01.965Z,12.41
2022-09-25T03:57:03.658Z,12.41
2022-09-25T04:02:05.229Z,12.40
2022-09-25T04:07:06.858Z,12.41
2022-09-25T04:12:08.985Z,12.44
2022-09-25T04:17:12.914Z,12.43
2022-09-25T04:22:14.503Z,12.43
2022-09-25T04:27:19.118Z,12.43
2022-09-25T04:32:39.121Z,12.42
2022-09-25T04:37:40.522Z,12.38
2022-09-25T04:42:43.705Z,12.31
2022-09-25T04:47:45.229Z,12.20
2022-09-25T04:52:47.461Z,12.14
2022-09-25T04:57:58.912Z,12.08
2022-09-25T05:03:03.122Z,12.09
2022-09-25T05:08:04.784Z,12.09
2022-09-25T05:13:06.842Z,12.14
2022-09-25T05:18:16.376Z,12.18
2022-09-25T05:23:18.287Z,12.18
2022-09-25T05:28:19.774Z,12.19
2022-09-25T05:33:21.314Z,12.17
2022-09-25T05:38:22.875Z,12.18
2022-09-25T05:43:25.454Z,12.20
2022-09-25T05:48:27.082Z,12.24
2022-09-25T05:53:30.273Z,12.33
2022-09-25T05:58:33.703Z,12.44
2022-09-25T06:03:36.098Z,12.58
2022-09-25T06:08:37.920Z,12.67
2022-09-25T06:13:39.486Z,12.76
2022-09-25T06:18:43.120Z,12.82
2022-09-25T06:23:48.657Z,12.91
2022-09-25T06:28:50.179Z,12.98
2022-09-25T06:33:52.547Z,13.00
2022-09-25T06:38:55.752Z,13.03
2022-09-25T06:43:57.262Z,13.03
2022-09-25T06:48:58.803Z,13.07
2022-09-25T06:54:00.342Z,13.09
2022-09-25T06:59:01.895Z,13.13
2022-09-25T07:04:04.049Z,13.16
2022-09-25T07:09:05.708Z,13.22
2022-09-25T07:14:09.432Z,13.28
2022-09-25T07:19:10.911Z,13.38
2022-09-25T07:24:12.540Z,13.57
2022-09-25T07:29:14.279Z,13.82
2022-09-25T07:34:16.363Z,13.92
2022-09-25T07:39:18.799Z,13.86
2022-09-25T07:44:29.425Z,13.92
2022-09-25T07:49:32.034Z,14.15
2022-09-25T07:54:36.580Z,14.25
2022-09-25T07:59:38.125Z,14.21
2022-09-25T08:04:39.729Z,14.12
2022-09-25T08:09:41.291Z,14.14
2022-09-25T08:14:42.837Z,14.27
2022-09-25T08:19:44.373Z,14.42
2022-09-25T08:24:45.931Z,14.62
2022-09-25T08:29:47.408Z,14.74
2022-09-25T08:34:49.482Z,14.83
2022-09-25T08:39:51.188Z,14.91
2022-09-25T08:45:22.314Z,15.02
2022-09-25T08:50:25.846Z,14.92
2022-09-25T08:55:47.784Z,14.79
2022-09-25T09:00:49.621Z,15.00
2022-09-25T09:05:58.453Z,15.08
2022-09-25T09:11:11.355Z,15.11
2022-09-25T09:16:31.935Z,15.19
2022-09-25T09:21:37.803Z,15.28
2022-09-25T09:27:04.235Z,15.58
2022-09-25T09:32:42.681Z,15.74
2022-09-25T09:38:02.057Z,15.92
2022-09-25T09:43:25.461Z,16.41
2022-09-25T09:48:29.934Z,16.92
2022-09-25T09:53:42.797Z,17.47
2022-09-25T09:58:55.619Z,17.68
2022-09-25T10:04:19.025Z,17.60
2022-09-25T10:09:25.913Z,17.83
2022-09-25T10:14:34.048Z,18.36
2022-09-25T10:19:51.534Z,18.74
2022-09-25T10:25:07.119Z,18.92
2022-09-25T10:30:11.681Z,19.69
2022-09-25T10:35:21.336Z,20.08
2022-09-25T10:40:35.843Z,20.14
2022-09-25T10:45:40.715Z,19.60
2022-09-25T10:50:42.996Z,18.99
2022-09-25T10:55:51.424Z,18.36
2022-09-25T11:00:55.826Z,17.87
2022-09-25T11:06:03.894Z,17.45
2022-09-25T11:11:09.292Z,17.23
2022-09-25T11:16:11.015Z,16.77
2022-09-25T11:21:26.005Z,16.50
2022-09-25T11:26:40.603Z,16.13
2022-09-25T11:32:04.839Z,15.39
2022-09-25T11:37:34.052Z,15.11
2022-09-25T11:42:49.247Z,15.01
2022-09-25T11:47:57.704Z,14.81
2022-09-25T11:53:18.484Z,14.73
2022-09-25T11:58:49.469Z,14.72
2022-09-25T12:04:08.579Z,14.80
2022-09-25T12:09:38.467Z,15.07
2022-09-25T12:14:51.773Z,15.33
2022-09-25T12:20:20.304Z,15.47
2022-09-25T12:25:24.841Z,15.49
2022-09-25T12:30:36.933Z,15.46
2022-09-25T12:35:57.168Z,15.39
2022-09-25T12:41:13.151Z,15.52
2022-09-25T12:46:39.473Z,15.38
2022-09-25T12:51:50.782Z,15.22
2022-09-25T12:57:15.131Z,15.17
2022-09-25T13:02:28.124Z,15.08
2022-09-25T13:08:09.153Z,15.38
2022-09-25T13:13:19.333Z,15.75
2022-09-25T13:18:23.796Z,16.08
2022-09-25T13:23:30.481Z,16.19
2022-09-25T13:28:39.163Z,16.04
2022-09-25T13:33:54.447Z,16.22
2022-09-25T13:39:35.868Z,16.09
2022-09-25T13:44:43.543Z,16.41
2022-09-25T13:50:04.559Z,16.75
2022-09-25T13:55:22.091Z,17.13
2022-09-25T14:00:26.936Z,17.35
2022-09-25T14:05:37.725Z,17.55
2022-09-25T14:10:49.147Z,17.66
2022-09-25T14:15:54.823Z,17.71
2022-09-25T14:21:00.305Z,17.62
2022-09-25T14:26:07.215Z,17.43
2022-09-25T14:31:14.839Z,17.19
2022-09-25T14:36:54.788Z,17.09
2022-09-25T14:42:08.181Z,17.16
2022-09-25T14:47:12.669Z,16.92
2022-09-25T14:52:24.105Z,16.83
2022-09-25T14:57:36.297Z,16.84
2022-09-25T15:02:40.855Z,16.90
2022-09-25T15:07:44.319Z,16.87
2022-09-25T15:12:46.000Z,16.97
2022-09-25T15:17:49.543Z,17.00
2022-09-25T15:23:16.541Z,16.87
2022-09-25T15:28:24.533Z,16.86
2022-09-25T15:33:32.487Z,16.77
2022-09-25T15:38:36.140Z,16.61
2022-09-25T15:43:37.747Z,16.44
2022-09-25T15:48:41.427Z,16.28
2022-09-25T15:53:51.120Z,15.59
2022-09-25T15:59:15.543Z,14.98
2022-09-25T16:04:43.079Z,14.08
2022-09-25T16:09:47.065Z,13.41
2022-09-25T16:14:49.933Z,13.05
2022-09-25T16:20:07.421Z,12.83
2022-09-25T16:25:27.771Z,12.42
2022-09-25T16:30:29.801Z,12.12
2022-09-25T16:35:56.953Z,11.79
2022-09-25T16:41:06.489Z,11.38
2022-09-25T16:46:17.793Z,11.20
2022-09-25T16:51:24.125Z,11.13
2022-09-25T16:56:30.595Z,11.09
2022-09-25T17:01:32.144Z,11.11
2022-09-25T17:06:39.328Z,11.17
2022-09-25T17:11:44.510Z,11.25
2022-09-25T17:16:46.030Z,11.39
2022-09-25T17:21:51.158Z,11.47
2022-09-25T17:26:53.040Z,11.52
2022-09-25T17:31:54.786Z,11.50
2022-09-25T17:36:57.795Z,11.54
2022-09-25T17:41:59.401Z,11.54
2022-09-25T17:47:01.919Z,11.59
2022-09-25T17:52:03.552Z,11.60
2022-09-25T17:57:05.044Z,11.62
2022-09-25T18:02:15.714Z,11.62
2022-09-25T18:07:18.449Z,11.61
2022-09-25T18:12:20.124Z,11.62
2022-09-25T18:17:21.624Z,11.63
2022-09-25T18:22:25.463Z,11.62
2022-09-25T18:27:33.263Z,11.61
2022-09-25T18:32:34.785Z,11.62
2022-09-25T18:37:36.483Z,11.64
2022-09-25T18:42:38.602Z,11.62
2022-09-25T18:47:41.258Z,11.54
2022-09-25T18:52:42.929Z,11.57
2022-09-25T18:57:44.487Z,11.64
2022-09-25T19:02:46.090Z,11.68
2022-09-25T19:07:48.026Z,11.73
2022-09-25T19:12:50.601Z,11.73
2022-09-25T19:17:52.138Z,11.76
2022-09-25T19:22:53.988Z,11.77
2022-09-25T19:27:55.600Z,11.80
2022-09-25T19:32:57.084Z,11.80
2022-09-25T19:37:59.228Z,11.80
2022-09-25T19:43:01.104Z,11.79
2022-09-25T19:48:02.641Z,11.77
2022-09-25T19:53:04.156Z,11.76
2022-09-25T19:58:05.644Z,11.70
2022-09-25T20:03:07.673Z,11.69
2022-09-25T20:08:09.360Z,11.66
2022-09-25T20:13:11.473Z,11.64
2022-09-25T20:18:13.225Z,11.63
2022-09-25T20:23:14.727Z,11.60
2022-09-25T20:28:16.271Z,11.57
2022-09-25T20:33:17.789Z,11.58
2022-09-25T20:38:19.357Z,11.52
2022-09-25T20:43:21.586Z,11.48
2022-09-25T20:48:23.266Z,11.44
2022-09-25T20:53:25.244Z,11.38
2022-09-25T20:58:26.730Z,11.32
2022-09-25T21:03:34.672Z,11.29
2022-09-25T21:08:36.307Z,11.36
2022-09-25T21:13:41.131Z,11.37
2022-09-25T21:18:42.701Z,11.36
2022-09-25T21:23:50.305Z,11.35
2022-09-25T21:28:53.972Z,11.31
2022-09-25T21:33:56.991Z,11.22
2022-09-25T21:38:59.946Z,11.18
2022-09-25T21:44:04.871Z,11.18
2022-09-25T21:49:07.529Z,11.16
2022-09-25T21:54:10.260Z,11.13
2022-09-25T21:59:12.697Z,11.09
2022-09-25T22:04:15.358Z,11.03
2022-09-25T22:09:20.454Z,10.89
2022-09-25T22:14:22.374Z,10.73
2022-09-25T22:19:26.966Z,10.51
2022-09-25T22:24:28.525Z,10.38
2022-09-25T22:29:30.224Z,10.26
2022-09-25T22:34:31.756Z,10.14
2022-09-25T22:39:33.265Z,9.97
2022-09-25T22:44:34.731Z,9.81
2022-09-25T22:49:36.222Z,9.65
2022-09-25T22:54:37.719Z,9.48
2022-09-25T22:59:39.266Z,9.33
2022-09-25T23:04:41.871Z,9.19
2022-09-25T23:09:43.444Z,9.07
2022-09-25T23:14:45.043Z,8.97
2022-09-25T23:19:46.778Z,8.92
2022-09-25T23:24:48.355Z,8.92
2022-09-25T23:29:49.840Z,8.93
2022-09-25T23:34:51.343Z,8.84
2022-09-25T23:39:52.875Z,8.71
2022-09-25T23:44:54.508Z,8.57
2022-09-25T23:49:58.598Z,8.48
2022-09-25T23:55:05.104Z,8.46
