createdAt,value
2018-10-11T00:01:48.437Z,12.40
2018-10-11T00:04:17.201Z,12.40
2018-10-11T00:06:45.852Z,12.30
2018-10-11T00:09:14.621Z,12.40
2018-10-11T00:11:43.277Z,12.20
2018-10-11T00:14:11.987Z,12.20
2018-10-11T00:16:40.636Z,12.30
2018-10-11T00:19:09.380Z,12.20
2018-10-11T00:21:38.446Z,12.20
2018-10-11T00:24:07.288Z,12.10
2018-10-11T00:26:35.920Z,12.10
2018-10-11T00:29:04.683Z,12.10
2018-10-11T00:31:33.317Z,12.10
2018-10-11T00:34:02.066Z,12.10
2018-10-11T00:36:30.694Z,12.00
2018-10-11T00:38:59.376Z,12.00
2018-10-11T00:41:28.076Z,12.00
2018-10-11T00:43:56.779Z,11.90
2018-10-11T00:46:25.432Z,11.90
2018-10-11T00:48:54.130Z,11.90
2018-10-11T00:51:22.814Z,11.90
2018-10-11T00:53:51.461Z,12.00
2018-10-11T00:56:20.148Z,11.90
2018-10-11T00:58:48.828Z,11.90
2018-10-11T01:01:17.532Z,11.80
2018-10-11T01:03:46.209Z,11.80
2018-10-11T01:06:14.922Z,11.80
2018-10-11T01:08:43.590Z,11.80
2018-10-11T01:11:12.304Z,11.80
2018-10-11T01:13:41.028Z,11.80
2018-10-11T01:16:09.716Z,11.80
2018-10-11T01:18:38.375Z,11.80
2018-10-11T01:21:07.380Z,11.70
2018-10-11T01:23:36.822Z,11.70
2018-10-11T01:26:05.668Z,11.70
2018-10-11T01:28:34.343Z,11.70
2018-10-11T01:31:08.484Z,11.70
2018-10-11T01:33:37.184Z,11.70
2018-10-11T01:36:06.206Z,11.70
2018-10-11T01:38:35.013Z,11.60
2018-10-11T01:41:03.905Z,11.60
2018-10-11T01:43:32.616Z,11.60
2018-10-11T01:46:01.348Z,11.60
2018-10-11T01:48:30.009Z,11.50
2018-10-11T01:50:58.764Z,11.40
2018-10-11T01:53:27.444Z,11.40
2018-10-11T01:55:56.137Z,11.30
2018-10-11T01:58:24.806Z,11.30
2018-10-11T02:00:53.477Z,11.30
2018-10-11T02:03:22.461Z,11.30
2018-10-11T02:05:51.125Z,11.30
2018-10-11T02:08:19.866Z,11.20
2018-10-11T02:10:48.527Z,11.30
2018-10-11T02:13:17.192Z,11.30
2018-10-11T02:15:45.901Z,11.20
2018-10-11T02:18:16.908Z,11.30
2018-10-11T02:20:45.585Z,11.30
2018-10-11T02:23:14.388Z,11.20
2018-10-11T02:25:43.086Z,11.20
2018-10-11T02:28:11.827Z,11.30
2018-10-11T02:30:40.476Z,11.30
2018-10-11T02:33:09.285Z,11.30
2018-10-11T02:35:37.948Z,11.20
2018-10-11T02:38:06.632Z,11.20
2018-10-11T02:40:35.281Z,11.20
2018-10-11T02:43:04.053Z,11.20
2018-10-11T02:45:32.693Z,11.20
2018-10-11T02:48:01.517Z,11.20
2018-10-11T02:50:30.177Z,11.20
2018-10-11T02:52:58.864Z,11.20
2018-10-11T02:55:27.980Z,11.20
2018-10-11T02:58:07.748Z,11.20
2018-10-11T03:00:36.834Z,11.10
2018-10-11T03:03:08.016Z,11.20
2018-10-11T03:05:39.202Z,11.10
2018-10-11T03:08:08.964Z,11.00
2018-10-11T03:10:38.509Z,10.90
2018-10-11T03:13:09.921Z,11.00
2018-10-11T03:15:38.675Z,11.00
2018-10-11T03:18:07.466Z,11.00
2018-10-11T03:20:36.133Z,10.90
2018-10-11T03:23:04.832Z,11.00
2018-10-11T03:25:33.917Z,10.90
2018-10-11T03:28:02.569Z,10.90
2018-10-11T03:30:31.284Z,10.90
2018-10-11T03:32:59.968Z,10.70
2018-10-11T03:35:28.601Z,10.70
2018-10-11T03:37:57.808Z,10.70
2018-10-11T03:40:26.971Z,10.70
2018-10-11T03:42:56.073Z,10.70
2018-10-11T03:45:24.822Z,10.70
2018-10-11T03:47:53.502Z,10.50
2018-10-11T03:50:22.181Z,10.50
2018-10-11T03:52:50.850Z,10.60
2018-10-11T03:55:19.544Z,10.70
2018-10-11T03:57:48.228Z,10.70
2018-10-11T04:00:16.896Z,10.70
2018-10-11T04:02:45.579Z,10.60
2018-10-11T04:05:14.232Z,10.50
2018-10-11T04:07:42.924Z,10.60
2018-10-11T04:10:11.576Z,10.60
2018-10-11T04:12:40.198Z,10.50
2018-10-11T04:15:09.012Z,10.50
2018-10-11T04:17:37.645Z,10.50
2018-10-11T04:20:06.320Z,10.50
2018-10-11T04:22:34.996Z,10.50
2018-10-11T04:25:03.610Z,10.50
2018-10-11T04:27:32.307Z,10.60
2018-10-11T04:30:00.904Z,10.50
2018-10-11T04:32:29.518Z,10.50
2018-10-11T04:34:58.133Z,10.50
2018-10-11T04:37:26.753Z,10.50
2018-10-11T04:39:55.378Z,10.50
2018-10-11T04:42:24.300Z,10.50
2018-10-11T04:44:52.969Z,10.50
2018-10-11T04:47:21.576Z,10.40
2018-10-11T04:49:50.215Z,10.50
2018-10-11T04:52:18.892Z,10.40
2018-10-11T04:54:47.488Z,10.40
2018-10-11T04:57:16.119Z,10.40
2018-10-11T04:59:44.741Z,10.40
2018-10-11T05:02:13.377Z,10.40
2018-10-11T05:04:42.191Z,10.40
2018-10-11T05:07:11.018Z,10.30
2018-10-11T05:09:39.797Z,10.30
2018-10-11T05:12:08.486Z,10.30
2018-10-11T05:14:37.251Z,10.20
2018-10-11T05:17:05.987Z,10.20
2018-10-11T05:19:35.018Z,10.20
2018-10-11T05:22:03.723Z,10.20
2018-10-11T05:24:32.355Z,10.20
2018-10-11T05:27:01.007Z,10.20
2018-10-11T05:29:29.609Z,10.20
2018-10-11T05:31:58.340Z,10.20
2018-10-11T05:34:27.025Z,10.20
2018-10-11T05:36:55.745Z,10.20
2018-10-11T05:39:24.732Z,10.20
2018-10-11T05:41:53.418Z,10.20
2018-10-11T05:44:22.128Z,10.10
2018-10-11T05:46:50.761Z,10.10
2018-10-11T05:49:19.884Z,10.10
2018-10-11T05:51:48.756Z,10.00
2018-10-11T05:54:17.571Z,10.00
2018-10-11T05:56:46.385Z,10.10
2018-10-11T05:59:15.062Z,10.10
2018-10-11T06:01:44.039Z,10.10
2018-10-11T06:04:12.997Z,10.10
2018-10-11T06:06:42.720Z,10.20
2018-10-11T06:09:11.705Z,10.20
2018-10-11T06:11:40.712Z,10.20
2018-10-11T06:14:09.532Z,10.20
2018-10-11T06:16:38.200Z,10.20
2018-10-11T06:19:07.062Z,10.20
2018-10-11T06:21:35.782Z,10.20
2018-10-11T06:24:04.556Z,10.20
2018-10-11T06:26:33.155Z,10.20
2018-10-11T06:29:01.861Z,10.20
2018-10-11T06:31:30.561Z,10.30
2018-10-11T06:33:59.288Z,10.30
2018-10-11T06:36:28.081Z,10.30
2018-10-11T06:38:57.998Z,10.30
2018-10-11T06:41:26.784Z,10.40
2018-10-11T06:43:55.513Z,10.40
2018-10-11T06:46:24.193Z,10.50
2018-10-11T06:48:52.986Z,10.50
2018-10-11T06:51:21.719Z,10.50
2018-10-11T06:53:51.110Z,10.70
2018-10-11T06:56:19.976Z,10.70
2018-10-11T06:58:48.604Z,11.00
2018-10-11T07:01:17.343Z,11.50
2018-10-11T07:03:45.968Z,12.10
2018-10-11T07:06:14.774Z,12.80
2018-10-11T07:08:43.413Z,13.50
2018-10-11T07:11:12.033Z,14.10
2018-10-11T07:13:40.665Z,14.70
2018-10-11T07:16:09.269Z,15.50
2018-10-11T07:18:37.889Z,15.90
2018-10-11T07:21:06.504Z,16.50
2018-10-11T07:23:35.329Z,17.00
2018-10-11T07:26:04.076Z,17.50
2018-10-11T07:28:32.586Z,17.90
2018-10-11T07:31:01.317Z,18.40
2018-10-11T07:33:29.909Z,18.90
2018-10-11T07:35:58.497Z,19.30
2018-10-11T07:38:27.143Z,19.80
2018-10-11T07:40:57.753Z,20.10
2018-10-11T07:43:27.142Z,20.60
2018-10-11T07:45:55.709Z,21.10
2018-10-11T07:48:24.314Z,21.50
2018-10-11T07:50:52.916Z,21.90
2018-10-11T07:53:21.521Z,22.30
2018-10-11T07:55:50.099Z,22.70
2018-10-11T07:58:18.722Z,23.00
2018-10-11T08:00:47.312Z,23.60
2018-10-11T08:03:15.905Z,23.80
2018-10-11T08:05:44.485Z,24.20
2018-10-11T08:08:13.112Z,24.60
2018-10-11T08:10:42.129Z,25.00
2018-10-11T08:13:10.532Z,25.20
2018-10-11T08:15:39.108Z,25.50
2018-10-11T08:18:08.045Z,25.80
2018-10-11T08:20:36.754Z,26.00
2018-10-11T08:23:05.391Z,26.20
2018-10-11T08:25:34.831Z,26.40
2018-10-11T08:28:03.197Z,26.60
2018-10-11T08:30:31.896Z,26.90
2018-10-11T08:33:00.493Z,27.30
2018-10-11T08:35:29.081Z,27.80
2018-10-11T08:37:57.801Z,27.90
2018-10-11T08:40:26.269Z,28.20
2018-10-11T08:42:54.870Z,28.30
2018-10-11T08:45:23.524Z,28.60
2018-10-11T08:47:52.088Z,29.20
2018-10-11T08:50:20.759Z,29.60
2018-10-11T08:52:49.260Z,29.80
2018-10-11T08:55:17.902Z,30.10
2018-10-11T08:57:46.593Z,30.20
2018-10-11T09:00:15.225Z,30.00
2018-10-11T09:02:43.923Z,30.30
2018-10-11T09:05:12.568Z,30.60
2018-10-11T09:07:41.143Z,31.00
2018-10-11T09:10:09.747Z,31.10
2018-10-11T09:12:38.311Z,31.20
2018-10-11T09:15:07.948Z,31.60
2018-10-11T09:17:36.789Z,31.60
2018-10-11T09:20:05.689Z,32.00
2018-10-11T09:22:34.266Z,32.10
2018-10-11T09:25:02.926Z,32.20
2018-10-11T09:27:31.514Z,32.70
2018-10-11T09:30:00.138Z,32.50
2018-10-11T09:32:28.723Z,32.70
2018-10-11T09:34:57.314Z,32.80
2018-10-11T09:37:25.881Z,33.10
2018-10-11T09:39:54.464Z,33.20
2018-10-11T09:42:23.036Z,33.20
2018-10-11T09:44:51.665Z,33.50
2018-10-11T09:47:20.279Z,33.50
2018-10-11T09:49:48.873Z,33.50
2018-10-11T09:52:17.445Z,33.60
2018-10-11T09:54:46.084Z,33.70
2018-10-11T09:57:20.030Z,33.70
2018-10-11T09:59:48.631Z,34.40
2018-10-11T10:02:17.258Z,34.00
2018-10-11T10:04:57.608Z,33.70
2018-10-11T10:07:30.712Z,33.20
2018-10-11T10:09:59.373Z,33.10
2018-10-11T10:12:27.927Z,32.60
2018-10-11T10:14:56.531Z,32.30
2018-10-11T10:17:25.157Z,32.20
2018-10-11T10:19:53.747Z,31.40
2018-10-11T10:22:22.339Z,30.90
2018-10-11T10:24:50.961Z,30.30
2018-10-11T10:27:19.671Z,29.70
2018-10-11T10:29:48.260Z,29.40
2018-10-11T10:32:16.841Z,29.20
2018-10-11T10:34:45.447Z,29.00
2018-10-11T10:37:14.036Z,28.60
2018-10-11T10:39:43.044Z,28.30
2018-10-11T10:42:11.669Z,28.00
2018-10-11T10:44:40.309Z,27.70
2018-10-11T10:47:09.008Z,27.20
2018-10-11T10:49:37.596Z,27.10
2018-10-11T10:52:06.239Z,26.70
2018-10-11T10:54:35.793Z,26.50
2018-10-11T10:57:04.966Z,26.40
2018-10-11T10:59:33.569Z,26.10
2018-10-11T11:02:02.234Z,25.60
2018-10-11T11:04:30.847Z,25.60
2018-10-11T11:06:59.437Z,25.40
2018-10-11T11:09:28.060Z,25.70
2018-10-11T11:11:56.696Z,25.80
2018-10-11T11:14:25.433Z,25.70
2018-10-11T11:16:54.007Z,25.70
2018-10-11T11:19:22.601Z,25.50
2018-10-11T11:21:51.212Z,25.60
2018-10-11T11:24:19.873Z,25.60
2018-10-11T11:26:48.475Z,25.30
2018-10-11T11:29:17.082Z,25.20
2018-10-11T11:31:45.722Z,24.80
2018-10-11T11:34:14.439Z,24.80
2018-10-11T11:36:43.489Z,24.50
2018-10-11T11:39:12.729Z,24.70
2018-10-11T11:41:41.305Z,24.60
2018-10-11T11:44:09.933Z,24.50
2018-10-11T11:46:38.518Z,24.70
2018-10-11T11:49:07.194Z,24.50
2018-10-11T11:51:35.884Z,24.60
2018-10-11T11:54:08.718Z,24.30
2018-10-11T11:56:37.296Z,24.20
2018-10-11T11:59:06.240Z,24.20
2018-10-11T12:01:34.934Z,24.00
2018-10-11T12:04:03.599Z,23.70
2018-10-11T12:06:32.426Z,23.70
2018-10-11T12:09:01.023Z,23.70
2018-10-11T12:11:29.848Z,23.60
2018-10-11T12:13:58.458Z,23.50
2018-10-11T12:16:27.085Z,23.30
2018-10-11T12:18:55.672Z,23.30
2018-10-11T12:21:24.690Z,23.40
2018-10-11T12:23:53.269Z,23.30
2018-10-11T12:26:28.555Z,22.90
2018-10-11T12:28:57.248Z,22.60
2018-10-11T12:31:25.861Z,22.70
2018-10-11T12:33:54.465Z,22.80
2018-10-11T12:36:23.086Z,22.70
2018-10-11T12:38:51.780Z,22.60
2018-10-11T12:41:20.313Z,22.80
2018-10-11T12:43:48.921Z,22.70
2018-10-11T12:46:17.645Z,22.60
2018-10-11T12:48:46.212Z,22.50
2018-10-11T12:51:14.824Z,22.50
2018-10-11T12:53:46.083Z,22.60
2018-10-11T12:56:12.075Z,22.40
2018-10-11T12:58:40.657Z,22.40
2018-10-11T13:01:09.276Z,22.40
2018-10-11T13:03:37.864Z,22.30
2018-10-11T13:06:06.494Z,22.20
2018-10-11T13:08:35.069Z,22.20
2018-10-11T13:11:03.718Z,22.20
2018-10-11T13:13:32.641Z,22.20
2018-10-11T13:16:02.837Z,22.20
2018-10-11T13:18:29.861Z,22.20
2018-10-11T13:20:58.497Z,22.10
2018-10-11T13:23:27.130Z,22.30
2018-10-11T13:25:55.742Z,22.30
2018-10-11T13:28:24.845Z,22.30
2018-10-11T13:30:53.556Z,22.20
2018-10-11T13:33:24.532Z,22.30
2018-10-11T13:35:54.669Z,22.20
2018-10-11T13:38:23.265Z,22.30
2018-10-11T13:40:55.075Z,22.10
2018-10-11T13:43:20.551Z,22.20
2018-10-11T13:45:54.559Z,22.10
2018-10-11T13:48:19.427Z,22.10
2018-10-11T13:50:48.026Z,21.90
2018-10-11T13:53:20.396Z,21.90
2018-10-11T13:55:50.832Z,21.80
2018-10-11T13:58:13.859Z,21.80
2018-10-11T14:00:42.534Z,21.70
2018-10-11T14:03:11.316Z,21.70
2018-10-11T14:05:40.149Z,21.70
2018-10-11T14:08:08.736Z,21.70
2018-10-11T14:10:37.355Z,21.70
2018-10-11T14:13:12.986Z,21.80
2018-10-11T14:15:35.707Z,21.80
2018-10-11T14:18:09.285Z,21.80
2018-10-11T14:20:33.004Z,21.60
2018-10-11T14:23:01.609Z,21.60
2018-10-11T14:25:30.193Z,21.50
2018-10-11T14:27:59.802Z,21.40
2018-10-11T14:30:28.377Z,21.40
2018-10-11T14:32:56.990Z,21.30
2018-10-11T14:35:25.809Z,21.40
2018-10-11T14:37:54.870Z,21.40
2018-10-11T14:40:23.501Z,21.30
2018-10-11T14:42:52.154Z,21.20
2018-10-11T14:45:20.749Z,21.20
2018-10-11T14:47:49.352Z,21.30
2018-10-11T14:50:17.943Z,21.30
2018-10-11T14:52:46.541Z,21.30
2018-10-11T14:55:15.137Z,21.20
2018-10-11T14:57:43.733Z,21.00
2018-10-11T15:00:12.496Z,21.00
2018-10-11T15:02:41.158Z,21.10
2018-10-11T15:05:09.721Z,21.00
2018-10-11T15:07:38.341Z,20.90
2018-10-11T15:10:07.040Z,20.90
2018-10-11T15:12:35.654Z,20.80
2018-10-11T15:15:04.332Z,20.70
2018-10-11T15:17:32.942Z,20.60
2018-10-11T15:20:01.546Z,20.70
2018-10-11T15:22:30.159Z,20.60
2018-10-11T15:24:58.921Z,20.70
2018-10-11T15:27:27.566Z,20.60
2018-10-11T15:29:56.166Z,20.40
2018-10-11T15:32:24.820Z,20.60
2018-10-11T15:34:53.401Z,20.60
2018-10-11T15:37:21.997Z,20.50
2018-10-11T15:39:50.580Z,20.30
2018-10-11T15:42:19.200Z,20.30
2018-10-11T15:44:48.118Z,20.20
2018-10-11T15:47:16.783Z,20.10
2018-10-11T15:49:47.031Z,20.10
2018-10-11T15:52:26.135Z,20.10
2018-10-11T15:54:56.069Z,20.10
2018-10-11T15:57:29.311Z,20.00
2018-10-11T16:00:00.591Z,20.10
2018-10-11T16:02:29.264Z,20.30
2018-10-11T16:04:57.850Z,20.20
2018-10-11T16:07:27.589Z,20.20
2018-10-11T16:09:56.173Z,20.30
2018-10-11T16:12:25.300Z,20.20
2018-10-11T16:14:53.878Z,20.20
2018-10-11T16:17:22.500Z,20.20
2018-10-11T16:19:53.638Z,20.20
2018-10-11T16:22:22.284Z,20.20
2018-10-11T16:24:51.848Z,20.20
2018-10-11T16:27:20.550Z,20.20
2018-10-11T16:29:49.615Z,20.10
2018-10-11T16:32:19.880Z,20.00
2018-10-11T16:34:48.418Z,20.10
2018-10-11T16:37:17.046Z,20.10
2018-10-11T16:39:47.136Z,20.00
2018-10-11T16:42:16.278Z,20.00
2018-10-11T16:44:46.480Z,19.90
2018-10-11T16:47:15.622Z,19.70
2018-10-11T16:49:44.333Z,19.70
2018-10-11T16:52:13.517Z,19.70
2018-10-11T16:54:43.209Z,19.60
2018-10-11T16:57:13.292Z,19.30
2018-10-11T16:59:41.904Z,19.00
2018-10-11T17:02:11.197Z,18.80
2018-10-11T17:04:41.242Z,18.80
2018-10-11T17:07:09.982Z,18.70
2018-10-11T17:09:38.810Z,18.70
2018-10-11T17:12:09.629Z,18.50
2018-10-11T17:14:38.563Z,18.50
2018-10-11T17:17:07.686Z,18.40
2018-10-11T17:19:37.066Z,18.30
2018-10-11T17:22:06.256Z,18.10
2018-10-11T17:24:35.670Z,18.10
2018-10-11T17:27:04.440Z,17.70
2018-10-11T17:29:33.054Z,17.90
2018-10-11T17:32:02.132Z,17.90
2018-10-11T17:34:36.296Z,17.80
2018-10-11T17:37:05.137Z,17.80
2018-10-11T17:39:35.653Z,17.60
2018-10-11T17:42:04.290Z,17.50
2018-10-11T17:44:32.956Z,17.60
2018-10-11T17:47:01.625Z,17.60
2018-10-11T17:49:30.244Z,17.60
2018-10-11T17:51:59.007Z,17.60
2018-10-11T17:54:27.628Z,17.50
2018-10-11T17:56:57.499Z,17.50
2018-10-11T17:59:26.124Z,17.50
2018-10-11T18:01:56.480Z,17.20
2018-10-11T18:04:25.253Z,17.20
2018-10-11T18:06:53.851Z,17.20
2018-10-11T18:09:22.461Z,17.30
2018-10-11T18:11:51.048Z,17.20
2018-10-11T18:14:19.649Z,17.30
2018-10-11T18:16:48.246Z,17.20
2018-10-11T18:19:16.852Z,17.10
2018-10-11T18:21:45.441Z,17.20
2018-10-11T18:24:16.899Z,17.10
2018-10-11T18:26:47.052Z,17.00
2018-10-11T18:29:16.127Z,16.80
2018-10-11T18:31:44.718Z,16.90
2018-10-11T18:34:13.412Z,16.90
2018-10-11T18:36:44.397Z,16.90
2018-10-11T18:39:14.572Z,16.90
2018-10-11T18:41:43.350Z,16.80
2018-10-11T18:44:12.565Z,16.70
2018-10-11T18:46:41.186Z,16.60
2018-10-11T18:49:10.340Z,16.60
2018-10-11T18:51:38.929Z,16.70
2018-10-11T18:54:07.614Z,16.70
2018-10-11T18:56:36.208Z,16.70
2018-10-11T18:59:04.835Z,16.60
2018-10-11T19:01:33.408Z,16.50
2018-10-11T19:04:02.027Z,16.40
2018-10-11T19:06:30.784Z,16.40
2018-10-11T19:08:59.314Z,16.40
2018-10-11T19:11:27.921Z,16.40
2018-10-11T19:13:56.508Z,16.50
2018-10-11T19:16:25.115Z,16.50
2018-10-11T19:18:53.884Z,16.40
2018-10-11T19:21:22.473Z,16.30
2018-10-11T19:23:51.045Z,16.20
2018-10-11T19:26:19.649Z,16.10
2018-10-11T19:28:48.217Z,16.20
2018-10-11T19:31:16.822Z,16.20
2018-10-11T19:33:45.401Z,16.10
2018-10-11T19:36:14.209Z,16.00
2018-10-11T19:38:42.854Z,16.10
2018-10-11T19:41:11.793Z,16.00
2018-10-11T19:43:40.533Z,16.00
2018-10-11T19:46:09.409Z,16.00
2018-10-11T19:48:37.985Z,16.00
2018-10-11T19:51:06.638Z,16.00
2018-10-11T19:53:35.288Z,16.10
2018-10-11T19:56:03.892Z,16.10
2018-10-11T19:58:32.517Z,16.20
2018-10-11T20:01:01.127Z,16.10
2018-10-11T20:03:29.812Z,16.00
2018-10-11T20:06:02.585Z,16.10
2018-10-11T20:08:31.576Z,16.00
2018-10-11T20:11:09.303Z,15.90
2018-10-11T20:13:41.175Z,15.90
2018-10-11T20:16:10.154Z,16.00
2018-10-11T20:18:38.796Z,16.10
2018-10-11T20:21:08.817Z,16.10
2018-10-11T20:23:37.662Z,16.00
2018-10-11T20:26:06.428Z,16.00
2018-10-11T20:28:34.905Z,15.90
2018-10-11T20:31:03.508Z,16.00
2018-10-11T20:33:32.106Z,15.90
2018-10-11T20:36:00.766Z,16.00
2018-10-11T20:38:30.696Z,16.00
2018-10-11T20:41:00.322Z,16.00
2018-10-11T20:43:28.987Z,16.00
2018-10-11T20:45:57.563Z,16.00
2018-10-11T20:48:27.690Z,15.90
2018-10-11T20:50:57.239Z,15.90
2018-10-11T20:53:25.801Z,16.00
2018-10-11T20:56:01.108Z,15.90
2018-10-11T20:58:29.747Z,15.90
2018-10-11T21:00:58.357Z,16.00
2018-10-11T21:03:27.105Z,16.00
2018-10-11T21:05:55.798Z,16.00
2018-10-11T21:08:24.348Z,16.00
2018-10-11T21:10:52.930Z,15.90
2018-10-11T21:13:21.528Z,15.90
2018-10-11T21:15:50.119Z,15.80
2018-10-11T21:18:18.732Z,15.90
2018-10-11T21:20:47.323Z,15.90
2018-10-11T21:23:15.912Z,15.90
2018-10-11T21:25:44.502Z,15.90
2018-10-11T21:28:13.154Z,15.90
2018-10-11T21:30:41.758Z,15.90
2018-10-11T21:33:10.357Z,15.90
2018-10-11T21:35:38.956Z,16.00
2018-10-11T21:38:09.376Z,15.90
2018-10-11T21:40:37.961Z,15.90
2018-10-11T21:43:06.975Z,15.90
2018-10-11T21:45:35.549Z,16.00
2018-10-11T21:48:04.170Z,16.00
2018-10-11T21:50:32.736Z,15.90
2018-10-11T21:53:01.328Z,15.80
2018-10-11T21:55:29.909Z,15.80
2018-10-11T21:57:58.550Z,15.80
2018-10-11T22:00:32.481Z,15.70
2018-10-11T22:03:01.089Z,15.70
2018-10-11T22:05:29.708Z,15.60
2018-10-11T22:07:58.566Z,15.70
2018-10-11T22:10:27.157Z,15.80
2018-10-11T22:12:55.754Z,15.70
2018-10-11T22:15:24.872Z,15.70
2018-10-11T22:17:53.693Z,15.70
2018-10-11T22:20:22.364Z,15.60
2018-10-11T22:22:50.978Z,15.50
2018-10-11T22:25:19.586Z,15.50
2018-10-11T22:27:48.203Z,15.40
2018-10-11T22:30:16.777Z,15.30
2018-10-11T22:32:45.366Z,15.30
2018-10-11T22:35:13.991Z,15.20
2018-10-11T22:37:42.574Z,15.10
2018-10-11T22:40:11.203Z,15.00
2018-10-11T22:42:39.849Z,15.00
2018-10-11T22:45:08.483Z,14.90
2018-10-11T22:47:37.161Z,14.80
2018-10-11T22:50:06.155Z,14.80
2018-10-11T22:52:34.740Z,14.70
2018-10-11T22:55:03.369Z,14.60
2018-10-11T22:57:31.972Z,14.60
2018-10-11T23:00:00.588Z,14.60
2018-10-11T23:02:29.170Z,14.60
2018-10-11T23:04:57.773Z,14.40
2018-10-11T23:07:26.340Z,14.30
2018-10-11T23:09:55.036Z,14.30
2018-10-11T23:12:24.132Z,14.20
2018-10-11T23:14:53.057Z,14.20
2018-10-11T23:17:21.645Z,14.20
2018-10-11T23:19:50.244Z,14.00
2018-10-11T23:22:18.800Z,14.00
2018-10-11T23:24:47.395Z,13.90
2018-10-11T23:27:16.018Z,13.80
2018-10-11T23:29:44.618Z,13.70
2018-10-11T23:32:13.189Z,13.70
2018-10-11T23:34:41.809Z,13.60
2018-10-11T23:37:10.473Z,13.50
2018-10-11T23:39:39.082Z,13.60
2018-10-11T23:42:07.697Z,13.60
2018-10-11T23:44:36.318Z,13.50
2018-10-11T23:47:04.928Z,13.50
2018-10-11T23:49:33.526Z,13.50
2018-10-11T23:52:02.114Z,13.50
2018-10-11T23:54:30.734Z,13.50
2018-10-11T23:56:59.312Z,13.60
2018-10-11T23:59:27.880Z,13.60
