createdAt,value
2023-01-01T00:01:28.012Z,0.80
2023-01-01T00:03:57.395Z,0.82
2023-01-01T00:06:26.561Z,0.89
2023-01-01T00:09:14.134Z,0.90
2023-01-01T00:11:41.672Z,0.93
2023-01-01T00:14:12.451Z,0.88
2023-01-01T00:16:40.473Z,1.00
2023-01-01T00:19:07.956Z,1.04
2023-01-01T00:24:20.945Z,0.95
2023-01-01T00:26:49.009Z,0.94
2023-01-01T00:29:19.403Z,0.94
2023-01-01T00:31:47.012Z,0.97
2023-01-01T00:34:15.116Z,0.96
2023-01-01T00:36:42.480Z,0.80
2023-01-01T00:41:55.514Z,1.04
2023-01-01T00:44:23.045Z,0.84
2023-01-01T00:46:50.449Z,0.75
2023-01-01T00:49:20.067Z,1.07
2023-01-01T00:51:47.550Z,1.03
2023-01-01T00:54:15.013Z,0.98
2023-01-01T00:56:42.718Z,0.92
2023-01-01T00:59:10.159Z,0.91
2023-01-01T01:01:37.971Z,0.97
2023-01-01T01:04:05.626Z,0.60
2023-01-01T01:06:33.254Z,0.87
2023-01-01T01:09:00.709Z,0.94
2023-01-01T01:11:31.109Z,0.93
2023-01-01T01:13:58.869Z,0.98
2023-01-01T01:16:32.414Z,0.59
2023-01-01T01:19:02.144Z,0.88
2023-01-01T01:21:31.216Z,0.86
2023-01-01T01:24:00.040Z,0.90
2023-01-01T01:26:30.844Z,0.87
2023-01-01T01:28:58.399Z,0.88
2023-01-01T01:31:28.724Z,0.88
2023-01-01T01:33:57.354Z,0.81
2023-01-01T01:36:25.883Z,0.99
2023-01-01T01:38:53.690Z,0.94
2023-01-01T01:41:28.940Z,0.97
2023-01-01T01:44:03.083Z,0.94
2023-01-01T01:46:37.918Z,1.00
2023-01-01T01:49:24.392Z,1.02
2023-01-01T01:51:51.913Z,1.07
2023-01-01T01:54:24.475Z,1.09
2023-01-01T01:56:58.429Z,1.12
2023-01-01T01:59:30.451Z,0.87
2023-01-01T02:01:58.707Z,1.14
2023-01-01T02:04:26.595Z,0.99
2023-01-01T02:06:55.300Z,0.66
2023-01-01T02:09:23.394Z,1.16
2023-01-01T02:11:51.471Z,1.09
2023-01-01T02:14:18.960Z,1.06
2023-01-01T02:17:02.855Z,1.06
2023-01-01T02:19:30.193Z,1.07
2023-01-01T02:22:15.206Z,1.01
2023-01-01T02:28:19.780Z,1.07
2023-01-01T02:30:49.000Z,0.78
2023-01-01T02:33:25.838Z,1.10
2023-01-01T02:36:00.242Z,1.12
2023-01-01T02:44:25.581Z,1.05
2023-01-01T02:49:47.684Z,1.18
2023-01-01T02:52:40.165Z,1.17
2023-01-01T02:55:27.130Z,1.18
2023-01-01T02:58:24.226Z,1.16
2023-01-01T03:00:58.794Z,0.66
2023-01-01T03:06:36.617Z,1.19
2023-01-01T03:09:10.825Z,1.20
2023-01-01T03:12:07.781Z,1.19
2023-01-01T03:14:51.935Z,1.21
2023-01-01T03:17:35.148Z,1.21
2023-01-01T03:22:56.019Z,1.21
2023-01-01T03:25:28.946Z,1.16
2023-01-01T03:28:02.946Z,1.19
2023-01-01T03:30:32.865Z,1.25
2023-01-01T03:33:16.922Z,1.23
2023-01-01T03:38:47.265Z,1.31
2023-01-01T03:41:26.923Z,1.20
2023-01-01T03:44:03.435Z,0.89
2023-01-01T03:46:35.400Z,1.22
2023-01-01T03:49:06.873Z,1.21
2023-01-01T03:54:58.792Z,1.18
2023-01-01T03:57:38.996Z,1.17
2023-01-01T04:00:11.414Z,1.11
2023-01-01T04:02:53.438Z,1.09
2023-01-01T04:05:22.517Z,1.19
2023-01-01T04:10:18.874Z,0.84
2023-01-01T04:12:53.531Z,1.33
2023-01-01T04:15:25.453Z,1.34
2023-01-01T04:17:53.538Z,1.28
2023-01-01T04:25:52.473Z,1.28
2023-01-01T04:28:20.482Z,1.33
2023-01-01T04:30:47.960Z,1.41
2023-01-01T04:33:15.736Z,1.40
2023-01-01T04:35:43.182Z,1.45
2023-01-01T04:38:14.292Z,1.46
2023-01-01T04:43:26.568Z,1.41
2023-01-01T04:46:03.263Z,1.39
2023-01-01T04:48:32.235Z,1.42
2023-01-01T04:51:02.456Z,1.50
2023-01-01T04:53:33.351Z,1.50
2023-01-01T04:58:58.734Z,1.40
2023-01-01T05:01:27.945Z,1.42
2023-01-01T05:03:56.630Z,1.45
2023-01-01T05:06:25.702Z,1.46
2023-01-01T05:08:57.564Z,1.45
2023-01-01T05:11:27.785Z,1.47
2023-01-01T05:13:58.683Z,1.51
2023-01-01T05:19:14.223Z,1.56
2023-01-01T05:21:41.785Z,1.53
2023-01-01T05:24:15.426Z,1.56
2023-01-01T05:26:44.712Z,1.52
2023-01-01T05:29:16.496Z,1.45
2023-01-01T05:31:44.968Z,1.55
2023-01-01T05:36:57.967Z,1.49
2023-01-01T05:47:40.544Z,1.59
2023-01-01T05:55:20.222Z,1.54
2023-01-01T05:57:47.497Z,1.58
2023-01-01T06:03:00.135Z,1.65
2023-01-01T06:05:27.699Z,1.69
2023-01-01T06:07:55.148Z,1.71
2023-01-01T06:10:22.665Z,1.68
2023-01-01T06:12:51.789Z,1.66
2023-01-01T06:18:04.424Z,1.31
2023-01-01T06:20:31.905Z,1.65
2023-01-01T06:22:59.190Z,1.67
2023-01-01T06:25:26.665Z,1.72
2023-01-01T06:27:54.179Z,1.74
2023-01-01T06:33:07.480Z,1.80
2023-01-01T06:35:35.403Z,1.85
2023-01-01T06:38:02.815Z,1.84
2023-01-01T06:40:30.234Z,1.84
2023-01-01T06:42:57.495Z,1.75
2023-01-01T06:45:24.922Z,1.83
2023-01-01T06:47:52.527Z,1.81
2023-01-01T06:50:19.890Z,1.83
2023-01-01T06:52:47.973Z,1.87
2023-01-01T06:55:15.616Z,1.87
2023-01-01T06:57:43.618Z,1.87
2023-01-01T07:00:11.497Z,1.87
2023-01-01T07:02:40.949Z,1.89
2023-01-01T07:05:08.999Z,1.86
2023-01-01T07:07:36.451Z,1.53
2023-01-01T07:10:04.037Z,1.87
2023-01-01T07:12:31.657Z,1.91
2023-01-01T07:14:59.171Z,1.94
2023-01-01T07:17:29.242Z,2.00
2023-01-01T07:19:56.561Z,2.02
2023-01-01T07:22:24.172Z,2.03
2023-01-01T07:24:51.576Z,2.00
2023-01-01T07:27:18.957Z,2.07
2023-01-01T07:29:46.782Z,2.08
2023-01-01T07:32:14.570Z,1.83
2023-01-01T07:34:44.957Z,2.16
2023-01-01T07:37:16.941Z,2.12
2023-01-01T07:39:44.275Z,2.12
2023-01-01T07:42:11.549Z,2.15
2023-01-01T07:44:39.501Z,2.22
2023-01-01T07:47:25.463Z,2.20
2023-01-01T07:49:53.453Z,2.25
2023-01-01T07:52:21.542Z,2.25
2023-01-01T07:57:34.344Z,2.31
2023-01-01T08:00:02.085Z,2.32
2023-01-01T08:05:27.192Z,2.40
2023-01-01T08:07:55.020Z,2.37
2023-01-01T08:10:22.580Z,2.45
2023-01-01T08:12:50.117Z,2.46
2023-01-01T08:15:18.057Z,2.50
2023-01-01T08:17:47.189Z,2.49
2023-01-01T08:20:17.907Z,2.15
2023-01-01T08:22:45.969Z,2.50
2023-01-01T08:25:13.494Z,2.48
2023-01-01T08:27:40.874Z,2.52
2023-01-01T08:30:10.375Z,2.50
2023-01-01T08:32:38.000Z,2.48
2023-01-01T08:35:06.034Z,2.34
2023-01-01T08:37:33.431Z,2.61
2023-01-01T08:40:00.891Z,2.69
2023-01-01T08:42:28.394Z,2.69
2023-01-01T08:44:55.693Z,2.70
2023-01-01T08:47:27.538Z,2.76
2023-01-01T08:49:55.566Z,2.77
2023-01-01T08:52:23.380Z,2.75
2023-01-01T08:57:36.825Z,2.69
2023-01-01T09:00:05.302Z,2.76
2023-01-01T09:02:35.036Z,2.82
2023-01-01T09:05:02.799Z,2.20
2023-01-01T09:07:30.519Z,2.81
2023-01-01T09:09:58.217Z,2.76
2023-01-01T09:12:25.846Z,2.81
2023-01-01T09:14:53.557Z,2.80
2023-01-01T09:17:23.103Z,2.87
2023-01-01T09:19:51.826Z,2.88
2023-01-01T09:22:19.440Z,2.91
2023-01-01T09:24:46.970Z,2.96
2023-01-01T09:27:14.414Z,2.97
2023-01-01T09:29:42.030Z,3.02
2023-01-01T09:32:09.486Z,3.02
2023-01-01T09:34:36.816Z,2.99
2023-01-01T09:39:49.929Z,3.07
2023-01-01T09:42:24.483Z,3.08
2023-01-01T09:45:28.434Z,3.02
2023-01-01T09:48:00.228Z,3.03
2023-01-01T09:50:43.272Z,3.11
2023-01-01T09:53:21.517Z,3.14
2023-01-01T09:56:14.967Z,3.09
2023-01-01T09:58:42.426Z,3.41
2023-01-01T10:01:26.677Z,3.32
2023-01-01T10:04:16.602Z,3.28
2023-01-01T10:10:14.018Z,3.76
2023-01-01T10:13:03.204Z,3.85
2023-01-01T10:15:36.462Z,3.76
2023-01-01T10:18:15.165Z,3.83
2023-01-01T10:20:52.754Z,4.01
2023-01-01T10:23:27.526Z,4.01
2023-01-01T10:25:58.780Z,4.13
2023-01-01T10:28:52.951Z,4.15
2023-01-01T10:31:34.584Z,4.18
2023-01-01T10:34:32.531Z,4.03
2023-01-01T10:37:02.691Z,3.95
2023-01-01T10:39:30.434Z,3.94
2023-01-01T10:41:59.904Z,3.89
2023-01-01T10:44:32.806Z,3.93
2023-01-01T10:47:20.828Z,4.02
2023-01-01T10:50:08.069Z,3.90
2023-01-01T10:52:41.313Z,4.06
2023-01-01T10:55:21.832Z,4.07
2023-01-01T11:00:34.770Z,3.68
2023-01-01T11:03:22.397Z,3.91
2023-01-01T11:06:05.856Z,3.92
2023-01-01T11:11:25.834Z,4.12
2023-01-01T11:16:40.723Z,3.96
2023-01-01T11:19:14.718Z,4.04
2023-01-01T11:21:47.744Z,4.04
2023-01-01T11:24:23.369Z,4.02
2023-01-01T11:26:55.149Z,3.94
2023-01-01T11:29:29.212Z,3.97
2023-01-01T11:32:01.101Z,3.96
2023-01-01T11:34:39.999Z,3.95
2023-01-01T11:37:23.551Z,3.63
2023-01-01T11:39:53.166Z,4.07
2023-01-01T11:42:24.288Z,4.04
2023-01-01T11:44:58.542Z,4.08
2023-01-01T11:47:40.148Z,3.99
2023-01-01T11:50:26.526Z,4.05
2023-01-01T11:52:54.924Z,4.04
2023-01-01T11:55:45.859Z,3.93
2023-01-01T11:58:30.358Z,3.93
2023-01-01T12:01:19.935Z,3.96
2023-01-01T12:03:54.063Z,3.77
2023-01-01T12:06:32.498Z,4.02
2023-01-01T12:09:17.738Z,4.00
2023-01-01T12:12:24.308Z,3.98
2023-01-01T12:15:15.778Z,3.99
2023-01-01T12:17:59.685Z,3.92
2023-01-01T12:20:34.999Z,4.00
2023-01-01T12:23:03.494Z,4.12
2023-01-01T12:25:41.211Z,4.16
2023-01-01T12:28:17.570Z,4.15
2023-01-01T12:31:30.513Z,4.02
2023-01-01T12:34:03.774Z,4.09
2023-01-01T12:36:52.728Z,4.07
2023-01-01T12:39:47.947Z,4.09
2023-01-01T12:42:38.482Z,4.16
2023-01-01T12:45:18.110Z,4.09
2023-01-01T12:48:17.559Z,4.01
2023-01-01T12:51:05.622Z,4.01
2023-01-01T12:53:33.396Z,4.13
2023-01-01T12:56:22.820Z,4.11
2023-01-01T12:59:10.291Z,4.04
2023-01-01T13:01:40.409Z,4.09
2023-01-01T13:04:13.065Z,4.07
2023-01-01T13:06:47.875Z,4.12
2023-01-01T13:09:23.622Z,4.06
2023-01-01T13:14:46.730Z,4.11
2023-01-01T13:17:31.955Z,4.02
2023-01-01T13:20:16.162Z,3.60
2023-01-01T13:22:44.655Z,4.17
2023-01-01T13:25:12.253Z,4.25
2023-01-01T13:27:59.553Z,4.09
2023-01-01T13:30:39.747Z,4.21
2023-01-01T13:33:26.103Z,4.11
2023-01-01T13:36:09.256Z,3.98
2023-01-01T13:38:55.901Z,4.02
2023-01-01T13:41:31.889Z,4.02
2023-01-01T13:44:03.248Z,4.03
2023-01-01T13:46:39.884Z,3.98
2023-01-01T13:52:20.775Z,3.91
2023-01-01T13:54:53.886Z,3.93
2023-01-01T13:57:49.001Z,3.99
2023-01-01T14:00:22.986Z,4.07
2023-01-01T14:02:59.262Z,3.99
2023-01-01T14:05:43.559Z,3.86
2023-01-01T14:08:30.903Z,3.88
2023-01-01T14:11:00.874Z,3.91
2023-01-01T14:13:40.430Z,3.94
2023-01-01T14:16:13.872Z,3.90
2023-01-01T14:18:51.142Z,3.93
2023-01-01T14:21:21.883Z,3.99
2023-01-01T14:26:39.354Z,4.01
2023-01-01T14:29:09.446Z,4.02
2023-01-01T14:31:43.828Z,4.03
2023-01-01T14:34:32.810Z,3.99
2023-01-01T14:37:02.826Z,4.02
2023-01-01T14:39:37.727Z,4.04
2023-01-01T14:42:16.270Z,4.11
2023-01-01T14:44:53.722Z,4.10
2023-01-01T14:47:27.184Z,3.55
2023-01-01T14:50:20.604Z,3.80
2023-01-01T14:52:54.316Z,4.12
2023-01-01T14:55:22.205Z,4.13
2023-01-01T14:57:58.575Z,3.96
2023-01-01T15:03:17.195Z,4.10
2023-01-01T15:05:47.409Z,4.10
2023-01-01T15:08:21.221Z,4.10
2023-01-01T15:10:49.996Z,4.07
2023-01-01T15:13:25.949Z,4.17
2023-01-01T15:16:09.659Z,4.18
2023-01-01T15:18:39.241Z,4.21
2023-01-01T15:21:37.281Z,4.23
2023-01-01T15:24:15.254Z,4.28
2023-01-01T15:26:50.086Z,4.28
2023-01-01T15:29:22.481Z,4.28
2023-01-01T15:32:13.716Z,4.33
2023-01-01T15:34:50.122Z,4.30
2023-01-01T15:40:28.275Z,4.32
2023-01-01T15:42:55.789Z,4.34
2023-01-01T15:45:26.152Z,4.35
2023-01-01T15:47:57.891Z,4.46
2023-01-01T15:50:35.068Z,4.51
2023-01-01T15:53:15.507Z,4.22
2023-01-01T15:55:45.114Z,4.51
2023-01-01T15:58:22.409Z,4.27
2023-01-01T16:01:00.734Z,4.51
2023-01-01T16:03:32.107Z,4.42
2023-01-01T16:06:00.862Z,4.55
2023-01-01T16:11:14.944Z,4.55
2023-01-01T16:13:45.202Z,4.56
2023-01-01T16:16:39.908Z,4.60
2023-01-01T16:19:15.178Z,4.75
2023-01-01T16:21:44.817Z,4.72
2023-01-01T16:24:16.524Z,4.43
2023-01-01T16:26:44.463Z,4.80
2023-01-01T16:29:11.856Z,4.53
2023-01-01T16:31:40.912Z,4.47
2023-01-01T16:34:12.151Z,4.73
2023-01-01T16:36:41.920Z,4.73
2023-01-01T16:39:10.172Z,4.48
2023-01-01T16:41:40.873Z,4.70
2023-01-01T16:44:12.582Z,4.45
2023-01-01T16:46:40.144Z,4.77
2023-01-01T16:49:07.973Z,4.74
2023-01-01T16:51:37.636Z,4.71
2023-01-01T16:54:08.087Z,4.57
2023-01-01T16:56:35.616Z,4.69
2023-01-01T16:59:03.817Z,4.45
2023-01-01T17:01:31.772Z,4.80
2023-01-01T17:04:00.605Z,4.62
2023-01-01T17:06:28.575Z,4.80
2023-01-01T17:08:56.009Z,4.78
2023-01-01T17:11:25.086Z,4.84
2023-01-01T17:13:52.930Z,4.65
2023-01-01T17:16:26.394Z,4.86
2023-01-01T17:21:47.001Z,4.92
2023-01-01T17:24:19.780Z,4.88
2023-01-01T17:26:52.022Z,4.90
2023-01-01T17:29:20.759Z,4.77
2023-01-01T17:31:48.514Z,4.93
2023-01-01T17:34:16.821Z,4.92
2023-01-01T17:36:45.678Z,4.99
2023-01-01T17:39:14.463Z,5.03
2023-01-01T17:41:43.399Z,5.20
2023-01-01T17:44:11.767Z,5.32
2023-01-01T17:46:40.641Z,5.40
2023-01-01T17:49:09.378Z,5.39
2023-01-01T17:51:37.312Z,5.37
2023-01-01T17:54:07.389Z,5.43
2023-01-01T17:56:35.015Z,5.57
2023-01-01T17:59:02.211Z,5.55
2023-01-01T18:01:32.358Z,5.56
2023-01-01T18:04:02.238Z,5.59
2023-01-01T18:06:31.451Z,5.65
2023-01-01T18:09:02.748Z,5.70
2023-01-01T18:11:31.618Z,5.72
2023-01-01T18:14:03.157Z,5.71
2023-01-01T18:16:32.438Z,5.70
2023-01-01T18:19:04.473Z,5.84
2023-01-01T18:21:33.973Z,5.82
2023-01-01T18:24:02.203Z,5.85
2023-01-01T18:26:31.256Z,5.95
2023-01-01T18:29:01.490Z,5.97
2023-01-01T18:31:31.759Z,5.96
2023-01-01T18:33:59.578Z,6.09
2023-01-01T18:36:30.079Z,6.04
2023-01-01T18:39:03.055Z,6.17
2023-01-01T18:41:43.975Z,6.06
2023-01-01T18:44:18.431Z,6.14
2023-01-01T18:46:51.013Z,6.22
2023-01-01T18:49:18.641Z,6.33
2023-01-01T18:51:51.746Z,6.33
2023-01-01T18:54:19.531Z,6.31
2023-01-01T18:56:47.676Z,6.31
2023-01-01T18:59:21.792Z,6.29
2023-01-01T19:01:50.051Z,6.31
2023-01-01T19:04:19.799Z,6.25
2023-01-01T19:06:47.290Z,6.18
2023-01-01T19:09:27.030Z,6.11
2023-01-01T19:11:55.028Z,5.90
2023-01-01T19:14:27.542Z,6.14
2023-01-01T19:16:59.838Z,5.59
2023-01-01T19:19:37.810Z,6.17
2023-01-01T19:22:36.712Z,6.12
2023-01-01T19:25:37.228Z,6.13
2023-01-01T19:28:29.169Z,6.14
2023-01-01T19:30:56.774Z,6.16
2023-01-01T19:33:24.199Z,6.14
2023-01-01T19:35:52.672Z,6.17
2023-01-01T19:38:20.353Z,6.19
2023-01-01T19:40:47.878Z,6.25
2023-01-01T19:43:15.401Z,6.26
2023-01-01T19:45:42.738Z,6.26
2023-01-01T19:48:10.220Z,5.54
2023-01-01T19:50:40.303Z,6.28
2023-01-01T19:53:10.821Z,5.99
2023-01-01T19:55:40.240Z,6.06
2023-01-01T19:58:07.782Z,6.24
2023-01-01T20:00:37.348Z,6.34
2023-01-01T20:03:42.915Z,6.02
2023-01-01T20:05:52.455Z,6.31
2023-01-01T20:08:20.103Z,6.28
2023-01-01T20:10:47.629Z,6.34
2023-01-01T20:13:15.199Z,6.40
2023-01-01T20:15:47.002Z,6.35
2023-01-01T20:18:14.683Z,6.37
2023-01-01T20:21:02.532Z,6.42
2023-01-01T20:23:30.447Z,6.41
2023-01-01T20:25:57.915Z,6.41
2023-01-01T20:28:44.010Z,6.44
2023-01-01T20:31:11.464Z,6.44
2023-01-01T20:33:38.922Z,6.13
2023-01-01T20:36:25.186Z,6.41
2023-01-01T20:38:55.284Z,6.45
2023-01-01T20:41:25.609Z,6.47
2023-01-01T20:43:55.418Z,6.43
2023-01-01T20:46:25.501Z,6.41
2023-01-01T20:48:53.804Z,6.44
2023-01-01T20:51:21.329Z,6.00
2023-01-01T20:53:50.009Z,6.44
2023-01-01T20:56:19.753Z,6.43
2023-01-01T20:58:51.112Z,6.45
2023-01-01T21:01:21.288Z,6.13
2023-01-01T21:03:48.856Z,6.46
2023-01-01T21:06:23.523Z,6.46
2023-01-01T21:08:52.678Z,6.47
2023-01-01T21:11:20.748Z,6.40
2023-01-01T21:13:49.326Z,6.48
2023-01-01T21:16:24.786Z,6.48
2023-01-01T21:18:52.375Z,6.46
2023-01-01T21:21:26.155Z,6.44
2023-01-01T21:23:57.496Z,6.46
2023-01-01T21:26:36.687Z,6.49
2023-01-01T21:29:19.544Z,6.44
2023-01-01T21:31:51.368Z,6.45
2023-01-01T21:34:41.592Z,6.44
2023-01-01T21:37:50.038Z,6.13
2023-01-01T21:40:40.900Z,6.28
2023-01-01T21:43:38.193Z,6.31
2023-01-01T21:46:05.594Z,6.32
2023-01-01T21:48:47.089Z,6.28
2023-01-01T21:51:22.838Z,6.27
2023-01-01T21:53:51.135Z,6.27
2023-01-01T21:56:38.018Z,6.28
2023-01-01T21:59:27.970Z,6.27
2023-01-01T22:02:04.556Z,6.29
2023-01-01T22:04:36.133Z,6.30
2023-01-01T22:10:25.886Z,6.26
2023-01-01T22:12:56.004Z,6.14
2023-01-01T22:15:26.559Z,6.20
2023-01-01T22:18:05.983Z,6.23
2023-01-01T22:20:34.940Z,6.22
2023-01-01T22:23:05.449Z,6.26
2023-01-01T22:25:33.549Z,6.31
2023-01-01T22:28:19.423Z,6.31
2023-01-01T22:30:46.852Z,6.34
2023-01-01T22:33:23.083Z,6.33
2023-01-01T22:35:55.395Z,6.03
2023-01-01T22:38:27.947Z,6.30
2023-01-01T22:40:55.757Z,6.21
2023-01-01T22:43:34.776Z,5.47
2023-01-01T22:46:18.121Z,6.02
2023-01-01T22:48:45.388Z,5.97
2023-01-01T22:51:22.358Z,5.86
2023-01-01T22:53:49.802Z,5.80
2023-01-01T22:56:17.333Z,5.67
2023-01-01T22:58:44.978Z,5.60
2023-01-01T23:01:12.363Z,5.63
2023-01-01T23:03:39.980Z,5.60
2023-01-01T23:06:07.660Z,5.53
2023-01-01T23:08:35.129Z,5.53
2023-01-01T23:11:02.960Z,5.46
2023-01-01T23:13:48.875Z,5.30
2023-01-01T23:16:16.841Z,5.14
2023-01-01T23:18:44.541Z,5.08
2023-01-01T23:21:22.745Z,5.04
2023-01-01T23:23:55.197Z,4.92
2023-01-01T23:26:23.114Z,4.88
2023-01-01T23:28:51.379Z,4.86
2023-01-01T23:31:25.219Z,4.83
2023-01-01T23:33:55.132Z,4.49
2023-01-01T23:36:24.278Z,4.61
2023-01-01T23:38:51.692Z,4.42
2023-01-01T23:41:19.724Z,4.25
2023-01-01T23:43:47.435Z,4.08
2023-01-01T23:46:15.524Z,3.97
2023-01-01T23:48:46.201Z,3.81
2023-01-01T23:51:14.753Z,3.68
2023-01-01T23:53:42.545Z,3.57
2023-01-01T23:56:10.122Z,3.49
2023-01-01T23:58:37.714Z,3.38
