createdAt,value
2022-10-23T00:01:16.669Z,100300.41
2022-10-23T00:03:43.813Z,100310.84
2022-10-23T00:06:11.015Z,100306.50
2022-10-23T00:08:37.870Z,100305.66
2022-10-23T00:11:12.069Z,100302.16
2022-10-23T00:13:38.784Z,100309.09
2022-10-23T00:16:06.057Z,100321.25
2022-10-23T00:18:33.136Z,100323.91
2022-10-23T00:21:00.054Z,100329.06
2022-10-23T00:23:27.135Z,100331.63
2022-10-23T00:25:53.905Z,100326.47
2022-10-23T00:28:20.601Z,100329.88
2022-10-23T00:30:47.700Z,100327.28
2022-10-23T00:33:15.145Z,100330.75
2022-10-23T00:35:42.089Z,100329.88
2022-10-23T00:38:09.821Z,100340.31
2022-10-23T00:40:37.225Z,100341.13
2022-10-23T00:43:04.259Z,100343.75
2022-10-23T00:45:33.421Z,100351.59
2022-10-23T00:48:00.895Z,100354.19
2022-10-23T00:50:29.099Z,100354.12
2022-10-23T00:52:57.555Z,100364.56
2022-10-23T00:55:24.617Z,100366.34
2022-10-23T00:57:51.717Z,100368.09
2022-10-23T01:00:21.393Z,100367.22
2022-10-23T01:02:48.419Z,100372.44
2022-10-23T01:05:15.290Z,100382.84
2022-10-23T01:07:45.595Z,100383.78
2022-10-23T01:10:16.656Z,100383.69
2022-10-23T01:12:50.939Z,100387.22
2022-10-23T01:15:27.990Z,100384.56
2022-10-23T01:18:04.356Z,100388.00
2022-10-23T01:20:37.192Z,100388.75
2022-10-23T01:23:04.872Z,100391.34
2022-10-23T01:25:43.553Z,100394.00
2022-10-23T01:28:10.952Z,100387.06
2022-10-23T01:30:38.181Z,100392.19
2022-10-23T01:33:26.319Z,100386.97
2022-10-23T01:35:54.163Z,100386.47
2022-10-23T01:38:41.200Z,100378.12
2022-10-23T01:41:48.301Z,100379.84
2022-10-23T01:44:18.792Z,100381.78
2022-10-23T01:46:47.046Z,100388.88
2022-10-23T01:49:13.998Z,100382.66
2022-10-23T01:51:42.076Z,100383.56
2022-10-23T01:54:09.988Z,100380.69
2022-10-23T01:56:37.963Z,100385.94
2022-10-23T01:59:12.865Z,100380.63
2022-10-23T02:01:43.838Z,100386.34
2022-10-23T02:04:12.151Z,100379.69
2022-10-23T02:06:39.395Z,100376.31
2022-10-23T02:09:06.376Z,100381.59
2022-10-23T02:11:35.383Z,100374.72
2022-10-23T02:14:04.279Z,100381.72
2022-10-23T02:16:30.890Z,100377.34
2022-10-23T02:19:02.743Z,100376.37
2022-10-23T02:21:31.480Z,100383.03
2022-10-23T02:24:12.262Z,100380.69
2022-10-23T02:26:40.934Z,100384.09
2022-10-23T02:29:13.169Z,100374.62
2022-10-23T02:31:41.598Z,100372.81
2022-10-23T02:34:08.688Z,100376.97
2022-10-23T02:36:35.472Z,100381.75
2022-10-23T02:39:03.043Z,100388.12
2022-10-23T02:41:32.833Z,100394.34
2022-10-23T02:44:02.549Z,100397.94
2022-10-23T02:46:31.966Z,100407.47
2022-10-23T02:49:06.233Z,100410.97
2022-10-23T02:51:39.305Z,100417.88
2022-10-23T02:54:19.270Z,100409.06
2022-10-23T02:56:50.947Z,100410.59
2022-10-23T02:59:24.719Z,100411.78
2022-10-23T03:02:02.968Z,100418.81
2022-10-23T03:04:30.790Z,100419.44
2022-10-23T03:06:57.564Z,100423.09
2022-10-23T03:09:25.230Z,100426.56
2022-10-23T03:11:52.365Z,100423.16
2022-10-23T03:14:19.643Z,100426.69
2022-10-23T03:16:46.323Z,100431.88
2022-10-23T03:19:13.336Z,100427.28
2022-10-23T03:21:40.253Z,100428.28
2022-10-23T03:24:07.478Z,100447.31
2022-10-23T03:26:34.751Z,100440.25
2022-10-23T03:29:01.445Z,100443.78
2022-10-23T03:31:29.241Z,100448.81
2022-10-23T03:33:56.331Z,100447.06
2022-10-23T03:36:23.010Z,100449.75
2022-10-23T03:38:50.135Z,100449.81
2022-10-23T03:41:17.277Z,100440.06
2022-10-23T03:43:44.407Z,100437.56
2022-10-23T03:46:12.988Z,100445.12
2022-10-23T03:48:42.061Z,100442.69
2022-10-23T03:51:08.903Z,100441.06
2022-10-23T03:53:35.736Z,100450.56
2022-10-23T03:56:06.372Z,100443.63
2022-10-23T03:58:33.323Z,100450.50
2022-10-23T04:01:00.038Z,100444.19
2022-10-23T04:03:27.156Z,100448.41
2022-10-23T04:05:53.836Z,100453.53
2022-10-23T04:08:21.172Z,100448.50
2022-10-23T04:10:48.703Z,100444.13
2022-10-23T04:13:15.896Z,100446.81
2022-10-23T04:15:47.944Z,100439.56
2022-10-23T04:18:16.485Z,100439.47
2022-10-23T04:20:43.284Z,100438.66
2022-10-23T04:23:10.889Z,100436.25
2022-10-23T04:25:39.235Z,100433.53
2022-10-23T04:28:05.992Z,100441.41
2022-10-23T04:30:32.972Z,100436.19
2022-10-23T04:33:00.098Z,100434.38
2022-10-23T04:35:26.923Z,100434.28
2022-10-23T04:37:53.846Z,100439.06
2022-10-23T04:40:22.915Z,100443.19
2022-10-23T04:42:52.276Z,100444.06
2022-10-23T04:45:19.171Z,100439.16
2022-10-23T04:47:46.728Z,100447.91
2022-10-23T04:50:13.459Z,100442.66
2022-10-23T04:53:03.606Z,100449.59
2022-10-23T04:55:31.642Z,100451.13
2022-10-23T04:58:03.371Z,100446.97
2022-10-23T05:00:30.387Z,100459.12
2022-10-23T05:02:57.306Z,100454.84
2022-10-23T05:05:29.214Z,100453.19
2022-10-23T05:07:56.367Z,100459.12
2022-10-23T05:10:23.211Z,100455.56
2022-10-23T05:12:50.241Z,100459.12
2022-10-23T05:15:16.965Z,100462.41
2022-10-23T05:17:44.361Z,100451.28
2022-10-23T05:20:13.562Z,100454.69
2022-10-23T05:22:40.235Z,100458.94
2022-10-23T05:25:07.239Z,100463.28
2022-10-23T05:27:34.550Z,100467.66
2022-10-23T05:30:02.586Z,100468.34
2022-10-23T05:32:29.895Z,100467.63
2022-10-23T05:34:57.530Z,100467.53
2022-10-23T05:37:24.900Z,100465.88
2022-10-23T05:39:56.033Z,100464.16
2022-10-23T05:42:22.993Z,100464.91
2022-10-23T05:44:50.466Z,100470.16
2022-10-23T05:47:17.290Z,100472.66
2022-10-23T05:49:44.834Z,100469.97
2022-10-23T05:52:13.124Z,100475.47
2022-10-23T05:54:39.908Z,100475.56
2022-10-23T05:57:10.627Z,100480.81
2022-10-23T05:59:40.581Z,100476.47
2022-10-23T06:02:08.802Z,100480.94
2022-10-23T06:04:36.091Z,100476.47
2022-10-23T06:07:04.348Z,100485.22
2022-10-23T06:09:31.462Z,100491.34
2022-10-23T06:11:58.534Z,100493.88
2022-10-23T06:14:25.305Z,100492.16
2022-10-23T06:16:52.121Z,100496.66
2022-10-23T06:19:19.313Z,100486.94
2022-10-23T06:21:46.618Z,100496.00
2022-10-23T06:24:14.045Z,100488.81
2022-10-23T06:26:41.201Z,100488.25
2022-10-23T06:29:08.179Z,100498.72
2022-10-23T06:31:35.697Z,100493.69
2022-10-23T06:34:03.073Z,100511.00
2022-10-23T06:36:29.902Z,100528.22
2022-10-23T06:38:57.654Z,100521.06
2022-10-23T06:41:26.059Z,100530.41
2022-10-23T06:43:53.363Z,100535.53
2022-10-23T06:46:20.604Z,100539.94
2022-10-23T06:48:49.068Z,100531.41
2022-10-23T06:51:17.203Z,100531.50
2022-10-23T06:53:44.924Z,100530.03
2022-10-23T06:56:12.672Z,100536.25
2022-10-23T06:58:39.698Z,100527.03
2022-10-23T07:01:08.181Z,100538.50
2022-10-23T07:03:35.459Z,100531.69
2022-10-23T07:06:03.133Z,100524.00
2022-10-23T07:08:30.057Z,100541.47
2022-10-23T07:10:57.200Z,100531.06
2022-10-23T07:13:25.020Z,100530.31
2022-10-23T07:15:52.243Z,100528.56
2022-10-23T07:18:21.614Z,100528.59
2022-10-23T07:20:49.689Z,100533.84
2022-10-23T07:23:16.881Z,100541.66
2022-10-23T07:25:44.711Z,100540.84
2022-10-23T07:28:19.088Z,100540.84
2022-10-23T07:30:58.591Z,100546.97
2022-10-23T07:33:28.428Z,100540.03
2022-10-23T07:35:56.381Z,100530.53
2022-10-23T07:38:23.603Z,100527.06
2022-10-23T07:40:50.778Z,100528.81
2022-10-23T07:43:18.602Z,100534.06
2022-10-23T07:45:49.005Z,100520.09
2022-10-23T07:48:16.432Z,100525.28
2022-10-23T07:50:45.618Z,100532.22
2022-10-23T07:53:15.253Z,100530.38
2022-10-23T07:55:42.703Z,100530.34
2022-10-23T07:58:09.939Z,100526.78
2022-10-23T08:00:38.851Z,100519.72
2022-10-23T08:03:06.286Z,100521.38
2022-10-23T08:05:33.292Z,100512.44
2022-10-23T08:08:01.088Z,100511.47
2022-10-23T08:10:31.337Z,100507.81
2022-10-23T08:12:58.185Z,100501.59
2022-10-23T08:15:27.172Z,100508.19
2022-10-23T08:17:54.435Z,100512.13
2022-10-23T08:20:21.250Z,100506.75
2022-10-23T08:22:47.951Z,100510.41
2022-10-23T08:25:16.265Z,100505.50
2022-10-23T08:27:43.185Z,100510.34
2022-10-23T08:30:10.340Z,100504.84
2022-10-23T08:32:37.460Z,100513.06
2022-10-23T08:35:04.766Z,100513.09
2022-10-23T08:37:31.589Z,100521.53
2022-10-23T08:39:58.634Z,100516.62
2022-10-23T08:42:26.477Z,100508.81
2022-10-23T08:45:02.662Z,100511.16
2022-10-23T08:47:34.194Z,100511.87
2022-10-23T08:50:02.866Z,100503.62
2022-10-23T08:52:42.556Z,100500.34
2022-10-23T08:55:32.096Z,100496.88
2022-10-23T08:58:04.413Z,100498.34
2022-10-23T09:00:31.089Z,100489.72
2022-10-23T09:03:00.491Z,100494.94
2022-10-23T09:05:27.421Z,100493.75
2022-10-23T09:07:57.163Z,100500.78
2022-10-23T09:10:29.678Z,100493.84
2022-10-23T09:13:15.396Z,100492.03
2022-10-23T09:15:43.018Z,100506.34
2022-10-23T09:18:14.348Z,100501.13
2022-10-23T09:20:41.676Z,100501.97
2022-10-23T09:23:12.937Z,100504.94
2022-10-23T09:25:40.961Z,100513.16
2022-10-23T09:28:11.626Z,100524.56
2022-10-23T09:30:38.338Z,100519.81
2022-10-23T09:33:22.317Z,100519.66
2022-10-23T09:35:58.287Z,100523.12
2022-10-23T09:38:26.947Z,100527.44
2022-10-23T09:40:53.964Z,100517.53
2022-10-23T09:43:27.403Z,100516.38
2022-10-23T09:46:02.766Z,100518.03
2022-10-23T09:48:29.721Z,100515.63
2022-10-23T09:50:57.690Z,100511.37
2022-10-23T09:53:30.922Z,100512.72
2022-10-23T09:55:59.331Z,100512.47
2022-10-23T09:58:36.604Z,100512.91
2022-10-23T10:01:03.901Z,100509.13
2022-10-23T10:03:37.289Z,100511.75
2022-10-23T10:06:05.274Z,100515.91
2022-10-23T10:08:44.515Z,100504.13
2022-10-23T10:11:13.310Z,100504.31
2022-10-23T10:14:01.450Z,100507.91
2022-10-23T10:16:50.377Z,100498.78
2022-10-23T10:19:23.057Z,100505.13
2022-10-23T10:21:53.171Z,100507.19
2022-10-23T10:24:27.491Z,100512.59
2022-10-23T10:27:03.561Z,100500.63
2022-10-23T10:29:36.135Z,100493.72
2022-10-23T10:32:13.232Z,100495.22
2022-10-23T10:35:06.457Z,100495.97
2022-10-23T10:37:47.387Z,100488.53
2022-10-23T10:40:16.249Z,100490.50
2022-10-23T10:42:47.867Z,100482.28
2022-10-23T10:45:27.985Z,100483.50
2022-10-23T10:48:01.070Z,100478.03
2022-10-23T10:50:41.978Z,100471.44
2022-10-23T10:53:20.726Z,100464.97
2022-10-23T10:55:48.950Z,100462.09
2022-10-23T10:58:17.560Z,100459.88
2022-10-23T11:00:45.039Z,100450.63
2022-10-23T11:03:17.757Z,100445.41
2022-10-23T11:05:45.817Z,100447.75
2022-10-23T11:08:17.184Z,100441.91
2022-10-23T11:10:48.571Z,100437.88
2022-10-23T11:13:19.109Z,100435.91
2022-10-23T11:15:47.519Z,100438.53
2022-10-23T11:18:19.078Z,100437.81
2022-10-23T11:20:55.359Z,100437.78
2022-10-23T11:23:37.557Z,100435.97
2022-10-23T11:26:22.952Z,100433.84
2022-10-23T11:29:08.672Z,100433.91
2022-10-23T11:31:54.985Z,100433.75
2022-10-23T11:34:24.691Z,100433.69
2022-10-23T11:36:55.308Z,100437.31
2022-10-23T11:39:22.117Z,100441.88
2022-10-23T11:41:50.189Z,100435.56
2022-10-23T11:44:25.221Z,100439.94
2022-10-23T11:47:05.470Z,100439.47
2022-10-23T11:49:32.679Z,100431.13
2022-10-23T11:52:04.058Z,100431.19
2022-10-23T11:54:31.115Z,100423.22
2022-10-23T11:57:10.912Z,100415.97
2022-10-23T11:59:54.024Z,100421.62
2022-10-23T12:02:32.306Z,100411.59
2022-10-23T12:05:01.819Z,100402.47
2022-10-23T12:07:29.214Z,100400.88
2022-10-23T12:09:57.452Z,100398.66
2022-10-23T12:12:42.696Z,100398.56
2022-10-23T12:15:14.636Z,100398.97
2022-10-23T12:17:44.771Z,100393.41
2022-10-23T12:20:13.213Z,100390.38
2022-10-23T12:22:58.651Z,100392.53
2022-10-23T12:25:44.684Z,100384.69
2022-10-23T12:28:26.538Z,100382.72
2022-10-23T12:31:02.910Z,100380.69
2022-10-23T12:33:32.868Z,100374.25
2022-10-23T12:36:15.474Z,100376.31
2022-10-23T12:38:45.911Z,100377.00
2022-10-23T12:41:16.812Z,100360.47
2022-10-23T12:43:44.688Z,100363.03
2022-10-23T12:46:17.667Z,100358.87
2022-10-23T12:48:52.310Z,100360.47
2022-10-23T12:51:26.850Z,100355.72
2022-10-23T12:53:54.128Z,100354.44
2022-10-23T12:56:21.245Z,100355.09
2022-10-23T12:58:51.682Z,100351.72
2022-10-23T13:01:26.150Z,100348.13
2022-10-23T13:03:55.974Z,100354.28
2022-10-23T13:06:23.014Z,100355.13
2022-10-23T13:09:13.717Z,100351.78
2022-10-23T13:11:42.472Z,100340.84
2022-10-23T13:14:13.564Z,100341.78
2022-10-23T13:16:40.581Z,100341.84
2022-10-23T13:19:08.815Z,100346.09
2022-10-23T13:21:36.108Z,100338.72
2022-10-23T13:24:03.006Z,100338.56
2022-10-23T13:26:31.743Z,100333.62
2022-10-23T13:28:58.856Z,100325.19
2022-10-23T13:31:27.282Z,100322.03
2022-10-23T13:34:00.710Z,100320.91
2022-10-23T13:36:28.520Z,100313.06
2022-10-23T13:39:02.732Z,100321.22
2022-10-23T13:41:39.622Z,100320.41
2022-10-23T13:44:06.652Z,100317.88
2022-10-23T13:46:33.662Z,100311.03
2022-10-23T13:49:00.746Z,100309.09
2022-10-23T13:51:28.440Z,100308.09
2022-10-23T13:53:55.389Z,100321.31
2022-10-23T13:56:22.783Z,100308.91
2022-10-23T13:58:50.096Z,100305.03
2022-10-23T14:01:18.704Z,100296.09
2022-10-23T14:03:46.130Z,100294.56
2022-10-23T14:06:12.829Z,100290.38
2022-10-23T14:08:39.485Z,100300.56
2022-10-23T14:11:06.595Z,100301.91
2022-10-23T14:13:33.284Z,100293.59
2022-10-23T14:15:59.968Z,100285.78
2022-10-23T14:18:27.182Z,100285.84
2022-10-23T14:20:54.271Z,100291.50
2022-10-23T14:23:21.057Z,100285.38
2022-10-23T14:25:47.990Z,100292.47
2022-10-23T14:28:14.627Z,100291.56
2022-10-23T14:30:41.965Z,100287.44
2022-10-23T14:33:08.951Z,100284.84
2022-10-23T14:35:39.161Z,100290.06
2022-10-23T14:38:06.552Z,100278.34
2022-10-23T14:40:39.441Z,100273.28
2022-10-23T14:43:06.670Z,100267.41
2022-10-23T14:45:33.682Z,100261.00
2022-10-23T14:48:04.464Z,100259.47
2022-10-23T14:50:32.039Z,100258.72
2022-10-23T14:55:31.140Z,100253.44
2022-10-23T14:57:57.876Z,100251.34
2022-10-23T15:00:25.095Z,100252.28
2022-10-23T15:02:51.799Z,100251.50
2022-10-23T15:05:19.023Z,100249.63
2022-10-23T15:07:46.363Z,100247.16
2022-10-23T15:10:13.182Z,100236.47
2022-10-23T15:12:40.130Z,100221.44
2022-10-23T15:15:07.705Z,100216.19
2022-10-23T15:17:35.736Z,100218.81
2022-10-23T15:20:02.465Z,100222.38
2022-10-23T15:22:29.992Z,100214.63
2022-10-23T15:24:57.760Z,100218.09
2022-10-23T15:27:25.505Z,100215.72
2022-10-23T15:29:52.492Z,100227.22
2022-10-23T15:32:19.215Z,100221.72
2022-10-23T15:34:49.654Z,100223.34
2022-10-23T15:37:17.096Z,100223.25
2022-10-23T15:39:44.372Z,100223.81
2022-10-23T15:42:11.454Z,100226.75
2022-10-23T15:44:38.443Z,100245.16
2022-10-23T15:47:06.554Z,100241.38
2022-10-23T15:49:33.726Z,100239.88
2022-10-23T15:52:01.003Z,100246.63
2022-10-23T15:54:30.583Z,100241.31
2022-10-23T15:56:59.452Z,100237.88
2022-10-23T15:59:26.568Z,100236.00
2022-10-23T16:01:53.278Z,100233.37
2022-10-23T16:04:20.270Z,100229.53
2022-10-23T16:06:47.622Z,100227.41
2022-10-23T16:09:14.370Z,100223.87
2022-10-23T16:11:42.040Z,100229.06
2022-10-23T16:14:10.211Z,100242.94
2022-10-23T16:16:36.974Z,100248.25
2022-10-23T16:19:04.381Z,100249.34
2022-10-23T16:21:32.399Z,100262.44
2022-10-23T16:23:59.958Z,100259.50
2022-10-23T16:26:27.103Z,100266.06
2022-10-23T16:28:57.976Z,100275.97
2022-10-23T16:31:25.415Z,100274.97
2022-10-23T16:33:53.369Z,100272.91
2022-10-23T16:36:20.933Z,100261.25
2022-10-23T16:38:56.829Z,100259.09
2022-10-23T16:41:28.318Z,100263.44
2022-10-23T16:43:55.766Z,100262.25
2022-10-23T16:46:23.980Z,100245.41
2022-10-23T16:48:51.569Z,100255.50
2022-10-23T16:51:20.875Z,100266.78
2022-10-23T16:53:48.532Z,100277.31
2022-10-23T16:56:16.531Z,100280.75
2022-10-23T16:58:44.229Z,100276.16
2022-10-23T17:01:14.266Z,100285.09
2022-10-23T17:03:42.177Z,100288.47
2022-10-23T17:06:11.335Z,100285.16
2022-10-23T17:08:38.750Z,100290.34
2022-10-23T17:11:22.667Z,100290.41
2022-10-23T17:13:55.707Z,100293.88
2022-10-23T17:16:27.457Z,100285.00
2022-10-23T17:18:55.093Z,100293.78
2022-10-23T17:21:22.916Z,100290.06
2022-10-23T17:23:53.310Z,100284.16
2022-10-23T17:26:24.394Z,100286.62
2022-10-23T17:28:52.269Z,100284.03
2022-10-23T17:31:23.474Z,100288.63
2022-10-23T17:33:51.949Z,100290.41
2022-10-23T17:36:20.523Z,100276.41
2022-10-23T17:38:47.347Z,100281.41
2022-10-23T17:41:15.805Z,100274.53
2022-10-23T17:43:43.415Z,100272.81
2022-10-23T17:46:11.208Z,100264.22
2022-10-23T17:48:40.470Z,100251.66
2022-10-23T17:51:09.336Z,100259.59
2022-10-23T17:53:36.992Z,100254.25
2022-10-23T17:56:04.899Z,100246.41
2022-10-23T17:58:32.117Z,100257.91
2022-10-23T18:01:05.977Z,100257.13
2022-10-23T18:03:33.525Z,100256.16
2022-10-23T18:06:32.585Z,100253.56
2022-10-23T18:09:00.678Z,100256.97
2022-10-23T18:11:32.422Z,100261.50
2022-10-23T18:14:01.334Z,100258.84
2022-10-23T18:16:28.621Z,100260.63
2022-10-23T18:18:56.028Z,100264.13
2022-10-23T18:21:24.321Z,100255.47
2022-10-23T18:24:11.888Z,100258.19
2022-10-23T18:26:42.721Z,100252.03
2022-10-23T18:29:10.046Z,100255.56
2022-10-23T18:31:37.798Z,100259.00
2022-10-23T18:34:08.630Z,100251.03
2022-10-23T18:36:37.048Z,100259.06
2022-10-23T18:39:04.606Z,100255.59
2022-10-23T18:41:35.451Z,100262.72
2022-10-23T18:44:03.726Z,100254.59
2022-10-23T18:46:33.669Z,100249.53
2022-10-23T18:49:02.336Z,100250.22
2022-10-23T18:51:36.285Z,100244.06
2022-10-23T18:54:04.941Z,100251.16
2022-10-23T18:56:32.849Z,100256.56
2022-10-23T18:59:02.711Z,100254.16
2022-10-23T19:01:32.043Z,100260.91
2022-10-23T19:04:00.358Z,100248.69
2022-10-23T19:06:28.284Z,100245.16
2022-10-23T19:08:56.022Z,100245.16
2022-10-23T19:11:24.449Z,100240.81
2022-10-23T19:13:51.634Z,100245.19
2022-10-23T19:16:23.726Z,100243.38
2022-10-23T19:18:51.908Z,100248.78
2022-10-23T19:21:20.163Z,100248.72
2022-10-23T19:23:46.943Z,100247.84
2022-10-23T19:26:15.515Z,100247.06
2022-10-23T19:28:45.456Z,100250.69
2022-10-23T19:31:12.940Z,100252.31
2022-10-23T19:33:40.268Z,100249.75
2022-10-23T19:36:11.345Z,100241.75
2022-10-23T19:38:41.655Z,100251.25
2022-10-23T19:41:09.289Z,100248.69
2022-10-23T19:43:39.273Z,100243.63
2022-10-23T19:46:11.000Z,100251.69
2022-10-23T19:48:44.508Z,100247.09
2022-10-23T19:51:13.848Z,100251.53
2022-10-23T19:53:42.907Z,100257.47
2022-10-23T19:56:11.021Z,100253.22
2022-10-23T19:58:39.334Z,100259.34
2022-10-23T20:01:17.762Z,100253.94
2022-10-23T20:03:46.049Z,100255.94
2022-10-23T20:06:14.793Z,100252.38
2022-10-23T20:08:44.087Z,100261.16
2022-10-23T20:11:19.357Z,100256.94
2022-10-23T20:13:47.989Z,100252.50
2022-10-23T20:16:24.149Z,100260.66
2022-10-23T20:18:52.328Z,100262.31
2022-10-23T20:21:20.079Z,100261.56
2022-10-23T20:23:47.435Z,100263.06
2022-10-23T20:26:18.697Z,100258.88
2022-10-23T20:28:47.452Z,100252.81
2022-10-23T20:31:15.335Z,100258.00
2022-10-23T20:33:42.824Z,100243.87
2022-10-23T20:36:21.342Z,100240.41
2022-10-23T20:38:49.993Z,100240.41
2022-10-23T20:41:18.370Z,100227.84
2022-10-23T20:43:46.354Z,100228.16
2022-10-23T20:46:13.213Z,100228.25
2022-10-23T20:48:41.260Z,100228.22
2022-10-23T20:51:09.458Z,100214.19
2022-10-23T20:53:37.018Z,100212.47
2022-10-23T20:56:07.738Z,100206.22
2022-10-23T20:58:34.682Z,100217.63
2022-10-23T21:01:07.898Z,100210.75
2022-10-23T21:03:35.183Z,100231.84
2022-10-23T21:06:05.521Z,100228.25
2022-10-23T21:08:32.289Z,100226.50
2022-10-23T21:10:59.391Z,100219.44
2022-10-23T21:13:26.230Z,100221.25
2022-10-23T21:15:52.982Z,100214.22
2022-10-23T21:18:27.557Z,100209.13
2022-10-23T21:21:06.851Z,100207.28
2022-10-23T21:23:33.815Z,100211.56
2022-10-23T21:26:04.665Z,100220.25
2022-10-23T21:28:34.268Z,100220.25
2022-10-23T21:31:05.621Z,100221.16
2022-10-23T21:33:32.272Z,100211.41
2022-10-23T21:36:11.775Z,100212.41
2022-10-23T21:38:40.417Z,100214.13
2022-10-23T21:41:11.920Z,100217.53
2022-10-23T21:43:38.565Z,100221.16
2022-10-23T21:46:05.575Z,100210.50
2022-10-23T21:48:32.734Z,100214.03
2022-10-23T21:50:59.657Z,100200.13
2022-10-23T21:53:26.402Z,100204.78
2022-10-23T21:55:53.471Z,100198.56
2022-10-23T21:58:20.139Z,100207.41
2022-10-23T22:00:46.861Z,100210.09
2022-10-23T22:03:13.812Z,100200.28
2022-10-23T22:05:40.483Z,100193.37
2022-10-23T22:08:07.114Z,100203.72
2022-10-23T22:10:34.370Z,100212.53
2022-10-23T22:13:01.064Z,100215.03
2022-10-23T22:15:27.686Z,100209.03
2022-10-23T22:17:54.667Z,100201.84
2022-10-23T22:20:21.380Z,100213.47
2022-10-23T22:22:48.064Z,100203.91
2022-10-23T22:25:15.011Z,100195.88
2022-10-23T22:27:41.826Z,100203.72
2022-10-23T22:30:08.751Z,100210.78
2022-10-23T22:32:35.695Z,100215.97
2022-10-23T22:35:02.337Z,100216.09
2022-10-23T22:37:29.054Z,100211.56
2022-10-23T22:39:55.987Z,100206.31
2022-10-23T22:42:23.829Z,100218.56
2022-10-23T22:44:50.595Z,100212.38
2022-10-23T22:47:17.494Z,100201.94
2022-10-23T22:49:44.175Z,100200.28
2022-10-23T22:52:10.843Z,100203.00
2022-10-23T22:54:37.745Z,100209.94
2022-10-23T22:57:04.484Z,100196.78
2022-10-23T22:59:31.958Z,100182.75
2022-10-23T23:01:59.060Z,100186.28
2022-10-23T23:04:43.080Z,100183.72
2022-10-23T23:07:10.730Z,100188.06
2022-10-23T23:09:38.495Z,100188.28
2022-10-23T23:12:05.746Z,100182.84
2022-10-23T23:14:32.825Z,100182.00
2022-10-23T23:17:00.507Z,100183.66
2022-10-23T23:19:28.482Z,100182.03
2022-10-23T23:21:56.345Z,100191.81
2022-10-23T23:24:23.060Z,100186.47
2022-10-23T23:26:49.704Z,100180.28
2022-10-23T23:29:16.795Z,100182.91
2022-10-23T23:31:43.427Z,100176.91
2022-10-23T23:34:10.076Z,100186.53
2022-10-23T23:36:36.974Z,100176.03
2022-10-23T23:41:35.520Z,100171.69
2022-10-23T23:44:02.503Z,100167.28
2022-10-23T23:46:29.194Z,100175.19
2022-10-23T23:48:55.897Z,100172.63
2022-10-23T23:51:23.595Z,100176.06
2022-10-23T23:53:50.580Z,100181.41
2022-10-23T23:56:17.465Z,100172.78
2022-10-23T23:58:44.666Z,100177.19
