createdAt,value
2022-12-23T00:00:30.877Z,97716.55
2022-12-23T00:03:19.163Z,97715.65
2022-12-23T00:05:47.336Z,97715.77
2022-12-23T00:08:15.535Z,97711.77
2022-12-23T00:10:43.867Z,97720.88
2022-12-23T00:13:30.564Z,97719.48
2022-12-23T00:16:05.034Z,97720.02
2022-12-23T00:18:33.824Z,97724.04
2022-12-23T00:21:15.260Z,97726.98
2022-12-23T00:23:47.389Z,97727.83
2022-12-23T00:26:27.285Z,97723.59
2022-12-23T00:28:57.849Z,97724.54
2022-12-23T00:31:26.618Z,97727.36
2022-12-23T00:33:54.917Z,97725.27
2022-12-23T00:36:30.671Z,97726.29
2022-12-23T00:39:18.440Z,97723.48
2022-12-23T00:42:04.994Z,97723.45
2022-12-23T00:44:33.285Z,97718.90
2022-12-23T00:47:01.516Z,97722.25
2022-12-23T00:49:41.980Z,97715.24
2022-12-23T00:52:15.695Z,97712.23
2022-12-23T00:54:44.030Z,97717.48
2022-12-23T00:57:12.218Z,97712.39
2022-12-23T00:59:40.477Z,97713.81
2022-12-23T01:05:29.242Z,97705.30
2022-12-23T01:07:57.388Z,97704.27
2022-12-23T01:10:25.499Z,97702.36
2022-12-23T01:12:53.634Z,97704.02
2022-12-23T01:15:21.870Z,97702.51
2022-12-23T01:17:49.930Z,97703.61
2022-12-23T01:20:18.133Z,97697.00
2022-12-23T01:22:46.259Z,97697.20
2022-12-23T01:25:14.369Z,97699.66
2022-12-23T01:27:42.550Z,97697.61
2022-12-23T01:30:10.999Z,97695.02
2022-12-23T01:32:39.151Z,97693.17
2022-12-23T01:35:07.613Z,97694.95
2022-12-23T01:37:35.788Z,97691.33
2022-12-23T01:40:04.423Z,97693.65
2022-12-23T01:42:45.002Z,97694.16
2022-12-23T01:45:29.391Z,97687.78
2022-12-23T01:48:22.702Z,97683.83
2022-12-23T01:51:05.148Z,97686.89
2022-12-23T01:53:49.043Z,97680.48
2022-12-23T01:56:30.272Z,97681.05
2022-12-23T01:59:03.628Z,97677.87
2022-12-23T02:01:50.561Z,97680.16
2022-12-23T02:04:24.609Z,97686.27
2022-12-23T02:07:11.154Z,97686.13
2022-12-23T02:09:40.644Z,97679.71
2022-12-23T02:12:41.847Z,97677.98
2022-12-23T02:15:51.289Z,97671.90
2022-12-23T02:18:51.443Z,97673.02
2022-12-23T02:21:47.716Z,97671.29
2022-12-23T02:25:07.032Z,97674.30
2022-12-23T02:28:31.495Z,97674.39
2022-12-23T02:31:09.743Z,97671.49
2022-12-23T02:33:37.810Z,97663.71
2022-12-23T02:36:16.998Z,97655.19
2022-12-23T02:39:06.943Z,97653.30
2022-12-23T02:41:57.730Z,97657.23
2022-12-23T02:44:40.087Z,97662.53
2022-12-23T02:47:17.184Z,97657.02
2022-12-23T02:49:57.145Z,97660.38
2022-12-23T02:52:31.873Z,97658.02
2022-12-23T02:55:16.183Z,97657.88
2022-12-23T02:57:49.032Z,97660.23
2022-12-23T03:00:18.878Z,97659.56
2022-12-23T03:02:47.689Z,97661.48
2022-12-23T03:05:46.376Z,97666.80
2022-12-23T03:08:30.038Z,97671.46
2022-12-23T03:11:18.540Z,97668.25
2022-12-23T03:14:04.947Z,97668.02
2022-12-23T03:17:01.959Z,97671.25
2022-12-23T03:19:32.439Z,97667.54
2022-12-23T03:22:38.138Z,97662.98
2022-12-23T03:25:23.176Z,97661.42
2022-12-23T03:28:08.936Z,97661.02
2022-12-23T03:30:40.755Z,97660.14
2022-12-23T03:33:40.059Z,97659.27
2022-12-23T03:36:15.761Z,97659.77
2022-12-23T03:38:45.944Z,97663.86
2022-12-23T03:41:21.813Z,97660.77
2022-12-23T03:43:57.647Z,97662.23
2022-12-23T03:46:40.247Z,97662.71
2022-12-23T03:49:35.281Z,97663.48
2022-12-23T03:52:11.756Z,97670.08
2022-12-23T03:54:54.753Z,97671.59
2022-12-23T03:57:30.497Z,97666.63
2022-12-23T03:59:58.691Z,97663.92
2022-12-23T04:02:34.084Z,97660.30
2022-12-23T04:05:25.348Z,97651.52
2022-12-23T04:08:00.345Z,97652.64
2022-12-23T04:10:28.967Z,97655.89
2022-12-23T04:12:57.541Z,97656.98
2022-12-23T04:15:28.069Z,97660.89
2022-12-23T04:17:58.077Z,97664.79
2022-12-23T04:20:26.291Z,97665.63
2022-12-23T04:22:54.475Z,97662.60
2022-12-23T04:25:22.658Z,97667.02
2022-12-23T04:27:50.858Z,97669.07
2022-12-23T04:30:19.166Z,97662.05
2022-12-23T04:32:47.357Z,97662.73
2022-12-23T04:35:15.646Z,97664.55
2022-12-23T04:37:43.782Z,97665.14
2022-12-23T04:40:12.275Z,97669.45
2022-12-23T04:42:40.576Z,97665.84
2022-12-23T04:45:09.768Z,97665.19
2022-12-23T04:47:37.925Z,97668.20
2022-12-23T04:50:07.591Z,97667.92
2022-12-23T04:52:35.723Z,97669.89
2022-12-23T04:55:04.119Z,97673.17
2022-12-23T04:57:32.256Z,97673.84
2022-12-23T05:00:00.360Z,97674.21
2022-12-23T05:02:28.730Z,97669.54
2022-12-23T05:04:56.995Z,97664.21
2022-12-23T05:07:25.359Z,97661.30
2022-12-23T05:09:53.544Z,97664.98
2022-12-23T05:12:21.822Z,97668.27
2022-12-23T05:14:49.964Z,97670.58
2022-12-23T05:17:18.074Z,97669.70
2022-12-23T05:19:46.138Z,97669.61
2022-12-23T05:22:14.316Z,97668.36
2022-12-23T05:24:42.399Z,97672.13
2022-12-23T05:27:10.532Z,97672.88
2022-12-23T05:29:38.800Z,97669.92
2022-12-23T05:32:07.065Z,97660.69
2022-12-23T05:34:35.276Z,97661.95
2022-12-23T05:37:03.412Z,97662.66
2022-12-23T05:39:31.575Z,97667.62
2022-12-23T05:41:59.683Z,97671.05
2022-12-23T05:44:27.836Z,97670.86
2022-12-23T05:46:55.959Z,97672.37
2022-12-23T05:49:25.473Z,97674.22
2022-12-23T05:51:53.606Z,97669.80
2022-12-23T05:54:21.730Z,97670.95
2022-12-23T05:56:49.864Z,97675.41
2022-12-23T05:59:18.062Z,97676.86
2022-12-23T06:01:46.240Z,97678.80
2022-12-23T06:04:14.588Z,97678.45
2022-12-23T06:06:42.721Z,97677.77
2022-12-23T06:09:10.936Z,97680.80
2022-12-23T06:11:39.061Z,97681.30
2022-12-23T06:14:07.620Z,97681.79
2022-12-23T06:16:35.930Z,97683.11
2022-12-23T06:19:04.226Z,97680.81
2022-12-23T06:21:32.394Z,97681.25
2022-12-23T06:24:00.655Z,97679.59
2022-12-23T06:26:28.861Z,97680.88
2022-12-23T06:28:56.957Z,97681.96
2022-12-23T06:31:25.156Z,97679.17
2022-12-23T06:33:53.331Z,97670.52
2022-12-23T06:36:21.514Z,97667.27
2022-12-23T06:38:49.887Z,97665.77
2022-12-23T06:41:18.584Z,97673.77
2022-12-23T06:43:49.945Z,97676.45
2022-12-23T06:46:22.273Z,97681.73
2022-12-23T06:48:50.493Z,97686.58
2022-12-23T06:51:19.053Z,97682.30
2022-12-23T06:53:47.423Z,97681.20
2022-12-23T06:56:15.579Z,97680.36
2022-12-23T06:58:43.670Z,97684.65
2022-12-23T07:01:12.104Z,97688.45
2022-12-23T07:03:40.437Z,97689.84
2022-12-23T07:06:08.681Z,97683.67
2022-12-23T07:08:36.863Z,97682.95
2022-12-23T07:11:05.882Z,97684.97
2022-12-23T07:13:34.823Z,97689.31
2022-12-23T07:16:09.642Z,97686.66
2022-12-23T07:18:37.848Z,97670.41
2022-12-23T07:21:09.122Z,97658.25
2022-12-23T07:23:43.840Z,97664.54
2022-12-23T07:26:11.956Z,97676.30
2022-12-23T07:28:40.060Z,97681.25
2022-12-23T07:31:08.225Z,97683.59
2022-12-23T07:33:36.344Z,97685.89
2022-12-23T07:36:04.933Z,97695.41
2022-12-23T07:38:33.028Z,97694.07
2022-12-23T07:41:01.128Z,97686.77
2022-12-23T07:43:29.285Z,97680.91
2022-12-23T07:46:00.311Z,97683.65
2022-12-23T07:48:29.033Z,97684.05
2022-12-23T07:51:04.082Z,97693.01
2022-12-23T07:53:32.198Z,97691.52
2022-12-23T07:56:00.332Z,97683.63
2022-12-23T07:58:28.581Z,97686.52
2022-12-23T08:01:10.213Z,97681.80
2022-12-23T08:03:38.457Z,97692.06
2022-12-23T08:06:12.667Z,97697.77
2022-12-23T08:08:43.375Z,97697.69
2022-12-23T08:11:13.606Z,97698.61
2022-12-23T08:13:44.355Z,97704.20
2022-12-23T08:16:12.963Z,97707.37
2022-12-23T08:18:42.397Z,97710.17
2022-12-23T08:21:15.662Z,97712.11
2022-12-23T08:23:44.253Z,97715.27
2022-12-23T08:26:21.665Z,97723.31
2022-12-23T08:28:53.550Z,97718.63
2022-12-23T08:31:28.951Z,97713.56
2022-12-23T08:33:58.725Z,97715.98
2022-12-23T08:36:31.816Z,97713.39
2022-12-23T08:39:06.218Z,97706.12
2022-12-23T08:41:40.283Z,97700.47
2022-12-23T08:44:09.968Z,97699.02
2022-12-23T08:46:38.255Z,97693.23
2022-12-23T08:49:07.897Z,97697.02
2022-12-23T08:51:38.052Z,97693.43
2022-12-23T08:54:06.835Z,97685.17
2022-12-23T08:56:40.570Z,97679.99
2022-12-23T08:59:19.047Z,97677.29
2022-12-23T09:01:48.453Z,97676.78
2022-12-23T09:04:17.074Z,97681.83
2022-12-23T09:06:45.696Z,97683.02
2022-12-23T09:09:15.856Z,97687.48
2022-12-23T09:11:44.212Z,97689.70
2022-12-23T09:14:14.258Z,97689.64
2022-12-23T09:16:42.393Z,97683.47
2022-12-23T09:19:10.549Z,97682.50
2022-12-23T09:21:38.675Z,97676.73
2022-12-23T09:24:07.000Z,97672.56
2022-12-23T09:26:35.388Z,97670.90
2022-12-23T09:29:03.641Z,97669.08
2022-12-23T09:31:36.513Z,97667.04
2022-12-23T09:34:06.418Z,97664.17
2022-12-23T09:36:34.567Z,97666.73
2022-12-23T09:39:03.475Z,97664.73
2022-12-23T09:41:48.631Z,97659.13
2022-12-23T09:44:44.341Z,97655.56
2022-12-23T09:47:19.249Z,97657.40
2022-12-23T09:49:55.440Z,97652.27
2022-12-23T09:52:54.919Z,97657.17
2022-12-23T09:55:32.157Z,97654.73
2022-12-23T09:58:36.562Z,97646.94
2022-12-23T10:01:24.697Z,97654.21
2022-12-23T10:04:27.213Z,97647.02
2022-12-23T10:07:04.479Z,97651.19
2022-12-23T10:09:41.302Z,97643.42
2022-12-23T10:12:39.109Z,97640.67
2022-12-23T10:15:42.112Z,97639.56
2022-12-23T10:18:53.650Z,97638.63
2022-12-23T10:21:36.429Z,97638.09
2022-12-23T10:24:22.781Z,97636.41
2022-12-23T10:27:13.599Z,97640.79
2022-12-23T10:29:42.526Z,97639.15
2022-12-23T10:32:43.869Z,97637.73
2022-12-23T10:35:38.816Z,97630.45
2022-12-23T10:38:35.419Z,97635.16
2022-12-23T10:41:35.664Z,97634.19
2022-12-23T10:44:47.280Z,97630.27
2022-12-23T10:47:42.554Z,97627.17
2022-12-23T10:50:47.551Z,97624.65
2022-12-23T10:53:54.185Z,97621.52
2022-12-23T10:56:23.316Z,97626.80
2022-12-23T10:58:56.691Z,97629.42
2022-12-23T11:01:27.300Z,97627.77
2022-12-23T11:04:19.861Z,97623.48
2022-12-23T11:07:10.818Z,97621.63
2022-12-23T11:09:45.824Z,97623.48
2022-12-23T11:12:15.036Z,97622.67
2022-12-23T11:14:57.910Z,97618.17
2022-12-23T11:17:29.939Z,97610.81
2022-12-23T11:20:10.266Z,97612.69
2022-12-23T11:22:58.246Z,97610.40
2022-12-23T11:25:40.788Z,97607.59
2022-12-23T11:28:22.275Z,97607.10
2022-12-23T11:30:56.637Z,97604.16
2022-12-23T11:33:31.369Z,97598.44
2022-12-23T11:36:12.270Z,97600.59
2022-12-23T11:39:13.912Z,97597.63
2022-12-23T11:41:47.854Z,97597.48
2022-12-23T11:44:31.882Z,97597.08
2022-12-23T11:47:23.012Z,97593.86
2022-12-23T11:49:54.990Z,97590.05
2022-12-23T11:52:31.296Z,97584.51
2022-12-23T11:55:02.516Z,97582.96
2022-12-23T11:57:33.372Z,97586.77
2022-12-23T12:00:04.892Z,97593.96
2022-12-23T12:02:41.940Z,97599.00
2022-12-23T12:05:51.694Z,97599.46
2022-12-23T12:08:24.980Z,97600.31
2022-12-23T12:11:00.855Z,97601.40
2022-12-23T12:13:42.421Z,97594.18
2022-12-23T12:16:47.610Z,97600.32
2022-12-23T12:19:25.031Z,97612.25
2022-12-23T12:22:00.774Z,97606.36
2022-12-23T12:24:40.415Z,97604.17
2022-12-23T12:27:11.947Z,97606.38
2022-12-23T12:30:04.542Z,97607.38
2022-12-23T12:33:00.888Z,97607.40
2022-12-23T12:35:44.236Z,97613.70
2022-12-23T12:38:30.177Z,97615.09
2022-12-23T12:41:07.374Z,97612.27
2022-12-23T12:43:46.599Z,97615.04
2022-12-23T12:47:15.993Z,97616.56
2022-12-23T12:50:06.416Z,97616.59
2022-12-23T12:52:40.721Z,97617.31
2022-12-23T12:55:29.283Z,97613.84
2022-12-23T12:57:57.713Z,97612.31
2022-12-23T13:00:25.972Z,97616.39
2022-12-23T13:03:28.923Z,97616.53
2022-12-23T13:06:00.583Z,97619.72
2022-12-23T13:09:02.106Z,97606.40
2022-12-23T13:11:56.158Z,97602.45
2022-12-23T13:14:54.294Z,97602.69
2022-12-23T13:17:35.148Z,97601.34
2022-12-23T13:20:24.093Z,97600.88
2022-12-23T13:23:20.839Z,97603.98
2022-12-23T13:26:05.451Z,97609.73
2022-12-23T13:29:08.341Z,97609.09
2022-12-23T13:32:28.360Z,97612.91
2022-12-23T13:35:33.655Z,97609.48
2022-12-23T13:38:38.656Z,97609.52
2022-12-23T13:41:36.960Z,97612.21
2022-12-23T13:44:09.622Z,97615.16
2022-12-23T13:46:52.349Z,97613.41
2022-12-23T13:49:58.561Z,97613.98
2022-12-23T13:52:34.067Z,97614.93
2022-12-23T13:55:57.871Z,97619.95
2022-12-23T13:58:31.301Z,97618.11
2022-12-23T14:01:08.669Z,97618.17
2022-12-23T14:03:39.101Z,97615.45
2022-12-23T14:06:39.481Z,97617.19
2022-12-23T14:09:08.027Z,97624.55
2022-12-23T14:11:36.762Z,97626.41
2022-12-23T14:14:17.365Z,97627.70
2022-12-23T14:17:10.303Z,97627.78
2022-12-23T14:20:18.008Z,97624.05
2022-12-23T14:23:33.403Z,97623.95
2022-12-23T14:26:32.119Z,97615.94
2022-12-23T14:29:09.170Z,97612.95
2022-12-23T14:31:44.701Z,97616.35
2022-12-23T14:34:18.831Z,97612.80
2022-12-23T14:37:30.012Z,97615.08
2022-12-23T14:39:59.513Z,97617.29
2022-12-23T14:42:45.938Z,97614.05
2022-12-23T14:45:42.361Z,97614.33
2022-12-23T14:48:44.671Z,97613.60
2022-12-23T14:51:25.401Z,97603.11
2022-12-23T14:53:59.434Z,97594.99
2022-12-23T14:56:39.516Z,97598.50
2022-12-23T14:59:07.586Z,97601.94
2022-12-23T15:01:48.214Z,97599.61
2022-12-23T15:04:21.673Z,97606.98
2022-12-23T15:06:53.448Z,97602.75
2022-12-23T15:09:37.420Z,97600.21
2022-12-23T15:12:14.835Z,97609.08
2022-12-23T15:14:57.700Z,97618.02
2022-12-23T15:17:36.269Z,97617.84
2022-12-23T15:20:11.093Z,97615.73
2022-12-23T15:22:42.617Z,97613.04
2022-12-23T15:25:33.682Z,97609.71
2022-12-23T15:28:03.608Z,97608.34
2022-12-23T15:30:45.239Z,97600.40
2022-12-23T15:34:02.181Z,97592.30
2022-12-23T15:36:10.489Z,97584.96
2022-12-23T15:38:39.693Z,97580.44
2022-12-23T15:41:17.278Z,97585.45
2022-12-23T15:43:46.434Z,97587.62
2022-12-23T15:46:29.157Z,97590.71
2022-12-23T15:48:58.485Z,97590.11
2022-12-23T15:52:07.108Z,97592.16
2022-12-23T15:54:34.796Z,97586.70
2022-12-23T15:57:04.209Z,97587.52
2022-12-23T15:59:38.852Z,97586.60
2022-12-23T16:02:59.786Z,97587.20
2022-12-23T16:05:33.030Z,97586.79
2022-12-23T16:08:16.543Z,97582.00
2022-12-23T16:11:18.376Z,97578.41
2022-12-23T16:14:00.200Z,97579.33
2022-12-23T16:16:42.701Z,97580.33
2022-12-23T16:19:44.656Z,97575.10
2022-12-23T16:22:38.047Z,97570.92
2022-12-23T16:25:14.997Z,97568.24
2022-12-23T16:27:46.493Z,97567.91
2022-12-23T16:30:22.290Z,97568.86
2022-12-23T16:32:56.273Z,97567.73
2022-12-23T16:35:31.595Z,97568.63
2022-12-23T16:38:10.325Z,97565.86
2022-12-23T16:40:38.822Z,97566.60
2022-12-23T16:43:07.282Z,97568.30
2022-12-23T16:45:37.284Z,97573.23
2022-12-23T16:48:21.026Z,97577.02
2022-12-23T16:50:50.020Z,97573.20
2022-12-23T16:53:18.260Z,97571.80
2022-12-23T16:55:53.858Z,97569.80
2022-12-23T16:58:26.772Z,97565.64
2022-12-23T17:00:55.655Z,97558.34
2022-12-23T17:03:23.878Z,97557.42
2022-12-23T17:05:52.006Z,97553.23
2022-12-23T17:08:21.010Z,97551.83
2022-12-23T17:10:50.275Z,97550.84
2022-12-23T17:13:18.878Z,97553.95
2022-12-23T17:15:47.011Z,97542.02
2022-12-23T17:18:18.456Z,97542.88
2022-12-23T17:20:48.879Z,97539.59
2022-12-23T17:23:31.244Z,97542.48
2022-12-23T17:25:59.358Z,97546.89
2022-12-23T17:28:32.544Z,97552.23
2022-12-23T17:31:00.960Z,97548.11
2022-12-23T17:33:32.202Z,97550.02
2022-12-23T17:36:01.120Z,97550.02
2022-12-23T17:38:30.061Z,97550.86
2022-12-23T17:40:58.684Z,97549.05
2022-12-23T17:43:27.379Z,97549.52
2022-12-23T17:45:55.575Z,97549.55
2022-12-23T17:48:29.551Z,97552.73
2022-12-23T17:50:59.805Z,97558.12
2022-12-23T17:53:27.890Z,97563.14
2022-12-23T17:55:56.039Z,97561.11
2022-12-23T17:58:24.179Z,97563.16
2022-12-23T18:00:52.459Z,97557.30
2022-12-23T18:03:23.829Z,97551.07
2022-12-23T18:05:59.361Z,97550.75
2022-12-23T18:08:29.699Z,97543.97
2022-12-23T18:10:58.510Z,97540.68
2022-12-23T18:13:26.680Z,97543.04
2022-12-23T18:15:54.834Z,97546.27
2022-12-23T18:18:31.308Z,97546.14
2022-12-23T18:21:05.443Z,97539.14
2022-12-23T18:23:34.807Z,97541.60
2022-12-23T18:26:03.319Z,97535.08
2022-12-23T18:28:31.485Z,97536.30
2022-12-23T18:30:59.691Z,97532.15
2022-12-23T18:33:29.434Z,97527.52
2022-12-23T18:35:58.016Z,97525.15
2022-12-23T18:38:26.170Z,97521.77
2022-12-23T18:40:56.692Z,97521.55
2022-12-23T18:43:25.570Z,97518.67
2022-12-23T18:45:54.334Z,97525.13
2022-12-23T18:48:22.819Z,97531.78
2022-12-23T18:50:50.985Z,97529.48
2022-12-23T18:53:24.528Z,97525.69
2022-12-23T18:55:54.798Z,97526.25
2022-12-23T18:58:24.422Z,97525.04
2022-12-23T19:00:53.194Z,97526.58
2022-12-23T19:03:31.740Z,97530.56
2022-12-23T19:06:06.641Z,97529.88
2022-12-23T19:08:37.297Z,97527.23
2022-12-23T19:11:19.014Z,97535.80
2022-12-23T19:13:48.324Z,97528.15
2022-12-23T19:16:19.597Z,97519.02
2022-12-23T19:18:49.385Z,97518.22
2022-12-23T19:21:18.303Z,97525.69
2022-12-23T19:23:46.402Z,97531.88
2022-12-23T19:26:15.041Z,97529.17
2022-12-23T19:28:43.597Z,97527.89
2022-12-23T19:31:14.938Z,97524.16
2022-12-23T19:33:46.216Z,97528.30
2022-12-23T19:36:24.239Z,97527.52
2022-12-23T19:38:52.708Z,97526.56
2022-12-23T19:41:20.828Z,97526.98
2022-12-23T19:43:49.010Z,97522.15
2022-12-23T19:46:17.749Z,97520.19
2022-12-23T19:48:52.331Z,97518.50
2022-12-23T19:51:20.692Z,97522.15
2022-12-23T19:53:51.745Z,97517.23
2022-12-23T19:56:21.253Z,97519.27
2022-12-23T19:58:49.929Z,97514.95
2022-12-23T20:01:22.439Z,97517.50
2022-12-23T20:03:52.873Z,97522.17
2022-12-23T20:06:34.204Z,97519.95
2022-12-23T20:09:06.527Z,97515.45
2022-12-23T20:11:41.961Z,97514.58
2022-12-23T20:14:11.472Z,97514.10
2022-12-23T20:16:40.806Z,97518.66
2022-12-23T20:19:09.076Z,97516.41
2022-12-23T20:21:37.736Z,97516.14
2022-12-23T20:24:06.848Z,97520.66
2022-12-23T20:26:35.104Z,97516.82
2022-12-23T20:29:03.997Z,97512.02
2022-12-23T20:31:35.655Z,97515.24
2022-12-23T20:34:07.872Z,97518.88
2022-12-23T20:36:36.788Z,97520.03
2022-12-23T20:39:06.226Z,97520.11
2022-12-23T20:41:34.523Z,97523.94
2022-12-23T20:44:32.947Z,97531.84
2022-12-23T20:46:50.895Z,97531.17
2022-12-23T20:49:19.137Z,97536.41
2022-12-23T20:51:47.246Z,97534.23
2022-12-23T20:54:15.586Z,97533.53
2022-12-23T20:56:43.711Z,97539.28
2022-12-23T20:59:11.834Z,97538.67
2022-12-23T21:01:40.982Z,97543.41
2022-12-23T21:04:15.956Z,97547.98
2022-12-23T21:06:44.750Z,97546.86
2022-12-23T21:09:15.692Z,97547.82
2022-12-23T21:11:46.924Z,97549.89
2022-12-23T21:14:15.894Z,97543.55
2022-12-23T21:16:45.154Z,97552.77
2022-12-23T21:19:20.374Z,97556.63
2022-12-23T21:21:49.925Z,97553.50
2022-12-23T21:24:18.846Z,97543.70
2022-12-23T21:26:55.399Z,97543.39
2022-12-23T21:29:25.841Z,97551.90
2022-12-23T21:31:55.190Z,97544.77
2022-12-23T21:34:23.782Z,97550.71
2022-12-23T21:36:51.998Z,97555.94
2022-12-23T21:39:20.244Z,97544.41
2022-12-23T21:41:51.048Z,97539.49
2022-12-23T21:44:19.338Z,97539.45
2022-12-23T21:46:51.080Z,97539.92
2022-12-23T21:49:20.234Z,97546.94
2022-12-23T21:51:48.499Z,97542.92
2022-12-23T21:54:16.728Z,97534.58
2022-12-23T21:56:44.894Z,97532.80
2022-12-23T21:59:15.211Z,97530.54
2022-12-23T22:01:44.019Z,97527.60
2022-12-23T22:04:12.586Z,97528.28
2022-12-23T22:06:44.051Z,97521.05
2022-12-23T22:09:18.051Z,97518.11
2022-12-23T22:11:48.259Z,97525.63
2022-12-23T22:14:19.679Z,97537.30
2022-12-23T22:16:47.878Z,97531.55
2022-12-23T22:19:16.334Z,97527.73
2022-12-23T22:21:44.572Z,97527.89
2022-12-23T22:24:12.846Z,97521.11
2022-12-23T22:26:41.986Z,97520.37
2022-12-23T22:29:11.342Z,97521.61
2022-12-23T22:31:53.391Z,97514.74
2022-12-23T22:34:23.323Z,97508.63
2022-12-23T22:36:51.523Z,97509.70
2022-12-23T22:39:21.651Z,97514.98
2022-12-23T22:41:51.398Z,97512.67
2022-12-23T22:44:21.297Z,97511.02
2022-12-23T22:46:50.047Z,97505.35
2022-12-23T22:49:18.524Z,97500.50
2022-12-23T22:51:46.761Z,97500.91
2022-12-23T22:54:15.110Z,97499.70
2022-12-23T22:56:46.005Z,97493.04
2022-12-23T22:59:25.288Z,97479.91
2022-12-23T23:01:54.323Z,97490.38
2022-12-23T23:04:23.334Z,97488.30
2022-12-23T23:06:51.579Z,97479.51
2022-12-23T23:09:22.034Z,97486.75
2022-12-23T23:11:50.633Z,97487.11
2022-12-23T23:14:20.363Z,97488.27
2022-12-23T23:16:48.841Z,97488.88
2022-12-23T23:19:20.336Z,97498.09
2022-12-23T23:21:48.958Z,97493.14
2022-12-23T23:24:17.614Z,97495.55
2022-12-23T23:26:45.786Z,97486.36
2022-12-23T23:29:14.997Z,97480.27
2022-12-23T23:31:44.210Z,97485.11
2022-12-23T23:34:13.549Z,97477.06
2022-12-23T23:36:41.916Z,97478.85
2022-12-23T23:39:13.078Z,97489.50
2022-12-23T23:41:41.742Z,97491.09
2022-12-23T23:44:11.327Z,97489.97
2022-12-23T23:46:40.236Z,97487.69
2022-12-23T23:49:08.628Z,97486.85
2022-12-23T23:51:37.258Z,97490.27
2022-12-23T23:54:06.511Z,97495.59
2022-12-23T23:56:38.846Z,97499.60
2022-12-23T23:59:09.345Z,97497.79
