createdAt,value
2018-12-08T00:00:32.380Z,19.79
2018-12-08T00:01:32.464Z,19.75
2018-12-08T00:02:31.991Z,19.76
2018-12-08T00:03:32.044Z,19.75
2018-12-08T00:04:32.850Z,19.74
2018-12-08T00:05:32.911Z,19.73
2018-12-08T00:06:32.289Z,19.72
2018-12-08T00:07:32.486Z,19.73
2018-12-08T00:08:32.239Z,19.72
2018-12-08T00:09:32.229Z,19.74
2018-12-08T00:10:32.233Z,19.71
2018-12-08T00:11:32.117Z,19.71
2018-12-08T00:12:31.972Z,19.71
2018-12-08T00:13:32.357Z,19.72
2018-12-08T00:14:32.877Z,19.7
2018-12-08T00:15:32.434Z,19.71
2018-12-08T00:16:32.096Z,19.7
2018-12-08T00:17:32.294Z,19.7
2018-12-08T00:18:32.089Z,19.68
2018-12-08T00:19:32.198Z,19.7
2018-12-08T00:20:32.141Z,19.7
2018-12-08T00:21:31.997Z,19.68
2018-12-08T00:22:32.230Z,19.68
2018-12-08T00:23:32.049Z,19.68
2018-12-08T00:24:32.270Z,19.67
2018-12-08T00:25:32.428Z,19.67
2018-12-08T00:26:32.156Z,19.67
2018-12-08T00:27:32.055Z,19.67
2018-12-08T00:28:32.178Z,19.67
2018-12-08T00:29:32.120Z,19.66
2018-12-08T00:30:31.996Z,19.66
2018-12-08T00:31:32.281Z,19.65
2018-12-08T00:32:32.177Z,19.65
2018-12-08T00:33:32.131Z,19.66
2018-12-08T00:34:32.291Z,19.61
2018-12-08T00:35:32.196Z,19.63
2018-12-08T00:36:32.066Z,19.63
2018-12-08T00:37:32.261Z,19.62
2018-12-08T00:38:32.226Z,19.62
2018-12-08T00:39:32.515Z,19.61
2018-12-08T00:40:32.308Z,19.62
2018-12-08T00:41:32.393Z,19.61
2018-12-08T00:42:32.331Z,19.61
2018-12-08T00:43:32.016Z,19.58
2018-12-08T00:44:32.248Z,19.61
2018-12-08T00:45:32.250Z,19.6
2018-12-08T00:46:32.238Z,19.6
2018-12-08T00:47:32.554Z,19.59
2018-12-08T00:48:31.973Z,19.58
2018-12-08T00:49:32.240Z,19.6
2018-12-08T00:50:32.142Z,19.6
2018-12-08T00:51:32.503Z,19.57
2018-12-08T00:52:32.556Z,19.57
2018-12-08T00:53:32.431Z,19.57
2018-12-08T00:54:32.465Z,19.56
2018-12-08T00:55:32.446Z,19.57
2018-12-08T00:56:32.171Z,19.56
2018-12-08T00:57:31.971Z,19.56
2018-12-08T00:58:32.392Z,19.56
2018-12-08T00:59:32.389Z,19.55
2018-12-08T01:00:32.082Z,19.55
2018-12-08T01:01:32.422Z,19.55
2018-12-08T01:02:32.022Z,19.55
2018-12-08T01:03:32.203Z,19.56
2018-12-08T01:04:31.958Z,19.54
2018-12-08T01:05:32.333Z,19.53
2018-12-08T01:06:32.112Z,19.53
2018-12-08T01:07:32.135Z,19.53
2018-12-08T01:08:33.020Z,19.54
2018-12-08T01:09:32.774Z,19.51
2018-12-08T01:10:32.570Z,19.53
2018-12-08T01:11:32.411Z,19.51
2018-12-08T01:12:32.449Z,19.51
2018-12-08T01:13:32.443Z,19.53
2018-12-08T01:14:32.169Z,19.53
2018-12-08T01:15:32.183Z,19.51
2018-12-08T01:16:32.420Z,19.5
2018-12-08T01:17:32.445Z,19.5
2018-12-08T01:18:32.446Z,19.52
2018-12-08T01:19:32.276Z,19.52
2018-12-08T01:20:32.455Z,19.5
2018-12-08T01:21:32.223Z,19.5
2018-12-08T01:22:32.220Z,19.5
2018-12-08T01:23:32.220Z,19.47
2018-12-08T01:24:32.888Z,19.5
2018-12-08T01:25:32.690Z,19.48
2018-12-08T01:26:32.090Z,19.5
2018-12-08T01:27:31.977Z,19.47
2018-12-08T01:28:32.515Z,19.47
2018-12-08T01:29:32.807Z,19.47
2018-12-08T01:30:32.067Z,19.45
2018-12-08T01:31:32.178Z,19.45
2018-12-08T01:32:32.325Z,19.46
2018-12-08T01:33:31.953Z,19.46
2018-12-08T01:34:32.263Z,19.45
2018-12-08T01:35:32.351Z,19.46
2018-12-08T01:36:32.463Z,19.44
2018-12-08T01:37:32.225Z,19.44
2018-12-08T01:38:32.289Z,19.46
2018-12-08T01:39:32.240Z,19.45
2018-12-08T01:40:32.459Z,19.43
2018-12-08T01:41:31.963Z,19.44
2018-12-08T01:42:32.105Z,19.44
2018-12-08T01:43:32.340Z,19.43
2018-12-08T01:44:32.179Z,19.44
2018-12-08T01:45:32.259Z,19.43
2018-12-08T01:46:32.102Z,19.43
2018-12-08T01:47:32.110Z,19.41
2018-12-08T01:48:31.987Z,19.41
2018-12-08T01:49:32.438Z,19.42
2018-12-08T01:50:32.212Z,19.4
2018-12-08T01:51:32.528Z,19.4
2018-12-08T01:52:32.212Z,19.41
2018-12-08T01:53:31.976Z,19.4
2018-12-08T01:54:32.380Z,19.4
2018-12-08T01:55:32.351Z,19.39
2018-12-08T01:56:32.126Z,19.39
2018-12-08T01:57:32.288Z,19.4
2018-12-08T01:58:32.377Z,19.4
2018-12-08T01:59:32.248Z,19.39
2018-12-08T02:00:32.016Z,19.39
2018-12-08T02:01:32.074Z,19.36
2018-12-08T02:02:31.946Z,19.37
2018-12-08T02:03:32.074Z,19.37
2018-12-08T02:04:32.297Z,19.37
2018-12-08T02:05:32.005Z,19.37
2018-12-08T02:06:32.236Z,19.37
2018-12-08T02:07:32.043Z,19.36
2018-12-08T02:08:32.110Z,19.36
2018-12-08T02:09:31.973Z,19.36
2018-12-08T02:10:32.321Z,19.36
2018-12-08T02:11:32.192Z,19.36
2018-12-08T02:12:32.385Z,19.35
2018-12-08T02:13:32.211Z,19.35
2018-12-08T02:14:32.152Z,19.35
2018-12-08T02:15:32.186Z,19.36
2018-12-08T02:16:32.010Z,19.35
2018-12-08T02:17:32.678Z,19.33
2018-12-08T02:18:31.954Z,19.33
2018-12-08T02:19:32.567Z,19.33
2018-12-08T02:20:32.228Z,19.32
2018-12-08T02:21:32.232Z,19.31
2018-12-08T02:22:32.464Z,19.32
2018-12-08T02:23:31.978Z,19.3
2018-12-08T02:24:32.448Z,19.31
2018-12-08T02:25:32.262Z,19.31
2018-12-08T02:26:32.011Z,19.3
2018-12-08T02:27:32.171Z,19.3
2018-12-08T02:28:32.166Z,19.32
2018-12-08T02:29:32.666Z,19.29
2018-12-08T02:30:32.695Z,19.3
2018-12-08T02:31:32.135Z,19.28
2018-12-08T02:32:32.554Z,19.3
2018-12-08T02:33:32.016Z,19.31
2018-12-08T02:34:32.177Z,19.29
2018-12-08T02:35:32.059Z,19.28
2018-12-08T02:36:32.903Z,19.29
2018-12-08T02:37:32.008Z,19.29
2018-12-08T02:38:32.094Z,19.28
2018-12-08T02:39:32.372Z,19.29
2018-12-08T02:40:32.490Z,19.29
2018-12-08T02:41:32.285Z,19.29
2018-12-08T02:42:32.467Z,19.29
2018-12-08T02:43:32.164Z,19.26
2018-12-08T02:44:32.038Z,19.26
2018-12-08T02:45:31.968Z,19.28
2018-12-08T02:46:33.175Z,19.25
2018-12-08T02:47:32.450Z,19.26
2018-12-08T02:48:32.460Z,19.26
2018-12-08T02:49:32.259Z,19.26
2018-12-08T02:50:32.159Z,19.26
2018-12-08T02:51:31.986Z,19.26
2018-12-08T02:52:32.282Z,19.25
2018-12-08T02:53:32.798Z,19.25
2018-12-08T02:54:32.061Z,19.25
2018-12-08T02:55:32.383Z,19.25
2018-12-08T02:56:32.262Z,19.24
2018-12-08T02:57:32.438Z,19.24
2018-12-08T02:58:32.135Z,19.25
2018-12-08T02:59:32.170Z,19.25
2018-12-08T03:00:32.412Z,19.25
2018-12-08T03:01:32.160Z,19.25
2018-12-08T03:02:32.207Z,19.24
2018-12-08T03:03:31.958Z,19.25
2018-12-08T03:04:32.469Z,19.22
2018-12-08T03:05:32.816Z,19.23
2018-12-08T03:06:32.238Z,19.22
2018-12-08T03:07:32.263Z,19.24
2018-12-08T03:08:32.140Z,19.23
2018-12-08T03:09:32.041Z,19.2
2018-12-08T03:10:31.997Z,19.22
2018-12-08T03:11:32.112Z,19.2
2018-12-08T03:12:32.106Z,19.22
2018-12-08T03:13:32.359Z,19.21
2018-12-08T03:14:32.068Z,19.21
2018-12-08T03:15:32.067Z,19.21
2018-12-08T03:16:32.004Z,19.21
2018-12-08T03:17:32.639Z,19.2
2018-12-08T03:18:32.149Z,19.2
2018-12-08T03:19:32.305Z,19.21
2018-12-08T03:20:32.972Z,19.18
2018-12-08T03:21:32.356Z,19.17
2018-12-08T03:22:32.097Z,19.18
2018-12-08T03:23:32.041Z,19.18
2018-12-08T03:24:32.199Z,19.2
2018-12-08T03:25:31.972Z,19.18
2018-12-08T03:26:32.203Z,19.18
2018-12-08T03:27:32.392Z,19.16
2018-12-08T03:28:32.012Z,19.17
2018-12-08T03:29:32.094Z,19.16
2018-12-08T03:30:32.098Z,19.17
2018-12-08T03:31:32.725Z,19.16
2018-12-08T03:32:32.185Z,19.17
2018-12-08T03:33:32.005Z,19.16
2018-12-08T03:34:32.482Z,19.15
2018-12-08T03:35:32.130Z,19.16
2018-12-08T03:36:32.215Z,19.17
2018-12-08T03:37:31.986Z,19.14
2018-12-08T03:38:32.175Z,19.15
2018-12-08T03:39:31.997Z,19.15
2018-12-08T03:40:32.199Z,19.14
2018-12-08T03:41:32.259Z,19.14
2018-12-08T03:42:32.184Z,19.13
2018-12-08T03:43:32.146Z,19.16
2018-12-08T03:44:31.972Z,19.14
2018-12-08T03:45:32.132Z,19.16
2018-12-08T03:46:31.934Z,19.13
2018-12-08T03:47:32.168Z,19.13
2018-12-08T03:48:31.928Z,19.13
2018-12-08T03:49:32.148Z,19.13
2018-12-08T03:50:32.402Z,19.11
2018-12-08T03:51:31.983Z,19.12
2018-12-08T03:52:32.302Z,19.12
2018-12-08T03:53:32.054Z,19.12
2018-12-08T03:54:32.093Z,19.13
2018-12-08T03:55:32.125Z,19.11
2018-12-08T03:56:32.151Z,19.09
2018-12-08T03:57:31.905Z,19.12
2018-12-08T03:58:32.088Z,19.11
2018-12-08T03:59:32.384Z,19.11
2018-12-08T04:00:32.234Z,19.09
2018-12-08T04:01:32.406Z,19.1
2018-12-08T04:02:32.309Z,19.1
2018-12-08T04:03:32.055Z,19.09
2018-12-08T04:04:32.240Z,19.09
2018-12-08T04:05:31.944Z,19.09
2018-12-08T04:06:32.224Z,19.09
2018-12-08T04:07:32.040Z,19.08
2018-12-08T04:08:31.999Z,19.09
2018-12-08T04:09:32.388Z,19.09
2018-12-08T04:10:32.304Z,19.06
2018-12-08T04:11:32.148Z,19.08
2018-12-08T04:12:31.919Z,19.07
2018-12-08T04:13:32.207Z,19.1
2018-12-08T04:14:32.322Z,19.08
2018-12-08T04:15:32.091Z,19.06
2018-12-08T04:16:32.798Z,19.07
2018-12-08T04:17:32.067Z,19.07
2018-12-08T04:18:32.241Z,19.07
2018-12-08T04:19:31.875Z,19.06
2018-12-08T04:20:32.087Z,19.06
2018-12-08T04:21:31.940Z,19.07
2018-12-08T04:22:32.114Z,19.06
2018-12-08T04:23:32.174Z,19.06
2018-12-08T04:24:32.668Z,19.05
2018-12-08T04:25:32.292Z,19.05
2018-12-08T04:26:32.159Z,19.05
2018-12-08T04:27:32.363Z,19.05
2018-12-08T04:28:32.375Z,19.06
2018-12-08T04:29:32.104Z,19.06
2018-12-08T04:30:32.544Z,19.05
2018-12-08T04:31:32.051Z,19.05
2018-12-08T04:32:32.219Z,19.03
2018-12-08T04:33:31.893Z,19.06
2018-12-08T04:34:32.911Z,19.05
2018-12-08T04:35:32.231Z,19.05
2018-12-08T04:36:32.072Z,19.03
2018-12-08T04:37:31.883Z,19.03
2018-12-08T04:38:32.092Z,19.03
2018-12-08T04:39:32.294Z,19.05
2018-12-08T04:40:32.102Z,19.03
2018-12-08T04:41:32.149Z,19.02
2018-12-08T04:42:32.777Z,19.05
2018-12-08T04:43:32.211Z,19.03
2018-12-08T04:44:32.373Z,19.03
2018-12-08T04:45:32.149Z,19.05
2018-12-08T04:46:31.992Z,19.03
2018-12-08T04:47:32.070Z,19.06
2018-12-08T04:48:32.162Z,19.05
2018-12-08T04:49:32.020Z,19.06
2018-12-08T04:50:32.170Z,19.06
2018-12-08T04:51:31.888Z,19.05
2018-12-08T04:52:32.268Z,19.08
2018-12-08T04:53:32.122Z,19.08
2018-12-08T04:54:32.000Z,19.08
2018-12-08T04:55:32.158Z,19.08
2018-12-08T04:56:32.005Z,19.09
2018-12-08T04:57:32.827Z,19.1
2018-12-08T04:58:32.022Z,19.1
2018-12-08T04:59:32.149Z,19.13
2018-12-08T05:00:31.874Z,19.13
2018-12-08T05:01:32.554Z,19.13
2018-12-08T05:02:32.255Z,19.14
2018-12-08T05:03:32.259Z,19.15
2018-12-08T05:04:32.061Z,19.15
2018-12-08T05:05:32.389Z,19.16
2018-12-08T05:06:32.278Z,19.17
2018-12-08T05:07:32.005Z,19.18
2018-12-08T05:08:32.150Z,19.21
2018-12-08T05:09:32.302Z,19.22
2018-12-08T05:10:32.038Z,19.22
2018-12-08T05:11:32.279Z,19.25
2018-12-08T05:12:32.348Z,19.24
2018-12-08T05:13:32.136Z,19.27
2018-12-08T05:14:32.025Z,19.27
2018-12-08T05:15:32.409Z,19.29
2018-12-08T05:16:32.252Z,19.29
2018-12-08T05:17:32.006Z,19.32
2018-12-08T05:18:32.771Z,19.35
2018-12-08T05:19:32.077Z,19.32
2018-12-08T05:20:32.410Z,19.36
2018-12-08T05:21:31.972Z,19.35
2018-12-08T05:22:32.205Z,19.37
2018-12-08T05:23:31.905Z,19.4
2018-12-08T05:24:32.142Z,19.4
2018-12-08T05:25:31.987Z,19.42
2018-12-08T05:26:32.006Z,19.41
2018-12-08T05:27:31.947Z,19.43
2018-12-08T05:28:32.028Z,19.46
2018-12-08T05:29:32.202Z,19.46
2018-12-08T05:30:32.002Z,19.45
2018-12-08T05:31:32.129Z,19.47
2018-12-08T05:32:32.007Z,19.51
2018-12-08T05:33:31.955Z,19.5
2018-12-08T05:34:32.164Z,19.5
2018-12-08T05:35:32.052Z,19.51
2018-12-08T05:36:31.860Z,19.52
2018-12-08T05:37:32.332Z,19.54
2018-12-08T05:38:32.537Z,19.55
2018-12-08T05:39:32.141Z,19.56
2018-12-08T05:40:31.902Z,19.58
2018-12-08T05:41:32.197Z,19.57
2018-12-08T05:42:32.157Z,19.59
2018-12-08T05:43:32.130Z,19.59
2018-12-08T05:44:32.001Z,19.61
2018-12-08T05:45:32.353Z,19.61
2018-12-08T05:46:32.083Z,19.61
2018-12-08T05:47:32.297Z,19.62
2018-12-08T05:48:32.147Z,19.66
2018-12-08T05:49:32.509Z,19.65
2018-12-08T05:50:32.412Z,19.67
2018-12-08T05:51:32.033Z,19.67
2018-12-08T05:52:32.081Z,19.69
2018-12-08T05:53:31.951Z,19.7
2018-12-08T05:54:32.308Z,19.69
2018-12-08T05:55:31.770Z,19.71
2018-12-08T05:56:32.009Z,19.71
2018-12-08T05:57:32.100Z,19.73
2018-12-08T05:58:31.946Z,19.74
2018-12-08T05:59:32.135Z,19.73
2018-12-08T06:00:32.056Z,19.75
2018-12-08T06:01:32.234Z,19.75
2018-12-08T06:02:32.205Z,19.79
2018-12-08T06:03:32.077Z,19.79
2018-12-08T06:04:32.214Z,19.79
2018-12-08T06:05:31.916Z,19.8
2018-12-08T06:06:32.033Z,19.81
2018-12-08T06:07:31.892Z,19.81
2018-12-08T06:08:31.998Z,19.82
2018-12-08T06:09:32.209Z,19.83
2018-12-08T06:10:32.003Z,19.82
2018-12-08T06:11:32.210Z,19.85
2018-12-08T06:12:32.226Z,19.85
2018-12-08T06:13:32.080Z,19.84
2018-12-08T06:14:32.272Z,19.86
2018-12-08T06:15:32.005Z,19.89
2018-12-08T06:16:31.867Z,19.89
2018-12-08T06:17:31.998Z,19.88
2018-12-08T06:18:32.503Z,19.88
2018-12-08T06:19:32.217Z,19.89
2018-12-08T06:20:32.494Z,19.92
2018-12-08T06:21:31.979Z,19.91
2018-12-08T06:22:32.268Z,19.92
2018-12-08T06:23:32.127Z,19.94
2018-12-08T06:24:32.714Z,19.97
2018-12-08T06:25:32.077Z,19.96
2018-12-08T06:26:31.932Z,19.96
2018-12-08T06:27:32.081Z,19.96
2018-12-08T06:28:32.341Z,19.99
2018-12-08T06:29:31.996Z,19.98
2018-12-08T06:30:32.168Z,19.99
2018-12-08T06:31:32.039Z,19.99
2018-12-08T06:32:32.274Z,20
2018-12-08T06:33:31.929Z,20.01
2018-12-08T06:34:32.499Z,20.02
2018-12-08T06:35:32.072Z,20.01
2018-12-08T06:36:32.014Z,20.02
2018-12-08T06:37:32.156Z,20.04
2018-12-08T06:38:32.275Z,20.04
2018-12-08T06:39:32.738Z,20.04
2018-12-08T06:40:32.389Z,20.06
2018-12-08T06:41:32.270Z,20.05
2018-12-08T06:42:32.075Z,20.09
2018-12-08T06:43:32.091Z,20.1
2018-12-08T06:44:32.091Z,20.09
2018-12-08T06:45:32.275Z,20.09
2018-12-08T06:46:32.487Z,20.09
2018-12-08T06:47:32.879Z,20.1
2018-12-08T06:48:32.098Z,20.11
2018-12-08T06:49:32.260Z,20.12
2018-12-08T06:50:31.965Z,20.1
2018-12-08T06:51:31.995Z,20.14
2018-12-08T06:52:32.094Z,20.15
2018-12-08T06:53:32.033Z,20.15
2018-12-08T06:54:32.000Z,20.14
2018-12-08T06:55:32.002Z,20.18
2018-12-08T06:56:32.509Z,20.16
2018-12-08T06:57:31.866Z,20.15
2018-12-08T06:58:32.009Z,20.16
2018-12-08T06:59:31.826Z,20.17
2018-12-08T07:00:31.959Z,20.19
2018-12-08T07:01:32.148Z,20.18
2018-12-08T07:02:31.869Z,20.18
2018-12-08T07:03:32.078Z,20.19
2018-12-08T07:04:31.893Z,20.18
2018-12-08T07:05:31.983Z,20.18
2018-12-08T07:06:33.561Z,20.2
2018-12-08T07:07:32.056Z,20.2
2018-12-08T07:08:32.034Z,20.21
2018-12-08T07:09:31.862Z,20.24
2018-12-08T07:10:32.119Z,20.24
2018-12-08T07:11:31.987Z,20.22
2018-12-08T07:12:31.975Z,20.22
2018-12-08T07:13:32.142Z,20.24
2018-12-08T07:14:31.992Z,20.24
2018-12-08T07:15:31.921Z,20.27
2018-12-08T07:16:31.925Z,20.26
2018-12-08T07:17:32.341Z,20.26
2018-12-08T07:18:32.068Z,20.27
2018-12-08T07:19:32.011Z,20.29
2018-12-08T07:20:32.199Z,20.3
2018-12-08T07:21:32.083Z,20.28
2018-12-08T07:22:31.823Z,20.27
2018-12-08T07:23:32.387Z,20.29
2018-12-08T07:24:31.884Z,20.28
2018-12-08T07:25:31.991Z,20.3
2018-12-08T07:26:32.212Z,20.3
2018-12-08T07:27:31.802Z,20.3
2018-12-08T07:28:32.215Z,20.3
2018-12-08T07:29:32.034Z,20.3
2018-12-08T07:30:31.891Z,20.31
2018-12-08T07:31:32.968Z,20.31
2018-12-08T07:32:39.341Z,20.3
2018-12-08T07:33:31.868Z,20.32
2018-12-08T07:34:32.483Z,20.32
2018-12-08T07:35:32.164Z,20.31
2018-12-08T07:36:32.164Z,20.3
2018-12-08T07:37:32.160Z,20.31
2018-12-08T07:38:31.977Z,20.33
2018-12-08T07:39:32.187Z,20.34
2018-12-08T07:40:32.030Z,20.32
2018-12-08T07:41:32.110Z,20.33
2018-12-08T07:42:32.423Z,20.33
2018-12-08T07:43:31.931Z,20.33
2018-12-08T07:44:32.285Z,20.32
2018-12-08T07:45:32.428Z,20.34
2018-12-08T07:46:32.250Z,20.34
2018-12-08T07:47:31.941Z,20.34
2018-12-08T07:48:32.066Z,20.34
2018-12-08T07:49:31.924Z,20.33
2018-12-08T07:50:31.969Z,20.34
2018-12-08T07:51:31.797Z,20.35
2018-12-08T07:52:32.072Z,20.36
2018-12-08T07:53:32.073Z,20.37
2018-12-08T07:54:32.253Z,20.36
2018-12-08T07:55:32.405Z,20.37
2018-12-08T07:56:32.197Z,20.36
2018-12-08T07:57:31.941Z,20.35
2018-12-08T07:58:31.824Z,20.36
2018-12-08T07:59:32.002Z,20.36
2018-12-08T08:00:33.203Z,20.37
2018-12-08T08:01:32.224Z,20.37
2018-12-08T08:02:32.598Z,20.39
2018-12-08T08:03:32.168Z,20.37
2018-12-08T08:04:32.009Z,20.39
2018-12-08T08:05:32.277Z,20.37
2018-12-08T08:06:32.084Z,20.37
2018-12-08T08:07:32.013Z,20.4
2018-12-08T08:08:32.204Z,20.42
2018-12-08T08:09:32.093Z,20.4
2018-12-08T08:10:32.034Z,20.4
2018-12-08T08:11:32.026Z,20.42
2018-12-08T08:12:31.923Z,20.4
2018-12-08T08:13:31.990Z,20.44
2018-12-08T08:14:31.964Z,20.43
2018-12-08T08:15:32.368Z,20.42
2018-12-08T08:16:32.171Z,20.41
2018-12-08T08:17:32.012Z,20.43
2018-12-08T08:18:32.068Z,20.43
2018-12-08T08:19:32.191Z,20.44
2018-12-08T08:20:32.180Z,20.43
2018-12-08T08:21:31.882Z,20.45
2018-12-08T08:22:32.047Z,20.45
2018-12-08T08:23:31.914Z,20.45
2018-12-08T08:24:32.262Z,20.46
2018-12-08T08:25:33.184Z,20.48
2018-12-08T08:26:32.419Z,20.48
2018-12-08T08:27:32.198Z,20.47
2018-12-08T08:28:32.004Z,20.48
2018-12-08T08:29:32.127Z,20.48
2018-12-08T08:30:31.835Z,20.48
2018-12-08T08:31:32.923Z,20.5
2018-12-08T08:32:31.893Z,20.48
2018-12-08T08:33:31.891Z,20.49
2018-12-08T08:34:31.988Z,20.46
2018-12-08T08:35:32.237Z,20.48
2018-12-08T08:36:32.290Z,20.48
2018-12-08T08:37:31.912Z,20.49
2018-12-08T08:38:32.004Z,20.5
2018-12-08T08:39:31.915Z,20.48
2018-12-08T08:40:32.063Z,20.53
2018-12-08T08:41:31.856Z,20.5
2018-12-08T08:42:32.001Z,20.51
2018-12-08T08:43:31.870Z,20.53
2018-12-08T08:44:31.878Z,20.51
2018-12-08T08:45:32.015Z,20.5
2018-12-08T08:46:32.012Z,20.51
2018-12-08T08:47:32.534Z,20.53
2018-12-08T08:48:31.828Z,20.53
2018-12-08T08:49:32.068Z,20.53
2018-12-08T08:50:31.935Z,20.5
2018-12-08T08:51:31.961Z,20.53
2018-12-08T08:52:31.945Z,20.53
2018-12-08T08:53:31.931Z,20.51
2018-12-08T08:54:32.084Z,20.5
2018-12-08T08:55:32.201Z,20.51
2018-12-08T08:56:32.031Z,20.54
2018-12-08T08:57:31.849Z,20.5
2018-12-08T08:58:32.336Z,20.54
2018-12-08T08:59:32.463Z,20.53
2018-12-08T09:00:32.200Z,20.53
2018-12-08T09:01:31.881Z,20.53
2018-12-08T09:02:32.163Z,20.53
2018-12-08T09:03:32.187Z,20.54
2018-12-08T09:04:31.856Z,20.55
2018-12-08T09:05:32.240Z,20.54
2018-12-08T09:06:32.311Z,20.54
2018-12-08T09:07:32.059Z,20.55
2018-12-08T09:08:32.003Z,20.54
2018-12-08T09:09:31.828Z,20.56
2018-12-08T09:10:32.059Z,20.56
2018-12-08T09:11:31.787Z,20.55
2018-12-08T09:12:32.236Z,20.55
2018-12-08T09:13:31.921Z,20.55
2018-12-08T09:14:31.972Z,20.56
2018-12-08T09:15:31.981Z,20.56
2018-12-08T09:16:32.327Z,20.57
2018-12-08T09:17:32.283Z,20.54
2018-12-08T09:18:31.931Z,20.57
2018-12-08T09:19:31.785Z,20.56
2018-12-08T09:20:31.846Z,20.57
2018-12-08T09:21:31.993Z,20.54
2018-12-08T09:22:31.996Z,20.56
2018-12-08T09:23:32.051Z,20.56
2018-12-08T09:24:32.243Z,20.56
2018-12-08T09:25:31.939Z,20.57
2018-12-08T09:26:31.985Z,20.57
2018-12-08T09:27:31.818Z,20.57
2018-12-08T09:28:32.164Z,20.57
2018-12-08T09:29:32.574Z,20.58
2018-12-08T09:30:32.172Z,20.58
2018-12-08T09:31:32.058Z,20.58
2018-12-08T09:32:32.009Z,20.6
2018-12-08T09:33:32.196Z,20.59
2018-12-08T09:34:32.177Z,20.59
2018-12-08T09:35:31.928Z,20.59
2018-12-08T09:36:32.212Z,20.59
2018-12-08T09:37:31.860Z,20.61
2018-12-08T09:38:32.345Z,20.59
2018-12-08T09:39:32.377Z,20.6
2018-12-08T09:40:31.960Z,20.6
2018-12-08T09:41:31.992Z,20.61
2018-12-08T09:42:32.050Z,20.6
2018-12-08T09:43:31.884Z,20.6
2018-12-08T09:44:31.860Z,20.59
2018-12-08T09:45:32.186Z,20.61
2018-12-08T09:46:31.933Z,20.6
2018-12-08T09:47:32.207Z,20.62
2018-12-08T09:48:32.218Z,20.61
2018-12-08T09:49:31.995Z,20.63
2018-12-08T09:50:32.188Z,20.62
2018-12-08T09:51:32.193Z,20.61
2018-12-08T09:52:32.178Z,20.62
2018-12-08T09:53:32.978Z,20.63
2018-12-08T09:54:31.921Z,20.62
2018-12-08T09:55:31.877Z,20.63
2018-12-08T09:56:31.916Z,20.62
2018-12-08T09:57:32.460Z,20.64
2018-12-08T09:58:32.069Z,20.63
2018-12-08T09:59:32.352Z,20.62
2018-12-08T10:00:32.065Z,20.64
2018-12-08T10:01:32.183Z,20.63
2018-12-08T10:02:31.849Z,20.63
2018-12-08T10:03:31.997Z,20.63
2018-12-08T10:04:31.652Z,20.64
2018-12-08T10:05:31.795Z,20.65
2018-12-08T10:06:32.136Z,20.65
2018-12-08T10:07:33.018Z,20.64
2018-12-08T10:08:32.008Z,20.65
2018-12-08T10:09:32.142Z,20.65
2018-12-08T10:10:31.946Z,20.65
2018-12-08T10:11:32.081Z,20.69
2018-12-08T10:12:32.120Z,20.68
2018-12-08T10:13:32.366Z,20.66
2018-12-08T10:14:31.925Z,20.7
2018-12-08T10:15:31.769Z,20.69
2018-12-08T10:16:32.006Z,20.68
2018-12-08T10:17:31.948Z,20.7
2018-12-08T10:18:31.806Z,20.68
2018-12-08T10:19:32.047Z,20.69
2018-12-08T10:20:31.823Z,20.68
2018-12-08T10:21:31.965Z,20.69
2018-12-08T10:22:31.734Z,20.68
2018-12-08T10:23:31.962Z,20.69
2018-12-08T10:24:32.209Z,20.69
2018-12-08T10:25:32.061Z,20.68
2018-12-08T10:26:32.127Z,20.66
2018-12-08T10:27:31.816Z,20.66
2018-12-08T10:28:31.912Z,20.69
2018-12-08T10:29:32.041Z,20.66
2018-12-08T10:30:31.873Z,20.66
2018-12-08T10:31:31.756Z,20.69
2018-12-08T10:32:31.758Z,20.68
2018-12-08T10:33:31.880Z,20.66
2018-12-08T10:34:31.835Z,20.65
2018-12-08T10:35:32.273Z,20.68
2018-12-08T10:36:32.164Z,20.66
2018-12-08T10:37:31.861Z,20.66
2018-12-08T10:38:31.914Z,20.66
2018-12-08T10:39:31.986Z,20.65
2018-12-08T10:40:31.732Z,20.66
2018-12-08T10:41:31.995Z,20.68
2018-12-08T10:42:31.913Z,20.65
2018-12-08T10:43:32.214Z,20.64
2018-12-08T10:44:31.961Z,20.64
2018-12-08T10:45:32.345Z,20.64
2018-12-08T10:46:31.799Z,20.64
2018-12-08T10:47:32.309Z,20.66
2018-12-08T10:48:31.766Z,20.65
2018-12-08T10:49:31.986Z,20.64
2018-12-08T10:50:32.234Z,20.64
2018-12-08T10:51:32.246Z,20.65
2018-12-08T10:52:32.062Z,20.66
2018-12-08T10:53:31.871Z,20.66
2018-12-08T10:54:32.028Z,20.63
2018-12-08T10:55:32.032Z,20.65
2018-12-08T10:56:32.129Z,20.63
2018-12-08T10:57:32.130Z,20.64
2018-12-08T10:58:32.639Z,20.63
2018-12-08T10:59:31.849Z,20.62
2018-12-08T11:00:32.173Z,20.63
2018-12-08T11:01:32.373Z,20.62
2018-12-08T11:02:31.962Z,20.63
2018-12-08T11:03:31.777Z,20.61
2018-12-08T11:04:32.226Z,20.6
2018-12-08T11:05:31.834Z,20.61
2018-12-08T11:06:32.311Z,20.61
2018-12-08T11:07:32.261Z,20.6
2018-12-08T11:08:32.041Z,20.61
2018-12-08T11:09:32.160Z,20.59
2018-12-08T11:10:32.083Z,20.62
2018-12-08T11:11:32.219Z,20.62
2018-12-08T11:12:31.854Z,20.6
2018-12-08T11:13:32.227Z,20.61
2018-12-08T11:14:31.996Z,20.63
2018-12-08T11:15:32.153Z,20.63
2018-12-08T11:16:31.773Z,20.61
2018-12-08T11:17:31.861Z,20.62
2018-12-08T11:18:31.967Z,20.6
2018-12-08T11:19:32.187Z,20.62
2018-12-08T11:20:31.873Z,20.61
2018-12-08T11:21:32.248Z,20.62
2018-12-08T11:22:31.906Z,20.61
2018-12-08T11:23:32.084Z,20.61
2018-12-08T11:24:32.829Z,20.62
2018-12-08T11:25:32.650Z,20.61
2018-12-08T11:26:32.393Z,20.63
2018-12-08T11:27:31.783Z,20.64
2018-12-08T11:28:31.971Z,20.64
2018-12-08T11:29:31.788Z,20.64
2018-12-08T11:30:31.993Z,20.65
2018-12-08T11:31:31.789Z,20.66
2018-12-08T11:32:32.132Z,20.68
2018-12-08T11:33:32.103Z,20.71
2018-12-08T11:34:31.895Z,20.71
2018-12-08T11:35:32.194Z,20.73
2018-12-08T11:36:32.037Z,20.73
2018-12-08T11:37:32.328Z,20.76
2018-12-08T11:38:31.880Z,20.74
2018-12-08T11:39:31.987Z,20.75
2018-12-08T11:40:32.020Z,20.76
2018-12-08T11:41:31.880Z,20.76
2018-12-08T11:42:32.169Z,20.79
2018-12-08T11:43:31.805Z,20.78
2018-12-08T11:44:31.916Z,20.81
2018-12-08T11:45:32.395Z,20.81
2018-12-08T11:46:32.340Z,20.81
2018-12-08T11:47:32.239Z,20.83
2018-12-08T11:48:32.102Z,20.84
2018-12-08T11:49:31.997Z,20.84
2018-12-08T11:50:32.169Z,20.86
2018-12-08T11:51:32.067Z,20.85
2018-12-08T11:52:31.955Z,20.85
2018-12-08T11:53:31.974Z,20.85
2018-12-08T11:54:31.816Z,20.86
2018-12-08T11:55:31.736Z,20.85
2018-12-08T11:56:31.863Z,20.85
2018-12-08T11:57:32.482Z,20.86
2018-12-08T11:58:31.768Z,20.88
2018-12-08T11:59:32.014Z,20.87
2018-12-08T12:00:31.765Z,20.86
2018-12-08T12:01:31.728Z,20.86
2018-12-08T12:02:32.086Z,20.86
2018-12-08T12:03:31.842Z,20.86
2018-12-08T12:04:31.900Z,20.88
2018-12-08T12:05:31.768Z,20.89
2018-12-08T12:06:31.931Z,20.89
2018-12-08T12:07:31.796Z,20.9
2018-12-08T12:08:31.817Z,20.9
2018-12-08T12:09:31.701Z,20.88
2018-12-08T12:10:31.742Z,20.89
2018-12-08T12:11:32.033Z,20.9
2018-12-08T12:12:31.743Z,20.89
2018-12-08T12:13:31.950Z,20.92
2018-12-08T12:14:32.056Z,20.9
2018-12-08T12:15:31.852Z,20.9
2018-12-08T12:16:31.976Z,20.9
2018-12-08T12:17:31.830Z,20.88
2018-12-08T12:18:32.028Z,20.89
2018-12-08T12:19:32.019Z,20.9
2018-12-08T12:20:31.886Z,20.91
2018-12-08T12:21:31.897Z,20.91
2018-12-08T12:22:31.825Z,20.91
2018-12-08T12:23:31.976Z,20.93
2018-12-08T12:24:32.056Z,20.92
2018-12-08T12:25:31.972Z,20.91
2018-12-08T12:26:32.074Z,20.94
2018-12-08T12:27:31.870Z,20.93
2018-12-08T12:28:31.613Z,20.92
2018-12-08T12:29:32.116Z,20.93
2018-12-08T12:30:32.209Z,20.93
2018-12-08T12:31:32.248Z,20.92
2018-12-08T12:32:32.046Z,20.93
2018-12-08T12:33:32.270Z,20.92
2018-12-08T12:34:32.786Z,20.92
2018-12-08T12:35:31.913Z,20.92
2018-12-08T12:36:32.051Z,20.93
2018-12-08T12:37:31.909Z,20.9
2018-12-08T12:38:31.766Z,20.91
2018-12-08T12:39:31.928Z,20.92
2018-12-08T12:40:32.197Z,20.91
2018-12-08T12:41:32.059Z,20.92
2018-12-08T12:42:32.299Z,20.92
2018-12-08T12:43:31.962Z,20.93
2018-12-08T12:44:32.188Z,20.91
2018-12-08T12:45:32.215Z,20.9
2018-12-08T12:46:32.148Z,20.92
2018-12-08T12:47:31.819Z,20.92
2018-12-08T12:48:32.233Z,20.92
2018-12-08T12:49:31.868Z,20.93
2018-12-08T12:50:31.792Z,20.92
2018-12-08T12:51:32.024Z,20.93
2018-12-08T12:52:32.189Z,20.93
2018-12-08T12:53:31.838Z,20.92
2018-12-08T12:54:32.030Z,20.91
2018-12-08T12:55:32.629Z,20.91