createdAt,value
2022-11-28T01:12:37.062Z,41.37
2022-11-28T01:15:05.605Z,37.33
2022-11-28T01:20:20.036Z,39.17
2022-11-28T01:22:46.740Z,33.83
2022-11-28T01:25:13.831Z,31.52
2022-11-28T06:59:51.672Z,33.28
2022-11-28T07:02:20.300Z,34.92
2022-11-28T07:04:47.089Z,37.63
2022-11-28T07:07:16.492Z,34.88
2022-11-28T07:09:44.358Z,38.22
2022-11-28T07:12:11.255Z,37.95
2022-11-28T07:19:54.651Z,34.00
2022-11-28T07:22:22.341Z,34.10
2022-11-28T07:24:48.891Z,40.60
2022-11-28T07:27:16.129Z,41.28
2022-11-28T07:29:44.317Z,40.08
2022-11-28T07:32:11.257Z,39.03
2022-11-28T07:38:25.383Z,36.88
2022-11-28T07:40:52.006Z,39.22
2022-11-28T07:43:18.577Z,39.63
2022-11-28T07:45:59.884Z,37.42
2022-11-28T07:48:49.576Z,37.60
2022-11-28T07:51:23.015Z,36.38
2022-11-28T07:53:50.015Z,41.75
2022-11-28T07:56:19.738Z,33.55
2022-11-28T07:58:47.380Z,35.40
2022-11-28T08:01:16.881Z,31.37
2022-11-28T08:03:44.844Z,38.85
2022-11-28T08:06:12.723Z,35.00
2022-11-28T08:08:39.513Z,31.77
2022-11-28T08:11:08.147Z,34.75
2022-11-28T08:13:36.711Z,31.35
2022-11-28T08:16:06.670Z,30.55
2022-11-28T08:33:13.805Z,29.50
2022-11-28T08:35:40.856Z,28.00
2022-11-28T08:38:07.515Z,36.00
2022-11-28T08:40:34.128Z,27.60
2022-11-28T08:43:00.722Z,27.27
2022-11-28T08:45:27.286Z,28.42
2022-11-28T08:47:53.829Z,30.50
2022-11-28T08:50:20.556Z,29.63
2022-11-28T08:53:11.876Z,24.33
2022-11-28T08:55:41.982Z,27.25
2022-11-28T08:58:08.741Z,29.05
2022-11-28T09:00:35.581Z,29.30
2022-11-28T09:13:42.781Z,29.60
2022-11-28T09:16:12.317Z,32.47
2022-11-28T09:18:41.923Z,33.08
2022-11-28T09:24:06.394Z,31.80
2022-11-28T09:26:33.398Z,26.77
2022-11-28T09:29:00.347Z,26.67
2022-11-28T09:31:27.373Z,26.73
2022-11-28T09:37:50.038Z,25.02
2022-11-28T09:40:36.601Z,28.73
2022-11-28T09:43:06.776Z,30.88
2022-11-28T09:48:39.151Z,24.63
2022-11-28T09:51:40.913Z,25.40
2022-11-28T09:54:39.738Z,25.65
2022-11-28T09:57:14.503Z,27.80
2022-11-28T09:59:41.347Z,25.05
2022-11-28T10:02:19.683Z,27.77
2022-11-28T10:05:13.194Z,25.40
2022-11-28T10:10:32.300Z,25.25
2022-11-28T10:14:06.592Z,26.52
2022-11-28T10:16:53.505Z,25.48
2022-11-28T10:19:54.339Z,30.15
2022-11-28T10:23:14.340Z,23.27
2022-11-28T10:26:39.469Z,26.90
2022-11-28T11:41:29.911Z,29.87
2022-11-28T11:43:57.452Z,27.50
2022-11-28T11:46:24.075Z,30.62
2022-11-28T11:48:52.746Z,35.47
2022-11-28T11:51:35.214Z,29.27
2022-11-28T11:54:20.826Z,30.60
2022-11-28T11:57:00.650Z,29.52
2022-11-28T11:59:45.906Z,32.85
2022-11-28T12:02:46.147Z,29.15
2022-11-28T12:06:12.126Z,33.50
2022-11-28T12:08:43.673Z,31.27
2022-11-28T12:11:15.888Z,28.55
2022-11-28T12:13:42.869Z,30.52
2022-11-28T12:16:30.125Z,29.40
2022-11-28T12:19:15.569Z,30.73
2022-11-28T12:30:01.700Z,99.68
2022-11-28T12:32:49.517Z,28.55
2022-11-28T12:42:25.694Z,29.55
2022-11-28T12:45:07.557Z,29.00
2022-11-28T12:47:52.567Z,28.75
2022-11-28T12:50:51.199Z,34.92
2022-11-28T12:53:32.948Z,31.62
2022-11-28T12:56:49.763Z,32.15
2022-11-28T12:59:40.134Z,31.45
2022-11-28T13:02:41.365Z,30.70
2022-11-28T13:05:20.164Z,34.60
2022-11-28T13:21:50.217Z,35.03
2022-11-28T13:24:35.170Z,35.10
2022-11-28T13:27:36.060Z,33.85
2022-11-28T13:30:09.331Z,35.17
2022-11-28T13:33:00.203Z,35.97
2022-11-28T13:35:34.225Z,32.60
2022-11-28T13:41:52.737Z,35.03
2022-11-28T13:44:43.245Z,33.78
2022-11-28T14:29:39.911Z,34.90
2022-11-28T14:32:29.428Z,33.05
2022-11-28T14:34:54.904Z,33.35
2022-11-28T14:37:21.810Z,34.58
2022-11-28T14:39:49.798Z,35.40
2022-11-28T14:42:36.950Z,34.67
2022-11-28T14:45:23.060Z,60.25
2022-11-28T14:48:18.034Z,36.33
2022-11-28T14:50:59.067Z,37.33
2022-11-28T14:53:33.352Z,41.58
2022-11-28T14:56:29.408Z,40.63
2022-11-28T14:58:58.950Z,33.60
2022-11-28T15:01:57.040Z,37.85
2022-11-28T15:04:47.996Z,35.50
2022-11-28T15:07:52.120Z,41.15
2022-11-28T15:10:21.543Z,41.80
2022-11-28T15:12:51.914Z,43.58
2022-11-28T15:17:55.144Z,41.63
2022-11-28T15:20:29.547Z,41.42
2022-11-28T15:22:56.160Z,42.35
2022-11-28T15:25:37.229Z,41.37
2022-11-28T15:28:18.094Z,42.05
2022-11-28T15:30:53.323Z,45.45
2022-11-28T15:33:21.068Z,40.53
2022-11-28T15:36:02.572Z,42.92
2022-11-28T15:38:34.650Z,39.92
2022-11-28T15:41:01.474Z,45.00
2022-11-28T15:43:30.613Z,48.20
2022-11-28T15:46:03.638Z,42.75
2022-11-28T15:51:07.594Z,41.67
2022-11-28T15:53:41.309Z,45.17
2022-11-28T15:56:14.591Z,46.22
2022-11-28T15:58:43.269Z,46.72
2022-11-28T16:01:18.141Z,46.63
2022-11-28T16:03:49.949Z,42.40
2022-11-28T16:06:18.742Z,44.70
2022-11-28T16:08:59.145Z,46.65
2022-11-28T16:11:43.992Z,40.95
2022-11-28T16:14:11.332Z,47.00
2022-11-28T16:19:40.224Z,46.97
2022-11-28T16:22:11.194Z,47.95
2022-11-28T16:24:51.203Z,46.15
2022-11-28T16:27:45.662Z,47.33
2022-11-28T16:30:47.889Z,47.30
2022-11-28T16:33:43.423Z,42.53
2022-11-28T16:36:16.162Z,43.42
2022-11-28T16:38:44.584Z,45.90
2022-11-28T16:41:25.911Z,50.53
2022-11-28T16:44:05.828Z,51.60
2022-11-28T16:46:41.106Z,52.42
2022-11-28T16:49:37.644Z,48.83
2022-11-28T16:52:27.407Z,50.20
2022-11-28T16:54:55.318Z,54.65
2022-11-28T16:57:22.903Z,56.47
2022-11-28T16:59:58.364Z,57.50
2022-11-28T17:02:28.924Z,63.17
2022-11-28T17:36:03.378Z,62.05
2022-11-28T17:38:32.915Z,61.20
2022-11-28T17:41:03.026Z,66.30
2022-11-28T17:43:32.396Z,67.40
2022-11-28T17:48:31.877Z,61.13
2022-11-28T17:50:59.409Z,65.32
2022-11-28T17:53:25.967Z,68.95
2022-11-28T17:55:58.363Z,61.72
2022-11-28T17:58:26.002Z,58.28
2022-11-28T18:00:59.945Z,60.65
2022-11-28T18:03:28.548Z,62.35
2022-11-28T18:05:55.202Z,60.72
2022-11-28T18:08:22.551Z,58.78
2022-11-28T18:13:47.107Z,61.83
2022-11-28T18:18:49.618Z,58.83
2022-11-28T18:21:16.758Z,59.25
2022-11-28T18:23:46.165Z,58.78
2022-11-28T18:26:15.171Z,56.80
2022-11-28T18:28:44.884Z,55.95
2022-11-28T18:31:25.796Z,62.90
2022-11-28T18:33:56.264Z,62.80
2022-11-28T18:36:27.804Z,66.00
2022-11-28T18:38:55.938Z,68.10
2022-11-28T18:41:22.616Z,60.88
2022-11-28T18:43:49.374Z,66.15
2022-11-28T18:46:19.221Z,58.15
2022-11-28T18:48:47.648Z,56.45
2022-11-28T18:51:15.288Z,58.50
2022-11-28T18:53:50.450Z,67.43
2022-11-28T18:56:17.413Z,59.83
2022-11-28T18:58:49.402Z,61.75
2022-11-28T19:01:25.142Z,62.88
2022-11-28T19:04:02.764Z,63.42
2022-11-28T19:51:12.406Z,57.62
2022-11-28T19:53:43.849Z,56.72
2022-11-28T19:56:23.485Z,57.20
2022-11-28T19:58:51.453Z,58.75
2022-11-28T20:01:23.758Z,56.78
2022-11-28T20:03:51.097Z,66.75
2022-11-28T20:06:24.016Z,61.83
2022-11-28T20:09:14.212Z,54.83
2022-11-28T20:31:52.469Z,62.50
2022-11-28T20:34:22.706Z,68.00
2022-11-28T21:06:16.300Z,66.85
2022-11-28T21:08:45.280Z,61.42
2022-11-28T21:11:43.509Z,60.67
2022-11-28T21:14:07.685Z,61.30
2022-11-28T21:16:37.457Z,61.45
2022-11-28T21:19:10.521Z,60.88
2022-11-28T21:21:39.493Z,58.40
2022-11-28T21:24:12.475Z,60.47
2022-11-28T21:26:42.367Z,61.97
2022-11-28T21:29:13.001Z,61.47
2022-11-28T21:34:22.755Z,54.00
2022-11-28T21:36:49.376Z,56.50
2022-11-28T21:42:03.146Z,55.38
2022-11-28T21:44:29.738Z,53.70
2022-11-28T21:46:56.599Z,53.13
2022-11-28T21:49:23.204Z,53.10
2022-11-28T22:27:59.940Z,59.95
2022-11-28T22:30:26.555Z,60.20
2022-11-28T22:32:53.131Z,57.15
2022-11-28T22:43:05.871Z,51.88
2022-11-28T22:45:32.612Z,52.22
2022-11-28T22:47:59.334Z,60.17
2022-11-28T22:50:28.909Z,55.88
2022-11-28T22:52:55.548Z,56.17
2022-11-28T23:59:33.746Z,57.22
