createdAt,value
2018-09-29T00:01:13.599Z,12.64
2018-09-29T00:03:41.890Z,12.55
2018-09-29T00:06:10.203Z,12.62
2018-09-29T00:08:38.494Z,12.58
2018-09-29T00:11:06.788Z,12.56
2018-09-29T00:13:35.147Z,12.56
2018-09-29T00:16:03.382Z,12.61
2018-09-29T00:18:31.703Z,12.61
2018-09-29T00:20:59.990Z,12.61
2018-09-29T00:23:28.276Z,12.55
2018-09-29T00:25:56.574Z,12.46
2018-09-29T00:28:24.859Z,12.37
2018-09-29T00:30:53.142Z,12.40
2018-09-29T00:33:21.427Z,12.40
2018-09-29T00:35:49.727Z,12.39
2018-09-29T00:38:18.027Z,12.31
2018-09-29T00:40:46.332Z,12.35
2018-09-29T00:43:14.624Z,12.45
2018-09-29T00:45:42.895Z,12.37
2018-09-29T00:48:11.187Z,12.42
2018-09-29T00:50:39.467Z,12.37
2018-09-29T00:53:07.770Z,12.38
2018-09-29T00:55:36.052Z,12.37
2018-09-29T00:58:04.340Z,12.35
2018-09-29T01:00:33.565Z,12.29
2018-09-29T01:03:01.873Z,12.28
2018-09-29T01:05:30.163Z,12.25
2018-09-29T01:07:58.466Z,12.20
2018-09-29T01:10:28.607Z,12.27
2018-09-29T01:12:56.906Z,12.19
2018-09-29T01:15:25.211Z,12.21
2018-09-29T01:17:53.487Z,12.14
2018-09-29T01:20:21.765Z,12.17
2018-09-29T01:22:50.079Z,12.16
2018-09-29T01:25:18.371Z,12.01
2018-09-29T01:27:46.654Z,11.99
2018-09-29T01:30:14.946Z,12.01
2018-09-29T01:32:43.236Z,11.88
2018-09-29T01:35:11.518Z,11.81
2018-09-29T01:37:39.815Z,11.78
2018-09-29T01:40:08.108Z,11.62
2018-09-29T01:42:36.403Z,11.72
2018-09-29T01:45:04.688Z,11.56
2018-09-29T01:47:32.979Z,11.56
2018-09-29T01:50:01.266Z,11.46
2018-09-29T01:52:29.559Z,11.51
2018-09-29T01:54:57.839Z,11.47
2018-09-29T01:57:26.132Z,11.36
2018-09-29T01:59:54.411Z,11.32
2018-09-29T02:02:22.715Z,11.12
2018-09-29T02:04:50.999Z,11.17
2018-09-29T02:07:19.280Z,11.12
2018-09-29T02:09:47.573Z,11.10
2018-09-29T02:12:15.855Z,11.02
2018-09-29T02:14:44.146Z,10.98
2018-09-29T02:17:12.431Z,11.02
2018-09-29T02:19:40.722Z,11.02
2018-09-29T02:22:09.019Z,11.04
2018-09-29T02:24:37.339Z,11.02
2018-09-29T02:27:05.627Z,10.93
2018-09-29T02:29:33.907Z,10.99
2018-09-29T02:32:02.230Z,10.98
2018-09-29T02:34:30.518Z,10.89
2018-09-29T02:36:58.817Z,10.80
2018-09-29T02:39:27.111Z,10.82
2018-09-29T02:41:55.391Z,10.73
2018-09-29T02:44:23.697Z,10.78
2018-09-29T02:46:51.972Z,10.74
2018-09-29T02:49:20.268Z,10.78
2018-09-29T02:51:48.548Z,10.70
2018-09-29T02:54:16.875Z,10.76
2018-09-29T02:56:45.169Z,10.72
2018-09-29T02:59:13.447Z,10.67
2018-09-29T03:01:41.731Z,10.58
2018-09-29T03:04:10.020Z,10.60
2018-09-29T03:06:38.323Z,10.52
2018-09-29T03:09:06.607Z,10.53
2018-09-29T03:11:34.923Z,10.54
2018-09-29T03:14:03.215Z,10.51
2018-09-29T03:16:31.499Z,10.43
2018-09-29T03:18:59.800Z,10.45
2018-09-29T03:21:28.088Z,10.41
2018-09-29T03:23:56.364Z,10.35
2018-09-29T03:26:24.655Z,10.42
2018-09-29T03:28:52.962Z,10.47
2018-09-29T03:31:21.318Z,10.34
2018-09-29T03:33:49.528Z,10.36
2018-09-29T03:36:17.832Z,10.30
2018-09-29T03:38:46.120Z,10.26
2018-09-29T03:41:14.401Z,10.30
2018-09-29T03:43:42.696Z,10.25
2018-09-29T03:46:10.981Z,10.23
2018-09-29T03:48:39.283Z,10.19
2018-09-29T03:51:07.580Z,10.10
2018-09-29T03:53:35.954Z,9.99
2018-09-29T03:56:04.153Z,9.98
2018-09-29T03:58:32.427Z,9.82
2018-09-29T04:01:00.715Z,9.71
2018-09-29T04:03:28.991Z,9.60
2018-09-29T04:05:57.365Z,9.70
2018-09-29T04:08:25.619Z,9.66
2018-09-29T04:10:53.895Z,9.67
2018-09-29T04:13:22.195Z,9.54
2018-09-29T04:15:50.706Z,9.51
2018-09-29T04:18:18.967Z,9.63
2018-09-29T04:20:47.248Z,9.49
2018-09-29T04:23:15.523Z,9.39
2018-09-29T04:25:43.821Z,9.49
2018-09-29T04:28:12.095Z,9.44
2018-09-29T04:30:40.436Z,9.45
2018-09-29T04:33:08.679Z,9.36
2018-09-29T04:35:36.967Z,9.36
2018-09-29T04:38:05.247Z,9.33
2018-09-29T04:40:33.518Z,9.33
2018-09-29T04:43:01.849Z,9.30
2018-09-29T04:45:30.088Z,9.35
2018-09-29T04:47:58.371Z,9.26
2018-09-29T04:50:26.653Z,9.23
2018-09-29T04:52:54.939Z,9.32
2018-09-29T04:55:23.237Z,9.30
2018-09-29T04:57:51.519Z,9.21
2018-09-29T05:00:19.825Z,9.24
2018-09-29T05:02:48.100Z,9.31
2018-09-29T05:05:16.388Z,9.33
2018-09-29T05:07:44.674Z,9.32
2018-09-29T05:10:12.952Z,9.28
2018-09-29T05:12:41.227Z,9.29
2018-09-29T05:15:09.503Z,9.33
2018-09-29T05:17:37.791Z,9.28
2018-09-29T05:20:06.067Z,9.21
2018-09-29T05:22:34.355Z,9.25
2018-09-29T05:25:02.630Z,9.22
2018-09-29T05:27:30.920Z,9.12
2018-09-29T05:29:59.247Z,9.11
2018-09-29T05:32:27.536Z,9.05
2018-09-29T05:34:55.799Z,8.98
2018-09-29T05:37:24.084Z,8.95
2018-09-29T05:39:53.367Z,8.93
2018-09-29T05:42:21.679Z,8.79
2018-09-29T05:44:49.960Z,8.77
2018-09-29T05:47:18.239Z,8.77
2018-09-29T05:49:46.522Z,8.88
2018-09-29T05:52:14.814Z,8.82
2018-09-29T05:54:43.104Z,9.02
2018-09-29T05:57:11.392Z,9.25
2018-09-29T05:59:39.679Z,9.18
2018-09-29T06:02:07.955Z,9.14
2018-09-29T06:04:36.247Z,9.16
2018-09-29T06:07:04.556Z,9.15
2018-09-29T06:09:32.825Z,9.20
2018-09-29T06:12:01.099Z,9.12
2018-09-29T06:14:29.392Z,9.34
2018-09-29T06:16:57.691Z,9.29
2018-09-29T06:19:25.981Z,9.37
2018-09-29T06:21:54.272Z,9.35
2018-09-29T06:24:22.538Z,9.37
2018-09-29T06:26:50.835Z,9.42
2018-09-29T06:29:20.106Z,9.58
2018-09-29T06:31:48.395Z,9.60
2018-09-29T06:34:16.794Z,9.54
2018-09-29T06:36:44.964Z,9.57
2018-09-29T06:39:13.240Z,9.63
2018-09-29T06:41:41.743Z,9.74
2018-09-29T06:44:10.027Z,9.77
2018-09-29T06:46:38.299Z,9.90
2018-09-29T06:49:06.591Z,10.00
2018-09-29T06:51:34.875Z,9.89
2018-09-29T06:54:03.154Z,9.79
2018-09-29T06:56:31.431Z,9.90
2018-09-29T06:58:59.739Z,10.01
2018-09-29T07:01:28.024Z,9.94
2018-09-29T07:03:56.315Z,10.01
2018-09-29T07:06:24.591Z,9.93
2018-09-29T07:08:52.891Z,10.07
2018-09-29T07:11:21.170Z,10.18
2018-09-29T07:13:49.543Z,10.02
2018-09-29T07:16:17.831Z,10.02
2018-09-29T07:18:46.109Z,10.13
2018-09-29T07:21:14.399Z,10.18
2018-09-29T07:23:42.683Z,10.12
2018-09-29T07:26:10.987Z,10.23
2018-09-29T07:28:39.271Z,10.24
2018-09-29T07:31:07.573Z,10.59
2018-09-29T07:33:35.855Z,10.55
2018-09-29T07:36:04.131Z,10.58
2018-09-29T07:38:32.425Z,10.63
2018-09-29T07:41:00.724Z,10.88
2018-09-29T07:43:29.034Z,10.63
2018-09-29T07:45:57.312Z,10.78
2018-09-29T07:48:25.603Z,10.94
2018-09-29T07:50:54.871Z,11.14
2018-09-29T07:53:23.152Z,11.25
2018-09-29T07:55:51.500Z,11.22
2018-09-29T07:58:19.736Z,11.34
2018-09-29T08:00:48.025Z,11.41
2018-09-29T08:03:16.305Z,11.40
2018-09-29T08:05:44.600Z,11.48
2018-09-29T08:08:12.884Z,11.62
2018-09-29T08:10:41.187Z,11.66
2018-09-29T08:13:09.472Z,11.58
2018-09-29T08:15:37.760Z,11.76
2018-09-29T08:18:06.071Z,11.61
2018-09-29T08:20:34.355Z,11.77
2018-09-29T08:23:02.690Z,11.87
2018-09-29T08:25:30.972Z,11.60
2018-09-29T08:27:59.252Z,11.65
2018-09-29T08:30:27.547Z,11.92
2018-09-29T08:32:55.827Z,12.04
2018-09-29T08:35:24.124Z,12.18
2018-09-29T08:37:52.470Z,12.35
2018-09-29T08:40:20.710Z,12.35
2018-09-29T08:42:48.994Z,12.49
2018-09-29T08:45:17.276Z,12.45
2018-09-29T08:47:45.559Z,12.54
2018-09-29T08:50:13.835Z,12.70
2018-09-29T08:52:42.132Z,12.53
2018-09-29T08:55:10.416Z,12.73
2018-09-29T08:57:38.724Z,12.63
2018-09-29T09:00:07.006Z,12.67
2018-09-29T09:02:35.279Z,12.85
2018-09-29T09:05:03.567Z,13.07
2018-09-29T09:07:31.856Z,12.92
2018-09-29T09:10:00.151Z,12.99
2018-09-29T09:12:28.435Z,13.11
2018-09-29T09:14:56.736Z,13.25
2018-09-29T09:17:25.011Z,13.18
2018-09-29T09:19:53.479Z,13.37
2018-09-29T09:22:21.762Z,13.40
2018-09-29T09:24:50.084Z,13.33
2018-09-29T09:27:18.375Z,13.44
2018-09-29T09:29:46.669Z,13.58
2018-09-29T09:32:15.043Z,13.50
2018-09-29T09:34:43.327Z,13.66
2018-09-29T09:37:11.607Z,13.76
2018-09-29T09:39:39.902Z,13.60
2018-09-29T09:42:08.187Z,13.77
2018-09-29T09:44:36.485Z,14.11
2018-09-29T09:47:04.759Z,14.28
2018-09-29T09:49:33.068Z,14.22
2018-09-29T09:52:01.419Z,14.40
2018-09-29T09:54:29.715Z,14.16
2018-09-29T09:56:58.001Z,14.32
2018-09-29T09:59:26.296Z,14.40
2018-09-29T10:01:54.582Z,14.39
2018-09-29T10:04:22.876Z,14.27
2018-09-29T10:06:51.164Z,14.29
2018-09-29T10:09:19.451Z,14.49
2018-09-29T10:11:47.731Z,14.62
2018-09-29T10:14:16.040Z,14.79
2018-09-29T10:16:44.322Z,14.98
2018-09-29T10:19:12.616Z,15.08
2018-09-29T10:21:40.909Z,14.87
2018-09-29T10:24:09.205Z,15.02
2018-09-29T10:26:37.504Z,14.95
2018-09-29T10:29:05.803Z,15.17
2018-09-29T10:31:34.121Z,14.72
2018-09-29T10:34:02.397Z,15.08
2018-09-29T10:36:30.684Z,15.34
2018-09-29T10:38:58.970Z,15.37
2018-09-29T10:41:27.251Z,15.47
2018-09-29T10:43:56.515Z,15.58
2018-09-29T10:46:24.799Z,15.61
2018-09-29T10:48:53.123Z,15.35
2018-09-29T10:51:21.418Z,15.54
2018-09-29T10:53:49.731Z,15.71
2018-09-29T10:56:18.035Z,16.02
2018-09-29T10:58:46.327Z,15.85
2018-09-29T11:01:14.627Z,15.84
2018-09-29T11:03:42.916Z,15.91
2018-09-29T11:06:11.221Z,16.00
2018-09-29T11:08:39.522Z,16.00
2018-09-29T11:11:07.806Z,15.90
2018-09-29T11:13:36.108Z,15.85
2018-09-29T11:16:04.386Z,15.92
2018-09-29T11:18:32.698Z,15.99
2018-09-29T11:21:01.051Z,15.94
2018-09-29T11:23:29.307Z,15.92
2018-09-29T11:25:57.595Z,15.95
2018-09-29T11:28:25.900Z,15.91
2018-09-29T11:30:54.186Z,15.85
2018-09-29T11:33:22.479Z,15.96
2018-09-29T11:35:50.786Z,15.83
2018-09-29T11:38:19.091Z,15.98
2018-09-29T11:40:47.379Z,15.94
2018-09-29T11:43:15.670Z,15.91
2018-09-29T11:45:43.959Z,15.67
2018-09-29T11:48:12.281Z,15.59
2018-09-29T11:50:40.554Z,16.05
2018-09-29T11:53:08.842Z,16.12
2018-09-29T11:55:37.128Z,16.17
2018-09-29T11:58:05.504Z,16.25
2018-09-29T12:00:33.758Z,16.14
2018-09-29T12:03:02.051Z,16.16
2018-09-29T12:05:30.358Z,16.11
2018-09-29T12:07:58.744Z,16.02
2018-09-29T12:10:26.946Z,16.11
2018-09-29T12:12:55.250Z,16.30
2018-09-29T12:15:23.541Z,16.35
2018-09-29T12:17:51.827Z,16.51
2018-09-29T12:20:20.110Z,16.33
2018-09-29T12:22:48.408Z,16.54
2018-09-29T12:25:16.707Z,16.59
2018-09-29T12:27:45.006Z,16.61
2018-09-29T12:30:13.286Z,16.43
2018-09-29T12:32:41.592Z,16.39
2018-09-29T12:35:09.884Z,16.47
2018-09-29T12:37:38.277Z,16.69
2018-09-29T12:40:06.786Z,16.66
2018-09-29T12:42:35.117Z,16.63
2018-09-29T12:45:03.399Z,16.67
2018-09-29T12:47:31.700Z,16.67
2018-09-29T12:49:59.997Z,16.68
2018-09-29T12:52:28.303Z,16.86
2018-09-29T12:54:56.589Z,16.88
2018-09-29T12:57:24.885Z,16.84
2018-09-29T12:59:53.178Z,16.88
2018-09-29T13:02:21.501Z,16.89
2018-09-29T13:04:49.786Z,16.88
2018-09-29T13:07:18.079Z,16.80
2018-09-29T13:09:46.375Z,16.72
2018-09-29T13:12:14.764Z,16.89
2018-09-29T13:14:43.155Z,16.95
2018-09-29T13:17:11.468Z,16.98
2018-09-29T13:19:39.757Z,16.95
2018-09-29T13:22:08.065Z,16.93
2018-09-29T13:24:36.367Z,16.93
2018-09-29T13:27:04.678Z,16.77
2018-09-29T13:29:33.035Z,16.81
2018-09-29T13:32:01.332Z,16.94
2018-09-29T13:34:29.562Z,16.94
2018-09-29T13:36:57.863Z,17.03
2018-09-29T13:39:26.140Z,17.11
2018-09-29T13:41:54.429Z,17.00
2018-09-29T13:44:22.707Z,16.99
2018-09-29T13:46:51.004Z,17.24
2018-09-29T13:49:19.291Z,17.21
2018-09-29T13:51:47.588Z,17.08
2018-09-29T13:54:15.871Z,17.15
2018-09-29T13:56:44.174Z,17.19
2018-09-29T13:59:12.462Z,17.22
2018-09-29T14:01:40.745Z,17.12
2018-09-29T14:04:09.041Z,17.22
2018-09-29T14:06:37.324Z,17.12
2018-09-29T14:09:05.611Z,17.10
2018-09-29T14:11:33.890Z,17.19
2018-09-29T14:14:02.210Z,17.20
2018-09-29T14:16:30.496Z,17.19
2018-09-29T14:18:59.816Z,17.37
2018-09-29T14:21:28.096Z,17.44
2018-09-29T14:23:56.374Z,17.27
2018-09-29T14:26:24.667Z,17.19
2018-09-29T14:28:52.955Z,17.19
2018-09-29T14:31:21.251Z,17.09
2018-09-29T14:33:49.596Z,17.19
2018-09-29T14:36:18.106Z,17.17
2018-09-29T14:38:46.407Z,17.13
2018-09-29T14:41:17.894Z,17.00
2018-09-29T14:43:46.667Z,16.93
2018-09-29T14:46:14.975Z,17.13
2018-09-29T14:48:43.279Z,17.04
2018-09-29T14:51:11.561Z,17.17
2018-09-29T14:53:39.852Z,17.25
2018-09-29T14:56:08.126Z,17.15
2018-09-29T14:58:36.423Z,17.14
2018-09-29T15:01:04.700Z,17.04
2018-09-29T15:03:33.025Z,17.08
2018-09-29T15:06:01.267Z,17.11
2018-09-29T15:08:29.555Z,17.06
2018-09-29T15:10:57.836Z,17.02
2018-09-29T15:13:26.131Z,16.95
2018-09-29T15:15:54.411Z,16.85
2018-09-29T15:18:22.699Z,16.78
2018-09-29T15:20:50.985Z,16.84
2018-09-29T15:23:19.291Z,16.82
2018-09-29T15:25:47.568Z,16.83
2018-09-29T15:28:15.860Z,16.83
2018-09-29T15:30:44.139Z,16.72
2018-09-29T15:33:12.432Z,16.78
2018-09-29T15:35:40.719Z,16.72
2018-09-29T15:38:09.023Z,16.88
2018-09-29T15:40:37.323Z,16.77
2018-09-29T15:43:05.619Z,16.72
2018-09-29T15:45:34.197Z,16.86
2018-09-29T15:48:02.472Z,16.74
2018-09-29T15:50:30.761Z,16.72
2018-09-29T15:52:59.063Z,16.65
2018-09-29T15:55:27.414Z,16.69
2018-09-29T15:57:55.665Z,16.70
2018-09-29T16:00:24.032Z,16.63
2018-09-29T16:02:52.295Z,16.50
2018-09-29T16:05:20.579Z,16.52
2018-09-29T16:07:48.880Z,16.35
2018-09-29T16:10:17.163Z,16.29
2018-09-29T16:12:45.448Z,16.23
2018-09-29T16:15:13.748Z,16.32
2018-09-29T16:17:42.075Z,16.39
2018-09-29T16:20:10.364Z,16.32
2018-09-29T16:22:38.648Z,16.12
2018-09-29T16:25:06.931Z,16.13
2018-09-29T16:27:35.229Z,15.99
2018-09-29T16:30:03.517Z,16.00
2018-09-29T16:32:31.796Z,15.91
2018-09-29T16:35:00.101Z,15.87
2018-09-29T16:37:28.391Z,15.73
2018-09-29T16:39:56.690Z,15.74
2018-09-29T16:42:24.995Z,15.67
2018-09-29T16:44:53.270Z,15.72
2018-09-29T16:47:21.571Z,15.61
2018-09-29T16:49:49.855Z,15.54
2018-09-29T16:52:18.155Z,15.56
2018-09-29T16:54:46.443Z,15.52
2018-09-29T16:57:14.786Z,15.46
2018-09-29T16:59:43.028Z,15.48
2018-09-29T17:02:11.323Z,15.42
2018-09-29T17:04:39.676Z,15.42
2018-09-29T17:07:07.907Z,15.29
2018-09-29T17:09:36.191Z,15.20
2018-09-29T17:12:04.492Z,15.20
2018-09-29T17:14:32.771Z,14.93
2018-09-29T17:17:01.075Z,14.98
2018-09-29T17:19:29.355Z,14.98
2018-09-29T17:21:57.750Z,14.99
2018-09-29T17:24:25.981Z,14.95
2018-09-29T17:26:54.298Z,14.89
2018-09-29T17:29:22.554Z,14.82
2018-09-29T17:31:50.910Z,14.71
2018-09-29T17:34:19.134Z,14.68
2018-09-29T17:36:47.418Z,14.49
2018-09-29T17:39:15.727Z,14.55
2018-09-29T17:41:44.011Z,14.46
2018-09-29T17:44:12.326Z,14.26
2018-09-29T17:46:40.620Z,14.33
2018-09-29T17:49:08.899Z,14.30
2018-09-29T17:51:37.186Z,14.17
2018-09-29T17:54:05.476Z,14.09
2018-09-29T17:56:33.763Z,13.93
2018-09-29T17:59:02.118Z,14.04
2018-09-29T18:01:30.363Z,13.98
2018-09-29T18:03:58.713Z,13.97
2018-09-29T18:06:26.962Z,13.74
2018-09-29T18:08:55.260Z,13.75
2018-09-29T18:11:23.539Z,13.73
2018-09-29T18:13:51.815Z,13.68
2018-09-29T18:16:20.128Z,13.66
2018-09-29T18:18:48.403Z,13.70
2018-09-29T18:21:16.696Z,13.74
2018-09-29T18:23:44.976Z,13.76
2018-09-29T18:26:13.264Z,13.74
2018-09-29T18:28:41.559Z,13.77
2018-09-29T18:31:09.843Z,13.65
2018-09-29T18:33:38.131Z,13.60
2018-09-29T18:36:06.426Z,13.42
2018-09-29T18:38:34.703Z,13.28
2018-09-29T18:41:02.984Z,13.14
2018-09-29T18:43:31.260Z,13.09
2018-09-29T18:45:59.561Z,12.96
2018-09-29T18:48:27.835Z,12.88
2018-09-29T18:50:56.186Z,12.86
2018-09-29T18:53:24.420Z,12.75
2018-09-29T18:55:52.703Z,12.57
2018-09-29T18:58:20.999Z,12.53
2018-09-29T19:00:49.283Z,12.48
2018-09-29T19:03:17.600Z,12.40
2018-09-29T19:05:45.888Z,12.29
2018-09-29T19:08:14.175Z,12.25
2018-09-29T19:10:42.459Z,12.07
2018-09-29T19:13:10.747Z,11.91
2018-09-29T19:15:39.040Z,11.81
2018-09-29T19:18:07.327Z,11.86
2018-09-29T19:20:35.632Z,11.77
2018-09-29T19:23:03.915Z,11.64
2018-09-29T19:25:32.223Z,11.62
2018-09-29T19:28:00.511Z,11.67
2018-09-29T19:30:28.799Z,11.56
2018-09-29T19:32:57.127Z,11.45
2018-09-29T19:35:25.406Z,11.57
2018-09-29T19:37:53.705Z,11.45
2018-09-29T19:40:21.996Z,11.40
2018-09-29T19:42:51.259Z,11.47
2018-09-29T19:45:19.550Z,11.35
2018-09-29T19:47:47.831Z,11.35
2018-09-29T19:50:16.128Z,11.42
2018-09-29T19:52:44.415Z,11.29
2018-09-29T19:55:18.537Z,11.23
2018-09-29T19:57:46.795Z,11.13
2018-09-29T20:00:15.096Z,11.05
2018-09-29T20:02:43.395Z,11.01
2018-09-29T20:05:11.691Z,10.98
2018-09-29T20:07:39.984Z,10.94
2018-09-29T20:10:08.297Z,10.97
2018-09-29T20:12:36.567Z,11.00
2018-09-29T20:15:04.852Z,11.01
2018-09-29T20:17:33.151Z,11.01
2018-09-29T20:20:01.447Z,11.05
2018-09-29T20:22:30.719Z,10.94
2018-09-29T20:24:59.026Z,10.99
2018-09-29T20:27:28.296Z,10.89
2018-09-29T20:29:56.599Z,10.87
2018-09-29T20:32:24.891Z,10.88
2018-09-29T20:34:53.175Z,10.79
2018-09-29T20:37:21.547Z,10.74
2018-09-29T20:39:49.775Z,10.83
2018-09-29T20:42:18.064Z,10.88
2018-09-29T20:44:47.559Z,10.83
2018-09-29T20:47:15.872Z,10.85
2018-09-29T20:49:45.183Z,10.72
2018-09-29T20:52:15.502Z,10.74
2018-09-29T20:54:43.808Z,10.70
2018-09-29T20:57:12.154Z,10.72
2018-09-29T20:59:43.187Z,10.72
2018-09-29T21:02:11.489Z,10.67
2018-09-29T21:04:39.800Z,10.70
2018-09-29T21:07:08.179Z,10.67
2018-09-29T21:09:36.479Z,10.64
2018-09-29T21:12:04.805Z,10.57
2018-09-29T21:14:33.160Z,10.57
2018-09-29T21:17:01.477Z,10.73
2018-09-29T21:19:29.794Z,10.87
2018-09-29T21:22:00.159Z,10.63
2018-09-29T21:24:28.465Z,10.63
2018-09-29T21:26:56.786Z,10.62
2018-09-29T21:29:25.090Z,10.31
2018-09-29T21:31:54.386Z,10.32
2018-09-29T21:34:22.716Z,10.16
2018-09-29T21:36:51.010Z,10.18
2018-09-29T21:39:19.328Z,10.01
2018-09-29T21:41:47.647Z,9.94
2018-09-29T21:44:15.975Z,9.67
2018-09-29T21:46:44.271Z,9.61
2018-09-29T21:49:12.604Z,9.68
2018-09-29T21:51:40.903Z,9.60
2018-09-29T21:54:09.208Z,9.52
2018-09-29T21:56:37.503Z,9.42
2018-09-29T21:59:05.799Z,9.34
2018-09-29T22:01:34.100Z,9.33
2018-09-29T22:04:02.387Z,9.36
2018-09-29T22:06:30.695Z,9.36
2018-09-29T22:08:59.020Z,9.35
2018-09-29T22:11:27.435Z,9.29
2018-09-29T22:13:55.739Z,9.24
2018-09-29T22:16:24.064Z,9.12
2018-09-29T22:18:52.351Z,9.23
2018-09-29T22:21:20.639Z,9.00
2018-09-29T22:23:48.943Z,9.07
2018-09-29T22:26:17.248Z,9.01
2018-09-29T22:28:45.555Z,8.97
2018-09-29T22:31:13.847Z,9.03
2018-09-29T22:33:42.142Z,8.99
2018-09-29T22:36:10.448Z,8.91
2018-09-29T22:38:38.738Z,8.90
2018-09-29T22:41:07.039Z,8.98
2018-09-29T22:43:35.367Z,8.86
2018-09-29T22:46:03.678Z,8.92
2018-09-29T22:48:31.971Z,8.94
2018-09-29T22:51:00.275Z,8.85
2018-09-29T22:53:28.577Z,8.90
2018-09-29T22:56:03.752Z,8.72
2018-09-29T22:58:32.051Z,8.74
2018-09-29T23:01:00.350Z,8.67
2018-09-29T23:03:28.663Z,8.61
2018-09-29T23:05:57.023Z,8.70
2018-09-29T23:08:25.323Z,8.88
2018-09-29T23:10:53.620Z,8.87
2018-09-29T23:13:22.028Z,8.80
2018-09-29T23:15:50.344Z,8.74
2018-09-29T23:18:18.671Z,8.68
2018-09-29T23:20:46.970Z,8.73
2018-09-29T23:23:15.267Z,8.79
2018-09-29T23:25:43.571Z,8.76
2018-09-29T23:28:11.863Z,8.97
2018-09-29T23:30:40.157Z,8.87
2018-09-29T23:33:08.451Z,8.61
2018-09-29T23:35:36.751Z,8.43
2018-09-29T23:38:05.059Z,8.27
2018-09-29T23:40:33.371Z,8.21
2018-09-29T23:43:01.670Z,8.22
2018-09-29T23:45:29.983Z,8.16
2018-09-29T23:47:58.291Z,8.07
2018-09-29T23:50:26.593Z,8.08
2018-09-29T23:52:54.892Z,7.92
2018-09-29T23:55:23.204Z,7.90
2018-09-29T23:57:51.503Z,7.93
