createdAt,value
2019-06-07T00:00:33.533Z,21.30
2019-06-07T00:02:42.542Z,21.30
2019-06-07T00:05:13.240Z,21.30
2019-06-07T00:07:41.628Z,21.30
2019-06-07T00:10:15.445Z,21.20
2019-06-07T00:12:41.243Z,21.20
2019-06-07T00:15:11.752Z,21.20
2019-06-07T00:17:40.353Z,21.20
2019-06-07T00:20:13.789Z,21.20
2019-06-07T00:22:40.223Z,21.10
2019-06-07T00:25:12.495Z,21.10
2019-06-07T00:27:39.888Z,21.10
2019-06-07T00:30:32.520Z,21.10
2019-06-07T00:32:40.724Z,21.10
2019-06-07T00:35:11.629Z,21.00
2019-06-07T00:37:40.262Z,21.00
2019-06-07T00:40:17.603Z,21.00
2019-06-07T00:42:39.748Z,21.00
2019-06-07T00:45:08.815Z,21.00
2019-06-07T00:47:37.492Z,20.90
2019-06-07T00:50:07.520Z,20.80
2019-06-07T00:53:13.823Z,20.80
2019-06-07T00:55:07.858Z,20.70
2019-06-07T00:57:36.579Z,20.70
2019-06-07T01:00:08.040Z,20.70
2019-06-07T01:02:36.770Z,20.70
2019-06-07T01:05:07.157Z,20.60
2019-06-07T01:07:35.930Z,20.70
2019-06-07T01:10:10.539Z,20.70
2019-06-07T01:12:39.260Z,20.60
2019-06-07T01:15:08.996Z,20.50
2019-06-07T01:17:50.084Z,20.50
2019-06-07T01:20:09.829Z,20.40
2019-06-07T01:22:38.577Z,20.40
2019-06-07T01:25:08.502Z,20.40
2019-06-07T01:27:37.232Z,20.40
2019-06-07T01:30:08.893Z,20.30
2019-06-07T01:32:37.602Z,20.20
2019-06-07T01:35:08.325Z,20.20
2019-06-07T01:37:37.141Z,20.10
2019-06-07T01:40:06.770Z,20.10
2019-06-07T01:42:35.496Z,20.00
2019-06-07T01:45:08.833Z,20.00
2019-06-07T01:47:37.628Z,20.00
2019-06-07T01:50:07.562Z,19.90
2019-06-07T01:52:36.292Z,19.90
2019-06-07T01:55:06.878Z,19.90
2019-06-07T01:57:47.725Z,19.90
2019-06-07T02:00:07.945Z,19.90
2019-06-07T02:02:36.686Z,19.90
2019-06-07T02:05:07.110Z,19.90
2019-06-07T02:07:36.330Z,19.90
2019-06-07T02:10:06.838Z,19.90
2019-06-07T02:12:42.938Z,19.90
2019-06-07T02:15:10.066Z,20.00
2019-06-07T02:17:40.161Z,19.90
2019-06-07T02:20:09.357Z,19.80
2019-06-07T02:22:38.083Z,19.80
2019-06-07T02:27:38.039Z,19.90
2019-06-07T02:30:36.046Z,19.90
2019-06-07T02:32:37.462Z,19.90
2019-06-07T02:35:06.507Z,19.90
2019-06-07T02:37:37.012Z,20.00
2019-06-07T02:40:08.854Z,20.00
2019-06-07T02:42:42.072Z,20.00
2019-06-07T02:45:10.833Z,20.00
2019-06-07T02:47:40.422Z,20.10
2019-06-07T02:50:11.126Z,20.10
2019-06-07T02:52:41.388Z,20.10
2019-06-07T02:55:11.703Z,20.10
2019-06-07T02:57:42.068Z,20.20
2019-06-07T03:00:45.749Z,20.20
2019-06-07T03:02:43.648Z,20.30
2019-06-07T03:05:12.759Z,20.50
2019-06-07T03:07:45.105Z,20.90
2019-06-07T03:10:13.431Z,21.10
2019-06-07T03:12:44.450Z,21.00
2019-06-07T03:15:32.037Z,20.90
2019-06-07T03:18:04.204Z,21.00
2019-06-07T03:20:35.096Z,20.90
2019-06-07T03:23:06.790Z,20.90
2019-06-07T03:25:37.333Z,20.90
2019-06-07T03:28:07.503Z,20.90
2019-06-07T03:30:48.780Z,21.00
2019-06-07T03:33:06.591Z,21.00
2019-06-07T03:35:37.494Z,21.00
2019-06-07T03:38:05.740Z,21.10
2019-06-07T03:40:39.568Z,21.10
2019-06-07T03:43:04.880Z,21.30
2019-06-07T03:45:36.111Z,21.30
2019-06-07T03:48:03.970Z,21.40
2019-06-07T03:50:36.079Z,21.50
2019-06-07T03:53:03.151Z,21.60
2019-06-07T03:55:37.783Z,21.60
2019-06-07T03:58:30.689Z,21.70
2019-06-07T04:00:36.312Z,21.80
2019-06-07T04:03:03.007Z,21.60
2019-06-07T04:05:32.907Z,21.70
2019-06-07T04:08:02.162Z,21.70
2019-06-07T04:10:52.048Z,21.80
2019-06-07T04:13:01.268Z,21.90
2019-06-07T04:15:30.702Z,21.90
2019-06-07T04:18:02.314Z,22.00
2019-06-07T04:20:32.902Z,22.00
2019-06-07T04:23:01.021Z,22.00
2019-06-07T04:25:31.897Z,22.10
2019-06-07T04:28:00.127Z,22.20
2019-06-07T04:30:46.216Z,22.10
2019-06-07T04:33:15.327Z,22.30
2019-06-07T04:35:45.271Z,22.40
2019-06-07T04:38:14.383Z,22.50
2019-06-07T04:40:43.869Z,22.50
2019-06-07T04:43:21.372Z,22.70
2019-06-07T04:45:51.670Z,22.80
2019-06-07T04:48:21.630Z,23.00
2019-06-07T04:50:50.851Z,23.10
2019-06-07T04:53:19.565Z,23.20
2019-06-07T04:55:48.292Z,23.10
2019-06-07T04:58:17.119Z,23.20
2019-06-07T05:00:53.099Z,23.20
2019-06-07T05:03:16.297Z,23.10
2019-06-07T05:05:45.044Z,23.20
2019-06-07T05:08:27.517Z,23.40
2019-06-07T05:10:44.290Z,23.40
2019-06-07T05:13:13.085Z,23.50
2019-06-07T05:15:42.374Z,23.70
2019-06-07T05:18:11.241Z,23.80
2019-06-07T05:20:41.548Z,23.90
2019-06-07T05:23:10.324Z,23.90
2019-06-07T05:25:43.059Z,23.90
2019-06-07T05:28:09.412Z,24.00
2019-06-07T05:33:12.073Z,24.30
2019-06-07T05:35:43.250Z,24.30
2019-06-07T05:38:11.167Z,24.20
2019-06-07T05:40:46.052Z,24.30
2019-06-07T05:43:26.491Z,24.30
2019-06-07T05:45:55.240Z,24.40
2019-06-07T05:48:23.952Z,24.50
2019-06-07T05:50:56.747Z,24.70
2019-06-07T05:53:23.229Z,24.80
2019-06-07T05:55:51.971Z,24.80
2019-06-07T05:58:20.743Z,24.90
2019-06-07T06:00:51.005Z,25.10
2019-06-07T06:03:19.972Z,25.20
2019-06-07T06:05:55.038Z,24.90
2019-06-07T06:08:19.148Z,25.10
2019-06-07T06:10:48.852Z,25.20
2019-06-07T06:13:17.859Z,25.10
2019-06-07T06:16:00.625Z,25.10
2019-06-07T06:18:17.012Z,25.20
2019-06-07T06:21:09.476Z,25.40
2019-06-07T06:23:16.162Z,25.50
2019-06-07T06:25:50.970Z,25.50
2019-06-07T06:28:16.194Z,25.50
2019-06-07T06:30:48.016Z,25.60
2019-06-07T06:33:33.189Z,25.80
2019-06-07T06:35:49.334Z,25.80
2019-06-07T06:38:17.045Z,25.80
2019-06-07T06:40:48.914Z,25.60
2019-06-07T06:43:16.339Z,25.70
2019-06-07T06:45:48.686Z,25.90
2019-06-07T06:48:15.551Z,26.20
2019-06-07T06:50:46.734Z,26.40
2019-06-07T06:53:14.700Z,26.40
2019-06-07T06:55:43.952Z,26.50
2019-06-07T06:58:13.411Z,26.70
2019-06-07T07:01:04.439Z,26.80
2019-06-07T07:03:48.122Z,26.70
2019-06-07T07:05:54.327Z,26.80
2019-06-07T07:08:22.983Z,27.00
2019-06-07T07:10:53.219Z,26.90
2019-06-07T07:13:22.108Z,27.00
2019-06-07T07:15:57.227Z,27.00
2019-06-07T07:18:21.328Z,27.10
2019-06-07T07:20:53.385Z,27.20
2019-06-07T07:23:20.615Z,27.00
2019-06-07T07:25:57.291Z,27.00
2019-06-07T07:28:20.353Z,27.10
2019-06-07T07:30:56.997Z,27.10
2019-06-07T07:33:24.462Z,27.20
2019-06-07T07:36:15.255Z,27.20
2019-06-07T07:38:23.632Z,27.50
2019-06-07T07:41:01.854Z,27.50
2019-06-07T07:43:23.058Z,27.60
2019-06-07T07:45:59.381Z,27.80
2019-06-07T07:48:22.139Z,27.70
2019-06-07T07:50:54.468Z,27.50
2019-06-07T07:53:21.481Z,27.50
2019-06-07T07:55:53.951Z,27.60
2019-06-07T07:58:20.825Z,27.70
2019-06-07T08:00:54.880Z,27.60
2019-06-07T08:03:19.968Z,27.80
2019-06-07T08:05:49.656Z,27.70
2019-06-07T08:08:19.307Z,27.70
2019-06-07T08:10:51.688Z,27.60
2019-06-07T08:13:25.376Z,27.90
2019-06-07T08:15:53.313Z,28.00
2019-06-07T08:18:19.094Z,28.20
2019-06-07T08:21:08.794Z,28.10
2019-06-07T08:23:18.187Z,28.00
2019-06-07T08:25:46.951Z,28.10
2019-06-07T08:28:15.669Z,28.20
2019-06-07T08:30:52.154Z,28.20
2019-06-07T08:33:25.862Z,28.30
2019-06-07T08:38:26.761Z,28.30
2019-06-07T08:40:46.076Z,28.30
2019-06-07T08:43:20.574Z,28.60
2019-06-07T08:45:45.174Z,28.60
2019-06-07T08:48:27.526Z,28.70
2019-06-07T08:50:44.266Z,28.60
2019-06-07T08:53:12.981Z,28.80
2019-06-07T08:55:41.941Z,29.10
2019-06-07T08:58:10.663Z,29.20
2019-06-07T09:00:46.622Z,29.20
2019-06-07T09:03:09.745Z,29.10
2019-06-07T09:05:38.530Z,29.00
2019-06-07T09:08:28.717Z,29.00
2019-06-07T09:10:37.622Z,29.10
2019-06-07T09:13:11.202Z,29.30
2019-06-07T09:15:36.717Z,29.30
2019-06-07T09:20:45.106Z,29.00
2019-06-07T09:23:17.428Z,28.70
2019-06-07T09:25:56.399Z,28.60
2019-06-07T09:28:19.780Z,28.60
2019-06-07T09:30:45.969Z,28.80
2019-06-07T09:33:14.701Z,29.00
2019-06-07T09:35:43.495Z,28.90
2019-06-07T09:38:25.096Z,28.80
2019-06-07T09:40:44.810Z,28.70
2019-06-07T09:45:44.116Z,28.90
2019-06-07T09:48:16.571Z,29.10
2019-06-07T09:50:43.231Z,29.20
2019-06-07T09:53:21.965Z,28.90
2019-06-07T09:55:42.300Z,29.00
2019-06-07T09:58:49.652Z,29.00
2019-06-07T10:00:42.864Z,28.90
2019-06-07T10:03:20.184Z,29.10
2019-06-07T10:05:42.520Z,28.90
2019-06-07T10:08:41.154Z,28.50
2019-06-07T10:10:43.063Z,28.50
2019-06-07T10:13:12.085Z,28.30
2019-06-07T10:15:41.313Z,28.40
2019-06-07T10:18:10.036Z,28.50
2019-06-07T10:20:38.756Z,28.60
2019-06-07T10:23:08.012Z,28.60
2019-06-07T10:25:37.014Z,28.30
2019-06-07T10:28:06.152Z,28.40
2019-06-07T10:30:35.034Z,28.40
2019-06-07T10:33:04.896Z,28.50
2019-06-07T10:35:34.196Z,28.70
2019-06-07T10:38:02.921Z,28.70
2019-06-07T10:40:31.655Z,28.70
2019-06-07T10:43:01.180Z,28.90
2019-06-07T10:45:30.037Z,28.90
2019-06-07T10:47:58.812Z,29.00
2019-06-07T10:50:27.521Z,29.00
2019-06-07T10:52:56.326Z,29.10
2019-06-07T10:55:25.033Z,29.10
2019-06-07T10:57:53.757Z,29.10
2019-06-07T11:00:23.042Z,29.20
2019-06-07T11:02:54.936Z,29.30
2019-06-07T11:05:22.224Z,29.40
2019-06-07T11:07:51.075Z,29.70
2019-06-07T11:10:20.386Z,29.90
2019-06-07T11:12:49.248Z,29.70
2019-06-07T11:15:18.169Z,29.60
2019-06-07T11:17:46.894Z,29.30
2019-06-07T11:20:16.010Z,29.00
2019-06-07T11:22:44.741Z,29.30
2019-06-07T11:25:14.702Z,29.20
2019-06-07T11:27:43.512Z,29.20
2019-06-07T11:30:12.619Z,29.30
2019-06-07T11:32:41.411Z,29.60
2019-06-07T11:35:14.025Z,29.90
2019-06-07T11:37:42.737Z,29.70
2019-06-07T11:40:34.809Z,29.70
2019-06-07T11:42:42.445Z,29.90
2019-06-07T11:45:13.016Z,29.90
2019-06-07T11:47:41.784Z,29.80
2019-06-07T11:50:13.582Z,29.70
2019-06-07T11:52:46.159Z,29.90
2019-06-07T11:55:13.491Z,29.90
2019-06-07T11:57:43.573Z,29.70
2019-06-07T12:00:15.844Z,29.70
2019-06-07T12:02:44.704Z,29.60
2019-06-07T12:05:17.133Z,29.40
2019-06-07T12:07:44.787Z,29.50
2019-06-07T12:10:16.553Z,29.30
2019-06-07T12:12:44.677Z,29.30
2019-06-07T12:15:15.193Z,29.40
2019-06-07T12:17:43.931Z,29.30
2019-06-07T12:20:14.791Z,29.30
2019-06-07T12:22:43.327Z,29.40
2019-06-07T12:25:15.020Z,29.40
2019-06-07T12:27:43.209Z,29.70
2019-06-07T12:30:20.315Z,30.10
2019-06-07T12:32:43.116Z,30.20
2019-06-07T12:35:13.535Z,30.10
2019-06-07T12:37:44.890Z,30.20
2019-06-07T12:40:22.562Z,30.20
2019-06-07T12:42:44.780Z,29.80
2019-06-07T12:45:36.677Z,29.70
2019-06-07T12:47:45.877Z,29.70
2019-06-07T12:50:15.476Z,29.90
2019-06-07T12:52:44.316Z,30.10
2019-06-07T12:55:13.906Z,30.20
2019-06-07T12:57:42.872Z,30.00
2019-06-07T13:00:12.374Z,29.80
2019-06-07T13:02:41.152Z,29.90
2019-06-07T13:05:10.803Z,30.10
2019-06-07T13:07:39.539Z,30.00
2019-06-07T13:10:09.528Z,30.20
2019-06-07T13:12:38.598Z,30.60
2019-06-07T13:15:08.004Z,30.80
2019-06-07T13:17:37.531Z,30.80
2019-06-07T13:20:07.739Z,30.70
2019-06-07T13:22:36.572Z,30.50
2019-06-07T13:25:07.648Z,30.50
2019-06-07T13:27:36.384Z,30.60
2019-06-07T13:30:10.412Z,30.80
2019-06-07T13:32:37.591Z,30.90
2019-06-07T13:35:08.152Z,30.80
2019-06-07T13:37:36.830Z,31.00
2019-06-07T13:40:07.147Z,30.50
2019-06-07T13:42:35.872Z,30.10
2019-06-07T13:45:06.226Z,29.90
2019-06-07T13:47:34.959Z,29.60
2019-06-07T13:50:08.361Z,29.80
2019-06-07T13:52:37.621Z,29.90
2019-06-07T13:55:07.219Z,29.70
2019-06-07T13:57:35.933Z,29.50
2019-06-07T14:00:12.299Z,29.80
2019-06-07T14:02:41.034Z,30.30
2019-06-07T14:05:09.856Z,30.40
2019-06-07T14:07:38.568Z,30.60
2019-06-07T14:10:11.537Z,30.80
2019-06-07T14:12:39.573Z,30.60
2019-06-07T14:15:09.300Z,30.40
2019-06-07T14:17:38.100Z,30.40
2019-06-07T14:20:08.677Z,30.50
2019-06-07T14:22:37.880Z,30.20
2019-06-07T14:25:11.138Z,30.30
2019-06-07T14:27:39.855Z,29.90
2019-06-07T14:30:09.536Z,30.10
2019-06-07T14:32:38.296Z,30.40
2019-06-07T14:35:07.682Z,30.70
2019-06-07T14:37:36.512Z,30.90
2019-06-07T14:40:06.996Z,30.70
2019-06-07T14:42:35.727Z,30.90
2019-06-07T14:45:07.170Z,31.00
2019-06-07T14:47:35.911Z,31.00
2019-06-07T14:50:06.731Z,30.60
2019-06-07T14:52:35.116Z,30.00
2019-06-07T14:55:08.520Z,29.40
2019-06-07T14:57:37.841Z,28.80
2019-06-07T15:00:12.518Z,28.30
2019-06-07T15:02:41.220Z,28.00
2019-06-07T15:05:11.021Z,27.80
2019-06-07T15:07:40.527Z,27.80
2019-06-07T15:10:10.393Z,27.70
2019-06-07T15:12:39.927Z,27.30
2019-06-07T15:15:10.589Z,27.00
2019-06-07T15:17:39.433Z,26.80
2019-06-07T15:20:09.462Z,26.60
2019-06-07T15:22:38.686Z,26.50
2019-06-07T15:25:07.901Z,26.60
2019-06-07T15:27:37.706Z,26.50
2019-06-07T15:30:10.421Z,26.40
2019-06-07T15:32:39.956Z,26.20
2019-06-07T15:35:09.792Z,25.90
2019-06-07T15:37:39.193Z,25.80
2019-06-07T15:40:10.297Z,25.70
2019-06-07T15:42:51.291Z,25.40
2019-06-07T15:45:09.799Z,25.50
2019-06-07T15:47:40.319Z,25.40
2019-06-07T15:50:10.698Z,25.20
2019-06-07T15:52:42.507Z,25.40
2019-06-07T15:55:11.645Z,25.50
2019-06-07T15:57:41.862Z,25.60
2019-06-07T16:00:18.192Z,25.50
2019-06-07T16:02:47.070Z,25.40
2019-06-07T16:05:16.145Z,25.50
2019-06-07T16:07:44.867Z,25.60
2019-06-07T16:10:16.587Z,25.60
2019-06-07T16:12:59.691Z,25.60
2019-06-07T16:15:16.877Z,26.00
2019-06-07T16:17:45.615Z,26.20
2019-06-07T16:20:14.976Z,26.00
2019-06-07T16:22:44.065Z,26.20
2019-06-07T16:25:13.092Z,26.10
2019-06-07T16:27:42.768Z,26.10
2019-06-07T16:30:13.735Z,26.20
2019-06-07T16:32:44.050Z,26.20
2019-06-07T16:35:13.519Z,26.20
2019-06-07T16:37:42.975Z,26.20
2019-06-07T16:40:13.668Z,26.30
2019-06-07T16:42:42.898Z,26.30
2019-06-07T16:45:12.881Z,26.30
2019-06-07T16:47:43.625Z,26.30
2019-06-07T16:50:13.553Z,26.30
2019-06-07T16:52:44.012Z,26.30
2019-06-07T16:55:13.175Z,26.50
2019-06-07T16:57:42.914Z,26.40
2019-06-07T17:00:14.266Z,26.30
2019-06-07T17:02:44.762Z,26.20
2019-06-07T17:05:13.525Z,26.20
2019-06-07T17:07:42.599Z,26.20
2019-06-07T17:10:13.017Z,26.30
2019-06-07T17:12:42.828Z,26.40
2019-06-07T17:15:13.684Z,26.30
2019-06-07T17:17:42.992Z,26.20
2019-06-07T17:20:11.981Z,26.00
2019-06-07T17:22:41.962Z,26.00
2019-06-07T17:25:11.929Z,26.00
2019-06-07T17:27:42.011Z,25.90
2019-06-07T17:30:12.131Z,25.90
2019-06-07T17:32:51.719Z,25.70
2019-06-07T17:35:11.419Z,25.60
2019-06-07T17:37:41.716Z,25.40
2019-06-07T17:40:11.062Z,25.30
2019-06-07T17:42:40.709Z,25.10
2019-06-07T17:45:11.698Z,25.00
2019-06-07T17:47:41.603Z,25.00
2019-06-07T17:50:11.445Z,24.90
2019-06-07T17:52:40.166Z,24.80
2019-06-07T17:55:09.679Z,24.70
2019-06-07T17:57:38.423Z,24.60
2019-06-07T18:02:40.987Z,24.50
2019-06-07T18:05:10.052Z,24.40
2019-06-07T18:07:38.784Z,24.30
2019-06-07T18:10:08.400Z,24.30
2019-06-07T18:12:37.112Z,24.20
2019-06-07T18:15:11.277Z,24.10
2019-06-07T18:17:40.050Z,24.00
2019-06-07T18:20:09.874Z,23.90
2019-06-07T18:22:38.610Z,23.80
2019-06-07T18:25:08.127Z,23.70
2019-06-07T18:27:36.835Z,23.70
2019-06-07T18:30:11.611Z,23.70
2019-06-07T18:32:39.126Z,23.70
2019-06-07T18:35:08.034Z,23.60
2019-06-07T18:37:36.732Z,23.60
2019-06-07T18:40:08.444Z,23.50
2019-06-07T18:42:37.150Z,23.40
2019-06-07T18:45:09.003Z,23.40
2019-06-07T18:47:37.712Z,23.30
2019-06-07T18:50:06.866Z,23.30
2019-06-07T18:52:37.235Z,23.20
2019-06-07T18:55:10.665Z,23.10
2019-06-07T18:57:39.385Z,23.00
2019-06-07T19:00:13.658Z,23.00
2019-06-07T19:02:42.482Z,22.90
2019-06-07T19:05:11.599Z,22.90
2019-06-07T19:07:40.315Z,22.90
2019-06-07T19:10:11.505Z,22.80
2019-06-07T19:12:40.223Z,22.80
2019-06-07T19:15:10.745Z,22.80
2019-06-07T19:17:39.535Z,22.70
2019-06-07T19:20:08.661Z,22.70
2019-06-07T19:22:37.392Z,22.70
2019-06-07T19:25:07.208Z,22.60
2019-06-07T19:27:35.929Z,22.50
2019-06-07T19:30:06.349Z,22.50
2019-06-07T19:32:35.246Z,22.40
2019-06-07T19:35:05.077Z,22.30
2019-06-07T19:37:33.820Z,22.30
2019-06-07T19:40:02.922Z,22.30
2019-06-07T19:42:31.789Z,22.30
2019-06-07T19:45:25.222Z,22.20
2019-06-07T19:47:30.907Z,22.20
2019-06-07T19:50:00.810Z,22.10
2019-06-07T19:52:29.685Z,22.00
2019-06-07T19:54:59.911Z,22.00
2019-06-07T19:57:28.781Z,22.00
2019-06-07T19:59:57.537Z,22.00
2019-06-07T20:02:26.227Z,22.00
2019-06-07T20:04:59.457Z,22.00
2019-06-07T20:07:25.408Z,22.00
2019-06-07T20:09:54.480Z,21.90
2019-06-07T20:12:23.265Z,21.90
2019-06-07T20:14:55.247Z,21.90
2019-06-07T20:17:22.494Z,21.90
2019-06-07T20:19:51.278Z,21.90
2019-06-07T20:22:20.053Z,21.80
2019-06-07T20:24:48.743Z,21.70
2019-06-07T20:27:17.448Z,21.70
2019-06-07T20:29:46.177Z,21.70
2019-06-07T20:32:14.971Z,21.60
2019-06-07T20:34:44.765Z,21.70
2019-06-07T20:37:13.764Z,21.70
2019-06-07T20:39:42.609Z,21.60
2019-06-07T20:42:11.309Z,21.60
2019-06-07T20:44:40.082Z,21.60
2019-06-07T20:47:08.760Z,21.60
2019-06-07T20:49:37.485Z,21.60
2019-06-07T20:52:06.715Z,21.50
2019-06-07T20:54:35.639Z,21.40
2019-06-07T20:57:04.783Z,21.30
2019-06-07T20:59:33.694Z,21.30
2019-06-07T21:02:02.996Z,21.30
2019-06-07T21:04:31.736Z,21.30
2019-06-07T21:07:01.353Z,21.30
2019-06-07T21:09:30.181Z,21.30
2019-06-07T21:11:59.841Z,21.20
2019-06-07T21:14:28.675Z,21.20
2019-06-07T21:16:57.362Z,21.20
2019-06-07T21:19:26.112Z,21.20
2019-06-07T21:21:54.884Z,21.20
2019-06-07T21:24:23.655Z,21.20
2019-06-07T21:26:53.380Z,21.20
2019-06-07T21:29:22.323Z,21.20
2019-06-07T21:31:51.051Z,21.10
2019-06-07T21:34:19.764Z,21.10
2019-06-07T21:36:48.476Z,21.10
2019-06-07T21:39:17.194Z,21.00
2019-06-07T21:41:45.930Z,21.00
2019-06-07T21:44:14.657Z,21.00
2019-06-07T21:46:43.369Z,21.00
2019-06-07T21:49:12.832Z,21.00
2019-06-07T21:51:41.797Z,20.90
2019-06-07T21:54:13.154Z,20.90
2019-06-07T21:56:40.891Z,20.90
2019-06-07T21:59:09.608Z,20.90
2019-06-07T22:01:38.352Z,20.80
2019-06-07T22:04:07.463Z,20.90
2019-06-07T22:06:36.368Z,20.80
2019-06-07T22:09:07.773Z,20.80
2019-06-07T22:11:36.589Z,20.80
2019-06-07T22:14:06.285Z,20.70
2019-06-07T22:16:35.124Z,20.70
2019-06-07T22:19:04.547Z,20.70
2019-06-07T22:21:33.393Z,20.70
2019-06-07T22:24:02.087Z,20.70
2019-06-07T22:26:30.805Z,20.70
2019-06-07T22:28:59.529Z,20.60
2019-06-07T22:31:30.970Z,20.60
2019-06-07T22:33:58.695Z,20.50
2019-06-07T22:36:27.465Z,20.50
2019-06-07T22:38:56.201Z,20.50
2019-06-07T22:41:24.912Z,20.50
2019-06-07T22:43:53.625Z,20.40
2019-06-07T22:46:36.442Z,20.40
2019-06-07T22:48:52.724Z,20.30
2019-06-07T22:51:21.520Z,20.20
2019-06-07T22:53:50.250Z,20.20
2019-06-07T22:56:20.630Z,20.20
2019-06-07T22:58:49.353Z,20.10
2019-06-07T23:01:20.091Z,20.10
2019-06-07T23:03:48.517Z,20.10
2019-06-07T23:06:17.232Z,20.00
2019-06-07T23:08:45.989Z,20.10
2019-06-07T23:11:15.170Z,20.10
2019-06-07T23:13:43.964Z,20.10
2019-06-07T23:16:13.570Z,20.10
2019-06-07T23:18:42.407Z,20.00
2019-06-07T23:21:11.682Z,20.00
2019-06-07T23:23:40.517Z,20.00
2019-06-07T23:26:10.039Z,20.00
2019-06-07T23:28:38.867Z,19.90
2019-06-07T23:31:07.573Z,19.90
2019-06-07T23:33:36.302Z,19.90
2019-06-07T23:36:05.126Z,19.80
2019-06-07T23:38:33.845Z,19.80
2019-06-07T23:41:02.569Z,19.80
2019-06-07T23:43:31.288Z,19.80
2019-06-07T23:46:00.006Z,19.70
2019-06-07T23:48:28.731Z,19.70
2019-06-07T23:50:57.448Z,19.70
2019-06-07T23:53:26.175Z,19.70
2019-06-07T23:55:54.893Z,19.70
2019-06-07T23:58:23.608Z,19.70
