createdAt,value
2022-08-21T01:49:36.973Z,21.50
2022-08-21T01:54:55.530Z,21.50
2022-08-21T01:57:26.597Z,21.40
2022-08-21T02:00:00.272Z,21.40
2022-08-21T02:02:29.935Z,21.40
2022-08-21T02:05:01.718Z,21.30
2022-08-21T02:07:31.686Z,21.30
2022-08-21T02:10:01.695Z,21.20
2022-08-21T02:12:31.523Z,21.20
2022-08-21T02:15:02.926Z,21.10
2022-08-21T02:17:40.256Z,21.10
2022-08-21T02:20:15.478Z,21.20
2022-08-21T02:22:49.182Z,21.20
2022-08-21T02:25:21.408Z,21.20
2022-08-21T02:27:55.481Z,21.30
2022-08-21T02:30:26.687Z,21.30
2022-08-21T02:32:56.366Z,21.20
2022-08-21T02:35:28.135Z,21.10
2022-08-21T02:38:00.572Z,21.10
2022-08-21T02:40:40.205Z,21.10
2022-08-21T02:43:13.958Z,21.00
2022-08-21T02:45:43.829Z,20.90
2022-08-21T02:48:15.107Z,20.80
2022-08-21T02:50:47.249Z,20.70
2022-08-21T02:53:18.317Z,20.60
2022-08-21T02:55:52.987Z,20.50
2022-08-21T02:58:25.003Z,20.40
2022-08-21T03:00:54.772Z,20.30
2022-08-21T03:03:27.007Z,20.20
2022-08-21T03:05:58.459Z,20.10
2022-08-21T03:08:28.466Z,20.10
2022-08-21T03:10:58.426Z,20.00
2022-08-21T03:13:28.333Z,19.90
2022-08-21T03:15:58.318Z,19.90
2022-08-21T03:18:28.204Z,19.80
2022-08-21T03:21:00.302Z,19.80
2022-08-21T03:23:32.884Z,19.80
2022-08-21T03:26:02.661Z,19.70
2022-08-21T03:28:32.287Z,19.80
2022-08-21T03:31:02.095Z,19.90
2022-08-21T03:33:31.752Z,20.00
2022-08-21T03:36:08.035Z,20.00
2022-08-21T03:38:38.517Z,20.00
2022-08-21T03:41:08.795Z,20.00
2022-08-21T03:43:38.409Z,20.00
2022-08-21T03:46:09.002Z,19.90
2022-08-21T03:48:39.379Z,19.80
2022-08-21T03:51:10.714Z,19.80
2022-08-21T03:53:40.608Z,19.80
2022-08-21T03:56:10.452Z,19.80
2022-08-21T03:58:40.341Z,19.70
2022-08-21T04:01:10.323Z,19.70
2022-08-21T04:03:40.906Z,19.60
2022-08-21T04:06:12.190Z,19.50
2022-08-21T04:08:44.652Z,19.50
2022-08-21T04:11:14.273Z,19.50
2022-08-21T04:13:45.533Z,19.40
2022-08-21T04:16:15.372Z,19.30
2022-08-21T04:18:45.191Z,19.20
2022-08-21T04:21:16.479Z,19.20
2022-08-21T04:23:46.487Z,19.20
2022-08-21T04:26:16.146Z,19.10
2022-08-21T04:28:45.802Z,19.00
2022-08-21T04:31:15.527Z,19.00
2022-08-21T04:33:45.645Z,18.90
2022-08-21T04:36:17.474Z,18.90
2022-08-21T04:38:52.697Z,18.90
2022-08-21T04:41:27.883Z,18.90
2022-08-21T04:43:58.421Z,18.90
2022-08-21T04:46:28.112Z,19.00
2022-08-21T04:48:57.778Z,19.00
2022-08-21T04:51:31.972Z,19.00
2022-08-21T04:54:02.551Z,19.00
2022-08-21T04:56:34.838Z,19.00
2022-08-21T04:59:08.898Z,19.00
2022-08-21T05:01:39.515Z,19.00
2022-08-21T05:04:11.539Z,18.90
2022-08-21T05:06:45.043Z,18.80
2022-08-21T05:09:16.158Z,18.70
2022-08-21T05:11:46.234Z,18.70
2022-08-21T05:14:16.046Z,18.80
2022-08-21T05:16:46.192Z,18.80
2022-08-21T05:19:15.902Z,18.70
2022-08-21T05:21:50.001Z,18.60
2022-08-21T05:24:20.305Z,18.60
2022-08-21T05:26:50.542Z,18.50
2022-08-21T05:29:20.812Z,18.50
2022-08-21T05:31:50.597Z,18.50
2022-08-21T05:34:21.801Z,18.50
2022-08-21T05:36:53.082Z,18.50
2022-08-21T05:39:22.711Z,18.50
2022-08-21T05:41:52.381Z,18.50
2022-08-21T05:44:22.459Z,18.50
2022-08-21T05:46:52.199Z,18.50
2022-08-21T05:49:21.841Z,18.50
2022-08-21T05:51:53.132Z,18.60
2022-08-21T05:54:22.995Z,18.60
2022-08-21T05:56:53.362Z,18.50
2022-08-21T05:59:23.243Z,18.50
2022-08-21T06:01:54.541Z,18.50
2022-08-21T06:04:24.296Z,18.40
2022-08-21T06:06:55.552Z,18.30
2022-08-21T06:09:25.208Z,18.30
2022-08-21T06:11:54.805Z,18.20
2022-08-21T06:14:24.499Z,18.20
2022-08-21T06:16:54.077Z,18.20
2022-08-21T06:19:23.781Z,18.10
2022-08-21T06:21:55.092Z,18.20
2022-08-21T06:24:24.764Z,18.20
2022-08-21T06:26:54.432Z,18.30
2022-08-21T06:29:24.250Z,18.30
2022-08-21T06:31:54.424Z,18.40
2022-08-21T06:34:24.139Z,18.40
2022-08-21T06:36:55.470Z,18.40
2022-08-21T06:39:30.660Z,18.40
2022-08-21T06:42:02.790Z,18.30
2022-08-21T06:44:33.484Z,18.30
2022-08-21T06:47:03.201Z,18.20
2022-08-21T06:49:32.798Z,18.20
2022-08-21T06:52:04.746Z,18.20
2022-08-21T06:54:35.641Z,18.30
2022-08-21T06:57:05.404Z,18.30
2022-08-21T06:59:35.049Z,18.30
2022-08-21T07:02:04.698Z,18.30
2022-08-21T07:04:34.327Z,18.20
2022-08-21T07:07:05.626Z,18.10
2022-08-21T07:09:35.358Z,18.10
2022-08-21T07:12:05.518Z,18.10
2022-08-21T07:14:35.141Z,18.00
2022-08-21T07:17:04.849Z,18.00
2022-08-21T07:19:34.461Z,18.00
2022-08-21T07:22:07.465Z,18.00
2022-08-21T07:24:37.143Z,17.90
2022-08-21T07:27:09.908Z,17.90
2022-08-21T07:29:39.878Z,17.80
2022-08-21T07:32:09.630Z,17.70
2022-08-21T07:34:39.242Z,17.60
2022-08-21T07:37:10.571Z,17.60
2022-08-21T07:39:40.168Z,17.50
2022-08-21T07:42:10.124Z,17.50
2022-08-21T07:44:39.841Z,17.50
2022-08-21T07:47:09.616Z,17.40
2022-08-21T07:49:40.075Z,17.40
2022-08-21T07:52:11.245Z,17.40
2022-08-21T07:54:40.885Z,17.40
2022-08-21T07:57:11.121Z,17.40
2022-08-21T07:59:41.335Z,17.40
2022-08-21T08:02:11.571Z,17.40
2022-08-21T08:04:50.953Z,17.40
2022-08-21T08:07:22.478Z,17.40
2022-08-21T08:09:52.423Z,17.50
2022-08-21T08:12:22.316Z,17.50
2022-08-21T08:14:52.013Z,17.60
2022-08-21T08:17:24.909Z,17.60
2022-08-21T08:19:54.822Z,17.50
2022-08-21T08:22:26.566Z,17.50
2022-08-21T08:24:56.583Z,17.50
2022-08-21T08:27:26.191Z,17.60
2022-08-21T08:29:55.987Z,17.60
2022-08-21T08:32:25.619Z,17.60
2022-08-21T08:34:55.325Z,17.60
2022-08-21T08:37:31.485Z,17.70
2022-08-21T08:40:04.596Z,17.70
2022-08-21T08:42:36.942Z,17.80
2022-08-21T08:45:07.941Z,17.80
2022-08-21T08:47:39.547Z,17.80
2022-08-21T08:50:10.544Z,17.90
2022-08-21T08:52:48.923Z,17.90
2022-08-21T08:55:22.392Z,18.00
2022-08-21T08:57:56.825Z,18.00
2022-08-21T09:00:26.905Z,18.00
2022-08-21T09:02:57.973Z,18.10
2022-08-21T09:05:28.931Z,18.20
2022-08-21T09:08:18.681Z,18.20
2022-08-21T09:10:51.414Z,18.30
2022-08-21T09:13:24.140Z,18.30
2022-08-21T09:15:57.537Z,18.30
2022-08-21T09:18:33.917Z,18.30
2022-08-21T09:21:12.941Z,18.30
2022-08-21T09:23:50.390Z,18.40
2022-08-21T09:26:21.431Z,18.30
2022-08-21T09:28:55.027Z,18.40
2022-08-21T09:31:26.045Z,18.40
2022-08-21T09:34:00.574Z,18.50
2022-08-21T09:36:43.565Z,18.50
2022-08-21T09:39:15.916Z,18.50
2022-08-21T09:41:45.713Z,18.40
2022-08-21T09:44:15.271Z,18.50
2022-08-21T09:46:53.309Z,18.50
2022-08-21T09:49:30.585Z,18.40
2022-08-21T09:52:01.745Z,18.40
2022-08-21T09:54:34.926Z,18.40
2022-08-21T09:57:26.434Z,18.30
2022-08-21T09:59:56.374Z,18.30
2022-08-21T10:02:30.545Z,18.10
2022-08-21T10:05:03.554Z,18.10
2022-08-21T10:07:34.169Z,18.00
2022-08-21T10:10:09.927Z,18.00
2022-08-21T10:12:45.428Z,18.00
2022-08-21T10:15:19.080Z,18.00
2022-08-21T10:17:51.755Z,18.00
2022-08-21T10:20:23.443Z,18.10
2022-08-21T10:22:57.291Z,18.10
2022-08-21T10:25:32.443Z,18.10
2022-08-21T10:28:04.502Z,18.10
2022-08-21T10:30:47.221Z,18.00
2022-08-21T10:33:17.633Z,18.00
2022-08-21T10:35:50.854Z,18.00
2022-08-21T10:38:52.547Z,18.00
2022-08-21T10:41:29.146Z,18.10
2022-08-21T10:44:02.286Z,18.10
2022-08-21T10:46:50.009Z,18.20
2022-08-21T10:49:25.693Z,18.20
2022-08-21T10:51:59.132Z,18.20
2022-08-21T10:54:35.020Z,18.30
2022-08-21T10:57:08.927Z,18.30
2022-08-21T10:59:43.143Z,18.40
2022-08-21T11:02:16.544Z,18.40
2022-08-21T11:04:52.899Z,18.40
2022-08-21T11:07:24.708Z,18.40
2022-08-21T11:09:55.613Z,18.50
2022-08-21T11:12:31.091Z,18.40
2022-08-21T11:15:04.156Z,18.50
2022-08-21T11:17:35.615Z,18.50
2022-08-21T11:20:09.121Z,18.60
2022-08-21T11:22:41.841Z,18.70
2022-08-21T11:25:14.321Z,18.80
2022-08-21T11:27:47.784Z,19.00
2022-08-21T11:30:17.602Z,19.20
2022-08-21T11:32:58.477Z,19.40
2022-08-21T11:35:36.001Z,19.50
2022-08-21T11:38:12.458Z,19.70
2022-08-21T11:40:52.826Z,19.70
2022-08-21T11:43:31.746Z,19.80
2022-08-21T11:46:04.853Z,19.90
2022-08-21T11:48:40.759Z,19.90
2022-08-21T11:51:13.891Z,20.00
2022-08-21T11:53:49.820Z,20.10
2022-08-21T11:56:24.375Z,20.20
2022-08-21T11:58:58.286Z,20.30
2022-08-21T12:01:30.755Z,20.40
2022-08-21T12:04:01.354Z,20.40
2022-08-21T12:06:32.279Z,20.60
2022-08-21T12:09:03.178Z,20.80
2022-08-21T12:11:32.929Z,20.80
2022-08-21T12:14:15.233Z,20.80
2022-08-21T12:16:45.651Z,21.00
2022-08-21T12:19:16.722Z,21.00
2022-08-21T12:21:53.336Z,21.20
2022-08-21T12:24:35.427Z,21.30
2022-08-21T12:27:16.927Z,21.40
2022-08-21T12:29:51.448Z,21.50
2022-08-21T12:32:27.756Z,21.60
2022-08-21T12:34:59.559Z,21.70
2022-08-21T12:37:33.503Z,21.80
2022-08-21T12:40:04.607Z,22.00
2022-08-21T12:42:37.878Z,22.20
2022-08-21T12:45:15.203Z,22.40
2022-08-21T12:47:49.199Z,22.50
2022-08-21T12:50:25.201Z,22.70
2022-08-21T12:52:59.464Z,22.80
2022-08-21T12:55:30.345Z,22.80
2022-08-21T12:58:00.005Z,23.00
2022-08-21T13:00:32.637Z,23.10
2022-08-21T13:03:03.594Z,23.20
2022-08-21T13:05:37.365Z,23.40
2022-08-21T13:08:09.739Z,23.50
2022-08-21T13:10:40.738Z,23.70
2022-08-21T13:13:24.877Z,23.90
2022-08-21T13:16:01.908Z,24.10
2022-08-21T13:18:39.841Z,24.20
2022-08-21T13:21:16.192Z,24.30
2022-08-21T13:23:46.426Z,24.40
2022-08-21T13:26:21.343Z,24.40
2022-08-21T13:28:53.081Z,24.40
2022-08-21T13:31:30.082Z,24.50
2022-08-21T13:34:00.510Z,24.70
2022-08-21T13:36:35.225Z,24.80
2022-08-21T13:39:08.015Z,25.00
2022-08-21T13:41:40.744Z,25.10
2022-08-21T13:44:20.982Z,25.20
2022-08-21T13:46:54.665Z,25.30
2022-08-21T13:49:32.458Z,25.40
2022-08-21T13:52:02.702Z,25.40
2022-08-21T13:54:38.746Z,25.60
2022-08-21T13:57:20.126Z,25.60
2022-08-21T13:59:50.429Z,25.50
2022-08-21T14:02:26.126Z,25.40
2022-08-21T14:05:00.117Z,25.40
2022-08-21T14:07:34.697Z,25.40
2022-08-21T14:10:06.690Z,25.30
2022-08-21T14:12:41.682Z,25.40
2022-08-21T14:15:16.084Z,25.40
2022-08-21T14:17:48.633Z,25.50
2022-08-21T14:20:32.945Z,25.60
2022-08-21T14:23:03.726Z,25.80
2022-08-21T14:25:43.652Z,26.00
2022-08-21T14:28:27.110Z,26.10
2022-08-21T14:30:59.589Z,26.20
2022-08-21T14:33:36.914Z,26.30
2022-08-21T14:36:07.460Z,26.30
2022-08-21T14:38:40.476Z,26.40
2022-08-21T14:41:19.734Z,26.50
2022-08-21T14:43:55.986Z,26.70
2022-08-21T14:46:55.643Z,26.80
2022-08-21T14:49:30.994Z,26.90
2022-08-21T14:52:01.315Z,27.00
2022-08-21T14:54:32.705Z,27.00
2022-08-21T14:57:04.988Z,27.10
2022-08-21T14:59:35.890Z,27.30
2022-08-21T15:02:06.885Z,27.40
2022-08-21T15:04:39.051Z,27.50
2022-08-21T15:07:09.304Z,27.80
2022-08-21T15:09:39.531Z,27.80
2022-08-21T15:12:11.574Z,27.90
2022-08-21T15:14:43.278Z,28.10
2022-08-21T15:17:14.484Z,28.30
2022-08-21T15:19:46.338Z,28.20
2022-08-21T15:22:21.613Z,28.10
2022-08-21T15:24:58.253Z,28.00
2022-08-21T15:27:28.509Z,27.90
2022-08-21T15:29:58.861Z,27.90
2022-08-21T15:32:32.281Z,27.80
2022-08-21T15:35:04.680Z,27.80
2022-08-21T15:37:35.169Z,27.90
2022-08-21T15:40:06.801Z,28.00
2022-08-21T15:42:37.591Z,28.10
2022-08-21T15:45:09.382Z,28.00
2022-08-21T15:47:41.665Z,28.00
2022-08-21T15:50:15.586Z,27.90
2022-08-21T15:52:46.069Z,27.90
2022-08-21T15:55:16.854Z,28.00
2022-08-21T15:57:56.792Z,27.90
2022-08-21T16:00:29.598Z,28.00
2022-08-21T16:03:02.734Z,28.20
2022-08-21T16:05:34.623Z,28.20
2022-08-21T16:08:05.475Z,28.20
2022-08-21T16:10:36.171Z,28.20
2022-08-21T16:13:14.722Z,28.20
2022-08-21T16:15:44.962Z,28.00
2022-08-21T16:18:15.514Z,27.90
2022-08-21T16:20:47.540Z,27.80
2022-08-21T16:23:17.807Z,27.60
2022-08-21T16:25:48.944Z,27.40
2022-08-21T16:28:21.583Z,27.50
2022-08-21T16:30:53.483Z,27.60
2022-08-21T16:33:30.225Z,27.60
2022-08-21T16:36:02.683Z,27.50
2022-08-21T16:38:33.746Z,27.40
2022-08-21T16:41:07.724Z,27.10
2022-08-21T16:43:37.956Z,26.90
2022-08-21T16:46:08.343Z,26.70
2022-08-21T16:48:38.404Z,26.60
2022-08-21T16:51:09.731Z,26.30
2022-08-21T16:53:39.709Z,25.60
2022-08-21T16:56:09.728Z,24.90
2022-08-21T16:58:41.870Z,24.30
2022-08-21T17:01:13.853Z,23.70
2022-08-21T17:03:45.670Z,23.10
2022-08-21T17:06:17.386Z,22.60
2022-08-21T17:08:47.047Z,22.30
2022-08-21T17:11:37.379Z,22.20
2022-08-21T17:14:09.408Z,22.10
2022-08-21T17:16:40.465Z,22.20
2022-08-21T17:19:10.269Z,22.20
2022-08-21T17:21:41.493Z,22.30
2022-08-21T17:24:11.108Z,22.40
2022-08-21T17:26:41.198Z,22.50
2022-08-21T17:29:13.203Z,22.60
2022-08-21T17:31:43.353Z,22.70
2022-08-21T17:34:13.165Z,22.80
2022-08-21T17:36:44.371Z,22.90
2022-08-21T17:39:14.989Z,23.00
2022-08-21T17:41:57.893Z,23.10
2022-08-21T17:44:31.199Z,23.20
2022-08-21T17:47:00.855Z,23.30
2022-08-21T17:49:31.118Z,23.50
2022-08-21T17:52:02.591Z,23.60
2022-08-21T17:54:32.462Z,23.70
2022-08-21T17:57:02.256Z,23.90
2022-08-21T17:59:31.905Z,24.10
2022-08-21T18:02:02.335Z,24.20
2022-08-21T18:04:32.069Z,24.30
2022-08-21T18:07:03.287Z,24.50
2022-08-21T18:09:33.176Z,24.60
2022-08-21T18:12:03.129Z,24.60
2022-08-21T18:14:34.726Z,24.70
2022-08-21T18:17:04.554Z,24.70
2022-08-21T18:19:34.224Z,24.70
2022-08-21T18:22:18.125Z,24.80
2022-08-21T18:24:48.114Z,24.80
2022-08-21T18:27:18.092Z,24.80
2022-08-21T18:29:47.927Z,24.80
2022-08-21T18:32:31.314Z,24.80
2022-08-21T18:35:02.486Z,24.70
2022-08-21T18:37:33.871Z,24.70
2022-08-21T18:40:04.273Z,24.60
2022-08-21T18:42:37.280Z,24.30
2022-08-21T18:45:08.915Z,24.10
2022-08-21T18:47:43.307Z,23.80
2022-08-21T18:50:14.538Z,23.60
2022-08-21T18:53:01.590Z,23.30
2022-08-21T18:55:38.478Z,23.10
2022-08-21T18:58:11.545Z,23.00
2022-08-21T19:00:46.448Z,22.90
2022-08-21T19:03:21.897Z,22.80
2022-08-21T19:05:54.193Z,22.70
2022-08-21T19:08:28.195Z,22.70
2022-08-21T19:11:02.234Z,22.90
2022-08-21T19:13:32.618Z,22.90
2022-08-21T19:16:04.566Z,23.10
2022-08-21T19:18:37.600Z,23.20
2022-08-21T19:21:09.684Z,23.50
2022-08-21T19:23:42.470Z,23.80
2022-08-21T19:26:14.120Z,24.40
2022-08-21T19:28:45.012Z,24.60
2022-08-21T19:31:16.600Z,24.60
2022-08-21T19:33:50.933Z,24.60
2022-08-21T19:36:21.007Z,24.60
2022-08-21T19:38:52.254Z,24.60
2022-08-21T19:41:22.538Z,24.50
2022-08-21T19:43:56.280Z,24.50
2022-08-21T19:46:28.051Z,24.90
2022-08-21T19:48:58.579Z,25.30
2022-08-21T19:51:28.305Z,25.10
2022-08-21T19:54:00.078Z,24.90
2022-08-21T19:56:31.968Z,24.90
2022-08-21T19:59:09.309Z,25.10
2022-08-21T20:01:40.082Z,25.20
2022-08-21T20:04:18.260Z,25.30
2022-08-21T20:06:49.130Z,25.20
2022-08-21T20:09:20.788Z,25.50
2022-08-21T20:11:52.003Z,26.20
2022-08-21T20:14:22.652Z,26.50
2022-08-21T20:17:01.590Z,26.70
2022-08-21T20:19:33.820Z,26.70
2022-08-21T20:22:03.739Z,26.90
2022-08-21T20:24:35.304Z,26.90
2022-08-21T20:27:06.444Z,26.80
2022-08-21T20:29:39.367Z,26.30
2022-08-21T20:32:12.321Z,25.90
2022-08-21T20:37:36.816Z,25.30
2022-08-21T20:40:11.751Z,25.30
2022-08-21T20:42:44.675Z,25.40
2022-08-21T20:45:14.796Z,25.30
2022-08-21T20:47:48.276Z,25.30
2022-08-21T20:50:23.899Z,25.40
2022-08-21T20:52:54.714Z,25.40
2022-08-21T20:55:29.293Z,25.40
2022-08-21T20:58:03.670Z,25.50
2022-08-21T21:00:36.537Z,25.80
2022-08-21T21:03:10.477Z,25.90
2022-08-21T21:05:42.764Z,25.80
2022-08-21T21:08:14.799Z,26.00
2022-08-21T21:10:50.322Z,26.20
2022-08-21T21:13:22.517Z,26.70
2022-08-21T21:15:54.611Z,27.00
2022-08-21T21:18:28.852Z,27.10
2022-08-21T21:21:02.367Z,27.30
2022-08-21T21:23:34.754Z,27.70
2022-08-21T21:26:09.008Z,27.50
2022-08-21T21:28:48.343Z,27.50
2022-08-21T21:31:18.755Z,27.40
2022-08-21T21:33:49.336Z,27.50
2022-08-21T21:36:24.801Z,27.50
2022-08-21T21:38:55.797Z,27.00
2022-08-21T21:41:31.138Z,26.40
2022-08-21T21:44:07.862Z,26.00
2022-08-21T21:46:48.616Z,25.90
2022-08-21T21:49:37.899Z,26.00
2022-08-21T21:52:12.726Z,25.80
2022-08-21T21:54:56.147Z,25.80
2022-08-21T21:57:33.611Z,25.70
2022-08-21T22:00:07.362Z,25.50
2022-08-21T22:02:46.908Z,25.40
2022-08-21T22:05:20.628Z,25.40
2022-08-21T22:07:54.089Z,25.20
2022-08-21T22:10:30.509Z,25.20
2022-08-21T22:13:10.085Z,25.10
2022-08-21T22:15:41.421Z,25.10
2022-08-21T22:18:12.687Z,25.00
2022-08-21T22:20:51.060Z,24.90
2022-08-21T22:23:22.377Z,24.80
2022-08-21T22:25:54.208Z,24.70
2022-08-21T22:28:27.398Z,24.70
2022-08-21T22:30:59.597Z,24.70
2022-08-21T22:33:30.587Z,24.70
2022-08-21T22:36:01.206Z,24.70
2022-08-21T22:38:34.119Z,24.60
2022-08-21T22:41:13.077Z,24.60
2022-08-21T22:43:56.102Z,24.50
2022-08-21T22:46:28.971Z,24.40
2022-08-21T22:49:01.762Z,24.30
2022-08-21T22:51:36.191Z,24.20
2022-08-21T22:54:16.506Z,24.20
2022-08-21T22:56:59.443Z,24.10
2022-08-21T22:59:31.600Z,24.10
2022-08-21T23:02:07.270Z,24.00
2022-08-21T23:04:49.094Z,23.90
2022-08-21T23:07:33.299Z,23.90
2022-08-21T23:10:03.177Z,23.80
2022-08-21T23:12:36.928Z,23.70
2022-08-21T23:15:11.035Z,23.30
2022-08-21T23:17:49.819Z,23.00
2022-08-21T23:20:23.107Z,22.60
2022-08-21T23:22:57.927Z,22.30
2022-08-21T23:25:40.390Z,22.10
2022-08-21T23:28:15.411Z,22.00
2022-08-21T23:30:53.517Z,21.90
2022-08-21T23:33:31.937Z,21.80
2022-08-21T23:36:26.012Z,21.70
2022-08-21T23:39:13.598Z,21.70
2022-08-21T23:41:46.545Z,21.60
2022-08-21T23:44:28.602Z,21.60
2022-08-21T23:47:08.232Z,21.50
2022-08-21T23:49:53.900Z,21.50
2022-08-21T23:52:28.075Z,21.50
2022-08-21T23:55:12.759Z,21.50
2022-08-21T23:57:51.718Z,21.50
