createdAt,value
2022-10-13T00:01:27.931Z,179.7
2022-10-13T00:03:54.568Z,192.3
2022-10-13T00:06:19.685Z,225.9
2022-10-13T00:08:46.301Z,235.6
2022-10-13T00:11:12.942Z,285.3
2022-10-13T00:13:39.570Z,151.2
2022-10-13T00:16:06.188Z,207.5
2022-10-13T00:18:32.795Z,278
2022-10-13T00:20:59.435Z,186.8
2022-10-13T00:23:26.057Z,131.6
2022-10-13T00:25:52.700Z,106.7
2022-10-13T00:28:19.301Z,125.3
2022-10-13T00:30:45.924Z,117.1
2022-10-13T00:33:12.541Z,135.2
2022-10-13T00:35:39.168Z,248.1
2022-10-13T00:38:04.299Z,89.2
2022-10-13T00:40:30.924Z,118.9
2022-10-13T00:42:57.536Z,154.6
2022-10-13T00:45:24.169Z,119.6
2022-10-13T00:47:50.782Z,131.2
2022-10-13T00:50:17.444Z,105.4
2022-10-13T00:52:44.031Z,142.7
2022-10-13T00:55:10.654Z,78.9
2022-10-13T00:57:37.285Z,55.2
2022-10-13T01:00:03.906Z,159.6
2022-10-13T01:02:30.529Z,63.1
2022-10-13T01:04:57.138Z,73.6
2022-10-13T01:07:23.767Z,98.3
2022-10-13T01:12:15.521Z,72.9
2022-10-13T01:14:42.157Z,100.7
2022-10-13T01:17:08.767Z,98.5
2022-10-13T01:19:35.399Z,128
2022-10-13T01:22:02.028Z,80.1
2022-10-13T01:24:28.661Z,76.3
2022-10-13T01:26:55.252Z,62.2
2022-10-13T01:29:21.877Z,139.3
2022-10-13T01:31:48.511Z,158.6
2022-10-13T01:34:15.138Z,78.4
2022-10-13T01:36:41.770Z,89.4
2022-10-13T01:39:08.391Z,148.8
2022-10-13T01:41:33.495Z,85.7
2022-10-13T01:44:00.128Z,138.2
2022-10-13T01:46:26.758Z,268.4
2022-10-13T01:48:53.385Z,120.3
2022-10-13T01:51:20.002Z,110.9
2022-10-13T01:53:46.629Z,281.7
2022-10-13T01:56:13.240Z,126.5
2022-10-13T01:58:39.878Z,98.1
2022-10-13T02:01:06.505Z,61.8
2022-10-13T02:03:33.117Z,64.3
2022-10-13T02:05:59.768Z,65.9
2022-10-13T02:08:26.359Z,57.4
2022-10-13T02:10:52.988Z,79.1
2022-10-13T02:13:18.112Z,69.4
2022-10-13T02:15:44.746Z,55.8
2022-10-13T02:18:11.353Z,57.8
2022-10-13T02:20:37.985Z,75.1
2022-10-13T02:23:04.606Z,42.9
2022-10-13T02:25:31.234Z,38.9
2022-10-13T02:27:57.866Z,52.8
2022-10-13T02:30:24.483Z,38.4
2022-10-13T02:32:51.092Z,33.5
2022-10-13T02:35:17.729Z,64.2
2022-10-13T02:37:44.361Z,42
2022-10-13T02:40:10.969Z,36.9
2022-10-13T02:42:37.597Z,47.5
2022-10-13T02:45:04.220Z,38.3
2022-10-13T02:47:29.337Z,40.7
2022-10-13T02:49:55.975Z,41.8
2022-10-13T02:52:22.601Z,38.7
2022-10-13T02:54:49.226Z,33.7
2022-10-13T02:57:15.843Z,33.1
2022-10-13T02:59:42.475Z,32.5
2022-10-13T03:02:09.087Z,35.3
2022-10-13T03:04:34.221Z,29.4
2022-10-13T03:07:00.849Z,35.3
2022-10-13T03:09:27.463Z,35.2
2022-10-13T03:11:54.090Z,30
2022-10-13T03:14:20.718Z,32.9
2022-10-13T03:16:47.340Z,33.1
2022-10-13T03:19:13.958Z,37.7
2022-10-13T03:21:40.593Z,32.5
2022-10-13T03:24:07.195Z,33.6
2022-10-13T03:26:33.829Z,36.1
2022-10-13T03:29:00.451Z,28.9
2022-10-13T03:31:27.077Z,30.2
2022-10-13T03:33:53.702Z,31.9
2022-10-13T03:36:18.821Z,26.4
2022-10-13T03:38:45.446Z,28.9
2022-10-13T03:41:12.074Z,33.4
2022-10-13T03:43:38.704Z,30.9
2022-10-13T03:46:05.322Z,31.5
2022-10-13T03:48:31.945Z,32.2
2022-10-13T03:53:24.812Z,30.4
2022-10-13T03:55:51.437Z,26.6
2022-10-13T03:58:18.066Z,27
2022-10-13T04:00:44.690Z,32.1
2022-10-13T04:03:11.302Z,36.3
2022-10-13T04:05:37.943Z,29.4
2022-10-13T04:08:03.053Z,30.9
2022-10-13T04:10:29.681Z,26
2022-10-13T04:12:56.303Z,30.6
2022-10-13T04:15:22.920Z,32.1
2022-10-13T04:17:49.556Z,33.5
2022-10-13T04:22:42.795Z,30
2022-10-13T04:25:09.414Z,33.1
2022-10-13T04:27:36.044Z,33
2022-10-13T04:30:02.665Z,31.1
2022-10-13T04:32:29.277Z,29.3
2022-10-13T04:34:55.913Z,32.7
2022-10-13T04:37:22.542Z,28
2022-10-13T04:39:47.669Z,29.5
2022-10-13T04:42:14.345Z,26.2
2022-10-13T04:44:40.923Z,27.4
2022-10-13T04:47:07.538Z,28.6
2022-10-13T04:49:34.155Z,24.2
2022-10-13T04:52:00.775Z,29.3
2022-10-13T04:54:27.410Z,26.8
2022-10-13T04:56:54.015Z,27.2
2022-10-13T04:59:20.639Z,26.7
2022-10-13T05:01:47.286Z,27.9
2022-10-13T05:04:13.890Z,28.6
2022-10-13T05:06:40.517Z,29.7
2022-10-13T05:09:07.215Z,23.8
2022-10-13T05:11:32.275Z,24.1
2022-10-13T05:13:58.907Z,30.5
2022-10-13T05:16:25.518Z,28.6
2022-10-13T05:18:52.137Z,26.7
2022-10-13T05:21:18.757Z,28.6
2022-10-13T05:23:45.395Z,26.6
2022-10-13T05:26:12.009Z,31.9
2022-10-13T05:28:38.627Z,33.7
2022-10-13T05:31:05.254Z,29.2
2022-10-13T05:33:31.887Z,35.2
2022-10-13T05:35:58.559Z,37.7
2022-10-13T05:38:25.109Z,27.1
2022-10-13T05:40:51.787Z,32.7
2022-10-13T05:43:16.882Z,29.6
2022-10-13T05:45:43.495Z,32.1
2022-10-13T05:48:10.123Z,29.1
2022-10-13T05:50:36.750Z,27.9
2022-10-13T05:53:03.371Z,33.1
2022-10-13T05:55:29.999Z,26.4
2022-10-13T05:57:56.627Z,30
2022-10-13T06:00:23.244Z,32
2022-10-13T06:02:49.888Z,28.5
2022-10-13T06:05:16.490Z,27.8
2022-10-13T06:07:43.115Z,30.5
2022-10-13T06:10:09.747Z,24.3
2022-10-13T06:12:36.379Z,25.2
2022-10-13T06:15:01.477Z,31.5
2022-10-13T06:17:28.131Z,26
2022-10-13T06:19:54.735Z,23.9
2022-10-13T06:22:21.488Z,23.2
2022-10-13T06:24:47.964Z,20.7
2022-10-13T06:27:14.583Z,22
2022-10-13T06:29:41.227Z,22.7
2022-10-13T06:32:07.882Z,20.9
2022-10-13T06:34:34.466Z,24.9
2022-10-13T06:37:01.131Z,19.2
2022-10-13T06:39:27.707Z,19.8
2022-10-13T06:41:54.333Z,19.2
2022-10-13T06:44:20.952Z,21.5
2022-10-13T06:46:46.314Z,20.7
2022-10-13T06:49:12.703Z,20.6
2022-10-13T06:51:39.329Z,20
2022-10-13T06:54:05.954Z,22.7
2022-10-13T06:56:32.575Z,23
2022-10-13T06:58:59.203Z,22.4
2022-10-13T07:01:25.860Z,25.9
2022-10-13T07:03:52.513Z,21
2022-10-13T07:06:19.150Z,23.7
2022-10-13T07:08:45.708Z,20.4
2022-10-13T07:11:12.320Z,17.8
2022-10-13T07:13:39.053Z,21.9
2022-10-13T07:16:05.599Z,19.6
2022-10-13T07:18:30.730Z,22.3
2022-10-13T07:20:57.314Z,21.8
2022-10-13T07:23:23.994Z,21.7
2022-10-13T07:25:50.593Z,22.8
2022-10-13T07:28:17.227Z,23.6
2022-10-13T07:30:43.799Z,22.4
2022-10-13T07:33:10.426Z,24.7
2022-10-13T07:35:37.106Z,20.5
2022-10-13T07:38:03.731Z,24.5
2022-10-13T07:40:30.290Z,24
2022-10-13T07:42:56.917Z,27.5
2022-10-13T07:45:23.534Z,24.9
2022-10-13T07:47:50.171Z,26.6
2022-10-13T07:50:15.387Z,27.7
2022-10-13T07:52:41.964Z,23.6
2022-10-13T07:55:08.548Z,26.1
2022-10-13T07:57:35.171Z,23.1
2022-10-13T08:00:01.825Z,24.2
2022-10-13T08:02:28.402Z,24.5
2022-10-13T08:04:55.038Z,24
2022-10-13T08:09:48.277Z,21.6
2022-10-13T08:12:14.891Z,19.3
2022-10-13T08:14:41.520Z,19.1
2022-10-13T08:17:08.133Z,22.5
2022-10-13T08:19:34.762Z,20.6
2022-10-13T08:21:59.904Z,19.9
2022-10-13T08:24:26.538Z,21.2
2022-10-13T08:26:53.142Z,17.9
2022-10-13T08:29:19.751Z,20.5
2022-10-13T08:31:46.381Z,20
2022-10-13T08:34:13.006Z,20.6
2022-10-13T08:36:39.628Z,19.5
2022-10-13T08:39:06.248Z,22.5
2022-10-13T08:41:32.900Z,22.9
2022-10-13T08:43:59.499Z,21.2
2022-10-13T08:46:26.121Z,25.2
2022-10-13T08:48:52.746Z,24.6
2022-10-13T08:51:19.365Z,21.3
2022-10-13T08:53:44.497Z,18.3
2022-10-13T08:56:11.117Z,19
2022-10-13T08:58:37.752Z,17.5
2022-10-13T09:01:04.384Z,21.9
2022-10-13T09:03:30.987Z,19.3
2022-10-13T09:05:57.624Z,17.1
2022-10-13T09:08:24.241Z,16.6
2022-10-13T09:10:50.872Z,20.6
2022-10-13T09:13:17.482Z,20
2022-10-13T09:15:44.108Z,17.6
2022-10-13T09:18:10.730Z,18.4
2022-10-13T09:20:37.419Z,18.7
2022-10-13T09:23:03.990Z,17.7
2022-10-13T09:25:29.093Z,20.2
2022-10-13T09:27:55.718Z,17.9
2022-10-13T09:30:22.338Z,18.1
2022-10-13T09:32:49.083Z,17.6
2022-10-13T09:35:15.588Z,18.6
2022-10-13T09:37:42.209Z,16.9
2022-10-13T09:40:08.831Z,17.4
2022-10-13T09:42:35.452Z,21.9
2022-10-13T09:45:02.095Z,16.2
2022-10-13T09:47:28.697Z,15.2
2022-10-13T09:49:55.316Z,15.1
2022-10-13T09:52:21.971Z,14.2
2022-10-13T09:54:48.573Z,15.8
2022-10-13T09:57:13.887Z,18
2022-10-13T09:59:40.329Z,16.2
2022-10-13T10:02:06.977Z,16
2022-10-13T10:04:33.794Z,13.3
2022-10-13T10:07:00.221Z,17.4
2022-10-13T10:09:26.806Z,13.2
2022-10-13T10:11:53.623Z,13.1
2022-10-13T10:14:20.067Z,14.3
2022-10-13T10:16:46.703Z,19.9
2022-10-13T10:19:13.347Z,17.4
2022-10-13T10:21:39.918Z,13.8
2022-10-13T10:24:06.590Z,15.5
2022-10-13T10:26:33.184Z,14.2
2022-10-13T10:28:59.876Z,13.3
2022-10-13T10:31:24.933Z,13.5
2022-10-13T10:36:18.163Z,12.3
2022-10-13T10:38:44.793Z,13.6
2022-10-13T10:41:11.431Z,11.3
2022-10-13T10:43:38.049Z,13.4
2022-10-13T10:48:31.284Z,14
2022-10-13T10:50:57.911Z,11.6
2022-10-13T10:53:24.889Z,12.1
2022-10-13T10:55:51.159Z,12.7
2022-10-13T10:58:17.847Z,12.2
2022-10-13T11:00:44.450Z,14.4
2022-10-13T11:03:09.524Z,13.3
2022-10-13T11:05:36.169Z,11.8
2022-10-13T11:08:02.821Z,14
2022-10-13T11:10:29.407Z,12.9
2022-10-13T11:12:56.011Z,18.8
2022-10-13T11:15:21.166Z,11.9
2022-10-13T11:17:48.084Z,12
2022-10-13T11:20:14.382Z,18.3
2022-10-13T11:22:41.030Z,13.2
2022-10-13T11:25:07.648Z,11.1
2022-10-13T11:27:34.279Z,13.1
2022-10-13T11:30:00.914Z,10.8
2022-10-13T11:32:27.503Z,11.5
2022-10-13T11:34:54.146Z,11.9
2022-10-13T11:37:20.742Z,13.8
2022-10-13T11:39:47.385Z,14.7
2022-10-13T11:42:14.010Z,16.1
2022-10-13T11:44:40.647Z,10.9
2022-10-13T11:47:05.764Z,12.9
2022-10-13T11:49:32.372Z,13.3
2022-10-13T11:51:58.987Z,13.2
2022-10-13T11:54:25.638Z,11.9
2022-10-13T11:56:52.274Z,13
2022-10-13T11:59:18.918Z,12.5
2022-10-13T12:01:45.467Z,13.9
2022-10-13T12:04:12.098Z,12.3
2022-10-13T12:06:38.717Z,13.6
2022-10-13T12:09:05.403Z,11.4
2022-10-13T12:11:31.984Z,11.3
2022-10-13T12:13:58.604Z,13.1
2022-10-13T12:16:25.208Z,10.7
2022-10-13T12:18:50.335Z,13.1
2022-10-13T12:21:16.955Z,11
2022-10-13T12:23:43.576Z,12.1
2022-10-13T12:26:10.196Z,11.2
2022-10-13T12:28:36.824Z,11.8
2022-10-13T12:31:03.448Z,11.6
2022-10-13T12:33:30.076Z,12.9
2022-10-13T12:35:56.688Z,9.6
2022-10-13T12:38:23.366Z,10
2022-10-13T12:40:49.939Z,11.8
2022-10-13T12:43:16.557Z,12.3
2022-10-13T12:45:43.192Z,9.9
2022-10-13T12:48:09.808Z,15.3
2022-10-13T12:50:34.928Z,11.7
2022-10-13T12:53:01.543Z,13.7
2022-10-13T12:55:28.176Z,13
2022-10-13T12:57:54.804Z,10.7
2022-10-13T13:00:21.422Z,11.2
2022-10-13T13:02:48.062Z,12.4
2022-10-13T13:05:14.658Z,11.5
2022-10-13T13:07:41.329Z,12.2
2022-10-13T13:10:07.910Z,11
2022-10-13T13:12:34.546Z,9.9
2022-10-13T13:15:01.165Z,13.1
2022-10-13T13:17:27.786Z,12
2022-10-13T13:19:54.416Z,13.4
2022-10-13T13:22:19.539Z,11.7
2022-10-13T13:24:46.166Z,12.6
2022-10-13T13:27:12.788Z,13
2022-10-13T13:29:39.407Z,10.9
2022-10-13T13:32:06.023Z,10.8
2022-10-13T13:34:32.659Z,11.8
2022-10-13T13:36:59.278Z,9.9
2022-10-13T13:39:25.907Z,11.8
2022-10-13T13:41:52.524Z,12.1
2022-10-13T13:44:19.148Z,10.4
2022-10-13T13:46:45.819Z,12.7
2022-10-13T13:49:12.394Z,15.1
2022-10-13T13:51:39.016Z,11.6
2022-10-13T13:54:04.133Z,13.9
2022-10-13T13:56:30.758Z,12.9
2022-10-13T13:58:57.408Z,11.9
2022-10-13T14:01:24.012Z,9.3
2022-10-13T14:03:50.637Z,13
2022-10-13T14:06:17.258Z,13.7
2022-10-13T14:08:43.903Z,9.3
2022-10-13T14:11:10.508Z,11
2022-10-13T14:13:37.125Z,13.7
2022-10-13T14:16:03.740Z,12.8
2022-10-13T14:18:30.372Z,11.5
2022-10-13T14:20:56.988Z,14.2
2022-10-13T14:23:23.613Z,12
2022-10-13T14:25:48.743Z,13.1
2022-10-13T14:28:15.459Z,15.9
2022-10-13T14:30:42.030Z,10.2
2022-10-13T14:33:08.608Z,11.1
2022-10-13T14:35:35.236Z,9.5
2022-10-13T14:38:01.879Z,10.1
2022-10-13T14:40:28.508Z,10.6
2022-10-13T14:42:55.102Z,13.6
2022-10-13T14:45:21.721Z,10.6
2022-10-13T14:47:48.344Z,10.3
2022-10-13T14:50:14.969Z,10.8
2022-10-13T14:52:41.598Z,11.8
2022-10-13T14:55:08.203Z,8.4
2022-10-13T14:57:33.332Z,9.1
2022-10-13T14:59:59.960Z,12.9
2022-10-13T15:02:26.578Z,10.1
2022-10-13T15:04:53.206Z,14.4
2022-10-13T15:07:19.951Z,11.9
2022-10-13T15:09:46.454Z,9.6
2022-10-13T15:12:13.194Z,10.2
2022-10-13T15:14:39.709Z,11
2022-10-13T15:17:06.317Z,9.7
2022-10-13T15:19:32.924Z,13.4
2022-10-13T15:21:59.621Z,10
2022-10-13T15:24:26.187Z,11.5
2022-10-13T15:26:52.810Z,10.8
2022-10-13T15:29:17.928Z,8.5
2022-10-13T15:31:44.595Z,11.8
2022-10-13T15:34:11.216Z,10.7
2022-10-13T15:36:37.880Z,16.7
2022-10-13T15:39:04.439Z,12.5
2022-10-13T15:43:57.693Z,15.8
2022-10-13T15:46:24.288Z,11.3
2022-10-13T15:48:50.930Z,12.6
2022-10-13T15:51:17.541Z,11
2022-10-13T15:53:44.262Z,10.5
2022-10-13T15:56:10.801Z,10.5
2022-10-13T15:58:37.446Z,14.3
2022-10-13T16:01:02.539Z,17.1
2022-10-13T16:03:29.147Z,17.6
2022-10-13T16:05:55.816Z,15.5
2022-10-13T16:08:22.415Z,13.7
2022-10-13T16:10:49.068Z,12.5
2022-10-13T16:13:15.664Z,15.6
2022-10-13T16:15:42.318Z,12.6
2022-10-13T16:18:08.951Z,15.3
2022-10-13T16:20:35.518Z,16.4
2022-10-13T16:23:02.136Z,19
2022-10-13T16:25:28.756Z,20.3
2022-10-13T16:27:55.422Z,20.9
2022-10-13T16:30:22.039Z,15.5
2022-10-13T16:32:47.136Z,13.5
2022-10-13T16:37:40.386Z,16
2022-10-13T16:40:07.209Z,15.9
2022-10-13T16:42:33.648Z,16.9
2022-10-13T16:45:00.248Z,15.3
2022-10-13T16:47:26.995Z,14.8
2022-10-13T16:49:53.497Z,19.6
2022-10-13T16:52:20.124Z,21.7
2022-10-13T16:54:46.749Z,21.4
2022-10-13T16:57:13.492Z,18.4
2022-10-13T16:59:40.147Z,20.6
2022-10-13T17:02:06.613Z,21
2022-10-13T17:06:58.361Z,20.1
2022-10-13T17:09:24.999Z,22.2
2022-10-13T17:11:51.596Z,26
2022-10-13T17:14:18.242Z,22.1
2022-10-13T17:16:44.851Z,30.5
2022-10-13T17:19:11.512Z,19.8
2022-10-13T17:21:38.138Z,33
2022-10-13T17:24:04.712Z,26.2
2022-10-13T17:26:31.341Z,18.8
2022-10-13T17:28:57.978Z,19.1
2022-10-13T17:31:24.641Z,24.6
2022-10-13T17:33:51.268Z,23.6
2022-10-13T17:36:16.334Z,20
2022-10-13T17:38:42.992Z,19.6
2022-10-13T17:41:09.587Z,18.7
2022-10-13T17:43:36.211Z,24.6
2022-10-13T17:46:02.874Z,26.8
2022-10-13T17:48:29.478Z,25.3
2022-10-13T17:50:56.069Z,22
2022-10-13T17:53:22.698Z,20
2022-10-13T17:55:49.365Z,19.3
2022-10-13T17:58:15.945Z,22.2
2022-10-13T18:00:42.562Z,24.3
2022-10-13T18:03:09.187Z,26.5
2022-10-13T18:05:35.861Z,20.6
2022-10-13T18:08:01.000Z,22.6
2022-10-13T18:10:27.555Z,21.4
2022-10-13T18:12:54.175Z,23.3
2022-10-13T18:15:20.829Z,24.1
2022-10-13T18:17:47.465Z,23.5
2022-10-13T18:20:14.046Z,23.8
2022-10-13T18:22:40.708Z,21.6
2022-10-13T18:25:07.375Z,24.4
2022-10-13T18:27:33.927Z,24.8
2022-10-13T18:30:00.553Z,24
2022-10-13T18:32:27.170Z,23.1
2022-10-13T18:34:53.809Z,21
2022-10-13T18:39:47.043Z,22.9
2022-10-13T18:42:12.162Z,25.2
2022-10-13T18:44:38.781Z,24.1
2022-10-13T18:47:05.403Z,25
2022-10-13T18:49:32.022Z,22.6
2022-10-13T18:51:58.640Z,25.6
2022-10-13T18:54:25.260Z,24
2022-10-13T18:56:51.894Z,18.5
2022-10-13T19:01:45.213Z,21.9
2022-10-13T19:04:11.875Z,19.3
2022-10-13T19:06:38.416Z,21.8
2022-10-13T19:09:05.054Z,18.3
2022-10-13T19:11:31.639Z,19.3
2022-10-13T19:13:56.759Z,22.1
2022-10-13T19:16:23.378Z,31.5
2022-10-13T19:18:50.019Z,25.3
2022-10-13T19:21:16.620Z,27.4
2022-10-13T19:23:43.241Z,26.6
2022-10-13T19:26:08.378Z,17.3
2022-10-13T19:28:34.990Z,25.2
2022-10-13T19:31:01.701Z,23.2
2022-10-13T19:33:28.238Z,20.4
2022-10-13T19:35:54.867Z,24.1
2022-10-13T19:38:21.493Z,24.5
2022-10-13T19:40:48.110Z,21.4
2022-10-13T19:43:14.792Z,23.1
2022-10-13T19:45:41.344Z,24.9
2022-10-13T19:48:07.979Z,24.3
2022-10-13T19:50:34.625Z,42.1
2022-10-13T19:53:01.315Z,36.6
2022-10-13T19:55:27.844Z,36.8
2022-10-13T19:57:52.977Z,23.7
2022-10-13T20:00:19.594Z,29.1
2022-10-13T20:02:46.244Z,27.5
2022-10-13T20:05:12.844Z,28.3
2022-10-13T20:07:39.461Z,24.5
2022-10-13T20:10:06.095Z,23.7
2022-10-13T20:12:32.715Z,25.4
2022-10-13T20:14:59.353Z,38.3
2022-10-13T20:17:25.960Z,34.4
2022-10-13T20:19:52.606Z,23.6
2022-10-13T20:22:19.202Z,23.4
2022-10-13T20:24:45.861Z,22
2022-10-13T20:27:12.576Z,26.1
2022-10-13T20:29:37.580Z,23
2022-10-13T20:32:04.221Z,20.4
2022-10-13T20:34:30.825Z,23.5
2022-10-13T20:36:57.444Z,21.1
2022-10-13T20:41:50.711Z,20
2022-10-13T20:44:17.314Z,23
2022-10-13T20:46:43.933Z,21.6
2022-10-13T20:49:10.577Z,24.9
2022-10-13T20:51:37.173Z,32.8
2022-10-13T20:54:03.803Z,32
2022-10-13T20:56:30.435Z,34.1
2022-10-13T20:58:57.062Z,23.2
2022-10-13T21:01:23.676Z,25.5
2022-10-13T21:03:48.807Z,28.4
2022-10-13T21:06:15.426Z,22.5
2022-10-13T21:08:42.045Z,23.4
2022-10-13T21:11:08.692Z,20.3
2022-10-13T21:13:35.294Z,24.8
2022-10-13T21:16:01.918Z,25.4
2022-10-13T21:18:28.546Z,28.7
2022-10-13T21:20:55.159Z,23.4
2022-10-13T21:23:21.810Z,23.5
2022-10-13T21:28:15.016Z,28.5
2022-10-13T21:30:41.654Z,32.7
2022-10-13T21:33:08.287Z,33.9
2022-10-13T21:35:34.894Z,30.1
2022-10-13T21:38:00.059Z,29.9
2022-10-13T21:40:26.702Z,41.5
2022-10-13T21:42:53.261Z,47.1
2022-10-13T21:45:19.888Z,44
2022-10-13T21:47:46.511Z,43.9
2022-10-13T21:50:13.155Z,31.7
2022-10-13T21:52:39.758Z,36.4
2022-10-13T21:57:33.002Z,45.8
2022-10-13T21:59:59.625Z,49.9
2022-10-13T22:02:26.246Z,41.5
2022-10-13T22:04:52.911Z,43.2
2022-10-13T22:07:19.498Z,61.6
2022-10-13T22:09:44.625Z,38.4
2022-10-13T22:12:11.242Z,32.4
2022-10-13T22:14:37.953Z,51.4
2022-10-13T22:17:04.481Z,54.2
2022-10-13T22:19:31.165Z,70.5
2022-10-13T22:21:57.788Z,88.1
2022-10-13T22:24:24.370Z,92.1
2022-10-13T22:26:50.979Z,62.6
2022-10-13T22:29:17.614Z,68.9
2022-10-13T22:31:44.222Z,63
2022-10-13T22:34:10.854Z,65
2022-10-13T22:36:37.479Z,59.5
2022-10-13T22:39:04.131Z,60.9
2022-10-13T22:41:29.220Z,71.3
2022-10-13T22:43:55.904Z,132.4
2022-10-13T22:46:22.457Z,116.1
2022-10-13T22:48:49.105Z,121.1
2022-10-13T22:51:15.794Z,64.4
2022-10-13T22:53:42.394Z,64.5
2022-10-13T22:56:08.945Z,95.2
2022-10-13T22:58:35.584Z,213.8
2022-10-13T23:01:02.242Z,182.3
2022-10-13T23:03:28.820Z,184.9
2022-10-13T23:05:55.487Z,249.9
2022-10-13T23:08:22.118Z,217.9
2022-10-13T23:10:48.682Z,203.7
2022-10-13T23:13:13.851Z,151.4
2022-10-13T23:15:40.466Z,217.6
2022-10-13T23:18:07.128Z,182.8
2022-10-13T23:20:33.695Z,177.9
2022-10-13T23:23:00.325Z,220.5
2022-10-13T23:25:26.931Z,111.8
2022-10-13T23:27:53.559Z,124.1
2022-10-13T23:30:20.194Z,64.2
2022-10-13T23:32:46.796Z,76.4
2022-10-13T23:35:13.425Z,64.3
2022-10-13T23:37:40.061Z,76.7
2022-10-13T23:40:06.659Z,88.9
2022-10-13T23:42:33.290Z,110.1
2022-10-13T23:44:58.423Z,84
2022-10-13T23:47:25.047Z,117.4
2022-10-13T23:49:51.656Z,94.2
2022-10-13T23:52:18.303Z,110.6
2022-10-13T23:54:44.926Z,205
2022-10-13T23:57:11.665Z,139.8
2022-10-13T23:59:38.148Z,232.2
