createdAt,value
2019-05-15T00:01:29.670Z,102921.30
2019-05-15T00:04:01.987Z,102925.30
2019-05-15T00:06:34.263Z,102926.49
2019-05-15T00:09:08.132Z,102923.70
2019-05-15T00:11:40.623Z,102925.83
2019-05-15T00:14:12.957Z,102922.51
2019-05-15T00:16:45.264Z,102918.59
2019-05-15T00:19:18.814Z,102912.80
2019-05-15T00:21:51.457Z,102914.78
2019-05-15T00:24:23.699Z,102910.08
2019-05-15T00:26:56.134Z,102910.48
2019-05-15T00:29:28.890Z,102903.56
2019-05-15T00:32:01.594Z,102905.19
2019-05-15T00:34:33.825Z,102898.45
2019-05-15T00:37:06.026Z,102898.45
2019-05-15T00:39:39.075Z,102899.27
2019-05-15T00:42:11.508Z,102897.66
2019-05-15T00:44:43.752Z,102899.05
2019-05-15T00:47:17.971Z,102891.95
2019-05-15T00:49:49.876Z,102896.97
2019-05-15T00:52:22.134Z,102893.27
2019-05-15T00:54:54.320Z,102893.07
2019-05-15T00:57:28.363Z,102891.06
2019-05-15T01:00:00.472Z,102887.75
2019-05-15T01:02:32.707Z,102884.56
2019-05-15T01:05:04.955Z,102886.17
2019-05-15T01:07:39.183Z,102881.05
2019-05-15T01:10:11.115Z,102881.37
2019-05-15T01:12:43.365Z,102873.05
2019-05-15T01:15:15.634Z,102869.53
2019-05-15T01:17:49.170Z,102869.53
2019-05-15T01:20:21.582Z,102873.05
2019-05-15T01:22:53.831Z,102864.52
2019-05-15T01:25:28.062Z,102862.03
2019-05-15T01:27:59.971Z,102857.23
2019-05-15T01:30:32.220Z,102860.93
2019-05-15T01:33:04.421Z,102859.43
2019-05-15T01:35:38.387Z,102857.41
2019-05-15T01:38:10.902Z,102855.32
2019-05-15T01:40:42.943Z,102852.20
2019-05-15T01:43:15.306Z,102848.30
2019-05-15T01:45:48.274Z,102849.92
2019-05-15T01:48:20.776Z,102847.59
2019-05-15T01:50:53.053Z,102850.13
2019-05-15T01:53:25.264Z,102851.30
2019-05-15T01:55:59.029Z,102852.09
2019-05-15T01:58:32.215Z,102846.70
2019-05-15T02:01:04.787Z,102846.50
2019-05-15T02:03:38.498Z,102848.13
2019-05-15T02:06:11.073Z,102838.89
2019-05-15T02:08:43.292Z,102839.02
2019-05-15T02:11:15.514Z,102845.20
2019-05-15T02:13:48.069Z,102846.79
2019-05-15T02:16:20.399Z,102839.80
2019-05-15T02:18:52.652Z,102840.41
2019-05-15T02:21:24.940Z,102842.69
2019-05-15T02:23:58.807Z,102843.08
2019-05-15T02:26:31.284Z,102844.30
2019-05-15T02:29:03.473Z,102844.11
2019-05-15T02:31:38.898Z,102847.30
2019-05-15T02:34:10.319Z,102848.88
2019-05-15T02:36:42.715Z,102855.58
2019-05-15T02:39:14.941Z,102856.40
2019-05-15T02:41:49.222Z,102854.38
2019-05-15T02:44:21.203Z,102852.88
2019-05-15T02:46:53.432Z,102847.16
2019-05-15T02:49:25.644Z,102843.77
2019-05-15T02:52:00.148Z,102843.66
2019-05-15T02:54:31.903Z,102839.55
2019-05-15T02:57:04.146Z,102835.53
2019-05-15T02:59:39.340Z,102831.95
2019-05-15T03:02:10.525Z,102832.22
2019-05-15T03:04:42.948Z,102831.62
2019-05-15T03:07:15.214Z,102828.52
2019-05-15T03:09:49.722Z,102830.84
2019-05-15T03:12:21.368Z,102833.52
2019-05-15T03:14:53.580Z,102831.23
2019-05-15T03:17:25.783Z,102830.44
2019-05-15T03:19:59.069Z,102829.73
2019-05-15T03:22:31.433Z,102833.91
2019-05-15T03:25:03.688Z,102826.73
2019-05-15T03:27:39.172Z,102831.92
2019-05-15T03:30:13.667Z,102831.48
2019-05-15T03:32:53.507Z,102828.88
2019-05-15T03:35:22.542Z,102834.08
2019-05-15T03:37:51.752Z,102828.28
2019-05-15T03:40:23.958Z,102831.59
2019-05-15T03:42:59.334Z,102828.17
2019-05-15T03:45:30.126Z,102825.30
2019-05-15T03:48:02.382Z,102828.80
2019-05-15T03:50:34.599Z,102825.09
2019-05-15T03:53:09.788Z,102826.87
2019-05-15T03:55:41.086Z,102823.99
2019-05-15T03:58:13.332Z,102824.78
2019-05-15T04:00:45.593Z,102825.17
2019-05-15T04:03:20.219Z,102826.59
2019-05-15T04:05:51.954Z,102826.59
2019-05-15T04:08:24.030Z,102831.01
2019-05-15T04:10:59.386Z,102828.09
2019-05-15T04:13:30.353Z,102832.39
2019-05-15T04:16:02.763Z,102831.21
2019-05-15T04:18:34.962Z,102828.89
2019-05-15T04:21:09.256Z,102828.23
2019-05-15T04:23:42.181Z,102827.72
2019-05-15T04:26:14.407Z,102830.00
2019-05-15T04:28:49.399Z,102832.14
2019-05-15T04:31:20.547Z,102820.95
2019-05-15T04:33:52.752Z,102823.36
2019-05-15T04:36:24.986Z,102825.45
2019-05-15T04:38:58.716Z,102825.58
2019-05-15T04:41:31.070Z,102826.09
2019-05-15T04:44:05.313Z,102822.46
2019-05-15T04:46:39.166Z,102824.27
2019-05-15T04:49:11.570Z,102822.17
2019-05-15T04:51:43.894Z,102815.45
2019-05-15T04:54:16.145Z,102819.27
2019-05-15T04:56:49.026Z,102815.53
2019-05-15T04:59:21.353Z,102809.12
2019-05-15T05:02:12.896Z,102812.69
2019-05-15T05:04:29.482Z,102818.38
2019-05-15T05:07:01.453Z,102814.65
2019-05-15T05:09:33.601Z,102819.05
2019-05-15T05:12:08.391Z,102820.79
2019-05-15T05:14:39.890Z,102821.69
2019-05-15T05:17:12.162Z,102828.48
2019-05-15T05:19:44.378Z,102825.38
2019-05-15T05:22:18.702Z,102823.89
2019-05-15T05:24:50.609Z,102823.82
2019-05-15T05:27:22.904Z,102824.62
2019-05-15T05:29:55.215Z,102817.02
2019-05-15T05:32:34.649Z,102824.66
2019-05-15T05:35:01.428Z,102825.23
2019-05-15T05:37:34.828Z,102826.43
2019-05-15T05:40:08.309Z,102826.28
2019-05-15T05:42:40.873Z,102831.27
2019-05-15T05:45:13.108Z,102835.77
2019-05-15T05:47:45.340Z,102830.33
2019-05-15T05:50:18.266Z,102832.81
2019-05-15T05:52:50.624Z,102836.84
2019-05-15T05:55:23.000Z,102836.69
2019-05-15T05:57:55.216Z,102839.63
2019-05-15T06:00:28.575Z,102842.59
2019-05-15T06:03:00.879Z,102835.20
2019-05-15T06:05:33.105Z,102837.25
2019-05-15T06:08:07.814Z,102841.61
2019-05-15T06:10:39.458Z,102834.80
2019-05-15T06:13:11.681Z,102837.61
2019-05-15T06:15:43.888Z,102836.81
2019-05-15T06:18:18.794Z,102830.61
2019-05-15T06:20:50.232Z,102840.89
2019-05-15T06:23:25.095Z,102839.22
2019-05-15T06:25:59.043Z,102846.67
2019-05-15T06:28:30.705Z,102839.31
2019-05-15T06:31:02.962Z,102848.23
2019-05-15T06:33:35.218Z,102840.45
2019-05-15T06:36:09.072Z,102846.75
2019-05-15T06:38:43.690Z,102845.45
2019-05-15T06:41:18.190Z,102842.19
2019-05-15T06:43:50.004Z,102842.50
2019-05-15T06:46:22.459Z,102841.52
2019-05-15T06:48:54.775Z,102843.41
2019-05-15T06:51:28.767Z,102838.24
2019-05-15T06:54:01.544Z,102841.58
2019-05-15T06:56:34.088Z,102833.13
2019-05-15T06:59:08.640Z,102833.12
2019-05-15T07:01:40.378Z,102838.80
2019-05-15T07:04:12.609Z,102832.80
2019-05-15T07:06:44.845Z,102834.03
2019-05-15T07:09:17.936Z,102843.50
2019-05-15T07:11:50.280Z,102842.89
2019-05-15T07:14:22.844Z,102847.81
2019-05-15T07:16:55.165Z,102840.91
2019-05-15T07:19:28.385Z,102840.02
2019-05-15T07:22:00.749Z,102841.06
2019-05-15T07:24:33.511Z,102837.38
2019-05-15T07:27:07.882Z,102836.98
2019-05-15T07:29:39.668Z,102835.96
2019-05-15T07:32:11.929Z,102832.67
2019-05-15T07:34:44.189Z,102828.61
2019-05-15T07:37:18.852Z,102830.98
2019-05-15T07:39:50.408Z,102828.40
2019-05-15T07:42:22.759Z,102834.73
2019-05-15T07:44:55.036Z,102829.79
2019-05-15T07:47:29.248Z,102826.97
2019-05-15T07:50:01.401Z,102826.05
2019-05-15T07:52:33.630Z,102824.33
2019-05-15T07:55:05.887Z,102821.83
2019-05-15T07:57:39.252Z,102817.56
2019-05-15T08:00:12.073Z,102817.45
2019-05-15T08:02:44.409Z,102812.95
2019-05-15T08:05:18.204Z,102805.73
2019-05-15T08:07:50.781Z,102800.90
2019-05-15T08:10:23.089Z,102807.79
2019-05-15T08:12:55.343Z,102797.86
2019-05-15T08:15:28.650Z,102803.85
2019-05-15T08:18:08.758Z,102805.70
2019-05-15T08:20:35.207Z,102796.84
2019-05-15T08:23:08.517Z,102803.41
2019-05-15T08:25:40.875Z,102800.91
2019-05-15T08:28:13.119Z,102792.23
2019-05-15T08:30:45.440Z,102798.80
2019-05-15T08:33:18.121Z,102802.29
2019-05-15T08:35:51.927Z,102800.16
2019-05-15T08:38:24.529Z,102789.73
2019-05-15T08:40:59.043Z,102801.39
2019-05-15T08:43:31.409Z,102792.61
2019-05-15T08:46:03.899Z,102788.72
2019-05-15T08:48:38.337Z,102785.98
2019-05-15T08:51:10.092Z,102790.65
2019-05-15T08:53:43.021Z,102791.59
2019-05-15T08:56:15.110Z,102784.68
2019-05-15T08:58:48.683Z,102784.23
2019-05-15T09:01:21.119Z,102775.73
2019-05-15T09:03:53.374Z,102773.26
2019-05-15T09:06:25.600Z,102766.38
2019-05-15T09:08:58.556Z,102770.69
2019-05-15T09:11:31.213Z,102768.30
2019-05-15T09:14:03.439Z,102766.04
2019-05-15T09:16:35.665Z,102768.55
2019-05-15T09:19:08.418Z,102770.91
2019-05-15T09:21:40.753Z,102756.91
2019-05-15T09:24:14.175Z,102753.05
2019-05-15T09:26:48.676Z,102759.94
2019-05-15T09:29:20.521Z,102747.16
2019-05-15T09:31:52.844Z,102742.41
2019-05-15T09:34:25.089Z,102733.56
2019-05-15T09:36:59.924Z,102735.15
2019-05-15T09:39:31.551Z,102733.78
2019-05-15T09:42:03.825Z,102735.91
2019-05-15T09:44:36.052Z,102729.91
2019-05-15T09:47:09.158Z,102723.66
2019-05-15T09:49:41.736Z,102722.12
2019-05-15T09:52:15.069Z,102724.83
2019-05-15T09:54:49.301Z,102719.59
2019-05-15T09:57:21.761Z,102712.24
2019-05-15T09:59:54.013Z,102718.50
2019-05-15T10:02:28.438Z,102717.59
2019-05-15T10:05:06.338Z,102710.02
2019-05-15T10:07:34.256Z,102719.89
2019-05-15T10:10:08.675Z,102706.13
2019-05-15T10:12:41.147Z,102708.19
2019-05-15T10:15:13.400Z,102699.11
2019-05-15T10:17:45.688Z,102700.59
2019-05-15T10:20:18.448Z,102705.81
2019-05-15T10:22:50.834Z,102701.66
2019-05-15T10:25:23.072Z,102704.87
2019-05-15T10:27:57.838Z,102698.59
2019-05-15T10:30:31.647Z,102701.13
2019-05-15T10:33:03.860Z,102691.20
2019-05-15T10:35:39.377Z,102687.66
2019-05-15T10:38:13.974Z,102682.94
2019-05-15T10:41:00.197Z,102691.78
2019-05-15T10:43:20.995Z,102679.88
2019-05-15T10:45:55.875Z,102681.97
2019-05-15T10:48:29.296Z,102673.37
2019-05-15T10:51:07.169Z,102672.17
2019-05-15T10:53:36.003Z,102672.52
2019-05-15T10:56:08.936Z,102670.63
2019-05-15T10:58:41.547Z,102658.90
2019-05-15T11:01:13.797Z,102662.49
2019-05-15T11:03:46.090Z,102659.30
2019-05-15T11:06:18.508Z,102659.43
2019-05-15T11:08:51.713Z,102663.63
2019-05-15T11:11:24.109Z,102664.82
2019-05-15T11:14:00.213Z,102663.20
2019-05-15T11:16:30.359Z,102662.11
2019-05-15T11:19:02.572Z,102655.28
2019-05-15T11:21:34.990Z,102656.59
2019-05-15T11:24:08.745Z,102652.20
2019-05-15T11:26:41.337Z,102652.55
2019-05-15T11:29:13.841Z,102645.52
2019-05-15T11:31:48.590Z,102651.56
2019-05-15T11:34:21.160Z,102650.16
2019-05-15T11:36:53.506Z,102644.39
2019-05-15T11:39:25.787Z,102646.97
2019-05-15T11:41:58.025Z,102637.63
2019-05-15T11:44:30.259Z,102639.67
2019-05-15T11:47:02.776Z,102640.89
2019-05-15T11:49:34.797Z,102630.06
2019-05-15T11:52:08.710Z,102623.50
2019-05-15T11:54:41.253Z,102629.09
2019-05-15T11:57:13.673Z,102627.16
2019-05-15T11:59:54.859Z,102634.56
2019-05-15T12:02:21.338Z,102633.03
2019-05-15T12:04:54.274Z,102632.48
2019-05-15T12:07:29.014Z,102635.88
2019-05-15T12:10:01.727Z,102633.05
2019-05-15T12:12:38.294Z,102623.66
2019-05-15T12:15:10.389Z,102629.50
2019-05-15T12:17:43.206Z,102628.53
2019-05-15T12:20:19.024Z,102623.31
2019-05-15T12:22:50.723Z,102624.45
2019-05-15T12:25:28.419Z,102624.38
2019-05-15T12:27:59.623Z,102627.23
2019-05-15T12:30:32.564Z,102613.47
2019-05-15T12:33:09.249Z,102615.94
2019-05-15T12:35:41.312Z,102615.06
2019-05-15T12:38:14.144Z,102616.17
2019-05-15T13:01:23.692Z,102589.97
2019-05-15T13:03:57.958Z,102598.12
2019-05-15T13:06:31.192Z,102588.73
2019-05-15T13:09:03.992Z,102594.67
2019-05-15T13:11:37.802Z,102586.52
2019-05-15T13:14:10.843Z,102599.45
2019-05-15T13:16:43.982Z,102589.50
2019-05-15T13:19:19.005Z,102598.56
2019-05-15T13:21:52.226Z,102586.89
2019-05-15T13:24:25.073Z,102593.25
2019-05-15T13:26:58.334Z,102594.70
2019-05-15T13:29:31.408Z,102594.48
2019-05-15T13:32:04.470Z,102579.56
2019-05-15T13:34:38.932Z,102583.66
2019-05-15T13:37:25.189Z,102570.21
2019-05-15T13:39:48.551Z,102579.16
2019-05-15T13:42:22.881Z,102563.48
2019-05-15T13:44:58.478Z,102563.48
2019-05-15T13:47:30.194Z,102569.75
2019-05-15T13:50:03.002Z,102569.75
2019-05-15T13:52:35.941Z,102551.89
2019-05-15T13:55:08.765Z,102547.98
2019-05-15T13:57:41.570Z,102534.44
2019-05-15T14:00:14.346Z,102519.81
2019-05-15T14:02:48.050Z,102522.97
2019-05-15T14:05:20.926Z,102513.06
2019-05-15T14:07:53.700Z,102516.91
2019-05-15T14:10:26.054Z,102515.53
2019-05-15T14:12:58.471Z,102508.33
2019-05-15T14:15:30.869Z,102495.67
2019-05-15T14:18:03.199Z,102496.91
2019-05-15T14:20:35.410Z,102483.48
2019-05-15T14:23:08.876Z,102492.38
2019-05-15T14:25:41.305Z,102479.56
2019-05-15T14:28:13.561Z,102480.63
2019-05-15T14:30:45.784Z,102461.63
2019-05-15T14:33:19.459Z,102467.94
2019-05-15T14:35:51.939Z,102470.52
2019-05-15T14:38:24.163Z,102463.21
2019-05-15T14:40:59.139Z,102467.55
2019-05-15T14:43:31.956Z,102460.73
2019-05-15T14:46:08.095Z,102459.19
2019-05-15T14:48:40.065Z,102456.94
2019-05-15T14:51:12.333Z,102461.60
2019-05-15T14:53:44.799Z,102451.95
2019-05-15T14:56:19.303Z,102451.98
2019-05-15T14:58:51.519Z,102447.08
2019-05-15T15:01:23.784Z,102439.56
2019-05-15T15:03:58.125Z,102440.42
2019-05-15T15:06:30.351Z,102437.34
2019-05-15T15:09:02.629Z,102438.70
2019-05-15T15:11:38.385Z,102438.12
2019-05-15T15:14:09.862Z,102428.89
2019-05-15T15:16:42.654Z,102432.40
2019-05-15T15:19:15.362Z,102431.34
2019-05-15T15:21:48.656Z,102426.39
2019-05-15T15:24:21.568Z,102431.69
2019-05-15T15:26:53.631Z,102428.53
2019-05-15T15:29:27.985Z,102421.78
2019-05-15T15:32:00.446Z,102421.18
2019-05-15T15:34:32.759Z,102426.91
2019-05-15T15:37:08.158Z,102417.81
2019-05-15T15:39:39.142Z,102416.47
2019-05-15T15:42:12.485Z,102409.97
2019-05-15T15:44:44.931Z,102410.00
2019-05-15T15:47:17.933Z,102407.09
2019-05-15T15:49:50.327Z,102402.95
2019-05-15T15:52:22.480Z,102402.83
2019-05-15T15:54:55.679Z,102396.09
2019-05-15T15:57:28.560Z,102399.54
2019-05-15T16:00:01.238Z,102396.52
2019-05-15T16:02:33.541Z,102399.33
2019-05-15T16:05:07.762Z,102397.66
2019-05-15T16:07:39.780Z,102400.63
2019-05-15T16:10:13.040Z,102400.16
2019-05-15T16:12:45.267Z,102393.47
2019-05-15T16:15:18.073Z,102389.25
2019-05-15T16:17:50.550Z,102400.27
2019-05-15T16:20:22.728Z,102395.39
2019-05-15T16:22:54.957Z,102388.55
2019-05-15T16:25:28.874Z,102395.50
2019-05-15T16:28:01.258Z,102393.56
2019-05-15T16:30:46.229Z,102387.58
2019-05-15T16:33:09.636Z,102378.17
2019-05-15T16:35:41.233Z,102374.89
2019-05-15T16:38:13.845Z,102371.42
2019-05-15T16:40:46.072Z,102384.34
2019-05-15T16:43:19.421Z,102381.45
2019-05-15T16:45:52.282Z,102376.61
2019-05-15T16:48:24.700Z,102373.96
2019-05-15T16:50:58.083Z,102375.58
2019-05-15T16:53:30.513Z,102378.98
2019-05-15T16:56:02.766Z,102378.83
2019-05-15T16:58:35.090Z,102372.31
2019-05-15T17:01:07.904Z,102392.94
2019-05-15T17:03:40.763Z,102398.44
2019-05-15T17:06:13.779Z,102395.03
2019-05-15T17:08:48.756Z,102389.06
2019-05-15T17:11:21.129Z,102392.78
2019-05-15T17:13:53.969Z,102394.89
2019-05-15T17:16:27.857Z,102392.55
2019-05-15T17:19:01.059Z,102388.60
2019-05-15T17:21:33.978Z,102385.83
2019-05-15T17:24:08.818Z,102387.06
2019-05-15T17:26:41.151Z,102378.95
2019-05-15T17:29:13.540Z,102381.92
2019-05-15T17:31:48.811Z,102369.86
2019-05-15T17:34:20.962Z,102379.23
2019-05-15T17:36:53.213Z,102379.09
2019-05-15T17:39:34.764Z,102372.63
2019-05-15T17:41:59.582Z,102372.73
2019-05-15T17:44:32.044Z,102372.14
2019-05-15T17:47:04.443Z,102372.70
2019-05-15T17:49:38.587Z,102372.72
2019-05-15T17:52:10.669Z,102363.53
2019-05-15T17:54:45.028Z,102367.91
2019-05-15T17:57:19.314Z,102368.36
2019-05-15T17:59:50.752Z,102377.30
2019-05-15T18:02:23.000Z,102371.41
2019-05-15T18:04:55.460Z,102365.77
2019-05-15T18:07:28.136Z,102359.42
2019-05-15T18:10:00.476Z,102369.34
2019-05-15T18:12:33.904Z,102368.72
2019-05-15T18:15:08.787Z,102367.67
2019-05-15T18:17:41.083Z,102366.77
2019-05-15T18:20:14.029Z,102361.02
2019-05-15T18:22:48.123Z,102364.50
2019-05-15T18:25:21.723Z,102366.80
2019-05-15T18:27:54.018Z,102368.64
2019-05-15T18:30:28.263Z,102364.48
2019-05-15T18:33:00.266Z,102366.84
2019-05-15T18:35:33.016Z,102367.59
2019-05-15T18:38:05.541Z,102373.27
2019-05-15T18:40:38.380Z,102369.74
2019-05-15T18:43:10.851Z,102353.67
2019-05-15T18:45:43.109Z,102355.86
2019-05-15T18:48:15.417Z,102361.55
2019-05-15T18:50:48.165Z,102358.55
2019-05-15T18:53:20.653Z,102368.84
2019-05-15T18:55:52.938Z,102367.75
2019-05-15T18:58:30.624Z,102367.45
2019-05-15T19:01:03.978Z,102361.94
2019-05-15T19:03:38.420Z,102363.50
2019-05-15T19:06:11.593Z,102365.86
2019-05-15T19:08:44.479Z,102356.31
2019-05-15T19:11:18.398Z,102354.62
2019-05-15T19:13:50.886Z,102354.75
2019-05-15T19:16:23.204Z,102356.39
2019-05-15T19:18:55.470Z,102345.71
2019-05-15T19:21:28.111Z,102351.32
2019-05-15T19:24:00.428Z,102353.82
2019-05-15T19:26:33.018Z,102355.04
2019-05-15T19:29:08.055Z,102358.34
2019-05-15T19:31:39.358Z,102361.11
2019-05-15T19:34:11.913Z,102360.33
2019-05-15T19:36:44.227Z,102364.90
2019-05-15T19:39:18.477Z,102362.48
2019-05-15T19:41:50.412Z,102368.33
2019-05-15T19:44:22.683Z,102369.40
2019-05-15T19:46:55.223Z,102372.19
2019-05-15T19:49:27.543Z,102368.80
2019-05-15T19:51:59.883Z,102365.55
2019-05-15T19:54:32.110Z,102369.30
2019-05-15T19:57:04.379Z,102357.17
2019-05-15T19:59:38.138Z,102364.52
2019-05-15T20:02:10.505Z,102368.16
2019-05-15T20:04:42.814Z,102369.36
2019-05-15T20:07:15.122Z,102369.81
2019-05-15T20:09:47.760Z,102364.70
2019-05-15T20:12:20.147Z,102358.70
2019-05-15T20:14:52.455Z,102356.94
2019-05-15T20:17:24.986Z,102365.70
2019-05-15T20:19:58.208Z,102362.60
2019-05-15T20:22:31.835Z,102359.08
2019-05-15T20:25:04.154Z,102366.43
2019-05-15T20:27:38.813Z,102366.73
2019-05-15T20:30:10.808Z,102367.80
2019-05-15T20:32:43.207Z,102375.45
2019-05-15T20:35:15.432Z,102373.91
2019-05-15T20:37:50.201Z,102368.06
2019-05-15T20:40:22.457Z,102375.94
2019-05-15T20:42:54.789Z,102374.85
2019-05-15T20:45:29.198Z,102376.53
2019-05-15T20:48:01.019Z,102375.45
2019-05-15T20:50:33.240Z,102371.78
2019-05-15T20:53:05.460Z,102371.95
2019-05-15T20:55:38.097Z,102367.05
2019-05-15T20:58:10.487Z,102368.66
2019-05-15T21:00:42.817Z,102370.16
2019-05-15T21:03:15.102Z,102372.73
2019-05-15T21:05:48.800Z,102372.17
2019-05-15T21:08:21.206Z,102371.64
2019-05-15T21:10:53.465Z,102373.95
2019-05-15T21:13:27.835Z,102373.83
2019-05-15T21:15:59.534Z,102371.80
2019-05-15T21:18:32.331Z,102369.47
2019-05-15T21:21:04.746Z,102363.58
2019-05-15T21:23:38.658Z,102368.49
2019-05-15T21:26:11.243Z,102360.52
2019-05-15T21:28:43.532Z,102359.41
2019-05-15T21:31:19.745Z,102354.75
2019-05-15T21:33:50.397Z,102352.47
2019-05-15T21:36:22.851Z,102351.81
2019-05-15T21:38:55.071Z,102345.55
2019-05-15T21:41:27.314Z,102349.35
2019-05-15T21:43:59.889Z,102343.14
2019-05-15T21:46:32.114Z,102343.09
2019-05-15T21:49:04.430Z,102348.61
2019-05-15T21:51:38.395Z,102341.86
2019-05-15T21:54:10.853Z,102348.97
2019-05-15T21:56:43.890Z,102344.71
2019-05-15T21:59:18.679Z,102343.23
2019-05-15T22:01:50.110Z,102349.20
2019-05-15T22:04:22.399Z,102348.66
2019-05-15T22:06:54.650Z,102343.62
2019-05-15T22:09:29.063Z,102339.56
2019-05-15T22:12:01.471Z,102336.00
2019-05-15T22:14:33.823Z,102338.08
2019-05-15T22:17:09.033Z,102339.17
2019-05-15T22:19:40.433Z,102337.11
2019-05-15T22:22:12.828Z,102332.43
2019-05-15T22:24:45.055Z,102329.55
2019-05-15T22:27:18.044Z,102327.62
2019-05-15T22:29:53.299Z,102322.66
2019-05-15T22:32:25.415Z,102323.88
2019-05-15T22:35:06.998Z,102332.41
2019-05-15T22:37:31.585Z,102326.09
2019-05-15T22:40:03.802Z,102325.95
2019-05-15T22:42:36.105Z,102325.82
2019-05-15T22:45:08.990Z,102321.41
2019-05-15T22:47:42.140Z,102324.34
2019-05-15T22:50:14.408Z,102321.27
2019-05-15T22:52:48.973Z,102322.77
2019-05-15T22:55:20.632Z,102322.27
2019-05-15T22:57:52.836Z,102325.59
2019-05-15T23:00:25.064Z,102316.19
2019-05-15T23:02:58.045Z,102312.05
2019-05-15T23:05:32.007Z,102316.31
2019-05-15T23:08:04.385Z,102310.59
2019-05-15T23:10:37.955Z,102313.48
2019-05-15T23:13:10.311Z,102314.64
2019-05-15T23:15:42.495Z,102308.43
2019-05-15T23:18:14.731Z,102313.06
2019-05-15T23:20:47.900Z,102309.05
2019-05-15T23:23:20.215Z,102307.87
2019-05-15T23:25:52.444Z,102306.42
2019-05-15T23:28:28.166Z,102297.33
2019-05-15T23:31:00.638Z,102296.73
2019-05-15T23:33:32.914Z,102294.70
2019-05-15T23:36:07.203Z,102289.69
2019-05-15T23:38:39.454Z,102293.88
2019-05-15T23:41:11.663Z,102285.54
2019-05-15T23:43:43.886Z,102282.12
2019-05-15T23:46:18.226Z,102282.12
2019-05-15T23:48:50.051Z,102282.52
2019-05-15T23:51:22.447Z,102281.94
2019-05-15T23:53:54.698Z,102275.41
2019-05-15T23:56:29.063Z,102270.95
2019-05-15T23:59:00.917Z,102270.40
