createdAt,value
2022-11-03T00:01:02.615Z,92.80
2022-11-03T00:03:30.198Z,92.90
2022-11-03T00:06:06.565Z,92.70
2022-11-03T00:08:36.801Z,92.80
2022-11-03T00:11:08.404Z,92.90
2022-11-03T00:13:36.459Z,92.80
2022-11-03T00:16:04.315Z,92.80
2022-11-03T00:18:31.930Z,92.80
2022-11-03T00:21:00.359Z,92.80
2022-11-03T00:23:31.865Z,92.80
2022-11-03T00:26:07.885Z,92.70
2022-11-03T00:28:35.600Z,92.90
2022-11-03T00:31:06.863Z,92.90
2022-11-03T00:33:34.785Z,92.90
2022-11-03T00:36:02.449Z,92.90
2022-11-03T00:38:30.627Z,92.90
2022-11-03T00:40:58.805Z,93.00
2022-11-03T00:43:28.454Z,92.90
2022-11-03T00:45:56.602Z,92.90
2022-11-03T00:48:30.400Z,92.90
2022-11-03T00:51:01.729Z,92.80
2022-11-03T00:53:29.526Z,92.80
2022-11-03T00:55:57.360Z,92.80
2022-11-03T00:58:26.354Z,92.80
2022-11-03T01:01:00.659Z,92.60
2022-11-03T01:03:28.285Z,92.70
2022-11-03T01:06:13.241Z,92.80
2022-11-03T01:08:40.829Z,92.90
2022-11-03T01:11:26.895Z,92.90
2022-11-03T01:13:54.618Z,92.80
2022-11-03T01:16:23.582Z,92.70
2022-11-03T01:18:51.451Z,92.70
2022-11-03T01:21:19.329Z,92.70
2022-11-03T01:23:47.335Z,92.60
2022-11-03T01:26:15.635Z,92.40
2022-11-03T01:28:44.048Z,92.40
2022-11-03T01:31:12.916Z,92.40
2022-11-03T01:33:42.089Z,92.60
2022-11-03T01:36:10.076Z,92.50
2022-11-03T01:38:37.904Z,92.50
2022-11-03T01:41:06.791Z,92.30
2022-11-03T01:43:34.697Z,92.40
2022-11-03T01:46:04.579Z,92.40
2022-11-03T01:48:32.642Z,92.30
2022-11-03T01:51:02.671Z,92.40
2022-11-03T01:53:30.698Z,92.30
2022-11-03T01:55:58.886Z,92.30
2022-11-03T01:58:28.405Z,92.40
2022-11-03T02:01:00.190Z,92.30
2022-11-03T02:03:29.323Z,92.20
2022-11-03T02:05:56.928Z,92.10
2022-11-03T02:08:28.792Z,91.90
2022-11-03T02:10:56.885Z,92.10
2022-11-03T02:13:26.082Z,92.10
2022-11-03T02:18:35.799Z,92.10
2022-11-03T02:21:07.391Z,91.90
2022-11-03T02:23:40.624Z,91.90
2022-11-03T02:26:10.680Z,91.80
2022-11-03T02:28:38.343Z,92.00
2022-11-03T02:31:10.950Z,92.00
2022-11-03T02:33:42.281Z,92.00
2022-11-03T02:36:12.853Z,91.90
2022-11-03T02:38:43.906Z,92.00
2022-11-03T02:41:13.282Z,92.00
2022-11-03T02:43:42.648Z,92.10
2022-11-03T02:46:12.504Z,92.10
2022-11-03T02:48:40.092Z,92.10
2022-11-03T02:51:07.708Z,92.10
2022-11-03T02:53:38.272Z,92.10
2022-11-03T02:56:06.910Z,92.00
2022-11-03T02:58:40.360Z,92.10
2022-11-03T03:01:14.994Z,92.00
2022-11-03T03:03:44.632Z,91.90
2022-11-03T03:06:14.868Z,92.00
2022-11-03T03:08:44.833Z,92.00
2022-11-03T03:11:13.379Z,91.80
2022-11-03T03:13:44.206Z,91.80
2022-11-03T03:16:13.499Z,91.80
2022-11-03T03:18:45.997Z,91.80
2022-11-03T03:21:14.511Z,91.80
2022-11-03T03:23:47.922Z,91.80
2022-11-03T03:26:18.741Z,92.00
2022-11-03T03:28:50.658Z,91.80
2022-11-03T03:31:20.143Z,91.80
2022-11-03T03:33:48.343Z,91.90
2022-11-03T03:36:18.437Z,92.00
2022-11-03T03:38:49.418Z,92.10
2022-11-03T03:41:21.865Z,92.00
2022-11-03T03:43:52.653Z,92.30
2022-11-03T03:46:22.182Z,92.30
2022-11-03T03:48:50.111Z,92.70
2022-11-03T03:51:19.199Z,92.40
2022-11-03T03:53:50.691Z,92.70
2022-11-03T03:56:19.541Z,92.50
2022-11-03T03:58:47.183Z,92.70
2022-11-03T04:01:16.199Z,92.60
2022-11-03T04:03:43.810Z,92.50
2022-11-03T04:06:11.412Z,92.70
2022-11-03T04:08:38.942Z,92.60
2022-11-03T04:11:24.366Z,92.80
2022-11-03T04:14:09.412Z,92.60
2022-11-03T04:16:55.830Z,92.70
2022-11-03T04:19:40.902Z,92.70
2022-11-03T04:22:17.219Z,92.80
2022-11-03T04:24:45.243Z,92.80
2022-11-03T04:27:27.619Z,92.70
2022-11-03T04:29:57.255Z,92.90
2022-11-03T04:32:26.867Z,92.80
2022-11-03T04:34:54.767Z,92.70
2022-11-03T04:37:22.512Z,92.90
2022-11-03T04:39:50.073Z,92.80
2022-11-03T04:42:19.498Z,93.00
2022-11-03T04:44:47.367Z,92.90
2022-11-03T04:47:15.639Z,92.80
2022-11-03T04:49:45.005Z,92.80
2022-11-03T04:52:15.252Z,92.80
2022-11-03T04:54:43.323Z,92.90
2022-11-03T04:57:13.014Z,92.90
2022-11-03T04:59:40.965Z,92.90
2022-11-03T05:02:14.066Z,92.90
2022-11-03T05:04:41.996Z,92.90
2022-11-03T05:07:19.390Z,93.00
2022-11-03T05:09:46.964Z,92.80
2022-11-03T05:12:14.590Z,93.00
2022-11-03T05:14:42.183Z,93.10
2022-11-03T05:17:16.714Z,93.00
2022-11-03T05:19:44.560Z,93.10
2022-11-03T05:22:16.753Z,93.30
2022-11-03T05:24:46.336Z,93.70
2022-11-03T05:27:17.403Z,93.80
2022-11-03T05:29:45.089Z,93.90
2022-11-03T05:32:13.938Z,93.70
2022-11-03T05:34:43.194Z,93.80
2022-11-03T05:37:26.071Z,93.90
2022-11-03T05:39:57.704Z,94.00
2022-11-03T05:42:27.108Z,95.70
2022-11-03T05:44:54.737Z,96.00
2022-11-03T05:47:23.562Z,95.20
2022-11-03T05:49:51.953Z,95.80
2022-11-03T05:52:22.584Z,95.90
2022-11-03T05:54:51.111Z,94.70
2022-11-03T05:57:19.163Z,95.40
2022-11-03T05:59:47.520Z,94.50
2022-11-03T06:02:25.231Z,95.80
2022-11-03T06:04:53.384Z,96.30
2022-11-03T06:07:24.320Z,95.30
2022-11-03T06:09:53.107Z,95.20
2022-11-03T06:12:21.686Z,95.00
2022-11-03T06:14:49.418Z,94.80
2022-11-03T06:17:21.090Z,95.00
2022-11-03T06:19:50.227Z,94.70
2022-11-03T06:22:21.639Z,94.50
2022-11-03T06:24:51.016Z,94.60
2022-11-03T06:27:21.416Z,94.50
2022-11-03T06:29:50.772Z,94.70
2022-11-03T06:32:18.887Z,95.00
2022-11-03T06:34:48.014Z,94.50
2022-11-03T06:37:23.466Z,94.40
2022-11-03T06:39:54.807Z,94.00
2022-11-03T06:42:25.571Z,93.90
2022-11-03T06:44:55.624Z,94.00
2022-11-03T06:47:24.368Z,94.20
2022-11-03T06:49:52.824Z,93.90
2022-11-03T06:52:27.870Z,93.80
2022-11-03T06:55:00.781Z,94.60
2022-11-03T06:57:28.708Z,93.40
2022-11-03T07:00:13.432Z,93.50
2022-11-03T07:02:51.635Z,93.40
2022-11-03T07:05:21.696Z,93.20
2022-11-03T07:07:49.310Z,93.30
2022-11-03T07:10:18.634Z,93.20
2022-11-03T07:12:46.414Z,93.00
2022-11-03T07:15:28.722Z,93.20
2022-11-03T07:17:59.543Z,93.30
2022-11-03T07:20:27.655Z,93.00
2022-11-03T07:22:56.245Z,93.30
2022-11-03T07:25:25.205Z,93.10
2022-11-03T07:27:54.237Z,93.10
2022-11-03T07:30:22.610Z,92.80
2022-11-03T07:32:52.057Z,92.70
2022-11-03T07:35:47.053Z,92.70
2022-11-03T07:38:19.489Z,92.50
2022-11-03T07:40:48.990Z,92.60
2022-11-03T07:43:18.934Z,92.90
2022-11-03T07:45:49.784Z,92.70
2022-11-03T07:48:21.878Z,92.50
2022-11-03T07:50:49.952Z,92.60
2022-11-03T07:53:25.651Z,92.50
2022-11-03T07:55:56.883Z,92.50
2022-11-03T07:58:26.542Z,92.50
2022-11-03T08:00:57.585Z,92.60
2022-11-03T08:03:33.916Z,92.50
2022-11-03T08:06:03.716Z,92.40
2022-11-03T08:08:33.821Z,92.40
2022-11-03T08:11:02.835Z,92.40
2022-11-03T08:13:31.016Z,92.30
2022-11-03T08:15:58.710Z,92.30
2022-11-03T08:18:26.796Z,92.30
2022-11-03T08:20:54.421Z,92.30
2022-11-03T08:23:26.339Z,92.50
2022-11-03T08:25:54.336Z,92.40
2022-11-03T08:28:23.307Z,92.40
2022-11-03T08:30:50.946Z,91.90
2022-11-03T08:33:18.643Z,92.20
2022-11-03T08:35:46.446Z,92.10
2022-11-03T08:38:14.019Z,92.00
2022-11-03T08:40:41.839Z,91.60
2022-11-03T08:43:09.498Z,91.50
2022-11-03T08:45:38.419Z,91.60
2022-11-03T08:48:06.643Z,91.70
2022-11-03T08:50:34.357Z,91.50
2022-11-03T08:53:02.109Z,91.00
2022-11-03T08:55:29.688Z,90.70
2022-11-03T08:57:57.320Z,90.70
2022-11-03T09:00:24.982Z,90.60
2022-11-03T09:02:54.004Z,90.80
2022-11-03T09:05:21.598Z,90.60
2022-11-03T09:10:39.706Z,90.40
2022-11-03T09:13:10.121Z,90.20
2022-11-03T09:15:37.806Z,90.00
2022-11-03T09:18:07.134Z,90.10
2022-11-03T09:20:35.088Z,89.90
2022-11-03T09:23:02.788Z,90.00
2022-11-03T09:25:30.601Z,89.60
2022-11-03T09:27:58.393Z,89.10
2022-11-03T09:30:26.217Z,89.30
2022-11-03T09:32:53.891Z,89.60
2022-11-03T09:35:22.802Z,89.30
2022-11-03T09:37:50.379Z,89.00
2022-11-03T09:40:18.502Z,88.70
2022-11-03T09:42:46.188Z,88.90
2022-11-03T09:45:13.849Z,88.40
2022-11-03T09:47:42.264Z,88.40
2022-11-03T09:50:14.190Z,88.40
2022-11-03T09:52:47.379Z,88.60
2022-11-03T09:55:19.852Z,88.20
2022-11-03T09:57:47.758Z,87.80
2022-11-03T10:00:18.803Z,87.90
2022-11-03T10:02:46.866Z,87.60
2022-11-03T10:07:45.472Z,87.10
2022-11-03T10:10:17.061Z,87.30
2022-11-03T10:12:44.848Z,87.80
2022-11-03T10:15:15.639Z,86.60
2022-11-03T10:17:43.671Z,86.80
2022-11-03T10:20:12.206Z,86.90
2022-11-03T10:22:41.358Z,86.00
2022-11-03T10:25:27.962Z,86.00
2022-11-03T10:28:14.666Z,86.30
2022-11-03T10:31:10.196Z,85.70
2022-11-03T10:33:38.150Z,86.50
2022-11-03T10:36:06.727Z,85.90
2022-11-03T10:38:35.164Z,85.80
2022-11-03T10:41:11.321Z,85.00
2022-11-03T10:43:40.650Z,85.40
2022-11-03T10:46:29.674Z,85.80
2022-11-03T10:49:04.400Z,85.20
2022-11-03T10:51:32.414Z,85.70
2022-11-03T10:54:00.112Z,85.00
2022-11-03T10:56:27.898Z,84.80
2022-11-03T11:01:26.430Z,85.40
2022-11-03T11:03:55.238Z,84.50
2022-11-03T11:06:25.476Z,85.20
2022-11-03T11:08:59.771Z,84.90
2022-11-03T11:11:28.122Z,84.40
2022-11-03T11:14:11.176Z,84.50
2022-11-03T11:16:50.679Z,84.40
2022-11-03T11:19:18.365Z,83.70
2022-11-03T11:21:58.782Z,83.30
2022-11-03T11:24:45.302Z,83.90
2022-11-03T11:27:27.841Z,84.00
2022-11-03T11:29:55.469Z,84.20
2022-11-03T11:32:50.150Z,83.20
2022-11-03T11:35:39.373Z,82.90
2022-11-03T11:38:25.741Z,83.30
2022-11-03T11:40:53.644Z,82.90
2022-11-03T11:43:26.676Z,83.50
2022-11-03T11:46:24.425Z,83.40
2022-11-03T11:48:55.860Z,83.20
2022-11-03T11:51:27.335Z,83.50
2022-11-03T11:54:16.791Z,83.10
2022-11-03T11:56:43.617Z,83.70
2022-11-03T11:59:21.519Z,83.70
2022-11-03T12:01:53.200Z,83.90
2022-11-03T12:04:23.350Z,84.10
2022-11-03T12:06:52.310Z,83.80
2022-11-03T12:09:22.018Z,83.50
2022-11-03T12:11:55.336Z,83.70
2022-11-03T12:14:24.242Z,83.70
2022-11-03T12:16:51.921Z,83.60
2022-11-03T12:19:39.223Z,83.00
2022-11-03T12:22:09.042Z,84.30
2022-11-03T12:24:53.143Z,83.70
2022-11-03T12:27:40.584Z,83.40
2022-11-03T12:30:12.748Z,83.70
2022-11-03T12:32:40.469Z,83.20
2022-11-03T12:35:09.087Z,82.60
2022-11-03T12:37:38.073Z,82.70
2022-11-03T12:40:06.283Z,82.90
2022-11-03T12:42:33.910Z,82.30
2022-11-03T12:45:01.823Z,82.10
2022-11-03T12:47:29.523Z,82.10
2022-11-03T12:49:57.099Z,81.50
2022-11-03T12:52:24.713Z,81.90
2022-11-03T12:54:53.587Z,81.50
2022-11-03T12:57:21.208Z,82.00
2022-11-03T12:59:48.934Z,81.60
2022-11-03T13:02:16.981Z,81.90
2022-11-03T13:04:44.702Z,81.50
2022-11-03T13:07:12.407Z,82.60
2022-11-03T13:09:40.113Z,82.50
2022-11-03T13:12:30.528Z,82.10
2022-11-03T13:14:58.214Z,82.20
2022-11-03T13:17:31.758Z,82.40
2022-11-03T13:19:59.845Z,81.60
2022-11-03T13:22:28.871Z,82.20
2022-11-03T13:24:56.632Z,82.80
2022-11-03T13:27:25.526Z,83.00
2022-11-03T13:29:55.324Z,82.00
2022-11-03T13:32:23.174Z,82.70
2022-11-03T13:34:50.730Z,82.30
2022-11-03T13:37:18.285Z,82.70
2022-11-03T13:39:46.094Z,82.90
2022-11-03T13:42:13.753Z,83.20
2022-11-03T13:44:42.778Z,82.70
2022-11-03T13:47:11.905Z,82.80
2022-11-03T13:52:27.648Z,83.20
2022-11-03T14:00:33.429Z,83.80
2022-11-03T14:05:48.991Z,84.40
2022-11-03T14:08:16.573Z,84.70
2022-11-03T14:10:45.335Z,84.90
2022-11-03T14:13:12.224Z,85.20
2022-11-03T14:15:41.173Z,85.20
2022-11-03T14:18:08.771Z,85.20
2022-11-03T14:20:36.561Z,85.70
2022-11-03T14:23:04.376Z,85.70
2022-11-03T14:25:32.188Z,85.80
2022-11-03T14:27:59.904Z,86.10
2022-11-03T14:30:27.499Z,86.60
2022-11-03T14:33:06.923Z,86.40
2022-11-03T14:35:34.798Z,86.80
2022-11-03T14:38:02.706Z,86.90
2022-11-03T14:41:00.524Z,86.90
2022-11-03T14:43:34.655Z,87.10
2022-11-03T14:46:02.807Z,87.10
2022-11-03T14:48:31.889Z,87.60
2022-11-03T14:50:59.664Z,87.50
2022-11-03T14:53:31.568Z,87.50
2022-11-03T14:55:59.223Z,87.70
2022-11-03T14:58:26.928Z,87.80
2022-11-03T15:00:54.614Z,88.20
2022-11-03T15:03:22.285Z,88.30
2022-11-03T15:05:54.355Z,88.40
2022-11-03T15:08:22.859Z,88.50
2022-11-03T15:10:50.573Z,88.40
2022-11-03T15:13:18.298Z,88.60
2022-11-03T15:15:45.971Z,88.50
2022-11-03T15:18:13.735Z,88.40
2022-11-03T15:20:41.381Z,89.40
2022-11-03T15:25:57.914Z,88.80
2022-11-03T15:28:25.552Z,89.20
2022-11-03T15:30:53.171Z,88.80
2022-11-03T15:33:20.953Z,89.10
2022-11-03T15:35:48.541Z,89.40
2022-11-03T15:38:17.513Z,89.50
2022-11-03T15:40:45.062Z,89.40
2022-11-03T15:43:12.873Z,89.60
2022-11-03T15:45:40.827Z,89.90
2022-11-03T15:48:08.647Z,89.80
2022-11-03T15:50:36.436Z,89.90
2022-11-03T15:53:04.024Z,89.70
2022-11-03T15:55:32.879Z,90.00
2022-11-03T15:58:00.507Z,90.00
2022-11-03T16:00:28.110Z,90.00
2022-11-03T16:02:55.801Z,90.00
2022-11-03T16:05:25.355Z,89.60
2022-11-03T16:07:53.077Z,89.80
2022-11-03T16:10:20.648Z,89.90
2022-11-03T16:12:49.555Z,89.90
2022-11-03T16:15:17.138Z,90.00
2022-11-03T16:17:45.785Z,90.00
2022-11-03T16:20:13.735Z,89.70
2022-11-03T16:22:41.323Z,89.90
2022-11-03T16:25:12.397Z,90.00
2022-11-03T16:27:41.820Z,90.00
2022-11-03T16:30:12.534Z,90.10
2022-11-03T16:32:40.389Z,90.00
2022-11-03T16:35:08.534Z,90.00
2022-11-03T16:37:36.123Z,90.10
2022-11-03T16:40:03.836Z,90.10
2022-11-03T16:42:38.064Z,90.10
2022-11-03T16:45:07.358Z,90.10
2022-11-03T16:47:36.307Z,90.10
2022-11-03T16:50:03.948Z,90.10
2022-11-03T16:52:31.650Z,90.00
2022-11-03T16:54:59.439Z,90.00
2022-11-03T16:57:27.754Z,90.10
2022-11-03T16:59:58.540Z,90.10
2022-11-03T17:02:29.256Z,90.10
2022-11-03T17:04:59.491Z,90.00
2022-11-03T17:07:27.070Z,90.00
2022-11-03T17:09:54.887Z,90.00
2022-11-03T17:12:22.468Z,89.90
2022-11-03T17:14:52.565Z,90.00
2022-11-03T17:17:23.399Z,90.70
2022-11-03T17:19:51.255Z,89.50
2022-11-03T17:22:22.077Z,89.90
2022-11-03T17:24:49.751Z,88.90
2022-11-03T17:27:18.943Z,89.30
2022-11-03T17:29:49.245Z,88.90
2022-11-03T17:32:19.617Z,88.90
2022-11-03T17:34:47.376Z,89.10
2022-11-03T17:37:15.257Z,88.80
2022-11-03T17:39:45.386Z,89.10
2022-11-03T17:42:15.673Z,89.30
2022-11-03T17:44:44.027Z,89.20
2022-11-03T17:47:11.688Z,89.40
2022-11-03T17:49:39.317Z,89.20
2022-11-03T17:52:07.327Z,89.40
2022-11-03T17:54:37.759Z,89.70
2022-11-03T17:57:06.766Z,89.60
2022-11-03T17:59:34.468Z,89.60
2022-11-03T18:02:03.144Z,89.40
2022-11-03T18:04:31.139Z,89.70
2022-11-03T18:06:59.192Z,89.40
2022-11-03T18:09:26.771Z,89.30
2022-11-03T18:12:12.330Z,89.20
2022-11-03T18:14:41.336Z,89.40
2022-11-03T18:17:09.423Z,89.60
2022-11-03T18:19:37.168Z,89.50
2022-11-03T18:22:05.326Z,89.40
2022-11-03T18:24:32.897Z,89.90
2022-11-03T18:27:00.661Z,89.40
2022-11-03T18:29:28.249Z,89.40
2022-11-03T18:31:57.967Z,89.50
2022-11-03T18:34:27.102Z,90.10
2022-11-03T18:36:55.301Z,89.50
2022-11-03T18:39:23.822Z,89.50
2022-11-03T18:41:51.521Z,89.30
2022-11-03T18:44:20.276Z,89.60
2022-11-03T18:46:49.116Z,89.80
2022-11-03T18:49:18.425Z,89.60
2022-11-03T18:51:48.221Z,89.50
2022-11-03T18:56:50.101Z,89.20
2022-11-03T18:59:20.869Z,89.00
2022-11-03T19:01:48.582Z,89.20
2022-11-03T19:04:17.798Z,88.90
2022-11-03T19:06:46.488Z,89.10
2022-11-03T19:09:16.697Z,89.30
2022-11-03T19:11:44.692Z,88.90
2022-11-03T19:14:14.810Z,88.90
2022-11-03T19:16:55.676Z,88.70
2022-11-03T19:19:31.460Z,88.40
2022-11-03T19:21:59.105Z,88.70
2022-11-03T19:24:26.754Z,88.30
2022-11-03T19:30:18.078Z,88.30
2022-11-03T19:32:46.622Z,88.10
2022-11-03T19:35:20.339Z,88.10
2022-11-03T19:37:49.455Z,87.70
2022-11-03T19:40:18.062Z,87.80
2022-11-03T19:42:45.365Z,88.00
2022-11-03T19:45:14.792Z,87.10
2022-11-03T19:48:10.639Z,87.40
2022-11-03T19:50:36.977Z,87.10
2022-11-03T19:53:06.779Z,87.40
2022-11-03T19:55:35.528Z,87.00
2022-11-03T19:58:03.650Z,87.50
2022-11-03T20:00:32.651Z,87.60
2022-11-03T20:03:00.182Z,87.50
2022-11-03T20:05:27.774Z,87.70
2022-11-03T20:07:58.165Z,87.50
2022-11-03T20:10:25.852Z,87.30
2022-11-03T20:12:53.977Z,87.00
2022-11-03T20:15:22.507Z,87.00
2022-11-03T20:17:51.051Z,86.90
2022-11-03T20:20:19.650Z,87.30
2022-11-03T20:22:48.889Z,87.00
2022-11-03T20:25:22.921Z,87.10
2022-11-03T20:27:51.037Z,86.90
2022-11-03T20:30:19.977Z,87.10
2022-11-03T20:32:48.305Z,87.10
2022-11-03T20:35:18.755Z,87.80
2022-11-03T20:37:51.073Z,87.30
2022-11-03T20:40:20.413Z,87.00
2022-11-03T20:42:50.914Z,87.00
2022-11-03T20:45:19.536Z,87.10
2022-11-03T20:47:48.407Z,87.00
2022-11-03T20:50:17.603Z,87.10
2022-11-03T20:52:46.704Z,87.10
2022-11-03T20:55:15.515Z,87.10
2022-11-03T20:57:43.807Z,87.20
2022-11-03T21:00:15.641Z,87.60
2022-11-03T21:02:43.752Z,87.70
2022-11-03T21:05:15.653Z,87.70
2022-11-03T21:07:43.656Z,87.70
2022-11-03T21:10:12.988Z,87.70
2022-11-03T21:12:42.319Z,87.70
2022-11-03T21:15:35.768Z,87.40
2022-11-03T21:18:27.445Z,87.10
2022-11-03T21:20:55.145Z,87.40
2022-11-03T21:23:24.205Z,87.30
2022-11-03T21:25:51.755Z,87.40
2022-11-03T21:28:20.196Z,87.30
2022-11-03T21:30:50.298Z,87.60
2022-11-03T21:33:18.286Z,87.80
2022-11-03T21:35:46.410Z,87.50
2022-11-03T21:38:14.664Z,87.60
2022-11-03T21:40:43.985Z,87.60
2022-11-03T21:43:29.262Z,87.50
2022-11-03T21:46:04.871Z,86.90
2022-11-03T21:48:49.803Z,87.70
2022-11-03T21:51:18.267Z,87.40
2022-11-03T21:53:46.020Z,87.60
2022-11-03T21:56:15.656Z,87.30
2022-11-03T21:58:43.752Z,87.50
2022-11-03T22:01:12.816Z,87.10
2022-11-03T22:03:41.174Z,87.40
2022-11-03T22:06:10.119Z,87.10
2022-11-03T22:08:38.694Z,87.60
2022-11-03T22:11:24.985Z,87.50
2022-11-03T22:13:54.651Z,87.70
2022-11-03T22:16:37.889Z,87.60
2022-11-03T22:19:22.625Z,87.70
2022-11-03T22:22:08.154Z,87.80
2022-11-03T22:24:53.731Z,88.20
2022-11-03T22:27:21.782Z,88.30
2022-11-03T22:30:07.080Z,88.40
2022-11-03T22:32:36.031Z,88.30
2022-11-03T22:35:21.364Z,88.50
2022-11-03T22:37:49.299Z,88.20
2022-11-03T22:40:34.296Z,88.30
2022-11-03T22:43:19.399Z,88.60
2022-11-03T22:45:54.869Z,89.10
2022-11-03T22:48:24.895Z,88.50
2022-11-03T22:51:02.979Z,88.70
2022-11-03T22:53:49.069Z,88.50
2022-11-03T22:56:17.131Z,88.80
2022-11-03T22:58:44.826Z,88.80
2022-11-03T23:01:14.044Z,88.60
2022-11-03T23:03:44.064Z,88.60
2022-11-03T23:06:12.997Z,88.50
2022-11-03T23:08:41.393Z,89.00
2022-11-03T23:11:09.997Z,88.80
2022-11-03T23:13:37.612Z,88.60
2022-11-03T23:16:10.099Z,89.00
2022-11-03T23:18:55.555Z,89.00
2022-11-03T23:21:24.509Z,88.60
2022-11-03T23:24:09.575Z,89.00
2022-11-03T23:26:37.205Z,89.20
2022-11-03T23:29:06.066Z,89.40
2022-11-03T23:31:33.653Z,89.00
2022-11-03T23:34:01.304Z,88.90
2022-11-03T23:36:30.234Z,89.20
2022-11-03T23:38:58.081Z,89.20
2022-11-03T23:41:26.124Z,89.50
2022-11-03T23:43:54.000Z,90.00
2022-11-03T23:46:40.325Z,90.00
2022-11-03T23:49:08.486Z,90.10
2022-11-03T23:51:37.904Z,90.40
2022-11-03T23:54:06.591Z,90.60
2022-11-03T23:56:53.146Z,90.60
2022-11-03T23:59:21.016Z,90.70
