createdAt,value
2023-04-18T00:00:04.561Z,87.5
2023-04-18T00:01:02.390Z,87.5
2023-04-18T00:02:03.061Z,87.5
2023-04-18T00:03:04.947Z,87.5
2023-04-18T00:04:02.362Z,87.5
2023-04-18T00:05:04.498Z,87.5
2023-04-18T00:06:04.783Z,87.5
2023-04-18T00:07:02.569Z,87.5
2023-04-18T00:08:03.052Z,87.5
2023-04-18T00:09:02.589Z,87.5
2023-04-18T00:10:03.052Z,87.4
2023-04-18T00:11:04.141Z,87.5
2023-04-18T00:12:02.958Z,87.5
2023-04-18T00:13:02.384Z,87.5
2023-04-18T00:14:04.549Z,87.6
2023-04-18T00:15:02.401Z,87.6
2023-04-18T00:16:04.504Z,87.5
2023-04-18T00:17:02.411Z,87.5
2023-04-18T00:18:02.834Z,87.6
2023-04-18T00:19:03.940Z,87.6
2023-04-18T00:20:04.394Z,87.7
2023-04-18T00:21:02.242Z,87.7
2023-04-18T00:22:02.740Z,87.7
2023-04-18T00:23:03.832Z,87.7
2023-04-18T00:24:02.644Z,87.7
2023-04-18T00:25:03.115Z,87.8
2023-04-18T00:26:02.624Z,87.8
2023-04-18T00:27:03.056Z,87.8
2023-04-18T00:28:02.479Z,87.8
2023-04-18T00:29:04.640Z,87.8
2023-04-18T00:30:02.435Z,87.8
2023-04-18T00:31:02.927Z,87.8
2023-04-18T00:32:02.420Z,87.8
2023-04-18T00:33:02.924Z,87.9
2023-04-18T00:34:02.329Z,87.9
2023-04-18T00:35:02.824Z,87.9
2023-04-18T00:36:02.253Z,87.9
2023-04-18T00:37:02.762Z,87.9
2023-04-18T00:38:02.273Z,87.9
2023-04-18T00:39:02.710Z,88
2023-04-18T00:40:02.184Z,88
2023-04-18T00:41:04.329Z,88
2023-04-18T00:42:03.138Z,88
2023-04-18T00:43:02.591Z,88.1
2023-04-18T00:44:04.736Z,88.1
2023-04-18T00:45:02.499Z,88.1
2023-04-18T00:46:03.011Z,88.1
2023-04-18T00:47:02.499Z,88.2
2023-04-18T00:48:03.100Z,88.2
2023-04-18T00:49:04.097Z,88.3
2023-04-18T00:50:03.051Z,88.3
2023-04-18T00:51:02.383Z,88.3
2023-04-18T00:52:04.483Z,88.3
2023-04-18T00:53:02.254Z,88.4
2023-04-18T00:54:02.724Z,88.4
2023-04-18T00:55:02.255Z,88.4
2023-04-18T00:56:02.725Z,88.5
2023-04-18T00:57:02.258Z,88.5
2023-04-18T00:58:02.737Z,88.5
2023-04-18T00:59:02.188Z,88.5
2023-04-18T01:00:02.649Z,88.6
2023-04-18T01:01:03.240Z,88.6
2023-04-18T01:02:02.746Z,88.6
2023-04-18T01:03:03.350Z,88.5
2023-04-18T01:04:04.317Z,88.6
2023-04-18T01:05:03.036Z,88.6
2023-04-18T01:06:02.560Z,88.6
2023-04-18T01:07:03.045Z,88.6
2023-04-18T01:08:02.520Z,88.7
2023-04-18T01:09:03.126Z,88.7
2023-04-18T01:10:03.040Z,88.7
2023-04-18T01:11:06.004Z,88.7
2023-04-18T01:12:02.479Z,88.7
2023-04-18T01:13:04.675Z,88.7
2023-04-18T01:14:02.452Z,88.7
2023-04-18T01:15:02.872Z,88.8
2023-04-18T01:16:04.050Z,88.8
2023-04-18T01:17:02.792Z,88.8
2023-04-18T01:18:02.333Z,88.8
2023-04-18T01:19:04.485Z,88.8
2023-04-18T01:20:03.906Z,88.8
2023-04-18T01:21:02.709Z,88.8
2023-04-18T01:22:02.168Z,88.8
2023-04-18T01:23:02.652Z,88.9
2023-04-18T01:24:03.165Z,88.9
2023-04-18T01:25:04.264Z,88.9
2023-04-18T01:26:03.032Z,88.9
2023-04-18T01:27:02.559Z,88.9
2023-04-18T01:28:03.040Z,88.9
2023-04-18T01:29:02.498Z,88.9
2023-04-18T01:30:02.972Z,88.9
2023-04-18T01:31:02.432Z,88.9
2023-04-18T01:32:02.883Z,89
2023-04-18T01:33:02.550Z,89
2023-04-18T01:34:04.522Z,89
2023-04-18T01:35:03.929Z,89
2023-04-18T01:36:02.821Z,89
2023-04-18T01:37:02.305Z,89
2023-04-18T01:38:02.738Z,89
2023-04-18T01:39:02.194Z,89
2023-04-18T01:40:02.650Z,89
2023-04-18T01:41:02.199Z,89.1
2023-04-18T01:42:04.262Z,89.1
2023-04-18T01:43:04.813Z,89.1
2023-04-18T01:44:02.579Z,89.1
2023-04-18T01:45:04.736Z,89.1
2023-04-18T01:46:02.509Z,89.1
2023-04-18T01:47:03.066Z,89.1
2023-04-18T01:48:02.514Z,89.1
2023-04-18T01:49:02.864Z,89.2
2023-04-18T01:50:02.422Z,89.2
2023-04-18T01:51:04.591Z,89.2
2023-04-18T01:52:02.338Z,89.2
2023-04-18T01:53:02.816Z,89.2
2023-04-18T01:54:02.254Z,89.2
2023-04-18T01:55:04.403Z,89.2
2023-04-18T01:56:02.283Z,89.2
2023-04-18T01:57:02.757Z,89.2
2023-04-18T01:58:02.217Z,89.3
2023-04-18T01:59:02.642Z,89.3
2023-04-18T02:00:03.149Z,89.3
2023-04-18T02:01:02.617Z,89.3
2023-04-18T02:02:03.253Z,89.3
2023-04-18T02:03:02.681Z,89.3
2023-04-18T02:04:03.094Z,89.3
2023-04-18T02:05:02.513Z,89.3
2023-04-18T02:06:02.945Z,89.3
2023-04-18T02:07:02.424Z,89.4
2023-04-18T02:08:04.583Z,89.4
2023-04-18T02:09:02.320Z,89.4
2023-04-18T02:10:02.796Z,89.4
2023-04-18T02:11:02.355Z,89.4
2023-04-18T02:12:02.733Z,89.5
2023-04-18T02:13:02.241Z,89.5
2023-04-18T02:14:04.541Z,89.5
2023-04-18T02:15:02.287Z,89.5
2023-04-18T02:16:04.411Z,89.5
2023-04-18T02:17:02.301Z,89.5
2023-04-18T02:18:02.740Z,89.5
2023-04-18T02:19:02.396Z,89.5
2023-04-18T02:20:02.881Z,89.5
2023-04-18T02:21:02.333Z,89.5
2023-04-18T02:22:04.506Z,89.6
2023-04-18T02:23:02.305Z,89.6
2023-04-18T02:24:02.742Z,89.6
2023-04-18T02:25:02.247Z,89.6
2023-04-18T02:26:02.645Z,89.6
2023-04-18T02:27:03.857Z,89.6
2023-04-18T02:28:02.645Z,89.6
2023-04-18T02:29:03.034Z,89.6
2023-04-18T02:30:02.561Z,89.6
2023-04-18T02:31:03.048Z,89.7
2023-04-18T02:32:04.379Z,89.7
2023-04-18T02:33:04.675Z,89.7
2023-04-18T02:34:02.410Z,89.7
2023-04-18T02:35:04.555Z,89.7
2023-04-18T02:36:02.307Z,89.7
2023-04-18T02:37:02.785Z,89.7
2023-04-18T02:38:02.309Z,89.7
2023-04-18T02:39:02.717Z,89.7
2023-04-18T02:40:02.251Z,89.7
2023-04-18T02:41:02.708Z,89.8
2023-04-18T02:42:02.171Z,89.8
2023-04-18T02:43:02.655Z,89.8
2023-04-18T02:44:03.125Z,89.8
2023-04-18T02:45:02.581Z,89.8
2023-04-18T02:46:03.078Z,89.8
2023-04-18T02:47:02.549Z,89.8
2023-04-18T02:48:03.039Z,89.8
2023-04-18T02:49:02.464Z,89.8
2023-04-18T02:50:02.958Z,89.8
2023-04-18T02:51:02.383Z,89.8
2023-04-18T02:52:02.871Z,89.8
2023-04-18T02:53:02.314Z,89.8
2023-04-18T02:54:02.789Z,89.8
2023-04-18T02:55:03.995Z,89.8
2023-04-18T02:56:04.392Z,89.8
2023-04-18T02:57:02.386Z,89.8
2023-04-18T02:58:04.307Z,89.9
2023-04-18T02:59:03.839Z,89.9
2023-04-18T03:00:02.638Z,89.9
2023-04-18T03:01:03.126Z,89.9
2023-04-18T03:02:02.649Z,89.9
2023-04-18T03:03:03.240Z,89.9
2023-04-18T03:04:04.229Z,89.9
2023-04-18T03:05:04.771Z,89.9
2023-04-18T03:06:02.472Z,89.9
2023-04-18T03:07:02.962Z,89.9
2023-04-18T03:08:02.487Z,89.9
2023-04-18T03:09:02.961Z,89.9
2023-04-18T03:10:02.425Z,90
2023-04-18T03:11:02.881Z,90
2023-04-18T03:12:04.092Z,90
2023-04-18T03:13:02.900Z,90
2023-04-18T03:14:03.986Z,90
2023-04-18T03:15:02.834Z,90
2023-04-18T03:16:02.390Z,90
2023-04-18T03:17:04.394Z,90
2023-04-18T03:18:02.306Z,90
2023-04-18T03:19:02.717Z,90
2023-04-18T03:20:02.258Z,90
2023-04-18T03:21:02.715Z,90
2023-04-18T03:22:03.878Z,90
2023-04-18T03:23:04.315Z,90
2023-04-18T03:24:03.118Z,90
2023-04-18T03:25:02.547Z,90
2023-04-18T03:26:03.032Z,90
2023-04-18T03:27:02.797Z,90
2023-04-18T03:28:02.277Z,90
2023-04-18T03:29:02.696Z,90
2023-04-18T03:30:02.229Z,90
2023-04-18T03:31:02.679Z,90
2023-04-18T03:33:02.821Z,90
2023-04-18T03:34:03.107Z,90
2023-04-18T03:35:02.538Z,90
2023-04-18T03:36:03.019Z,90
2023-04-18T03:37:02.514Z,90
2023-04-18T03:38:02.976Z,90
2023-04-18T03:39:02.400Z,90
2023-04-18T03:40:04.607Z,90
2023-04-18T03:41:04.067Z,90
2023-04-18T03:42:02.880Z,90
2023-04-18T03:43:02.310Z,90
2023-04-18T03:44:02.788Z,90
2023-04-18T03:45:02.313Z,90
2023-04-18T03:46:04.499Z,90.1
2023-04-18T03:47:02.387Z,90.1
2023-04-18T03:48:02.853Z,90.1
2023-04-18T03:49:02.339Z,90.1
2023-04-18T03:50:02.797Z,90.1
2023-04-18T03:51:02.317Z,90.1
2023-04-18T03:52:02.788Z,90.1
2023-04-18T03:53:02.320Z,90.1
2023-04-18T03:54:02.808Z,90.1
2023-04-18T03:55:02.324Z,90.1
2023-04-18T03:56:02.793Z,90.1
2023-04-18T03:57:02.320Z,90.1
2023-04-18T03:58:02.783Z,90.1
2023-04-18T03:59:02.436Z,90.1
2023-04-18T04:00:02.784Z,90.1
2023-04-18T04:01:02.259Z,90.1
2023-04-18T04:02:04.519Z,90.1
2023-04-18T04:03:04.176Z,90.1
2023-04-18T04:04:02.843Z,90.1
2023-04-18T04:05:02.257Z,90.1
2023-04-18T04:06:02.707Z,90.1
2023-04-18T04:07:02.234Z,90.1
2023-04-18T04:08:02.639Z,90.1
2023-04-18T04:09:03.853Z,90.1
2023-04-18T04:10:02.634Z,90.1
2023-04-18T04:12:04.312Z,90.2
2023-04-18T04:13:02.164Z,90.1
2023-04-18T04:14:02.825Z,90.2
2023-04-18T04:15:03.992Z,90.2
2023-04-18T04:16:02.906Z,90.1
2023-04-18T04:17:02.316Z,90.2
2023-04-18T04:18:02.981Z,90.2
2023-04-18T04:19:02.329Z,90.2
2023-04-18T04:20:02.799Z,90.2
2023-04-18T04:21:02.333Z,90.2
2023-04-18T04:22:04.489Z,90.2
2023-04-18T04:23:02.328Z,90.2
2023-04-18T04:24:02.906Z,90.2
2023-04-18T04:25:02.568Z,90.2
2023-04-18T04:26:03.080Z,90.2
2023-04-18T04:27:02.760Z,90.3
2023-04-18T04:28:02.442Z,90.3
2023-04-18T04:29:02.920Z,90.3
2023-04-18T04:30:04.159Z,90.3
2023-04-18T04:31:02.964Z,90.3
2023-04-18T04:32:04.221Z,90.3
2023-04-18T04:33:03.062Z,90.3
2023-04-18T04:34:02.630Z,90.3
2023-04-18T04:35:04.140Z,90.3
2023-04-18T04:36:04.248Z,90.3
2023-04-18T04:37:03.041Z,90.3
2023-04-18T04:38:02.494Z,90.3
2023-04-18T04:39:03.009Z,90.3
2023-04-18T04:40:02.436Z,90.3
2023-04-18T04:41:02.893Z,90.3
2023-04-18T04:42:02.431Z,90.4
2023-04-18T04:43:04.488Z,90.4
2023-04-18T04:44:02.344Z,90.4
2023-04-18T04:45:02.867Z,90.4
2023-04-18T04:46:04.097Z,90.4
2023-04-18T04:47:02.730Z,90.4
2023-04-18T04:48:04.050Z,90.4
2023-04-18T04:49:02.656Z,90.4
2023-04-18T04:50:03.126Z,90.4
2023-04-18T04:51:04.230Z,90.5
2023-04-18T04:52:03.075Z,90.5
2023-04-18T04:53:02.488Z,90.5
2023-04-18T04:54:02.958Z,90.4
2023-04-18T04:55:02.501Z,90.5
2023-04-18T04:56:02.892Z,90.5
2023-04-18T04:57:02.394Z,90.5
2023-04-18T04:58:02.874Z,90.5
2023-04-18T04:59:02.366Z,90.5
2023-04-18T05:00:02.816Z,90.5
2023-04-18T05:01:03.180Z,90.5
2023-04-18T05:02:03.969Z,90.5
2023-04-18T05:03:03.092Z,90.5
2023-04-18T05:04:03.128Z,90.5
2023-04-18T05:05:05.079Z,90.5
2023-04-18T05:06:03.942Z,90.5
2023-04-18T05:07:02.872Z,90.5
2023-04-18T05:08:02.401Z,90.5
2023-04-18T05:09:02.967Z,90.5
2023-04-18T05:10:04.198Z,90.5
2023-04-18T05:11:03.119Z,90.5
2023-04-18T05:12:02.623Z,90.5
2023-04-18T05:13:02.901Z,90.5
2023-04-18T05:14:04.088Z,90.5
2023-04-18T05:15:02.862Z,90.5
2023-04-18T05:16:02.447Z,90.4
2023-04-18T05:17:04.893Z,90.4
2023-04-18T05:18:03.242Z,90.4
2023-04-18T05:19:04.312Z,90.4
2023-04-18T05:20:02.241Z,90.4
2023-04-18T05:21:02.752Z,90.3
2023-04-18T05:22:02.330Z,90.3
2023-04-18T05:23:02.890Z,90.3
2023-04-18T05:24:02.390Z,90.3
2023-04-18T05:25:03.034Z,90.3
2023-04-18T05:26:02.503Z,90.2
2023-04-18T05:27:03.040Z,90.2
2023-04-18T05:28:02.554Z,90.2
2023-04-18T05:30:02.738Z,90.1
2023-04-18T05:31:02.314Z,90.1
2023-04-18T05:32:02.813Z,90.1
2023-04-18T05:33:02.392Z,90
2023-04-18T05:34:03.015Z,90
2023-04-18T05:35:02.576Z,89.9
2023-04-18T05:36:02.219Z,89.9
2023-04-18T05:37:02.721Z,89.8
2023-04-18T05:38:02.966Z,89.7
2023-04-18T05:39:02.582Z,89.7
2023-04-18T05:40:02.184Z,89.6
2023-04-18T05:41:02.728Z,89.6
2023-04-18T05:42:02.240Z,89.5
2023-04-18T05:43:02.789Z,89.5
2023-04-18T05:44:05.414Z,89.4
2023-04-18T05:45:02.816Z,89.3
2023-04-18T05:46:04.016Z,89.3
2023-04-18T05:47:02.443Z,89.2
2023-04-18T05:48:02.957Z,89.2
2023-04-18T05:49:02.419Z,89.1
2023-04-18T05:50:04.620Z,89
2023-04-18T05:51:02.409Z,89
2023-04-18T05:52:02.893Z,88.9
2023-04-18T05:53:02.399Z,88.9
2023-04-18T05:54:02.848Z,88.7
2023-04-18T05:55:02.314Z,88.7
2023-04-18T05:56:02.807Z,88.7
2023-04-18T05:57:04.763Z,88.7
2023-04-18T05:58:02.717Z,88.6
2023-04-18T05:59:02.195Z,88.6
2023-04-18T06:00:02.656Z,88.6
2023-04-18T06:01:03.846Z,88.6
2023-04-18T06:02:04.373Z,88.6
2023-04-18T06:03:04.963Z,88.6
2023-04-18T06:04:02.848Z,88.6
2023-04-18T06:05:03.385Z,88.6
2023-04-18T06:06:02.687Z,88.6
2023-04-18T06:07:03.034Z,88.6
2023-04-18T06:08:02.476Z,88.6
2023-04-18T06:09:02.967Z,88.6
2023-04-18T06:10:02.481Z,88.6
2023-04-18T06:11:02.971Z,88.7
2023-04-18T06:12:02.417Z,88.6
2023-04-18T06:13:02.871Z,88.6
2023-04-18T06:14:02.396Z,88.7
2023-04-18T06:15:02.805Z,88.6
2023-04-18T06:16:02.368Z,88.6
2023-04-18T06:17:02.820Z,88.6
2023-04-18T06:18:03.943Z,88.6
2023-04-18T06:19:02.704Z,88.6
2023-04-18T06:20:02.254Z,88.6
2023-04-18T06:21:02.736Z,88.6
2023-04-18T06:22:02.187Z,88.6
2023-04-18T06:23:04.324Z,88.6
2023-04-18T06:24:03.859Z,88.6
2023-04-18T06:25:02.661Z,88.7
2023-04-18T06:26:04.808Z,88.7
2023-04-18T06:27:02.714Z,88.8
2023-04-18T06:28:04.791Z,88.6
2023-04-18T06:29:02.588Z,88.5
2023-04-18T06:30:03.050Z,88.5
2023-04-18T06:31:02.698Z,88.5
2023-04-18T06:32:03.109Z,88.4
2023-04-18T06:33:02.504Z,88.3
2023-04-18T06:34:02.937Z,88.4
2023-04-18T06:35:02.490Z,88.4
2023-04-18T06:36:02.934Z,88.4
2023-04-18T06:37:04.086Z,88.4
2023-04-18T06:38:02.996Z,88.6
2023-04-18T06:39:02.421Z,88.6
2023-04-18T06:40:02.857Z,88.5
2023-04-18T06:41:03.052Z,88.5
2023-04-18T06:42:02.561Z,88.5
2023-04-18T06:43:03.923Z,88.5
2023-04-18T06:44:04.910Z,88.5
2023-04-18T06:45:03.252Z,88.5
2023-04-18T06:46:03.103Z,88.5
2023-04-18T06:47:04.556Z,88.4
2023-04-18T06:48:02.507Z,88.4
2023-04-18T06:49:02.205Z,88.4
2023-04-18T06:50:02.890Z,88.4
2023-04-18T06:51:02.479Z,88.4
2023-04-18T06:52:06.211Z,88.3
2023-04-18T06:53:02.638Z,88.3
2023-04-18T06:54:02.135Z,88.2
2023-04-18T06:55:05.525Z,88.3
2023-04-18T06:56:02.543Z,88.1
2023-04-18T06:57:03.106Z,88.1
2023-04-18T06:58:02.533Z,88
2023-04-18T06:59:03.048Z,88.1
2023-04-18T07:00:02.587Z,88.1
2023-04-18T07:01:03.063Z,88.1
2023-04-18T07:02:02.605Z,88.2
2023-04-18T07:03:03.215Z,88.2
2023-04-18T07:04:04.485Z,88.3
2023-04-18T07:05:05.096Z,88.2
2023-04-18T07:06:04.140Z,88.2
2023-04-18T07:07:03.017Z,88.1
2023-04-18T07:08:02.467Z,88.1
2023-04-18T07:09:03.025Z,88.1
2023-04-18T07:10:04.363Z,88.1
2023-04-18T07:11:03.033Z,88.1
2023-04-18T07:12:02.784Z,88.2
2023-04-18T07:13:04.750Z,88.2
2023-04-18T07:14:02.711Z,88.3
2023-04-18T07:15:02.239Z,88.3
2023-04-18T07:16:04.474Z,88.3
2023-04-18T07:17:02.357Z,88.4
2023-04-18T07:18:02.919Z,88.3
2023-04-18T07:19:04.076Z,88.4
2023-04-18T07:20:02.951Z,88.4
2023-04-18T07:21:02.480Z,88.4
2023-04-18T07:22:03.032Z,88.4
2023-04-18T07:23:02.546Z,88.4
2023-04-18T07:24:03.038Z,88.4
2023-04-18T07:25:02.874Z,88.4
2023-04-18T07:26:03.990Z,88.5
2023-04-18T07:27:02.888Z,88.5
2023-04-18T07:28:04.089Z,88.5
2023-04-18T07:29:02.856Z,88.6
2023-04-18T07:30:02.387Z,88.6
2023-04-18T07:31:04.689Z,88.6
2023-04-18T07:32:05.646Z,88.6
2023-04-18T07:33:02.976Z,88.6
2023-04-18T07:34:02.407Z,88.6
2023-04-18T07:35:02.906Z,88.6
2023-04-18T07:36:02.357Z,88.6
2023-04-18T07:37:04.515Z,88.6
2023-04-18T07:38:04.084Z,88.6
2023-04-18T07:39:04.571Z,88.6
2023-04-18T07:40:02.301Z,88.7
2023-04-18T07:41:02.862Z,88.6
2023-04-18T07:42:03.992Z,88.6
2023-04-18T07:43:02.897Z,88.5
2023-04-18T07:44:02.313Z,88.5
2023-04-18T07:45:02.793Z,88.5
2023-04-18T07:46:04.040Z,88.5
2023-04-18T07:47:04.481Z,88.5
2023-04-18T07:48:02.360Z,88.5
2023-04-18T07:49:02.776Z,88.5
2023-04-18T07:50:02.235Z,88.5
2023-04-18T07:51:04.487Z,88.5
2023-04-18T07:52:03.908Z,88.4
2023-04-18T07:53:04.401Z,88.4
2023-04-18T07:54:02.298Z,88.5
2023-04-18T07:55:04.397Z,88.4
2023-04-18T07:56:02.225Z,88.5
2023-04-18T07:57:04.470Z,88.5
2023-04-18T07:58:02.217Z,88.5
2023-04-18T07:59:02.974Z,88.4
2023-04-18T08:00:02.315Z,88.4
2023-04-18T08:01:04.496Z,88.4
2023-04-18T08:02:04.329Z,88.3
2023-04-18T08:03:03.206Z,88.3
2023-04-18T08:04:02.769Z,88.3
2023-04-18T08:05:04.983Z,88.2
2023-04-18T08:06:02.552Z,88.2
2023-04-18T08:07:03.024Z,88.3
2023-04-18T08:08:02.467Z,88.3
2023-04-18T08:09:02.943Z,88.2
2023-04-18T08:10:04.064Z,88.2
2023-04-18T08:11:02.874Z,88.2
2023-04-18T08:12:02.330Z,88.1
2023-04-18T08:13:02.806Z,88.1
2023-04-18T08:14:03.986Z,88
2023-04-18T08:15:02.823Z,88.1
2023-04-18T08:16:02.254Z,88.1
2023-04-18T08:17:04.421Z,88.1
2023-04-18T08:18:02.238Z,88.1
2023-04-18T08:19:02.638Z,88
2023-04-18T08:20:02.194Z,88
2023-04-18T08:21:04.329Z,88
2023-04-18T08:22:04.720Z,87.8
2023-04-18T08:23:08.565Z,87.7
2023-04-18T08:24:03.055Z,87.7
2023-04-18T08:25:05.518Z,87.6
2023-04-18T08:26:04.646Z,87.5
2023-04-18T08:27:04.168Z,87.6
2023-04-18T08:28:02.990Z,87.7
2023-04-18T08:29:04.092Z,87.7
2023-04-18T08:30:02.899Z,87.5
2023-04-18T08:31:02.339Z,87.5
2023-04-18T08:32:02.934Z,87.4
2023-04-18T08:33:02.422Z,87.3
2023-04-18T08:34:05.214Z,87.1
2023-04-18T08:35:03.971Z,87.1
2023-04-18T08:36:02.719Z,87.1
2023-04-18T08:37:02.241Z,87.1
2023-04-18T08:38:02.686Z,87.2
2023-04-18T08:39:03.123Z,87.2
2023-04-18T08:40:02.580Z,87
2023-04-18T08:41:03.047Z,86.9
2023-04-18T08:42:02.610Z,86.8
2023-04-18T08:43:03.087Z,86.9
2023-04-18T08:44:04.181Z,86.9
2023-04-18T08:45:02.973Z,86.8
2023-04-18T08:46:02.524Z,86.8
2023-04-18T08:47:02.977Z,86.9
2023-04-18T08:48:02.491Z,87
2023-04-18T08:49:02.889Z,87
2023-04-18T08:50:02.378Z,87
2023-04-18T08:51:02.817Z,87.1
2023-04-18T08:52:02.345Z,87.1
2023-04-18T08:53:04.517Z,87
2023-04-18T08:54:02.294Z,87
2023-04-18T08:55:02.756Z,86.7
2023-04-18T08:56:02.263Z,86.8
2023-04-18T08:57:02.731Z,86.9
2023-04-18T08:58:02.173Z,86.9
2023-04-18T08:59:04.366Z,86.9
2023-04-18T09:00:03.132Z,86.8
2023-04-18T09:01:02.646Z,86.7
2023-04-18T09:02:03.202Z,86.6
2023-04-18T09:03:04.512Z,86.7
2023-04-18T09:04:03.101Z,86.8
2023-04-18T09:05:05.016Z,87
2023-04-18T09:06:02.350Z,87
2023-04-18T09:07:04.578Z,87
2023-04-18T09:08:02.431Z,87
2023-04-18T09:09:04.824Z,87
2023-04-18T09:10:02.665Z,87
2023-04-18T09:11:02.865Z,87
2023-04-18T09:12:04.020Z,87
2023-04-18T09:13:02.844Z,87.1
2023-04-18T09:14:02.461Z,87.1
2023-04-18T09:15:03.470Z,87.2
2023-04-18T09:16:02.321Z,87.1
2023-04-18T09:17:02.822Z,87
2023-04-18T09:18:02.413Z,87
2023-04-18T09:19:03.724Z,87
2023-04-18T09:20:03.101Z,87
2023-04-18T09:21:02.385Z,87
2023-04-18T09:22:02.837Z,87
2023-04-18T09:23:02.278Z,87
2023-04-18T09:24:02.759Z,86.9
2023-04-18T09:25:04.611Z,87
2023-04-18T09:26:02.966Z,87
2023-04-18T09:27:02.453Z,86.9
2023-04-18T09:28:04.589Z,87
2023-04-18T09:29:02.359Z,86.8
2023-04-18T09:30:02.844Z,86.6
2023-04-18T09:31:02.399Z,86.7
2023-04-18T09:32:02.855Z,86.7
2023-04-18T09:33:03.403Z,86.7
2023-04-18T09:34:02.763Z,86.6
2023-04-18T09:35:04.804Z,86.8
2023-04-18T09:36:02.741Z,86.8
2023-04-18T09:37:02.377Z,86.8
2023-04-18T09:38:02.768Z,86.8
2023-04-18T09:39:03.886Z,86.8
2023-04-18T09:40:02.688Z,86.7
2023-04-18T09:42:02.687Z,86.8
2023-04-18T09:43:03.193Z,86.7
2023-04-18T09:44:04.351Z,86.7
2023-04-18T09:45:03.150Z,86.6
2023-04-18T09:46:02.642Z,86.4
2023-04-18T09:47:03.073Z,86.4
2023-04-18T09:48:04.329Z,86.4
2023-04-18T09:49:03.086Z,86.5
2023-04-18T09:50:02.681Z,86.5
2023-04-18T09:51:03.061Z,86.5
2023-04-18T09:52:02.531Z,86.6
2023-04-18T09:53:02.992Z,86.4
2023-04-18T09:54:02.561Z,86.4
2023-04-18T09:55:02.980Z,86.4
2023-04-18T09:56:02.607Z,86.2
2023-04-18T09:57:03.060Z,86.2
2023-04-18T09:58:02.419Z,86.3
2023-04-18T09:59:02.975Z,86.6
2023-04-18T10:00:02.419Z,86.5
2023-04-18T10:01:04.628Z,86.3
2023-04-18T10:02:02.564Z,86.2
2023-04-18T10:03:02.980Z,86.3
2023-04-18T10:04:02.442Z,86.3
2023-04-18T10:05:02.957Z,86.3
2023-04-18T10:06:02.329Z,86.3
2023-04-18T10:07:02.829Z,86.5
2023-04-18T10:08:03.924Z,86.6
2023-04-18T10:09:02.730Z,86.5
2023-04-18T10:10:02.249Z,86.5
2023-04-18T10:11:02.722Z,86.5
2023-04-18T10:12:02.257Z,86.5
2023-04-18T10:13:04.499Z,86.6
2023-04-18T10:14:02.242Z,86.6
2023-04-18T10:15:02.798Z,86.6
2023-04-18T10:16:02.279Z,86.5
2023-04-18T10:17:05.689Z,86.5
2023-04-18T10:18:05.042Z,86.5
2023-04-18T10:19:02.616Z,86.7
2023-04-18T10:21:02.658Z,86.6
2023-04-18T10:22:03.121Z,86.6
2023-04-18T10:23:02.560Z,86.7
2023-04-18T10:24:03.033Z,86.8
2023-04-18T10:25:02.483Z,86.6
2023-04-18T10:26:02.964Z,86.6
2023-04-18T10:27:02.396Z,86.5
2023-04-18T10:28:02.931Z,86.5
2023-04-18T10:29:04.069Z,86.5
2023-04-18T10:30:02.819Z,86.5
2023-04-18T10:31:02.338Z,86.6
2023-04-18T10:32:02.795Z,86.2
2023-04-18T10:33:03.959Z,86.2
2023-04-18T10:34:05.512Z,86.5
2023-04-18T10:35:02.263Z,86.5
2023-04-18T10:36:04.340Z,86.3
2023-04-18T10:37:03.839Z,86.3
2023-04-18T10:38:02.624Z,86.3
2023-04-18T10:39:03.259Z,86.3
2023-04-18T10:40:02.553Z,86.2
2023-04-18T10:41:03.024Z,86.2
2023-04-18T10:42:02.476Z,86.6
2023-04-18T10:43:02.968Z,86.7
2023-04-18T10:44:02.463Z,86.6
2023-04-18T10:45:04.564Z,86.5
2023-04-18T10:46:02.438Z,86.3
2023-04-18T10:47:02.917Z,86.1
2023-04-18T10:48:02.366Z,86.1
2023-04-18T10:49:04.465Z,86.3
2023-04-18T10:50:06.088Z,86.4
2023-04-18T10:51:02.799Z,86.5
2023-04-18T10:52:03.898Z,86.3
2023-04-18T10:53:04.383Z,86.1
2023-04-18T10:54:02.137Z,85.9
2023-04-18T10:55:02.678Z,85.9
2023-04-18T10:56:03.143Z,86
2023-04-18T10:57:02.551Z,86.1
2023-04-18T10:58:03.030Z,85.7
2023-04-18T10:59:02.551Z,85.7
2023-04-18T11:00:03.017Z,85.8
2023-04-18T11:01:03.652Z,85.8
2023-04-18T11:02:03.888Z,85.7
2023-04-18T11:03:03.209Z,85.8
2023-04-18T11:04:05.755Z,85.8
2023-04-18T11:05:03.266Z,85.8
2023-04-18T11:06:04.324Z,85.8
2023-04-18T11:07:02.164Z,85.9
2023-04-18T11:08:02.643Z,85.9
2023-04-18T11:09:03.933Z,85.9
2023-04-18T11:10:02.646Z,85.7
2023-04-18T11:11:03.150Z,85.7
2023-04-18T11:12:02.653Z,85.5
2023-04-18T11:13:04.903Z,85.5
2023-04-18T11:14:04.302Z,85.8
2023-04-18T11:15:03.065Z,86.1
2023-04-18T11:16:02.570Z,85.9
2023-04-18T11:17:04.831Z,85.9
2023-04-18T11:18:02.623Z,85.7
2023-04-18T11:19:03.132Z,85.9
2023-04-18T11:20:02.572Z,86.2
2023-04-18T11:21:03.057Z,86.2
2023-04-18T11:22:02.569Z,86.4
2023-04-18T11:23:04.750Z,86.4
2023-04-18T11:24:04.425Z,86.4
2023-04-18T11:25:04.345Z,86.1
2023-04-18T11:26:02.527Z,86.1
2023-04-18T11:27:03.060Z,86
2023-04-18T11:28:02.411Z,85.9
2023-04-18T11:29:04.847Z,85.9
2023-04-18T11:30:02.450Z,85.9
2023-04-18T11:31:02.977Z,85.8
2023-04-18T11:32:04.058Z,85.8
2023-04-18T11:33:02.866Z,85.8
2023-04-18T11:34:02.340Z,85.7
2023-04-18T11:35:02.759Z,85.7
2023-04-18T11:36:02.262Z,85.9
2023-04-18T11:37:02.768Z,85.8
2023-04-18T11:38:03.930Z,85.9
2023-04-18T11:39:02.714Z,85.9
2023-04-18T11:40:02.171Z,86.1
2023-04-18T11:41:02.643Z,85.9
2023-04-18T11:42:03.899Z,86
2023-04-18T11:43:02.643Z,85.8
2023-04-18T11:44:03.106Z,85.7
2023-04-18T11:45:02.568Z,85.7
2023-04-18T11:46:03.149Z,85.7
2023-04-18T11:47:02.548Z,85.5
2023-04-18T11:48:03.075Z,85.3
2023-04-18T11:49:02.564Z,85.2
2023-04-18T11:50:03.052Z,85.3
2023-04-18T11:51:04.228Z,85.2
2023-04-18T11:52:02.996Z,85.3
2023-04-18T11:53:02.468Z,85.3
2023-04-18T11:54:04.651Z,85.3
2023-04-18T11:55:02.404Z,85.2
2023-04-18T11:56:04.552Z,85.3
2023-04-18T11:57:02.444Z,85.3
2023-04-18T11:58:04.558Z,85.5
2023-04-18T11:59:02.553Z,85.4
2023-04-18T12:00:04.581Z,85.3
2023-04-18T12:01:02.320Z,85.2
2023-04-18T12:02:15.341Z,85
2023-04-18T12:03:02.403Z,85.1
2023-04-18T12:04:03.137Z,85.5
2023-04-18T12:05:02.556Z,85.4
2023-04-18T12:06:04.655Z,85.2
2023-04-18T12:07:02.255Z,85.1
2023-04-18T12:08:02.708Z,84.9
2023-04-18T12:09:02.301Z,84.9
2023-04-18T12:10:02.732Z,85
2023-04-18T12:11:03.857Z,84.9
2023-04-18T12:12:04.340Z,85.1
2023-04-18T12:13:03.113Z,85.3
2023-04-18T12:14:04.060Z,85.3
2023-04-18T12:15:03.835Z,85.4
2023-04-18T12:16:02.708Z,85.5
2023-04-18T12:17:04.833Z,85.6
2023-04-18T12:18:02.597Z,85.5
2023-04-18T12:19:03.107Z,85.3
2023-04-18T12:20:02.602Z,85.3
2023-04-18T12:21:03.027Z,85.2
2023-04-18T12:22:04.161Z,85.1
2023-04-18T12:23:03.020Z,85.4
2023-04-18T12:24:04.151Z,85.6
2023-04-18T12:25:03.005Z,85.5
2023-04-18T12:26:02.382Z,85.4
2023-04-18T12:27:02.953Z,85.5
2023-04-18T12:28:02.385Z,85.4
2023-04-18T12:29:02.858Z,85.2
2023-04-18T12:30:02.413Z,85.3
2023-04-18T12:31:03.049Z,85.3
2023-04-18T12:32:02.523Z,85.3
2023-04-18T12:33:02.998Z,85.3
2023-04-18T12:34:04.168Z,85.2
2023-04-18T12:35:02.637Z,85.2
2023-04-18T12:36:02.702Z,85
2023-04-18T12:37:02.214Z,85.2
2023-04-18T12:38:02.697Z,85.1
2023-04-18T12:39:03.819Z,84.9
2023-04-18T12:40:02.647Z,84.8
2023-04-18T12:41:03.135Z,85
2023-04-18T12:42:02.557Z,85
2023-04-18T12:43:04.697Z,84.9
2023-04-18T12:44:02.466Z,84.9
2023-04-18T12:45:02.958Z,85.2
2023-04-18T12:46:02.394Z,85.3
2023-04-18T12:47:02.929Z,85.3
2023-04-18T12:48:02.431Z,85.3
2023-04-18T12:49:02.887Z,85.5
2023-04-18T12:50:02.351Z,85.5
2023-04-18T12:51:04.467Z,85.4
2023-04-18T12:52:02.320Z,85.4
2023-04-18T12:53:02.815Z,85.1
2023-04-18T12:54:03.919Z,85
2023-04-18T12:55:02.720Z,85.1
2023-04-18T12:56:02.256Z,85
2023-04-18T12:57:02.641Z,85.2
2023-04-18T12:59:02.667Z,84.7
2023-04-18T13:00:03.121Z,84.9
2023-04-18T13:01:02.589Z,85
2023-04-18T13:02:03.257Z,85.2
2023-04-18T13:03:04.458Z,85.1
2023-04-18T13:04:11.820Z,85.2
2023-04-18T13:05:04.354Z,85.2
2023-04-18T13:07:04.369Z,84.9
2023-04-18T13:08:16.115Z,84.8
2023-04-18T13:09:04.420Z,85
2023-04-18T13:10:02.254Z,85
2023-04-18T13:11:03.787Z,84.9
2023-04-18T13:12:02.257Z,84.9
2023-04-18T13:13:02.723Z,85.1
2023-04-18T13:14:02.239Z,85.1
2023-04-18T13:15:04.429Z,85.3
2023-04-18T13:16:02.274Z,85.3
2023-04-18T13:17:02.810Z,85.3
2023-04-18T13:18:02.359Z,85.1
2023-04-18T13:19:02.807Z,85.2
2023-04-18T13:20:02.334Z,85.2
2023-04-18T13:21:02.932Z,85
2023-04-18T13:22:02.400Z,85.2
2023-04-18T13:23:02.904Z,85.3
2023-04-18T13:24:02.453Z,85.3
2023-04-18T13:25:04.570Z,85.2
2023-04-18T13:26:02.423Z,85.2
2023-04-18T13:27:04.554Z,85.4
2023-04-18T13:28:04.153Z,85.3
2023-04-18T13:29:02.962Z,85.4
2023-04-18T13:30:04.196Z,85.3
2023-04-18T13:31:03.066Z,85.1