createdAt,value
2019-03-13T00:00:53.279Z,4.80
2019-03-13T00:03:26.313Z,4.67
2019-03-13T00:05:58.151Z,4.63
2019-03-13T00:08:29.653Z,2.87
2019-03-13T00:11:01.208Z,6.83
2019-03-13T00:13:32.585Z,8.30
2019-03-13T00:16:04.159Z,6.63
2019-03-13T00:18:35.540Z,3.00
2019-03-13T00:21:08.213Z,1.80
2019-03-13T00:23:39.650Z,2.10
2019-03-13T00:26:11.198Z,2.70
2019-03-13T00:28:42.662Z,2.50
2019-03-13T00:31:14.196Z,5.23
2019-03-13T00:33:45.700Z,3.20
2019-03-13T00:36:17.276Z,6.40
2019-03-13T00:38:48.759Z,1.60
2019-03-13T00:41:21.741Z,3.23
2019-03-13T00:43:53.376Z,2.53
2019-03-13T00:46:25.059Z,3.63
2019-03-13T00:48:56.479Z,2.93
2019-03-13T00:51:40.687Z,4.67
2019-03-13T00:54:15.134Z,2.23
2019-03-13T00:56:46.767Z,3.57
2019-03-13T00:59:21.812Z,5.93
2019-03-13T01:02:11.081Z,8.50
2019-03-13T01:05:04.352Z,2.60
2019-03-13T01:08:01.247Z,9.03
2019-03-13T01:10:42.351Z,3.23
2019-03-13T01:13:14.076Z,3.10
2019-03-13T01:15:48.329Z,5.70
2019-03-13T01:18:19.803Z,8.47
2019-03-13T01:20:52.061Z,4.57
2019-03-13T01:23:25.503Z,2.77
2019-03-13T01:25:57.101Z,10.23
2019-03-13T01:28:31.879Z,9.27
2019-03-13T01:31:15.395Z,11.87
2019-03-13T01:33:46.833Z,13.80
2019-03-13T01:36:23.020Z,7.30
2019-03-13T01:38:56.558Z,5.17
2019-03-13T01:41:28.913Z,2.70
2019-03-13T01:47:43.331Z,6.80
2019-03-13T01:50:15.336Z,18.20
2019-03-13T01:52:46.745Z,8.63
2019-03-13T01:55:18.527Z,8.47
2019-03-13T01:57:50.027Z,7.00
2019-03-13T02:00:21.812Z,5.37
2019-03-13T02:03:06.313Z,6.27
2019-03-13T02:05:37.743Z,12.87
2019-03-13T02:08:09.161Z,14.07
2019-03-13T02:10:40.586Z,9.83
2019-03-13T02:13:12.456Z,14.77
2019-03-13T02:15:43.847Z,6.17
2019-03-13T02:18:15.274Z,7.00
2019-03-13T02:20:46.719Z,8.87
2019-03-13T02:23:18.165Z,6.90
2019-03-13T02:25:49.617Z,6.40
2019-03-13T02:28:20.991Z,8.70
2019-03-13T02:30:52.425Z,11.00
2019-03-13T02:33:23.867Z,7.67
2019-03-13T02:35:55.299Z,6.90
2019-03-13T02:38:26.715Z,7.80
2019-03-13T02:41:11.589Z,6.10
2019-03-13T02:43:43.080Z,9.37
2019-03-13T02:46:14.559Z,9.17
2019-03-13T02:48:45.915Z,10.60
2019-03-13T02:51:17.340Z,5.50
2019-03-13T02:53:49.017Z,15.67
2019-03-13T02:56:21.592Z,8.20
2019-03-13T02:58:53.034Z,4.90
2019-03-13T03:01:36.559Z,7.17
2019-03-13T03:04:09.898Z,7.30
2019-03-13T03:06:41.343Z,8.47
2019-03-13T03:09:12.722Z,8.70
2019-03-13T03:11:45.281Z,5.17
2019-03-13T03:14:16.692Z,6.93
2019-03-13T03:16:48.205Z,8.97
2019-03-13T03:19:19.621Z,5.83
2019-03-13T03:21:51.051Z,20.50
2019-03-13T03:24:22.468Z,11.70
2019-03-13T03:26:53.874Z,6.90
2019-03-13T03:29:25.285Z,7.53
2019-03-13T03:31:56.773Z,13.13
2019-03-13T03:34:29.318Z,12.70
2019-03-13T03:37:00.789Z,15.50
2019-03-13T03:39:32.183Z,8.77
2019-03-13T03:42:05.003Z,7.57
2019-03-13T03:44:37.585Z,11.13
2019-03-13T03:47:09.011Z,5.87
2019-03-13T03:49:40.404Z,11.07
2019-03-13T03:52:12.804Z,12.67
2019-03-13T03:54:45.254Z,11.77
2019-03-13T03:57:16.685Z,6.03
2019-03-13T03:59:48.084Z,13.80
2019-03-13T04:02:19.493Z,13.50
2019-03-13T04:04:50.888Z,7.97
2019-03-13T04:07:22.431Z,13.50
2019-03-13T04:09:53.839Z,9.00
2019-03-13T04:12:25.259Z,9.13
2019-03-13T04:14:56.687Z,11.37
2019-03-13T04:17:28.291Z,10.13
2019-03-13T04:19:59.683Z,8.37
2019-03-13T04:22:31.138Z,11.27
2019-03-13T04:25:36.790Z,10.63
2019-03-13T04:28:08.664Z,11.37
2019-03-13T04:30:59.228Z,6.83
2019-03-13T04:33:30.627Z,7.13
2019-03-13T04:36:02.039Z,8.80
2019-03-13T04:38:33.437Z,11.57
2019-03-13T04:41:04.822Z,10.00
2019-03-13T04:43:36.232Z,9.73
2019-03-13T04:46:07.657Z,19.17
2019-03-13T04:48:42.083Z,10.30
2019-03-13T04:51:13.485Z,15.83
2019-03-13T04:53:44.897Z,14.43
2019-03-13T04:56:16.278Z,14.47
2019-03-13T04:58:47.738Z,6.77
2019-03-13T05:01:19.116Z,6.43
2019-03-13T05:03:50.853Z,8.13
2019-03-13T05:06:23.934Z,9.13
2019-03-13T05:09:06.826Z,9.70
2019-03-13T05:11:38.386Z,9.57
2019-03-13T05:14:09.793Z,7.77
2019-03-13T05:16:42.294Z,11.30
2019-03-13T05:19:13.732Z,7.20
2019-03-13T05:21:45.146Z,15.43
2019-03-13T05:24:16.573Z,12.70
2019-03-13T05:26:48.016Z,6.83
2019-03-13T05:29:19.450Z,21.47
2019-03-13T05:31:50.858Z,9.30
2019-03-13T05:34:22.322Z,9.80
2019-03-13T05:36:53.726Z,15.97
2019-03-13T05:39:25.209Z,10.90
2019-03-13T05:41:56.660Z,20.57
2019-03-13T05:44:28.080Z,13.03
2019-03-13T05:46:59.498Z,7.80
2019-03-13T05:49:32.026Z,7.87
2019-03-13T05:52:03.414Z,13.30
2019-03-13T05:54:34.837Z,9.97
2019-03-13T05:57:06.268Z,14.07
2019-03-13T05:59:37.706Z,13.90
2019-03-13T06:02:09.163Z,8.33
2019-03-13T06:04:40.598Z,11.07
2019-03-13T06:07:12.025Z,11.00
2019-03-13T06:09:43.477Z,15.27
2019-03-13T06:12:14.873Z,12.40
2019-03-13T06:14:46.371Z,12.27
2019-03-13T06:17:17.799Z,11.63
2019-03-13T06:19:49.277Z,12.60
2019-03-13T06:22:20.697Z,29.47
2019-03-13T06:24:52.127Z,12.03
2019-03-13T06:27:23.529Z,19.73
2019-03-13T06:29:54.947Z,11.67
2019-03-13T06:32:26.363Z,18.53
2019-03-13T06:34:57.801Z,14.17
2019-03-13T06:37:29.189Z,15.53
2019-03-13T06:40:00.603Z,14.27
2019-03-13T06:42:31.983Z,13.27
2019-03-13T06:45:03.593Z,16.13
2019-03-13T06:47:35.086Z,15.80
2019-03-13T06:50:10.725Z,8.57
2019-03-13T06:52:42.223Z,20.73
2019-03-13T06:55:14.682Z,11.50
2019-03-13T06:57:46.125Z,14.57
2019-03-13T07:00:38.769Z,14.10
2019-03-13T07:03:29.118Z,13.93
2019-03-13T07:06:14.752Z,22.33
2019-03-13T07:08:54.860Z,13.90
2019-03-13T07:11:45.081Z,13.43
2019-03-13T07:14:35.451Z,16.57
2019-03-13T07:17:12.973Z,16.53
2019-03-13T07:19:58.224Z,13.90
2019-03-13T07:22:54.737Z,10.77
2019-03-13T07:25:32.757Z,12.10
2019-03-13T07:28:15.842Z,18.93
2019-03-13T07:31:21.647Z,16.37
2019-03-13T07:34:24.240Z,13.57
2019-03-13T07:37:17.820Z,16.50
2019-03-13T07:39:55.404Z,15.13
2019-03-13T07:42:45.787Z,19.83
2019-03-13T07:45:29.842Z,16.73
2019-03-13T07:48:18.724Z,19.57
2019-03-13T07:51:07.903Z,14.67
2019-03-13T07:53:49.422Z,17.37
2019-03-13T07:56:39.791Z,10.73
2019-03-13T07:59:24.293Z,16.83
2019-03-13T08:02:18.782Z,17.60
2019-03-13T08:05:12.199Z,24.70
2019-03-13T08:08:02.546Z,20.23
2019-03-13T08:10:52.956Z,15.83
2019-03-13T08:13:43.308Z,14.60
2019-03-13T08:16:28.724Z,16.87
2019-03-13T08:19:17.199Z,13.43
2019-03-13T08:22:06.171Z,16.93
2019-03-13T08:24:53.431Z,22.60
2019-03-13T08:27:42.821Z,16.27
2019-03-13T08:30:31.948Z,14.20
2019-03-13T08:33:34.434Z,27.47
2019-03-13T08:36:21.671Z,14.37
2019-03-13T08:39:18.194Z,20.63
2019-03-13T08:42:07.424Z,15.37
2019-03-13T08:45:00.849Z,16.20
2019-03-13T08:47:57.144Z,18.17
2019-03-13T08:50:48.070Z,15.30
2019-03-13T08:53:24.866Z,16.93
2019-03-13T08:56:04.988Z,19.37
2019-03-13T08:58:48.873Z,11.97
2019-03-13T09:01:48.172Z,13.63
2019-03-13T09:04:27.572Z,19.70
2019-03-13T09:07:20.662Z,16.87
2019-03-13T09:10:02.838Z,10.73
2019-03-13T09:12:51.059Z,23.53
2019-03-13T09:15:35.019Z,12.93
2019-03-13T09:18:28.269Z,9.90
2019-03-13T09:21:05.514Z,14.83
2019-03-13T09:24:05.035Z,9.73
2019-03-13T09:26:53.196Z,16.80
2019-03-13T09:29:46.789Z,10.60
2019-03-13T09:32:39.265Z,17.30
2019-03-13T09:35:17.518Z,13.07
2019-03-13T09:38:17.072Z,14.60
2019-03-13T09:41:13.490Z,8.17
2019-03-13T09:43:55.068Z,21.17
2019-03-13T09:46:58.658Z,13.57
2019-03-13T09:49:47.502Z,13.27
2019-03-13T09:52:47.066Z,17.47
2019-03-13T09:55:25.355Z,16.40
2019-03-13T09:58:33.342Z,10.63
2019-03-13T10:01:15.696Z,16.33
2019-03-13T10:04:18.133Z,11.63
2019-03-13T10:06:57.131Z,19.47
2019-03-13T10:09:34.866Z,12.73
2019-03-13T10:12:28.324Z,12.90
2019-03-13T10:15:34.078Z,18.83
2019-03-13T10:18:24.146Z,15.00
2019-03-13T10:21:14.475Z,12.33
2019-03-13T10:23:53.645Z,15.10
2019-03-13T10:26:46.756Z,18.67
2019-03-13T10:29:26.940Z,13.00
2019-03-13T10:32:04.373Z,12.73
2019-03-13T10:34:51.456Z,15.60
2019-03-13T10:37:40.182Z,18.60
2019-03-13T10:40:46.106Z,18.07
2019-03-13T10:43:35.072Z,11.93
2019-03-13T10:46:19.565Z,19.30
2019-03-13T10:49:19.102Z,19.40
2019-03-13T10:52:02.878Z,15.97
2019-03-13T10:55:03.880Z,11.93
2019-03-13T10:57:55.967Z,15.73
2019-03-13T11:00:52.146Z,12.60
2019-03-13T11:03:43.526Z,12.37
2019-03-13T11:06:54.379Z,11.87
2019-03-13T11:09:35.374Z,11.53
2019-03-13T11:12:34.344Z,7.70
2019-03-13T11:15:24.443Z,11.33
2019-03-13T11:18:17.854Z,13.77
2019-03-13T11:20:58.737Z,9.50
2019-03-13T11:23:49.050Z,16.83
2019-03-13T11:26:33.832Z,12.27
2019-03-13T11:29:13.761Z,12.00
2019-03-13T11:32:02.768Z,9.80
2019-03-13T11:34:52.907Z,18.87
2019-03-13T11:37:53.707Z,11.30
2019-03-13T11:40:36.807Z,17.23
2019-03-13T11:43:30.224Z,11.63
2019-03-13T11:46:20.661Z,14.93
2019-03-13T11:49:25.435Z,16.87
2019-03-13T11:52:11.425Z,13.43
2019-03-13T11:55:01.741Z,11.00
2019-03-13T11:57:42.425Z,9.77
2019-03-13T12:00:43.816Z,19.60
2019-03-13T12:03:34.223Z,14.47
2019-03-13T12:06:33.481Z,18.60
2019-03-13T12:09:17.768Z,12.30
2019-03-13T12:12:17.494Z,9.53
2019-03-13T12:15:07.177Z,17.47
2019-03-13T12:17:51.136Z,11.37
2019-03-13T12:20:59.293Z,22.03
2019-03-13T12:23:55.007Z,11.37
2019-03-13T12:26:44.229Z,10.13
2019-03-13T12:29:33.180Z,13.83
2019-03-13T12:32:14.708Z,13.67
2019-03-13T12:35:20.188Z,13.30
2019-03-13T12:38:08.898Z,6.67
2019-03-13T12:41:14.259Z,9.13
2019-03-13T12:44:00.171Z,10.97
2019-03-13T12:46:41.946Z,8.90
2019-03-13T12:49:47.799Z,7.53
2019-03-13T12:52:36.107Z,10.60
2019-03-13T12:55:32.854Z,14.67
2019-03-13T12:58:23.390Z,8.90
2019-03-13T13:01:19.661Z,6.10
2019-03-13T13:04:25.243Z,7.23
2019-03-13T13:07:27.482Z,6.07
2019-03-13T13:10:18.486Z,5.70
2019-03-13T13:13:10.885Z,4.40
2019-03-13T13:16:04.667Z,8.03
2019-03-13T13:18:54.579Z,6.20
2019-03-13T13:21:26.086Z,7.97
2019-03-13T13:23:57.591Z,4.60
2019-03-13T13:26:29.053Z,7.97
2019-03-13T13:29:00.621Z,4.40
2019-03-13T13:31:32.122Z,8.93
2019-03-13T13:34:03.669Z,7.43
2019-03-13T13:36:35.062Z,4.80
2019-03-13T13:39:08.843Z,9.53
2019-03-13T13:41:41.910Z,10.23
2019-03-13T13:44:13.457Z,6.67
2019-03-13T13:46:45.961Z,6.97
2019-03-13T13:49:17.320Z,8.50
2019-03-13T13:51:48.744Z,6.97
2019-03-13T13:54:20.233Z,4.73
2019-03-13T13:56:51.691Z,7.30
2019-03-13T13:59:23.151Z,6.83
2019-03-13T14:01:54.626Z,8.10
2019-03-13T14:04:26.026Z,7.20
2019-03-13T14:06:57.583Z,3.97
2019-03-13T14:09:28.991Z,3.40
2019-03-13T14:12:00.495Z,4.93
2019-03-13T14:14:31.849Z,6.97
2019-03-13T14:17:03.230Z,7.97
2019-03-13T14:19:34.665Z,5.70
2019-03-13T14:22:07.143Z,6.43
2019-03-13T14:24:38.827Z,9.37
2019-03-13T14:27:15.001Z,8.97
2019-03-13T14:29:43.573Z,7.93
2019-03-13T14:32:15.051Z,4.93
2019-03-13T14:34:46.677Z,4.30
2019-03-13T14:37:18.157Z,3.53
2019-03-13T14:39:49.673Z,4.60
2019-03-13T14:42:21.202Z,3.87
2019-03-13T14:44:52.658Z,4.13
2019-03-13T14:47:24.100Z,3.57
2019-03-13T14:49:55.503Z,10.90
2019-03-13T14:52:27.432Z,4.20
2019-03-13T14:54:58.819Z,7.77
2019-03-13T14:57:30.254Z,4.50
2019-03-13T15:00:01.758Z,4.17
2019-03-13T15:02:33.351Z,4.80
2019-03-13T15:05:06.064Z,4.57
2019-03-13T15:07:37.520Z,5.20
2019-03-13T15:10:11.018Z,7.20
2019-03-13T15:12:43.216Z,5.80
2019-03-13T15:15:15.218Z,5.10
2019-03-13T15:17:46.727Z,3.13
2019-03-13T15:20:18.179Z,2.80
2019-03-13T15:22:49.759Z,7.30
2019-03-13T15:25:21.233Z,5.70
2019-03-13T15:27:53.074Z,3.77
2019-03-13T15:30:24.624Z,7.70
2019-03-13T15:32:56.108Z,4.03
2019-03-13T15:35:27.531Z,4.10
2019-03-13T15:37:59.074Z,5.17
2019-03-13T15:40:30.440Z,2.90
2019-03-13T15:43:01.846Z,7.23
2019-03-13T15:45:33.230Z,9.23
2019-03-13T15:48:04.659Z,4.50
2019-03-13T15:50:36.078Z,5.43
2019-03-13T15:53:07.532Z,2.90
2019-03-13T15:55:38.955Z,6.03
2019-03-13T15:58:10.484Z,2.53
2019-03-13T16:00:41.888Z,7.83
2019-03-13T16:03:13.358Z,9.10
2019-03-13T16:05:44.776Z,3.93
2019-03-13T16:08:16.183Z,2.83
2019-03-13T16:10:47.565Z,5.37
2019-03-13T16:13:19.006Z,4.40
2019-03-13T16:15:50.435Z,4.73
2019-03-13T16:18:21.911Z,4.93
2019-03-13T16:20:53.355Z,3.97
2019-03-13T16:23:24.836Z,4.97
2019-03-13T16:25:56.317Z,3.83
2019-03-13T16:28:27.765Z,4.17
2019-03-13T16:30:59.382Z,7.20
2019-03-13T16:33:30.816Z,6.03
2019-03-13T16:36:02.330Z,10.23
2019-03-13T16:38:33.757Z,4.10
2019-03-13T16:41:05.243Z,5.93
2019-03-13T16:43:36.798Z,4.23
2019-03-13T16:46:08.218Z,3.97
2019-03-13T16:48:39.702Z,12.47
2019-03-13T16:51:11.098Z,6.03
2019-03-13T16:53:42.587Z,7.53
2019-03-13T16:56:14.000Z,5.40
2019-03-13T16:58:45.512Z,7.90
2019-03-13T17:01:16.957Z,3.97
2019-03-13T17:03:48.419Z,2.97
2019-03-13T17:06:19.963Z,2.90
2019-03-13T17:08:51.701Z,5.10
2019-03-13T17:11:23.102Z,5.40
2019-03-13T17:13:54.585Z,4.13
2019-03-13T17:16:25.987Z,4.30
2019-03-13T17:18:57.509Z,5.43
2019-03-13T17:21:29.058Z,3.50
2019-03-13T17:24:00.499Z,3.30
2019-03-13T17:26:33.219Z,5.60
2019-03-13T17:29:04.872Z,5.47
2019-03-13T17:31:36.282Z,4.20
2019-03-13T17:34:07.674Z,9.30
2019-03-13T17:36:39.060Z,6.60
2019-03-13T17:39:10.624Z,4.63
2019-03-13T17:41:43.540Z,5.80
2019-03-13T17:44:15.050Z,5.97
2019-03-13T17:46:46.434Z,5.23
2019-03-13T17:49:17.838Z,5.00
2019-03-13T17:51:51.285Z,5.37
2019-03-13T17:54:22.708Z,4.40
2019-03-13T17:56:54.126Z,4.40
2019-03-13T17:59:25.561Z,4.40
2019-03-13T18:02:01.779Z,7.00
2019-03-13T18:04:30.366Z,16.60
2019-03-13T18:07:01.905Z,8.10
2019-03-13T18:09:33.501Z,4.87
2019-03-13T18:12:04.923Z,6.43
2019-03-13T18:14:36.915Z,4.60
2019-03-13T18:17:08.387Z,4.70
2019-03-13T18:20:00.488Z,5.80
2019-03-13T18:22:31.866Z,5.40
2019-03-13T18:25:03.326Z,6.93
2019-03-13T18:27:34.697Z,6.47
2019-03-13T18:30:09.002Z,4.63
2019-03-13T18:32:42.125Z,5.50
2019-03-13T18:35:14.602Z,6.10
2019-03-13T18:37:46.094Z,7.33
2019-03-13T18:40:18.620Z,5.83
2019-03-13T18:42:50.054Z,6.63
2019-03-13T18:45:23.829Z,5.00
2019-03-13T18:47:55.381Z,7.20
2019-03-13T18:50:27.175Z,12.17
2019-03-13T18:52:58.557Z,8.60
2019-03-13T18:55:30.040Z,12.53
2019-03-13T18:58:01.470Z,12.17
2019-03-13T19:00:33.277Z,10.60
2019-03-13T19:03:06.362Z,10.20
2019-03-13T19:05:37.969Z,5.40
2019-03-13T19:08:09.551Z,12.13
2019-03-13T19:10:40.964Z,14.00
2019-03-13T19:13:15.354Z,6.63
2019-03-13T19:15:46.758Z,13.23
2019-03-13T19:18:18.223Z,9.00
2019-03-13T19:20:53.636Z,10.43
2019-03-13T19:23:24.500Z,8.67
2019-03-13T19:25:56.367Z,6.90
2019-03-13T19:28:27.797Z,12.13
2019-03-13T19:30:59.226Z,6.57
2019-03-13T19:33:30.647Z,6.53
2019-03-13T19:36:02.135Z,5.43
2019-03-13T19:38:33.637Z,5.77
2019-03-13T19:41:08.393Z,7.20
2019-03-13T19:43:38.408Z,5.40
2019-03-13T19:46:09.934Z,12.03
2019-03-13T19:48:43.066Z,8.93
2019-03-13T19:51:14.571Z,11.10
2019-03-13T19:53:46.053Z,14.90
2019-03-13T19:56:17.504Z,6.67
2019-03-13T19:58:49.070Z,9.47
2019-03-13T20:01:21.801Z,12.73
2019-03-13T20:03:55.376Z,15.63
2019-03-13T20:06:26.502Z,8.63
2019-03-13T20:08:58.105Z,10.33
2019-03-13T20:11:29.803Z,9.23
2019-03-13T20:14:01.263Z,10.57
2019-03-13T20:16:32.922Z,10.63
2019-03-13T20:19:04.371Z,8.27
2019-03-13T20:21:35.925Z,13.37
2019-03-13T20:24:07.547Z,7.13
2019-03-13T20:26:39.175Z,7.67
2019-03-13T20:29:10.721Z,8.80
2019-03-13T20:31:42.437Z,14.43
2019-03-13T20:34:14.035Z,9.90
2019-03-13T20:36:45.650Z,10.87
2019-03-13T20:39:17.228Z,15.13
2019-03-13T20:41:48.759Z,14.13
2019-03-13T20:44:20.456Z,11.07
2019-03-13T20:46:52.150Z,7.77
2019-03-13T20:49:23.590Z,18.70
2019-03-13T20:51:55.158Z,10.73
2019-03-13T20:54:26.604Z,19.30
2019-03-13T20:56:58.120Z,8.27
2019-03-13T20:59:32.644Z,16.27
2019-03-13T21:02:03.977Z,14.03
2019-03-13T21:04:35.496Z,20.30
2019-03-13T21:07:07.080Z,28.73
2019-03-13T21:09:38.894Z,19.17
2019-03-13T21:12:10.505Z,9.33
2019-03-13T21:14:44.025Z,14.87
2019-03-13T21:17:15.558Z,13.27
2019-03-13T21:19:47.071Z,16.00
2019-03-13T21:22:18.569Z,18.20
2019-03-13T21:24:50.168Z,19.13
2019-03-13T21:27:21.675Z,16.33
2019-03-13T21:29:53.202Z,11.73
2019-03-13T21:32:24.653Z,15.30
2019-03-13T21:34:56.162Z,18.50
2019-03-13T21:37:27.662Z,15.80
2019-03-13T21:39:59.189Z,20.50
2019-03-13T21:42:31.778Z,13.23
2019-03-13T21:45:03.279Z,15.00
2019-03-13T21:47:36.031Z,24.50
2019-03-13T21:50:08.697Z,25.47
2019-03-13T21:52:41.130Z,15.77
2019-03-13T21:55:14.062Z,12.63
2019-03-13T21:57:45.868Z,19.17
2019-03-13T22:00:21.336Z,21.77
2019-03-13T22:02:53.211Z,17.57
2019-03-13T22:05:26.972Z,19.07
2019-03-13T22:07:58.564Z,16.33
2019-03-13T22:10:30.071Z,15.53
2019-03-13T22:13:01.823Z,13.43
2019-03-13T22:15:33.560Z,23.60
2019-03-13T22:18:04.992Z,10.10
2019-03-13T22:20:36.526Z,13.70
2019-03-13T22:23:07.980Z,15.13
2019-03-13T22:25:39.578Z,17.87
2019-03-13T22:28:11.099Z,20.07
2019-03-13T22:30:42.573Z,13.93
2019-03-13T22:33:14.116Z,13.03
2019-03-13T22:35:45.639Z,10.57
2019-03-13T22:38:17.098Z,14.37
2019-03-13T22:40:48.554Z,23.87
2019-03-13T22:43:20.053Z,15.97
2019-03-13T22:45:51.472Z,8.73
2019-03-13T22:48:23.028Z,19.47
2019-03-13T22:50:54.633Z,9.93
2019-03-13T22:53:26.460Z,18.73
2019-03-13T22:55:57.862Z,8.00
2019-03-13T22:58:29.336Z,17.07
2019-03-13T23:01:10.651Z,12.70
2019-03-13T23:03:43.980Z,18.90
2019-03-13T23:06:15.457Z,23.97
2019-03-13T23:08:47.881Z,16.30
2019-03-13T23:11:19.329Z,13.90
2019-03-13T23:13:51.244Z,16.37
2019-03-13T23:16:24.002Z,14.97
2019-03-13T23:18:55.640Z,20.00
2019-03-13T23:21:27.046Z,23.73
2019-03-13T23:23:58.557Z,15.63
2019-03-13T23:26:30.040Z,25.83
2019-03-13T23:29:01.460Z,17.13
2019-03-13T23:31:32.960Z,22.67
2019-03-13T23:34:04.458Z,18.93
2019-03-13T23:36:36.359Z,17.03
2019-03-13T23:39:08.384Z,25.57
2019-03-13T23:41:40.690Z,17.10
2019-03-13T23:44:12.163Z,19.10
2019-03-13T23:46:43.579Z,26.90
2019-03-13T23:49:16.426Z,28.07
2019-03-13T23:51:47.820Z,38.93
2019-03-13T23:54:19.214Z,26.87
2019-03-13T23:56:50.630Z,18.47
2019-03-13T23:59:22.132Z,23.57
