createdAt,value
2018-05-08T00:00:52.616Z,5.17
2018-05-08T00:03:23.796Z,5.97
2018-05-08T00:05:54.183Z,5.13
2018-05-08T00:08:25.208Z,4.70
2018-05-08T00:10:55.758Z,4.90
2018-05-08T00:13:25.923Z,5.40
2018-05-08T00:15:56.267Z,5.00
2018-05-08T00:18:26.335Z,5.63
2018-05-08T00:20:56.598Z,5.07
2018-05-08T00:23:27.820Z,5.00
2018-05-08T00:25:58.372Z,4.93
2018-05-08T00:28:28.600Z,5.10
2018-05-08T00:31:00.850Z,5.20
2018-05-08T00:33:30.895Z,4.70
2018-05-08T00:36:01.207Z,5.30
2018-05-08T00:38:31.331Z,5.07
2018-05-08T00:41:01.395Z,5.57
2018-05-08T00:43:31.588Z,4.57
2018-05-08T00:46:02.841Z,5.20
2018-05-08T00:48:33.006Z,5.43
2018-05-08T00:51:03.080Z,4.97
2018-05-08T00:53:33.283Z,5.20
2018-05-08T00:56:03.587Z,5.00
2018-05-08T00:58:33.947Z,5.50
2018-05-08T01:01:04.875Z,5.20
2018-05-08T01:03:36.367Z,5.80
2018-05-08T01:06:06.512Z,5.93
2018-05-08T01:08:36.649Z,5.70
2018-05-08T01:11:07.480Z,5.40
2018-05-08T01:13:37.787Z,5.80
2018-05-08T01:16:07.963Z,6.20
2018-05-08T01:18:38.064Z,5.80
2018-05-08T01:21:09.253Z,6.23
2018-05-08T01:23:39.340Z,5.90
2018-05-08T01:26:09.725Z,5.70
2018-05-08T01:28:40.532Z,5.90
2018-05-08T01:31:10.784Z,5.80
2018-05-08T01:33:41.000Z,6.07
2018-05-08T01:36:11.416Z,6.33
2018-05-08T01:38:41.512Z,5.70
2018-05-08T01:41:11.564Z,5.73
2018-05-08T01:43:41.958Z,6.07
2018-05-08T01:46:12.020Z,5.93
2018-05-08T01:48:42.339Z,6.10
2018-05-08T01:51:12.715Z,5.43
2018-05-08T01:53:43.015Z,6.13
2018-05-08T01:56:13.899Z,5.60
2018-05-08T01:58:45.032Z,6.53
2018-05-08T02:01:15.819Z,5.83
2018-05-08T02:03:47.906Z,6.07
2018-05-08T02:06:18.600Z,5.30
2018-05-08T02:08:49.008Z,6.00
2018-05-08T02:11:19.443Z,5.80
2018-05-08T02:13:50.251Z,6.00
2018-05-08T02:16:20.364Z,5.97
2018-05-08T02:18:50.447Z,5.90
2018-05-08T02:21:20.806Z,6.27
2018-05-08T02:23:51.395Z,5.93
2018-05-08T02:26:22.599Z,6.23
2018-05-08T02:28:52.683Z,6.00
2018-05-08T02:31:23.040Z,5.97
2018-05-08T02:33:53.896Z,6.53
2018-05-08T02:36:24.399Z,6.30
2018-05-08T02:38:54.496Z,6.50
2018-05-08T02:41:24.855Z,7.50
2018-05-08T02:43:54.927Z,6.13
2018-05-08T02:46:25.250Z,6.33
2018-05-08T02:48:55.369Z,6.50
2018-05-08T02:51:25.490Z,6.47
2018-05-08T02:53:55.831Z,6.07
2018-05-08T02:56:26.186Z,6.43
2018-05-08T02:58:56.271Z,6.80
2018-05-08T03:01:26.369Z,6.80
2018-05-08T03:03:57.155Z,7.07
2018-05-08T03:06:28.211Z,7.30
2018-05-08T03:08:58.429Z,7.50
2018-05-08T03:11:28.816Z,7.87
2018-05-08T03:13:58.867Z,7.93
2018-05-08T03:16:30.055Z,6.73
2018-05-08T03:19:00.600Z,7.27
2018-05-08T03:21:31.160Z,7.30
2018-05-08T03:24:02.377Z,7.33
2018-05-08T03:26:33.617Z,7.10
2018-05-08T03:29:04.011Z,7.50
2018-05-08T03:31:34.265Z,7.87
2018-05-08T03:34:05.023Z,7.60
2018-05-08T03:36:37.434Z,7.90
2018-05-08T03:39:08.545Z,7.80
2018-05-08T03:41:38.901Z,8.33
2018-05-08T03:44:09.109Z,7.33
2018-05-08T03:46:40.449Z,7.80
2018-05-08T03:49:11.614Z,7.53
2018-05-08T03:51:42.027Z,7.70
2018-05-08T03:54:12.973Z,7.30
2018-05-08T03:56:43.811Z,7.87
2018-05-08T03:59:15.099Z,8.10
2018-05-08T04:06:24.775Z,7.57
2018-05-08T04:08:55.685Z,7.07
2018-05-08T04:11:25.996Z,7.20
2018-05-08T04:13:57.033Z,7.43
2018-05-08T04:16:27.608Z,7.93
2018-05-08T04:18:58.495Z,6.60
2018-05-08T04:21:29.353Z,6.90
2018-05-08T04:24:04.631Z,7.00
2018-05-08T04:26:35.022Z,6.57
2018-05-08T04:29:05.115Z,7.27
2018-05-08T04:31:35.959Z,6.90
2018-05-08T04:34:07.055Z,7.10
2018-05-08T04:36:37.178Z,6.70
2018-05-08T04:39:07.306Z,7.03
2018-05-08T04:41:38.395Z,6.90
2018-05-08T04:44:08.481Z,6.73
2018-05-08T04:46:38.572Z,7.00
2018-05-08T04:49:09.411Z,6.80
2018-05-08T04:51:40.276Z,6.80
2018-05-08T04:54:11.616Z,6.67
2018-05-08T04:56:42.823Z,6.83
2018-05-08T04:59:13.527Z,6.53
2018-05-08T05:01:43.654Z,7.27
2018-05-08T05:04:14.542Z,6.33
2018-05-08T05:06:44.773Z,6.27
2018-05-08T05:09:15.405Z,6.57
2018-05-08T05:11:45.624Z,7.20
2018-05-08T05:14:16.457Z,6.70
2018-05-08T05:16:47.805Z,6.23
2018-05-08T05:19:17.876Z,6.37
2018-05-08T05:21:48.537Z,6.73
2018-05-08T05:24:19.417Z,6.77
2018-05-08T05:26:49.765Z,6.50
2018-05-08T05:29:20.186Z,6.03
2018-05-08T05:31:50.501Z,6.30
2018-05-08T05:34:20.597Z,6.47
2018-05-08T05:36:51.671Z,6.20
2018-05-08T05:39:21.752Z,6.77
2018-05-08T05:41:52.083Z,7.13
2018-05-08T05:44:22.467Z,7.00
2018-05-08T05:46:54.644Z,6.67
2018-05-08T05:49:24.812Z,7.03
2018-05-08T05:51:54.883Z,6.77
2018-05-08T05:54:26.016Z,7.70
2018-05-08T05:56:56.340Z,7.20
2018-05-08T05:59:26.461Z,6.70
2018-05-08T06:01:58.713Z,7.97
2018-05-08T06:04:29.828Z,6.73
2018-05-08T06:07:02.969Z,7.33
2018-05-08T06:09:34.858Z,6.40
2018-05-08T06:12:06.895Z,7.00
2018-05-08T06:14:38.028Z,7.10
2018-05-08T06:17:08.132Z,6.70
2018-05-08T06:19:39.227Z,7.00
2018-05-08T06:22:09.319Z,6.23
2018-05-08T06:24:39.644Z,5.80
2018-05-08T06:27:10.145Z,5.93
2018-05-08T06:29:40.796Z,6.33
2018-05-08T06:32:10.860Z,5.73
2018-05-08T06:34:41.168Z,6.37
2018-05-08T06:37:12.309Z,6.30
2018-05-08T06:39:42.431Z,5.93
2018-05-08T06:42:14.359Z,5.80
2018-05-08T06:44:44.687Z,5.57
2018-05-08T06:47:14.868Z,6.53
2018-05-08T06:49:44.961Z,6.80
2018-05-08T06:52:15.408Z,6.10
2018-05-08T06:54:46.243Z,5.90
2018-05-08T06:57:18.891Z,5.63
2018-05-08T06:59:51.472Z,5.23
2018-05-08T07:02:22.408Z,7.00
2018-05-08T07:04:52.836Z,6.17
2018-05-08T07:07:23.188Z,4.83
2018-05-08T07:09:53.220Z,5.90
2018-05-08T07:12:23.634Z,4.80
2018-05-08T07:14:53.999Z,4.60
2018-05-08T07:17:24.054Z,5.03
2018-05-08T07:19:54.607Z,5.40
2018-05-08T07:22:24.974Z,5.83
2018-05-08T07:24:55.099Z,4.90
2018-05-08T07:27:25.403Z,5.47
2018-05-08T07:29:55.557Z,4.80
2018-05-08T07:32:25.614Z,4.97
2018-05-08T07:34:55.674Z,5.10
2018-05-08T07:37:26.763Z,4.43
2018-05-08T07:39:57.102Z,4.97
2018-05-08T07:42:27.786Z,4.70
2018-05-08T07:44:59.923Z,5.93
2018-05-08T07:47:30.294Z,5.20
2018-05-08T07:50:00.647Z,6.83
2018-05-08T07:52:30.707Z,4.47
2018-05-08T07:55:01.024Z,4.70
2018-05-08T07:57:31.111Z,5.17
2018-05-08T08:00:01.467Z,4.50
2018-05-08T08:02:32.108Z,3.80
2018-05-08T08:05:03.006Z,4.50
2018-05-08T08:07:33.107Z,4.37
2018-05-08T08:10:03.439Z,3.93
2018-05-08T08:12:33.527Z,3.73
2018-05-08T08:15:04.560Z,3.47
2018-05-08T08:17:34.935Z,3.80
2018-05-08T08:20:05.088Z,4.00
2018-05-08T08:22:35.192Z,4.20
2018-05-08T08:25:05.640Z,3.47
2018-05-08T08:27:35.774Z,5.20
2018-05-08T08:30:06.736Z,5.07
2018-05-08T08:32:37.092Z,3.90
2018-05-08T08:35:07.451Z,3.20
2018-05-08T08:37:37.528Z,3.77
2018-05-08T08:40:07.931Z,4.23
2018-05-08T08:42:38.302Z,4.53
2018-05-08T08:45:08.429Z,4.00
2018-05-08T08:47:38.561Z,3.30
2018-05-08T08:50:09.005Z,3.83
2018-05-08T08:52:39.079Z,5.93
2018-05-08T08:55:09.129Z,4.13
2018-05-08T08:57:40.223Z,3.60
2018-05-08T09:00:10.248Z,3.33
2018-05-08T09:02:40.351Z,3.23
2018-05-08T09:05:10.807Z,3.73
2018-05-08T09:07:40.860Z,3.53
2018-05-08T09:10:11.696Z,3.63
2018-05-08T09:12:42.908Z,3.80
2018-05-08T09:15:12.975Z,2.93
2018-05-08T09:17:43.062Z,3.60
2018-05-08T09:20:14.191Z,3.00
2018-05-08T09:22:44.256Z,3.23
2018-05-08T09:25:14.571Z,3.83
2018-05-08T09:27:46.017Z,3.50
2018-05-08T09:30:16.151Z,6.80
2018-05-08T09:32:46.501Z,4.73
2018-05-08T09:35:16.582Z,12.07
2018-05-08T09:37:46.650Z,3.50
2018-05-08T09:40:17.018Z,4.33
2018-05-08T09:42:47.376Z,3.00
2018-05-08T09:45:17.476Z,2.90
2018-05-08T09:47:47.771Z,3.60
2018-05-08T09:50:17.884Z,2.90
2018-05-08T09:52:47.951Z,3.07
2018-05-08T09:55:18.282Z,2.80
2018-05-08T09:57:48.331Z,2.97
2018-05-08T10:00:18.377Z,2.93
2018-05-08T10:02:49.463Z,2.80
2018-05-08T10:05:19.564Z,2.70
2018-05-08T10:07:49.663Z,3.10
2018-05-08T10:10:20.866Z,3.50
2018-05-08T10:12:50.959Z,2.80
2018-05-08T10:15:21.015Z,2.30
2018-05-08T10:17:51.375Z,2.53
2018-05-08T10:20:21.667Z,2.50
2018-05-08T10:22:52.491Z,3.53
2018-05-08T10:25:22.864Z,3.10
2018-05-08T10:27:52.900Z,3.37
2018-05-08T10:30:23.289Z,3.30
2018-05-08T10:32:55.060Z,2.87
2018-05-08T10:35:26.156Z,2.80
2018-05-08T10:37:56.221Z,3.43
2018-05-08T10:40:26.375Z,2.93
2018-05-08T10:42:56.672Z,3.00
2018-05-08T10:45:26.740Z,2.47
2018-05-08T10:47:56.766Z,2.50
2018-05-08T10:50:27.110Z,2.63
2018-05-08T10:52:58.187Z,2.70
2018-05-08T10:55:28.435Z,2.43
2018-05-08T10:57:58.505Z,2.50
2018-05-08T11:00:28.831Z,2.40
2018-05-08T11:02:58.893Z,2.90
2018-05-08T11:05:28.931Z,2.50
2018-05-08T11:08:00.064Z,2.30
2018-05-08T11:10:30.304Z,2.10
2018-05-08T11:13:01.127Z,2.50
2018-05-08T11:15:31.425Z,2.87
2018-05-08T11:18:01.495Z,2.60
2018-05-08T11:20:31.936Z,2.33
2018-05-08T11:23:02.107Z,2.43
2018-05-08T11:25:32.808Z,2.50
2018-05-08T11:28:02.905Z,2.47
2018-05-08T11:30:33.039Z,2.33
2018-05-08T11:33:03.160Z,2.10
2018-05-08T11:35:33.547Z,3.23
2018-05-08T11:38:04.928Z,2.50
2018-05-08T11:40:35.001Z,2.27
2018-05-08T11:43:05.404Z,2.30
2018-05-08T11:45:35.527Z,2.77
2018-05-08T11:48:05.608Z,2.37
2018-05-08T11:50:36.029Z,2.20
2018-05-08T11:53:06.166Z,2.27
2018-05-08T11:55:36.214Z,2.00
2018-05-08T11:58:06.742Z,2.03
2018-05-08T12:00:36.824Z,2.10
2018-05-08T12:03:06.993Z,2.00
2018-05-08T12:05:37.384Z,1.93
2018-05-08T12:08:07.459Z,1.90
2018-05-08T12:10:38.331Z,1.97
2018-05-08T12:13:08.656Z,2.00
2018-05-08T12:15:38.685Z,2.10
2018-05-08T12:18:08.740Z,1.90
2018-05-08T12:20:39.045Z,1.90
2018-05-08T12:23:10.859Z,2.30
2018-05-08T12:25:41.261Z,1.90
2018-05-08T12:28:12.339Z,2.10
2018-05-08T12:30:43.530Z,2.40
2018-05-08T12:33:14.621Z,2.27
2018-05-08T12:35:44.707Z,4.17
2018-05-08T12:38:15.136Z,2.10
2018-05-08T12:40:46.069Z,2.17
2018-05-08T12:43:16.173Z,2.13
2018-05-08T12:45:46.554Z,2.40
2018-05-08T12:48:16.672Z,1.97
2018-05-08T12:50:46.852Z,2.00
2018-05-08T12:53:16.895Z,2.30
2018-05-08T12:55:47.257Z,1.93
2018-05-08T12:58:17.409Z,2.00
2018-05-08T13:00:47.452Z,2.13
2018-05-08T13:03:17.961Z,2.00
2018-05-08T13:05:48.028Z,2.10
2018-05-08T13:08:18.600Z,2.20
2018-05-08T13:10:49.669Z,2.00
2018-05-08T13:13:19.873Z,1.83
2018-05-08T13:15:50.183Z,2.03
2018-05-08T13:18:20.302Z,2.10
2018-05-08T13:20:50.414Z,2.03
2018-05-08T13:23:21.023Z,2.00
2018-05-08T13:25:51.159Z,1.90
2018-05-08T13:28:21.528Z,2.13
2018-05-08T13:30:52.427Z,1.90
2018-05-08T13:33:22.874Z,1.80
2018-05-08T13:35:53.286Z,2.10
2018-05-08T13:38:23.396Z,2.03
2018-05-08T13:40:53.757Z,1.70
2018-05-08T13:43:24.625Z,1.87
2018-05-08T13:45:54.723Z,1.80
2018-05-08T13:48:25.991Z,2.23
2018-05-08T13:50:56.108Z,1.83
2018-05-08T13:53:26.186Z,2.13
2018-05-08T13:55:56.527Z,1.87
2018-05-08T13:58:27.489Z,1.90
2018-05-08T14:00:57.731Z,2.03
2018-05-08T14:03:28.010Z,1.90
2018-05-08T14:05:58.969Z,1.60
2018-05-08T14:08:29.051Z,1.70
2018-05-08T14:10:59.350Z,1.90
2018-05-08T14:13:29.479Z,1.77
2018-05-08T14:15:59.541Z,1.77
2018-05-08T14:18:30.213Z,1.40
2018-05-08T14:21:00.267Z,1.63
2018-05-08T14:23:31.094Z,1.80
2018-05-08T14:26:01.421Z,1.85
2018-05-08T14:28:31.467Z,1.90
2018-05-08T14:31:02.344Z,1.60
2018-05-08T14:33:32.640Z,2.40
2018-05-08T14:36:02.732Z,1.93
2018-05-08T14:38:32.879Z,1.87
2018-05-08T14:41:03.221Z,1.70
2018-05-08T14:43:33.345Z,1.90
2018-05-08T14:46:03.408Z,1.60
2018-05-08T14:48:33.770Z,1.80
2018-05-08T14:51:04.284Z,1.98
2018-05-08T14:53:34.697Z,1.67
2018-05-08T14:56:05.868Z,1.60
2018-05-08T14:58:35.981Z,1.73
2018-05-08T15:01:06.336Z,1.52
2018-05-08T15:03:36.724Z,1.83
2018-05-08T15:06:07.591Z,1.60
2018-05-08T15:08:37.684Z,1.83
2018-05-08T15:11:09.580Z,1.70
2018-05-08T15:13:39.666Z,2.10
2018-05-08T15:16:10.796Z,1.90
2018-05-08T15:18:41.977Z,1.80
2018-05-08T15:21:14.012Z,1.73
2018-05-08T15:23:44.853Z,1.70
2018-05-08T15:26:15.996Z,1.70
2018-05-08T15:28:47.203Z,2.00
2018-05-08T15:31:17.339Z,2.00
2018-05-08T15:33:48.231Z,1.80
2018-05-08T15:36:18.646Z,1.80
2018-05-08T15:38:48.715Z,1.70
2018-05-08T15:41:18.752Z,1.73
2018-05-08T15:43:49.886Z,2.10
2018-05-08T15:46:19.979Z,1.90
2018-05-08T15:48:50.851Z,1.73
2018-05-08T15:51:22.237Z,1.70
2018-05-08T15:53:52.672Z,2.13
2018-05-08T15:56:23.068Z,1.73
2018-05-08T15:58:54.228Z,1.97
2018-05-08T16:01:24.342Z,1.83
2018-05-08T16:03:54.745Z,2.07
2018-05-08T16:06:25.889Z,2.00
2018-05-08T16:08:57.044Z,2.10
2018-05-08T16:11:27.961Z,2.00
2018-05-08T16:13:58.024Z,1.70
2018-05-08T16:16:28.084Z,1.97
2018-05-08T16:18:58.439Z,1.80
2018-05-08T16:21:28.824Z,1.73
2018-05-08T16:23:58.981Z,1.83
2018-05-08T16:26:30.070Z,1.70
2018-05-08T16:29:00.161Z,1.70
2018-05-08T16:31:30.381Z,1.70
2018-05-08T16:34:00.704Z,1.70
2018-05-08T16:36:30.879Z,1.90
2018-05-08T16:39:02.571Z,1.80
2018-05-08T16:41:33.023Z,1.53
2018-05-08T16:44:03.204Z,1.70
2018-05-08T16:46:34.360Z,1.90
2018-05-08T16:49:05.529Z,1.73
2018-05-08T16:51:35.666Z,2.73
2018-05-08T16:54:05.873Z,1.77
2018-05-08T16:56:36.335Z,4.10
2018-05-08T16:59:06.780Z,2.40
2018-05-08T17:01:37.228Z,1.90
2018-05-08T17:04:07.591Z,1.97
2018-05-08T17:06:37.728Z,1.90
2018-05-08T17:09:07.891Z,1.67
2018-05-08T17:11:39.204Z,1.70
2018-05-08T17:14:09.543Z,1.90
2018-05-08T17:16:39.643Z,2.10
2018-05-08T17:19:10.252Z,1.70
2018-05-08T17:21:40.374Z,2.00
2018-05-08T17:24:10.481Z,1.83
2018-05-08T17:26:40.846Z,1.90
2018-05-08T17:29:10.929Z,2.00
2018-05-08T17:31:41.134Z,2.00
2018-05-08T17:34:11.625Z,2.03
2018-05-08T17:36:42.096Z,2.03
2018-05-08T17:39:15.702Z,2.30
2018-05-08T17:41:46.134Z,1.90
2018-05-08T17:44:17.152Z,2.20
2018-05-08T17:46:48.696Z,1.80
2018-05-08T17:49:19.759Z,1.90
2018-05-08T17:51:50.313Z,1.80
2018-05-08T17:54:20.696Z,1.83
2018-05-08T17:56:51.564Z,2.80
2018-05-08T17:59:21.697Z,2.00
2018-05-08T18:01:52.065Z,2.17
2018-05-08T18:04:23.187Z,1.97
2018-05-08T18:06:53.311Z,2.10
2018-05-08T18:09:23.848Z,2.00
2018-05-08T18:11:54.274Z,2.23
2018-05-08T18:14:24.444Z,2.17
2018-05-08T18:16:54.795Z,3.57
2018-05-08T18:19:24.977Z,1.90
2018-05-08T18:21:55.108Z,2.07
2018-05-08T18:24:25.564Z,2.17
2018-05-08T18:26:55.676Z,3.40
2018-05-08T18:29:25.747Z,8.87
2018-05-08T18:31:57.015Z,2.20
2018-05-08T18:34:27.249Z,2.97
2018-05-08T18:36:58.467Z,2.60
2018-05-08T18:39:29.722Z,2.87
2018-05-08T18:41:59.860Z,2.00
2018-05-08T18:44:30.014Z,2.90
2018-05-08T18:47:01.715Z,2.70
2018-05-08T18:49:32.162Z,2.43
2018-05-08T18:52:02.613Z,3.00
2018-05-08T18:54:32.704Z,3.80
2018-05-08T18:57:03.114Z,3.03
2018-05-08T18:59:33.509Z,2.67
2018-05-08T19:02:03.655Z,2.50
2018-05-08T19:04:34.852Z,2.30
2018-05-08T19:07:05.379Z,3.20
2018-05-08T19:09:35.590Z,2.47
2018-05-08T19:12:08.402Z,2.27
2018-05-08T19:14:39.785Z,3.03
2018-05-08T19:17:09.938Z,2.37
2018-05-08T19:19:45.265Z,2.43
2018-05-08T19:22:15.764Z,2.33
2018-05-08T19:24:46.692Z,2.73
2018-05-08T19:27:16.792Z,2.57
2018-05-08T19:30:50.343Z,2.77
2018-05-08T19:33:20.476Z,3.57
2018-05-08T19:35:56.093Z,4.00
2018-05-08T19:38:27.059Z,3.20
2018-05-08T19:40:57.564Z,3.20
2018-05-08T19:43:28.728Z,3.27
2018-05-08T19:45:58.847Z,3.10
2018-05-08T19:48:29.166Z,3.20
2018-05-08T19:50:59.540Z,3.10
2018-05-08T19:53:29.684Z,2.70
2018-05-08T19:56:01.500Z,2.50
2018-05-08T19:58:31.949Z,2.80
2018-05-08T20:01:02.194Z,3.07
2018-05-08T20:03:33.373Z,2.40
2018-05-08T20:06:03.930Z,2.23
2018-05-08T20:08:34.096Z,2.80
2018-05-08T20:11:06.098Z,2.67
2018-05-08T20:13:37.040Z,3.07
2018-05-08T20:16:07.313Z,3.00
2018-05-08T20:18:38.469Z,2.83
2018-05-08T20:21:08.762Z,2.57
2018-05-08T20:23:39.673Z,2.47
2018-05-08T20:26:10.085Z,2.60
2018-05-08T20:28:40.250Z,2.60
2018-05-08T20:31:10.451Z,2.63
2018-05-08T20:33:40.971Z,2.40
2018-05-08T20:36:11.179Z,2.60
2018-05-08T20:38:41.337Z,2.67
2018-05-08T20:41:11.511Z,2.73
2018-05-08T20:43:41.974Z,2.80
2018-05-08T20:46:12.155Z,2.47
2018-05-08T20:48:43.001Z,2.63
2018-05-08T20:51:13.110Z,2.40
2018-05-08T20:53:43.209Z,3.60
2018-05-08T20:56:14.339Z,5.13
2018-05-08T20:58:45.472Z,3.20
2018-05-08T21:01:16.606Z,3.80
2018-05-08T21:03:47.013Z,3.97
2018-05-08T21:06:17.331Z,3.90
2018-05-08T21:08:47.749Z,3.20
2018-05-08T21:11:17.865Z,4.00
2018-05-08T21:13:48.221Z,3.23
2018-05-08T21:16:19.428Z,2.83
2018-05-08T21:18:49.786Z,3.07
2018-05-08T21:21:20.612Z,2.50
2018-05-08T21:23:51.004Z,2.83
2018-05-08T21:26:21.076Z,3.43
2018-05-08T21:29:06.825Z,4.53
2018-05-08T21:31:37.245Z,5.30
2018-05-08T21:34:08.464Z,3.17
2018-05-08T21:36:38.775Z,3.00
2018-05-08T21:39:09.629Z,2.80
2018-05-08T21:41:39.776Z,4.07
2018-05-08T21:44:10.215Z,3.60
2018-05-08T21:46:40.336Z,2.90
2018-05-08T21:49:10.481Z,3.47
2018-05-08T21:51:41.603Z,3.57
2018-05-08T21:54:11.744Z,3.03
2018-05-08T21:56:42.125Z,3.10
2018-05-08T21:59:12.467Z,2.67
2018-05-08T22:01:42.588Z,3.23
2018-05-08T22:04:12.681Z,3.40
2018-05-08T22:06:43.040Z,3.20
2018-05-08T22:09:13.390Z,3.20
2018-05-08T22:11:43.558Z,3.67
2018-05-08T22:14:13.981Z,4.50
2018-05-08T22:16:44.224Z,3.73
2018-05-08T22:19:14.579Z,3.03
2018-05-08T22:21:45.744Z,4.43
2018-05-08T22:24:15.821Z,7.50
2018-05-08T22:26:46.709Z,4.60
2018-05-08T22:29:17.045Z,3.27
2018-05-08T22:31:47.122Z,3.20
2018-05-08T22:34:18.292Z,3.17
2018-05-08T22:36:48.736Z,2.90
2018-05-08T22:39:19.319Z,3.33
2018-05-08T22:41:50.447Z,3.17
2018-05-08T22:44:20.489Z,2.93
2018-05-08T22:46:51.594Z,3.27
2018-05-08T22:49:21.676Z,3.80
2018-05-08T22:51:51.722Z,3.07
2018-05-08T22:54:22.110Z,2.63
2018-05-08T22:56:52.432Z,3.50
2018-05-08T22:59:22.506Z,3.23
2018-05-08T23:01:52.604Z,2.80
2018-05-08T23:04:22.693Z,2.80
2018-05-08T23:06:53.079Z,2.60
2018-05-08T23:09:24.050Z,2.80
2018-05-08T23:11:54.200Z,2.60
2018-05-08T23:14:24.728Z,2.93
2018-05-08T23:16:54.800Z,3.10
2018-05-08T23:19:25.661Z,2.70
2018-05-08T23:21:55.737Z,3.03
2018-05-08T23:24:26.100Z,3.07
2018-05-08T23:26:56.163Z,2.50
2018-05-08T23:29:27.036Z,3.03
2018-05-08T23:31:57.896Z,2.77
2018-05-08T23:34:28.311Z,3.10
2018-05-08T23:36:58.384Z,2.50
2018-05-08T23:39:28.463Z,2.80
2018-05-08T23:41:58.974Z,2.47
2018-05-08T23:44:29.048Z,2.73
2018-05-08T23:46:59.636Z,2.60
2018-05-08T23:49:29.972Z,3.20
2018-05-08T23:52:00.355Z,2.80
2018-05-08T23:54:31.163Z,2.53
2018-05-08T23:57:01.213Z,3.00
2018-05-08T23:59:32.349Z,3.00
