createdAt,value
2022-10-19T00:00:31.657Z,23.30
2022-10-19T00:02:58.376Z,23.30
2022-10-19T00:05:25.095Z,23.30
2022-10-19T00:07:51.855Z,23.30
2022-10-19T00:10:18.618Z,23.30
2022-10-19T00:12:45.380Z,23.30
2022-10-19T00:15:12.149Z,23.30
2022-10-19T00:17:38.890Z,23.30
2022-10-19T00:20:06.025Z,23.30
2022-10-19T00:22:32.997Z,23.30
2022-10-19T00:24:59.914Z,23.30
2022-10-19T00:27:26.726Z,23.30
2022-10-19T00:29:53.455Z,23.30
2022-10-19T00:32:20.248Z,23.30
2022-10-19T00:34:46.968Z,23.20
2022-10-19T00:37:13.662Z,23.30
2022-10-19T00:39:40.380Z,23.20
2022-10-19T00:42:10.116Z,23.30
2022-10-19T00:44:36.793Z,23.20
2022-10-19T00:47:06.977Z,23.30
2022-10-19T00:49:39.644Z,23.20
2022-10-19T00:52:08.597Z,23.30
2022-10-19T00:54:36.206Z,23.20
2022-10-19T00:57:03.568Z,23.30
2022-10-19T00:59:32.996Z,23.30
2022-10-19T01:02:00.997Z,23.30
2022-10-19T01:04:27.748Z,23.30
2022-10-19T01:06:54.481Z,23.30
2022-10-19T01:09:21.181Z,23.20
2022-10-19T01:12:06.022Z,23.20
2022-10-19T01:15:01.643Z,23.20
2022-10-19T01:17:46.786Z,23.20
2022-10-19T01:20:36.116Z,23.30
2022-10-19T01:23:12.149Z,23.20
2022-10-19T01:26:15.951Z,23.20
2022-10-19T01:28:51.711Z,23.20
2022-10-19T01:31:34.612Z,23.20
2022-10-19T01:34:22.518Z,23.20
2022-10-19T01:36:58.343Z,23.20
2022-10-19T01:39:49.183Z,23.20
2022-10-19T01:42:44.795Z,23.20
2022-10-19T01:45:14.496Z,23.20
2022-10-19T01:47:56.207Z,23.20
2022-10-19T01:50:30.032Z,23.20
2022-10-19T01:52:56.771Z,23.20
2022-10-19T01:55:23.514Z,23.20
2022-10-19T01:57:57.336Z,23.20
2022-10-19T02:00:24.236Z,23.20
2022-10-19T02:02:51.500Z,23.20
2022-10-19T02:05:19.481Z,23.20
2022-10-19T02:07:48.840Z,23.20
2022-10-19T02:10:15.631Z,23.20
2022-10-19T02:12:42.347Z,23.10
2022-10-19T02:15:15.379Z,23.20
2022-10-19T02:17:46.385Z,23.20
2022-10-19T02:20:13.443Z,23.10
2022-10-19T02:22:40.161Z,23.10
2022-10-19T02:25:07.327Z,23.10
2022-10-19T02:27:34.274Z,23.10
2022-10-19T02:30:01.012Z,23.10
2022-10-19T02:32:27.921Z,23.10
2022-10-19T02:34:54.883Z,23.10
2022-10-19T02:37:23.425Z,23.10
2022-10-19T02:39:52.236Z,23.10
2022-10-19T02:42:29.011Z,23.10
2022-10-19T02:45:02.606Z,23.10
2022-10-19T02:47:38.419Z,23.10
2022-10-19T02:50:06.209Z,23.10
2022-10-19T02:52:32.937Z,23.10
2022-10-19T02:54:59.640Z,23.10
2022-10-19T02:57:26.342Z,23.00
2022-10-19T02:59:53.182Z,23.10
2022-10-19T03:02:20.343Z,23.10
2022-10-19T03:07:19.637Z,23.10
2022-10-19T03:09:46.407Z,23.10
2022-10-19T03:12:13.362Z,23.10
2022-10-19T03:14:40.070Z,23.00
2022-10-19T03:17:06.858Z,23.10
2022-10-19T03:19:34.581Z,23.00
2022-10-19T03:22:01.316Z,23.00
2022-10-19T03:24:28.064Z,23.00
2022-10-19T03:26:54.771Z,23.00
2022-10-19T03:29:21.493Z,23.00
2022-10-19T03:31:48.266Z,23.00
2022-10-19T03:34:14.990Z,23.00
2022-10-19T03:36:41.743Z,23.00
2022-10-19T03:39:12.825Z,23.00
2022-10-19T03:41:39.704Z,23.00
2022-10-19T03:44:07.012Z,23.00
2022-10-19T03:46:34.035Z,23.00
2022-10-19T03:49:00.814Z,23.00
2022-10-19T03:51:28.516Z,23.00
2022-10-19T03:53:59.493Z,23.00
2022-10-19T03:56:27.479Z,23.00
2022-10-19T03:58:54.950Z,23.00
2022-10-19T04:01:38.511Z,23.00
2022-10-19T04:04:11.710Z,23.00
2022-10-19T04:06:39.699Z,23.00
2022-10-19T04:09:06.839Z,23.00
2022-10-19T04:11:33.865Z,23.00
2022-10-19T04:14:00.684Z,23.00
2022-10-19T04:16:28.333Z,23.00
2022-10-19T04:18:55.259Z,23.00
2022-10-19T04:21:26.074Z,23.00
2022-10-19T04:23:54.239Z,23.00
2022-10-19T04:26:21.025Z,23.00
2022-10-19T04:28:47.791Z,22.90
2022-10-19T04:31:14.549Z,23.00
2022-10-19T04:33:41.486Z,23.00
2022-10-19T04:36:09.570Z,22.90
2022-10-19T04:38:36.629Z,22.90
2022-10-19T04:41:09.897Z,22.90
2022-10-19T04:43:36.670Z,22.90
2022-10-19T04:46:07.758Z,23.00
2022-10-19T04:48:34.975Z,22.90
2022-10-19T04:51:01.792Z,22.90
2022-10-19T04:53:28.517Z,22.90
2022-10-19T04:55:56.543Z,23.00
2022-10-19T04:58:23.301Z,22.90
2022-10-19T05:00:50.142Z,22.90
2022-10-19T05:03:17.212Z,22.90
2022-10-19T05:05:44.190Z,22.90
2022-10-19T05:08:11.190Z,22.90
2022-10-19T05:10:38.532Z,22.90
2022-10-19T05:13:05.399Z,22.90
2022-10-19T05:15:32.187Z,22.90
2022-10-19T05:17:59.030Z,22.90
2022-10-19T05:20:25.961Z,22.90
2022-10-19T05:22:52.722Z,23.00
2022-10-19T05:25:19.748Z,23.00
2022-10-19T05:27:50.518Z,23.00
2022-10-19T05:30:17.631Z,23.00
2022-10-19T05:32:44.358Z,23.00
2022-10-19T05:35:11.090Z,23.00
2022-10-19T05:37:37.872Z,23.00
2022-10-19T05:40:05.076Z,23.00
2022-10-19T05:42:31.812Z,23.00
2022-10-19T05:44:58.515Z,23.00
2022-10-19T05:47:27.428Z,23.00
2022-10-19T05:49:56.991Z,23.00
2022-10-19T05:52:23.703Z,23.00
2022-10-19T05:54:50.419Z,23.00
2022-10-19T05:57:17.131Z,23.00
2022-10-19T05:59:43.852Z,23.00
2022-10-19T06:02:14.163Z,23.00
2022-10-19T06:04:40.940Z,23.00
2022-10-19T06:07:07.731Z,23.00
2022-10-19T06:09:36.412Z,23.00
2022-10-19T06:12:03.522Z,23.00
2022-10-19T06:14:30.236Z,23.00
2022-10-19T06:16:56.972Z,23.00
2022-10-19T06:19:23.694Z,23.00
2022-10-19T06:21:50.421Z,23.00
2022-10-19T06:24:17.174Z,23.00
2022-10-19T06:26:43.945Z,23.00
2022-10-19T06:29:10.800Z,23.00
2022-10-19T06:31:38.406Z,23.00
2022-10-19T06:34:05.429Z,23.00
2022-10-19T06:36:32.351Z,23.00
2022-10-19T06:39:02.226Z,23.00
2022-10-19T06:41:29.704Z,23.00
2022-10-19T06:43:56.605Z,23.00
2022-10-19T06:46:24.763Z,23.00
2022-10-19T06:48:56.205Z,23.00
2022-10-19T06:51:23.434Z,23.00
2022-10-19T06:53:52.857Z,23.00
2022-10-19T06:56:24.528Z,23.00
2022-10-19T06:58:51.395Z,22.90
2022-10-19T07:01:18.282Z,23.00
2022-10-19T07:03:45.165Z,23.00
2022-10-19T07:06:12.496Z,23.00
2022-10-19T07:08:39.799Z,23.00
2022-10-19T07:11:08.515Z,23.00
2022-10-19T07:13:35.304Z,23.00
2022-10-19T07:16:07.091Z,23.00
2022-10-19T07:18:34.846Z,23.00
2022-10-19T07:21:03.479Z,23.00
2022-10-19T07:23:31.004Z,23.00
2022-10-19T07:26:01.851Z,23.00
2022-10-19T07:28:29.646Z,23.00
2022-10-19T07:30:56.704Z,23.00
2022-10-19T07:33:23.510Z,23.00
2022-10-19T07:35:50.342Z,23.00
2022-10-19T07:38:17.185Z,23.00
2022-10-19T07:40:46.549Z,23.00
2022-10-19T07:43:14.501Z,23.00
2022-10-19T07:45:41.351Z,22.90
2022-10-19T07:48:08.172Z,22.90
2022-10-19T07:50:35.061Z,23.00
2022-10-19T07:53:05.254Z,23.00
2022-10-19T07:55:34.277Z,23.00
2022-10-19T07:58:02.643Z,23.00
2022-10-19T08:00:29.838Z,23.00
2022-10-19T08:03:19.264Z,23.00
2022-10-19T08:05:44.007Z,22.90
2022-10-19T08:08:10.858Z,23.00
2022-10-19T08:10:37.587Z,22.90
2022-10-19T08:13:04.586Z,23.00
2022-10-19T08:15:32.661Z,22.90
2022-10-19T08:18:00.184Z,23.00
2022-10-19T08:20:27.704Z,23.00
2022-10-19T08:22:57.959Z,23.00
2022-10-19T08:25:26.104Z,23.10
2022-10-19T08:27:52.950Z,23.00
2022-10-19T08:30:20.256Z,23.10
2022-10-19T08:32:47.028Z,23.10
2022-10-19T08:35:13.799Z,23.00
2022-10-19T08:37:45.286Z,23.00
2022-10-19T08:40:24.421Z,23.00
2022-10-19T08:43:04.803Z,23.00
2022-10-19T08:48:39.384Z,23.00
2022-10-19T08:51:09.277Z,23.00
2022-10-19T08:53:55.814Z,23.00
2022-10-19T08:56:49.885Z,23.00
2022-10-19T08:59:38.324Z,23.00
2022-10-19T09:02:21.583Z,23.00
2022-10-19T09:04:50.632Z,23.00
2022-10-19T09:07:27.360Z,23.00
2022-10-19T09:10:09.423Z,23.00
2022-10-19T09:12:43.452Z,23.00
2022-10-19T09:15:27.827Z,23.00
2022-10-19T09:17:54.750Z,23.00
2022-10-19T09:20:24.186Z,23.00
2022-10-19T09:23:13.336Z,23.00
2022-10-19T09:25:40.797Z,23.00
2022-10-19T09:28:38.755Z,23.00
2022-10-19T09:31:07.560Z,23.00
2022-10-19T09:33:36.150Z,23.10
2022-10-19T09:36:03.429Z,23.10
2022-10-19T09:38:31.529Z,23.10
2022-10-19T09:40:59.188Z,23.10
2022-10-19T09:43:27.180Z,23.10
2022-10-19T09:46:13.911Z,23.10
2022-10-19T09:48:49.202Z,23.10
2022-10-19T09:51:16.574Z,23.10
2022-10-19T09:53:54.107Z,23.10
2022-10-19T09:56:24.491Z,23.10
2022-10-19T09:58:57.575Z,23.10
2022-10-19T10:01:41.653Z,23.20
2022-10-19T10:04:16.949Z,23.20
2022-10-19T10:06:44.626Z,23.20
2022-10-19T10:09:19.393Z,23.20
2022-10-19T10:11:47.583Z,23.20
2022-10-19T10:14:31.760Z,23.20
2022-10-19T10:17:12.651Z,23.30
2022-10-19T10:19:48.906Z,23.30
2022-10-19T10:22:43.216Z,23.30
2022-10-19T10:25:17.091Z,23.20
2022-10-19T10:27:44.823Z,23.00
2022-10-19T10:30:16.895Z,22.90
2022-10-19T10:32:48.556Z,22.80
2022-10-19T10:35:45.335Z,22.80
2022-10-19T10:38:16.813Z,22.80
2022-10-19T10:40:54.609Z,22.70
2022-10-19T10:43:22.713Z,22.70
2022-10-19T10:45:50.114Z,22.60
2022-10-19T10:48:38.266Z,22.50
2022-10-19T10:51:10.176Z,22.50
2022-10-19T10:53:43.321Z,22.50
2022-10-19T10:56:41.062Z,22.50
2022-10-19T10:59:22.002Z,22.50
2022-10-19T11:02:18.587Z,22.50
2022-10-19T11:04:51.467Z,22.40
2022-10-19T11:07:23.381Z,22.40
2022-10-19T11:10:00.428Z,22.40
2022-10-19T11:12:38.416Z,22.40
2022-10-19T11:15:27.957Z,22.40
2022-10-19T11:21:59.353Z,22.40
2022-10-19T11:24:33.790Z,22.40
2022-10-19T11:27:40.076Z,22.40
2022-10-19T11:30:16.470Z,22.50
2022-10-19T11:33:15.838Z,22.50
2022-10-19T11:35:49.612Z,22.50
2022-10-19T11:38:31.146Z,22.60
2022-10-19T11:41:18.203Z,22.60
2022-10-19T11:44:02.055Z,22.70
2022-10-19T11:46:57.730Z,22.70
2022-10-19T11:49:53.894Z,22.70
2022-10-19T11:52:58.243Z,22.70
2022-10-19T11:55:47.821Z,22.80
2022-10-19T11:58:39.853Z,22.80
2022-10-19T12:01:36.402Z,22.80
2022-10-19T12:04:21.969Z,22.90
2022-10-19T12:06:54.848Z,22.90
2022-10-19T12:09:44.600Z,22.90
2022-10-19T12:12:16.727Z,23.00
2022-10-19T12:14:43.985Z,23.00
2022-10-19T12:17:23.649Z,23.00
2022-10-19T12:19:53.135Z,23.00
2022-10-19T12:22:23.488Z,23.00
2022-10-19T12:24:53.303Z,23.00
2022-10-19T12:27:35.318Z,23.10
2022-10-19T12:30:12.846Z,23.10
2022-10-19T12:32:54.906Z,23.10
2022-10-19T12:35:44.676Z,23.20
2022-10-19T12:38:25.950Z,23.20
2022-10-19T12:41:05.179Z,23.20
2022-10-19T12:43:34.109Z,23.20
2022-10-19T12:46:31.294Z,23.20
2022-10-19T12:49:29.621Z,23.30
2022-10-19T12:52:01.875Z,23.30
2022-10-19T12:54:33.672Z,23.30
2022-10-19T12:57:04.497Z,23.30
2022-10-19T12:59:33.600Z,23.30
2022-10-19T13:02:03.002Z,23.30
2022-10-19T13:04:33.812Z,23.30
2022-10-19T13:07:02.459Z,23.30
2022-10-19T13:09:37.199Z,23.30
2022-10-19T13:12:19.854Z,23.30
2022-10-19T13:14:55.468Z,23.30
2022-10-19T13:17:34.872Z,23.30
2022-10-19T13:20:14.513Z,23.30
2022-10-19T13:22:42.508Z,23.30
2022-10-19T13:25:19.415Z,23.30
2022-10-19T13:27:50.143Z,23.30
2022-10-19T13:30:38.443Z,23.20
2022-10-19T13:33:29.292Z,23.30
2022-10-19T13:35:59.418Z,23.30
2022-10-19T13:38:38.730Z,23.30
2022-10-19T13:41:06.904Z,23.30
2022-10-19T13:44:15.275Z,23.30
2022-10-19T13:47:05.909Z,23.30
2022-10-19T13:49:38.190Z,23.30
2022-10-19T13:52:26.313Z,23.40
2022-10-19T13:54:53.076Z,23.40
2022-10-19T13:57:25.825Z,23.40
2022-10-19T14:00:20.404Z,23.40
2022-10-19T14:03:36.577Z,23.40
2022-10-19T14:06:28.407Z,23.40
2022-10-19T14:09:33.412Z,23.50
2022-10-19T14:12:08.323Z,23.50
2022-10-19T14:17:22.766Z,23.50
2022-10-19T14:19:52.360Z,23.50
2022-10-19T14:22:31.161Z,23.50
2022-10-19T14:25:18.371Z,23.50
2022-10-19T14:28:01.342Z,23.50
2022-10-19T14:30:33.442Z,23.50
2022-10-19T14:33:02.694Z,23.50
2022-10-19T14:35:31.529Z,23.60
2022-10-19T14:37:59.284Z,23.60
2022-10-19T14:40:30.757Z,23.60
2022-10-19T14:42:58.464Z,23.60
2022-10-19T14:45:26.715Z,23.60
2022-10-19T14:48:05.969Z,23.60
2022-10-19T14:50:40.967Z,23.60
2022-10-19T14:53:17.173Z,23.60
2022-10-19T14:55:44.163Z,23.60
2022-10-19T14:58:13.933Z,23.60
2022-10-19T15:00:40.861Z,23.60
2022-10-19T15:03:08.288Z,23.60
2022-10-19T15:05:36.048Z,23.60
2022-10-19T15:08:10.197Z,23.60
2022-10-19T15:10:46.722Z,23.60
2022-10-19T15:13:24.220Z,23.60
2022-10-19T15:15:52.601Z,23.60
2022-10-19T15:18:43.475Z,23.60
2022-10-19T15:21:14.427Z,23.60
2022-10-19T15:23:43.405Z,23.60
2022-10-19T15:26:20.675Z,23.60
2022-10-19T15:28:47.700Z,23.70
2022-10-19T15:31:40.888Z,23.60
2022-10-19T15:34:24.227Z,23.60
2022-10-19T15:37:02.044Z,23.60
2022-10-19T15:39:39.734Z,23.60
2022-10-19T15:42:30.499Z,23.60
2022-10-19T15:44:57.501Z,23.60
2022-10-19T15:47:24.629Z,23.70
2022-10-19T15:50:02.206Z,23.60
2022-10-19T15:52:33.868Z,23.60
2022-10-19T15:55:02.236Z,23.70
2022-10-19T15:57:32.184Z,23.70
2022-10-19T16:00:16.497Z,23.70
2022-10-19T16:02:43.329Z,23.70
2022-10-19T16:05:10.975Z,23.70
2022-10-19T16:07:39.342Z,23.70
2022-10-19T16:10:07.038Z,23.70
2022-10-19T16:12:34.058Z,23.70
2022-10-19T16:15:01.767Z,23.70
2022-10-19T16:17:30.420Z,23.60
2022-10-19T16:19:57.166Z,23.70
2022-10-19T16:22:23.922Z,23.70
2022-10-19T16:24:50.686Z,23.70
2022-10-19T16:27:19.826Z,23.70
2022-10-19T16:29:46.671Z,23.70
2022-10-19T16:32:13.418Z,23.70
2022-10-19T16:34:41.338Z,23.70
2022-10-19T16:37:08.062Z,23.70
2022-10-19T16:39:35.113Z,23.60
2022-10-19T16:42:02.149Z,23.60
2022-10-19T16:44:31.293Z,23.70
2022-10-19T16:46:58.114Z,23.60
2022-10-19T16:49:24.974Z,23.60
2022-10-19T16:51:54.757Z,23.60
2022-10-19T16:54:24.112Z,23.70
2022-10-19T16:56:50.834Z,23.70
2022-10-19T16:59:17.967Z,23.70
2022-10-19T17:01:45.428Z,23.60
2022-10-19T17:04:13.069Z,23.60
2022-10-19T17:06:40.655Z,23.60
2022-10-19T17:09:37.071Z,23.60
2022-10-19T17:11:54.452Z,23.70
2022-10-19T17:14:21.176Z,23.70
2022-10-19T17:16:47.996Z,23.70
2022-10-19T17:19:14.780Z,23.70
2022-10-19T17:21:42.513Z,23.60
2022-10-19T17:24:16.906Z,23.70
2022-10-19T17:26:47.016Z,23.70
2022-10-19T17:29:13.922Z,23.70
2022-10-19T17:31:40.986Z,23.70
2022-10-19T17:34:08.435Z,23.70
2022-10-19T17:36:37.423Z,23.70
2022-10-19T17:39:10.980Z,23.70
2022-10-19T17:41:37.716Z,23.60
2022-10-19T17:44:04.767Z,23.60
2022-10-19T17:46:32.968Z,23.50
2022-10-19T17:49:00.238Z,23.50
2022-10-19T17:51:30.990Z,23.50
2022-10-19T17:54:16.573Z,23.50
2022-10-19T17:56:45.399Z,23.50
2022-10-19T17:59:12.456Z,23.50
2022-10-19T18:01:39.224Z,23.40
2022-10-19T18:04:06.027Z,23.40
2022-10-19T18:06:34.632Z,23.50
2022-10-19T18:09:03.071Z,23.50
2022-10-19T18:11:36.048Z,23.50
2022-10-19T18:14:03.619Z,23.50
2022-10-19T18:16:38.372Z,23.40
2022-10-19T18:19:05.462Z,23.50
2022-10-19T18:21:38.591Z,23.40
2022-10-19T18:24:06.295Z,23.40
2022-10-19T18:26:34.216Z,23.40
2022-10-19T18:29:01.924Z,23.40
2022-10-19T18:31:30.555Z,23.40
2022-10-19T18:33:57.991Z,23.40
2022-10-19T18:36:24.714Z,23.40
2022-10-19T18:38:52.132Z,23.40
2022-10-19T18:41:18.955Z,23.40
2022-10-19T18:43:50.317Z,23.40
2022-10-19T18:46:18.309Z,23.40
2022-10-19T18:48:45.214Z,23.40
2022-10-19T18:51:12.008Z,23.40
2022-10-19T18:53:38.741Z,23.40
2022-10-19T18:56:07.286Z,23.40
2022-10-19T18:58:35.601Z,23.30
2022-10-19T19:01:07.669Z,23.40
2022-10-19T19:03:35.610Z,23.40
2022-10-19T19:06:07.557Z,23.50
2022-10-19T19:08:34.591Z,23.50
2022-10-19T19:11:17.927Z,23.40
2022-10-19T19:13:51.659Z,23.50
2022-10-19T19:16:18.394Z,23.50
2022-10-19T19:18:45.087Z,23.50
2022-10-19T19:21:19.618Z,23.50
2022-10-19T19:23:46.600Z,23.50
2022-10-19T19:26:14.116Z,23.50
2022-10-19T19:28:42.259Z,23.50
2022-10-19T19:31:10.177Z,23.50
2022-10-19T19:33:38.790Z,23.50
2022-10-19T19:36:08.116Z,23.50
2022-10-19T19:38:36.577Z,23.50
2022-10-19T19:41:04.459Z,23.50
2022-10-19T19:43:32.066Z,23.60
2022-10-19T19:46:03.138Z,23.50
2022-10-19T19:48:33.070Z,23.60
2022-10-19T19:50:59.779Z,23.60
2022-10-19T19:53:26.508Z,23.60
2022-10-19T19:55:53.240Z,23.60
2022-10-19T19:58:20.027Z,23.60
2022-10-19T20:00:46.801Z,23.60
2022-10-19T20:03:13.650Z,23.60
2022-10-19T20:05:40.839Z,23.60
2022-10-19T20:08:08.654Z,23.50
2022-10-19T20:10:39.803Z,23.60
2022-10-19T20:13:08.474Z,23.60
2022-10-19T20:15:38.829Z,23.50
2022-10-19T20:18:06.937Z,23.60
2022-10-19T20:20:33.847Z,23.60
2022-10-19T20:23:00.688Z,23.60
2022-10-19T20:25:27.407Z,23.60
2022-10-19T20:27:54.167Z,23.50
2022-10-19T20:30:20.916Z,23.60
2022-10-19T20:32:47.618Z,23.60
2022-10-19T20:35:14.578Z,23.60
2022-10-19T20:37:41.659Z,23.60
2022-10-19T20:40:09.611Z,23.60
2022-10-19T20:42:38.182Z,23.60
2022-10-19T20:45:05.653Z,23.60
2022-10-19T20:47:32.407Z,23.60
2022-10-19T20:49:59.178Z,23.60
2022-10-19T20:52:25.954Z,23.60
2022-10-19T20:54:52.844Z,23.60
2022-10-19T20:57:20.017Z,23.60
2022-10-19T20:59:47.040Z,23.50
2022-10-19T21:02:13.829Z,23.50
2022-10-19T21:04:40.582Z,23.50
2022-10-19T21:07:08.763Z,23.50
2022-10-19T21:09:35.821Z,23.50
2022-10-19T21:12:02.595Z,23.60
2022-10-19T21:14:29.878Z,23.50
2022-10-19T21:16:57.350Z,23.50
2022-10-19T21:19:25.444Z,23.50
2022-10-19T21:21:55.497Z,23.50
2022-10-19T21:24:24.693Z,23.50
2022-10-19T21:29:23.272Z,23.50
2022-10-19T21:31:50.292Z,23.50
2022-10-19T21:34:18.697Z,23.50
2022-10-19T21:36:45.413Z,23.50
2022-10-19T21:39:12.610Z,23.50
2022-10-19T21:41:40.120Z,23.50
2022-10-19T21:44:07.180Z,23.50
2022-10-19T21:46:33.982Z,23.50
2022-10-19T21:49:00.811Z,23.50
2022-10-19T21:51:40.650Z,23.50
2022-10-19T21:54:08.979Z,23.50
2022-10-19T21:56:35.698Z,23.50
2022-10-19T21:59:02.403Z,23.50
2022-10-19T22:01:29.699Z,23.50
2022-10-19T22:03:59.384Z,23.50
2022-10-19T22:06:27.104Z,23.50
2022-10-19T22:08:54.001Z,23.50
2022-10-19T22:11:20.771Z,23.50
2022-10-19T22:13:47.711Z,23.40
2022-10-19T22:16:16.558Z,23.40
2022-10-19T22:18:43.852Z,23.50
2022-10-19T22:21:13.328Z,23.40
2022-10-19T22:23:40.098Z,23.40
2022-10-19T22:26:17.270Z,23.40
2022-10-19T22:28:44.499Z,23.50
2022-10-19T22:31:11.549Z,23.40
2022-10-19T22:33:38.432Z,23.40
2022-10-19T22:36:06.498Z,23.40
2022-10-19T22:38:33.290Z,23.40
2022-10-19T22:41:00.143Z,23.40
2022-10-19T22:43:26.840Z,23.40
2022-10-19T22:45:53.555Z,23.40
2022-10-19T22:48:20.260Z,23.40
2022-10-19T22:50:47.058Z,23.30
2022-10-19T22:53:14.086Z,23.40
2022-10-19T22:55:40.827Z,23.40
2022-10-19T22:58:07.952Z,23.40
2022-10-19T23:00:34.737Z,23.40
2022-10-19T23:03:01.481Z,23.40
2022-10-19T23:05:28.221Z,23.30
2022-10-19T23:07:54.930Z,23.40
2022-10-19T23:10:21.661Z,23.40
2022-10-19T23:12:52.051Z,23.30
2022-10-19T23:15:19.271Z,23.30
2022-10-19T23:17:46.629Z,23.30
2022-10-19T23:20:13.475Z,23.30
2022-10-19T23:22:40.373Z,23.30
2022-10-19T23:25:07.646Z,23.30
2022-10-19T23:27:34.643Z,23.30
2022-10-19T23:30:02.317Z,23.30
2022-10-19T23:32:29.045Z,23.30
2022-10-19T23:34:55.760Z,23.30
2022-10-19T23:37:22.531Z,23.30
2022-10-19T23:39:49.321Z,23.30
2022-10-19T23:42:16.060Z,23.30
2022-10-19T23:44:42.779Z,23.30
2022-10-19T23:47:09.640Z,23.30
2022-10-19T23:49:36.411Z,23.30
2022-10-19T23:52:03.142Z,23.30
2022-10-19T23:54:29.897Z,23.30
2022-10-19T23:56:56.602Z,23.30
2022-10-19T23:59:23.326Z,23.30
