createdAt,value
2022-08-07T00:00:20.499Z,0
2022-08-07T00:01:44.232Z,0
2022-08-07T00:02:39.871Z,0
2022-08-07T00:03:25.738Z,0
2022-08-07T00:04:25.906Z,0
2022-08-07T00:05:27.009Z,0
2022-08-07T00:06:29.613Z,0
2022-08-07T00:07:39.218Z,0
2022-08-07T00:08:30.781Z,0
2022-08-07T00:09:35.564Z,0
2022-08-07T00:10:32.965Z,0
2022-08-07T00:11:33.576Z,0
2022-08-07T00:12:34.168Z,0
2022-08-07T00:13:34.765Z,0
2022-08-07T00:14:36.352Z,0
2022-08-07T00:15:46.179Z,0
2022-08-07T00:16:38.537Z,0
2022-08-07T00:17:40.124Z,0
2022-08-07T00:18:41.371Z,0
2022-08-07T00:20:01.259Z,0
2022-08-07T00:20:43.568Z,0
2022-08-07T00:21:55.990Z,0
2022-08-07T00:22:51.834Z,0
2022-08-07T00:23:47.548Z,0
2022-08-07T00:24:48.690Z,0
2022-08-07T00:25:58.121Z,0
2022-08-07T00:27:06.093Z,0
2022-08-07T00:27:56.389Z,0
2022-08-07T00:28:56.515Z,0
2022-08-07T00:29:54.668Z,0
2022-08-07T00:30:55.713Z,0
2022-08-07T00:31:56.310Z,0
2022-08-07T00:32:58.222Z,0
2022-08-07T00:33:58.992Z,0
2022-08-07T00:34:59.587Z,0
2022-08-07T00:36:00.837Z,0
2022-08-07T00:37:01.520Z,0
2022-08-07T00:38:02.113Z,0
2022-08-07T00:39:02.790Z,0
2022-08-07T00:40:03.354Z,0
2022-08-07T00:41:03.951Z,0
2022-08-07T00:42:05.614Z,0
2022-08-07T00:43:09.626Z,0
2022-08-07T00:44:07.745Z,0
2022-08-07T00:45:08.808Z,0
2022-08-07T00:46:10.398Z,0
2022-08-07T00:47:15.566Z,0
2022-08-07T00:48:12.784Z,0
2022-08-07T00:49:24.778Z,0
2022-08-07T00:50:21.131Z,0
2022-08-07T00:51:16.632Z,0
2022-08-07T00:52:17.649Z,0
2022-08-07T00:53:20.101Z,0
2022-08-07T00:54:20.404Z,0
2022-08-07T00:55:25.515Z,0
2022-08-07T00:56:23.591Z,0
2022-08-07T00:57:25.901Z,0
2022-08-07T00:58:26.727Z,0
2022-08-07T00:59:35.224Z,0
2022-08-07T01:00:27.931Z,0
2022-08-07T01:01:28.617Z,0
2022-08-07T01:02:30.140Z,0
2022-08-07T01:03:56.772Z,0
2022-08-07T01:04:32.569Z,0
2022-08-07T01:05:36.509Z,0
2022-08-07T01:06:35.203Z,0
2022-08-07T01:07:36.448Z,0
2022-08-07T01:08:38.035Z,0
2022-08-07T01:10:04.780Z,0
2022-08-07T01:10:41.210Z,0
2022-08-07T01:12:09.099Z,0
2022-08-07T01:12:53.180Z,0
2022-08-07T01:13:55.526Z,0
2022-08-07T01:14:47.563Z,0
2022-08-07T01:16:03.130Z,0
2022-08-07T01:16:50.738Z,0
2022-08-07T01:17:51.676Z,0
2022-08-07T01:18:52.272Z,0
2022-08-07T01:19:54.363Z,0
2022-08-07T01:20:57.742Z,0
2022-08-07T01:21:55.328Z,0
2022-08-07T01:23:09.433Z,0
2022-08-07T01:23:57.711Z,0
2022-08-07T01:24:58.326Z,0
2022-08-07T01:25:58.918Z,0
2022-08-07T01:26:59.513Z,0
2022-08-07T01:28:00.449Z,0
2022-08-07T01:29:01.050Z,0
2022-08-07T01:30:01.644Z,0
2022-08-07T01:31:02.867Z,0
2022-08-07T01:32:05.256Z,0
2022-08-07T01:33:05.065Z,0
2022-08-07T01:34:05.684Z,0
2022-08-07T01:35:06.291Z,0
2022-08-07T01:36:07.882Z,0
2022-08-07T01:37:09.729Z,0
2022-08-07T01:38:10.079Z,0
2022-08-07T01:39:11.688Z,0
2022-08-07T01:40:15.443Z,0
2022-08-07T01:41:13.848Z,0
2022-08-07T01:42:40.162Z,0
2022-08-07T01:43:16.047Z,0
2022-08-07T01:44:16.745Z,0
2022-08-07T01:45:18.575Z,0
2022-08-07T01:46:18.935Z,0
2022-08-07T01:48:29.365Z,0
2022-08-07T01:48:29.802Z,0
2022-08-07T01:49:23.703Z,0
2022-08-07T01:50:28.851Z,0
2022-08-07T01:52:01.635Z,0
2022-08-07T01:52:27.487Z,0
2022-08-07T01:54:09.206Z,0
2022-08-07T01:54:32.892Z,0
2022-08-07T01:55:33.647Z,0
2022-08-07T01:56:32.895Z,0
2022-08-07T01:58:01.579Z,0
2022-08-07T01:58:35.013Z,0
2022-08-07T01:59:36.601Z,0
2022-08-07T02:00:38.844Z,0
2022-08-07T02:01:59.913Z,0
2022-08-07T02:03:19.108Z,0
2022-08-07T02:03:48.684Z,0
2022-08-07T02:04:52.642Z,0
2022-08-07T02:05:53.686Z,0
2022-08-07T02:06:46.743Z,0
2022-08-07T02:07:50.634Z,0
2022-08-07T02:08:48.944Z,0
2022-08-07T02:09:52.975Z,0
2022-08-07T02:10:55.433Z,0
2022-08-07T02:12:02.729Z,0
2022-08-07T02:12:55.292Z,0
2022-08-07T02:13:57.930Z,0
2022-08-07T02:14:57.477Z,0
2022-08-07T02:15:58.070Z,0
2022-08-07T02:16:59.659Z,0
2022-08-07T02:18:00.256Z,0
2022-08-07T02:19:00.852Z,0
2022-08-07T02:20:06.670Z,0
2022-08-07T02:21:06.147Z,0
2022-08-07T02:22:07.891Z,0
2022-08-07T02:23:07.204Z,0
2022-08-07T02:24:08.168Z,0
2022-08-07T02:25:13.725Z,0
2022-08-07T02:26:32.632Z,0
2022-08-07T02:27:12.904Z,0
2022-08-07T02:28:13.547Z,0
2022-08-07T02:29:15.137Z,0
2022-08-07T02:30:16.725Z,0
2022-08-07T02:31:18.762Z,0
2022-08-07T02:32:19.177Z,0
2022-08-07T02:33:20.755Z,0
2022-08-07T02:34:21.349Z,0
2022-08-07T02:36:27.011Z,0
2022-08-07T02:36:28.344Z,0
2022-08-07T02:37:26.379Z,0
2022-08-07T02:38:28.278Z,0
2022-08-07T02:40:01.762Z,0
2022-08-07T02:40:35.060Z,0
2022-08-07T02:41:33.408Z,0
2022-08-07T02:42:33.528Z,0
2022-08-07T02:43:34.124Z,0
2022-08-07T02:44:36.526Z,0
2022-08-07T02:45:58.899Z,0
2022-08-07T02:46:36.988Z,0
2022-08-07T02:47:45.587Z,0
2022-08-07T02:48:40.092Z,0
2022-08-07T02:49:58.284Z,0
2022-08-07T02:50:43.267Z,0
2022-08-07T02:51:52.102Z,0
2022-08-07T02:52:47.797Z,0
2022-08-07T02:53:47.040Z,0
2022-08-07T02:54:47.661Z,0
2022-08-07T02:56:03.451Z,0
2022-08-07T02:56:50.379Z,0
2022-08-07T02:57:50.978Z,0
2022-08-07T02:58:51.585Z,0
2022-08-07T02:59:54.980Z,0
2022-08-07T03:00:54.814Z,0
2022-08-07T03:01:55.656Z,0
2022-08-07T03:02:56.968Z,0
2022-08-07T03:03:58.554Z,0
2022-08-07T03:05:00.142Z,0
2022-08-07T03:06:01.731Z,0
2022-08-07T03:07:07.386Z,0
2022-08-07T03:08:10.456Z,0
2022-08-07T03:09:06.499Z,0
2022-08-07T03:10:07.093Z,0
2022-08-07T03:11:08.682Z,0
2022-08-07T03:12:16.210Z,0
2022-08-07T03:13:11.053Z,0
2022-08-07T03:14:11.649Z,0
2022-08-07T03:15:12.269Z,0
2022-08-07T03:16:12.879Z,0
2022-08-07T03:17:13.478Z,0
2022-08-07T03:18:17.666Z,0
2022-08-07T03:19:16.435Z,0
2022-08-07T03:20:18.024Z,0
2022-08-07T03:21:19.124Z,0
2022-08-07T03:22:19.723Z,0
2022-08-07T03:23:20.319Z,0
2022-08-07T03:24:26.689Z,0
2022-08-07T03:25:23.497Z,0
2022-08-07T03:26:25.088Z,0
2022-08-07T03:27:29.931Z,0
2022-08-07T03:28:38.510Z,0
2022-08-07T03:29:28.864Z,0
2022-08-07T03:30:29.545Z,0
2022-08-07T03:31:42.779Z,0
2022-08-07T03:32:32.693Z,0
2022-08-07T03:33:40.111Z,0
2022-08-07T03:34:39.463Z,0
2022-08-07T03:35:43.422Z,0
2022-08-07T03:36:38.687Z,0
2022-08-07T03:37:46.299Z,0
2022-08-07T03:38:41.086Z,0
2022-08-07T03:39:46.225Z,0
2022-08-07T03:40:44.224Z,5
2022-08-07T03:41:47.488Z,5
2022-08-07T03:42:46.435Z,5
2022-08-07T03:43:57.144Z,5
2022-08-07T03:44:53.413Z,5
2022-08-07T03:45:51.204Z,5
2022-08-07T03:47:13.104Z,11
2022-08-07T03:47:53.397Z,11
2022-08-07T03:49:03.131Z,11
2022-08-07T03:49:55.587Z,11
2022-08-07T03:50:57.947Z,16
2022-08-07T03:52:01.816Z,16
2022-08-07T03:52:59.370Z,16
2022-08-07T03:54:33.282Z,22
2022-08-07T03:55:06.834Z,22
2022-08-07T03:56:04.115Z,22
2022-08-07T03:57:07.374Z,28
2022-08-07T03:58:32.394Z,28
2022-08-07T03:59:12.990Z,28
2022-08-07T04:00:10.507Z,33
2022-08-07T04:01:11.659Z,33
2022-08-07T04:02:11.721Z,39
2022-08-07T04:03:13.314Z,39
2022-08-07T04:04:17.384Z,45
2022-08-07T04:05:16.180Z,45
2022-08-07T04:06:38.066Z,50
2022-08-07T04:07:18.376Z,50
2022-08-07T04:08:20.915Z,56
2022-08-07T04:09:23.015Z,56
2022-08-07T04:10:23.151Z,61
2022-08-07T04:12:25.275Z,61
2022-08-07T04:12:28.999Z,67
2022-08-07T04:13:27.914Z,73
2022-08-07T04:14:38.170Z,73
2022-08-07T04:15:31.048Z,78
2022-08-07T04:16:32.418Z,78
2022-08-07T04:18:31.385Z,84
2022-08-07T04:19:01.294Z,84
2022-08-07T04:19:52.187Z,90
2022-08-07T04:20:36.970Z,95
2022-08-07T04:21:37.587Z,95
2022-08-07T04:22:39.177Z,101
2022-08-07T04:23:43.695Z,101
2022-08-07T04:24:42.365Z,106
2022-08-07T04:25:42.966Z,106
2022-08-07T04:26:43.951Z,112
2022-08-07T04:27:46.243Z,112
2022-08-07T04:28:47.138Z,118
2022-08-07T04:29:58.408Z,118
2022-08-07T04:30:57.068Z,123
2022-08-07T04:32:03.223Z,129
2022-08-07T04:32:58.174Z,129
2022-08-07T04:33:55.010Z,135
2022-08-07T04:34:54.731Z,135
2022-08-07T04:35:55.332Z,140
2022-08-07T04:36:56.924Z,140
2022-08-07T04:38:03.120Z,146
2022-08-07T04:38:59.141Z,146
2022-08-07T04:40:00.189Z,151
2022-08-07T04:41:00.845Z,151
2022-08-07T04:42:02.439Z,157
2022-08-07T04:43:03.459Z,157
2022-08-07T04:44:12.215Z,163
2022-08-07T04:45:07.840Z,163
2022-08-07T04:46:07.483Z,168
2022-08-07T04:47:09.183Z,168
2022-08-07T04:48:10.538Z,174
2022-08-07T04:49:17.610Z,174
2022-08-07T04:50:11.940Z,180
2022-08-07T04:51:12.538Z,180
2022-08-07T04:52:14.139Z,180
2022-08-07T04:53:27.752Z,185
2022-08-07T04:54:16.324Z,185
2022-08-07T04:58:07.373Z,191
2022-08-07T04:58:11.902Z,191
2022-08-07T04:58:12.231Z,196
2022-08-07T04:58:27.885Z,196
2022-08-07T05:00:09.633Z,202
2022-08-07T05:00:30.576Z,202
2022-08-07T05:01:30.204Z,202
2022-08-07T05:02:28.085Z,208
2022-08-07T05:04:00.475Z,208
2022-08-07T05:04:30.280Z,213
2022-08-07T05:05:53.447Z,213
2022-08-07T05:06:43.023Z,219
2022-08-07T05:07:36.905Z,219
2022-08-07T05:08:59.349Z,225
2022-08-07T05:09:43.382Z,225
2022-08-07T05:10:38.079Z,225
2022-08-07T05:11:57.737Z,230
2022-08-07T05:12:51.338Z,230
2022-08-07T05:14:52.510Z,236
2022-08-07T05:14:52.768Z,236
2022-08-07T05:15:45.381Z,236
2022-08-07T05:16:45.980Z,241
2022-08-07T05:17:52.481Z,241
2022-08-07T05:18:49.167Z,241
2022-08-07T05:19:49.767Z,247
2022-08-07T05:20:50.386Z,247
2022-08-07T05:22:00.655Z,247
2022-08-07T05:22:51.604Z,253
2022-08-07T05:23:53.198Z,253
2022-08-07T05:24:53.798Z,253
2022-08-07T05:26:11.884Z,258
2022-08-07T05:26:56.012Z,258
2022-08-07T05:28:02.743Z,258
2022-08-07T05:28:58.218Z,264
2022-08-07T05:29:58.819Z,264
2022-08-07T05:30:59.480Z,264
2022-08-07T05:32:01.075Z,264
2022-08-07T05:33:03.237Z,270
2022-08-07T05:34:04.791Z,270
2022-08-07T05:35:04.921Z,270
2022-08-07T05:36:05.529Z,275
2022-08-07T05:37:06.097Z,275
2022-08-07T05:38:08.769Z,275
2022-08-07T05:40:06.571Z,281
2022-08-07T05:40:18.880Z,275
2022-08-07T05:41:14.416Z,281
2022-08-07T05:42:12.857Z,281
2022-08-07T05:43:13.466Z,286
2022-08-07T05:44:15.061Z,292
2022-08-07T05:45:28.158Z,292
2022-08-07T05:46:17.257Z,298
2022-08-07T05:47:19.100Z,303
2022-08-07T05:48:20.083Z,303
2022-08-07T05:49:21.674Z,309
2022-08-07T05:50:22.445Z,309
2022-08-07T05:51:23.041Z,315
2022-08-07T05:52:32.482Z,315
2022-08-07T05:54:13.643Z,315
2022-08-07T05:54:31.466Z,315
2022-08-07T05:56:02.836Z,320
2022-08-07T05:56:30.354Z,326
2022-08-07T05:57:34.487Z,326
2022-08-07T05:58:36.737Z,331
2022-08-07T05:59:38.756Z,337
2022-08-07T06:00:35.697Z,337
2022-08-07T06:01:37.320Z,343
2022-08-07T06:02:37.893Z,348
2022-08-07T06:03:57.298Z,348
2022-08-07T06:04:40.085Z,354
2022-08-07T06:05:40.766Z,360
2022-08-07T06:06:45.852Z,360
2022-08-07T06:08:09.297Z,365
2022-08-07T06:08:46.566Z,365
2022-08-07T06:10:05.623Z,371
2022-08-07T06:10:52.055Z,376
2022-08-07T06:11:50.250Z,382
2022-08-07T06:12:51.277Z,382
2022-08-07T06:14:13.032Z,388
2022-08-07T06:14:53.472Z,393
2022-08-07T06:15:55.066Z,399
2022-08-07T06:16:57.158Z,405
2022-08-07T06:17:57.811Z,410
2022-08-07T06:18:58.795Z,410
2022-08-07T06:20:04.526Z,416
2022-08-07T06:22:16.310Z,433
2022-08-07T06:22:16.970Z,421
2022-08-07T06:23:45.866Z,438
2022-08-07T06:24:41.901Z,444
2022-08-07T06:25:10.027Z,450
2022-08-07T06:26:08.963Z,461
2022-08-07T06:27:10.557Z,472
2022-08-07T06:28:14.217Z,478
2022-08-07T06:29:13.744Z,489
2022-08-07T06:30:35.131Z,489
2022-08-07T06:31:15.938Z,500
2022-08-07T06:32:17.533Z,500
2022-08-07T06:33:19.130Z,511
2022-08-07T06:34:21.437Z,523
2022-08-07T06:35:21.341Z,523
2022-08-07T06:36:34.984Z,534
2022-08-07T06:37:24.532Z,545
2022-08-07T06:38:26.123Z,545
2022-08-07T06:40:16.098Z,562
2022-08-07T06:40:34.270Z,562
2022-08-07T06:42:01.923Z,573
2022-08-07T06:42:34.842Z,585
2022-08-07T06:43:39.163Z,596
2022-08-07T06:44:34.026Z,607
2022-08-07T06:45:35.666Z,618
2022-08-07T06:46:36.372Z,618
2022-08-07T06:47:48.184Z,635
2022-08-07T06:48:42.085Z,652
2022-08-07T06:49:51.170Z,742
2022-08-07T06:50:43.406Z,877
2022-08-07T06:51:49.869Z,793
2022-08-07T06:52:45.938Z,810
2022-08-07T06:54:11.824Z,826
2022-08-07T06:55:33.474Z,832
2022-08-07T06:56:01.260Z,843
2022-08-07T06:56:51.343Z,855
2022-08-07T06:57:56.326Z,866
2022-08-07T07:00:11.648Z,877
2022-08-07T07:00:14.030Z,883
2022-08-07T07:00:56.747Z,877
2022-08-07T07:01:57.376Z,883
2022-08-07T07:03:01.294Z,877
2022-08-07T07:04:16.413Z,883
2022-08-07T07:05:02.105Z,888
2022-08-07T07:06:06.319Z,894
2022-08-07T07:07:10.406Z,911
2022-08-07T07:08:07.244Z,933
2022-08-07T07:09:07.505Z,950
2022-08-07T07:10:09.101Z,961
2022-08-07T07:11:14.094Z,990
2022-08-07T07:12:16.630Z,1006
2022-08-07T07:13:13.888Z,1029
2022-08-07T07:14:14.491Z,1051
2022-08-07T07:15:23.784Z,1085
2022-08-07T07:16:19.587Z,1108
2022-08-07T07:17:18.419Z,1130
2022-08-07T07:18:19.169Z,1147
2022-08-07T07:19:57.461Z,1170
2022-08-07T07:20:22.101Z,1186
2022-08-07T07:21:27.050Z,1203
2022-08-07T07:22:36.094Z,1209
2022-08-07T07:24:11.242Z,1226
2022-08-07T07:24:26.815Z,1231
2022-08-07T07:26:33.002Z,1243
2022-08-07T07:26:35.302Z,1260
2022-08-07T07:27:35.832Z,1271
2022-08-07T07:29:28.640Z,1288
2022-08-07T07:29:56.128Z,1305
2022-08-07T07:30:38.429Z,1321
2022-08-07T07:31:40.191Z,1338
2022-08-07T07:32:38.598Z,1350
2022-08-07T07:33:39.373Z,1366
2022-08-07T07:34:39.980Z,1389
2022-08-07T07:35:54.240Z,1428
2022-08-07T07:36:42.179Z,1479
2022-08-07T07:37:47.227Z,1507
2022-08-07T07:38:46.250Z,1530
2022-08-07T07:39:54.766Z,1541
2022-08-07T07:40:48.562Z,1552
2022-08-07T07:42:01.813Z,1569
2022-08-07T07:42:54.042Z,1580
2022-08-07T07:44:17.320Z,1563
2022-08-07T07:44:54.947Z,1569
2022-08-07T07:46:36.618Z,1558
2022-08-07T07:47:04.277Z,1608
2022-08-07T07:47:58.762Z,1631
2022-08-07T07:49:00.261Z,1676
2022-08-07T07:50:36.409Z,1755
2022-08-07T07:51:02.127Z,1788
2022-08-07T07:52:02.233Z,1811
2022-08-07T07:53:03.831Z,1850
2022-08-07T07:54:04.432Z,1873
2022-08-07T07:55:05.035Z,1906
2022-08-07T07:56:06.232Z,1935
2022-08-07T07:57:07.829Z,1946
2022-08-07T07:58:08.507Z,1974
2022-08-07T07:59:10.104Z,2025
2022-08-07T08:00:11.697Z,2064
2022-08-07T08:02:02.904Z,2092
2022-08-07T08:02:34.242Z,2081
2022-08-07T08:03:16.714Z,2064
2022-08-07T08:04:17.147Z,2025
2022-08-07T08:05:17.708Z,1991
2022-08-07T08:06:19.301Z,1974
2022-08-07T08:07:20.897Z,1929
2022-08-07T08:08:34.417Z,1946
2022-08-07T08:09:24.093Z,1980
2022-08-07T08:10:37.729Z,2019
2022-08-07T08:11:59.921Z,2081
2022-08-07T08:12:52.104Z,2165
2022-08-07T08:13:33.218Z,2238
2022-08-07T08:14:31.080Z,2283
2022-08-07T08:15:57.608Z,2289
2022-08-07T08:16:35.203Z,2278
2022-08-07T08:17:57.669Z,2233
2022-08-07T08:18:37.208Z,2216
2022-08-07T08:20:17.644Z,2216
2022-08-07T08:20:39.393Z,2205
2022-08-07T08:21:55.767Z,2210
2022-08-07T08:22:54.288Z,2188
2022-08-07T08:23:44.181Z,2165
2022-08-07T08:24:46.603Z,2171
2022-08-07T08:25:49.333Z,2210
2022-08-07T08:26:50.307Z,2261
2022-08-07T08:27:57.505Z,2311
2022-08-07T08:28:51.083Z,2340
2022-08-07T08:29:54.524Z,2385
2022-08-07T08:30:55.742Z,2435
2022-08-07T08:32:10.211Z,2491
2022-08-07T08:32:57.464Z,2508
2022-08-07T08:33:58.068Z,2525
2022-08-07T08:34:58.676Z,2531
2022-08-07T08:35:59.294Z,2491
2022-08-07T08:36:59.895Z,2430
2022-08-07T08:38:04.524Z,2373
2022-08-07T08:39:02.819Z,2334
2022-08-07T08:40:03.557Z,2345
2022-08-07T08:41:04.140Z,2396
2022-08-07T08:42:05.742Z,2475
2022-08-07T08:43:07.331Z,2559
2022-08-07T08:44:08.928Z,2610
2022-08-07T08:45:13.201Z,2649
2022-08-07T08:46:12.012Z,2694
2022-08-07T08:47:12.616Z,2829
2022-08-07T08:48:14.212Z,2941
2022-08-07T08:49:15.806Z,2992
2022-08-07T08:50:34.918Z,2975
2022-08-07T08:51:49.169Z,2958
2022-08-07T08:52:19.917Z,2941
2022-08-07T08:53:20.606Z,2902
2022-08-07T08:54:21.210Z,2913
2022-08-07T08:55:54.705Z,2913
2022-08-07T08:56:24.731Z,2919
2022-08-07T08:57:25.341Z,2880
2022-08-07T08:58:28.446Z,2857
2022-08-07T08:59:27.958Z,2851
2022-08-07T09:00:29.260Z,2874
2022-08-07T09:01:43.728Z,2902
2022-08-07T09:02:36.486Z,2936
2022-08-07T09:03:49.529Z,2970
2022-08-07T09:04:34.791Z,2936
2022-08-07T09:05:37.194Z,2902
2022-08-07T09:06:36.989Z,2947
2022-08-07T09:07:46.394Z,3093
2022-08-07T09:08:39.408Z,3313
2022-08-07T09:09:39.993Z,3526
2022-08-07T09:10:44.181Z,3549
2022-08-07T09:11:50.440Z,3487
2022-08-07T09:12:53.340Z,3403
2022-08-07T09:13:45.380Z,3386
2022-08-07T09:14:50.547Z,3358
2022-08-07T09:16:25.159Z,3352
2022-08-07T09:16:50.172Z,3375
2022-08-07T09:17:59.596Z,3386
2022-08-07T09:18:53.125Z,3380
2022-08-07T09:19:54.990Z,3352
2022-08-07T09:20:58.556Z,3375
2022-08-07T09:22:22.365Z,3318
2022-08-07T09:24:32.114Z,3256
2022-08-07T09:24:34.199Z,3105
2022-08-07T09:25:11.950Z,3031
2022-08-07T09:26:03.549Z,2908
2022-08-07T09:27:04.672Z,2880
2022-08-07T09:28:05.750Z,2925
2022-08-07T09:30:00.678Z,3015
2022-08-07T09:30:08.672Z,3048
2022-08-07T09:31:09.561Z,3138
2022-08-07T09:32:17.140Z,3262
2022-08-07T09:33:16.780Z,3313
2022-08-07T09:34:13.361Z,3318
2022-08-07T09:36:02.890Z,3279
2022-08-07T09:36:16.552Z,3200
2022-08-07T09:37:17.156Z,3150
2022-08-07T09:38:17.777Z,3093
2022-08-07T09:39:55.163Z,2565
2022-08-07T09:40:21.006Z,3099
2022-08-07T09:41:22.304Z,3150
2022-08-07T09:42:25.082Z,3223
2022-08-07T09:44:03.398Z,3262
2022-08-07T09:44:32.950Z,3296
2022-08-07T09:47:25.996Z,3352
2022-08-07T09:47:49.461Z,3397
2022-08-07T09:47:59.290Z,3493
2022-08-07T09:48:45.370Z,3616
2022-08-07T09:50:01.315Z,3735
2022-08-07T09:50:35.726Z,3819
2022-08-07T09:52:10.570Z,3920
2022-08-07T09:52:38.204Z,4072
2022-08-07T09:53:41.109Z,4140
2022-08-07T09:54:40.442Z,4111
2022-08-07T09:56:04.702Z,3982
2022-08-07T09:56:42.625Z,3836
2022-08-07T09:57:46.315Z,3706
2022-08-07T09:58:48.669Z,3600
2022-08-07T10:00:00.979Z,3594
2022-08-07T10:00:49.010Z,3616
2022-08-07T10:01:54.328Z,3549
2022-08-07T10:02:54.971Z,3510
2022-08-07T10:04:06.763Z,3431
2022-08-07T10:04:57.271Z,3476
2022-08-07T10:05:59.532Z,3588
2022-08-07T10:06:57.678Z,3802
2022-08-07T10:07:58.567Z,3948
2022-08-07T10:08:58.834Z,4050
2022-08-07T10:10:02.593Z,4117
2022-08-07T10:11:17.080Z,4241
2022-08-07T10:12:15.142Z,4246
2022-08-07T10:13:04.229Z,4455
2022-08-07T10:14:05.826Z,4522
2022-08-07T10:15:06.494Z,4528
2022-08-07T10:16:07.095Z,4438
2022-08-07T10:17:14.289Z,4342
2022-08-07T10:18:10.289Z,1428
2022-08-07T10:19:11.889Z,4066
2022-08-07T10:20:12.985Z,3864
2022-08-07T10:21:50.415Z,3870
2022-08-07T10:22:17.345Z,4241
2022-08-07T10:23:16.975Z,1327
2022-08-07T10:24:21.423Z,1260
2022-08-07T10:25:20.874Z,1254
2022-08-07T10:26:24.600Z,1198
2022-08-07T10:27:23.025Z,1181
2022-08-07T10:28:23.666Z,1046
2022-08-07T10:29:24.460Z,956
2022-08-07T10:30:26.515Z,956
2022-08-07T10:31:28.202Z,973
2022-08-07T10:32:37.113Z,1063
2022-08-07T10:34:14.599Z,1102
2022-08-07T10:34:32.308Z,1186
2022-08-07T10:35:53.643Z,1518
2022-08-07T10:36:36.480Z,1766
2022-08-07T10:38:00.684Z,2970
2022-08-07T10:38:48.311Z,2778
2022-08-07T10:39:41.879Z,3577
2022-08-07T10:40:40.502Z,1063
2022-08-07T10:41:52.192Z,1051
2022-08-07T10:42:43.697Z,1063
2022-08-07T10:43:44.301Z,1057
2022-08-07T10:44:45.900Z,1006
2022-08-07T10:45:58.169Z,1170
2022-08-07T10:46:48.097Z,4095
2022-08-07T10:47:53.105Z,4128
2022-08-07T10:48:51.290Z,2610
2022-08-07T10:49:51.941Z,2992
2022-08-07T10:50:52.512Z,1215
2022-08-07T10:52:01.761Z,1440
2022-08-07T10:52:54.732Z,2621
2022-08-07T10:54:00.045Z,3633
2022-08-07T10:55:01.784Z,3881
2022-08-07T10:55:58.545Z,4044
2022-08-07T10:57:00.145Z,4162
2022-08-07T10:58:02.126Z,4404
2022-08-07T10:59:02.714Z,4612
2022-08-07T11:00:03.547Z,4590
2022-08-07T11:01:11.364Z,4719
2022-08-07T11:02:27.252Z,4741
2022-08-07T11:03:11.050Z,4955
2022-08-07T11:04:17.061Z,5096
2022-08-07T11:05:10.931Z,4539
2022-08-07T11:06:11.498Z,3712
2022-08-07T11:07:15.055Z,3701
2022-08-07T11:08:16.433Z,4286
2022-08-07T11:10:09.401Z,4781
2022-08-07T11:10:17.891Z,4837
2022-08-07T11:11:20.170Z,4882
2022-08-07T11:12:32.159Z,4938
2022-08-07T11:14:41.994Z,5023
2022-08-07T11:14:43.607Z,5023
2022-08-07T11:15:31.473Z,5101
2022-08-07T11:16:30.750Z,5135
2022-08-07T11:17:43.333Z,5073
2022-08-07T11:18:28.716Z,4933
2022-08-07T11:19:29.835Z,4820
2022-08-07T11:20:31.435Z,4809
2022-08-07T11:21:32.249Z,4916
2022-08-07T11:22:44.049Z,5113
2022-08-07T11:23:38.451Z,5304
2022-08-07T11:24:35.994Z,5315
2022-08-07T11:25:48.068Z,5158
2022-08-07T11:26:43.270Z,4950
2022-08-07T11:28:03.296Z,4792
2022-08-07T11:28:41.650Z,4719
2022-08-07T11:29:47.448Z,4758
2022-08-07T11:30:44.570Z,4831
2022-08-07T11:31:45.197Z,4938
2022-08-07T11:32:45.785Z,4905
2022-08-07T11:33:58.781Z,5028
2022-08-07T11:34:48.974Z,5203
2022-08-07T11:35:59.440Z,5349
2022-08-07T11:36:51.178Z,4905
2022-08-07T11:37:57.446Z,3718
2022-08-07T11:38:53.379Z,1901
2022-08-07T11:40:01.218Z,1811
2022-08-07T11:40:56.576Z,4050
2022-08-07T11:42:02.247Z,3819
2022-08-07T11:42:59.821Z,4871
2022-08-07T11:44:12.422Z,3976
2022-08-07T11:45:03.527Z,4674
2022-08-07T11:46:02.611Z,4550
2022-08-07T11:47:03.218Z,3330
2022-08-07T11:48:07.144Z,1316
2022-08-07T11:49:51.171Z,1676
2022-08-07T11:50:31.587Z,2503
2022-08-07T11:51:09.135Z,4606
2022-08-07T11:52:10.209Z,5461
2022-08-07T11:53:11.803Z,5118
2022-08-07T11:54:13.234Z,5321
2022-08-07T11:56:08.537Z,5366
2022-08-07T11:56:26.833Z,5371
2022-08-07T11:57:17.032Z,5338
2022-08-07T11:58:17.723Z,5186
2022-08-07T11:59:22.196Z,5079
2022-08-07T12:00:27.667Z,4989
2022-08-07T12:01:22.073Z,4983
2022-08-07T12:02:30.252Z,4961
2022-08-07T12:03:42.198Z,4916
2022-08-07T12:04:26.270Z,4983
2022-08-07T12:05:28.729Z,4921
2022-08-07T12:06:39.919Z,4871
2022-08-07T12:07:38.685Z,1338
2022-08-07T12:08:34.862Z,1220
2022-08-07T12:09:33.266Z,1181
2022-08-07T12:10:33.887Z,1153
2022-08-07T12:11:35.488Z,1158
2022-08-07T12:12:37.084Z,1192
2022-08-07T12:13:40.983Z,1153
2022-08-07T12:14:39.466Z,1125
2022-08-07T12:16:05.469Z,1130
2022-08-07T12:16:42.135Z,1119
2022-08-07T12:17:59.639Z,1119
2022-08-07T12:18:45.167Z,1108
2022-08-07T12:20:03.202Z,1068
2022-08-07T12:20:49.245Z,1012
2022-08-07T12:22:36.322Z,1012
2022-08-07T12:22:58.689Z,1051
2022-08-07T12:24:06.828Z,1119
2022-08-07T12:24:52.465Z,1192
2022-08-07T12:26:21.430Z,1265
2022-08-07T12:26:55.150Z,1113
2022-08-07T12:28:09.297Z,1080
2022-08-07T12:28:58.063Z,1068
2022-08-07T12:29:58.672Z,1091
2022-08-07T12:30:59.272Z,1051
2022-08-07T12:32:03.580Z,1046
2022-08-07T12:33:01.473Z,1310
2022-08-07T12:34:04.080Z,1693
2022-08-07T12:35:05.658Z,1220
2022-08-07T12:36:05.644Z,1665
2022-08-07T12:37:08.262Z,3796
2022-08-07T12:38:10.692Z,4145
2022-08-07T12:39:43.981Z,4111
2022-08-07T12:40:30.005Z,4038
2022-08-07T12:41:13.341Z,3920
2022-08-07T12:42:14.362Z,3954
2022-08-07T12:44:03.769Z,4072
2022-08-07T12:44:17.601Z,4230
2022-08-07T12:45:18.161Z,4393
2022-08-07T12:46:26.061Z,4685
2022-08-07T12:47:21.509Z,2565
2022-08-07T12:48:27.943Z,1141
2022-08-07T12:49:25.837Z,1096
2022-08-07T12:50:39.346Z,1153
2022-08-07T12:51:33.346Z,1636
2022-08-07T12:52:28.589Z,5062
2022-08-07T12:53:29.274Z,1597
2022-08-07T12:54:38.082Z,2109
2022-08-07T12:55:41.233Z,4950
2022-08-07T12:56:33.094Z,5051
2022-08-07T12:57:39.314Z,5068
2022-08-07T12:58:35.664Z,5175
2022-08-07T12:59:53.913Z,5225
2022-08-07T13:00:49.749Z,4989
2022-08-07T13:01:39.483Z,5197
2022-08-07T13:02:40.050Z,5197
2022-08-07T13:03:59.332Z,5259
2022-08-07T13:04:49.095Z,5180
2022-08-07T13:06:04.013Z,5028
2022-08-07T13:07:01.226Z,4933
2022-08-07T13:08:14.184Z,4764
2022-08-07T13:08:48.637Z,4567
2022-08-07T13:10:19.601Z,4314
2022-08-07T13:10:51.703Z,4185
2022-08-07T13:12:03.532Z,4280
2022-08-07T13:12:54.049Z,4500
2022-08-07T13:13:57.254Z,4685
2022-08-07T13:14:57.232Z,4792
2022-08-07T13:15:59.298Z,4758
2022-08-07T13:16:59.439Z,4702
2022-08-07T13:18:00.043Z,4680
2022-08-07T13:19:01.638Z,4702
2022-08-07T13:20:02.257Z,4696
2022-08-07T13:21:03.944Z,4595
2022-08-07T13:22:12.662Z,4393
2022-08-07T13:24:00.164Z,4145
2022-08-07T13:24:07.684Z,3988
2022-08-07T13:25:08.306Z,3993
2022-08-07T13:26:15.737Z,4106
2022-08-07T13:27:10.505Z,4303
2022-08-07T13:28:13.512Z,4505
2022-08-07T13:29:12.731Z,4663
2022-08-07T13:30:19.470Z,4753
2022-08-07T13:31:14.930Z,4798
2022-08-07T13:32:32.753Z,4775
2022-08-07T13:34:30.740Z,4815
2022-08-07T13:34:33.999Z,4955
2022-08-07T13:35:21.368Z,5141
2022-08-07T13:36:20.946Z,5231
2022-08-07T13:37:22.546Z,5242
2022-08-07T13:38:23.703Z,5208
2022-08-07T13:39:49.082Z,5298
2022-08-07T13:40:35.803Z,5360
2022-08-07T13:41:27.904Z,5450
2022-08-07T13:42:29.050Z,5529
2022-08-07T13:43:29.670Z,5518
2022-08-07T13:44:34.397Z,5304
2022-08-07T13:46:10.407Z,4972
2022-08-07T13:46:37.611Z,4528
2022-08-07T13:48:06.740Z,4286
2022-08-07T13:48:38.650Z,4213
2022-08-07T13:50:33.660Z,4263
2022-08-07T13:50:59.923Z,4359
2022-08-07T13:52:05.081Z,4415
2022-08-07T13:52:43.147Z,4466
2022-08-07T13:54:00.826Z,4477
2022-08-07T13:54:49.341Z,4477
2022-08-07T13:55:54.255Z,4449
2022-08-07T13:56:55.524Z,4370
2022-08-07T13:57:57.961Z,4252
2022-08-07T13:58:56.514Z,4185
2022-08-07T13:59:53.081Z,4213
2022-08-07T14:00:54.507Z,4308
2022-08-07T14:02:03.664Z,4314
2022-08-07T14:02:56.239Z,4320
2022-08-07T14:04:07.569Z,4359
2022-08-07T14:04:58.458Z,4477
2022-08-07T14:05:59.047Z,4595