createdAt,value
2018-12-30T00:00:01.764Z,19.60
2018-12-30T00:02:31.859Z,19.20
2018-12-30T00:05:01.386Z,16.65
2018-12-30T00:07:31.475Z,19.75
2018-12-30T00:10:00.655Z,22.93
2018-12-30T00:12:30.088Z,25.48
2018-12-30T00:14:59.668Z,27.00
2018-12-30T00:17:28.919Z,31.70
2018-12-30T00:19:58.656Z,25.77
2018-12-30T00:22:28.224Z,26.42
2018-12-30T00:24:57.480Z,24.45
2018-12-30T00:27:27.186Z,28.05
2018-12-30T00:29:56.418Z,29.72
2018-12-30T00:32:27.977Z,20.57
2018-12-30T00:34:57.652Z,25.52
2018-12-30T00:37:26.880Z,25.12
2018-12-30T00:39:56.637Z,23.92
2018-12-30T00:42:26.105Z,22.32
2018-12-30T00:44:55.766Z,22.15
2018-12-30T00:47:25.019Z,24.90
2018-12-30T00:49:54.248Z,19.67
2018-12-30T00:52:23.488Z,20.90
2018-12-30T00:54:53.251Z,26.37
2018-12-30T00:57:22.971Z,26.82
2018-12-30T00:59:52.223Z,16.85
2018-12-30T01:02:21.960Z,20.97
2018-12-30T01:04:51.236Z,17.20
2018-12-30T01:07:21.574Z,21.62
2018-12-30T01:09:50.843Z,21.23
2018-12-30T01:12:20.975Z,17.45
2018-12-30T01:14:50.609Z,18.10
2018-12-30T01:17:19.883Z,17.73
2018-12-30T01:19:49.582Z,22.87
2018-12-30T01:22:18.833Z,14.85
2018-12-30T01:24:49.424Z,19.37
2018-12-30T01:27:18.732Z,14.07
2018-12-30T01:29:47.992Z,20.77
2018-12-30T01:32:17.371Z,16.60
2018-12-30T01:34:47.020Z,20.92
2018-12-30T01:37:16.563Z,14.33
2018-12-30T01:39:46.119Z,21.95
2018-12-30T01:42:18.791Z,25.52
2018-12-30T01:44:48.061Z,23.92
2018-12-30T01:47:18.033Z,18.50
2018-12-30T01:49:47.987Z,22.75
2018-12-30T01:52:17.232Z,17.90
2018-12-30T01:54:46.676Z,18.17
2018-12-30T01:57:15.984Z,22.10
2018-12-30T01:59:45.752Z,15.53
2018-12-30T02:02:14.982Z,23.20
2018-12-30T02:04:44.228Z,18.62
2018-12-30T02:07:13.475Z,15.63
2018-12-30T02:09:42.728Z,16.80
2018-12-30T02:12:12.515Z,27.42
2018-12-30T02:14:41.775Z,19.05
2018-12-30T02:17:30.425Z,22.65
2018-12-30T02:19:59.680Z,23.80
2018-12-30T02:22:29.029Z,21.17
2018-12-30T02:24:58.276Z,22.70
2018-12-30T02:27:27.531Z,22.32
2018-12-30T02:30:16.513Z,22.37
2018-12-30T02:32:45.760Z,22.17
2018-12-30T02:35:14.984Z,22.17
2018-12-30T02:37:44.233Z,23.98
2018-12-30T02:40:13.741Z,23.38
2018-12-30T02:42:42.969Z,23.35
2018-12-30T02:45:12.668Z,21.80
2018-12-30T02:47:41.931Z,21.20
2018-12-30T02:50:11.160Z,17.02
2018-12-30T02:52:40.640Z,20.05
2018-12-30T02:55:10.460Z,19.67
2018-12-30T02:57:39.692Z,15.93
2018-12-30T03:00:09.318Z,17.27
2018-12-30T03:02:38.653Z,29.70
2018-12-30T03:05:07.819Z,19.27
2018-12-30T03:07:37.884Z,29.48
2018-12-30T03:10:07.443Z,29.12
2018-12-30T03:12:36.765Z,23.45
2018-12-30T03:15:06.562Z,25.17
2018-12-30T03:17:35.831Z,24.75
2018-12-30T03:20:05.930Z,20.37
2018-12-30T03:22:35.174Z,23.38
2018-12-30T03:25:04.499Z,23.95
2018-12-30T03:27:33.725Z,25.15
2018-12-30T03:30:05.917Z,22.17
2018-12-30T03:32:35.572Z,20.62
2018-12-30T03:35:04.803Z,18.65
2018-12-30T03:37:33.965Z,23.60
2018-12-30T03:40:05.832Z,27.15
2018-12-30T03:42:35.178Z,22.45
2018-12-30T03:45:05.233Z,22.15
2018-12-30T03:47:34.557Z,21.93
2018-12-30T03:50:03.765Z,22.62
2018-12-30T03:52:33.470Z,19.87
2018-12-30T03:55:02.716Z,22.00
2018-12-30T03:57:32.227Z,24.72
2018-12-30T04:00:01.771Z,19.17
2018-12-30T04:02:30.944Z,26.45
2018-12-30T04:05:00.378Z,21.60
2018-12-30T04:07:30.305Z,18.50
2018-12-30T04:10:00.282Z,16.75
2018-12-30T04:12:29.493Z,15.93
2018-12-30T04:14:58.664Z,21.60
2018-12-30T04:17:27.907Z,15.58
2018-12-30T04:19:57.085Z,21.77
2018-12-30T04:22:26.775Z,17.98
2018-12-30T04:24:56.039Z,17.95
2018-12-30T04:27:25.192Z,18.62
2018-12-30T04:29:54.721Z,20.12
2018-12-30T04:32:23.909Z,11.08
2018-12-30T04:34:53.140Z,14.15
2018-12-30T04:37:22.380Z,10.43
2018-12-30T04:39:51.632Z,13.25
2018-12-30T04:42:20.781Z,12.75
2018-12-30T04:44:50.006Z,12.55
2018-12-30T04:47:20.032Z,13.00
2018-12-30T04:49:49.258Z,13.18
2018-12-30T04:52:25.632Z,9.28
2018-12-30T04:54:49.369Z,9.53
2018-12-30T04:57:18.604Z,8.73
2018-12-30T04:59:48.323Z,9.70
2018-12-30T05:02:18.321Z,8.95
2018-12-30T05:04:47.468Z,7.90
2018-12-30T05:07:16.637Z,9.08
2018-12-30T05:09:45.880Z,8.63
2018-12-30T05:12:15.620Z,8.20
2018-12-30T05:14:45.171Z,11.50
2018-12-30T05:17:15.020Z,10.00
2018-12-30T05:19:44.168Z,9.25
2018-12-30T05:22:13.325Z,10.95
2018-12-30T05:24:42.875Z,14.13
2018-12-30T05:27:12.027Z,14.00
2018-12-30T05:29:41.581Z,14.05
2018-12-30T05:32:10.843Z,11.48
2018-12-30T05:34:40.576Z,13.13
2018-12-30T05:37:09.767Z,12.75
2018-12-30T05:39:39.528Z,10.18
2018-12-30T05:42:08.759Z,9.73
2018-12-30T05:44:37.999Z,7.40
2018-12-30T05:47:09.807Z,9.45
2018-12-30T05:49:39.444Z,6.30
2018-12-30T05:52:08.607Z,6.37
2018-12-30T05:54:38.259Z,6.78
2018-12-30T05:57:07.475Z,7.25
2018-12-30T05:59:36.648Z,10.53
2018-12-30T06:02:05.832Z,9.43
2018-12-30T06:04:36.060Z,8.60
2018-12-30T06:07:05.304Z,9.90
2018-12-30T06:09:34.755Z,10.65
2018-12-30T06:12:04.024Z,13.10
2018-12-30T06:14:33.315Z,13.58
2018-12-30T06:17:03.580Z,13.98
2018-12-30T06:19:33.457Z,12.33
2018-12-30T06:22:03.020Z,12.68
2018-12-30T06:24:32.304Z,9.48
2018-12-30T06:27:01.482Z,8.73
2018-12-30T06:29:30.729Z,9.68
2018-12-30T06:32:00.779Z,10.80
2018-12-30T06:34:30.255Z,9.68
2018-12-30T06:36:59.403Z,8.35
2018-12-30T06:39:28.597Z,10.28
2018-12-30T06:41:58.048Z,9.30
2018-12-30T06:44:27.273Z,10.23
2018-12-30T06:46:56.524Z,9.83
2018-12-30T06:49:26.275Z,9.70
2018-12-30T06:51:55.508Z,8.95
2018-12-30T06:54:24.832Z,7.65
2018-12-30T06:56:53.980Z,9.48
2018-12-30T06:59:23.153Z,7.28
2018-12-30T07:01:52.420Z,6.37
2018-12-30T07:04:21.799Z,6.72
2018-12-30T07:06:50.968Z,6.65
2018-12-30T07:09:20.635Z,6.60
2018-12-30T07:11:50.049Z,5.25
2018-12-30T07:14:19.241Z,5.67
2018-12-30T07:16:48.561Z,6.50
2018-12-30T07:19:17.786Z,7.00
2018-12-30T07:21:47.324Z,6.83
2018-12-30T07:24:16.503Z,5.35
2018-12-30T07:26:45.656Z,6.60
2018-12-30T07:29:14.898Z,7.97
2018-12-30T07:31:44.069Z,7.78
2018-12-30T07:34:13.219Z,7.58
2018-12-30T07:36:42.483Z,7.25
2018-12-30T07:39:11.724Z,6.90
2018-12-30T07:41:40.872Z,7.17
2018-12-30T07:44:11.640Z,6.37
2018-12-30T07:46:41.111Z,6.47
2018-12-30T07:49:10.855Z,6.12
2018-12-30T07:51:40.073Z,5.20
2018-12-30T07:54:09.279Z,4.97
2018-12-30T07:56:39.333Z,5.80
2018-12-30T07:59:09.220Z,4.45
2018-12-30T08:01:38.427Z,4.62
2018-12-30T08:04:07.585Z,4.95
2018-12-30T08:06:37.215Z,4.08
2018-12-30T08:09:07.295Z,3.90
2018-12-30T08:11:37.256Z,3.90
2018-12-30T08:14:06.614Z,3.05
2018-12-30T08:16:35.880Z,4.40
2018-12-30T08:19:05.099Z,3.10
2018-12-30T08:21:34.555Z,3.62
2018-12-30T08:24:03.743Z,2.83
2018-12-30T08:26:32.897Z,3.20
2018-12-30T08:29:02.132Z,3.65
2018-12-30T08:31:31.768Z,3.95
2018-12-30T08:34:01.003Z,4.22
2018-12-30T08:36:30.267Z,4.42
2018-12-30T08:38:59.509Z,4.05
2018-12-30T08:41:30.360Z,4.28
2018-12-30T08:43:59.599Z,6.05
2018-12-30T08:46:28.847Z,4.83
2018-12-30T08:48:58.000Z,4.55
2018-12-30T08:51:27.177Z,4.25
2018-12-30T08:53:56.707Z,3.60
2018-12-30T08:56:25.859Z,4.12
2018-12-30T08:58:55.359Z,4.00
2018-12-30T09:01:28.247Z,4.05
2018-12-30T09:03:55.382Z,4.40
2018-12-30T09:06:24.600Z,4.20
2018-12-30T09:08:53.856Z,4.75
2018-12-30T09:11:23.083Z,3.58
2018-12-30T09:13:54.244Z,2.70
2018-12-30T09:16:24.506Z,3.17
2018-12-30T09:18:54.396Z,2.12
2018-12-30T09:21:23.619Z,2.50
2018-12-30T09:23:53.725Z,2.05
2018-12-30T09:26:24.732Z,4.72
2018-12-30T09:28:54.465Z,1.35
2018-12-30T09:31:23.662Z,1.90
2018-12-30T09:33:52.941Z,1.60
2018-12-30T09:36:23.786Z,2.77
2018-12-30T09:38:53.028Z,1.60
2018-12-30T09:41:22.287Z,1.52
2018-12-30T09:43:51.480Z,2.33
2018-12-30T09:46:20.720Z,3.50
2018-12-30T09:48:49.907Z,1.30
2018-12-30T09:51:19.147Z,1.25
2018-12-30T09:53:49.145Z,0.90
2018-12-30T09:56:18.872Z,1.20
2018-12-30T09:58:48.053Z,1.37
2018-12-30T10:01:18.476Z,1.65
2018-12-30T10:03:47.731Z,1.40
2018-12-30T10:06:16.915Z,1.35
2018-12-30T10:08:46.085Z,1.47
2018-12-30T10:11:15.574Z,1.30
2018-12-30T10:13:45.664Z,1.20
2018-12-30T10:16:15.503Z,1.12
2018-12-30T10:18:44.703Z,2.17
2018-12-30T10:21:13.875Z,1.60
2018-12-30T10:23:43.025Z,1.10
2018-12-30T10:26:12.191Z,1.07
2018-12-30T10:28:41.543Z,1.20
2018-12-30T10:31:10.691Z,0.95
2018-12-30T10:33:40.295Z,1.27
2018-12-30T10:36:09.467Z,0.60
2018-12-30T10:38:39.084Z,1.25
2018-12-30T10:41:08.334Z,0.82
2018-12-30T10:43:37.504Z,1.07
2018-12-30T10:46:06.656Z,0.65
2018-12-30T10:48:36.293Z,0.98
2018-12-30T10:51:05.683Z,0.90
2018-12-30T10:53:35.280Z,1.00
2018-12-30T10:56:04.435Z,1.30
2018-12-30T10:58:33.765Z,1.10
2018-12-30T11:01:02.979Z,1.10
2018-12-30T11:03:32.533Z,1.75
2018-12-30T11:06:01.715Z,2.00
2018-12-30T11:08:30.863Z,2.70
2018-12-30T11:11:00.048Z,2.02
2018-12-30T11:13:29.317Z,2.47
2018-12-30T11:15:58.587Z,1.85
2018-12-30T11:18:27.836Z,3.65
2018-12-30T11:20:58.163Z,3.58
2018-12-30T11:23:27.315Z,4.60
2018-12-30T11:25:56.484Z,3.40
2018-12-30T11:28:25.655Z,2.22
2018-12-30T11:30:54.832Z,3.20
2018-12-30T11:33:24.511Z,3.35
2018-12-30T11:35:53.677Z,5.40
2018-12-30T11:38:23.198Z,3.77
2018-12-30T11:40:52.450Z,3.00
2018-12-30T11:43:22.512Z,3.05
2018-12-30T11:45:52.411Z,2.33
2018-12-30T11:48:21.580Z,2.87
2018-12-30T11:50:50.756Z,6.42
2018-12-30T11:53:19.906Z,3.67
2018-12-30T11:55:49.187Z,3.12
2018-12-30T11:58:18.407Z,3.35
2018-12-30T12:00:47.640Z,2.45
2018-12-30T12:03:17.408Z,3.10
2018-12-30T12:05:46.615Z,2.47
2018-12-30T12:08:15.773Z,2.50
2018-12-30T12:10:45.003Z,2.20
2018-12-30T12:13:14.175Z,3.15
2018-12-30T12:15:43.315Z,2.80
2018-12-30T12:18:12.918Z,5.87
2018-12-30T12:20:42.634Z,4.90
2018-12-30T12:23:11.867Z,5.78
2018-12-30T12:25:41.180Z,3.65
2018-12-30T12:28:10.356Z,7.72
2018-12-30T12:30:39.618Z,3.37
2018-12-30T12:33:08.880Z,4.10
2018-12-30T12:35:38.055Z,3.45
2018-12-30T12:38:07.873Z,4.90
2018-12-30T12:40:37.023Z,5.50
2018-12-30T12:43:43.235Z,6.10
2018-12-30T12:46:12.685Z,4.12
2018-12-30T12:48:41.922Z,6.28
2018-12-30T12:51:11.167Z,2.55
2018-12-30T12:53:40.320Z,4.92
2018-12-30T12:56:09.476Z,3.70
2018-12-30T12:58:38.732Z,3.67
2018-12-30T13:01:08.115Z,4.92
2018-12-30T13:03:37.263Z,5.10
2018-12-30T13:06:06.443Z,4.10
2018-12-30T13:08:35.596Z,8.03
2018-12-30T13:11:04.779Z,9.35
2018-12-30T13:13:34.412Z,5.22
2018-12-30T13:16:03.822Z,6.53
2018-12-30T13:18:33.292Z,6.40
2018-12-30T13:21:02.559Z,8.30
2018-12-30T13:23:31.834Z,6.28
2018-12-30T13:26:00.993Z,6.50
2018-12-30T13:28:30.912Z,7.85
2018-12-30T13:31:00.063Z,6.22
2018-12-30T13:33:29.296Z,5.40
2018-12-30T13:35:58.583Z,7.55
2018-12-30T13:38:28.533Z,5.42
2018-12-30T13:40:57.893Z,6.10
2018-12-30T13:43:27.341Z,6.12
2018-12-30T13:45:56.539Z,4.80
2018-12-30T13:48:25.747Z,6.08
2018-12-30T13:50:55.355Z,9.03
2018-12-30T13:53:24.579Z,6.28
2018-12-30T13:55:54.016Z,6.22
2018-12-30T13:58:23.200Z,7.65
2018-12-30T14:00:52.418Z,6.40
2018-12-30T14:03:21.632Z,4.22
2018-12-30T14:05:50.804Z,5.00
2018-12-30T14:08:20.473Z,5.42
2018-12-30T14:10:49.649Z,4.17
2018-12-30T14:13:19.147Z,4.28
2018-12-30T14:15:51.085Z,2.30
2018-12-30T14:18:19.197Z,3.50
2018-12-30T14:20:48.376Z,4.22
2018-12-30T14:23:17.822Z,4.72
2018-12-30T14:25:47.049Z,5.83
2018-12-30T14:28:16.241Z,3.92
2018-12-30T14:30:45.459Z,5.85
2018-12-30T14:33:14.613Z,7.37
2018-12-30T14:35:43.863Z,3.95
2018-12-30T14:38:13.102Z,6.35
2018-12-30T14:40:42.315Z,3.77
2018-12-30T14:43:11.981Z,5.05
2018-12-30T14:45:41.247Z,5.12
2018-12-30T14:48:10.403Z,4.03
2018-12-30T14:50:39.950Z,4.83
2018-12-30T14:53:18.712Z,4.17
2018-12-30T14:55:40.018Z,9.68
2018-12-30T14:58:09.264Z,15.00
2018-12-30T15:00:39.388Z,6.03
2018-12-30T15:03:08.607Z,7.92
2018-12-30T15:05:37.791Z,9.38
2018-12-30T15:08:06.947Z,4.70
2018-12-30T15:10:36.134Z,6.00
2018-12-30T15:13:05.511Z,5.65
2018-12-30T15:15:35.147Z,5.65
2018-12-30T15:18:04.308Z,5.30
2018-12-30T15:20:33.796Z,6.10
2018-12-30T15:23:02.949Z,5.50
2018-12-30T15:25:32.192Z,9.80
2018-12-30T15:28:01.820Z,4.58
2018-12-30T15:30:30.992Z,5.12
2018-12-30T15:33:00.162Z,6.45
2018-12-30T15:35:29.947Z,7.33
2018-12-30T15:37:59.099Z,7.00
2018-12-30T15:40:28.269Z,5.30
2018-12-30T15:42:57.475Z,10.23
2018-12-30T15:45:26.626Z,7.17
2018-12-30T15:47:56.539Z,5.17
2018-12-30T15:50:25.725Z,6.42
2018-12-30T15:52:54.892Z,6.05
2018-12-30T15:55:24.595Z,7.37
2018-12-30T15:57:53.766Z,8.88
2018-12-30T16:00:23.375Z,13.45
2018-12-30T16:02:52.663Z,9.65
2018-12-30T16:05:21.843Z,14.30
2018-12-30T16:07:50.996Z,9.50
2018-12-30T16:10:20.168Z,10.95
2018-12-30T16:12:51.371Z,16.65
2018-12-30T16:15:20.523Z,17.92
2018-12-30T16:17:49.695Z,13.90
2018-12-30T16:20:20.351Z,10.45
2018-12-30T16:22:49.582Z,14.35
2018-12-30T16:25:19.115Z,12.10
2018-12-30T16:27:48.365Z,13.50
2018-12-30T16:30:17.781Z,11.18
2018-12-30T16:32:47.031Z,17.48
2018-12-30T16:35:16.279Z,15.40
2018-12-30T16:37:45.432Z,14.83
2018-12-30T16:40:14.608Z,15.25
2018-12-30T16:42:43.784Z,17.55
2018-12-30T16:45:12.956Z,16.12
2018-12-30T16:47:42.577Z,14.93
2018-12-30T16:50:11.835Z,11.25
2018-12-30T16:52:41.227Z,18.02
2018-12-30T16:55:10.494Z,12.05
2018-12-30T16:57:39.847Z,14.13
2018-12-30T17:00:09.844Z,16.00
2018-12-30T17:02:40.464Z,17.65
2018-12-30T17:05:09.718Z,19.60
2018-12-30T17:07:40.360Z,16.67
2018-12-30T17:10:10.520Z,22.90
2018-12-30T17:12:39.677Z,13.40
2018-12-30T17:15:09.111Z,15.70
2018-12-30T17:17:51.831Z,17.17
2018-12-30T17:20:21.004Z,16.10
2018-12-30T17:22:50.237Z,14.20
2018-12-30T17:25:19.411Z,20.68
2018-12-30T17:27:48.563Z,13.80
2018-12-30T17:30:17.767Z,9.68
2018-12-30T17:32:46.944Z,10.03
2018-12-30T17:35:16.106Z,14.40
2018-12-30T17:37:45.301Z,9.28
2018-12-30T17:40:14.482Z,12.63
2018-12-30T17:42:43.706Z,10.75
2018-12-30T17:45:12.883Z,10.32
2018-12-30T17:47:42.063Z,8.68
2018-12-30T17:50:11.210Z,6.55
2018-12-30T17:52:41.060Z,10.40
2018-12-30T17:55:10.242Z,7.65
2018-12-30T17:57:39.463Z,9.00
2018-12-30T18:00:09.024Z,8.75
2018-12-30T18:02:38.216Z,9.03
2018-12-30T18:05:07.810Z,12.63
2018-12-30T18:07:37.124Z,9.33
2018-12-30T18:10:06.867Z,10.05
2018-12-30T18:12:37.113Z,5.05
2018-12-30T18:15:07.908Z,7.10
2018-12-30T18:17:41.335Z,6.45
2018-12-30T18:20:08.224Z,7.08
2018-12-30T18:22:38.142Z,16.77
2018-12-30T18:25:08.272Z,9.00
2018-12-30T18:27:38.252Z,4.28
2018-12-30T18:30:08.628Z,5.75
2018-12-30T18:32:38.238Z,4.50
2018-12-30T18:35:07.428Z,5.28
2018-12-30T18:37:36.648Z,7.78
2018-12-30T18:40:06.463Z,5.87
2018-12-30T18:42:35.972Z,6.47
2018-12-30T18:45:05.696Z,6.95
2018-12-30T18:47:34.960Z,3.52
2018-12-30T18:50:07.347Z,4.87
2018-12-30T18:52:36.526Z,4.65
2018-12-30T18:55:06.282Z,8.50
2018-12-30T18:57:35.536Z,9.43
2018-12-30T19:00:06.716Z,55.00
2018-12-30T19:02:37.180Z,16.85
2018-12-30T19:05:07.567Z,54.85
2018-12-30T19:07:36.843Z,12.65
2018-12-30T19:10:06.807Z,13.83
2018-12-30T19:12:36.002Z,12.68
2018-12-30T19:15:06.276Z,12.33
2018-12-30T19:17:35.504Z,9.70
2018-12-30T19:20:05.573Z,12.80
2018-12-30T19:22:34.834Z,8.13
2018-12-30T19:25:04.596Z,9.33
2018-12-30T19:27:33.779Z,10.90
2018-12-30T19:30:03.480Z,8.95
2018-12-30T19:32:32.967Z,6.15
2018-12-30T19:35:02.143Z,10.23
2018-12-30T19:37:31.738Z,12.73
2018-12-30T19:40:01.009Z,6.85
2018-12-30T19:42:31.398Z,4.53
2018-12-30T19:45:00.547Z,6.42
2018-12-30T19:47:29.717Z,4.08
2018-12-30T19:49:59.042Z,8.70
2018-12-30T19:52:28.196Z,5.55
2018-12-30T19:54:57.379Z,5.17
2018-12-30T19:57:27.805Z,7.65
2018-12-30T19:59:57.059Z,8.83
2018-12-30T20:02:26.213Z,4.75
2018-12-30T20:04:56.171Z,8.28
2018-12-30T20:07:26.083Z,7.75
2018-12-30T20:09:56.241Z,9.95
2018-12-30T20:12:26.377Z,5.83
2018-12-30T20:14:55.601Z,9.78
2018-12-30T20:17:24.772Z,7.53
2018-12-30T20:19:54.447Z,6.25
2018-12-30T20:22:23.740Z,10.80
2018-12-30T20:24:52.930Z,7.97
2018-12-30T20:27:22.202Z,25.35
2018-12-30T20:29:51.755Z,12.45
2018-12-30T20:32:21.810Z,11.05
2018-12-30T20:34:51.079Z,13.95
2018-12-30T20:37:20.917Z,10.98
2018-12-30T20:39:50.663Z,14.00
2018-12-30T20:42:19.865Z,10.78
2018-12-30T20:44:49.158Z,10.68
2018-12-30T20:47:18.869Z,7.55
2018-12-30T20:49:48.120Z,10.30
2018-12-30T20:52:17.884Z,10.85
2018-12-30T20:54:47.702Z,8.13
2018-12-30T20:57:16.947Z,8.10
2018-12-30T20:59:46.168Z,8.83
2018-12-30T21:02:15.578Z,5.78
2018-12-30T21:04:45.485Z,7.45
2018-12-30T21:07:14.633Z,8.45
2018-12-30T21:09:43.803Z,7.47
2018-12-30T21:12:14.615Z,9.03
2018-12-30T21:14:43.937Z,8.80
2018-12-30T21:17:14.492Z,7.72
2018-12-30T21:19:43.660Z,8.60
2018-12-30T21:22:13.592Z,10.43
2018-12-30T21:24:43.309Z,11.78
2018-12-30T21:27:12.463Z,12.28
2018-12-30T21:29:41.649Z,22.50
2018-12-30T21:32:10.975Z,19.70
2018-12-30T21:34:41.004Z,15.58
2018-12-30T21:37:10.254Z,11.45
2018-12-30T21:39:40.068Z,21.40
2018-12-30T21:42:10.332Z,19.12
2018-12-30T21:44:40.243Z,12.70
2018-12-30T21:47:09.981Z,14.60
2018-12-30T21:49:39.209Z,14.53
2018-12-30T21:52:08.387Z,16.80
2018-12-30T21:54:37.835Z,12.33
2018-12-30T21:57:07.048Z,17.37
2018-12-30T21:59:36.226Z,11.93
2018-12-30T22:02:05.757Z,11.00
2018-12-30T22:04:36.797Z,16.25
2018-12-30T22:07:05.856Z,16.23
2018-12-30T22:09:35.591Z,13.85
2018-12-30T22:12:04.755Z,15.10
2018-12-30T22:14:34.290Z,10.78
2018-12-30T22:17:03.512Z,11.73
2018-12-30T22:19:33.001Z,14.83
2018-12-30T22:22:02.247Z,13.58
2018-12-30T22:24:31.915Z,12.33
2018-12-30T22:27:01.147Z,15.83
2018-12-30T22:29:30.300Z,15.93
2018-12-30T22:32:00.240Z,12.85
2018-12-30T22:34:31.457Z,13.00
2018-12-30T22:37:01.244Z,13.03
2018-12-30T22:39:30.631Z,10.18
2018-12-30T22:42:00.905Z,17.27
2018-12-30T22:44:30.092Z,10.25
2018-12-30T22:46:59.631Z,12.03
2018-12-30T22:49:28.784Z,11.15
2018-12-30T22:51:57.924Z,9.55
2018-12-30T22:54:27.097Z,9.48
2018-12-30T22:56:56.264Z,11.63
2018-12-30T22:59:26.768Z,12.00
2018-12-30T23:01:56.157Z,10.38
2018-12-30T23:04:25.298Z,10.70
2018-12-30T23:06:54.453Z,12.35
2018-12-30T23:09:23.635Z,8.85
2018-12-30T23:11:52.776Z,8.58
2018-12-30T23:14:21.920Z,9.78
2018-12-30T23:16:51.087Z,9.78
2018-12-30T23:19:20.235Z,8.58
2018-12-30T23:21:50.263Z,12.95
2018-12-30T23:24:19.437Z,11.78
2018-12-30T23:26:48.655Z,13.65
2018-12-30T23:29:17.800Z,8.90
2018-12-30T23:31:47.509Z,8.98
2018-12-30T23:34:16.655Z,7.72
2018-12-30T23:36:46.039Z,13.60
2018-12-30T23:39:15.287Z,10.50
2018-12-30T23:41:44.797Z,11.53
2018-12-30T23:44:13.957Z,10.65
2018-12-30T23:46:43.136Z,7.47
2018-12-30T23:49:12.347Z,8.95
2018-12-30T23:51:42.312Z,9.58
2018-12-30T23:54:11.559Z,15.32
2018-12-30T23:56:41.903Z,9.65
2018-12-30T23:59:11.606Z,8.35
