createdAt,value
2022-10-02T00:01:59.043Z,51.97
2022-10-02T00:04:54.982Z,51.87
2022-10-02T00:07:50.394Z,51.83
2022-10-02T00:10:44.915Z,51.53
2022-10-02T00:13:38.842Z,52.47
2022-10-02T00:16:35.524Z,53.47
2022-10-02T00:19:24.145Z,53.17
2022-10-02T00:22:25.376Z,53.50
2022-10-02T00:25:23.143Z,52.97
2022-10-02T00:28:23.915Z,53.77
2022-10-02T00:31:34.258Z,53.93
2022-10-02T00:34:31.469Z,54.40
2022-10-02T00:37:29.318Z,54.10
2022-10-02T00:40:38.061Z,53.93
2022-10-02T00:43:34.056Z,54.63
2022-10-02T00:46:41.302Z,54.60
2022-10-02T00:49:51.466Z,55.23
2022-10-02T00:52:51.461Z,55.33
2022-10-02T00:55:52.427Z,55.83
2022-10-02T00:58:58.025Z,54.90
2022-10-02T01:01:54.729Z,55.27
2022-10-02T01:04:43.515Z,53.93
2022-10-02T01:07:32.349Z,53.10
2022-10-02T01:10:22.444Z,52.10
2022-10-02T01:13:11.184Z,52.23
2022-10-02T01:16:01.591Z,50.40
2022-10-02T01:18:51.866Z,49.87
2022-10-02T01:21:47.679Z,49.53
2022-10-02T01:24:45.060Z,49.20
2022-10-02T01:27:38.911Z,49.53
2022-10-02T01:30:29.456Z,49.60
2022-10-02T01:33:18.325Z,48.13
2022-10-02T01:36:07.332Z,47.83
2022-10-02T01:38:56.355Z,47.70
2022-10-02T01:41:47.003Z,47.90
2022-10-02T01:44:35.416Z,46.97
2022-10-02T01:47:34.853Z,46.43
2022-10-02T01:50:33.834Z,47.07
2022-10-02T01:53:29.973Z,46.67
2022-10-02T01:56:24.568Z,47.93
2022-10-02T01:59:25.963Z,48.20
2022-10-02T02:02:22.370Z,48.20
2022-10-02T02:05:17.224Z,49.37
2022-10-02T02:08:10.811Z,49.13
2022-10-02T02:11:11.313Z,48.87
2022-10-02T02:14:04.288Z,49.60
2022-10-02T02:17:01.474Z,49.30
2022-10-02T02:19:53.516Z,49.23
2022-10-02T02:22:46.982Z,49.30
2022-10-02T02:25:39.899Z,49.23
2022-10-02T02:28:32.692Z,48.80
2022-10-02T02:31:25.991Z,48.60
2022-10-02T02:34:19.531Z,49.07
2022-10-02T02:37:13.914Z,49.63
2022-10-02T02:40:07.445Z,48.80
2022-10-02T02:43:00.855Z,48.10
2022-10-02T02:45:54.067Z,47.87
2022-10-02T02:48:47.014Z,47.60
2022-10-02T02:51:42.143Z,47.47
2022-10-02T02:54:35.447Z,47.97
2022-10-02T02:57:33.882Z,48.07
2022-10-02T03:00:23.991Z,48.03
2022-10-02T03:03:12.355Z,48.97
2022-10-02T03:06:07.913Z,47.80
2022-10-02T03:08:57.702Z,48.33
2022-10-02T03:11:54.913Z,48.53
2022-10-02T03:15:14.964Z,48.80
2022-10-02T03:18:31.131Z,48.97
2022-10-02T03:21:25.768Z,49.77
2022-10-02T03:24:23.381Z,48.73
2022-10-02T03:27:14.970Z,48.27
2022-10-02T03:30:06.724Z,47.03
2022-10-02T03:32:57.445Z,46.83
2022-10-02T03:35:46.748Z,46.90
2022-10-02T03:38:35.673Z,46.47
2022-10-02T03:41:25.309Z,46.57
2022-10-02T03:44:13.747Z,46.17
2022-10-02T03:47:02.038Z,45.63
2022-10-02T03:49:50.411Z,44.07
2022-10-02T03:52:38.860Z,43.33
2022-10-02T03:55:33.423Z,42.77
2022-10-02T03:58:23.257Z,41.77
2022-10-02T04:01:18.190Z,40.40
2022-10-02T04:04:14.270Z,39.73
2022-10-02T04:07:06.002Z,38.67
2022-10-02T04:10:04.384Z,37.70
2022-10-02T04:12:56.686Z,36.83
2022-10-02T04:15:58.048Z,37.00
2022-10-02T04:18:53.821Z,37.00
2022-10-02T04:21:47.082Z,37.07
2022-10-02T04:24:40.588Z,36.33
2022-10-02T04:27:37.231Z,37.70
2022-10-02T04:30:26.384Z,36.20
2022-10-02T04:33:18.366Z,36.57
2022-10-02T04:36:24.769Z,36.67
2022-10-02T04:39:46.631Z,36.67
2022-10-02T04:42:51.360Z,37.40
2022-10-02T04:45:59.964Z,36.90
2022-10-02T04:49:07.251Z,36.47
2022-10-02T04:52:10.306Z,37.53
2022-10-02T04:55:20.190Z,38.47
2022-10-02T04:58:25.233Z,38.33
2022-10-02T05:01:27.449Z,38.73
2022-10-02T05:04:57.165Z,38.17
2022-10-02T05:08:00.117Z,37.47
2022-10-02T05:11:00.642Z,36.47
2022-10-02T05:14:04.152Z,37.10
2022-10-02T05:17:08.451Z,36.10
2022-10-02T05:20:24.666Z,35.47
2022-10-02T05:23:27.465Z,35.07
2022-10-02T05:26:49.489Z,35.13
2022-10-02T05:30:04.136Z,34.03
2022-10-02T05:33:33.803Z,32.73
2022-10-02T05:36:40.743Z,32.53
2022-10-02T05:39:34.102Z,32.27
2022-10-02T05:42:43.150Z,31.67
2022-10-02T05:45:38.236Z,30.93
2022-10-02T05:48:30.097Z,30.93
2022-10-02T05:51:24.448Z,31.10
2022-10-02T05:54:24.471Z,30.40
2022-10-02T05:57:19.636Z,30.20
2022-10-02T06:00:24.174Z,29.63
2022-10-02T06:03:19.309Z,28.53
2022-10-02T06:06:16.586Z,27.67
2022-10-02T06:09:12.376Z,27.50
2022-10-02T06:12:08.185Z,27.50
2022-10-02T06:15:03.317Z,26.70
2022-10-02T06:17:56.127Z,26.50
2022-10-02T06:20:50.038Z,26.60
2022-10-02T06:23:41.627Z,26.67
2022-10-02T06:26:41.054Z,25.00
2022-10-02T06:29:35.613Z,24.63
2022-10-02T06:32:35.114Z,24.63
2022-10-02T06:35:43.128Z,23.97
2022-10-02T06:38:43.990Z,23.13
2022-10-02T06:41:42.168Z,22.10
2022-10-02T06:44:40.084Z,22.10
2022-10-02T06:47:41.145Z,21.10
2022-10-02T06:50:43.133Z,21.47
2022-10-02T06:54:01.364Z,21.67
2022-10-02T06:57:05.867Z,21.20
2022-10-02T07:00:09.691Z,20.23
2022-10-02T07:03:25.213Z,18.90
2022-10-02T07:06:21.963Z,18.93
2022-10-02T07:09:34.669Z,16.73
2022-10-02T07:12:44.042Z,16.80
2022-10-02T07:15:57.777Z,15.73
2022-10-02T07:19:00.028Z,15.83
2022-10-02T07:22:11.057Z,14.17
2022-10-02T07:25:27.198Z,14.60
2022-10-02T07:28:27.316Z,13.73
2022-10-02T07:31:29.476Z,13.10
2022-10-02T07:34:33.452Z,12.80
2022-10-02T07:37:32.138Z,13.60
2022-10-02T07:40:36.325Z,13.50
2022-10-02T07:43:42.383Z,12.50
2022-10-02T07:46:42.523Z,11.10
2022-10-02T07:49:44.198Z,11.20
2022-10-02T07:52:47.541Z,10.70
2022-10-02T07:55:41.594Z,10.80
2022-10-02T07:58:37.726Z,10.57
2022-10-02T08:01:30.523Z,10.67
2022-10-02T08:04:34.639Z,9.73
2022-10-02T08:07:25.676Z,9.83
2022-10-02T08:10:16.491Z,10.23
2022-10-02T08:13:12.252Z,9.20
2022-10-02T08:16:00.789Z,8.93
2022-10-02T08:18:53.979Z,8.37
2022-10-02T08:21:48.572Z,7.67
2022-10-02T08:24:43.029Z,7.17
2022-10-02T08:27:46.832Z,6.90
2022-10-02T08:30:35.310Z,7.40
2022-10-02T08:33:24.331Z,8.23
2022-10-02T08:36:51.783Z,7.03
2022-10-02T08:40:02.866Z,7.77
2022-10-02T08:43:29.823Z,7.33
2022-10-02T08:46:45.597Z,6.70
2022-10-02T08:50:23.741Z,6.57
2022-10-02T08:53:47.594Z,6.97
2022-10-02T08:56:52.138Z,7.50
2022-10-02T09:00:09.660Z,6.60
2022-10-02T09:03:31.316Z,7.50
2022-10-02T09:06:59.146Z,7.40
2022-10-02T09:10:29.632Z,7.63
2022-10-02T09:13:46.587Z,6.80
2022-10-02T09:16:46.472Z,5.60
2022-10-02T09:19:49.622Z,5.60
2022-10-02T09:22:59.644Z,5.40
2022-10-02T09:25:58.729Z,4.40
2022-10-02T09:29:15.800Z,4.77
2022-10-02T09:32:34.790Z,4.23
2022-10-02T09:35:57.856Z,4.53
2022-10-02T09:39:29.421Z,4.20
2022-10-02T09:42:46.127Z,4.50
2022-10-02T09:46:04.282Z,4.87
2022-10-02T11:22:42.733Z,6.23
2022-10-02T11:26:00.455Z,4.87
2022-10-02T11:29:19.776Z,4.67
2022-10-02T11:32:43.821Z,3.45
2022-10-02T11:35:49.145Z,3.37
2022-10-02T11:38:56.159Z,3.40
2022-10-02T11:42:16.217Z,4.05
2022-10-02T11:45:32.868Z,3.40
2022-10-02T11:48:45.002Z,3.60
2022-10-02T11:51:58.369Z,3.25
2022-10-02T11:54:56.381Z,3.30
2022-10-02T11:57:58.017Z,3.25
2022-10-02T12:01:11.914Z,3.25
2022-10-02T12:04:22.416Z,3.33
2022-10-02T12:07:25.710Z,3.83
2022-10-02T12:10:49.350Z,2.83
2022-10-02T12:14:01.369Z,2.95
2022-10-02T12:17:07.656Z,2.70
2022-10-02T12:20:32.904Z,2.80
2022-10-02T12:23:52.169Z,2.97
2022-10-02T12:27:08.414Z,3.13
2022-10-02T12:30:07.944Z,2.65
2022-10-02T12:33:16.352Z,2.75
2022-10-02T12:36:27.479Z,3.00
2022-10-02T12:39:30.683Z,2.95
2022-10-02T12:42:46.766Z,2.60
2022-10-02T12:46:01.932Z,2.55
2022-10-02T12:49:03.702Z,2.83
2022-10-02T12:52:27.965Z,2.58
2022-10-02T12:55:58.224Z,2.60
2022-10-02T12:59:02.229Z,2.85
2022-10-02T13:02:15.224Z,3.03
2022-10-02T13:05:33.255Z,2.75
2022-10-02T13:08:51.209Z,3.13
2022-10-02T13:11:56.124Z,2.60
2022-10-02T13:15:13.970Z,2.90
2022-10-02T13:18:14.547Z,2.90
2022-10-02T13:21:13.660Z,2.78
2022-10-02T13:24:14.699Z,2.80
2022-10-02T13:27:18.664Z,2.92
2022-10-02T13:30:15.371Z,3.92
2022-10-02T13:33:26.860Z,2.97
2022-10-02T13:36:21.984Z,2.92
2022-10-02T13:39:41.639Z,3.17
2022-10-02T13:42:43.053Z,2.88
2022-10-02T13:45:39.093Z,3.15
2022-10-02T13:48:42.923Z,2.90
2022-10-02T13:51:41.838Z,3.10
2022-10-02T13:54:51.279Z,3.38
2022-10-02T13:57:51.941Z,2.70
2022-10-02T14:00:55.845Z,2.80
2022-10-02T14:04:15.122Z,2.70
2022-10-02T14:07:14.447Z,2.90
2022-10-02T14:10:15.289Z,2.80
2022-10-02T14:13:26.509Z,2.78
2022-10-02T14:16:31.167Z,3.05
2022-10-02T14:19:44.547Z,2.80
2022-10-02T14:22:41.647Z,2.75
2022-10-02T14:25:43.721Z,2.72
2022-10-02T14:29:20.303Z,2.83
2022-10-02T14:32:32.987Z,3.30
2022-10-02T14:35:48.497Z,4.30
2022-10-02T14:38:50.630Z,5.27
2022-10-02T14:42:04.473Z,5.80
2022-10-02T14:45:21.847Z,7.23
2022-10-02T14:48:21.713Z,9.20
2022-10-02T14:51:28.278Z,9.37
2022-10-02T14:54:35.783Z,10.03
2022-10-02T14:57:37.389Z,10.33
2022-10-02T15:00:30.586Z,8.97
2022-10-02T15:03:36.703Z,7.93
2022-10-02T15:06:51.373Z,7.43
2022-10-02T15:09:50.204Z,6.80
2022-10-02T15:12:49.366Z,7.50
2022-10-02T15:15:45.635Z,6.80
2022-10-02T15:18:42.174Z,6.73
2022-10-02T15:21:39.029Z,6.60
2022-10-02T15:24:31.648Z,7.60
2022-10-02T15:27:24.731Z,9.03
2022-10-02T15:30:21.928Z,9.47
2022-10-02T15:33:22.373Z,10.23
2022-10-02T15:36:24.574Z,10.93
2022-10-02T15:39:40.072Z,11.60
2022-10-02T15:42:49.706Z,12.60
2022-10-02T15:46:00.723Z,13.80
2022-10-02T15:49:01.218Z,14.83
2022-10-02T15:52:03.737Z,15.63
2022-10-02T15:55:09.204Z,15.27
2022-10-02T15:58:18.015Z,16.07
2022-10-02T16:01:26.681Z,16.00
2022-10-02T16:04:25.551Z,14.37
2022-10-02T16:07:36.692Z,13.70
2022-10-02T16:10:32.086Z,13.50
2022-10-02T16:13:42.347Z,13.63
2022-10-02T16:17:07.344Z,13.57
2022-10-02T16:20:32.696Z,14.97
2022-10-02T16:23:34.843Z,15.60
2022-10-02T16:26:38.764Z,16.63
2022-10-02T16:29:40.752Z,17.80
2022-10-02T16:32:37.139Z,19.07
2022-10-02T16:36:04.195Z,19.97
2022-10-02T16:39:02.557Z,23.43
2022-10-02T16:42:03.302Z,24.70
2022-10-02T16:45:29.094Z,25.37
2022-10-02T16:48:23.625Z,27.67
2022-10-02T16:51:18.807Z,27.43
2022-10-02T16:54:18.920Z,29.27
2022-10-02T16:57:22.480Z,30.23
2022-10-02T17:00:16.927Z,30.70
2022-10-02T17:03:12.837Z,31.80
2022-10-02T17:06:08.039Z,31.83
2022-10-02T17:09:06.763Z,32.07
2022-10-02T17:12:03.798Z,32.77
2022-10-02T17:14:58.250Z,33.13
2022-10-02T17:17:57.865Z,33.90
2022-10-02T17:20:51.226Z,34.17
2022-10-02T17:23:49.392Z,34.93
2022-10-02T17:26:43.626Z,35.50
2022-10-02T17:29:39.307Z,35.47
2022-10-02T17:32:50.338Z,35.27
2022-10-02T17:35:44.855Z,35.50
2022-10-02T17:38:55.415Z,34.70
2022-10-02T17:41:52.221Z,34.77
2022-10-02T17:44:49.547Z,34.57
2022-10-02T17:47:59.113Z,34.43
2022-10-02T17:51:01.111Z,35.73
2022-10-02T17:54:22.353Z,36.27
2022-10-02T17:57:24.110Z,37.27
2022-10-02T18:00:21.346Z,38.27
2022-10-02T18:03:27.510Z,38.97
2022-10-02T18:06:26.651Z,37.57
2022-10-02T18:09:35.646Z,37.33
2022-10-02T18:12:42.144Z,38.70
2022-10-02T18:15:43.256Z,37.53
2022-10-02T18:18:39.037Z,37.50
2022-10-02T18:21:38.017Z,37.00
2022-10-02T18:24:36.570Z,38.17
2022-10-02T18:27:43.569Z,39.17
2022-10-02T18:30:43.616Z,39.90
2022-10-02T18:34:06.837Z,40.03
2022-10-02T18:37:12.130Z,41.63
2022-10-02T18:40:17.522Z,41.10
2022-10-02T18:43:22.617Z,41.03
2022-10-02T18:46:21.015Z,41.93
2022-10-02T18:49:35.866Z,42.23
2022-10-02T18:53:03.684Z,44.30
2022-10-02T18:56:03.530Z,45.93
2022-10-02T18:59:03.311Z,46.53
2022-10-02T19:02:05.324Z,47.40
2022-10-02T19:05:13.545Z,48.07
2022-10-02T19:08:19.350Z,48.47
2022-10-02T19:11:18.514Z,52.23
2022-10-02T19:14:14.889Z,42.60
2022-10-02T19:17:05.893Z,38.00
2022-10-02T19:19:54.413Z,39.17
2022-10-02T19:22:44.213Z,41.50
2022-10-02T19:25:32.727Z,42.03
2022-10-02T19:28:25.522Z,42.33
2022-10-02T19:31:21.880Z,44.63
2022-10-02T19:34:17.419Z,45.77
2022-10-02T19:37:08.037Z,46.33
2022-10-02T19:40:01.945Z,47.43
2022-10-02T19:42:54.790Z,48.00
2022-10-02T19:45:44.014Z,48.80
2022-10-02T19:48:33.790Z,49.47
2022-10-02T19:51:22.342Z,51.37
2022-10-02T19:54:17.219Z,51.43
2022-10-02T19:57:15.001Z,51.70
2022-10-02T20:00:05.226Z,52.50
2022-10-02T20:02:57.206Z,52.57
2022-10-02T20:06:03.164Z,53.67
2022-10-02T20:08:58.927Z,54.57
2022-10-02T20:12:10.455Z,54.27
2022-10-02T20:15:07.328Z,54.80
2022-10-02T20:17:56.870Z,55.57
2022-10-02T20:20:48.860Z,55.43
2022-10-02T20:23:43.734Z,57.00
2022-10-02T20:26:42.217Z,57.20
2022-10-02T20:29:46.937Z,58.13
2022-10-02T20:32:50.972Z,58.37
2022-10-02T20:35:48.642Z,60.00
2022-10-02T20:38:52.731Z,60.20
2022-10-02T20:41:59.024Z,62.20
2022-10-02T20:44:48.897Z,62.47
2022-10-02T20:48:25.896Z,62.10
2022-10-02T20:51:34.330Z,63.40
2022-10-02T20:54:46.826Z,64.83
2022-10-02T20:58:15.501Z,64.80
2022-10-02T21:01:21.920Z,64.73
2022-10-02T21:05:09.971Z,64.73
2022-10-02T21:08:28.223Z,65.80
2022-10-02T21:11:28.867Z,65.80
2022-10-02T21:15:11.982Z,63.97
2022-10-02T21:18:23.885Z,65.27
2022-10-02T21:22:07.951Z,65.93
2022-10-02T21:25:46.319Z,66.63
2022-10-02T21:29:29.733Z,68.17
2022-10-02T21:32:45.966Z,68.07
2022-10-02T21:35:49.060Z,68.57
2022-10-02T21:39:30.822Z,67.40
2022-10-02T21:43:17.811Z,69.43
2022-10-02T21:46:48.737Z,68.33
2022-10-02T21:50:17.525Z,68.57
2022-10-02T21:53:52.143Z,70.17
2022-10-02T21:57:28.334Z,68.97
2022-10-02T22:00:35.168Z,70.37
2022-10-02T22:04:02.243Z,69.83
2022-10-02T22:07:06.441Z,70.17
2022-10-02T22:10:01.033Z,71.53
2022-10-02T22:13:09.367Z,69.47
2022-10-02T22:16:15.574Z,69.87
2022-10-02T22:19:17.701Z,69.80
2022-10-02T22:22:29.576Z,70.57
2022-10-02T22:25:33.315Z,71.63
2022-10-02T22:28:32.946Z,72.63
2022-10-02T22:31:57.805Z,69.83
2022-10-02T22:34:56.934Z,69.90
2022-10-02T22:38:10.509Z,70.33
2022-10-02T22:41:08.097Z,70.37
2022-10-02T22:44:02.385Z,68.93
2022-10-02T22:47:03.559Z,68.40
2022-10-02T22:49:56.680Z,67.60
2022-10-02T22:52:50.373Z,66.10
2022-10-02T22:55:49.267Z,65.40
2022-10-02T22:58:48.515Z,65.77
2022-10-02T23:01:46.621Z,63.00
2022-10-02T23:04:57.100Z,63.07
2022-10-02T23:07:53.639Z,61.97
2022-10-02T23:10:47.843Z,62.80
2022-10-02T23:13:46.933Z,61.30
2022-10-02T23:16:49.572Z,59.50
2022-10-02T23:19:50.850Z,60.90
2022-10-02T23:22:53.047Z,59.40
2022-10-02T23:26:02.899Z,58.63
2022-10-02T23:28:59.400Z,58.13
2022-10-02T23:31:57.575Z,57.50
2022-10-02T23:34:56.965Z,57.47
2022-10-02T23:37:52.734Z,56.63
2022-10-02T23:41:19.858Z,55.97
2022-10-02T23:44:18.273Z,56.90
2022-10-02T23:47:27.795Z,55.43
2022-10-02T23:50:25.496Z,53.97
2022-10-02T23:53:41.967Z,52.23
2022-10-02T23:57:01.203Z,51.67
