createdAt,value
2022-09-14T00:01:49.897Z,99311.94
2022-09-14T00:04:20.768Z,99324.72
2022-09-14T00:06:49.762Z,99329.75
2022-09-14T00:09:21.712Z,99325.91
2022-09-14T00:11:51.373Z,99313.13
2022-09-14T00:14:22.294Z,99287.03
2022-09-14T00:16:51.962Z,99266.56
2022-09-14T00:19:23.861Z,99271.88
2022-09-14T00:21:54.881Z,99270.88
2022-09-14T00:24:25.471Z,99263.09
2022-09-14T00:26:55.730Z,99253.78
2022-09-14T00:29:25.909Z,99254.31
2022-09-14T00:31:54.350Z,99264.63
2022-09-14T00:34:22.845Z,99273.84
2022-09-14T00:36:53.193Z,99268.75
2022-09-14T00:39:24.829Z,99272.16
2022-09-14T00:41:54.481Z,99270.38
2022-09-14T00:45:08.190Z,99267.69
2022-09-14T00:47:37.220Z,99270.13
2022-09-14T00:50:07.341Z,99262.25
2022-09-14T00:52:39.097Z,99255.66
2022-09-14T00:55:11.468Z,99246.25
2022-09-14T00:57:44.933Z,99253.19
2022-09-14T01:00:20.642Z,99272.06
2022-09-14T01:02:49.193Z,99267.69
2022-09-14T01:05:18.736Z,99262.44
2022-09-14T01:08:14.341Z,99269.38
2022-09-14T01:11:05.811Z,99271.03
2022-09-14T01:13:43.112Z,99283.56
2022-09-14T01:16:24.092Z,99279.09
2022-09-14T01:18:58.236Z,99281.47
2022-09-14T01:21:31.334Z,99280.81
2022-09-14T01:24:08.400Z,99270.38
2022-09-14T01:27:17.479Z,99260.91
2022-09-14T01:29:50.439Z,99248.13
2022-09-14T01:32:24.417Z,99241.19
2022-09-14T01:34:58.855Z,99230.13
2022-09-14T01:37:32.703Z,99226.16
2022-09-14T01:40:07.617Z,99229.03
2022-09-14T01:42:39.663Z,99215.31
2022-09-14T01:45:12.829Z,99206.00
2022-09-14T01:47:46.960Z,99207.03
2022-09-14T01:50:21.874Z,99207.78
2022-09-14T01:53:01.028Z,99211.19
2022-09-14T01:55:35.291Z,99200.09
2022-09-14T01:58:11.714Z,99195.88
2022-09-14T02:00:46.418Z,99198.41
2022-09-14T02:03:21.154Z,99204.22
2022-09-14T02:05:59.254Z,99189.44
2022-09-14T02:08:30.905Z,99186.31
2022-09-14T02:11:00.167Z,99179.47
2022-09-14T02:13:30.740Z,99181.13
2022-09-14T02:15:59.210Z,99180.91
2022-09-14T02:18:27.593Z,99178.09
2022-09-14T02:21:00.343Z,99172.94
2022-09-14T02:23:29.061Z,99176.16
2022-09-14T02:25:57.952Z,99173.34
2022-09-14T02:28:26.470Z,99172.44
2022-09-14T02:31:14.534Z,99173.19
2022-09-14T02:33:53.954Z,99161.84
2022-09-14T02:36:31.615Z,99158.47
2022-09-14T02:39:06.426Z,99159.34
2022-09-14T02:41:46.263Z,99168.94
2022-09-14T02:44:21.969Z,99160.25
2022-09-14T02:46:59.588Z,99150.03
2022-09-14T02:49:36.756Z,99154.56
2022-09-14T02:52:18.622Z,99141.56
2022-09-14T02:54:54.231Z,99146.47
2022-09-14T02:57:22.687Z,99145.94
2022-09-14T02:59:51.019Z,99144.34
2022-09-14T03:02:20.763Z,99152.13
2022-09-14T03:04:49.120Z,99150.53
2022-09-14T03:07:17.663Z,99154.88
2022-09-14T03:09:46.064Z,99157.34
2022-09-14T03:12:14.386Z,99154.88
2022-09-14T03:14:42.660Z,99159.22
2022-09-14T03:17:10.942Z,99158.47
2022-09-14T03:19:41.212Z,99154.72
2022-09-14T03:22:09.507Z,99157.44
2022-09-14T03:24:37.775Z,99160.91
2022-09-14T03:27:06.526Z,99152.53
2022-09-14T03:29:34.860Z,99157.97
2022-09-14T03:32:03.691Z,99151.13
2022-09-14T03:34:32.118Z,99147.72
2022-09-14T03:37:02.040Z,99151.13
2022-09-14T03:39:30.399Z,99147.47
2022-09-14T03:41:58.705Z,99144.09
2022-09-14T03:44:27.158Z,99149.34
2022-09-14T03:46:55.509Z,99145.28
2022-09-14T03:49:23.841Z,99155.41
2022-09-14T03:51:54.380Z,99145.69
2022-09-14T03:54:27.477Z,99138.19
2022-09-14T03:56:55.988Z,99141.03
2022-09-14T03:59:24.344Z,99128.78
2022-09-14T04:01:52.843Z,99134.97
2022-09-14T04:04:21.195Z,99121.06
2022-09-14T04:06:49.509Z,99123.03
2022-09-14T04:09:18.935Z,99114.56
2022-09-14T04:11:48.795Z,99113.66
2022-09-14T04:14:17.704Z,99111.69
2022-09-14T04:16:46.109Z,99108.41
2022-09-14T04:19:14.776Z,99102.41
2022-09-14T04:21:43.237Z,99105.19
2022-09-14T04:24:15.962Z,99101.63
2022-09-14T04:26:45.823Z,99100.97
2022-09-14T04:29:15.815Z,99088.88
2022-09-14T04:31:44.289Z,99088.88
2022-09-14T04:34:14.636Z,99096.72
2022-09-14T04:36:43.666Z,99088.88
2022-09-14T04:39:15.168Z,99094.28
2022-09-14T04:41:43.518Z,99094.03
2022-09-14T04:44:12.584Z,99093.50
2022-09-14T04:46:46.455Z,99092.00
2022-09-14T04:49:16.598Z,99090.56
2022-09-14T04:51:45.191Z,99091.69
2022-09-14T04:54:16.763Z,99083.72
2022-09-14T04:56:46.168Z,99085.31
2022-09-14T04:59:16.005Z,99086.34
2022-09-14T05:01:48.104Z,99075.19
2022-09-14T05:04:16.742Z,99078.81
2022-09-14T05:06:45.876Z,99077.13
2022-09-14T05:09:17.315Z,99077.03
2022-09-14T05:11:46.501Z,99068.50
2022-09-14T05:14:15.799Z,99072.81
2022-09-14T05:16:47.933Z,99078.88
2022-09-14T05:19:18.569Z,99078.81
2022-09-14T05:21:47.607Z,99072.72
2022-09-14T05:24:18.831Z,99080.66
2022-09-14T05:26:48.040Z,99077.97
2022-09-14T05:29:18.995Z,99073.75
2022-09-14T05:31:49.343Z,99072.03
2022-09-14T05:34:17.906Z,99076.25
2022-09-14T05:36:46.852Z,99075.41
2022-09-14T05:39:18.702Z,99078.63
2022-09-14T05:41:50.485Z,99082.19
2022-09-14T05:44:19.193Z,99074.25
2022-09-14T05:46:49.117Z,99077.63
2022-09-14T05:49:17.470Z,99074.00
2022-09-14T05:51:45.778Z,99076.97
2022-09-14T05:54:14.216Z,99073.63
2022-09-14T05:56:42.567Z,99075.09
2022-09-14T05:59:11.041Z,99076.09
2022-09-14T06:01:39.493Z,99069.16
2022-09-14T06:04:11.394Z,99075.09
2022-09-14T06:06:39.777Z,99078.13
2022-09-14T06:09:08.122Z,99074.91
2022-09-14T06:11:37.484Z,99078.97
2022-09-14T06:14:07.463Z,99076.44
2022-09-14T06:16:36.303Z,99072.38
2022-09-14T06:19:05.494Z,99070.59
2022-09-14T06:21:36.561Z,99061.06
2022-09-14T06:24:05.634Z,99061.97
2022-09-14T06:26:34.339Z,99060.06
2022-09-14T06:29:02.844Z,99065.03
2022-09-14T06:31:31.246Z,99059.03
2022-09-14T06:33:59.783Z,99055.66
2022-09-14T06:36:29.966Z,99056.44
2022-09-14T06:39:01.051Z,99060.22
2022-09-14T06:41:30.654Z,99051.31
2022-09-14T06:44:01.656Z,99055.84
2022-09-14T06:46:32.740Z,99053.94
2022-09-14T06:49:04.497Z,99051.25
2022-09-14T06:51:35.002Z,99053.94
2022-09-14T06:54:06.145Z,99048.72
2022-09-14T06:56:36.739Z,99053.81
2022-09-14T06:59:06.316Z,99059.03
2022-09-14T07:01:34.938Z,99060.47
2022-09-14T07:04:04.067Z,99065.78
2022-09-14T07:06:34.638Z,99071.81
2022-09-14T07:09:06.451Z,99074.09
2022-09-14T07:11:35.185Z,99077.13
2022-09-14T07:14:03.719Z,99075.28
2022-09-14T07:16:34.468Z,99074.34
2022-09-14T07:19:05.183Z,99068.97
2022-09-14T07:21:34.994Z,99067.97
2022-09-14T07:24:06.546Z,99065.00
2022-09-14T07:26:40.160Z,99065.09
2022-09-14T07:29:13.644Z,99063.25
2022-09-14T07:31:44.526Z,99062.22
2022-09-14T07:34:13.750Z,99061.69
2022-09-14T07:36:43.221Z,99052.88
2022-09-14T07:39:16.087Z,99052.06
2022-09-14T07:41:45.622Z,99051.22
2022-09-14T07:44:17.524Z,99050.84
2022-09-14T07:46:47.654Z,99040.09
2022-09-14T07:49:17.297Z,99046.38
2022-09-14T07:51:46.214Z,99045.56
2022-09-14T07:54:18.013Z,99048.78
2022-09-14T07:56:46.904Z,99047.75
2022-09-14T07:59:34.952Z,99055.38
2022-09-14T08:02:07.063Z,99052.66
2022-09-14T08:04:36.128Z,99061.38
2022-09-14T08:07:05.905Z,99063.91
2022-09-14T08:09:35.562Z,99064.66
2022-09-14T08:12:05.539Z,99069.16
2022-09-14T08:14:34.016Z,99069.91
2022-09-14T08:17:02.395Z,99074.31
2022-09-14T08:19:30.877Z,99077.78
2022-09-14T08:21:59.162Z,99082.28
2022-09-14T08:24:27.615Z,99077.38
2022-09-14T08:26:57.551Z,99077.03
2022-09-14T08:29:25.968Z,99089.13
2022-09-14T08:31:54.320Z,99089.06
2022-09-14T08:34:22.842Z,99079.03
2022-09-14T08:36:51.239Z,99076.34
2022-09-14T08:39:20.239Z,99083.66
2022-09-14T08:41:54.857Z,99071.09
2022-09-14T08:44:30.048Z,99075.41
2022-09-14T08:47:02.941Z,99076.34
2022-09-14T08:49:47.055Z,99081.03
2022-09-14T08:52:25.359Z,99068.47
2022-09-14T08:54:57.576Z,99076.91
2022-09-14T08:57:34.492Z,99079.19
2022-09-14T09:00:10.736Z,99089.84
2022-09-14T09:03:23.349Z,99085.72
2022-09-14T09:05:58.698Z,99091.81
2022-09-14T09:08:37.520Z,99090.22
2022-09-14T09:11:09.696Z,99097.00
2022-09-14T09:13:40.167Z,99106.56
2022-09-14T09:16:12.396Z,99110.03
2022-09-14T09:18:46.896Z,99106.31
2022-09-14T09:21:18.855Z,99100.41
2022-09-14T09:23:47.744Z,99095.16
2022-09-14T09:26:23.327Z,99084.44
2022-09-14T09:28:58.026Z,99082.22
2022-09-14T09:31:34.738Z,99089.72
2022-09-14T09:34:28.764Z,99083.63
2022-09-14T09:37:16.172Z,99077.47
2022-09-14T09:39:45.390Z,99083.31
2022-09-14T09:42:20.686Z,99083.72
2022-09-14T09:45:03.622Z,99077.22
2022-09-14T09:47:36.544Z,99074.31
2022-09-14T09:50:17.403Z,99079.03
2022-09-14T09:52:52.048Z,99069.00
2022-09-14T09:55:21.858Z,99069.66
2022-09-14T09:57:50.499Z,99073.09
2022-09-14T10:00:24.948Z,99074.38
2022-09-14T10:02:56.237Z,99080.47
2022-09-14T10:05:28.980Z,99074.94
2022-09-14T10:08:01.033Z,99069.19
2022-09-14T10:10:44.707Z,99057.34
2022-09-14T10:13:26.315Z,99043.97
2022-09-14T10:15:55.203Z,99040.22
2022-09-14T10:18:26.794Z,99041.50
2022-09-14T10:21:10.321Z,99041.28
2022-09-14T10:23:40.551Z,99030.78
2022-09-14T10:26:27.483Z,99031.66
2022-09-14T10:28:55.873Z,99031.72
2022-09-14T10:31:32.086Z,99013.94
2022-09-14T10:34:01.938Z,99009.66
2022-09-14T10:36:33.073Z,99013.41
2022-09-14T10:39:13.131Z,99003.09
2022-09-14T10:41:46.425Z,99000.91
2022-09-14T10:44:45.548Z,98997.19
2022-09-14T10:47:33.503Z,99000.78
2022-09-14T10:50:23.611Z,99007.56
2022-09-14T10:53:06.714Z,99003.88
2022-09-14T10:55:43.898Z,98999.34
2022-09-14T10:58:31.525Z,98996.38
2022-09-14T11:01:17.466Z,98982.63
2022-09-14T11:04:03.391Z,98979.19
2022-09-14T11:06:47.438Z,98984.78
2022-09-14T11:09:23.656Z,98985.13
2022-09-14T11:12:04.686Z,98994.56
2022-09-14T11:14:48.886Z,98990.06
2022-09-14T11:18:03.031Z,98994.69
2022-09-14T11:20:43.095Z,98979.53
2022-09-14T11:23:27.639Z,98983.84
2022-09-14T11:26:00.844Z,98981.53
2022-09-14T11:28:34.386Z,98986.69
2022-09-14T11:31:07.773Z,98982.16
2022-09-14T11:33:41.133Z,98988.38
2022-09-14T11:36:17.412Z,98984.78
2022-09-14T11:38:54.544Z,98995.53
2022-09-14T11:41:32.502Z,98992.34
2022-09-14T11:44:06.151Z,98995.41
2022-09-14T11:46:39.618Z,98989.53
2022-09-14T11:49:18.802Z,98982.06
2022-09-14T11:51:53.714Z,98982.59
2022-09-14T11:54:24.898Z,98978.50
2022-09-14T11:56:56.863Z,98989.66
2022-09-14T11:59:52.851Z,98973.84
2022-09-14T12:03:02.700Z,98979.13
2022-09-14T12:05:36.695Z,98974.06
2022-09-14T12:08:38.386Z,98959.63
2022-09-14T12:11:33.492Z,98962.03
2022-09-14T12:14:33.814Z,98961.41
2022-09-14T12:17:35.796Z,98958.44
2022-09-14T12:20:40.355Z,98955.47
2022-09-14T12:23:27.825Z,98956.63
2022-09-14T12:26:12.009Z,98951.28
2022-09-14T12:28:48.413Z,98956.09
2022-09-14T12:32:03.206Z,98957.53
2022-09-14T12:34:33.701Z,98946.25
2022-09-14T12:37:32.245Z,98943.06
2022-09-14T12:40:38.355Z,98945.25
2022-09-14T12:43:52.530Z,98950.06
2022-09-14T12:46:40.925Z,98939.28
2022-09-14T12:49:41.329Z,98950.66
2022-09-14T12:52:35.239Z,98951.53
2022-09-14T12:55:32.220Z,98957.19
2022-09-14T12:58:11.309Z,98953.31
2022-09-14T13:00:58.513Z,98945.91
2022-09-14T13:03:49.652Z,98948.47
2022-09-14T13:06:19.354Z,98944.44
2022-09-14T13:08:50.512Z,98940.41
2022-09-14T13:11:25.664Z,98947.34
2022-09-14T13:13:54.372Z,98937.41
2022-09-14T13:16:47.860Z,98932.00
2022-09-14T13:19:26.116Z,98932.06
2022-09-14T13:21:56.847Z,98923.47
2022-09-14T13:24:32.614Z,98912.69
2022-09-14T13:27:03.186Z,98905.28
2022-09-14T13:29:31.970Z,98903.38
2022-09-14T13:32:04.019Z,98892.59
2022-09-14T13:34:36.858Z,98888.25
2022-09-14T13:37:06.604Z,98888.03
2022-09-14T13:39:38.288Z,98892.06
2022-09-14T13:42:07.971Z,98894.59
2022-09-14T13:44:45.119Z,98903.66
2022-09-14T13:47:18.266Z,98890.84
2022-09-14T13:49:48.250Z,98887.47
2022-09-14T13:55:29.164Z,98866.84
2022-09-14T13:58:16.800Z,98873.06
2022-09-14T14:00:58.451Z,98874.50
2022-09-14T14:03:35.020Z,98871.03
2022-09-14T14:06:20.890Z,98869.69
2022-09-14T14:09:05.367Z,98871.56
2022-09-14T14:11:37.818Z,98863.38
2022-09-14T14:14:22.376Z,98860.53
2022-09-14T14:17:24.848Z,98867.19
2022-09-14T14:19:56.403Z,98868.88
2022-09-14T14:22:30.226Z,98871.38
2022-09-14T14:25:13.362Z,98877.09
2022-09-14T14:27:46.201Z,98867.00
2022-09-14T14:30:18.070Z,98854.06
2022-09-14T14:32:51.931Z,98851.19
2022-09-14T14:35:25.044Z,98863.63
2022-09-14T14:37:54.590Z,98853.09
2022-09-14T14:40:23.452Z,98864.69
2022-09-14T14:42:52.708Z,98850.06
2022-09-14T14:45:26.492Z,98838.06
2022-09-14T14:47:56.886Z,98835.03
2022-09-14T14:50:29.558Z,98833.38
2022-09-14T14:52:58.548Z,98836.63
2022-09-14T14:55:27.503Z,98837.97
2022-09-14T14:58:00.627Z,98823.53
2022-09-14T15:00:32.049Z,98818.19
2022-09-14T15:03:00.503Z,98816.41
2022-09-14T15:05:31.144Z,98829.38
2022-09-14T15:07:59.673Z,98815.69
2022-09-14T15:10:30.677Z,98816.31
2022-09-14T15:12:59.039Z,98816.69
2022-09-14T15:15:28.182Z,98833.13
2022-09-14T15:17:56.425Z,98818.84
2022-09-14T15:20:24.722Z,98819.56
2022-09-14T15:22:54.659Z,98822.09
2022-09-14T15:25:23.140Z,98816.59
2022-09-14T15:27:51.550Z,98817.56
2022-09-14T15:30:20.276Z,98815.88
2022-09-14T15:32:48.668Z,98803.44
2022-09-14T15:35:17.446Z,98809.44
2022-09-14T15:37:47.680Z,98795.81
2022-09-14T15:40:18.011Z,98792.97
2022-09-14T15:42:46.396Z,98785.38
2022-09-14T15:45:14.848Z,98782.22
2022-09-14T15:47:44.413Z,98795.16
2022-09-14T15:50:12.938Z,98796.63
2022-09-14T15:52:41.610Z,98791.16
2022-09-14T15:55:12.815Z,98786.38
2022-09-14T15:57:42.475Z,98779.66
2022-09-14T16:00:14.897Z,98777.03
2022-09-14T16:02:44.403Z,98770.81
2022-09-14T16:05:13.042Z,98768.91
2022-09-14T16:07:41.602Z,98765.78
2022-09-14T16:10:10.954Z,98782.75
2022-09-14T16:12:39.311Z,98792.63
2022-09-14T16:15:10.988Z,98779.50
2022-09-14T16:17:39.381Z,98779.97
2022-09-14T16:20:10.516Z,98789.53
2022-09-14T16:22:38.861Z,98798.25
2022-09-14T16:25:07.634Z,98808.69
2022-09-14T16:27:36.089Z,98818.47
2022-09-14T16:30:04.955Z,98808.16
2022-09-14T16:32:34.724Z,98801.41
2022-09-14T16:35:07.931Z,98799.72
2022-09-14T16:37:36.850Z,98789.00
2022-09-14T16:40:06.481Z,98775.75
2022-09-14T16:42:34.844Z,98781.63
2022-09-14T16:45:03.175Z,98779.00
2022-09-14T16:47:32.318Z,98778.06
2022-09-14T16:50:02.018Z,98786.66
2022-09-14T16:52:30.281Z,98785.31
2022-09-14T16:54:58.617Z,98785.84
2022-09-14T16:57:29.757Z,98782.47
2022-09-14T16:59:58.064Z,98778.91
2022-09-14T17:02:26.463Z,98774.47
2022-09-14T17:04:54.953Z,98761.31
2022-09-14T17:07:25.010Z,98758.91
2022-09-14T17:09:53.443Z,98758.91
2022-09-14T17:12:21.713Z,98769.84
2022-09-14T17:14:49.999Z,98761.53
2022-09-14T17:17:18.234Z,98754.38
2022-09-14T17:19:46.775Z,98752.59
2022-09-14T17:22:15.558Z,98760.34
2022-09-14T17:24:45.251Z,98765.63
2022-09-14T17:27:13.516Z,98771.72
2022-09-14T17:29:41.905Z,98786.03
2022-09-14T17:32:14.600Z,98817.19
2022-09-14T17:34:43.369Z,98831.09
2022-09-14T17:37:11.691Z,98812.88
2022-09-14T17:39:40.021Z,98823.09
2022-09-14T17:42:09.825Z,98817.00
2022-09-14T17:44:38.150Z,98806.88
2022-09-14T17:47:06.912Z,98811.63
2022-09-14T17:49:35.290Z,98815.63
2022-09-14T17:52:04.000Z,98819.06
2022-09-14T17:54:32.353Z,98812.16
2022-09-14T17:57:00.627Z,98820.34
2022-09-14T17:59:30.637Z,98825.50
2022-09-14T18:01:58.919Z,98824.69
2022-09-14T18:04:27.268Z,98833.28
2022-09-14T18:06:55.627Z,98830.56
2022-09-14T18:09:25.261Z,98837.19
2022-09-14T18:11:57.080Z,98830.88
2022-09-14T18:14:26.325Z,98833.31
2022-09-14T18:16:58.267Z,98834.47
2022-09-14T18:19:26.872Z,98850.25
2022-09-14T18:21:55.295Z,98849.38
2022-09-14T18:24:23.630Z,98846.25
2022-09-14T18:26:52.146Z,98846.84
2022-09-14T18:29:23.207Z,98852.97
2022-09-14T18:31:53.485Z,98854.84
2022-09-14T18:34:24.199Z,98847.78
2022-09-14T18:36:53.214Z,98861.47
2022-09-14T18:39:21.548Z,98864.09
2022-09-14T18:41:53.798Z,98857.56
2022-09-14T18:44:22.744Z,98862.19
2022-09-14T18:46:51.723Z,98869.31
2022-09-14T18:49:21.959Z,98872.78
2022-09-14T18:51:50.362Z,98878.06
2022-09-14T18:54:19.136Z,98888.91
2022-09-14T18:56:47.478Z,98884.69
2022-09-14T18:59:16.466Z,98876.88
2022-09-14T19:01:45.116Z,98891.38
2022-09-14T19:04:15.535Z,98896.53
2022-09-14T19:06:45.178Z,98894.22
2022-09-14T19:09:13.515Z,98902.38
2022-09-14T19:11:42.149Z,98904.25
2022-09-14T19:14:13.396Z,98902.03
2022-09-14T19:16:43.158Z,98895.28
2022-09-14T19:19:15.464Z,98899.03
2022-09-14T19:21:45.846Z,98901.38
2022-09-14T19:24:16.423Z,98903.34
2022-09-14T19:26:46.803Z,98904.28
2022-09-14T19:29:19.283Z,98905.22
2022-09-14T19:31:50.919Z,98922.78
2022-09-14T19:34:20.517Z,98920.78
2022-09-14T19:36:51.125Z,98923.44
2022-09-14T19:39:19.460Z,98918.16
2022-09-14T19:41:48.375Z,98903.44
2022-09-14T19:44:17.534Z,98909.53
2022-09-14T19:46:46.261Z,98910.66
2022-09-14T19:49:17.827Z,98909.50
2022-09-14T19:51:46.269Z,98916.47
2022-09-14T19:54:16.557Z,98926.88
2022-09-14T19:56:46.135Z,98934.88
2022-09-14T19:59:16.375Z,98933.56
2022-09-14T20:01:45.789Z,98931.69
2022-09-14T20:04:15.769Z,98942.41
2022-09-14T20:06:46.698Z,98949.13
2022-09-14T20:09:19.039Z,98943.16
2022-09-14T20:11:50.153Z,98949.06
2022-09-14T20:14:21.450Z,98949.13
2022-09-14T20:16:53.097Z,98949.97
2022-09-14T20:19:24.252Z,98947.47
2022-09-14T20:21:53.833Z,98949.13
2022-09-14T20:24:26.444Z,98947.25
2022-09-14T20:26:59.333Z,98940.97
2022-09-14T20:29:30.763Z,98937.03
2022-09-14T20:31:59.601Z,98939.28
2022-09-14T20:34:28.424Z,98931.28
2022-09-14T20:36:57.474Z,98940.31
2022-09-14T20:39:28.046Z,98943.88
2022-09-14T20:41:56.366Z,98948.22
2022-09-14T20:44:24.855Z,98946.81
2022-09-14T20:46:53.428Z,98942.56
2022-09-14T20:49:24.191Z,98940.88
2022-09-14T20:51:54.389Z,98943.59
2022-09-14T20:54:23.687Z,98947.81
2022-09-14T20:56:53.579Z,98948.94
2022-09-14T20:59:22.951Z,98952.41
2022-09-14T21:01:53.602Z,98955.16
2022-09-14T21:04:24.934Z,98955.34
2022-09-14T21:06:56.268Z,98959.09
2022-09-14T21:09:27.195Z,98962.28
2022-09-14T21:11:57.151Z,98958.63
2022-09-14T21:14:25.562Z,98969.03
2022-09-14T21:16:56.775Z,98975.88
2022-09-14T21:19:28.080Z,98969.03
2022-09-14T21:21:56.728Z,98965.75
2022-09-14T21:24:26.131Z,98963.22
2022-09-14T21:26:56.662Z,98969.06
2022-09-14T21:29:25.315Z,98968.91
2022-09-14T21:31:54.293Z,98972.06
2022-09-14T21:34:23.093Z,98970.81
2022-09-14T21:36:52.812Z,98973.75
2022-09-14T21:39:24.097Z,98964.72
2022-09-14T21:41:58.306Z,98959.09
2022-09-14T21:44:31.720Z,98970.56
2022-09-14T21:47:00.590Z,98974.84
2022-09-14T21:49:29.650Z,98981.06
2022-09-14T21:51:58.196Z,98974.00
2022-09-14T21:54:27.062Z,98974.13
2022-09-14T21:56:55.636Z,98974.31
2022-09-14T21:59:24.914Z,98966.06
2022-09-14T22:01:55.006Z,98975.91
2022-09-14T22:04:25.216Z,98980.50
2022-09-14T22:06:54.485Z,98980.31
2022-09-14T22:09:24.942Z,98985.19
2022-09-14T22:11:53.941Z,98987.44
2022-09-14T22:14:25.377Z,98978.66
2022-09-14T22:16:55.524Z,98984.16
2022-09-14T22:19:26.800Z,98987.63
2022-09-14T22:21:55.811Z,98982.38
2022-09-14T22:24:27.359Z,98975.19
2022-09-14T22:26:56.397Z,98982.75
2022-09-14T22:29:25.628Z,98982.47
2022-09-14T22:31:55.471Z,98971.44
2022-09-14T22:34:24.455Z,98973.50
2022-09-14T22:36:52.760Z,98979.69
2022-09-14T22:39:21.334Z,98975.38
2022-09-14T22:41:49.612Z,98977.41
2022-09-14T22:44:17.873Z,98983.03
2022-09-14T22:46:46.549Z,98978.44
2022-09-14T22:49:16.471Z,98978.91
2022-09-14T22:51:44.865Z,98981.19
2022-09-14T22:54:13.141Z,98982.69
2022-09-14T22:56:41.449Z,98988.69
2022-09-14T22:59:11.268Z,98979.72
2022-09-14T23:01:42.223Z,98979.72
2022-09-14T23:04:13.095Z,98981.66
2022-09-14T23:06:45.041Z,98985.94
2022-09-14T23:09:16.856Z,98991.00
2022-09-14T23:11:46.193Z,98983.13
2022-09-14T23:14:15.862Z,98986.69
2022-09-14T23:16:45.643Z,98981.44
2022-09-14T23:19:17.179Z,98988.38
2022-09-14T23:21:47.502Z,98985.81
2022-09-14T23:24:16.791Z,98985.63
2022-09-14T23:26:45.194Z,98994.56
2022-09-14T23:29:17.656Z,98984.97
2022-09-14T23:31:46.373Z,98985.75
2022-09-14T23:34:15.144Z,98981.44
2022-09-14T23:36:43.575Z,98977.88
2022-09-14T23:39:13.220Z,98977.69
2022-09-14T23:41:41.621Z,98968.13
2022-09-14T23:44:13.996Z,98970.22
2022-09-14T23:46:42.859Z,98964.00
2022-09-14T23:49:13.542Z,98964.00
2022-09-14T23:51:42.526Z,98966.44
2022-09-14T23:54:12.848Z,98970.75
2022-09-14T23:56:41.727Z,98963.53
2022-09-14T23:59:13.756Z,98957.28
