createdAt,value
2019-04-11T00:01:18.267Z,100283.87
2019-04-11T00:03:51.435Z,100286.15
2019-04-11T00:06:24.084Z,100283.10
2019-04-11T00:08:56.727Z,100284.81
2019-04-11T00:11:30.200Z,100280.91
2019-04-11T00:14:03.241Z,100284.81
2019-04-11T00:16:36.038Z,100284.40
2019-04-11T00:19:09.419Z,100290.52
2019-04-11T00:21:41.906Z,100286.61
2019-04-11T00:24:14.509Z,100286.61
2019-04-11T00:26:48.620Z,100280.57
2019-04-11T00:29:21.148Z,100276.22
2019-04-11T00:31:54.878Z,100287.41
2019-04-11T00:34:27.506Z,100284.03
2019-04-11T00:37:00.992Z,100291.83
2019-04-11T00:39:33.539Z,100294.39
2019-04-11T00:42:06.243Z,100300.44
2019-04-11T00:44:38.961Z,100298.73
2019-04-11T00:47:11.757Z,100296.16
2019-04-11T00:49:44.296Z,100290.17
2019-04-11T00:52:17.066Z,100299.26
2019-04-11T00:54:49.626Z,100294.57
2019-04-11T00:57:23.049Z,100296.26
2019-04-11T00:59:56.473Z,100303.14
2019-04-11T01:02:30.087Z,100305.37
2019-04-11T01:05:03.557Z,100308.77
2019-04-11T01:07:36.168Z,100303.14
2019-04-11T01:10:09.801Z,100309.66
2019-04-11T01:12:42.932Z,100306.22
2019-04-11T01:15:17.522Z,100308.77
2019-04-11T01:17:51.675Z,100305.75
2019-04-11T01:20:24.256Z,100307.05
2019-04-11T01:22:56.706Z,100306.71
2019-04-11T01:25:29.237Z,100314.56
2019-04-11T01:28:02.616Z,100313.67
2019-04-11T01:30:40.909Z,100316.30
2019-04-11T01:33:13.526Z,100319.38
2019-04-11T01:35:46.006Z,100319.80
2019-04-11T01:38:21.371Z,100309.41
2019-04-11T01:40:54.062Z,100312.00
2019-04-11T01:43:26.587Z,100311.11
2019-04-11T01:46:00.061Z,100311.52
2019-04-11T01:48:42.376Z,100312.88
2019-04-11T01:51:15.791Z,100315.47
2019-04-11T01:53:48.925Z,100313.28
2019-04-11T01:56:23.202Z,100303.83
2019-04-11T01:58:55.697Z,100303.47
2019-04-11T02:01:36.916Z,100305.23
2019-04-11T02:04:17.497Z,100308.74
2019-04-11T02:06:50.009Z,100300.10
2019-04-11T02:09:22.456Z,100296.98
2019-04-11T02:11:56.080Z,100290.47
2019-04-11T02:14:28.756Z,100306.08
2019-04-11T02:17:01.311Z,100300.47
2019-04-11T02:19:34.457Z,100305.70
2019-04-11T02:22:24.432Z,100302.72
2019-04-11T02:25:06.058Z,100304.91
2019-04-11T02:27:40.203Z,100304.77
2019-04-11T02:30:14.196Z,100311.67
2019-04-11T02:32:47.971Z,100312.56
2019-04-11T02:35:22.698Z,100307.39
2019-04-11T02:37:57.026Z,100316.46
2019-04-11T02:40:32.305Z,100315.27
2019-04-11T02:43:05.529Z,100313.12
2019-04-11T02:45:51.679Z,100317.98
2019-04-11T02:48:13.823Z,100321.83
2019-04-11T02:50:47.912Z,100323.99
2019-04-11T02:53:21.250Z,100323.99
2019-04-11T02:55:56.419Z,100317.93
2019-04-11T02:58:30.261Z,100323.49
2019-04-11T03:01:05.275Z,100327.48
2019-04-11T03:03:37.849Z,100320.59
2019-04-11T03:06:11.716Z,100318.43
2019-04-11T03:08:44.552Z,100316.70
2019-04-11T03:11:19.138Z,100318.06
2019-04-11T03:13:54.834Z,100314.53
2019-04-11T03:16:42.958Z,100318.50
2019-04-11T03:19:18.384Z,100318.02
2019-04-11T03:21:39.165Z,100320.20
2019-04-11T03:24:11.053Z,100315.05
2019-04-11T03:26:45.562Z,100317.63
2019-04-11T03:29:19.762Z,100326.73
2019-04-11T03:39:57.002Z,100348.79
2019-04-11T03:42:28.523Z,100341.41
2019-04-11T03:44:50.199Z,100351.27
2019-04-11T03:47:31.861Z,100346.58
2019-04-11T03:50:00.389Z,100342.72
2019-04-11T03:52:28.419Z,100349.23
2019-04-11T03:55:03.740Z,100343.58
2019-04-11T03:57:36.930Z,100347.92
2019-04-11T04:00:14.265Z,100348.39
2019-04-11T04:02:46.754Z,100347.48
2019-04-11T04:05:21.510Z,100348.36
2019-04-11T04:07:55.290Z,100349.28
2019-04-11T04:10:29.647Z,100355.80
2019-04-11T04:13:03.324Z,100356.31
2019-04-11T04:16:08.188Z,100356.33
2019-04-11T04:18:49.426Z,100352.31
2019-04-11T04:21:38.583Z,100352.31
2019-04-11T04:24:32.223Z,100357.08
2019-04-11T04:27:04.710Z,100355.78
2019-04-11T04:29:38.121Z,100358.78
2019-04-11T04:32:12.129Z,100361.38
2019-04-11T04:34:46.368Z,100360.08
2019-04-11T04:37:21.391Z,100360.53
2019-04-11T04:40:13.497Z,100365.65
2019-04-11T04:42:35.894Z,100372.53
2019-04-11T04:45:04.853Z,100369.55
2019-04-11T04:47:44.184Z,100376.85
2019-04-11T04:50:13.423Z,100378.63
2019-04-11T04:52:46.048Z,100376.84
2019-04-11T04:55:19.497Z,100379.83
2019-04-11T04:57:53.223Z,100381.53
2019-04-11T05:00:28.047Z,100384.52
2019-04-11T05:03:02.225Z,100389.70
2019-04-11T05:05:35.777Z,100389.20
2019-04-11T05:08:10.480Z,100389.58
2019-04-11T05:10:43.163Z,100385.23
2019-04-11T05:13:17.041Z,100383.54
2019-04-11T05:16:03.815Z,100390.05
2019-04-11T05:18:23.775Z,100391.27
2019-04-11T05:20:57.010Z,100392.94
2019-04-11T05:23:29.778Z,100390.31
2019-04-11T05:26:03.509Z,100393.31
2019-04-11T05:28:35.925Z,100400.66
2019-04-11T05:31:08.516Z,100396.28
2019-04-11T05:33:40.976Z,100393.13
2019-04-11T05:36:14.364Z,100397.78
2019-04-11T05:38:48.659Z,100394.67
2019-04-11T05:41:23.049Z,100398.09
2019-04-11T05:44:00.769Z,100408.42
2019-04-11T05:46:35.302Z,100407.88
2019-04-11T05:49:09.655Z,100406.99
2019-04-11T05:51:47.072Z,100404.27
2019-04-11T05:54:18.392Z,100406.34
2019-04-11T05:56:59.149Z,100408.88
2019-04-11T05:59:31.024Z,100411.16
2019-04-11T06:02:10.998Z,100409.02
2019-04-11T06:04:51.770Z,100407.13
2019-04-11T06:07:43.571Z,100403.01
2019-04-11T06:10:18.465Z,100407.63
2019-04-11T06:13:05.797Z,100410.98
2019-04-11T06:15:43.657Z,100416.10
2019-04-11T06:18:33.063Z,100425.16
2019-04-11T06:21:16.246Z,100415.50
2019-04-11T06:24:14.203Z,100415.37
2019-04-11T06:26:52.675Z,100411.95
2019-04-11T06:29:53.009Z,100412.84
2019-04-11T06:32:43.678Z,100413.64
2019-04-11T06:35:35.856Z,100416.13
2019-04-11T06:38:27.406Z,100410.70
2019-04-11T06:41:12.495Z,100414.06
2019-04-11T06:43:58.513Z,100408.75
2019-04-11T06:47:02.653Z,100409.00
2019-04-11T06:49:56.606Z,100414.41
2019-04-11T06:52:29.206Z,100420.75
2019-04-11T06:55:15.866Z,100416.35
2019-04-11T06:57:49.794Z,100418.41
2019-04-11T07:00:23.146Z,100424.81
2019-04-11T07:02:59.279Z,100421.19
2019-04-11T07:05:35.158Z,100428.56
2019-04-11T07:08:07.799Z,100429.27
2019-04-11T07:10:46.767Z,100430.63
2019-04-11T07:13:24.862Z,100434.94
2019-04-11T07:15:58.198Z,100438.35
2019-04-11T07:18:39.970Z,100440.81
2019-04-11T07:21:13.281Z,100445.56
2019-04-11T07:24:03.360Z,100446.60
2019-04-11T07:26:48.246Z,100447.98
2019-04-11T07:29:54.805Z,100452.27
2019-04-11T07:32:29.757Z,100453.14
2019-04-11T07:35:19.696Z,100455.94
2019-04-11T07:37:55.381Z,100456.84
2019-04-11T07:40:45.457Z,100458.41
2019-04-11T07:43:45.896Z,100463.69
2019-04-11T07:46:47.305Z,100462.47
2019-04-11T07:49:24.482Z,100462.38
2019-04-11T07:52:00.321Z,100465.30
2019-04-11T07:54:34.689Z,100463.91
2019-04-11T07:57:17.731Z,100460.81
2019-04-11T08:00:08.142Z,100464.59
2019-04-11T08:03:04.176Z,100456.98
2019-04-11T08:06:05.211Z,100466.39
2019-04-11T08:08:47.722Z,100459.23
2019-04-11T08:11:45.116Z,100455.53
2019-04-11T08:14:45.615Z,100456.39
2019-04-11T08:17:30.920Z,100460.48
2019-04-11T08:20:13.213Z,100453.31
2019-04-11T08:22:49.616Z,100456.33
2019-04-11T08:25:57.795Z,100461.72
2019-04-11T08:28:31.011Z,100460.18
2019-04-11T08:31:28.778Z,100456.48
2019-04-11T08:34:04.916Z,100455.82
2019-04-11T08:36:55.407Z,100466.94
2019-04-11T08:39:33.020Z,100460.91
2019-04-11T08:42:31.714Z,100459.03
2019-04-11T08:45:06.038Z,100471.55
2019-04-11T08:50:28.896Z,100461.74
2019-04-11T08:53:18.751Z,100463.84
2019-04-11T08:56:00.502Z,100467.66
2019-04-11T08:58:47.047Z,100470.31
2019-04-11T09:01:20.345Z,100456.73
2019-04-11T09:04:10.199Z,100461.23
2019-04-11T09:06:42.914Z,100453.84
2019-04-11T09:09:47.515Z,100453.27
2019-04-11T09:12:20.567Z,100458.47
2019-04-11T09:15:19.095Z,100454.81
2019-04-11T09:18:05.727Z,100450.47
2019-04-11T09:20:51.799Z,100455.96
2019-04-11T09:23:25.929Z,100454.61
2019-04-11T09:26:32.104Z,100453.78
2019-04-11T09:29:05.991Z,100453.52
2019-04-11T09:31:58.209Z,100449.73
2019-04-11T09:34:35.680Z,100445.19
2019-04-11T09:37:25.668Z,100457.25
2019-04-11T09:40:23.936Z,100458.00
2019-04-11T09:43:17.887Z,100453.52
2019-04-11T09:46:08.187Z,100446.77
2019-04-11T09:49:08.835Z,100453.54
2019-04-11T09:52:08.903Z,100456.58
2019-04-11T09:54:58.872Z,100455.64
2019-04-11T09:57:37.035Z,100459.02
2019-04-11T10:00:20.702Z,100461.73
2019-04-11T10:02:58.656Z,100461.41
2019-04-11T10:05:49.918Z,100462.60
2019-04-11T10:08:57.602Z,100455.58
2019-04-11T10:11:55.339Z,100461.73
2019-04-11T10:14:29.656Z,100467.20
2019-04-11T10:17:22.645Z,100461.92
2019-04-11T10:19:56.959Z,100458.14
2019-04-11T10:22:49.298Z,100455.13
2019-04-11T10:25:31.975Z,100462.41
2019-04-11T10:28:22.306Z,100464.98
2019-04-11T10:31:14.797Z,100459.27
2019-04-11T10:34:06.128Z,100456.20
2019-04-11T10:36:43.238Z,100456.77
2019-04-11T10:39:33.905Z,100450.30
2019-04-11T10:42:10.430Z,100451.25
2019-04-11T10:45:02.733Z,100449.80
2019-04-11T10:47:36.626Z,100458.87
2019-04-11T10:50:28.450Z,100449.35
2019-04-11T10:53:03.069Z,100445.12
2019-04-11T10:56:10.616Z,100441.14
2019-04-11T10:58:46.268Z,100446.23
2019-04-11T11:01:48.510Z,100443.72
2019-04-11T11:04:30.516Z,100441.00
2019-04-11T11:07:06.646Z,100445.55
2019-04-11T11:09:54.573Z,100444.73
2019-04-11T11:12:49.629Z,100444.45
2019-04-11T11:15:41.898Z,100447.94
2019-04-11T11:18:54.002Z,100449.38
2019-04-11T11:21:09.458Z,100458.91
2019-04-11T11:23:59.175Z,100459.99
2019-04-11T11:26:36.136Z,100460.58
2019-04-11T11:29:40.153Z,100459.62
2019-04-11T11:32:33.659Z,100464.08
2019-04-11T11:35:28.354Z,100461.27
2019-04-11T11:38:09.636Z,100462.09
2019-04-11T11:41:16.350Z,100464.19
2019-04-11T11:43:50.166Z,100464.52
2019-04-11T11:46:36.341Z,100463.41
2019-04-11T11:49:42.351Z,100464.45
2019-04-11T11:52:19.816Z,100462.42
2019-04-11T11:54:55.637Z,100461.22
2019-04-11T11:57:53.326Z,100457.27
2019-04-11T12:00:30.145Z,100462.26
2019-04-11T12:03:25.194Z,100457.10
2019-04-11T12:06:00.794Z,100447.70
2019-04-11T12:08:48.261Z,100458.92
2019-04-11T12:11:22.004Z,100453.77
2019-04-11T12:14:15.797Z,100443.68
2019-04-11T12:17:06.774Z,100449.48
2019-04-11T12:20:01.273Z,100444.02
2019-04-11T12:22:28.872Z,100439.41
2019-04-11T12:25:20.984Z,100437.64
2019-04-11T12:28:14.940Z,100436.50
2019-04-11T12:30:53.073Z,100436.16
2019-04-11T12:33:57.708Z,100430.39
2019-04-11T12:36:34.811Z,100431.32
2019-04-11T12:39:24.339Z,100434.70
2019-04-11T12:42:17.412Z,100432.52
2019-04-11T12:45:07.128Z,100435.51
2019-04-11T12:47:49.413Z,100425.10
2019-04-11T12:50:42.198Z,100433.23
2019-04-11T12:53:26.118Z,100437.73
2019-04-11T12:56:23.370Z,100435.61
2019-04-11T12:58:59.884Z,100430.14
2019-04-11T13:01:51.281Z,100434.17
2019-04-11T13:04:30.224Z,100430.70
2019-04-11T13:07:21.595Z,100428.98
2019-04-11T13:10:03.152Z,100429.87
2019-04-11T13:13:06.815Z,100422.91
2019-04-11T13:15:42.146Z,100423.22
2019-04-11T13:18:27.558Z,100423.14
2019-04-11T13:21:05.505Z,100427.14
2019-04-11T13:24:11.931Z,100425.52
2019-04-11T13:27:01.765Z,100426.48
2019-04-11T13:29:59.265Z,100425.77
2019-04-11T13:32:49.695Z,100425.86
2019-04-11T13:35:41.436Z,100423.11
2019-04-11T13:38:34.546Z,100418.72
2019-04-11T13:41:15.136Z,100416.59
2019-04-11T13:43:56.516Z,100422.99
2019-04-11T13:46:47.777Z,100417.98
2019-04-11T13:49:43.217Z,100429.17
2019-04-11T13:52:34.799Z,100422.42
2019-04-11T13:55:16.915Z,100416.52
2019-04-11T13:58:08.291Z,100418.71
2019-04-11T14:00:54.089Z,100416.63
2019-04-11T14:03:48.739Z,100409.90
2019-04-11T14:06:29.236Z,100413.67
2019-04-11T14:09:20.745Z,100409.86
2019-04-11T14:11:55.226Z,100409.77
2019-04-11T14:14:51.861Z,100410.95
2019-04-11T14:17:48.486Z,100411.98
2019-04-11T14:20:30.785Z,100406.69
2019-04-11T14:23:25.087Z,100403.30
2019-04-11T14:26:36.346Z,100406.30
2019-04-11T14:29:30.276Z,100410.49
2019-04-11T14:32:24.227Z,100406.80
2019-04-11T14:35:15.176Z,100403.56
2019-04-11T14:37:51.215Z,100403.41
2019-04-11T14:41:01.161Z,100396.75
2019-04-11T14:43:38.085Z,100398.97
2019-04-11T14:46:27.582Z,100392.25
2019-04-11T14:49:05.774Z,100396.28
2019-04-11T14:51:58.540Z,100394.86
2019-04-11T14:54:51.444Z,100391.07
2019-04-11T14:57:46.720Z,100390.42
2019-04-11T15:00:27.869Z,100386.22
2019-04-11T15:03:25.406Z,100381.95
2019-04-11T15:06:02.365Z,100390.48
2019-04-11T15:08:53.632Z,100384.69
2019-04-11T15:11:49.186Z,100391.31
2019-04-11T15:14:49.500Z,100395.52
2019-04-11T15:17:45.465Z,100392.27
2019-04-11T15:20:55.333Z,100391.23
2019-04-11T15:23:47.734Z,100387.00
2019-04-11T15:26:41.106Z,100389.72
2019-04-11T15:29:38.569Z,100392.30
2019-04-11T15:32:34.796Z,100370.97
2019-04-11T15:35:10.783Z,100383.37
2019-04-11T15:38:00.606Z,100386.98
2019-04-11T15:40:39.115Z,100383.91
2019-04-11T15:43:30.962Z,100388.05
2019-04-11T15:46:07.556Z,100393.24
2019-04-11T15:48:59.036Z,100388.89
2019-04-11T15:51:46.326Z,100386.45
2019-04-11T15:54:43.776Z,100396.81
2019-04-11T15:57:43.009Z,100393.81
2019-04-11T16:00:32.836Z,100392.02
2019-04-11T16:03:10.086Z,100402.78
2019-04-11T16:06:02.282Z,100399.24
2019-04-11T16:08:43.265Z,100398.70
2019-04-11T16:11:41.688Z,100398.30
2019-04-11T16:14:48.100Z,100394.58
2019-04-11T16:17:39.391Z,100399.95
2019-04-11T16:20:18.140Z,100394.58
2019-04-11T16:23:16.126Z,100402.92
2019-04-11T16:25:53.720Z,100402.44
2019-04-11T16:28:53.435Z,100407.03
2019-04-11T16:31:30.803Z,100411.95
2019-04-11T16:34:31.496Z,100415.16
2019-04-11T16:37:06.125Z,100403.94
2019-04-11T16:39:56.036Z,100412.75
2019-04-11T16:42:35.116Z,100416.58
2019-04-11T16:45:39.425Z,100423.23
2019-04-11T16:48:11.996Z,100424.38
2019-04-11T16:50:44.795Z,100433.23
2019-04-11T16:53:17.256Z,100427.48
2019-04-11T16:55:49.891Z,100434.93
2019-04-11T16:58:22.486Z,100438.59
2019-04-11T17:00:55.026Z,100448.11
2019-04-11T17:03:27.509Z,100443.34
2019-04-11T17:06:07.175Z,100441.96
2019-04-11T17:08:51.622Z,100444.92
2019-04-11T17:11:26.687Z,100452.09
2019-04-11T17:13:58.840Z,100454.03
2019-04-11T17:16:32.918Z,100460.33
2019-04-11T17:19:06.277Z,100460.52
2019-04-11T17:21:43.462Z,100462.59
2019-04-11T17:24:16.726Z,100473.30
2019-04-11T17:26:52.397Z,100472.64
2019-04-11T17:29:24.928Z,100468.94
2019-04-11T17:31:57.975Z,100473.94
2019-04-11T17:34:32.324Z,100478.06
2019-04-11T17:37:05.995Z,100486.50
2019-04-11T17:39:38.754Z,100493.70
2019-04-11T17:42:13.359Z,100493.94
2019-04-11T17:44:46.419Z,100500.09
2019-04-11T17:47:19.026Z,100506.21
2019-04-11T17:49:54.595Z,100504.16
2019-04-11T17:52:27.585Z,100512.55
2019-04-11T17:55:00.884Z,100511.37
2019-04-11T17:57:33.386Z,100519.30
2019-04-11T18:00:08.495Z,100522.97
2019-04-11T18:02:42.445Z,100529.30
2019-04-11T18:05:17.109Z,100532.02
2019-04-11T18:07:50.041Z,100535.27
2019-04-11T18:10:25.581Z,100539.32
2019-04-11T18:13:00.447Z,100538.69
2019-04-11T18:15:32.350Z,100541.08
2019-04-11T18:18:05.428Z,100545.64
2019-04-11T18:20:39.705Z,100551.45
2019-04-11T18:23:12.236Z,100553.83
2019-04-11T18:25:45.146Z,100557.45
2019-04-11T18:28:21.632Z,100561.05
2019-04-11T18:30:54.109Z,100564.22
2019-04-11T18:33:26.544Z,100569.00
2019-04-11T18:36:01.899Z,100565.64
2019-04-11T18:38:34.125Z,100569.66
2019-04-11T18:41:07.017Z,100566.69
2019-04-11T18:43:39.776Z,100580.13
2019-04-11T18:46:12.416Z,100577.94
2019-04-11T18:48:44.985Z,100578.85
2019-04-11T18:51:17.486Z,100586.34
2019-04-11T18:53:50.200Z,100583.39
2019-04-11T18:56:22.687Z,100585.72
2019-04-11T18:58:55.545Z,100595.02
2019-04-11T19:01:28.235Z,100598.59
2019-04-11T19:04:00.896Z,100595.26
2019-04-11T19:06:33.563Z,100600.11
2019-04-11T19:09:13.832Z,100604.11
2019-04-11T19:11:46.395Z,100603.30
2019-04-11T19:14:19.576Z,100605.98
2019-04-11T19:16:51.995Z,100605.69
2019-04-11T19:19:27.309Z,100607.45
2019-04-11T19:21:58.735Z,100609.33
2019-04-11T19:30:39.419Z,100602.11
2019-04-11T19:33:10.428Z,100607.75
2019-04-11T19:35:42.295Z,100604.33
2019-04-11T19:38:28.401Z,100608.67
2019-04-11T19:41:00.401Z,100610.37
2019-04-11T19:43:32.538Z,100609.08
2019-04-11T19:46:04.712Z,100616.41
2019-04-11T19:48:37.129Z,100609.89
2019-04-11T19:51:10.917Z,100606.92
2019-04-11T19:53:43.220Z,100617.27
2019-04-11T19:56:20.198Z,100620.27
2019-04-11T19:58:52.999Z,100619.80
2019-04-11T20:01:25.040Z,100616.77
2019-04-11T20:03:57.119Z,100622.79
2019-04-11T20:06:29.180Z,100620.17
2019-04-11T20:09:01.222Z,100618.89
2019-04-11T20:11:34.930Z,100624.52
2019-04-11T20:14:07.973Z,100625.82
2019-04-11T20:16:42.029Z,100625.76
2019-04-11T20:19:13.980Z,100627.91
2019-04-11T20:21:45.980Z,100621.92
2019-04-11T20:24:18.000Z,100627.95
2019-04-11T20:26:50.354Z,100625.38
2019-04-11T20:29:22.580Z,100621.08
2019-04-11T20:31:54.670Z,100621.54
2019-04-11T20:34:28.020Z,100619.78
2019-04-11T20:37:00.210Z,100632.34
2019-04-11T20:39:32.171Z,100634.14
2019-04-11T20:42:04.740Z,100630.30
2019-04-11T20:44:35.713Z,100630.31
2019-04-11T20:47:07.870Z,100629.50
2019-04-11T20:49:48.627Z,100630.88
2019-04-11T20:52:20.708Z,100633.89
2019-04-11T20:54:51.798Z,100627.83
2019-04-11T20:57:25.852Z,100638.72
2019-04-11T20:59:57.420Z,100634.39
2019-04-11T21:02:30.392Z,100637.02
2019-04-11T21:05:02.502Z,100639.59
2019-04-11T21:07:34.990Z,100641.33
2019-04-11T21:10:07.136Z,100642.62
2019-04-11T21:12:39.660Z,100645.22
2019-04-11T21:15:11.788Z,100646.11
2019-04-11T21:17:43.758Z,100654.80
2019-04-11T21:20:16.033Z,100653.08
2019-04-11T21:22:49.519Z,100653.09
2019-04-11T21:25:21.415Z,100657.42
2019-04-11T21:27:53.477Z,100649.62
2019-04-11T21:30:25.391Z,100648.79
2019-04-11T21:32:57.385Z,100657.47
2019-04-11T21:35:30.971Z,100654.91
2019-04-11T21:38:03.217Z,100657.96
2019-04-11T21:40:35.963Z,100661.88
2019-04-11T21:43:08.448Z,100662.36
2019-04-11T21:45:41.498Z,100667.19
2019-04-11T21:48:13.549Z,100665.09
2019-04-11T21:50:45.488Z,100672.09
2019-04-11T21:53:17.528Z,100668.67
2019-04-11T21:55:49.467Z,100667.00
2019-04-11T21:58:21.498Z,100662.26
2019-04-11T22:01:00.132Z,100657.50
2019-04-11T22:03:32.518Z,100667.47
2019-04-11T22:06:04.778Z,100668.83
2019-04-11T22:08:35.806Z,100662.73
2019-04-11T22:11:09.917Z,100661.88
2019-04-11T22:13:41.697Z,100667.95
2019-04-11T22:16:14.409Z,100668.38
2019-04-11T22:18:46.432Z,100665.35
2019-04-11T22:21:18.547Z,100666.67
2019-04-11T22:23:50.538Z,100668.87
2019-04-11T22:26:22.479Z,100671.92
2019-04-11T22:28:55.218Z,100669.80
2019-04-11T22:31:27.770Z,100671.91
2019-04-11T22:34:10.448Z,100671.03
2019-04-11T22:36:42.558Z,100672.76
2019-04-11T22:39:14.668Z,100677.55
2019-04-11T22:41:45.616Z,100679.31
2019-04-11T22:44:17.337Z,100690.59
2019-04-11T22:46:49.338Z,100688.88
2019-04-11T22:49:21.768Z,100685.86
2019-04-11T22:51:53.813Z,100687.16
2019-04-11T22:54:26.003Z,100688.89
2019-04-11T22:56:58.047Z,100691.95
2019-04-11T22:59:30.238Z,100688.47
2019-04-11T23:02:31.877Z,100685.45
2019-04-11T23:05:03.687Z,100684.59
2019-04-11T23:07:35.677Z,100681.17
2019-04-11T23:12:46.638Z,100670.77
2019-04-11T23:15:17.646Z,100678.11
2019-04-11T23:17:49.467Z,100682.52
2019-04-11T23:20:21.447Z,100676.93
2019-04-11T23:22:53.680Z,100678.64
2019-04-11T23:25:25.821Z,100676.11
2019-04-11T23:27:57.810Z,100676.11
2019-04-11T23:30:29.860Z,100672.22
2019-04-11T23:33:01.970Z,100667.03
2019-04-11T23:35:33.872Z,100670.05
2019-04-11T23:38:05.879Z,100664.45
2019-04-11T23:40:37.909Z,100660.55
2019-04-11T23:43:09.942Z,100664.45
2019-04-11T23:45:42.090Z,100672.70
2019-04-11T23:48:17.819Z,100662.73
2019-04-11T23:50:49.900Z,100660.56
2019-04-11T23:53:22.039Z,100667.51
2019-04-11T23:55:54.270Z,100664.92
2019-04-11T23:58:25.309Z,100668.41
