createdAt,value
2022-08-21T00:02:43.654Z,37.0332
2022-08-21T00:17:45.479Z,36.6989
2022-08-21T00:32:47.288Z,37.2641
2022-08-21T00:47:49.134Z,37.5111
2022-08-21T01:02:51.010Z,37.2678
2022-08-21T01:17:52.880Z,37.5699
2022-08-21T01:32:54.803Z,37.2121
2022-08-21T01:47:56.666Z,36.7509
2022-08-21T02:02:58.796Z,35.675
2022-08-21T02:18:00.760Z,36.182
2022-08-21T02:33:02.590Z,36.3188
2022-08-21T02:48:04.450Z,36.6438
2022-08-21T03:03:06.325Z,37.0598
2022-08-21T03:18:08.144Z,36.9818
2022-08-21T03:33:12.941Z,36.3349
2022-08-21T03:48:16.785Z,36.1368
2022-08-21T04:03:18.617Z,35.1067
2022-08-21T04:18:20.456Z,36.5819
2022-08-21T04:33:22.290Z,36.2408
2022-08-21T04:48:24.159Z,34.7229
2022-08-21T05:03:26.011Z,34.7427
2022-08-21T05:18:27.832Z,35.7431
2022-08-21T05:33:29.690Z,35.623
2022-08-21T05:48:31.548Z,31.5342
2022-08-21T06:03:33.383Z,34.3645
2022-08-21T06:18:35.228Z,32.3823
2022-08-21T06:33:37.064Z,30.4088
2022-08-21T06:48:38.873Z,29.8888
2022-08-21T07:03:40.715Z,29.9897
2022-08-21T07:18:42.546Z,29.6517
2022-08-21T07:33:44.359Z,27.8509
2022-08-21T07:48:46.161Z,28.3808
2022-08-21T08:03:48.009Z,27.5841
2022-08-21T08:18:49.823Z,28.2762
2022-08-21T08:33:51.662Z,27.5321
2022-08-21T08:48:53.639Z,27.1421
2022-08-21T09:03:55.474Z,27.4733
2022-08-21T09:18:57.288Z,27.6485
2022-08-21T09:33:59.074Z,27.0932
2022-08-21T09:49:02.089Z,26.0204
2022-08-21T10:04:03.965Z,25.4193
2022-08-21T10:19:05.789Z,26.0761
2022-08-21T10:34:07.595Z,27.7234
2022-08-21T10:49:09.432Z,26.8555
2022-08-21T11:04:11.284Z,26.7967
2022-08-21T11:19:13.086Z,26.8134
2022-08-21T11:34:14.889Z,25.7245
2022-08-21T11:49:16.733Z,25.1624
2022-08-21T12:04:18.929Z,26.0848
2022-08-21T12:19:20.803Z,27.1867
2022-08-21T12:34:22.643Z,27.3526
2022-08-21T12:49:26.739Z,25.2398
2022-08-21T13:04:28.736Z,26.2018
2022-08-21T13:19:30.580Z,26.6178
2022-08-21T13:34:32.425Z,26.7707
2022-08-21T13:49:34.257Z,27.6126
2022-08-21T14:04:36.085Z,27.5798
2022-08-21T14:19:37.905Z,27.5866
2022-08-21T14:34:39.718Z,27.4795
2022-08-21T14:49:41.563Z,27.4956
2022-08-21T15:04:43.412Z,27.6157
2022-08-21T15:19:45.216Z,27.7556
2022-08-21T15:34:46.989Z,27.7036
2022-08-21T15:49:48.824Z,27.3984
2022-08-21T16:04:50.660Z,28.0125
2022-08-21T16:19:52.566Z,27.7395
2022-08-21T16:34:54.457Z,26.6506
2022-08-21T16:49:56.343Z,26.3355
2022-08-21T17:04:58.164Z,27.4306
2022-08-21T17:20:00.013Z,28.1685
2022-08-21T17:35:01.837Z,28.7925
2022-08-21T17:50:03.680Z,29.0624
2022-08-21T18:05:05.503Z,28.6173
2022-08-21T18:20:07.323Z,30.0894
2022-08-21T18:35:09.151Z,30.7524
2022-08-21T18:50:13.270Z,31.0384
2022-08-21T19:05:15.419Z,31.2012
2022-08-21T19:20:25.740Z,31.2761
2022-08-21T19:35:27.865Z,31.559
2022-08-21T19:50:29.685Z,32.1471
2022-08-21T20:05:39.728Z,32.3489
2022-08-21T20:20:41.919Z,32.1118
2022-08-21T20:35:43.740Z,33.3598
2022-08-21T20:50:45.586Z,33.8798
2022-08-21T21:05:47.440Z,34.1726
2022-08-21T21:20:50.685Z,34.9786
2022-08-21T21:35:52.519Z,35.3104
2022-08-21T21:50:54.343Z,33.4712
2022-08-21T22:06:02.749Z,34.0011
2022-08-21T22:21:04.616Z,35.7041
2022-08-21T22:36:06.442Z,36.8809
2022-08-21T22:51:10.906Z,36.312
2022-08-21T23:06:13.192Z,36.9199
2022-08-21T23:21:15.049Z,37.5377
2022-08-21T23:36:16.868Z,36.7998
2022-08-21T23:51:19.081Z,36.9527
