createdAt,value
2022-12-20T00:00:33.560Z,1.23
2022-12-20T00:01:35.537Z,1.24
2022-12-20T00:02:37.440Z,1.24
2022-12-20T00:03:39.524Z,1.25
2022-12-20T00:04:41.340Z,1.24
2022-12-20T00:05:43.907Z,1.21
2022-12-20T00:06:45.758Z,1.22
2022-12-20T00:07:47.491Z,1.22
2022-12-20T00:08:53.690Z,1.21
2022-12-20T00:09:55.616Z,1.24
2022-12-20T00:10:59.970Z,1.25
2022-12-20T00:12:01.957Z,1.25
2022-12-20T00:13:03.791Z,1.26
2022-12-20T00:14:05.851Z,1.25
2022-12-20T00:15:07.735Z,1.23
2022-12-20T00:16:09.568Z,1.22
2022-12-20T00:17:11.297Z,1.19
2022-12-20T00:18:13.138Z,1.09
2022-12-20T00:19:16.181Z,1.05
2022-12-20T00:20:18.025Z,1.04
2022-12-20T00:21:20.394Z,1.04
2022-12-20T00:22:22.189Z,1.05
2022-12-20T00:23:24.059Z,1.05
2022-12-20T00:24:27.219Z,1.03
2022-12-20T00:25:29.039Z,1.00
2022-12-20T00:26:32.813Z,0.97
2022-12-20T00:27:34.537Z,0.97
2022-12-20T00:28:37.318Z,0.98
2022-12-20T00:29:39.161Z,1.00
2022-12-20T00:30:40.952Z,1.00
2022-12-20T00:31:42.802Z,0.99
2022-12-20T00:32:45.346Z,1.02
2022-12-20T00:33:48.710Z,0.99
2022-12-20T00:34:50.590Z,1.01
2022-12-20T00:35:52.691Z,1.00
2022-12-20T00:36:54.431Z,0.99
2022-12-20T00:37:56.177Z,0.98
2022-12-20T00:38:58.534Z,0.95
2022-12-20T00:40:00.533Z,0.94
2022-12-20T00:41:05.423Z,0.94
2022-12-20T00:42:07.340Z,0.92
2022-12-20T00:43:09.241Z,0.91
2022-12-20T00:44:11.287Z,0.91
2022-12-20T00:45:14.416Z,0.90
2022-12-20T00:46:17.174Z,0.87
2022-12-20T00:47:19.042Z,0.82
2022-12-20T00:48:21.100Z,0.77
2022-12-20T00:49:22.826Z,0.77
2022-12-20T00:50:24.837Z,0.78
2022-12-20T00:51:28.256Z,0.78
2022-12-20T00:52:30.051Z,0.75
2022-12-20T00:53:31.859Z,0.70
2022-12-20T00:54:33.889Z,0.68
2022-12-20T00:55:35.864Z,0.69
2022-12-20T00:56:37.630Z,0.67
2022-12-20T00:57:39.373Z,0.70
2022-12-20T00:58:42.082Z,0.72
2022-12-20T00:59:43.907Z,0.72
2022-12-20T01:00:49.171Z,0.74
2022-12-20T01:01:55.900Z,0.76
2022-12-20T01:02:58.016Z,0.77
2022-12-20T01:04:00.118Z,0.78
2022-12-20T01:05:01.909Z,0.78
2022-12-20T01:06:03.775Z,0.79
2022-12-20T01:07:05.601Z,0.79
2022-12-20T01:08:07.507Z,0.79
2022-12-20T01:09:10.350Z,0.77
2022-12-20T01:10:12.284Z,0.75
2022-12-20T01:11:17.950Z,0.75
2022-12-20T01:12:19.749Z,0.74
2022-12-20T01:13:22.259Z,0.74
2022-12-20T01:14:24.072Z,0.74
2022-12-20T01:15:25.889Z,0.75
2022-12-20T01:16:29.889Z,0.76
2022-12-20T01:17:31.775Z,0.76
2022-12-20T01:18:33.543Z,0.75
2022-12-20T01:19:35.373Z,0.78
2022-12-20T01:20:37.092Z,0.78
2022-12-20T01:21:44.921Z,0.77
2022-12-20T01:22:47.846Z,0.76
2022-12-20T01:23:50.101Z,0.74
2022-12-20T01:24:51.832Z,0.76
2022-12-20T01:25:53.598Z,0.76
2022-12-20T01:26:55.483Z,0.77
2022-12-20T01:27:57.204Z,0.78
2022-12-20T01:29:00.082Z,0.78
2022-12-20T01:30:01.926Z,0.78
2022-12-20T01:31:06.534Z,0.78
2022-12-20T01:32:09.337Z,0.69
2022-12-20T01:33:11.109Z,0.57
2022-12-20T01:34:12.999Z,0.56
2022-12-20T01:35:16.502Z,0.54
2022-12-20T01:36:22.624Z,0.56
2022-12-20T01:37:24.395Z,0.58
2022-12-20T01:38:26.650Z,0.59
2022-12-20T01:39:28.399Z,0.63
2022-12-20T01:40:30.296Z,0.65
2022-12-20T01:41:33.255Z,0.67
2022-12-20T01:42:35.135Z,0.68
2022-12-20T01:43:50.983Z,0.69
2022-12-20T01:44:56.898Z,0.72
2022-12-20T01:45:58.759Z,0.70
2022-12-20T01:47:00.642Z,0.66
2022-12-20T01:48:02.514Z,0.62
2022-12-20T01:49:07.375Z,0.62
2022-12-20T01:50:09.605Z,0.63
2022-12-20T01:51:11.804Z,0.63
2022-12-20T01:52:19.048Z,0.64
2022-12-20T01:53:23.658Z,0.62
2022-12-20T01:54:28.745Z,0.64
2022-12-20T01:55:30.650Z,0.65
2022-12-20T01:56:32.511Z,0.67
2022-12-20T01:58:00.907Z,0.66
2022-12-20T01:59:02.858Z,0.66
2022-12-20T02:00:05.463Z,0.68
2022-12-20T02:01:07.288Z,0.68
2022-12-20T02:02:11.598Z,0.66
2022-12-20T02:03:14.531Z,0.64
2022-12-20T02:04:17.280Z,0.59
2022-12-20T02:05:20.408Z,0.57
2022-12-20T02:06:24.493Z,0.54
2022-12-20T02:07:30.827Z,0.55
2022-12-20T02:08:32.677Z,0.54
2022-12-20T02:09:36.278Z,0.54
2022-12-20T02:10:53.239Z,0.53
2022-12-20T02:12:21.504Z,0.51
2022-12-20T02:13:38.170Z,0.49
2022-12-20T02:14:51.387Z,0.49
2022-12-20T02:15:58.004Z,0.50
2022-12-20T02:17:05.724Z,0.51
2022-12-20T02:18:10.687Z,0.52
2022-12-20T02:19:31.036Z,0.52
2022-12-20T02:20:38.860Z,0.53
2022-12-20T02:21:46.532Z,0.55
2022-12-20T02:22:51.814Z,0.55
2022-12-20T02:24:09.096Z,0.55
2022-12-20T02:25:29.693Z,0.53
2022-12-20T02:26:46.449Z,0.52
2022-12-20T02:28:03.743Z,0.54
2022-12-20T02:29:21.112Z,0.54
2022-12-20T02:30:25.478Z,0.54
2022-12-20T02:31:35.565Z,0.52
2022-12-20T02:32:53.170Z,0.50
2022-12-20T02:33:56.120Z,0.49
2022-12-20T02:34:57.935Z,0.48
2022-12-20T02:35:59.786Z,0.48
2022-12-20T02:37:01.611Z,0.49
2022-12-20T02:38:22.187Z,0.50
2022-12-20T02:39:26.251Z,0.51
2022-12-20T02:40:30.221Z,0.48
2022-12-20T02:41:44.444Z,0.43
2022-12-20T02:42:46.743Z,0.44
2022-12-20T02:44:08.565Z,0.46
2022-12-20T02:45:17.132Z,0.45
2022-12-20T02:46:20.301Z,0.46
2022-12-20T02:47:25.698Z,0.47
2022-12-20T02:48:29.309Z,0.46
2022-12-20T02:49:32.896Z,0.47
2022-12-20T02:50:40.358Z,0.48
2022-12-20T02:51:43.827Z,0.51
2022-12-20T02:52:45.728Z,0.52
2022-12-20T02:53:47.616Z,0.52
2022-12-20T02:54:49.566Z,0.49
2022-12-20T02:55:54.842Z,0.50
2022-12-20T02:57:09.997Z,0.51
2022-12-20T02:58:20.370Z,0.50
2022-12-20T02:59:25.140Z,0.48
2022-12-20T03:00:33.381Z,0.49
2022-12-20T03:01:38.557Z,0.49
2022-12-20T03:03:00.024Z,0.51
2022-12-20T03:04:03.334Z,0.52
2022-12-20T03:05:05.816Z,0.53
2022-12-20T03:06:07.773Z,0.52
2022-12-20T03:07:11.960Z,0.51
2022-12-20T03:08:14.263Z,0.47
2022-12-20T03:09:16.075Z,0.45
2022-12-20T03:10:18.414Z,0.46
2022-12-20T03:11:20.731Z,0.47
2022-12-20T03:12:22.528Z,0.48
2022-12-20T03:13:24.884Z,0.49
2022-12-20T03:14:26.744Z,0.48
2022-12-20T03:15:28.557Z,0.50
2022-12-20T03:16:30.424Z,0.49
2022-12-20T03:17:32.304Z,0.49
2022-12-20T03:18:35.365Z,0.51
2022-12-20T03:19:37.168Z,0.52
2022-12-20T03:20:39.248Z,0.54
2022-12-20T03:21:41.176Z,0.51
2022-12-20T03:22:43.095Z,0.50
2022-12-20T03:23:46.421Z,0.50
2022-12-20T03:24:48.182Z,0.50
2022-12-20T03:25:50.049Z,0.49
2022-12-20T03:26:51.905Z,0.49
2022-12-20T03:27:53.767Z,0.50
2022-12-20T03:28:56.441Z,0.52
2022-12-20T03:29:58.257Z,0.55
2022-12-20T03:31:00.163Z,0.56
2022-12-20T03:32:01.948Z,0.54
2022-12-20T03:33:03.771Z,0.55
2022-12-20T03:34:06.505Z,0.56
2022-12-20T03:35:08.580Z,0.54
2022-12-20T03:36:10.351Z,0.56
2022-12-20T03:37:12.184Z,0.57
2022-12-20T03:38:14.069Z,0.59
2022-12-20T03:39:16.263Z,0.58
2022-12-20T03:40:18.136Z,0.58
2022-12-20T03:41:21.578Z,0.60
2022-12-20T03:42:23.400Z,0.56
2022-12-20T03:43:25.274Z,0.57
2022-12-20T03:44:27.192Z,0.56
2022-12-20T03:45:29.072Z,0.53
2022-12-20T03:46:31.066Z,0.53
2022-12-20T03:47:33.213Z,0.52
2022-12-20T03:48:35.042Z,0.50
2022-12-20T03:49:36.821Z,0.46
2022-12-20T03:50:38.611Z,0.38
2022-12-20T03:51:40.411Z,0.37
2022-12-20T03:52:42.280Z,0.36
2022-12-20T03:53:44.019Z,0.37
2022-12-20T03:54:45.818Z,0.38
2022-12-20T03:55:47.631Z,0.39
2022-12-20T03:56:49.560Z,0.39
2022-12-20T03:57:51.497Z,0.39
2022-12-20T03:58:53.324Z,0.39
2022-12-20T03:59:55.127Z,0.41
2022-12-20T04:00:57.758Z,0.38
2022-12-20T04:02:00.610Z,0.42
2022-12-20T04:03:02.824Z,0.42
2022-12-20T04:04:05.284Z,0.44
2022-12-20T04:05:07.304Z,0.43
2022-12-20T04:06:09.195Z,0.43
2022-12-20T04:07:11.409Z,0.41
2022-12-20T04:08:13.240Z,0.41
2022-12-20T04:09:15.244Z,0.39
2022-12-20T04:10:17.136Z,0.36
2022-12-20T04:11:19.471Z,0.34
2022-12-20T04:12:21.265Z,0.32
2022-12-20T04:13:23.122Z,0.33
2022-12-20T04:14:24.927Z,0.31
2022-12-20T04:15:26.766Z,0.31
2022-12-20T04:16:29.513Z,0.32
2022-12-20T04:17:31.413Z,0.32
2022-12-20T04:18:33.225Z,0.32
2022-12-20T04:19:35.137Z,0.32
2022-12-20T04:20:37.081Z,0.31
2022-12-20T04:21:38.885Z,0.32
2022-12-20T04:22:40.700Z,0.33
2022-12-20T04:23:43.566Z,0.33
2022-12-20T04:24:45.526Z,0.33
2022-12-20T04:25:47.448Z,0.32
2022-12-20T04:26:49.782Z,0.29
2022-12-20T04:27:51.638Z,0.27
2022-12-20T04:28:53.473Z,0.26
2022-12-20T04:29:57.955Z,0.26
2022-12-20T04:31:01.442Z,0.28
2022-12-20T04:32:03.289Z,0.25
2022-12-20T04:33:05.088Z,0.26
2022-12-20T04:34:07.040Z,0.27
2022-12-20T04:35:09.085Z,0.26
2022-12-20T04:36:11.041Z,0.27
2022-12-20T04:37:13.490Z,0.28
2022-12-20T04:38:15.336Z,0.30
2022-12-20T04:39:17.141Z,0.30
2022-12-20T04:40:19.050Z,0.24
2022-12-20T04:41:23.764Z,0.23
2022-12-20T04:42:26.231Z,0.22
2022-12-20T04:43:28.127Z,0.22
2022-12-20T04:44:29.883Z,0.18
2022-12-20T04:45:31.712Z,0.18
2022-12-20T04:46:33.555Z,0.16
2022-12-20T04:47:35.409Z,0.18
2022-12-20T04:48:56.363Z,0.18
2022-12-20T04:49:59.451Z,0.11
2022-12-20T04:51:01.261Z,0.03
2022-12-20T04:52:22.954Z,-0.02
2022-12-20T04:53:43.306Z,0.02
2022-12-20T04:54:45.210Z,0.02
2022-12-20T04:55:47.020Z,0.03
2022-12-20T04:56:48.804Z,0.01
2022-12-20T04:57:50.634Z,0.02
2022-12-20T04:58:53.380Z,0.02
2022-12-20T04:59:55.169Z,-0.01
2022-12-20T05:00:57.013Z,-0.07
2022-12-20T05:01:58.867Z,-0.07
2022-12-20T05:03:01.452Z,-0.03
2022-12-20T05:04:03.622Z,-0.01
2022-12-20T05:05:05.687Z,0.00
2022-12-20T05:06:07.873Z,0.01
2022-12-20T05:07:09.798Z,0.01
2022-12-20T05:08:11.865Z,0.01
2022-12-20T05:09:13.728Z,0.01
2022-12-20T05:10:15.511Z,0.00
2022-12-20T05:11:17.370Z,0.02
2022-12-20T05:12:19.176Z,0.02
2022-12-20T05:13:21.008Z,0.03
2022-12-20T05:14:23.252Z,0.04
2022-12-20T05:15:25.155Z,0.05
2022-12-20T05:16:27.015Z,0.07
2022-12-20T05:17:28.837Z,0.07
2022-12-20T05:18:30.760Z,0.06
2022-12-20T05:19:33.544Z,0.03
2022-12-20T05:20:35.519Z,0.04
2022-12-20T05:21:55.869Z,0.07
2022-12-20T05:23:16.493Z,0.07
2022-12-20T05:24:36.585Z,0.09
2022-12-20T05:25:57.837Z,0.10
2022-12-20T05:27:00.164Z,0.13
2022-12-20T05:28:02.448Z,0.12
2022-12-20T05:29:04.658Z,0.11
2022-12-20T05:30:06.673Z,0.10
2022-12-20T05:31:08.659Z,0.11
2022-12-20T05:32:10.650Z,0.10
2022-12-20T05:33:13.013Z,0.09
2022-12-20T05:34:14.983Z,0.10
2022-12-20T05:35:17.349Z,0.11
2022-12-20T05:36:19.413Z,0.10
2022-12-20T05:37:21.371Z,0.10
2022-12-20T05:38:23.900Z,0.09
2022-12-20T05:39:26.237Z,0.08
2022-12-20T05:40:28.042Z,0.08
2022-12-20T05:41:29.769Z,0.05
2022-12-20T05:42:31.732Z,0.05
2022-12-20T05:43:34.002Z,0.02
2022-12-20T05:44:35.779Z,-0.01
2022-12-20T05:45:37.644Z,0.00
2022-12-20T05:46:39.489Z,-0.02
2022-12-20T05:47:41.424Z,-0.02
2022-12-20T05:48:43.231Z,-0.03
2022-12-20T05:49:45.259Z,-0.01
2022-12-20T05:50:47.761Z,-0.03
2022-12-20T05:51:49.648Z,-0.02
2022-12-20T05:52:52.641Z,-0.05
2022-12-20T05:53:54.436Z,-0.07
2022-12-20T05:54:56.634Z,-0.10
2022-12-20T05:55:59.275Z,-0.14
2022-12-20T05:57:01.555Z,-0.22
2022-12-20T05:58:03.539Z,-0.32
2022-12-20T05:59:05.362Z,-0.33
2022-12-20T06:00:07.713Z,-0.31
2022-12-20T06:01:10.813Z,-0.28
2022-12-20T06:02:12.768Z,-0.25
2022-12-20T06:03:15.817Z,-0.23
2022-12-20T06:04:17.935Z,-0.22
2022-12-20T06:05:20.372Z,-0.17
2022-12-20T06:06:22.205Z,-0.13
2022-12-20T06:07:24.497Z,-0.10
2022-12-20T06:08:26.381Z,-0.08
2022-12-20T06:09:28.249Z,-0.09
2022-12-20T06:10:30.015Z,-0.11
2022-12-20T06:11:31.791Z,-0.17
2022-12-20T06:12:33.580Z,-0.18
2022-12-20T06:13:35.476Z,-0.15
2022-12-20T06:14:37.309Z,-0.12
2022-12-20T06:15:39.867Z,-0.07
2022-12-20T06:16:41.815Z,-0.08
2022-12-20T06:17:43.813Z,-0.08
2022-12-20T06:18:45.641Z,-0.08
2022-12-20T06:19:47.669Z,-0.07
2022-12-20T06:20:53.031Z,-0.08
2022-12-20T06:21:54.853Z,-0.08
2022-12-20T06:22:56.695Z,-0.07
2022-12-20T06:23:58.540Z,-0.05
2022-12-20T06:25:00.323Z,-0.02
2022-12-20T06:26:02.180Z,0.01
2022-12-20T06:27:03.910Z,0.03
2022-12-20T06:28:06.485Z,0.05
2022-12-20T06:29:10.485Z,0.07
2022-12-20T06:30:12.742Z,0.08
2022-12-20T06:31:14.647Z,0.08
2022-12-20T06:32:16.530Z,0.06
2022-12-20T06:33:18.307Z,0.08
2022-12-20T06:34:20.791Z,0.07
2022-12-20T06:35:22.675Z,0.07
2022-12-20T06:36:24.501Z,0.06
2022-12-20T06:37:26.282Z,0.03
2022-12-20T06:38:28.265Z,0.00
2022-12-20T06:39:30.099Z,-0.02
2022-12-20T06:40:31.947Z,-0.01
2022-12-20T06:41:33.757Z,-0.01
2022-12-20T06:42:35.818Z,-0.01
2022-12-20T06:43:37.660Z,0.02
2022-12-20T06:44:39.586Z,0.04
2022-12-20T06:45:42.924Z,0.05
2022-12-20T06:46:45.049Z,0.02
2022-12-20T06:47:46.836Z,0.01
2022-12-20T06:48:48.717Z,-0.02
2022-12-20T06:49:50.549Z,-0.06
2022-12-20T06:50:56.160Z,-0.06
2022-12-20T06:51:58.348Z,-0.07
2022-12-20T06:53:00.234Z,-0.09
2022-12-20T06:54:02.039Z,-0.08
2022-12-20T06:55:04.271Z,-0.08
2022-12-20T06:56:06.244Z,-0.07
2022-12-20T06:57:08.239Z,-0.09
2022-12-20T06:58:10.120Z,-0.08
2022-12-20T06:59:11.980Z,-0.10
2022-12-20T07:00:14.114Z,-0.11
2022-12-20T07:01:15.920Z,-0.12
2022-12-20T07:02:17.923Z,-0.10
2022-12-20T07:03:20.004Z,-0.10
2022-12-20T07:04:22.281Z,-0.10
2022-12-20T07:05:24.147Z,-0.08
2022-12-20T07:06:27.268Z,-0.07
2022-12-20T07:07:29.756Z,-0.08
2022-12-20T07:08:31.757Z,-0.10
2022-12-20T07:09:35.458Z,-0.11
2022-12-20T07:10:37.868Z,-0.12
2022-12-20T07:11:39.719Z,-0.12
2022-12-20T07:12:47.435Z,-0.10
2022-12-20T07:13:50.602Z,-0.08
2022-12-20T07:14:52.456Z,-0.09
2022-12-20T07:15:58.231Z,-0.08
2022-12-20T07:17:00.299Z,-0.14
2022-12-20T07:18:02.249Z,-0.12
2022-12-20T07:19:04.225Z,-0.10
2022-12-20T07:20:13.213Z,-0.10
2022-12-20T07:21:17.453Z,-0.08
2022-12-20T07:22:19.278Z,-0.07
2022-12-20T07:23:21.248Z,-0.08
2022-12-20T07:24:23.114Z,-0.05
2022-12-20T07:25:25.795Z,-0.05
2022-12-20T07:26:27.910Z,-0.05
2022-12-20T07:27:29.768Z,-0.03
2022-12-20T07:28:31.656Z,-0.02
2022-12-20T07:29:33.441Z,0.00
2022-12-20T07:30:35.324Z,-0.02
2022-12-20T07:31:37.260Z,0.01
2022-12-20T07:32:39.095Z,0.04
2022-12-20T07:33:41.013Z,0.07
2022-12-20T07:34:43.569Z,0.09
2022-12-20T07:35:53.966Z,0.10
2022-12-20T07:36:56.261Z,0.10
2022-12-20T07:37:58.067Z,0.10
2022-12-20T07:38:59.914Z,0.13
2022-12-20T07:40:02.054Z,0.14
2022-12-20T07:41:08.441Z,0.17
2022-12-20T07:42:10.244Z,0.21
2022-12-20T07:43:12.140Z,0.21
2022-12-20T07:44:14.020Z,0.25
2022-12-20T07:45:15.990Z,0.29
2022-12-20T07:46:18.320Z,0.31
2022-12-20T07:47:20.192Z,0.34
2022-12-20T07:48:22.335Z,0.35
2022-12-20T07:49:24.144Z,0.37
2022-12-20T07:50:28.184Z,0.35
2022-12-20T07:51:32.448Z,0.38
2022-12-20T07:52:35.028Z,0.37
2022-12-20T07:53:39.385Z,0.38
2022-12-20T07:54:44.080Z,0.40
2022-12-20T07:55:46.296Z,0.43
2022-12-20T07:56:51.771Z,0.45
2022-12-20T07:57:56.788Z,0.44
2022-12-20T07:59:00.980Z,0.45
2022-12-20T08:00:04.240Z,0.45
2022-12-20T08:01:06.198Z,0.47
2022-12-20T08:02:20.863Z,0.46
2022-12-20T08:03:26.874Z,0.47
2022-12-20T08:04:31.193Z,0.47
2022-12-20T08:05:34.153Z,0.47
2022-12-20T08:06:36.867Z,0.45
2022-12-20T08:07:41.789Z,0.47
2022-12-20T08:08:46.884Z,0.48
2022-12-20T08:09:48.906Z,0.48
2022-12-20T08:10:51.078Z,0.48
2022-12-20T08:11:53.639Z,0.50
2022-12-20T08:12:56.783Z,0.50
2022-12-20T08:13:58.732Z,0.50
2022-12-20T08:15:00.825Z,0.50
2022-12-20T08:16:02.629Z,0.52
2022-12-20T08:17:04.590Z,0.54
2022-12-20T08:18:06.723Z,0.54
2022-12-20T08:19:08.561Z,0.52
2022-12-20T08:20:10.555Z,0.52
2022-12-20T08:21:13.410Z,0.53
2022-12-20T08:22:15.326Z,0.56
2022-12-20T08:23:17.161Z,0.55
2022-12-20T08:24:19.128Z,0.59
2022-12-20T08:25:21.948Z,0.60
2022-12-20T08:26:23.756Z,0.63
2022-12-20T08:27:25.621Z,0.63
2022-12-20T08:28:27.431Z,0.66
2022-12-20T08:29:29.262Z,0.68
2022-12-20T08:30:31.075Z,0.68
2022-12-20T08:31:33.052Z,0.71
2022-12-20T08:32:36.451Z,0.74
2022-12-20T08:33:39.160Z,0.75
2022-12-20T08:34:41.060Z,0.76
2022-12-20T08:35:42.844Z,0.77
2022-12-20T08:36:44.719Z,0.80
2022-12-20T08:37:46.597Z,0.85
2022-12-20T08:38:48.446Z,0.88
2022-12-20T08:39:50.323Z,0.90
2022-12-20T08:40:52.124Z,0.90
2022-12-20T08:41:53.981Z,0.92
2022-12-20T08:42:55.911Z,0.92
2022-12-20T08:43:57.785Z,0.94
2022-12-20T08:45:00.890Z,0.96
2022-12-20T08:46:03.102Z,0.97
2022-12-20T08:47:04.880Z,1.00
2022-12-20T08:48:06.940Z,1.04
2022-12-20T08:49:08.877Z,1.05
2022-12-20T08:50:10.935Z,1.03
2022-12-20T08:51:12.886Z,1.01
2022-12-20T08:52:14.845Z,0.99
2022-12-20T08:53:16.649Z,1.02
2022-12-20T08:54:18.447Z,1.07
2022-12-20T08:55:27.545Z,1.08
2022-12-20T08:56:31.432Z,1.12
2022-12-20T08:57:33.297Z,1.16
2022-12-20T08:58:35.725Z,1.20
2022-12-20T08:59:37.615Z,1.23
2022-12-20T09:00:39.560Z,1.24
2022-12-20T09:01:41.546Z,1.25
2022-12-20T09:02:43.604Z,1.29
2022-12-20T09:03:47.921Z,1.34
2022-12-20T09:04:49.847Z,1.39
2022-12-20T09:05:52.876Z,1.43
2022-12-20T09:06:54.684Z,1.47
2022-12-20T09:07:56.526Z,1.49
2022-12-20T09:09:00.655Z,1.52
2022-12-20T09:10:03.487Z,1.55
2022-12-20T09:11:06.623Z,1.57
2022-12-20T09:12:08.427Z,1.59
2022-12-20T09:13:10.831Z,1.62
2022-12-20T09:14:12.626Z,1.64
2022-12-20T09:15:14.518Z,1.65
2022-12-20T09:16:17.823Z,1.66
2022-12-20T09:17:19.647Z,1.69
2022-12-20T09:18:21.440Z,1.72
2022-12-20T09:19:23.326Z,1.76
2022-12-20T09:20:25.913Z,1.79
2022-12-20T09:21:27.932Z,1.79
2022-12-20T09:22:30.319Z,1.82
2022-12-20T09:23:32.713Z,1.84
2022-12-20T09:24:34.526Z,1.85
2022-12-20T09:25:37.743Z,1.87
2022-12-20T09:26:41.067Z,1.85
2022-12-20T09:27:42.956Z,1.86
2022-12-20T09:28:44.902Z,1.89
2022-12-20T09:29:46.807Z,1.92
2022-12-20T09:30:48.727Z,1.95
2022-12-20T09:31:50.605Z,1.97
2022-12-20T09:32:52.617Z,2.00
2022-12-20T09:33:55.802Z,2.00
2022-12-20T09:34:57.560Z,2.03
2022-12-20T09:35:59.985Z,2.03
2022-12-20T09:37:01.812Z,2.03
2022-12-20T09:38:03.847Z,2.05
2022-12-20T09:39:05.728Z,2.08
2022-12-20T09:40:12.068Z,2.10
2022-12-20T09:41:23.150Z,2.12
2022-12-20T09:42:26.726Z,2.12
2022-12-20T09:43:28.676Z,2.14
2022-12-20T09:44:31.965Z,2.16
2022-12-20T09:45:37.103Z,2.17
2022-12-20T09:46:39.591Z,2.17
2022-12-20T09:47:42.286Z,2.18
2022-12-20T09:48:44.965Z,2.19
2022-12-20T09:49:49.703Z,2.21
2022-12-20T09:51:00.553Z,2.22
2022-12-20T09:52:21.254Z,2.21
2022-12-20T09:53:40.980Z,2.24
2022-12-20T09:55:01.462Z,2.25
2022-12-20T09:56:10.638Z,2.29
2022-12-20T09:57:27.520Z,2.30
2022-12-20T09:58:47.645Z,2.32
2022-12-20T09:59:50.145Z,2.36
2022-12-20T10:00:54.571Z,2.34
2022-12-20T10:01:58.384Z,2.35
2022-12-20T10:03:14.307Z,2.34
2022-12-20T10:04:21.633Z,2.34
2022-12-20T10:05:40.602Z,2.34
2022-12-20T10:06:54.158Z,2.35
2022-12-20T10:08:04.411Z,2.30
2022-12-20T10:09:12.055Z,2.29
2022-12-20T10:10:23.150Z,2.35
2022-12-20T10:11:54.927Z,2.38
2022-12-20T10:13:11.267Z,2.44
2022-12-20T10:14:34.873Z,2.48
2022-12-20T10:15:41.644Z,2.56
2022-12-20T10:16:46.511Z,2.57
2022-12-20T10:17:57.619Z,2.59
2022-12-20T10:19:18.192Z,2.60
2022-12-20T10:20:38.560Z,2.63
2022-12-20T10:21:46.469Z,2.66
2022-12-20T10:22:56.081Z,2.71
2022-12-20T10:24:02.152Z,2.70
2022-12-20T10:25:16.258Z,2.71
2022-12-20T10:26:18.114Z,2.71
2022-12-20T10:27:21.218Z,2.73
2022-12-20T10:28:28.171Z,2.76
2022-12-20T10:29:29.995Z,2.77
2022-12-20T10:30:33.306Z,2.80
2022-12-20T10:31:36.400Z,2.82
2022-12-20T10:32:38.372Z,2.83
2022-12-20T10:33:40.871Z,2.86
2022-12-20T10:35:02.984Z,2.91
2022-12-20T10:36:24.280Z,2.96
2022-12-20T10:37:28.022Z,3.00
2022-12-20T10:38:43.665Z,3.04
2022-12-20T10:39:48.319Z,3.03
2022-12-20T10:41:20.677Z,3.05
2022-12-20T10:42:25.902Z,3.09
2022-12-20T10:43:28.833Z,3.12
2022-12-20T10:44:30.936Z,3.15
2022-12-20T10:45:36.646Z,3.16
2022-12-20T10:46:40.452Z,3.19
2022-12-20T10:47:45.178Z,3.19
2022-12-20T10:48:49.016Z,3.16
2022-12-20T10:49:50.916Z,3.15
2022-12-20T10:51:17.021Z,3.14
2022-12-20T10:52:18.982Z,3.17
2022-12-20T10:53:23.166Z,3.16
2022-12-20T10:54:29.117Z,3.17
2022-12-20T10:55:35.880Z,3.19
2022-12-20T10:56:37.941Z,3.19
2022-12-20T10:57:42.401Z,3.19
2022-12-20T10:58:51.806Z,3.22
2022-12-20T10:59:58.079Z,3.26
2022-12-20T11:01:16.436Z,3.28
2022-12-20T11:02:30.286Z,3.29
2022-12-20T11:03:50.269Z,3.31
2022-12-20T11:05:18.733Z,3.30
2022-12-20T11:06:21.722Z,3.31
2022-12-20T11:07:26.214Z,3.27
2022-12-20T11:09:56.047Z,3.31
2022-12-20T11:11:13.398Z,3.30
2022-12-20T11:12:16.703Z,3.32
2022-12-20T11:13:23.483Z,3.31
2022-12-20T11:14:25.532Z,3.31
2022-12-20T11:15:34.065Z,3.32
2022-12-20T11:16:38.374Z,3.32
2022-12-20T11:17:47.702Z,3.33
2022-12-20T11:18:57.337Z,3.32
2022-12-20T11:20:18.006Z,3.30
2022-12-20T11:21:34.650Z,3.28
2022-12-20T11:22:37.767Z,3.27
2022-12-20T11:23:42.914Z,3.25
2022-12-20T11:24:59.723Z,3.20
2022-12-20T11:26:20.467Z,3.22
2022-12-20T11:27:33.835Z,3.27
2022-12-20T11:28:45.281Z,3.29
2022-12-20T11:30:02.937Z,3.30
2022-12-20T11:31:20.016Z,3.31
2022-12-20T11:32:24.931Z,3.33
2022-12-20T11:33:45.520Z,3.36
2022-12-20T11:35:10.552Z,3.43
2022-12-20T11:36:19.234Z,3.46
2022-12-20T11:37:25.665Z,3.48
2022-12-20T11:38:46.228Z,3.52
2022-12-20T11:40:06.844Z,3.49
2022-12-20T11:41:18.730Z,3.46
2022-12-20T11:42:48.536Z,3.47
2022-12-20T11:44:25.433Z,3.47
2022-12-20T11:45:36.001Z,3.43
2022-12-20T11:46:49.231Z,3.40
2022-12-20T11:48:03.347Z,3.44
2022-12-20T11:49:14.435Z,3.47
2022-12-20T11:50:35.628Z,3.50
2022-12-20T11:51:47.702Z,3.50
2022-12-20T11:52:55.649Z,3.49
2022-12-20T11:54:11.144Z,3.46
2022-12-20T11:55:12.870Z,3.48
2022-12-20T11:56:17.837Z,3.50
2022-12-20T11:57:48.364Z,3.53
2022-12-20T11:59:03.594Z,3.49
2022-12-20T12:00:06.884Z,3.51
2022-12-20T12:01:14.145Z,3.53
2022-12-20T12:02:35.974Z,3.55
2022-12-20T12:03:40.124Z,3.56
2022-12-20T12:04:45.458Z,3.53
2022-12-20T12:05:49.365Z,3.51
2022-12-20T12:06:58.803Z,3.53
2022-12-20T12:08:04.211Z,3.56
2022-12-20T12:09:14.693Z,3.57
2022-12-20T12:10:19.368Z,3.59
2022-12-20T12:12:48.484Z,3.65
2022-12-20T12:13:50.878Z,3.68
2022-12-20T12:15:00.283Z,3.69
2022-12-20T12:16:06.687Z,3.73
2022-12-20T12:17:18.610Z,3.78
2022-12-20T12:18:22.064Z,3.79
2022-12-20T12:19:25.293Z,3.76
2022-12-20T12:20:36.999Z,3.77
2022-12-20T12:21:41.128Z,3.75
2022-12-20T12:22:44.639Z,3.72
2022-12-20T12:24:06.013Z,3.71
2022-12-20T12:25:12.290Z,3.72
2022-12-20T12:26:25.440Z,3.74
2022-12-20T12:27:28.301Z,3.73
2022-12-20T12:28:30.231Z,3.73
2022-12-20T12:29:33.646Z,3.78
2022-12-20T12:30:41.261Z,3.78
2022-12-20T12:31:46.050Z,3.80
2022-12-20T12:32:50.736Z,3.80
2022-12-20T12:34:08.999Z,3.80
2022-12-20T12:35:16.644Z,3.85
2022-12-20T12:36:39.224Z,3.86
2022-12-20T12:37:41.003Z,3.85
2022-12-20T12:38:55.645Z,3.85
2022-12-20T12:40:01.909Z,3.88
2022-12-20T12:41:03.711Z,3.88
2022-12-20T12:42:06.190Z,3.88
2022-12-20T12:43:15.173Z,3.86
2022-12-20T12:44:32.438Z,3.86
2022-12-20T12:45:48.871Z,3.87
2022-12-20T12:46:55.872Z,3.88
2022-12-20T12:48:12.683Z,3.85
2022-12-20T12:49:14.465Z,3.85
2022-12-20T12:50:23.187Z,3.85
2022-12-20T12:51:33.393Z,3.83
2022-12-20T12:52:36.103Z,3.81
2022-12-20T12:53:38.208Z,3.78
2022-12-20T12:54:41.179Z,3.78
2022-12-20T12:55:44.976Z,3.80
2022-12-20T12:56:48.659Z,3.76
2022-12-20T12:57:57.793Z,3.75
2022-12-20T12:59:10.824Z,3.78
2022-12-20T13:00:44.984Z,3.78
2022-12-20T13:01:52.117Z,3.75
2022-12-20T13:02:54.476Z,3.74
2022-12-20T13:03:56.417Z,3.74
2022-12-20T13:05:04.244Z,3.76
2022-12-20T13:06:38.628Z,3.79
2022-12-20T13:07:40.907Z,3.84
2022-12-20T13:09:08.861Z,3.83
2022-12-20T13:10:10.688Z,3.80
2022-12-20T13:11:13.352Z,3.78
2022-12-20T13:12:33.366Z,3.79
2022-12-20T13:13:35.380Z,3.81
2022-12-20T13:14:37.141Z,3.81
2022-12-20T13:15:41.722Z,3.81
2022-12-20T13:17:11.501Z,3.76
2022-12-20T13:18:11.184Z,3.75
2022-12-20T13:19:39.266Z,3.73
2022-12-20T13:20:41.313Z,3.76
2022-12-20T13:21:48.632Z,3.77
2022-12-20T13:23:05.774Z,3.77
2022-12-20T13:24:41.412Z,3.74
2022-12-20T13:25:51.550Z,3.67
2022-12-20T13:26:53.933Z,3.64
2022-12-20T13:28:16.101Z,3.64
2022-12-20T13:29:27.882Z,3.68
2022-12-20T13:30:29.895Z,3.66
2022-12-20T13:31:32.956Z,3.62
2022-12-20T13:32:47.125Z,3.62
2022-12-20T13:33:49.832Z,3.61
2022-12-20T13:34:57.047Z,3.61
2022-12-20T13:35:58.784Z,3.60
2022-12-20T13:37:00.707Z,3.57
2022-12-20T13:38:25.507Z,3.53
2022-12-20T13:39:33.759Z,3.51
2022-12-20T13:40:38.929Z,3.49
2022-12-20T13:41:44.803Z,3.46
2022-12-20T13:42:48.257Z,3.48
2022-12-20T13:43:51.450Z,3.49
2022-12-20T13:44:55.028Z,3.51
2022-12-20T13:46:11.834Z,3.50
2022-12-20T13:47:34.558Z,3.50
2022-12-20T13:48:38.891Z,3.52
2022-12-20T13:49:42.750Z,3.51
2022-12-20T13:50:53.135Z,3.48
2022-12-20T13:52:12.703Z,3.38
2022-12-20T13:53:19.214Z,3.32
2022-12-20T13:54:27.158Z,3.29
2022-12-20T13:55:34.139Z,3.27
2022-12-20T13:56:41.983Z,3.27
2022-12-20T13:57:45.116Z,3.26
2022-12-20T13:58:47.321Z,3.25
2022-12-20T13:59:50.144Z,3.22
2022-12-20T14:00:53.205Z,3.19
2022-12-20T14:01:56.985Z,3.12
2022-12-20T14:03:01.052Z,3.10
2022-12-20T14:04:05.115Z,3.12
2022-12-20T14:05:10.516Z,3.14
2022-12-20T14:06:13.760Z,3.14
2022-12-20T14:07:17.984Z,3.15
2022-12-20T14:08:22.019Z,3.13
2022-12-20T14:09:34.218Z,3.12
2022-12-20T14:10:36.323Z,3.04
2022-12-20T14:11:46.730Z,2.99
2022-12-20T14:12:51.779Z,2.94
2022-12-20T14:14:00.641Z,2.93
2022-12-20T14:15:02.480Z,2.90
2022-12-20T14:16:08.415Z,2.88
2022-12-20T14:17:17.919Z,2.88
2022-12-20T14:18:21.720Z,2.90
2022-12-20T14:19:23.532Z,2.91
2022-12-20T14:20:44.145Z,2.93
2022-12-20T14:21:46.451Z,2.90
2022-12-20T14:22:48.284Z,2.88
2022-12-20T14:23:52.992Z,2.88
2022-12-20T14:24:54.999Z,2.84
2022-12-20T14:25:58.548Z,2.78
2022-12-20T14:27:00.959Z,2.76
2022-12-20T14:28:03.615Z,2.77