createdAt,value
2023-03-21T00:02:33.430Z,515.00
2023-03-21T00:06:33.319Z,515.00
2023-03-21T00:10:40.463Z,514.00
2023-03-21T00:14:34.220Z,511.00
2023-03-21T00:18:33.193Z,509.00
2023-03-21T00:22:33.407Z,511.00
2023-03-21T00:26:33.358Z,503.00
2023-03-21T00:30:33.315Z,500.00
2023-03-21T00:34:42.991Z,503.00
2023-03-21T00:38:34.260Z,508.00
2023-03-21T00:42:33.298Z,509.00
2023-03-21T00:46:45.220Z,513.00
2023-03-21T00:50:34.247Z,508.00
2023-03-21T00:54:33.239Z,505.00
2023-03-21T00:58:33.474Z,516.00
2023-03-21T01:02:33.652Z,507.00
2023-03-21T01:06:33.898Z,507.00
2023-03-21T01:10:33.855Z,508.00
2023-03-21T01:14:33.817Z,507.00
2023-03-21T01:18:33.775Z,516.00
2023-03-21T01:22:33.733Z,510.00
2023-03-21T01:26:33.725Z,514.00
2023-03-21T01:30:37.017Z,519.00
2023-03-21T01:34:34.618Z,515.00
2023-03-21T01:38:33.581Z,517.00
2023-03-21T01:42:33.570Z,522.00
2023-03-21T01:46:45.377Z,515.00
2023-03-21T01:50:34.500Z,517.00
2023-03-21T01:54:33.912Z,520.00
2023-03-21T01:58:33.429Z,516.00
2023-03-21T02:02:33.393Z,519.00
2023-03-21T02:06:33.378Z,514.00
2023-03-21T02:10:33.350Z,519.00
2023-03-21T02:14:33.292Z,513.00
2023-03-21T02:18:33.273Z,520.00
2023-03-21T02:22:33.230Z,516.00
2023-03-21T02:26:41.111Z,515.00
2023-03-21T02:30:45.518Z,518.00
2023-03-21T02:34:34.133Z,514.00
2023-03-21T02:38:33.062Z,519.00
2023-03-21T02:42:33.061Z,520.00
2023-03-21T02:46:41.824Z,515.00
2023-03-21T02:50:34.042Z,518.00
2023-03-21T02:54:47.266Z,517.00
2023-03-21T02:58:33.885Z,517.00
2023-03-21T03:02:32.857Z,513.00
2023-03-21T03:06:32.810Z,514.00
2023-03-21T03:10:32.792Z,513.00
2023-03-21T03:14:46.846Z,510.00
2023-03-21T03:18:33.719Z,507.00
2023-03-21T03:22:32.681Z,514.00
2023-03-21T03:26:32.640Z,513.00
2023-03-21T03:30:42.247Z,512.00
2023-03-21T03:34:33.593Z,516.00
2023-03-21T03:38:32.596Z,509.00
2023-03-21T03:42:32.562Z,505.00
2023-03-21T03:46:32.481Z,513.00
2023-03-21T03:50:32.451Z,508.00
2023-03-21T03:54:32.412Z,505.00
2023-03-21T03:58:44.651Z,500.00
2023-03-21T04:02:33.398Z,504.00
2023-03-21T04:06:32.299Z,509.00
2023-03-21T04:10:32.303Z,507.00
2023-03-21T04:14:44.170Z,509.00
2023-03-21T04:18:33.214Z,505.00
2023-03-21T04:22:32.152Z,506.00
2023-03-21T04:26:32.137Z,506.00
2023-03-21T04:30:32.077Z,512.00
2023-03-21T04:34:32.041Z,501.00
2023-03-21T04:38:32.015Z,505.00
2023-03-21T04:42:31.994Z,507.00
2023-03-21T04:46:31.942Z,512.00
2023-03-21T04:50:31.915Z,506.00
2023-03-21T04:54:31.860Z,511.00
2023-03-21T04:58:31.825Z,508.00
2023-03-21T05:02:31.925Z,508.00
2023-03-21T05:06:31.918Z,507.00
2023-03-21T05:10:31.868Z,500.00
2023-03-21T05:14:31.823Z,505.00
2023-03-21T05:18:31.783Z,506.00
2023-03-21T05:22:31.749Z,503.00
2023-03-21T05:26:31.695Z,505.00
2023-03-21T05:30:31.654Z,512.00
2023-03-21T05:34:31.637Z,512.00
2023-03-21T05:38:31.592Z,501.00
2023-03-21T05:42:31.712Z,507.00
2023-03-21T05:46:31.929Z,504.00
2023-03-21T05:50:32.069Z,505.00
2023-03-21T05:54:32.309Z,507.00
2023-03-21T05:58:32.441Z,504.00
2023-03-21T06:02:32.646Z,510.00
2023-03-21T06:06:32.822Z,506.00
2023-03-21T06:10:32.834Z,508.00
2023-03-21T06:14:32.793Z,513.00
2023-03-21T06:18:32.753Z,512.00
2023-03-21T06:22:32.723Z,503.00
2023-03-21T06:26:32.691Z,513.00
2023-03-21T06:30:32.618Z,511.00
2023-03-21T06:34:32.617Z,504.00
2023-03-21T06:38:32.534Z,508.00
2023-03-21T06:42:32.556Z,510.00
2023-03-21T06:46:32.674Z,510.00
2023-03-21T06:50:32.559Z,517.00
2023-03-21T06:54:32.548Z,531.00
2023-03-21T06:58:32.528Z,534.00
2023-03-21T07:02:32.498Z,529.00
2023-03-21T07:06:32.427Z,533.00
2023-03-21T07:10:32.386Z,524.00
2023-03-21T07:14:32.386Z,521.00
2023-03-21T07:18:32.318Z,527.00
2023-03-21T07:22:32.268Z,518.00
2023-03-21T07:26:32.388Z,511.00
2023-03-21T07:30:32.348Z,513.00
2023-03-21T07:34:32.309Z,512.00
2023-03-21T07:38:32.282Z,509.00
2023-03-21T07:46:32.215Z,509.00
2023-03-21T07:50:32.156Z,512.00
2023-03-21T07:54:32.163Z,507.00
2023-03-21T07:58:32.109Z,520.00
2023-03-21T08:02:32.089Z,516.00
2023-03-21T08:06:32.057Z,526.00
2023-03-21T08:10:32.167Z,521.00
2023-03-21T08:14:32.166Z,518.00
2023-03-21T08:18:32.062Z,523.00
2023-03-21T08:22:32.048Z,523.00
2023-03-21T08:26:32.018Z,522.00
2023-03-21T08:30:32.066Z,512.00
2023-03-21T08:34:31.939Z,509.00
2023-03-21T08:38:31.944Z,515.00
2023-03-21T08:42:31.852Z,515.00
2023-03-21T08:46:31.979Z,529.00
2023-03-21T08:50:31.957Z,579.00
2023-03-21T08:54:32.160Z,722.00
2023-03-21T08:58:32.283Z,776.00
2023-03-21T09:02:32.244Z,788.00
2023-03-21T09:06:32.259Z,767.00
2023-03-21T09:10:32.351Z,790.00
2023-03-21T09:14:32.284Z,785.00
2023-03-21T09:18:32.255Z,829.00
2023-03-21T09:22:32.240Z,850.00
2023-03-21T09:26:32.214Z,857.00
2023-03-21T09:30:32.162Z,872.00
2023-03-21T09:34:32.119Z,879.00
2023-03-21T09:38:32.103Z,898.00
2023-03-21T09:42:32.102Z,925.00
2023-03-21T09:46:32.063Z,1027.00
2023-03-21T09:50:32.003Z,1098.00
2023-03-21T09:54:31.966Z,1076.00
2023-03-21T09:58:32.068Z,1043.00
2023-03-21T10:02:31.877Z,1084.00
2023-03-21T10:06:31.940Z,1042.00
2023-03-21T10:10:31.805Z,1010.00
2023-03-21T10:14:31.822Z,969.00
2023-03-21T10:18:32.018Z,885.00
2023-03-21T10:22:32.248Z,857.00
2023-03-21T10:26:32.421Z,787.00
2023-03-21T10:30:32.617Z,828.00
2023-03-21T10:34:32.804Z,721.00
2023-03-21T10:38:32.919Z,697.00
2023-03-21T10:42:33.134Z,740.00
2023-03-21T10:46:36.012Z,701.00
2023-03-21T10:50:33.334Z,709.00
2023-03-21T10:54:33.224Z,754.00
2023-03-21T10:58:33.227Z,666.00
2023-03-21T11:02:33.260Z,644.00
2023-03-21T11:06:33.131Z,659.00
2023-03-21T11:10:33.106Z,662.00
2023-03-21T11:14:33.069Z,659.00
2023-03-21T11:18:33.065Z,643.00
2023-03-21T11:22:32.989Z,642.00
2023-03-21T11:26:33.009Z,616.00
2023-03-21T11:30:32.950Z,614.00
2023-03-21T11:34:32.999Z,617.00
2023-03-21T11:38:33.119Z,595.00
2023-03-21T11:42:33.572Z,614.00
2023-03-21T11:46:33.581Z,602.00
2023-03-21T11:50:33.593Z,624.00
2023-03-21T11:54:33.666Z,654.00
2023-03-21T11:58:33.757Z,670.00
2023-03-21T12:02:33.739Z,705.00
2023-03-21T12:06:33.713Z,634.00
2023-03-21T12:10:33.604Z,611.00
2023-03-21T12:14:33.584Z,577.00
2023-03-21T12:18:33.581Z,562.00
2023-03-21T12:22:33.565Z,568.00
2023-03-21T12:26:33.620Z,585.00
2023-03-21T12:30:33.608Z,571.00
2023-03-21T12:34:33.690Z,572.00
2023-03-21T12:38:33.905Z,580.00
2023-03-21T12:42:33.948Z,571.00
2023-03-21T12:46:34.165Z,556.00
2023-03-21T12:50:34.232Z,557.00
2023-03-21T12:54:34.561Z,548.00
2023-03-21T12:58:34.482Z,543.00
2023-03-21T13:02:34.416Z,532.00
2023-03-21T13:06:34.347Z,528.00
2023-03-21T13:10:34.407Z,521.00
2023-03-21T13:14:34.330Z,514.00
2023-03-21T13:18:34.230Z,510.00
2023-03-21T13:22:34.208Z,503.00
2023-03-21T13:26:34.254Z,503.00
2023-03-21T13:30:34.244Z,504.00
2023-03-21T13:34:34.111Z,504.00
2023-03-21T13:38:34.077Z,510.00
2023-03-21T13:42:34.129Z,508.00
2023-03-21T13:46:46.720Z,506.00
2023-03-21T13:50:34.960Z,501.00
2023-03-21T13:54:33.927Z,506.00
2023-03-21T13:58:33.976Z,505.00
2023-03-21T14:06:53.057Z,500.00
2023-03-21T14:10:52.997Z,505.00
2023-03-21T14:14:53.044Z,501.00
2023-03-21T14:18:55.112Z,501.00
2023-03-21T14:22:53.269Z,501.00
2023-03-21T14:26:52.829Z,507.00
2023-03-21T14:30:52.910Z,504.00
2023-03-21T14:34:52.783Z,502.00
2023-03-21T14:38:52.774Z,500.00
2023-03-21T14:42:52.721Z,503.00
2023-03-21T14:46:52.751Z,500.00
2023-03-21T14:50:52.656Z,509.00
2023-03-21T14:54:52.688Z,511.00
2023-03-21T14:58:52.712Z,509.00
2023-03-21T15:02:52.915Z,509.00
2023-03-21T15:06:52.585Z,506.00
2023-03-21T15:11:06.033Z,514.00
2023-03-21T15:14:53.576Z,515.00
2023-03-21T15:18:52.579Z,516.00
2023-03-21T15:22:52.444Z,516.00
2023-03-21T15:26:52.428Z,513.00
2023-03-21T15:30:52.385Z,511.00
2023-03-21T15:34:52.434Z,512.00
2023-03-21T15:38:52.795Z,507.00
2023-03-21T15:42:52.271Z,508.00
2023-03-21T15:46:52.262Z,503.00
2023-03-21T15:50:52.260Z,509.00
2023-03-21T15:54:52.219Z,509.00
2023-03-21T15:58:52.120Z,508.00
2023-03-21T16:02:52.104Z,507.00
2023-03-21T16:06:52.109Z,500.00
2023-03-21T16:10:51.997Z,510.00
2023-03-21T16:14:51.963Z,518.00
2023-03-21T16:18:51.951Z,525.00
2023-03-21T16:22:51.893Z,540.00
2023-03-21T16:26:51.845Z,546.00
2023-03-21T16:30:51.794Z,555.00
2023-03-21T16:34:51.760Z,581.00
2023-03-21T16:38:51.898Z,587.00
2023-03-21T16:42:52.091Z,589.00
2023-03-21T16:46:52.220Z,598.00
2023-03-21T16:50:52.406Z,608.00
2023-03-21T16:54:52.581Z,593.00
2023-03-21T16:58:52.725Z,588.00
2023-03-21T17:02:53.003Z,623.00
2023-03-21T17:06:53.078Z,680.00
2023-03-21T17:10:53.244Z,754.00
2023-03-21T17:14:53.359Z,909.00
2023-03-21T17:18:53.464Z,1066.00
2023-03-21T17:22:53.575Z,924.00
2023-03-21T17:26:53.807Z,1306.00
2023-03-21T17:30:53.767Z,1103.00
2023-03-21T17:34:53.765Z,1035.00
2023-03-21T17:38:53.800Z,1105.00
2023-03-21T17:42:53.887Z,1117.00
2023-03-21T17:46:53.898Z,1333.00
2023-03-21T17:50:53.942Z,1203.00
2023-03-21T17:54:53.897Z,1129.00
2023-03-21T17:58:53.895Z,1093.00
2023-03-21T18:02:53.927Z,1014.00
2023-03-21T18:06:53.871Z,1005.00
2023-03-21T18:10:53.949Z,954.00
2023-03-21T18:14:53.937Z,896.00
2023-03-21T18:18:54.372Z,891.00
2023-03-21T18:22:54.061Z,851.00
2023-03-21T18:26:54.139Z,847.00
2023-03-21T18:31:09.605Z,811.00
2023-03-21T18:34:55.181Z,801.00
2023-03-21T18:38:54.188Z,772.00
2023-03-21T18:43:44.152Z,758.00
2023-03-21T18:46:55.088Z,741.00
2023-03-21T18:50:54.066Z,732.00
2023-03-21T18:54:53.985Z,717.00
2023-03-21T18:58:54.058Z,709.00
2023-03-21T19:03:06.420Z,703.00
2023-03-21T19:06:55.143Z,689.00
2023-03-21T19:10:54.073Z,678.00
2023-03-21T19:14:54.065Z,679.00
2023-03-21T19:18:56.914Z,665.00
2023-03-21T19:22:54.178Z,663.00
2023-03-21T19:26:54.148Z,662.00
2023-03-21T19:30:54.064Z,694.00
2023-03-21T19:34:54.057Z,773.00
2023-03-21T19:38:54.008Z,866.00
2023-03-21T19:42:53.967Z,1097.00
2023-03-21T19:46:53.944Z,1030.00
2023-03-21T19:51:25.850Z,926.00
2023-03-21T19:54:54.835Z,1001.00
2023-03-21T19:58:53.828Z,1240.00
2023-03-21T20:02:53.822Z,1153.00
2023-03-21T20:06:53.769Z,920.00
2023-03-21T20:10:53.734Z,898.00
2023-03-21T20:15:01.621Z,886.00
2023-03-21T20:18:54.657Z,884.00
2023-03-21T20:23:06.276Z,866.00
2023-03-21T20:26:54.573Z,858.00
2023-03-21T20:30:53.630Z,839.00
2023-03-21T20:35:02.675Z,825.00
2023-03-21T20:38:54.506Z,815.00
2023-03-21T20:42:55.303Z,794.00
2023-03-21T20:46:53.433Z,786.00
2023-03-21T20:50:58.822Z,784.00
2023-03-21T20:54:54.413Z,765.00
2023-03-21T20:59:04.806Z,756.00
2023-03-21T21:02:54.365Z,754.00
2023-03-21T21:06:53.263Z,724.00
2023-03-21T21:11:32.378Z,709.00
2023-03-21T21:14:54.283Z,710.00
2023-03-21T21:18:53.190Z,694.00
2023-03-21T21:22:59.706Z,688.00
2023-03-21T21:26:54.235Z,680.00
2023-03-21T21:30:53.147Z,670.00
2023-03-21T21:34:53.245Z,673.00
2023-03-21T21:38:53.428Z,660.00
2023-03-21T21:42:53.800Z,658.00
2023-03-21T21:46:53.948Z,659.00
2023-03-21T21:50:53.854Z,654.00
2023-03-21T21:54:53.814Z,653.00
2023-03-21T21:58:53.767Z,651.00
2023-03-21T22:02:53.713Z,647.00
2023-03-21T22:06:53.706Z,646.00
2023-03-21T22:10:53.669Z,641.00
2023-03-21T22:14:53.604Z,642.00
2023-03-21T22:18:53.554Z,635.00
2023-03-21T22:22:53.544Z,637.00
2023-03-21T22:26:53.575Z,636.00
2023-03-21T22:30:53.475Z,632.00
2023-03-21T22:34:53.447Z,629.00
2023-03-21T22:38:53.407Z,626.00
2023-03-21T22:42:53.461Z,625.00
2023-03-21T22:46:53.359Z,623.00
2023-03-21T22:50:53.314Z,618.00
2023-03-21T22:54:53.324Z,618.00
2023-03-21T22:58:53.242Z,615.00
2023-03-21T23:02:53.473Z,612.00
2023-03-21T23:06:53.471Z,615.00
2023-03-21T23:10:53.316Z,610.00
2023-03-21T23:14:53.272Z,607.00
2023-03-21T23:18:53.249Z,609.00
2023-03-21T23:22:53.216Z,605.00
2023-03-21T23:26:53.201Z,602.00
2023-03-21T23:30:53.200Z,605.00
2023-03-21T23:34:53.081Z,595.00
2023-03-21T23:38:53.063Z,597.00
2023-03-21T23:42:53.032Z,595.00
2023-03-21T23:46:53.025Z,592.00
2023-03-21T23:50:54.072Z,589.00
2023-03-21T23:54:52.957Z,586.00
2023-03-21T23:58:52.935Z,581.00
