createdAt,value
2018-06-01T00:04:49.475Z,21.35
2018-06-01T00:09:50.466Z,21.12
2018-06-01T00:14:51.474Z,21.22
2018-06-01T00:19:52.497Z,21.53
2018-06-01T00:24:53.471Z,21.26
2018-06-01T00:29:54.493Z,21.33
2018-06-01T00:34:55.512Z,20.93
2018-06-01T00:39:56.500Z,20.80
2018-06-01T00:44:57.508Z,21.05
2018-06-01T00:49:58.519Z,20.77
2018-06-01T00:55:11.745Z,20.73
2018-06-01T01:00:12.712Z,20.63
2018-06-01T01:05:13.739Z,20.75
2018-06-01T01:10:14.706Z,20.32
2018-06-01T01:15:15.727Z,20.29
2018-06-01T01:20:16.720Z,20.67
2018-06-01T01:25:17.709Z,20.67
2018-06-01T01:30:18.663Z,19.83
2018-06-01T01:35:19.636Z,19.97
2018-06-01T01:40:20.580Z,20.48
2018-06-01T01:45:21.548Z,20.65
2018-06-01T01:50:22.537Z,20.87
2018-06-01T01:55:23.515Z,20.19
2018-06-01T02:00:24.500Z,19.98
2018-06-01T02:05:25.522Z,20.12
2018-06-01T02:10:26.491Z,20.01
2018-06-01T02:15:27.508Z,20.14
2018-06-01T02:20:28.529Z,20.58
2018-06-01T02:25:29.520Z,20.65
2018-06-01T02:30:30.521Z,20.25
2018-06-01T02:35:31.541Z,20.27
2018-06-01T02:40:32.591Z,20.24
2018-06-01T02:45:33.546Z,20.59
2018-06-01T02:50:34.560Z,20.52
2018-06-01T02:55:35.566Z,20.41
2018-06-01T03:00:36.586Z,20.43
2018-06-01T03:05:37.553Z,20.74
2018-06-01T03:10:38.551Z,20.52
2018-06-01T03:15:39.628Z,20.50
2018-06-01T03:20:40.579Z,20.85
2018-06-01T03:25:41.572Z,21.02
2018-06-01T03:30:42.528Z,21.08
2018-06-01T03:35:43.514Z,21.00
2018-06-01T03:40:44.483Z,21.23
2018-06-01T03:45:45.460Z,21.25
2018-06-01T03:50:46.440Z,20.62
2018-06-01T03:55:47.440Z,20.76
2018-06-01T04:00:48.414Z,20.94
2018-06-01T04:05:49.427Z,20.81
2018-06-01T04:10:50.487Z,20.88
2018-06-01T04:15:51.487Z,20.72
2018-06-01T04:20:52.485Z,20.49
2018-06-01T04:25:53.506Z,20.53
2018-06-01T04:30:54.483Z,20.98
2018-06-01T04:35:55.439Z,21.07
2018-06-01T04:40:56.397Z,20.89
2018-06-01T04:45:57.363Z,21.05
2018-06-01T04:50:58.329Z,20.96
2018-06-01T04:55:59.295Z,20.89
2018-06-01T05:01:00.306Z,20.73
2018-06-01T05:06:01.279Z,20.52
2018-06-01T05:11:02.298Z,21.08
2018-06-01T05:16:03.348Z,21.53
2018-06-01T05:21:04.457Z,21.44
2018-06-01T05:26:05.432Z,21.78
2018-06-01T05:31:06.411Z,21.15
2018-06-01T05:36:07.404Z,20.85
2018-06-01T05:41:08.384Z,20.97
2018-06-01T05:46:09.354Z,21.52
2018-06-01T05:51:10.398Z,21.84
2018-06-01T05:56:11.407Z,21.83
2018-06-01T06:01:12.400Z,21.73
2018-06-01T06:06:13.418Z,21.79
2018-06-01T06:11:14.463Z,21.77
2018-06-01T06:16:15.506Z,22.08
2018-06-01T06:21:16.561Z,22.00
2018-06-01T06:26:17.548Z,21.96
2018-06-01T06:31:18.530Z,22.09
2018-06-01T06:36:19.550Z,22.58
2018-06-01T06:41:20.538Z,22.92
2018-06-01T06:46:21.508Z,23.13
2018-06-01T06:51:22.467Z,23.28
2018-06-01T06:56:23.431Z,23.10
2018-06-01T07:01:24.404Z,23.21
2018-06-01T07:06:25.355Z,23.28
2018-06-01T07:11:26.323Z,23.59
2018-06-01T07:16:27.341Z,23.59
2018-06-01T07:21:28.333Z,23.61
2018-06-01T07:26:29.307Z,23.37
2018-06-01T07:31:30.296Z,23.52
2018-06-01T07:36:31.262Z,23.69
2018-06-01T07:41:32.241Z,23.77
2018-06-01T07:46:33.206Z,23.49
2018-06-01T07:51:34.173Z,23.42
2018-06-01T07:56:35.124Z,23.53
2018-06-01T08:01:36.107Z,23.40
2018-06-01T08:06:37.071Z,23.68
2018-06-01T08:11:38.052Z,23.86
2018-06-01T08:16:39.054Z,24.18
2018-06-01T08:21:40.045Z,24.36
2018-06-01T08:26:41.030Z,24.44
2018-06-01T08:31:41.984Z,23.99
2018-06-01T08:36:42.979Z,24.30
2018-06-01T08:41:43.964Z,24.47
2018-06-01T08:46:45.008Z,24.30
2018-06-01T08:51:45.953Z,24.30
2018-06-01T08:56:46.906Z,24.46
2018-06-01T09:01:47.864Z,24.60
2018-06-01T09:06:48.838Z,24.82
2018-06-01T09:11:49.811Z,24.88
2018-06-01T09:16:50.831Z,24.61
2018-06-01T09:21:51.820Z,24.80
2018-06-01T09:26:52.771Z,24.89
2018-06-01T09:31:53.732Z,24.90
2018-06-01T09:36:54.717Z,24.94
2018-06-01T09:41:55.689Z,25.30
2018-06-01T09:46:56.692Z,25.47
2018-06-01T09:51:57.684Z,25.56
2018-06-01T09:56:58.647Z,25.68
2018-06-01T10:01:59.623Z,25.76
2018-06-01T10:07:00.641Z,25.87
2018-06-01T10:12:01.636Z,25.67
2018-06-01T10:17:02.658Z,25.54
2018-06-01T10:22:03.661Z,25.37
2018-06-01T10:27:04.662Z,25.47
2018-06-01T10:32:05.639Z,25.53
2018-06-01T10:37:07.538Z,25.72
2018-06-01T10:42:08.550Z,25.82
2018-06-01T10:47:09.575Z,25.99
2018-06-01T10:52:10.596Z,25.82
2018-06-01T10:57:11.576Z,25.87
2018-06-01T11:02:12.593Z,25.68
2018-06-01T11:07:13.575Z,25.80
2018-06-01T11:12:14.551Z,26.07
2018-06-01T11:17:15.556Z,26.33
2018-06-01T11:22:16.549Z,26.52
2018-06-01T11:27:17.555Z,26.32
2018-06-01T11:32:18.567Z,26.66
2018-06-01T11:37:19.558Z,27.15
2018-06-01T11:42:20.554Z,27.26
2018-06-01T11:47:21.559Z,27.54
2018-06-01T11:52:22.575Z,27.39
2018-06-01T11:57:23.600Z,27.67
2018-06-01T12:02:24.537Z,27.73
2018-06-01T12:07:25.532Z,27.73
2018-06-01T12:12:26.538Z,27.85
2018-06-01T12:17:27.560Z,27.51
2018-06-01T12:22:28.559Z,28.27
2018-06-01T12:27:29.778Z,28.28
2018-06-01T12:32:30.814Z,28.49
2018-06-01T12:37:31.832Z,28.58
2018-06-01T12:42:32.775Z,28.90
2018-06-01T12:47:33.802Z,28.97
2018-06-01T12:52:34.802Z,29.22
2018-06-01T12:57:36.573Z,29.37
2018-06-01T13:02:37.572Z,29.60
2018-06-01T13:07:38.573Z,29.71
2018-06-01T13:12:39.578Z,29.05
2018-06-01T13:17:40.617Z,29.73
2018-06-01T13:22:41.619Z,30.00
2018-06-01T13:27:42.615Z,29.79
2018-06-01T13:32:43.625Z,29.99
2018-06-01T13:37:44.607Z,29.60
2018-06-01T13:42:45.595Z,29.74
2018-06-01T13:47:46.603Z,30.07
2018-06-01T13:52:47.596Z,30.01
2018-06-01T13:57:48.627Z,30.45
2018-06-01T14:02:49.655Z,29.92
2018-06-01T14:07:50.686Z,29.48
2018-06-01T14:12:51.685Z,29.97
2018-06-01T14:17:52.717Z,30.50
2018-06-01T14:22:53.740Z,30.81
2018-06-01T14:27:54.725Z,31.07
2018-06-01T14:32:55.754Z,30.68
2018-06-01T14:37:56.774Z,30.66
2018-06-01T14:42:57.780Z,30.31
2018-06-01T14:47:58.782Z,30.41
2018-06-01T14:52:59.800Z,30.67
2018-06-01T14:58:00.832Z,30.97
2018-06-01T15:03:01.839Z,31.34
2018-06-01T15:08:02.856Z,31.21
2018-06-01T15:13:03.854Z,31.36
2018-06-01T15:18:04.953Z,31.15
2018-06-01T15:23:05.939Z,31.01
2018-06-01T15:28:06.917Z,30.93
2018-06-01T15:33:07.910Z,30.87
2018-06-01T15:38:08.891Z,30.65
2018-06-01T15:43:09.856Z,30.66
2018-06-01T15:48:10.828Z,31.01
2018-06-01T15:53:11.817Z,30.90
2018-06-01T15:58:12.829Z,30.42
2018-06-01T16:03:13.801Z,30.36
2018-06-01T16:08:14.780Z,30.07
2018-06-01T16:13:15.747Z,30.11
2018-06-01T16:18:16.766Z,30.09
2018-06-01T16:23:17.752Z,29.71
2018-06-01T16:28:18.693Z,29.32
2018-06-01T16:33:19.689Z,28.82
2018-06-01T16:38:20.668Z,28.63
2018-06-01T16:43:21.657Z,27.92
2018-06-01T16:48:22.643Z,27.81
2018-06-01T16:53:23.609Z,27.90
2018-06-01T16:58:24.629Z,27.88
2018-06-01T17:03:25.641Z,27.82
2018-06-01T17:08:26.646Z,27.45
2018-06-01T17:13:27.672Z,27.45
2018-06-01T17:18:28.737Z,27.31
2018-06-01T17:23:29.750Z,26.97
2018-06-01T17:28:30.728Z,26.95
2018-06-01T17:33:31.732Z,26.76
2018-06-01T17:38:32.724Z,27.15
2018-06-01T17:43:33.710Z,27.28
2018-06-01T17:48:34.728Z,27.25
2018-06-01T17:53:35.705Z,27.14
2018-06-01T17:58:36.704Z,26.98
2018-06-01T18:03:37.712Z,26.68
2018-06-01T18:08:38.712Z,26.60
2018-06-01T18:13:39.697Z,26.50
2018-06-01T18:18:40.742Z,26.15
2018-06-01T18:23:41.737Z,25.91
2018-06-01T18:28:42.748Z,25.80
2018-06-01T18:33:43.748Z,25.26
2018-06-01T18:38:44.757Z,25.03
2018-06-01T18:43:45.745Z,25.03
2018-06-01T18:48:46.756Z,25.17
2018-06-01T18:53:47.809Z,25.18
2018-06-01T18:58:48.828Z,25.12
2018-06-01T19:03:49.857Z,25.06
2018-06-01T19:08:50.866Z,24.90
2018-06-01T19:13:51.861Z,24.78
2018-06-01T19:18:52.921Z,24.80
2018-06-01T19:23:53.940Z,24.80
2018-06-01T19:28:54.968Z,24.89
2018-06-01T19:33:56.009Z,24.81
2018-06-01T19:38:57.034Z,24.69
2018-06-01T19:43:58.054Z,24.53
2018-06-01T19:48:59.074Z,24.45
2018-06-01T19:54:00.097Z,24.44
2018-06-01T19:59:01.148Z,24.40
2018-06-01T20:04:02.145Z,24.55
2018-06-01T20:09:03.181Z,24.64
2018-06-01T20:14:04.217Z,24.69
2018-06-01T20:19:05.249Z,24.70
2018-06-01T20:24:06.266Z,24.57
2018-06-01T20:29:07.240Z,24.68
2018-06-01T20:34:08.228Z,24.72
2018-06-01T20:39:09.276Z,24.49
2018-06-01T20:44:10.333Z,24.31
2018-06-01T20:49:11.334Z,24.01
2018-06-01T20:54:12.351Z,23.74
2018-06-01T20:59:13.402Z,23.71
2018-06-01T21:04:14.435Z,23.77
2018-06-01T21:09:16.749Z,23.76
2018-06-01T21:14:17.749Z,23.80
2018-06-01T21:19:18.842Z,23.53
2018-06-01T21:24:19.881Z,23.24
2018-06-01T21:29:20.912Z,22.95
2018-06-01T21:34:21.896Z,22.97
2018-06-01T21:39:22.986Z,22.85
2018-06-01T21:44:23.972Z,22.54
2018-06-01T21:49:24.967Z,22.55
2018-06-01T21:54:25.971Z,22.45
2018-06-01T21:59:27.002Z,22.20
2018-06-01T22:04:28.069Z,22.24
2018-06-01T22:09:29.099Z,22.22
2018-06-01T22:14:30.099Z,22.21
2018-06-01T22:19:31.171Z,22.27
2018-06-01T22:24:32.175Z,22.80
2018-06-01T22:29:33.171Z,23.59
2018-06-01T22:34:34.163Z,23.64
2018-06-01T22:39:35.119Z,23.46
2018-06-01T22:44:36.097Z,23.07
2018-06-01T22:49:37.092Z,23.48
2018-06-01T22:54:38.074Z,23.82
2018-06-01T22:59:39.028Z,24.09
2018-06-01T23:04:40.012Z,24.13
2018-06-01T23:09:40.996Z,24.13
2018-06-01T23:14:42.012Z,24.18
2018-06-01T23:19:43.012Z,24.17
2018-06-01T23:24:44.033Z,24.13
2018-06-01T23:29:45.029Z,24.16
2018-06-01T23:34:45.996Z,24.09
2018-06-01T23:39:46.974Z,24.02
2018-06-01T23:44:47.928Z,23.99
2018-06-01T23:49:48.879Z,23.99
2018-06-01T23:54:49.864Z,23.98
2018-06-01T23:59:50.854Z,24.00
