createdAt,value
2018-04-18T00:00:41.097Z,7.50
2018-04-18T00:01:42.510Z,7.30
2018-04-18T00:02:44.620Z,7.03
2018-04-18T00:03:46.743Z,7.20
2018-04-18T00:04:48.413Z,7.73
2018-04-18T00:05:51.516Z,7.07
2018-04-18T00:06:53.713Z,8.17
2018-04-18T00:07:55.113Z,7.37
2018-04-18T00:08:58.201Z,7.60
2018-04-18T00:10:56.410Z,7.80
2018-04-18T00:11:58.577Z,7.53
2018-04-18T00:13:01.119Z,7.20
2018-04-18T00:14:02.513Z,7.00
2018-04-18T00:15:03.917Z,6.70
2018-04-18T00:16:05.601Z,7.00
2018-04-18T00:17:07.713Z,7.20
2018-04-18T00:18:09.067Z,7.50
2018-04-18T00:19:10.508Z,7.23
2018-04-18T00:20:11.871Z,7.60
2018-04-18T00:21:13.577Z,7.40
2018-04-18T00:22:16.043Z,7.33
2018-04-18T00:23:17.453Z,7.70
2018-04-18T00:24:18.805Z,7.53
2018-04-18T00:25:20.969Z,7.50
2018-04-18T00:26:22.370Z,7.73
2018-04-18T00:27:24.476Z,7.60
2018-04-18T00:28:25.885Z,8.37
2018-04-18T00:29:28.753Z,7.97
2018-04-18T00:30:30.121Z,7.87
2018-04-18T00:31:32.908Z,8.10
2018-04-18T00:32:36.018Z,7.73
2018-04-18T00:33:37.407Z,7.90
2018-04-18T00:34:40.486Z,8.50
2018-04-18T00:35:42.585Z,9.07
2018-04-18T00:36:43.963Z,8.97
2018-04-18T00:37:47.048Z,8.53
2018-04-18T00:38:49.165Z,7.77
2018-04-18T00:39:50.555Z,8.33
2018-04-18T00:40:52.681Z,8.07
2018-04-18T00:41:54.377Z,7.77
2018-04-18T00:42:56.125Z,7.20
2018-04-18T00:43:57.535Z,7.23
2018-04-18T00:44:58.918Z,7.40
2018-04-18T00:46:00.330Z,7.37
2018-04-18T00:47:02.041Z,7.83
2018-04-18T00:48:04.186Z,7.10
2018-04-18T00:49:05.549Z,7.33
2018-04-18T00:50:06.947Z,7.50
2018-04-18T00:51:08.371Z,7.40
2018-04-18T00:52:11.605Z,7.93
2018-04-18T00:53:12.942Z,8.20
2018-04-18T00:54:14.336Z,7.93
2018-04-18T00:55:15.749Z,8.00
2018-04-18T00:56:17.118Z,7.87
2018-04-18T00:57:18.528Z,8.33
2018-04-18T00:58:19.896Z,8.17
2018-04-18T00:59:21.242Z,9.03
2018-04-18T01:00:22.678Z,8.00
2018-04-18T01:01:24.034Z,8.40
2018-04-18T01:02:25.752Z,8.07
2018-04-18T01:03:27.107Z,8.10
2018-04-18T01:04:29.298Z,8.10
2018-04-18T01:05:30.687Z,9.17
2018-04-18T01:06:32.099Z,8.30
2018-04-18T01:07:33.476Z,8.20
2018-04-18T01:08:34.828Z,7.63
2018-04-18T01:09:36.204Z,7.80
2018-04-18T01:10:37.572Z,7.87
2018-04-18T01:11:39.720Z,7.70
2018-04-18T01:12:41.402Z,7.77
2018-04-18T01:13:43.908Z,7.97
2018-04-18T01:14:46.034Z,8.23
2018-04-18T01:15:47.411Z,7.13
2018-04-18T01:16:48.839Z,8.80
2018-04-18T01:17:51.094Z,8.13
2018-04-18T01:18:52.468Z,8.23
2018-04-18T01:19:54.640Z,8.90
2018-04-18T01:20:57.170Z,8.80
2018-04-18T01:21:59.306Z,9.13
2018-04-18T01:23:01.036Z,8.77
2018-04-18T01:24:03.187Z,8.50
2018-04-18T01:25:04.576Z,8.13
2018-04-18T01:26:05.939Z,8.27
2018-04-18T01:27:07.341Z,8.00
2018-04-18T01:28:09.013Z,8.17
2018-04-18T01:29:11.128Z,7.50
2018-04-18T01:30:12.504Z,8.07
2018-04-18T01:31:13.886Z,7.73
2018-04-18T01:32:16.394Z,8.07
2018-04-18T01:33:17.804Z,8.07
2018-04-18T01:34:19.907Z,7.90
2018-04-18T01:35:21.354Z,7.97
2018-04-18T01:36:22.722Z,7.60
2018-04-18T01:37:24.118Z,7.53
2018-04-18T01:38:25.874Z,8.03
2018-04-18T01:39:28.751Z,7.33
2018-04-18T01:40:31.018Z,8.07
2018-04-18T01:41:32.397Z,7.70
2018-04-18T01:42:33.785Z,7.37
2018-04-18T01:43:35.906Z,7.90
2018-04-18T01:44:38.058Z,8.07
2018-04-18T01:45:40.898Z,7.47
2018-04-18T01:46:42.298Z,7.30
2018-04-18T01:47:44.406Z,8.30
2018-04-18T01:48:46.117Z,8.33
2018-04-18T01:49:48.262Z,8.10
2018-04-18T01:50:49.633Z,8.40
2018-04-18T01:51:51.743Z,8.57
2018-04-18T01:52:53.132Z,8.80
2018-04-18T01:53:54.508Z,8.50
2018-04-18T01:54:56.990Z,8.03
2018-04-18T01:55:58.394Z,9.37
2018-04-18T01:56:59.778Z,10.00
2018-04-18T01:58:01.896Z,9.20
2018-04-18T01:59:03.610Z,8.77
2018-04-18T02:00:05.000Z,8.90
2018-04-18T02:01:06.408Z,8.50
2018-04-18T02:03:24.707Z,7.87
2018-04-18T02:04:26.062Z,7.50
2018-04-18T02:05:27.507Z,7.57
2018-04-18T02:06:28.898Z,7.63
2018-04-18T02:07:30.283Z,7.13
2018-04-18T02:08:31.740Z,7.23
2018-04-18T02:09:33.477Z,7.47
2018-04-18T02:10:34.859Z,6.83
2018-04-18T02:11:36.265Z,7.50
2018-04-18T02:12:37.618Z,7.70
2018-04-18T02:13:38.969Z,7.40
2018-04-18T02:14:40.337Z,7.60
2018-04-18T02:15:42.828Z,8.03
2018-04-18T02:16:44.211Z,6.90
2018-04-18T02:17:45.604Z,7.33
2018-04-18T02:18:48.077Z,8.10
2018-04-18T02:19:50.937Z,7.83
2018-04-18T02:20:52.350Z,7.10
2018-04-18T02:21:53.717Z,7.47
2018-04-18T02:22:56.840Z,6.77
2018-04-18T02:23:58.273Z,7.70
2018-04-18T02:24:59.685Z,6.80
2018-04-18T02:26:01.118Z,7.20
2018-04-18T02:27:02.649Z,7.30
2018-04-18T02:28:04.836Z,7.43
2018-04-18T02:31:09.529Z,7.30
2018-04-18T02:32:10.921Z,7.60
2018-04-18T02:33:12.321Z,6.90
2018-04-18T02:34:13.709Z,7.10
2018-04-18T02:35:16.229Z,6.80
2018-04-18T02:36:17.881Z,6.87
2018-04-18T02:37:20.001Z,7.20
2018-04-18T02:38:21.393Z,6.83
2018-04-18T02:39:24.242Z,6.80
2018-04-18T02:40:25.660Z,7.23
2018-04-18T02:41:27.077Z,7.23
2018-04-18T02:42:30.170Z,6.87
2018-04-18T02:43:32.319Z,6.90
2018-04-18T02:44:33.688Z,6.67
2018-04-18T02:46:56.071Z,7.30
2018-04-18T02:47:57.434Z,7.00
2018-04-18T02:48:58.876Z,6.60
2018-04-18T02:50:00.258Z,6.93
2018-04-18T02:51:01.666Z,7.27
2018-04-18T02:52:03.077Z,7.13
2018-04-18T02:53:04.449Z,7.33
2018-04-18T02:54:07.587Z,6.90
2018-04-18T02:55:09.021Z,6.60
2018-04-18T02:56:39.299Z,6.90
2018-04-18T02:57:40.933Z,7.10
2018-04-18T02:58:42.318Z,7.13
2018-04-18T02:59:44.449Z,6.53
2018-04-18T03:00:45.814Z,7.97
2018-04-18T03:01:47.204Z,8.03
2018-04-18T03:02:48.842Z,7.90
2018-04-18T03:04:24.990Z,6.97
2018-04-18T03:05:26.362Z,7.53
2018-04-18T03:06:29.458Z,7.60
2018-04-18T03:07:31.569Z,7.13
2018-04-18T03:08:32.957Z,7.23
2018-04-18T03:09:34.313Z,7.50
2018-04-18T03:10:36.445Z,6.87
2018-04-18T03:11:37.824Z,7.50
2018-04-18T03:12:39.232Z,7.60
2018-04-18T03:13:40.949Z,7.43
2018-04-18T03:14:43.045Z,7.43
2018-04-18T03:15:44.417Z,6.93
2018-04-18T03:16:45.817Z,7.33
2018-04-18T03:17:47.217Z,7.60
2018-04-18T03:19:26.298Z,7.33
2018-04-18T03:20:27.731Z,7.90
2018-04-18T03:21:29.926Z,8.50
2018-04-18T03:22:32.062Z,7.63
2018-04-18T03:23:33.464Z,7.50
2018-04-18T03:24:34.859Z,7.30
2018-04-18T03:25:36.249Z,7.23
2018-04-18T03:26:38.404Z,7.30
2018-04-18T03:27:39.747Z,7.47
2018-04-18T03:28:41.097Z,7.73
2018-04-18T03:29:43.237Z,7.20
2018-04-18T03:30:44.612Z,8.07
2018-04-18T03:31:46.731Z,8.00
2018-04-18T03:32:48.101Z,7.77
2018-04-18T03:33:49.485Z,7.43
2018-04-18T03:34:52.621Z,6.77
2018-04-18T03:35:54.043Z,7.50
2018-04-18T03:36:55.367Z,8.27
2018-04-18T03:37:57.492Z,8.07
2018-04-18T03:38:58.920Z,7.80
2018-04-18T03:40:00.349Z,7.70
2018-04-18T03:41:02.553Z,7.53
2018-04-18T03:42:03.936Z,7.70
2018-04-18T03:43:05.361Z,8.03
2018-04-18T03:44:07.491Z,7.70
2018-04-18T03:45:09.957Z,7.93
2018-04-18T03:46:12.128Z,8.40
2018-04-18T03:47:15.041Z,8.00
2018-04-18T03:48:16.484Z,8.43
2018-04-18T03:49:18.646Z,7.97
2018-04-18T03:50:21.218Z,7.93
2018-04-18T03:52:46.777Z,7.50
2018-04-18T03:53:48.260Z,7.40
2018-04-18T03:54:49.786Z,7.70
2018-04-18T03:55:51.292Z,7.63
2018-04-18T03:56:53.538Z,8.10
2018-04-18T03:59:25.974Z,7.57
2018-04-18T04:10:16.518Z,11.33
2018-04-18T04:11:35.990Z,12.97
2018-04-18T04:14:57.096Z,10.87
2018-04-18T04:24:40.888Z,7.77
2018-04-18T04:25:42.465Z,7.97
2018-04-18T04:28:42.651Z,8.07
2018-04-18T04:39:20.663Z,8.00
2018-04-18T04:40:23.850Z,7.90
2018-04-18T05:06:02.796Z,9.37
2018-04-18T05:07:04.474Z,7.93
2018-04-18T05:17:05.796Z,7.67
2018-04-18T05:18:13.943Z,7.50
2018-04-18T05:21:09.430Z,7.90
2018-04-18T05:28:25.763Z,7.20
2018-04-18T05:29:29.093Z,6.03
2018-04-18T05:42:19.571Z,6.10
2018-04-18T06:03:12.705Z,7.23
2018-04-18T06:09:53.373Z,5.63
2018-04-18T06:18:03.986Z,6.00
2018-04-18T06:24:02.701Z,5.50
2018-04-18T06:25:07.291Z,5.63
2018-04-18T06:27:28.834Z,5.57
2018-04-18T06:36:03.966Z,5.33
2018-04-18T06:41:24.854Z,5.30
2018-04-18T06:46:38.395Z,5.90
2018-04-18T06:50:22.511Z,5.20
2018-04-18T06:55:13.632Z,5.00
2018-04-18T07:05:33.741Z,6.40
2018-04-18T07:25:25.465Z,6.83
2018-04-18T07:26:59.228Z,6.13
2018-04-18T07:32:02.533Z,6.07
2018-04-18T07:37:13.177Z,5.30
2018-04-18T07:38:16.636Z,5.87
2018-04-18T07:44:32.539Z,6.00
2018-04-18T07:54:41.187Z,7.13
2018-04-18T07:55:42.710Z,5.73
2018-04-18T07:56:44.252Z,6.00
2018-04-18T08:04:13.389Z,5.60
2018-04-18T08:12:36.778Z,6.37
2018-04-18T08:13:38.523Z,6.53
2018-04-18T08:16:03.293Z,5.27
2018-04-18T08:17:28.141Z,5.83
2018-04-18T08:21:53.673Z,5.30
2018-04-18T08:25:30.172Z,6.00
2018-04-18T08:27:56.927Z,5.00
2018-04-18T08:28:58.661Z,5.87
2018-04-18T08:30:01.829Z,5.63
2018-04-18T08:31:19.761Z,4.83
2018-04-18T08:32:22.215Z,4.90
2018-04-18T08:33:24.002Z,5.50
2018-04-18T08:34:25.621Z,4.77
2018-04-18T08:35:27.185Z,5.27
2018-04-18T08:36:28.797Z,5.57
2018-04-18T08:37:30.331Z,4.77
2018-04-18T08:40:01.359Z,5.90
2018-04-18T08:43:11.183Z,5.03
2018-04-18T08:52:43.195Z,4.67
2018-04-18T08:54:11.390Z,4.90
2018-04-18T08:57:53.071Z,4.87
2018-04-18T08:58:54.806Z,4.87
2018-04-18T08:59:58.196Z,4.87
2018-04-18T09:01:01.622Z,5.23
2018-04-18T09:07:05.744Z,5.00
2018-04-18T09:08:07.555Z,4.53
2018-04-18T09:10:46.873Z,4.93
2018-04-18T09:11:50.166Z,5.10
2018-04-18T09:12:51.961Z,4.77
2018-04-18T09:14:15.718Z,4.97
2018-04-18T09:15:17.416Z,5.20
2018-04-18T09:21:12.682Z,4.40
2018-04-18T09:22:14.319Z,4.33
2018-04-18T09:34:14.025Z,4.43
2018-04-18T09:35:15.769Z,4.40
2018-04-18T09:36:17.464Z,4.50
2018-04-18T09:37:39.061Z,4.60
2018-04-18T09:38:40.671Z,5.37
2018-04-18T09:40:07.345Z,4.73
2018-04-18T09:42:41.239Z,4.73
2018-04-18T09:43:42.925Z,4.67
2018-04-18T09:47:25.967Z,4.33
2018-04-18T09:48:29.310Z,4.90
2018-04-18T09:54:33.673Z,9.37
2018-04-18T09:55:35.004Z,7.40
2018-04-18T09:56:36.332Z,8.37
2018-04-18T09:57:37.681Z,8.70
2018-04-18T09:58:39.019Z,8.40
2018-04-18T09:59:42.098Z,6.70
2018-04-18T10:05:06.743Z,5.53
2018-04-18T10:06:10.028Z,5.80
2018-04-18T10:07:13.382Z,5.50
2018-04-18T10:08:16.765Z,4.90
2018-04-18T10:11:17.738Z,5.20
2018-04-18T10:12:19.470Z,5.30
2018-04-18T10:13:22.794Z,5.13
2018-04-18T10:14:26.139Z,5.80
2018-04-18T10:15:27.887Z,5.07
2018-04-18T10:20:56.970Z,4.97
2018-04-18T10:25:58.508Z,5.63
2018-04-18T10:27:00.246Z,6.37
2018-04-18T10:28:01.956Z,5.40
2018-04-18T10:29:05.340Z,4.90
2018-04-18T10:30:08.661Z,5.00
2018-04-18T10:31:59.506Z,5.63
2018-04-18T10:36:17.082Z,4.90
2018-04-18T10:38:41.495Z,4.80
2018-04-18T10:39:43.227Z,4.90
2018-04-18T10:40:46.569Z,5.27
2018-04-18T10:41:50.043Z,4.97
2018-04-18T10:42:52.478Z,5.27
2018-04-18T10:45:40.507Z,4.43
2018-04-18T10:49:26.789Z,4.10
2018-04-18T10:52:10.968Z,4.10
2018-04-18T10:54:35.301Z,4.40
2018-04-18T10:55:38.678Z,4.00
2018-04-18T10:58:11.368Z,4.00
2018-04-18T11:00:01.492Z,4.10
2018-04-18T11:01:04.836Z,4.60
2018-04-18T11:02:06.547Z,4.60
2018-04-18T11:03:09.921Z,4.60
2018-04-18T11:16:35.726Z,4.13
2018-04-18T11:17:39.167Z,3.60
2018-04-18T11:18:40.898Z,3.90
2018-04-18T11:19:42.565Z,4.97
2018-04-18T11:20:44.312Z,4.43
2018-04-18T11:21:47.486Z,5.13
2018-04-18T11:24:32.665Z,5.60
2018-04-18T11:25:34.326Z,5.30
2018-04-18T11:26:36.116Z,4.60
2018-04-18T11:29:06.201Z,5.00
2018-04-18T11:31:26.398Z,4.40
2018-04-18T11:32:28.068Z,4.07
2018-04-18T11:33:31.391Z,4.57
2018-04-18T11:34:33.870Z,4.40
2018-04-18T11:37:13.779Z,4.20
2018-04-18T11:43:17.202Z,4.33
2018-04-18T11:44:18.922Z,4.53
2018-04-18T11:45:20.660Z,4.70
2018-04-18T11:46:22.410Z,4.43
2018-04-18T11:47:25.823Z,4.47
2018-04-18T11:48:27.603Z,3.90
2018-04-18T11:49:30.855Z,4.43
2018-04-18T11:50:32.514Z,4.53
2018-04-18T11:51:35.713Z,3.40
2018-04-18T11:52:37.391Z,4.20
2018-04-18T11:53:39.067Z,4.97
2018-04-18T11:54:42.427Z,4.87
2018-04-18T11:55:45.749Z,4.40
2018-04-18T12:02:10.761Z,4.77
2018-04-18T12:04:35.851Z,3.97
2018-04-18T12:05:37.565Z,3.97
2018-04-18T12:12:03.650Z,4.10
2018-04-18T12:14:23.452Z,4.10
2018-04-18T12:15:26.793Z,4.10
2018-04-18T12:16:28.447Z,4.17
2018-04-18T12:17:30.229Z,4.33
2018-04-18T12:35:54.856Z,4.13
2018-04-18T12:36:58.340Z,3.93
2018-04-18T12:38:01.201Z,3.87
2018-04-18T12:40:24.733Z,4.20
2018-04-18T12:42:46.145Z,5.17
2018-04-18T12:45:04.962Z,5.07
2018-04-18T12:46:08.428Z,4.13
2018-04-18T12:47:10.907Z,3.70
2018-04-18T12:48:12.649Z,3.80
2018-04-18T12:49:14.217Z,4.37
2018-04-18T12:50:15.872Z,4.37
2018-04-18T12:51:19.140Z,4.10
2018-04-18T12:52:20.888Z,4.43
2018-04-18T12:53:22.602Z,4.37
2018-04-18T12:54:25.943Z,5.10
2018-04-18T12:55:29.293Z,4.87
2018-04-18T12:56:32.679Z,4.40
2018-04-18T12:57:35.997Z,4.83
2018-04-18T12:58:37.677Z,4.70
2018-04-18T12:59:39.716Z,4.17
2018-04-18T13:00:42.873Z,5.00
2018-04-18T13:01:46.275Z,4.17
2018-04-18T13:03:16.832Z,4.80
2018-04-18T13:04:18.636Z,4.60
2018-04-18T13:05:38.893Z,3.83
2018-04-18T13:06:40.655Z,4.17
2018-04-18T13:07:43.861Z,4.43
2018-04-18T13:08:47.289Z,4.40
2018-04-18T13:09:48.853Z,4.40
2018-04-18T13:23:50.091Z,4.80
2018-04-18T13:24:53.425Z,4.60
2018-04-18T13:25:55.157Z,4.43
2018-04-18T13:26:56.828Z,4.30
2018-04-18T13:27:58.590Z,4.17
2018-04-18T13:29:01.753Z,4.63
2018-04-18T13:30:04.991Z,4.60
2018-04-18T13:31:06.745Z,5.13
2018-04-18T13:32:08.454Z,5.17
2018-04-18T13:33:11.775Z,4.80
2018-04-18T13:34:13.558Z,5.67
2018-04-18T13:35:15.973Z,5.13
2018-04-18T13:36:19.311Z,4.40
2018-04-18T13:37:21.055Z,5.07
2018-04-18T13:38:22.793Z,5.40
2018-04-18T13:39:26.041Z,4.63
2018-04-18T13:40:29.376Z,5.37
2018-04-18T13:41:32.282Z,5.80
2018-04-18T13:42:35.492Z,5.00
2018-04-18T13:43:37.776Z,5.40
2018-04-18T13:44:39.293Z,4.83
2018-04-18T13:45:40.762Z,5.57
2018-04-18T13:46:42.299Z,5.47
2018-04-18T13:47:45.671Z,5.40
2018-04-18T13:50:09.522Z,5.30
2018-04-18T13:51:11.942Z,5.03
2018-04-18T13:52:15.342Z,6.00
2018-04-18T13:53:18.774Z,5.80
2018-04-18T13:54:20.441Z,5.20
2018-04-18T13:55:22.284Z,5.07
2018-04-18T13:56:24.070Z,6.70
2018-04-18T13:57:25.882Z,5.73
2018-04-18T13:58:29.226Z,5.53
2018-04-18T13:59:30.972Z,5.13
2018-04-18T14:01:52.707Z,5.70
2018-04-18T14:05:00.163Z,5.33
2018-04-18T14:06:01.829Z,6.00
2018-04-18T14:07:03.526Z,6.17
2018-04-18T14:09:02.345Z,6.00
2018-04-18T14:10:04.037Z,7.20
2018-04-18T14:12:29.244Z,6.27
2018-04-18T14:13:30.916Z,5.60
2018-04-18T14:14:32.566Z,5.07
2018-04-18T14:15:35.892Z,5.53
2018-04-18T14:19:50.048Z,4.27
2018-04-18T14:20:51.720Z,4.73
2018-04-18T14:21:54.094Z,6.10
2018-04-18T14:26:36.871Z,6.40
2018-04-18T14:27:38.566Z,5.73
2018-04-18T14:28:40.247Z,5.50
2018-04-18T14:29:41.915Z,5.47
2018-04-18T14:30:43.580Z,6.53
2018-04-18T14:31:46.955Z,6.27
2018-04-18T14:34:10.046Z,6.20
2018-04-18T14:38:51.957Z,6.67
2018-04-18T14:39:53.587Z,7.20
2018-04-18T14:40:56.763Z,6.30
2018-04-18T14:41:59.122Z,6.00
2018-04-18T14:43:02.009Z,6.03
2018-04-18T14:44:05.150Z,5.27
2018-04-18T14:45:08.115Z,6.00
2018-04-18T14:46:10.425Z,5.83
2018-04-18T14:47:12.025Z,6.53
2018-04-18T14:48:15.440Z,5.67
2018-04-18T14:49:17.344Z,7.10
2018-04-18T14:50:19.007Z,6.23
2018-04-18T14:51:22.203Z,5.53
2018-04-18T14:52:25.692Z,6.20
2018-04-18T14:53:27.815Z,6.50
2018-04-18T14:54:31.238Z,5.60
2018-04-18T14:55:32.645Z,6.13
2018-04-18T14:56:35.777Z,5.63
2018-04-18T14:57:38.842Z,6.03
2018-04-18T14:58:41.931Z,6.50
2018-04-18T14:59:45.063Z,6.00
2018-04-18T15:00:48.104Z,5.43
2018-04-18T15:01:51.275Z,5.90
2018-04-18T15:02:54.584Z,5.23
2018-04-18T15:03:58.198Z,5.10
2018-04-18T15:05:01.792Z,6.33
2018-04-18T15:06:05.069Z,5.67
2018-04-18T15:07:08.357Z,6.60
2018-04-18T15:08:11.677Z,7.00
2018-04-18T15:09:15.009Z,7.37
2018-04-18T15:10:16.601Z,7.10
2018-04-18T15:11:20.044Z,7.10
2018-04-18T15:12:23.361Z,6.70
2018-04-18T15:13:26.070Z,6.57
2018-04-18T15:14:27.756Z,7.20
2018-04-18T15:15:31.180Z,6.00
2018-04-18T15:16:32.859Z,5.93
2018-04-18T15:17:36.154Z,6.50
2018-04-18T15:18:37.781Z,7.17
2018-04-18T15:19:41.121Z,6.20
2018-04-18T15:21:35.145Z,6.10
2018-04-18T15:22:38.354Z,7.00
2018-04-18T15:23:41.616Z,6.30
2018-04-18T15:24:44.367Z,6.47
2018-04-18T15:28:43.369Z,5.70
2018-04-18T15:29:46.728Z,5.67
2018-04-18T15:30:50.034Z,5.80
2018-04-18T15:31:53.324Z,5.70
2018-04-18T15:32:55.035Z,5.63
2018-04-18T15:33:58.440Z,5.53
2018-04-18T15:35:00.079Z,6.40
2018-04-18T15:36:01.716Z,5.70
2018-04-18T15:37:03.398Z,6.20
2018-04-18T15:38:05.135Z,6.63
2018-04-18T15:39:06.776Z,5.63
2018-04-18T15:40:10.041Z,6.07
2018-04-18T15:41:13.391Z,6.33
2018-04-18T15:46:24.169Z,5.73
2018-04-18T15:47:25.778Z,6.17
2018-04-18T15:48:29.203Z,5.20
2018-04-18T15:49:30.843Z,5.10
2018-04-18T15:50:33.274Z,5.57
2018-04-18T15:51:36.605Z,4.37
2018-04-18T15:52:39.905Z,5.60
2018-04-18T15:53:43.321Z,5.43
2018-04-18T15:54:46.567Z,6.40
2018-04-18T15:55:49.908Z,6.07
2018-04-18T15:56:53.209Z,5.33
2018-04-18T15:57:56.561Z,5.87
2018-04-18T16:00:19.684Z,5.53
2018-04-18T16:03:04.879Z,5.40
2018-04-18T16:05:45.163Z,5.87
2018-04-18T16:06:46.729Z,5.23
2018-04-18T16:07:49.996Z,5.90
2018-04-18T16:08:53.315Z,5.70
2018-04-18T16:09:56.620Z,5.07
2018-04-18T16:10:58.265Z,6.00
2018-04-18T16:11:59.659Z,5.20
2018-04-18T16:13:01.487Z,5.37
2018-04-18T16:14:03.117Z,4.87
2018-04-18T16:15:06.435Z,6.07
2018-04-18T16:16:08.135Z,4.43
2018-04-18T16:17:11.509Z,5.07
2018-04-18T16:18:13.097Z,4.30
2018-04-18T16:19:16.421Z,4.30
2018-04-18T16:20:18.085Z,4.60
2018-04-18T16:21:21.381Z,4.70
2018-04-18T16:22:22.948Z,4.50
2018-04-18T16:23:26.235Z,4.97
2018-04-18T16:24:29.337Z,3.90
2018-04-18T16:25:31.084Z,4.70
2018-04-18T16:26:34.316Z,4.77
2018-04-18T16:27:35.877Z,4.53
2018-04-18T16:29:59.747Z,5.10
2018-04-18T16:31:03.083Z,4.97
2018-04-18T16:32:06.388Z,5.10
2018-04-18T16:34:31.590Z,4.07
2018-04-18T16:35:33.230Z,3.90
2018-04-18T16:36:35.002Z,4.70
2018-04-18T16:37:36.719Z,4.17
2018-04-18T16:38:40.016Z,4.13
2018-04-18T16:39:43.513Z,3.90
2018-04-18T16:40:45.239Z,4.23
2018-04-18T16:41:48.500Z,4.27
2018-04-18T16:42:50.199Z,3.83
2018-04-18T16:43:53.319Z,3.73
2018-04-18T16:44:54.821Z,4.00
2018-04-18T16:45:58.052Z,4.20
2018-04-18T16:47:39.878Z,3.80
2018-04-18T16:48:41.591Z,3.80
2018-04-18T16:49:43.248Z,3.83
2018-04-18T16:50:45.513Z,3.60
2018-04-18T16:51:48.039Z,3.53
2018-04-18T16:53:40.476Z,4.10
2018-04-18T16:57:21.967Z,3.50
2018-04-18T16:59:45.272Z,3.63
2018-04-18T17:00:48.611Z,3.70
2018-04-18T17:03:10.335Z,3.80
2018-04-18T17:04:12.039Z,3.50
2018-04-18T17:05:13.641Z,3.43
2018-04-18T17:06:15.274Z,3.60
2018-04-18T17:07:18.591Z,3.53
2018-04-18T17:08:20.949Z,3.40
2018-04-18T17:09:24.235Z,3.60
2018-04-18T17:10:26.630Z,3.27
2018-04-18T17:11:28.319Z,3.30
2018-04-18T17:12:29.939Z,3.40
2018-04-18T17:13:31.637Z,3.43
2018-04-18T17:14:34.917Z,3.10
2018-04-18T17:15:36.561Z,3.43
2018-04-18T17:16:58.490Z,3.30
2018-04-18T17:22:00.335Z,3.27
2018-04-18T17:24:26.490Z,3.43
2018-04-18T17:25:28.609Z,3.40
2018-04-18T17:27:19.701Z,3.60
2018-04-18T17:28:22.523Z,3.77
2018-04-18T17:29:24.157Z,3.83
2018-04-18T17:30:27.653Z,3.83
2018-04-18T17:31:29.307Z,4.00
2018-04-18T17:32:32.622Z,4.00
2018-04-18T17:33:35.959Z,3.67
2018-04-18T17:34:37.590Z,3.80
2018-04-18T17:35:41.001Z,4.37
2018-04-18T17:36:42.649Z,3.70
2018-04-18T17:39:06.480Z,4.10
2018-04-18T17:40:09.841Z,4.43
2018-04-18T17:41:13.165Z,3.60
2018-04-18T17:42:14.865Z,4.20
2018-04-18T17:43:17.909Z,4.80
2018-04-18T17:44:21.213Z,5.73
2018-04-18T17:45:24.534Z,5.13
2018-04-18T17:46:28.809Z,4.90
2018-04-18T17:47:32.083Z,4.33
2018-04-18T17:48:35.398Z,4.27
2018-04-18T17:49:37.051Z,3.90
2018-04-18T17:50:38.771Z,3.87
2018-04-18T17:54:30.441Z,4.43
2018-04-18T17:55:48.378Z,4.50
2018-04-18T17:56:49.999Z,4.03
2018-04-18T17:57:51.717Z,4.40
2018-04-18T18:03:24.325Z,4.53
2018-04-18T18:04:26.226Z,4.30
2018-04-18T18:09:31.937Z,4.33
2018-04-18T18:10:34.993Z,4.27
2018-04-18T18:11:38.057Z,6.43
2018-04-18T18:12:41.156Z,4.83
2018-04-18T18:13:43.258Z,5.60
2018-04-18T18:14:44.633Z,5.07
2018-04-18T18:15:47.456Z,6.20
2018-04-18T18:16:49.112Z,7.50
2018-04-18T18:17:50.844Z,4.73
2018-04-18T18:18:52.549Z,5.73
2018-04-18T18:19:54.152Z,4.60
2018-04-18T18:20:56.995Z,4.20
2018-04-18T18:22:00.304Z,4.40
2018-04-18T18:23:02.057Z,4.27
2018-04-18T18:24:03.800Z,4.30
2018-04-18T18:29:59.165Z,3.97
2018-04-18T18:31:00.767Z,3.50
2018-04-18T18:32:03.958Z,4.07
2018-04-18T18:33:07.081Z,4.57
2018-04-18T18:34:08.483Z,3.83
2018-04-18T18:35:11.625Z,4.13
2018-04-18T18:36:13.818Z,4.33
2018-04-18T18:37:15.260Z,3.90
2018-04-18T18:38:16.678Z,4.10
2018-04-18T18:39:18.147Z,4.37
2018-04-18T18:40:20.706Z,4.00
2018-04-18T18:41:22.235Z,3.83
2018-04-18T18:42:23.696Z,3.93
2018-04-18T18:43:26.776Z,3.70
2018-04-18T18:49:02.264Z,3.87
2018-04-18T18:51:42.857Z,4.03
2018-04-18T18:52:44.589Z,4.93
2018-04-18T18:54:25.893Z,5.60
2018-04-18T18:55:27.468Z,5.70
2018-04-18T18:56:29.129Z,4.83
2018-04-18T18:57:32.293Z,4.70
2018-04-18T18:58:34.017Z,6.17
2018-04-18T18:59:35.687Z,6.70
2018-04-18T19:00:37.383Z,5.30
2018-04-18T19:01:38.991Z,5.63
2018-04-18T19:02:41.459Z,4.40
2018-04-18T19:07:31.835Z,4.33
2018-04-18T19:09:52.613Z,4.20
2018-04-18T19:10:54.222Z,4.10
2018-04-18T19:11:55.839Z,4.10
2018-04-18T19:12:57.434Z,4.00
2018-04-18T19:13:59.542Z,4.40
2018-04-18T19:15:01.287Z,4.00
2018-04-18T19:16:03.379Z,3.70
2018-04-18T19:17:05.754Z,4.30
2018-04-18T19:18:07.396Z,3.90
2018-04-18T19:19:09.095Z,4.00
2018-04-18T19:20:10.789Z,3.90
2018-04-18T19:21:13.248Z,3.57
2018-04-18T19:23:46.235Z,3.83
2018-04-18T19:29:21.911Z,4.20
2018-04-18T19:34:09.258Z,4.10
2018-04-18T19:35:10.955Z,4.00
2018-04-18T19:36:12.582Z,3.83
2018-04-18T19:37:15.308Z,4.00
2018-04-18T19:38:16.954Z,4.27
2018-04-18T19:39:18.597Z,4.20
2018-04-18T19:40:55.874Z,4.30
2018-04-18T19:41:57.520Z,4.10
2018-04-18T19:44:54.961Z,4.40
2018-04-18T19:54:47.973Z,3.80
2018-04-18T19:55:50.440Z,4.50
2018-04-18T19:56:52.038Z,4.67
2018-04-18T19:57:53.680Z,3.90
2018-04-18T19:58:57.016Z,4.10
2018-04-18T19:59:58.689Z,4.30
2018-04-18T20:01:00.344Z,4.80
2018-04-18T20:02:01.970Z,5.30
2018-04-18T20:03:04.346Z,5.43
2018-04-18T20:04:06.023Z,6.03
2018-04-18T20:05:07.740Z,6.50
2018-04-18T20:06:10.955Z,6.17
2018-04-18T20:07:12.571Z,4.83
2018-04-18T20:08:15.374Z,6.07
2018-04-18T20:09:18.228Z,5.60
2018-04-18T20:10:19.837Z,5.50
2018-04-18T20:11:21.509Z,4.60
2018-04-18T20:12:23.163Z,4.03
2018-04-18T20:13:24.690Z,4.33
2018-04-18T20:14:26.241Z,4.30
2018-04-18T20:15:27.844Z,4.23
2018-04-18T20:16:31.181Z,4.33
2018-04-18T20:17:51.533Z,4.43
2018-04-18T20:18:52.993Z,4.60
2018-04-18T20:23:13.018Z,5.20
2018-04-18T20:24:15.440Z,6.20
2018-04-18T20:25:17.621Z,5.40
2018-04-18T20:27:36.048Z,4.40
2018-04-18T20:28:37.674Z,4.13
2018-04-18T20:29:39.301Z,4.70
2018-04-18T20:30:40.858Z,4.20
2018-04-18T20:31:42.469Z,4.43
2018-04-18T20:32:44.255Z,4.23
2018-04-18T20:33:45.907Z,3.90
2018-04-18T20:34:47.494Z,4.27
2018-04-18T20:37:26.478Z,3.80
2018-04-18T20:38:29.854Z,4.07
2018-04-18T20:39:31.503Z,3.60
2018-04-18T20:40:33.132Z,4.00
2018-04-18T20:41:34.746Z,3.80
2018-04-18T20:42:36.403Z,3.70
2018-04-18T20:44:40.281Z,4.03
2018-04-18T20:45:42.093Z,4.07
2018-04-18T20:49:04.255Z,4.10
2018-04-18T20:50:06.143Z,3.83
2018-04-18T20:51:07.719Z,4.30
2018-04-18T20:52:09.385Z,4.27
2018-04-18T20:53:10.973Z,4.40
2018-04-18T21:01:55.677Z,4.73
2018-04-18T21:08:39.814Z,4.10
2018-04-18T21:09:41.574Z,4.03
2018-04-18T21:22:59.663Z,5.10
2018-04-18T21:24:02.114Z,4.63
2018-04-18T21:25:03.749Z,4.80
2018-04-18T21:26:05.213Z,4.90
2018-04-18T21:27:07.398Z,4.37
2018-04-18T21:28:09.188Z,4.10
2018-04-18T21:29:10.599Z,4.10
2018-04-18T21:30:12.121Z,4.27
2018-04-18T21:31:13.591Z,4.00
2018-04-18T21:32:15.114Z,4.33
2018-04-18T21:34:25.847Z,3.80
2018-04-18T21:35:27.457Z,4.27
2018-04-18T21:48:41.076Z,3.80
2018-04-18T21:49:42.744Z,3.90
2018-04-18T21:50:45.492Z,3.83
2018-04-18T21:51:47.470Z,4.67
2018-04-18T21:52:49.115Z,5.03
2018-04-18T21:53:50.682Z,4.73
2018-04-18T21:54:53.002Z,5.10
2018-04-18T21:55:54.612Z,4.07
2018-04-18T21:56:57.026Z,4.07
2018-04-18T21:59:15.645Z,4.60
2018-04-18T22:00:18.602Z,4.33
2018-04-18T22:03:23.897Z,4.60
2018-04-18T22:04:25.547Z,4.60
2018-04-18T22:05:48.743Z,4.80
2018-04-18T22:08:10.493Z,4.43
2018-04-18T22:10:12.715Z,4.30
2018-04-18T22:14:56.938Z,4.97
2018-04-18T22:15:58.631Z,3.90
2018-04-18T22:17:01.161Z,4.77
2018-04-18T22:20:07.270Z,4.50
2018-04-18T22:21:09.287Z,4.50
2018-04-18T22:23:27.691Z,4.50
2018-04-18T22:24:53.661Z,4.27
2018-04-18T22:25:56.062Z,4.47
2018-04-18T22:26:58.557Z,5.23
2018-04-18T22:28:00.029Z,4.10
2018-04-18T22:29:01.500Z,4.10
2018-04-18T22:30:03.086Z,4.47
2018-04-18T22:32:22.358Z,5.20
2018-04-18T22:36:05.422Z,4.10
2018-04-18T22:39:21.101Z,3.90
2018-04-18T22:40:22.740Z,3.80
2018-04-18T22:41:25.459Z,3.90
2018-04-18T22:42:42.471Z,3.70
2018-04-18T22:45:37.491Z,4.67
2018-04-18T22:46:39.110Z,4.27
2018-04-18T22:52:38.749Z,4.00
2018-04-18T22:53:40.182Z,3.97
2018-04-18T22:59:53.678Z,5.00
2018-04-18T23:00:56.117Z,5.17
2018-04-18T23:01:57.693Z,5.07
2018-04-18T23:02:59.341Z,5.33
2018-04-18T23:04:01.021Z,5.63
2018-04-18T23:05:02.964Z,5.57
