createdAt,value
2023-05-16T00:00:56.073Z,17.60
2023-05-16T00:03:23.065Z,17.50
2023-05-16T00:05:50.775Z,17.60
2023-05-16T00:08:17.769Z,17.60
2023-05-16T00:10:44.806Z,17.60
2023-05-16T00:13:11.791Z,17.50
2023-05-16T00:15:38.769Z,17.60
2023-05-16T00:18:06.159Z,17.50
2023-05-16T00:20:33.141Z,17.50
2023-05-16T00:23:01.228Z,17.50
2023-05-16T00:25:28.912Z,17.50
2023-05-16T00:27:55.889Z,17.50
2023-05-16T00:30:22.910Z,17.50
2023-05-16T00:32:52.155Z,17.50
2023-05-16T00:35:19.124Z,17.50
2023-05-16T00:37:46.317Z,17.50
2023-05-16T00:40:13.393Z,17.50
2023-05-16T00:42:40.341Z,17.50
2023-05-16T00:45:08.291Z,17.50
2023-05-16T00:47:36.421Z,17.40
2023-05-16T00:50:04.161Z,17.40
2023-05-16T00:52:33.660Z,17.40
2023-05-16T00:55:01.490Z,17.40
2023-05-16T00:57:28.581Z,17.40
2023-05-16T00:59:55.800Z,17.30
2023-05-16T01:02:22.943Z,17.40
2023-05-16T01:04:51.839Z,17.30
2023-05-16T01:07:19.033Z,17.20
2023-05-16T01:09:46.183Z,17.20
2023-05-16T01:12:38.330Z,17.20
2023-05-16T01:15:08.645Z,17.20
2023-05-16T01:17:53.338Z,17.30
2023-05-16T01:20:59.719Z,17.10
2023-05-16T01:23:40.105Z,17.10
2023-05-16T01:26:28.545Z,17.10
2023-05-16T01:28:56.051Z,17.00
2023-05-16T01:31:24.308Z,17.10
2023-05-16T01:33:51.947Z,17.10
2023-05-16T01:36:33.170Z,17.10
2023-05-16T01:39:05.169Z,17.10
2023-05-16T01:41:58.475Z,17.10
2023-05-16T01:44:33.208Z,17.00
2023-05-16T01:47:03.760Z,17.00
2023-05-16T01:49:49.376Z,17.00
2023-05-16T01:52:23.872Z,17.00
2023-05-16T01:54:54.480Z,17.00
2023-05-16T01:57:26.313Z,16.90
2023-05-16T01:59:53.749Z,16.90
2023-05-16T02:02:21.388Z,16.90
2023-05-16T02:04:48.362Z,16.90
2023-05-16T02:07:16.090Z,16.90
2023-05-16T02:09:45.590Z,16.90
2023-05-16T02:12:12.754Z,16.80
2023-05-16T02:14:39.735Z,16.80
2023-05-16T02:17:07.170Z,16.80
2023-05-16T02:19:34.417Z,16.80
2023-05-16T02:22:01.371Z,16.80
2023-05-16T02:24:28.289Z,16.80
2023-05-16T02:26:55.890Z,16.70
2023-05-16T02:29:23.083Z,16.70
2023-05-16T02:31:50.053Z,16.70
2023-05-16T02:34:17.054Z,16.70
2023-05-16T02:36:44.017Z,16.70
2023-05-16T02:39:11.325Z,16.60
2023-05-16T02:41:38.297Z,16.60
2023-05-16T02:44:05.576Z,16.60
2023-05-16T02:46:34.941Z,16.60
2023-05-16T02:49:04.051Z,16.50
2023-05-16T02:51:31.468Z,16.50
2023-05-16T02:53:59.843Z,16.50
2023-05-16T02:56:27.630Z,16.50
2023-05-16T02:58:55.477Z,16.50
2023-05-16T03:01:22.704Z,16.50
2023-05-16T03:03:49.866Z,16.50
2023-05-16T03:06:16.931Z,16.50
2023-05-16T03:08:44.247Z,16.50
2023-05-16T03:11:11.258Z,16.50
2023-05-16T03:13:38.224Z,16.50
2023-05-16T03:16:06.172Z,16.50
2023-05-16T03:18:33.409Z,16.40
2023-05-16T03:21:01.499Z,16.50
2023-05-16T03:23:28.604Z,16.40
2023-05-16T03:25:56.364Z,16.40
2023-05-16T03:28:23.414Z,16.40
2023-05-16T03:30:50.399Z,16.40
2023-05-16T03:33:17.542Z,16.30
2023-05-16T03:35:44.894Z,16.40
2023-05-16T03:38:12.394Z,16.40
2023-05-16T03:40:40.543Z,16.30
2023-05-16T03:43:07.534Z,16.30
2023-05-16T03:45:34.761Z,16.30
2023-05-16T03:48:01.891Z,16.30
2023-05-16T03:50:28.939Z,16.30
2023-05-16T03:52:56.108Z,16.30
2023-05-16T03:55:23.093Z,16.30
2023-05-16T03:57:51.327Z,16.20
2023-05-16T04:00:18.452Z,16.20
2023-05-16T04:02:45.876Z,16.20
2023-05-16T04:05:14.100Z,16.20
2023-05-16T04:07:41.475Z,16.10
2023-05-16T04:10:10.139Z,16.10
2023-05-16T04:12:37.629Z,16.10
2023-05-16T04:15:06.230Z,16.10
2023-05-16T04:17:34.337Z,16.00
2023-05-16T04:20:01.566Z,16.00
2023-05-16T04:22:28.674Z,16.10
2023-05-16T04:24:55.705Z,16.10
2023-05-16T04:27:23.541Z,16.10
2023-05-16T04:29:50.725Z,16.10
2023-05-16T04:32:18.273Z,16.00
2023-05-16T04:34:46.761Z,16.00
2023-05-16T04:37:14.201Z,16.00
2023-05-16T04:39:42.674Z,16.00
2023-05-16T04:42:09.644Z,16.00
2023-05-16T04:44:36.575Z,16.00
2023-05-16T04:47:03.722Z,15.90
2023-05-16T04:49:30.835Z,15.90
2023-05-16T04:51:57.814Z,15.90
2023-05-16T04:54:24.795Z,15.70
2023-05-16T04:56:51.769Z,15.60
2023-05-16T04:59:18.677Z,15.40
2023-05-16T05:01:45.676Z,15.30
2023-05-16T05:04:12.730Z,15.20
2023-05-16T05:06:39.695Z,15.00
2023-05-16T05:09:06.829Z,14.80
2023-05-16T05:11:33.896Z,14.60
2023-05-16T05:14:01.089Z,14.60
2023-05-16T05:16:28.169Z,14.50
2023-05-16T05:18:55.224Z,14.80
2023-05-16T05:21:24.142Z,14.80
2023-05-16T05:23:51.395Z,14.70
2023-05-16T05:26:19.132Z,14.80
2023-05-16T05:28:53.847Z,14.90
2023-05-16T05:31:24.730Z,15.00
2023-05-16T05:33:51.795Z,15.20
2023-05-16T05:36:18.745Z,15.20
2023-05-16T05:38:45.839Z,15.20
2023-05-16T05:41:12.842Z,15.30
2023-05-16T05:43:39.767Z,15.30
2023-05-16T05:46:07.272Z,15.40
2023-05-16T05:48:34.565Z,15.40
2023-05-16T05:51:01.580Z,15.20
2023-05-16T05:53:28.567Z,15.20
2023-05-16T05:55:55.527Z,15.20
2023-05-16T05:58:22.644Z,15.40
2023-05-16T06:00:49.696Z,15.60
2023-05-16T06:03:16.710Z,15.60
2023-05-16T06:05:43.811Z,15.70
2023-05-16T06:08:11.030Z,15.70
2023-05-16T06:10:38.006Z,15.60
2023-05-16T06:13:04.966Z,15.40
2023-05-16T06:15:32.204Z,15.60
2023-05-16T06:17:59.524Z,15.80
2023-05-16T06:20:26.602Z,16.00
2023-05-16T06:22:53.654Z,16.00
2023-05-16T06:25:20.669Z,16.20
2023-05-16T15:19:35.698Z,19.60
2023-05-16T15:22:02.843Z,19.40
2023-05-16T15:24:29.953Z,19.30
2023-05-16T15:26:57.821Z,19.30
2023-05-16T15:29:26.334Z,19.30
2023-05-16T15:31:53.391Z,19.30
2023-05-16T15:34:20.489Z,19.40
2023-05-16T15:36:47.535Z,19.20
2023-05-16T15:39:14.554Z,19.20
2023-05-16T15:42:05.305Z,19.20
2023-05-16T15:44:28.560Z,19.20
2023-05-16T15:46:55.664Z,19.40
2023-05-16T15:49:22.798Z,19.60
2023-05-16T15:51:51.207Z,19.60
2023-05-16T15:54:20.071Z,19.60
2023-05-16T15:56:47.716Z,19.60
2023-05-16T15:59:14.716Z,19.60
2023-05-16T16:01:41.822Z,19.50
2023-05-16T16:04:08.975Z,19.60
2023-05-16T16:06:36.006Z,19.60
2023-05-16T16:09:04.095Z,19.60
2023-05-16T16:11:31.167Z,19.50
2023-05-16T16:13:58.175Z,19.40
2023-05-16T16:16:25.202Z,19.50
2023-05-16T16:18:53.574Z,19.50
2023-05-16T16:21:20.789Z,19.60
2023-05-16T16:23:47.902Z,19.60
2023-05-16T16:26:14.891Z,19.60
2023-05-16T16:28:42.227Z,19.40
2023-05-16T16:31:10.177Z,19.30
2023-05-16T16:33:37.256Z,19.30
2023-05-16T16:36:04.473Z,19.50
2023-05-16T16:38:31.665Z,19.70
2023-05-16T16:40:58.585Z,19.80
2023-05-16T16:43:25.591Z,19.80
2023-05-16T16:45:52.607Z,19.90
2023-05-16T16:48:19.792Z,19.90
2023-05-16T16:50:47.229Z,19.90
2023-05-16T16:53:14.363Z,19.90
2023-05-16T16:55:41.428Z,19.90
2023-05-16T16:58:08.494Z,20.00
2023-05-16T17:00:35.675Z,19.90
2023-05-16T17:03:05.013Z,19.70
2023-05-16T17:05:32.118Z,19.80
2023-05-16T17:07:59.151Z,19.80
2023-05-16T17:10:26.375Z,19.80
2023-05-16T17:12:54.630Z,19.70
2023-05-16T17:15:22.170Z,19.60
2023-05-16T17:17:49.521Z,19.60
2023-05-16T17:20:16.723Z,19.60
2023-05-16T17:22:44.744Z,19.70
2023-05-16T17:25:11.790Z,19.50
2023-05-16T17:27:38.773Z,19.50
2023-05-16T17:30:07.109Z,19.60
2023-05-16T17:32:34.296Z,19.60
2023-05-16T17:35:03.987Z,19.60
2023-05-16T17:37:31.061Z,19.60
2023-05-16T17:39:58.706Z,19.50
2023-05-16T17:42:25.835Z,19.50
2023-05-16T17:44:53.069Z,19.60
2023-05-16T17:47:20.419Z,19.70
2023-05-16T17:49:48.778Z,19.70
2023-05-16T17:52:15.811Z,19.60
2023-05-16T17:54:43.569Z,19.70
2023-05-16T17:57:10.698Z,19.80
2023-05-16T17:59:37.917Z,19.60
2023-05-16T18:02:09.872Z,19.60
2023-05-16T18:04:37.130Z,19.70
2023-05-16T18:07:04.166Z,19.80
2023-05-16T18:09:31.547Z,19.80
2023-05-16T18:11:58.529Z,19.80
2023-05-16T18:14:26.087Z,19.70
2023-05-16T18:16:53.088Z,19.70
2023-05-16T18:19:20.308Z,19.60
2023-05-16T18:21:47.313Z,19.60
2023-05-16T18:24:15.962Z,19.50
2023-05-16T18:26:44.529Z,19.50
2023-05-16T18:29:11.857Z,19.40
2023-05-16T18:31:41.211Z,19.40
2023-05-16T18:34:12.058Z,19.30
2023-05-16T18:36:39.200Z,19.20
2023-05-16T18:39:07.137Z,19.10
2023-05-16T18:41:34.292Z,19.10
2023-05-16T18:44:01.273Z,19.10
2023-05-16T18:46:28.400Z,19.10
2023-05-16T18:48:57.831Z,19.10
2023-05-16T18:51:25.744Z,19.10
2023-05-16T18:53:53.024Z,19.10
2023-05-16T18:56:20.011Z,19.00
2023-05-16T18:58:47.867Z,19.20
2023-05-16T19:01:14.883Z,19.10
2023-05-16T19:03:42.052Z,19.00
2023-05-16T19:06:09.118Z,19.00
2023-05-16T19:08:47.067Z,19.00
2023-05-16T19:11:16.774Z,18.90
2023-05-16T19:13:44.835Z,18.90
2023-05-16T19:16:11.931Z,18.90
2023-05-16T19:18:39.281Z,18.80
2023-05-16T19:21:13.194Z,18.70
2023-05-16T19:23:40.533Z,18.80
2023-05-16T19:26:07.692Z,18.90
2023-05-16T19:28:35.065Z,18.90
2023-05-16T19:31:02.091Z,18.90
2023-05-16T19:33:29.164Z,18.90
2023-05-16T19:35:58.547Z,18.90
2023-05-16T19:38:25.994Z,18.90
2023-05-16T19:40:53.334Z,18.90
2023-05-16T19:43:20.444Z,19.00
2023-05-16T19:45:47.569Z,18.90
2023-05-16T19:48:14.918Z,18.90
2023-05-16T19:50:42.581Z,18.90
2023-05-16T19:53:09.579Z,18.90
2023-05-16T19:55:38.173Z,18.90
2023-05-16T19:58:05.283Z,18.80
2023-05-16T20:00:32.448Z,18.80
2023-05-16T20:02:59.562Z,18.80
2023-05-16T20:05:27.139Z,18.90
2023-05-16T20:07:55.380Z,18.90
2023-05-16T20:10:22.420Z,18.90
2023-05-16T20:12:49.620Z,18.80
2023-05-16T20:15:16.713Z,18.70
2023-05-16T20:17:43.709Z,18.60
2023-05-16T20:20:11.181Z,18.60
2023-05-16T20:22:41.792Z,18.60
2023-05-16T20:25:10.887Z,18.60
2023-05-16T20:27:38.390Z,18.60
2023-05-16T20:30:06.919Z,18.60
2023-05-16T20:32:34.656Z,18.60
2023-05-16T20:35:04.577Z,18.50
2023-05-16T20:37:31.558Z,18.50
2023-05-16T20:39:58.510Z,18.50
2023-05-16T20:42:25.615Z,18.50
2023-05-16T20:44:52.615Z,18.50
2023-05-16T20:47:19.567Z,18.60
2023-05-16T20:49:46.511Z,18.50
2023-05-16T20:52:13.573Z,18.60
2023-05-16T20:54:41.879Z,18.60
2023-05-16T20:57:09.124Z,18.50
2023-05-16T20:59:40.501Z,18.50
2023-05-16T21:02:10.118Z,18.50
2023-05-16T21:04:38.271Z,18.40
2023-05-16T21:07:08.062Z,18.40
2023-05-16T21:09:36.922Z,18.40
2023-05-16T21:12:04.587Z,18.40
2023-05-16T21:14:31.622Z,18.40
2023-05-16T21:16:58.981Z,18.40
2023-05-16T21:19:26.072Z,18.30
2023-05-16T21:21:53.070Z,18.40
2023-05-16T21:24:20.042Z,18.40
2023-05-16T21:26:46.988Z,18.30
2023-05-16T21:29:13.923Z,18.30
2023-05-16T21:31:40.873Z,18.30
2023-05-16T21:34:09.661Z,18.20
2023-05-16T21:36:36.961Z,18.30
2023-05-16T21:39:04.030Z,18.30
2023-05-16T21:41:31.042Z,18.20
2023-05-16T21:43:57.985Z,18.20
2023-05-16T21:46:25.032Z,18.20
2023-05-16T21:48:52.158Z,18.10
2023-05-16T21:51:19.366Z,18.10
2023-05-16T21:53:46.609Z,18.10
2023-05-16T21:56:13.669Z,18.10
2023-05-16T21:58:42.413Z,18.10
2023-05-16T22:01:09.708Z,18.00
2023-05-16T22:03:36.767Z,18.00
2023-05-16T22:06:03.796Z,18.10
2023-05-16T22:08:31.006Z,18.10
2023-05-16T22:10:58.125Z,18.10
2023-05-16T22:13:25.247Z,18.00
2023-05-16T22:16:03.338Z,18.10
2023-05-16T22:18:32.893Z,18.00
2023-05-16T22:21:00.316Z,18.10
2023-05-16T22:23:27.272Z,18.00
2023-05-16T22:25:54.212Z,18.00
2023-05-16T22:28:21.174Z,18.00
2023-05-16T22:30:48.152Z,18.00
2023-05-16T22:33:15.504Z,17.90
2023-05-16T22:35:42.606Z,17.90
2023-05-16T22:38:09.602Z,17.90
2023-05-16T22:40:36.750Z,17.90
2023-05-16T22:43:04.134Z,17.90
2023-05-16T22:45:31.108Z,17.90
2023-05-16T22:47:58.150Z,17.90
2023-05-16T22:50:25.131Z,17.80
2023-05-16T22:52:52.070Z,17.90
2023-05-16T22:55:19.175Z,17.80
2023-05-16T22:57:46.312Z,17.80
2023-05-16T23:00:13.741Z,17.80
2023-05-16T23:02:40.782Z,17.80
2023-05-16T23:05:08.380Z,17.80
2023-05-16T23:07:35.452Z,17.80
2023-05-16T23:10:05.121Z,17.80
2023-05-16T23:12:32.174Z,17.70
2023-05-16T23:14:59.193Z,17.80
2023-05-16T23:17:26.239Z,17.80
2023-05-16T23:19:53.277Z,17.70
2023-05-16T23:22:20.399Z,17.70
2023-05-16T23:24:47.345Z,17.70
2023-05-16T23:27:14.435Z,17.70
2023-05-16T23:29:41.397Z,17.70
2023-05-16T23:32:08.588Z,17.70
2023-05-16T23:34:35.642Z,17.70
2023-05-16T23:37:02.648Z,17.70
2023-05-16T23:39:29.620Z,17.70
2023-05-16T23:41:56.576Z,17.60
2023-05-16T23:44:23.555Z,17.60
2023-05-16T23:46:50.626Z,17.60
2023-05-16T23:49:17.645Z,17.60
2023-05-16T23:51:56.816Z,17.60
2023-05-16T23:54:26.229Z,17.60
2023-05-16T23:56:53.419Z,17.50
2023-05-16T23:59:20.598Z,17.50
