createdAt,value
2018-11-22T00:01:21.663Z,42.17
2018-11-22T00:04:04.245Z,40.50
2018-11-22T00:06:55.117Z,40.90
2018-11-22T00:09:38.410Z,39.87
2018-11-22T00:12:29.244Z,41.77
2018-11-22T00:15:20.964Z,42.63
2018-11-22T00:18:30.495Z,39.70
2018-11-22T00:21:21.373Z,40.03
2018-11-22T00:24:12.213Z,38.93
2018-11-22T00:27:03.251Z,37.60
2018-11-22T00:29:54.398Z,36.47
2018-11-22T00:32:37.360Z,38.40
2018-11-22T00:35:46.818Z,37.07
2018-11-22T00:38:29.569Z,36.97
2018-11-22T00:41:20.758Z,36.90
2018-11-22T00:44:11.732Z,35.57
2018-11-22T00:46:54.520Z,36.23
2018-11-22T00:49:45.550Z,35.13
2018-11-22T00:52:36.437Z,34.23
2018-11-22T00:55:28.238Z,34.87
2018-11-22T00:58:19.189Z,35.63
2018-11-22T01:01:10.044Z,34.10
2018-11-22T01:04:01.095Z,39.47
2018-11-22T01:06:51.958Z,40.67
2018-11-22T01:09:42.922Z,44.13
2018-11-22T01:15:30.106Z,41.07
2018-11-22T01:18:12.907Z,43.63
2018-11-22T01:21:03.772Z,42.23
2018-11-22T01:23:46.988Z,41.60
2018-11-22T01:26:56.467Z,39.67
2018-11-22T01:29:38.098Z,39.73
2018-11-22T01:32:20.922Z,40.57
2018-11-22T01:35:04.223Z,96.63
2018-11-22T01:37:55.127Z,77.07
2018-11-22T01:40:46.157Z,50.83
2018-11-22T01:43:37.204Z,47.60
2018-11-22T01:46:20.389Z,41.57
2018-11-22T01:49:29.812Z,40.70
2018-11-22T01:52:12.710Z,37.87
2018-11-22T01:55:03.764Z,35.97
2018-11-22T01:57:46.863Z,36.50
2018-11-22T02:00:37.726Z,34.50
2018-11-22T02:03:21.018Z,33.77
2018-11-22T02:06:11.858Z,32.80
2018-11-22T02:08:54.550Z,32.43
2018-11-22T02:11:45.580Z,31.87
2018-11-22T02:14:28.605Z,30.73
2018-11-22T02:17:19.448Z,30.73
2018-11-22T02:20:02.316Z,31.27
2018-11-22T02:22:53.455Z,30.73
2018-11-22T02:25:44.333Z,31.27
2018-11-22T02:28:35.364Z,30.10
2018-11-22T02:31:44.893Z,30.37
2018-11-22T02:34:35.756Z,30.60
2018-11-22T02:37:26.723Z,31.80
2018-11-22T02:40:18.909Z,32.03
2018-11-22T02:43:10.272Z,30.97
2018-11-22T02:46:19.614Z,31.60
2018-11-22T02:49:28.769Z,31.10
2018-11-22T02:55:15.877Z,30.30
2018-11-22T02:57:58.489Z,28.93
2018-11-22T03:00:49.328Z,27.63
2018-11-22T03:03:31.824Z,28.40
2018-11-22T03:06:22.674Z,28.73
2018-11-22T03:09:07.311Z,28.50
2018-11-22T03:11:58.361Z,27.20
2018-11-22T03:14:41.606Z,25.70
2018-11-22T03:17:32.522Z,27.07
2018-11-22T03:20:15.787Z,26.57
2018-11-22T03:23:25.167Z,27.97
2018-11-22T03:26:07.972Z,26.77
2018-11-22T03:28:59.054Z,26.97
2018-11-22T03:31:49.929Z,27.57
2018-11-22T03:34:41.055Z,26.20
2018-11-22T03:37:32.204Z,26.10
2018-11-22T03:40:24.649Z,24.83
2018-11-22T03:43:34.001Z,25.97
2018-11-22T03:46:25.013Z,27.33
2018-11-22T03:49:34.543Z,27.67
2018-11-22T03:52:25.592Z,26.80
2018-11-22T03:55:34.803Z,24.63
2018-11-22T03:58:17.659Z,24.70
2018-11-22T04:01:08.575Z,23.83
2018-11-22T04:03:59.444Z,23.50
2018-11-22T04:06:50.473Z,21.97
2018-11-22T04:09:41.353Z,21.13
2018-11-22T04:12:32.200Z,22.07
2018-11-22T04:15:23.357Z,21.87
2018-11-22T04:18:14.180Z,21.27
2018-11-22T04:21:05.052Z,20.10
2018-11-22T04:23:55.905Z,20.00
2018-11-22T04:26:46.808Z,20.73
2018-11-22T04:29:29.357Z,22.80
2018-11-22T04:32:20.212Z,23.10
2018-11-22T04:35:13.006Z,21.33
2018-11-22T04:38:22.360Z,20.90
2018-11-22T04:41:13.392Z,20.67
2018-11-22T04:44:04.261Z,20.73
2018-11-22T04:46:55.289Z,21.07
2018-11-22T04:49:46.163Z,22.23
2018-11-22T04:52:37.018Z,19.93
2018-11-22T04:55:27.948Z,20.17
2018-11-22T05:01:07.937Z,21.20
2018-11-22T05:03:58.850Z,21.57
2018-11-22T05:06:49.713Z,20.20
2018-11-22T05:09:40.740Z,21.50
2018-11-22T05:12:31.612Z,20.53
2018-11-22T05:15:23.821Z,22.57
2018-11-22T05:18:14.692Z,21.70
2018-11-22T05:21:05.725Z,21.37
2018-11-22T05:23:56.773Z,22.43
2018-11-22T05:26:47.624Z,22.07
2018-11-22T05:29:30.223Z,21.40
2018-11-22T05:32:21.084Z,21.37
2018-11-22T05:35:04.190Z,20.33
2018-11-22T05:37:55.307Z,20.33
2018-11-22T05:40:38.539Z,21.00
2018-11-22T05:46:37.026Z,20.83
2018-11-22T05:49:27.983Z,20.30
2018-11-22T05:52:19.012Z,21.07
2018-11-22T05:55:11.534Z,20.33
2018-11-22T05:58:02.411Z,21.63
2018-11-22T06:00:53.533Z,21.80
2018-11-22T06:03:36.571Z,21.30
2018-11-22T06:06:27.473Z,21.83
2018-11-22T06:09:11.060Z,22.33
2018-11-22T06:12:01.929Z,25.57
2018-11-22T06:14:43.485Z,26.77
2018-11-22T06:17:34.388Z,26.17
2018-11-22T06:20:18.493Z,23.87
2018-11-22T06:23:09.590Z,23.83
2018-11-22T06:25:52.248Z,24.20
2018-11-22T06:28:43.152Z,23.00
2018-11-22T06:34:22.500Z,27.57
2018-11-22T06:37:13.353Z,27.77
2018-11-22T06:40:04.213Z,30.07
2018-11-22T06:42:55.717Z,35.43
2018-11-22T06:45:45.532Z,33.73
2018-11-22T06:48:36.548Z,35.63
2018-11-22T06:51:27.696Z,34.10
2018-11-22T06:54:18.750Z,30.47
2018-11-22T06:57:09.797Z,27.63
2018-11-22T07:00:00.760Z,27.33
2018-11-22T07:05:40.968Z,25.00
2018-11-22T07:08:50.412Z,28.00
2018-11-22T07:11:41.845Z,27.67
2018-11-22T07:14:31.901Z,27.53
2018-11-22T07:17:22.798Z,29.87
2018-11-22T07:20:16.377Z,30.73
2018-11-22T07:23:07.253Z,31.93
2018-11-22T07:25:58.108Z,32.77
2018-11-22T07:28:39.777Z,32.07
2018-11-22T07:31:49.124Z,30.20
2018-11-22T07:34:31.810Z,31.60
2018-11-22T07:37:41.844Z,30.43
2018-11-22T07:40:26.455Z,29.60
2018-11-22T07:43:17.454Z,30.47
2018-11-22T07:46:00.181Z,30.43
2018-11-22T07:48:51.199Z,31.23
2018-11-22T07:51:33.000Z,31.03
2018-11-22T07:54:23.872Z,29.40
2018-11-22T07:57:06.649Z,31.03
2018-11-22T07:59:57.700Z,34.17
2018-11-22T08:02:40.760Z,37.30
2018-11-22T08:05:32.947Z,37.33
2018-11-22T08:08:23.969Z,36.83
2018-11-22T08:11:06.860Z,33.93
2018-11-22T08:13:58.006Z,34.77
2018-11-22T08:16:48.825Z,35.47
2018-11-22T08:19:31.361Z,33.80
2018-11-22T08:22:22.506Z,44.93
2018-11-22T08:25:05.612Z,46.63
2018-11-22T08:27:56.639Z,33.90
2018-11-22T08:30:47.417Z,29.63
2018-11-22T08:33:38.447Z,29.80
2018-11-22T08:36:29.494Z,30.03
2018-11-22T08:39:20.543Z,26.93
2018-11-22T08:42:11.578Z,30.50
2018-11-22T08:45:02.548Z,30.77
2018-11-22T08:47:53.465Z,29.67
2018-11-22T08:50:36.043Z,29.17
2018-11-22T08:53:26.868Z,30.57
2018-11-22T08:56:09.961Z,31.53
2018-11-22T08:59:00.804Z,27.23
2018-11-22T09:01:51.835Z,26.03
2018-11-22T09:04:42.704Z,25.83
2018-11-22T09:07:33.556Z,27.67
2018-11-22T09:10:25.276Z,30.23
2018-11-22T09:13:34.603Z,27.73
2018-11-22T09:16:43.940Z,26.73
2018-11-22T09:19:34.994Z,26.23
2018-11-22T09:22:17.893Z,25.23
2018-11-22T09:25:09.524Z,24.23
2018-11-22T09:27:52.432Z,25.20
2018-11-22T09:30:43.290Z,24.20
2018-11-22T09:33:34.138Z,25.03
2018-11-22T09:36:25.068Z,26.63
2018-11-22T09:39:34.402Z,26.23
2018-11-22T09:42:44.562Z,31.43
2018-11-22T09:45:36.948Z,34.60
2018-11-22T09:48:27.853Z,35.63
2018-11-22T09:51:18.953Z,36.83
2018-11-22T09:54:02.020Z,33.43
2018-11-22T09:56:52.915Z,32.93
2018-11-22T09:59:36.019Z,32.63
2018-11-22T10:02:27.026Z,30.07
2018-11-22T10:05:12.425Z,27.03
2018-11-22T10:08:03.160Z,26.53
2018-11-22T10:10:45.727Z,26.43
2018-11-22T10:13:36.591Z,25.37
2018-11-22T10:16:19.183Z,26.90
2018-11-22T10:19:28.605Z,26.53
2018-11-22T10:22:11.723Z,28.50
2018-11-22T10:25:02.578Z,27.83
2018-11-22T10:27:45.546Z,27.17
2018-11-22T10:30:36.585Z,28.37
2018-11-22T10:33:27.464Z,26.77
2018-11-22T10:36:18.493Z,27.67
2018-11-22T10:39:10.550Z,25.60
2018-11-22T10:42:01.569Z,24.00
2018-11-22T10:44:52.621Z,24.80
2018-11-22T10:47:44.457Z,24.10
2018-11-22T10:50:36.097Z,23.47
2018-11-22T10:53:45.628Z,21.73
2018-11-22T10:56:27.354Z,21.67
2018-11-22T10:59:18.386Z,21.57
2018-11-22T11:02:19.212Z,20.97
2018-11-22T11:05:28.323Z,21.37
2018-11-22T11:08:14.507Z,19.07
2018-11-22T11:14:11.898Z,36.93
2018-11-22T11:17:02.758Z,19.97
2018-11-22T11:19:53.779Z,22.00
2018-11-22T11:22:44.802Z,30.40
2018-11-22T11:25:35.603Z,24.63
2018-11-22T11:28:26.631Z,22.73
2018-11-22T11:31:09.286Z,17.17
2018-11-22T11:34:00.375Z,16.13
2018-11-22T11:36:43.079Z,17.30
2018-11-22T11:39:52.219Z,14.77
2018-11-22T11:42:35.134Z,8.20
2018-11-22T11:46:02.891Z,6.33
2018-11-22T11:48:45.971Z,6.90
2018-11-22T11:51:55.431Z,11.60
2018-11-22T11:54:38.615Z,6.30
2018-11-22T11:57:30.942Z,11.30
2018-11-22T12:00:15.141Z,7.27
2018-11-22T12:03:06.355Z,9.20
2018-11-22T12:05:49.108Z,5.50
2018-11-22T12:08:40.012Z,8.73
2018-11-22T12:11:22.649Z,5.57
2018-11-22T12:17:19.313Z,7.83
2018-11-22T12:20:11.473Z,5.53
2018-11-22T12:23:02.345Z,4.70
2018-11-22T12:25:53.217Z,5.00
2018-11-22T12:31:46.161Z,5.80
2018-11-22T12:34:55.361Z,5.13
2018-11-22T12:38:05.052Z,6.37
2018-11-22T12:40:56.006Z,9.53
2018-11-22T12:43:47.057Z,7.67
2018-11-22T12:46:38.147Z,5.17
2018-11-22T12:49:29.154Z,5.37
2018-11-22T12:52:20.203Z,6.40
2018-11-22T12:55:11.163Z,7.43
2018-11-22T12:58:02.033Z,5.30
2018-11-22T13:00:52.881Z,5.40
2018-11-22T13:06:32.473Z,6.10
2018-11-22T13:09:23.454Z,4.57
2018-11-22T13:12:14.521Z,4.93
2018-11-22T13:15:05.542Z,4.43
2018-11-22T13:18:15.086Z,4.47
2018-11-22T13:21:06.133Z,5.17
2018-11-22T13:23:57.179Z,5.30
2018-11-22T13:26:48.230Z,5.10
2018-11-22T13:29:30.924Z,5.83
2018-11-22T13:32:21.974Z,6.20
2018-11-22T13:35:04.799Z,5.77
2018-11-22T13:37:56.492Z,6.50
2018-11-22T13:40:39.568Z,5.60
2018-11-22T13:43:49.021Z,5.50
2018-11-22T13:46:32.009Z,5.20
2018-11-22T13:49:22.961Z,4.80
2018-11-22T13:52:05.818Z,5.03
2018-11-22T13:54:56.901Z,4.83
2018-11-22T13:57:39.983Z,5.47
2018-11-22T14:00:31.902Z,5.90
2018-11-22T14:03:22.871Z,6.33
2018-11-22T14:09:11.852Z,5.50
2018-11-22T14:11:54.586Z,5.57
2018-11-22T14:14:45.596Z,5.60
2018-11-22T14:17:28.383Z,5.60
2018-11-22T14:20:37.549Z,5.53
2018-11-22T14:23:20.110Z,6.07
2018-11-22T14:26:10.866Z,7.77
2018-11-22T14:29:01.747Z,9.03
2018-11-22T14:31:52.877Z,6.33
2018-11-22T14:34:43.656Z,6.63
2018-11-22T14:37:34.552Z,6.73
2018-11-22T14:40:21.152Z,6.80
2018-11-22T14:43:12.262Z,6.77
2018-11-22T14:45:54.989Z,6.93
2018-11-22T14:48:46.003Z,7.07
2018-11-22T14:51:47.665Z,6.70
2018-11-22T14:54:38.716Z,6.80
2018-11-22T14:57:21.867Z,7.17
2018-11-22T15:00:14.957Z,7.10
2018-11-22T15:03:05.696Z,7.80
2018-11-22T15:05:56.920Z,9.27
2018-11-22T15:08:47.972Z,8.37
2018-11-22T15:11:31.265Z,7.83
2018-11-22T15:14:22.207Z,7.73
2018-11-22T15:17:04.644Z,8.00
2018-11-22T15:19:55.477Z,8.23
2018-11-22T15:22:38.292Z,7.60
2018-11-22T15:25:30.080Z,8.17
2018-11-22T15:28:12.949Z,8.73
2018-11-22T15:31:04.023Z,8.83
2018-11-22T15:33:46.661Z,9.50
2018-11-22T15:36:56.148Z,11.43
2018-11-22T15:39:37.830Z,14.40
2018-11-22T15:42:28.908Z,15.23
2018-11-22T15:45:21.130Z,14.50
2018-11-22T15:48:12.188Z,13.80
2018-11-22T15:51:03.138Z,14.83
2018-11-22T15:53:54.190Z,12.97
2018-11-22T15:56:45.236Z,12.43
2018-11-22T15:59:36.112Z,11.77
2018-11-22T16:02:26.961Z,12.00
2018-11-22T16:05:18.420Z,10.63
2018-11-22T16:08:09.266Z,10.00
2018-11-22T16:11:00.086Z,8.93
2018-11-22T16:13:42.811Z,9.27
2018-11-22T16:16:33.735Z,9.70
2018-11-22T16:19:16.265Z,9.17
2018-11-22T16:22:07.109Z,9.53
2018-11-22T16:24:49.818Z,9.57
2018-11-22T16:27:41.026Z,9.30
2018-11-22T16:30:27.858Z,16.83
2018-11-22T16:33:18.905Z,15.70
2018-11-22T16:36:01.614Z,13.97
2018-11-22T16:38:52.464Z,17.47
2018-11-22T16:41:35.160Z,16.17
2018-11-22T16:44:26.217Z,16.73
2018-11-22T16:47:17.057Z,16.43
2018-11-22T16:50:08.678Z,17.67
2018-11-22T16:52:59.850Z,16.90
2018-11-22T16:55:50.893Z,23.60
2018-11-22T16:58:41.753Z,50.97
2018-11-22T17:01:32.606Z,35.50
2018-11-22T17:04:23.632Z,26.77
2018-11-22T17:07:33.030Z,23.33
2018-11-22T17:10:25.218Z,20.87
2018-11-22T17:13:15.990Z,20.97
2018-11-22T17:16:07.102Z,20.10
2018-11-22T17:18:57.972Z,20.80
2018-11-22T17:21:48.832Z,20.13
2018-11-22T17:24:39.679Z,20.53
2018-11-22T17:27:30.598Z,20.37
2018-11-22T17:30:39.667Z,20.93
2018-11-22T17:33:30.792Z,25.13
2018-11-22T17:36:21.676Z,30.80
2018-11-22T17:39:15.053Z,33.00
2018-11-22T17:42:06.103Z,32.77
2018-11-22T17:47:44.106Z,39.03
2018-11-22T17:50:36.801Z,39.00
2018-11-22T17:53:27.675Z,41.17
2018-11-22T17:56:18.696Z,38.70
2018-11-22T17:59:09.654Z,43.50
2018-11-22T18:02:00.499Z,73.93
2018-11-22T18:04:51.379Z,49.17
2018-11-22T18:10:57.768Z,64.03
2018-11-22T18:13:41.062Z,49.77
2018-11-22T18:16:32.064Z,49.77
2018-11-22T18:19:23.122Z,118.10
2018-11-22T18:22:06.060Z,63.33
2018-11-22T18:24:56.976Z,89.67
2018-11-22T18:28:06.192Z,54.57
2018-11-22T18:30:57.145Z,58.07
2018-11-22T18:33:39.830Z,58.90
2018-11-22T18:36:30.701Z,65.70
2018-11-22T18:39:13.239Z,57.27
2018-11-22T18:42:22.716Z,42.73
2018-11-22T18:45:05.583Z,34.20
2018-11-22T18:47:56.801Z,33.30
2018-11-22T18:50:48.201Z,32.67
2018-11-22T18:53:30.719Z,34.60
2018-11-22T18:59:36.298Z,31.67
2018-11-22T19:02:18.978Z,30.73
2018-11-22T19:05:11.209Z,33.53
2018-11-22T19:07:54.984Z,35.20
2018-11-22T19:10:46.235Z,37.57
2018-11-22T19:13:27.881Z,78.80
2018-11-22T19:16:18.721Z,88.47
2018-11-22T19:19:01.291Z,108.37
2018-11-22T19:21:52.341Z,53.10
2018-11-22T19:24:35.012Z,37.73
2018-11-22T19:27:26.090Z,35.93
2018-11-22T19:30:16.449Z,34.67
2018-11-22T19:33:08.964Z,34.17
2018-11-22T19:35:53.748Z,35.80
2018-11-22T19:38:44.772Z,37.50
2018-11-22T19:41:27.667Z,45.93
2018-11-22T19:44:18.535Z,52.57
2018-11-22T19:47:01.548Z,47.90
2018-11-22T19:55:50.405Z,45.57
2018-11-22T19:58:32.871Z,43.13
2018-11-22T20:01:23.928Z,41.33
2018-11-22T20:04:14.980Z,36.63
2018-11-22T20:07:24.337Z,36.27
2018-11-22T20:10:34.282Z,34.07
2018-11-22T20:13:25.087Z,33.83
2018-11-22T20:16:16.136Z,32.00
2018-11-22T20:19:07.209Z,32.10
2018-11-22T20:24:46.133Z,31.47
2018-11-22T20:27:37.490Z,32.10
2018-11-22T20:30:31.381Z,34.60
2018-11-22T20:33:22.435Z,35.47
2018-11-22T20:36:04.092Z,36.87
2018-11-22T20:38:55.094Z,40.10
2018-11-22T20:41:38.222Z,43.87
2018-11-22T20:44:29.329Z,48.03
2018-11-22T20:47:12.040Z,43.47
2018-11-22T20:50:02.902Z,44.23
2018-11-22T20:52:44.907Z,41.10
2018-11-22T20:55:36.906Z,43.60
2018-11-22T20:58:19.529Z,41.53
2018-11-22T21:01:10.375Z,41.73
2018-11-22T21:03:53.272Z,43.60
2018-11-22T21:06:44.302Z,43.57
2018-11-22T21:09:27.338Z,44.50
2018-11-22T21:12:18.435Z,48.77
2018-11-22T21:15:00.856Z,55.63
2018-11-22T21:17:52.872Z,60.57
2018-11-22T21:20:37.131Z,56.40
2018-11-22T21:26:42.753Z,58.00
2018-11-22T21:29:25.999Z,54.93
2018-11-22T21:32:16.939Z,56.53
2018-11-22T21:35:08.304Z,84.47
2018-11-22T21:38:00.150Z,62.43
2018-11-22T21:40:51.093Z,69.83
2018-11-22T21:43:42.145Z,70.17
2018-11-22T21:46:33.881Z,71.80
2018-11-22T21:49:24.753Z,66.70
2018-11-22T21:52:15.883Z,61.00
2018-11-22T21:55:07.485Z,53.67
2018-11-22T21:57:50.794Z,47.10
2018-11-22T22:00:42.840Z,44.33
2018-11-22T22:03:33.884Z,45.97
2018-11-22T22:06:24.836Z,48.50
2018-11-22T22:09:15.884Z,65.93
2018-11-22T22:12:06.934Z,62.97
2018-11-22T22:14:57.985Z,57.53
2018-11-22T22:17:49.133Z,54.13
2018-11-22T22:20:40.009Z,48.73
2018-11-22T22:26:32.480Z,44.03
2018-11-22T22:29:15.590Z,42.27
2018-11-22T22:32:06.470Z,42.40
2018-11-22T22:34:57.429Z,41.43
2018-11-22T22:37:48.442Z,38.37
2018-11-22T22:40:39.496Z,39.37
2018-11-22T22:43:30.369Z,44.90
2018-11-22T22:46:21.317Z,47.67
2018-11-22T22:49:12.343Z,44.53
2018-11-22T22:52:03.244Z,43.33
2018-11-22T22:54:54.178Z,43.73
2018-11-22T23:00:41.655Z,48.07
2018-11-22T23:03:33.000Z,67.67
2018-11-22T23:06:15.533Z,78.23
2018-11-22T23:09:09.316Z,79.40
2018-11-22T23:11:51.842Z,75.03
2018-11-22T23:15:01.185Z,72.87
2018-11-22T23:17:44.247Z,79.33
2018-11-22T23:20:36.358Z,74.50
2018-11-22T23:23:19.233Z,72.97
2018-11-22T23:26:28.766Z,68.33
2018-11-22T23:29:11.274Z,62.83
2018-11-22T23:32:02.143Z,59.47
2018-11-22T23:34:53.004Z,51.93
2018-11-22T23:37:44.114Z,46.87
2018-11-22T23:40:35.652Z,45.23
2018-11-22T23:46:40.872Z,42.17
2018-11-22T23:49:22.552Z,40.97
2018-11-22T23:52:13.491Z,41.97
2018-11-22T23:54:56.840Z,40.33
2018-11-22T23:57:47.579Z,40.63
