createdAt,value
2018-01-11T00:00:08.500Z,59.1
2018-01-11T00:01:08.415Z,58.8
2018-01-11T00:02:08.388Z,58.5
2018-01-11T00:03:08.260Z,58.8
2018-01-11T00:04:08.200Z,58.6
2018-01-11T00:05:08.123Z,58.5
2018-01-11T00:06:08.047Z,58.6
2018-01-11T00:07:07.969Z,58.6
2018-01-11T00:08:07.869Z,58.8
2018-01-11T00:09:07.788Z,58.7
2018-01-11T00:10:07.711Z,58.7
2018-01-11T00:11:07.632Z,58.5
2018-01-11T00:12:07.580Z,58.7
2018-01-11T00:13:07.494Z,58.8
2018-01-11T00:14:07.400Z,58.6
2018-01-11T00:15:07.320Z,58.6
2018-01-11T00:16:07.267Z,58.6
2018-01-11T00:17:07.188Z,58.8
2018-01-11T00:18:07.105Z,58.6
2018-01-11T00:19:07.024Z,58.6
2018-01-11T00:20:06.927Z,58.6
2018-01-11T00:21:06.850Z,58.6
2018-01-11T00:22:06.772Z,58.6
2018-01-11T00:23:06.692Z,58.6
2018-01-11T00:24:06.639Z,58.6
2018-01-11T00:25:06.557Z,58.6
2018-01-11T00:26:06.478Z,58.5
2018-01-11T00:27:06.399Z,58.6
2018-01-11T00:28:06.302Z,58.6
2018-01-11T00:29:06.223Z,58.6
2018-01-11T00:30:06.165Z,58.6
2018-01-11T00:31:06.087Z,58.5
2018-01-11T00:32:05.989Z,58.5
2018-01-11T00:33:05.911Z,58.5
2018-01-11T00:34:05.831Z,58.5
2018-01-11T00:35:05.753Z,58.5
2018-01-11T00:36:05.693Z,58.5
2018-01-11T00:37:05.623Z,58.5
2018-01-11T00:38:05.537Z,58.5
2018-01-11T00:39:05.461Z,58.5
2018-01-11T00:40:05.365Z,58.5
2018-01-11T00:41:05.283Z,58.5
2018-01-11T00:42:05.205Z,58.5
2018-01-11T00:43:05.127Z,58.5
2018-01-11T00:44:05.072Z,58.5
2018-01-11T00:45:04.989Z,58.5
2018-01-11T00:46:04.893Z,58.4
2018-01-11T00:47:04.815Z,58.4
2018-01-11T00:48:04.762Z,58.4
2018-01-11T00:49:04.692Z,58.4
2018-01-11T00:50:04.627Z,58.4
2018-01-11T00:51:04.553Z,58.4
2018-01-11T00:52:04.467Z,58.4
2018-01-11T00:53:04.396Z,58.4
2018-01-11T00:54:04.348Z,58.4
2018-01-11T00:55:04.278Z,58.4
2018-01-11T00:56:04.190Z,58.4
2018-01-11T00:57:04.119Z,58.4
2018-01-11T00:58:04.050Z,58.4
2018-01-11T00:59:03.982Z,58.4
2018-01-11T01:00:03.932Z,58.4
2018-01-11T01:01:04.014Z,58.3
2018-01-11T01:02:03.775Z,57.8
2018-01-11T01:03:03.709Z,58.1
2018-01-11T01:04:03.658Z,57.9
2018-01-11T01:05:03.587Z,57.7
2018-01-11T01:06:03.517Z,58
2018-01-11T01:07:03.450Z,57.8
2018-01-11T01:08:03.367Z,58.1
2018-01-11T01:09:03.292Z,58
2018-01-11T01:10:03.223Z,57.9
2018-01-11T01:11:03.154Z,57.9
2018-01-11T01:12:03.104Z,57.9
2018-01-11T01:13:03.036Z,58.2
2018-01-11T01:14:02.968Z,57.9
2018-01-11T01:15:02.896Z,57.9
2018-01-11T01:16:02.812Z,57.9
2018-01-11T01:17:02.740Z,58
2018-01-11T01:18:02.692Z,58.1
2018-01-11T01:19:02.623Z,57.9
2018-01-11T01:20:02.534Z,57.9
2018-01-11T01:21:02.465Z,57.9
2018-01-11T01:22:02.396Z,57.9
2018-01-11T01:23:02.325Z,58
2018-01-11T01:24:02.279Z,57.9
2018-01-11T01:25:02.208Z,57.9
2018-01-11T01:26:02.121Z,57.9
2018-01-11T01:27:02.050Z,57.9
2018-01-11T01:28:02.003Z,57.9
2018-01-11T01:29:01.934Z,57.9
2018-01-11T01:30:01.868Z,57.9
2018-01-11T01:31:01.799Z,57.9
2018-01-11T01:32:01.706Z,57.9
2018-01-11T01:33:01.636Z,57.9
2018-01-11T01:34:01.590Z,57.9
2018-01-11T01:35:01.517Z,57.9
2018-01-11T01:36:01.429Z,57.9
2018-01-11T01:37:01.361Z,57.9
2018-01-11T01:38:01.295Z,57.9
2018-01-11T01:39:01.223Z,57.9
2018-01-11T01:40:01.173Z,57.9
2018-01-11T01:41:01.106Z,57.8
2018-01-11T01:42:01.036Z,57.9
2018-01-11T01:43:00.969Z,57.8
2018-01-11T01:44:00.881Z,57.9
2018-01-11T01:45:00.809Z,57.9
2018-01-11T01:46:00.739Z,57.8
2018-01-11T01:47:00.671Z,57.9
2018-01-11T01:48:00.622Z,57.8
2018-01-11T01:49:00.552Z,57.8
2018-01-11T01:50:00.463Z,57.8
2018-01-11T01:51:00.397Z,57.8
2018-01-11T01:52:00.343Z,57.8
2018-01-11T01:53:00.277Z,57.8
2018-01-11T01:54:00.208Z,57.8
2018-01-11T01:55:00.142Z,57.8
2018-01-11T01:56:00.057Z,57.8
2018-01-11T01:56:59.986Z,57.8
2018-01-11T01:57:59.931Z,57.8
2018-01-11T01:58:59.860Z,57.8
2018-01-11T01:59:59.773Z,57.7
2018-01-11T02:00:59.704Z,57.6
2018-01-11T02:01:59.634Z,57.3
2018-01-11T02:02:59.566Z,57.6
2018-01-11T02:03:59.515Z,57.4
2018-01-11T02:04:59.449Z,57.1
2018-01-11T02:05:59.357Z,57.4
2018-01-11T02:06:59.289Z,57.2
2018-01-11T02:07:59.243Z,57.4
2018-01-11T02:08:59.170Z,57.5
2018-01-11T02:09:59.102Z,57.4
2018-01-11T02:10:59.039Z,57.4
2018-01-11T02:11:58.945Z,57.3
2018-01-11T02:12:58.876Z,57.5
2018-01-11T02:13:58.806Z,57.4
2018-01-11T02:14:58.737Z,57.3
2018-01-11T02:15:58.686Z,57.4
2018-01-11T02:16:58.620Z,57.4
2018-01-11T02:17:58.603Z,57.4
2018-01-11T02:18:58.480Z,57.4
2018-01-11T02:19:58.393Z,57.3
2018-01-11T02:20:58.324Z,57.4
2018-01-11T02:21:58.273Z,57.3
2018-01-11T02:22:58.209Z,57.4
2018-01-11T02:23:58.116Z,57.4
2018-01-11T02:24:58.049Z,57.3
2018-01-11T02:25:57.982Z,57.4
2018-01-11T02:26:57.910Z,57.3
2018-01-11T02:27:57.861Z,57.3
2018-01-11T02:28:57.791Z,57.4
2018-01-11T02:29:57.704Z,57.3
2018-01-11T02:30:57.634Z,57.4
2018-01-11T02:31:57.585Z,57.3
2018-01-11T02:32:57.516Z,57.3
2018-01-11T02:33:57.445Z,57.3
2018-01-11T02:34:57.379Z,57.3
2018-01-11T02:35:57.297Z,57.3
2018-01-11T02:36:57.220Z,57.3
2018-01-11T02:37:57.171Z,57.3
2018-01-11T02:38:57.103Z,57.3
2018-01-11T02:39:57.011Z,57.3
2018-01-11T02:40:56.944Z,57.3
2018-01-11T02:41:56.875Z,57.3
2018-01-11T02:42:56.808Z,57.3
2018-01-11T02:43:56.760Z,57.3
2018-01-11T02:44:56.688Z,57.3
2018-01-11T02:45:56.617Z,57.3
2018-01-11T02:46:56.550Z,57.3
2018-01-11T02:47:56.460Z,57.3
2018-01-11T02:48:56.393Z,57.3
2018-01-11T02:49:56.322Z,57.3
2018-01-11T02:50:56.254Z,57.3
2018-01-11T02:51:56.206Z,57.2
2018-01-11T02:52:56.133Z,57.2
2018-01-11T02:53:56.045Z,57.2
2018-01-11T02:54:55.976Z,57.2
2018-01-11T02:55:55.926Z,57.2
2018-01-11T02:56:55.860Z,57.2
2018-01-11T02:57:55.791Z,57.2
2018-01-11T02:58:55.718Z,57.2
2018-01-11T02:59:55.632Z,57.2
2018-01-11T03:00:55.563Z,57.1
2018-01-11T03:01:55.517Z,56.7
2018-01-11T03:02:55.441Z,56.9
2018-01-11T03:03:55.355Z,56.9
2018-01-11T03:04:55.285Z,56.6
2018-01-11T03:05:55.218Z,56.8
2018-01-11T03:06:55.148Z,56.7
2018-01-11T03:07:55.097Z,56.8
2018-01-11T03:08:55.029Z,57
2018-01-11T03:09:54.941Z,56.8
2018-01-11T03:10:54.872Z,56.8
2018-01-11T03:11:54.824Z,56.8
2018-01-11T03:12:54.752Z,56.8
2018-01-11T03:13:54.684Z,56.9
2018-01-11T03:14:54.616Z,56.8
2018-01-11T03:15:54.526Z,56.8
2018-01-11T03:16:54.458Z,56.8
2018-01-11T03:17:54.388Z,56.8
2018-01-11T03:18:54.318Z,56.9
2018-01-11T03:19:54.269Z,56.8
2018-01-11T03:20:54.201Z,56.8
2018-01-11T03:21:54.133Z,56.8
2018-01-11T03:22:54.063Z,56.8
2018-01-11T03:23:53.974Z,56.8
2018-01-11T03:24:53.915Z,56.8
2018-01-11T03:25:53.856Z,56.8
2018-01-11T03:26:53.788Z,56.8
2018-01-11T03:27:53.698Z,56.7
2018-01-11T03:28:53.630Z,56.8
2018-01-11T03:29:53.561Z,56.8
2018-01-11T03:30:53.492Z,56.8
2018-01-11T03:31:53.442Z,56.8
2018-01-11T03:32:53.371Z,56.8
2018-01-11T03:33:53.284Z,56.8
2018-01-11T03:34:53.265Z,56.8
2018-01-11T03:35:53.167Z,56.7
2018-01-11T03:36:53.096Z,56.1
2018-01-11T03:37:53.026Z,55.8
2018-01-11T03:38:52.960Z,55.8
2018-01-11T03:39:52.869Z,55.1
2018-01-11T03:40:52.801Z,54.5
2018-01-11T03:41:52.752Z,54
2018-01-11T03:42:52.682Z,53.5
2018-01-11T03:43:52.593Z,53.2
2018-01-11T03:44:52.525Z,52.8
2018-01-11T03:45:52.456Z,52.3
2018-01-11T03:46:52.387Z,51.6
2018-01-11T03:47:52.337Z,51.3
2018-01-11T03:48:52.270Z,50.9
2018-01-11T03:49:52.200Z,50.4
2018-01-11T03:50:52.132Z,50.2
2018-01-11T03:51:52.042Z,50.1
2018-01-11T03:52:51.972Z,50.1
2018-01-11T03:53:51.903Z,50.4
2018-01-11T03:54:51.833Z,50.4
2018-01-11T03:55:51.787Z,50.4
2018-01-11T03:56:51.714Z,50.4
2018-01-11T03:57:51.628Z,50.4
2018-01-11T03:58:51.558Z,50.6
2018-01-11T03:59:51.509Z,50.6
2018-01-11T04:00:51.446Z,50.6
2018-01-11T04:01:51.373Z,50.1
2018-01-11T04:02:51.301Z,50.1
2018-01-11T04:03:51.215Z,50.2
2018-01-11T04:04:51.144Z,50.1
2018-01-11T04:05:51.096Z,50
2018-01-11T04:06:51.028Z,49.9
2018-01-11T04:07:50.938Z,49.9
2018-01-11T04:08:50.869Z,50
2018-01-11T04:09:50.801Z,50.1
2018-01-11T04:10:50.731Z,49.9
2018-01-11T04:11:50.680Z,49.9
2018-01-11T04:12:50.616Z,49.9
2018-01-11T04:13:50.525Z,49.9
2018-01-11T04:14:50.458Z,49.8
2018-01-11T04:15:50.407Z,49.8
2018-01-11T04:16:50.338Z,49.8
2018-01-11T04:17:50.267Z,49.7
2018-01-11T04:18:50.200Z,48.8
2018-01-11T04:19:50.116Z,48.6
2018-01-11T04:20:50.044Z,48.7
2018-01-11T04:21:49.973Z,48.4
2018-01-11T04:22:49.909Z,48.6
2018-01-11T04:23:49.854Z,48.3
2018-01-11T04:24:49.786Z,48.6
2018-01-11T04:25:49.719Z,48.4
2018-01-11T04:26:49.647Z,48.6
2018-01-11T04:27:49.558Z,48.4
2018-01-11T04:28:49.491Z,48.3
2018-01-11T04:29:49.592Z,48.3
2018-01-11T04:30:49.376Z,47.4
2018-01-11T04:31:49.286Z,47.3
2018-01-11T04:32:49.218Z,46.1
2018-01-11T04:33:49.144Z,46.1
2018-01-11T04:34:49.077Z,45.6
2018-01-11T04:35:49.029Z,44.1
2018-01-11T04:36:48.958Z,44.3
2018-01-11T04:37:48.870Z,43.8
2018-01-11T04:38:48.802Z,43.4
2018-01-11T04:39:48.751Z,42.7
2018-01-11T04:40:48.684Z,42.5
2018-01-11T04:41:48.615Z,41.8
2018-01-11T04:42:48.545Z,41.6
2018-01-11T04:43:48.460Z,41.3
2018-01-11T04:44:48.389Z,40.9
2018-01-11T04:45:48.339Z,40.9
2018-01-11T04:46:48.276Z,40.9
2018-01-11T04:47:48.182Z,41.2
2018-01-11T04:48:48.114Z,41.1
2018-01-11T04:49:48.044Z,41.4
2018-01-11T04:50:47.976Z,41.3
2018-01-11T04:51:47.981Z,40.8
2018-01-11T04:52:47.862Z,40.9
2018-01-11T04:53:47.790Z,41
2018-01-11T04:54:47.719Z,40.8
2018-01-11T04:55:47.637Z,41.1
2018-01-11T04:56:47.614Z,41
2018-01-11T04:57:47.494Z,41.4
2018-01-11T04:58:47.425Z,41.4
2018-01-11T04:59:47.376Z,41.6
2018-01-11T05:00:47.308Z,41.4
2018-01-11T05:01:47.223Z,40.9
2018-01-11T05:02:47.151Z,41.2
2018-01-11T05:03:47.101Z,41.3
2018-01-11T05:04:47.034Z,41.2
2018-01-11T05:05:46.962Z,41.1
2018-01-11T05:06:46.896Z,41
2018-01-11T05:07:46.806Z,41.3
2018-01-11T05:08:46.740Z,41.4
2018-01-11T05:09:46.689Z,41.6
2018-01-11T05:10:46.621Z,41.6
2018-01-11T05:11:46.531Z,41.7
2018-01-11T05:12:46.465Z,41.9
2018-01-11T05:13:46.394Z,42.1
2018-01-11T05:14:46.327Z,42.1
2018-01-11T05:15:46.280Z,42.2
2018-01-11T05:16:46.207Z,42.3
2018-01-11T05:17:46.121Z,42.4
2018-01-11T05:18:46.041Z,42.6
2018-01-11T05:19:45.981Z,42.6
2018-01-11T05:20:45.904Z,42.8
2018-01-11T05:21:45.825Z,42.8
2018-01-11T05:22:45.746Z,42.9
2018-01-11T05:23:45.648Z,43
2018-01-11T05:24:45.570Z,43.1
2018-01-11T05:25:45.492Z,43.3
2018-01-11T05:26:45.417Z,43.3
2018-01-11T05:27:45.355Z,43.4
2018-01-11T05:28:45.279Z,43.5
2018-01-11T05:29:45.200Z,43.6
2018-01-11T05:30:45.122Z,43.7
2018-01-11T05:31:45.023Z,43.8
2018-01-11T05:32:44.944Z,43.9
2018-01-11T05:33:44.889Z,43.9
2018-01-11T05:34:44.805Z,44.1
2018-01-11T05:35:44.709Z,44.1
2018-01-11T05:36:44.631Z,44.3
2018-01-11T05:37:44.553Z,44.3
2018-01-11T05:38:44.474Z,44.4
2018-01-11T05:39:44.414Z,44.5
2018-01-11T05:40:44.342Z,44.6
2018-01-11T05:41:44.240Z,44.7
2018-01-11T05:42:44.163Z,44.8
2018-01-11T05:43:44.101Z,44.9
2018-01-11T05:44:44.029Z,44.9
2018-01-11T05:45:43.949Z,45
2018-01-11T05:46:43.868Z,45.1
2018-01-11T05:47:43.773Z,45.3
2018-01-11T05:48:43.692Z,45.3
2018-01-11T05:49:43.634Z,45.4
2018-01-11T05:50:43.560Z,45.4
2018-01-11T05:51:43.456Z,45.6
2018-01-11T05:52:43.378Z,45.6
2018-01-11T05:53:43.299Z,45.7
2018-01-11T05:54:43.222Z,45.8
2018-01-11T05:55:43.167Z,45.9
2018-01-11T05:56:43.085Z,46
2018-01-11T05:57:43.006Z,46.1
2018-01-11T05:58:42.926Z,46.1
2018-01-11T05:59:42.835Z,46.3
2018-01-11T06:00:42.750Z,46.3
2018-01-11T06:01:42.674Z,45.8
2018-01-11T06:02:42.595Z,45.8
2018-01-11T06:03:42.538Z,46.1
2018-01-11T06:04:42.460Z,45.9
2018-01-11T06:05:42.360Z,46.2
2018-01-11T06:06:42.281Z,46.1
2018-01-11T06:07:42.273Z,46.4
2018-01-11T06:08:42.150Z,46.4
2018-01-11T06:09:42.067Z,46.5
2018-01-11T06:10:41.989Z,46.6
2018-01-11T06:11:41.890Z,46.7
2018-01-11T06:12:41.812Z,46.9
2018-01-11T06:13:41.754Z,46.9
2018-01-11T06:14:41.676Z,47.1
2018-01-11T06:15:41.578Z,47.1
2018-01-11T06:16:41.500Z,47.2
2018-01-11T06:17:41.422Z,47.3
2018-01-11T06:18:41.345Z,47.4
2018-01-11T06:19:41.286Z,47.5
2018-01-11T06:20:41.207Z,47.6
2018-01-11T06:21:41.109Z,47.7
2018-01-11T06:22:41.035Z,47.8
2018-01-11T06:23:40.970Z,47.8
2018-01-11T06:24:40.895Z,47.9
2018-01-11T06:25:40.815Z,48
2018-01-11T06:26:40.736Z,48.1
2018-01-11T06:27:40.640Z,48.1
2018-01-11T06:28:40.561Z,48.3
2018-01-11T06:29:40.482Z,48.3
2018-01-11T06:30:40.405Z,48.4
2018-01-11T06:31:40.346Z,48.5
2018-01-11T06:32:40.268Z,48.6
2018-01-11T06:33:40.188Z,48.7
2018-01-11T06:34:40.112Z,48.8
2018-01-11T06:35:40.017Z,48.8
2018-01-11T06:36:39.934Z,48.9
2018-01-11T06:37:39.877Z,49
2018-01-11T06:38:39.796Z,49.1
2018-01-11T06:39:39.700Z,49.2
2018-01-11T06:40:39.638Z,49.3
2018-01-11T06:41:39.547Z,49.3
2018-01-11T06:42:39.465Z,49.4
2018-01-11T06:43:39.405Z,49.5
2018-01-11T06:44:39.328Z,49.6
2018-01-11T06:45:39.261Z,49.6
2018-01-11T06:46:39.154Z,49.8
2018-01-11T06:47:39.091Z,49.8
2018-01-11T06:48:39.014Z,49.9
2018-01-11T06:49:38.937Z,50
2018-01-11T06:50:38.856Z,50.1
2018-01-11T06:51:38.760Z,50.1
2018-01-11T06:52:38.681Z,50.1
2018-01-11T06:53:38.621Z,50.1
2018-01-11T06:54:38.548Z,50.2
2018-01-11T06:55:38.446Z,50.1
2018-01-11T06:56:38.367Z,50.1
2018-01-11T06:57:38.289Z,50.1
2018-01-11T06:58:41.140Z,50.2
2018-01-11T06:59:39.545Z,50.2
2018-01-11T07:00:39.466Z,50.1
2018-01-11T07:01:39.389Z,49.4
2018-01-11T07:02:39.308Z,49.5
2018-01-11T07:03:39.211Z,49.7
2018-01-11T07:04:39.132Z,49.4
2018-01-11T07:05:39.055Z,49.6
2018-01-11T07:06:38.982Z,49.4
2018-01-11T07:07:38.916Z,49.6
2018-01-11T07:08:38.840Z,49.6
2018-01-11T07:09:38.741Z,49.6
2018-01-11T07:10:38.663Z,49.5
2018-01-11T07:11:38.604Z,49.6
2018-01-11T07:12:38.524Z,49.7
2018-01-11T07:13:38.447Z,49.6
2018-01-11T07:14:38.369Z,49.6
2018-01-11T07:15:38.270Z,49.6
2018-01-11T07:16:38.193Z,49.7
2018-01-11T07:17:38.133Z,49.6
2018-01-11T07:18:38.056Z,49.6
2018-01-11T07:19:37.957Z,49.6
2018-01-11T07:20:37.882Z,49.6
2018-01-11T07:21:37.809Z,49.6
2018-01-11T07:22:37.725Z,49.6
2018-01-11T07:23:37.715Z,49.6
2018-01-11T07:24:37.584Z,49.6
2018-01-11T07:25:37.487Z,49.6
2018-01-11T07:26:37.409Z,49.6
2018-01-11T07:27:37.350Z,49.6
2018-01-11T07:28:37.273Z,49.6
2018-01-11T07:29:37.193Z,49.6
2018-01-11T07:30:37.114Z,49.6
2018-01-11T07:31:37.018Z,49.6
2018-01-11T07:32:36.938Z,49.6
2018-01-11T07:33:36.860Z,49.6
2018-01-11T07:34:36.784Z,49.6
2018-01-11T07:35:36.724Z,49.6
2018-01-11T07:36:36.642Z,49.6
2018-01-11T07:37:36.568Z,49.6
2018-01-11T07:38:36.489Z,49.6
2018-01-11T07:39:36.390Z,49.6
2018-01-11T07:40:36.312Z,49.6
2018-01-11T07:41:36.300Z,49.6
2018-01-11T07:42:36.173Z,49.6
2018-01-11T07:43:36.075Z,49.6
2018-01-11T07:44:36.000Z,49.6
2018-01-11T07:45:35.919Z,49.6
2018-01-11T07:46:35.841Z,49.6
2018-01-11T07:47:35.780Z,49.6
2018-01-11T07:48:35.703Z,49.6
2018-01-11T07:49:35.606Z,49.6
2018-01-11T07:50:35.527Z,49.6
2018-01-11T07:51:35.466Z,49.6
2018-01-11T07:52:35.390Z,49.6
2018-01-11T07:53:35.312Z,49.6
2018-01-11T07:54:35.231Z,49.6
2018-01-11T07:55:35.134Z,49.6
2018-01-11T07:56:35.057Z,49.6
2018-01-11T07:57:34.997Z,49.6
2018-01-11T07:58:34.908Z,49.6
2018-01-11T07:59:34.820Z,49.6
2018-01-11T08:00:34.773Z,49.5
2018-01-11T08:01:34.700Z,49
2018-01-11T08:02:34.613Z,48.9
2018-01-11T08:03:34.516Z,49.2
2018-01-11T08:04:34.509Z,48.9
2018-01-11T08:05:34.359Z,49.1
2018-01-11T08:06:34.295Z,48.9
2018-01-11T08:07:34.226Z,49.1
2018-01-11T08:08:34.145Z,49.1
2018-01-11T08:09:34.060Z,49.1
2018-01-11T08:10:34.038Z,49.1
2018-01-11T08:11:33.960Z,49
2018-01-11T08:12:33.812Z,49.2
2018-01-11T08:13:33.744Z,49.1
2018-01-11T08:14:33.668Z,49.1
2018-01-11T08:15:33.630Z,49.1
2018-01-11T08:16:33.568Z,49.1
2018-01-11T08:17:33.439Z,49.3
2018-01-11T08:18:33.353Z,49.1
2018-01-11T08:19:33.283Z,49.2
2018-01-11T08:20:33.204Z,49.1
2018-01-11T08:21:33.125Z,49.1
2018-01-11T08:22:33.081Z,49.2
2018-01-11T08:23:32.970Z,49.1
2018-01-11T08:24:32.884Z,49.2
2018-01-11T08:25:32.812Z,49.1
2018-01-11T08:26:32.785Z,49.2
2018-01-11T08:27:32.684Z,49.2
2018-01-11T08:28:32.578Z,49.2
2018-01-11T08:29:32.496Z,49.2
2018-01-11T08:30:32.418Z,49.2
2018-01-11T08:31:32.393Z,49.2
2018-01-11T08:32:32.242Z,49.1
2018-01-11T08:33:32.164Z,49.2
2018-01-11T08:34:32.100Z,49.1
2018-01-11T08:35:32.038Z,49.2
2018-01-11T08:36:31.964Z,49.2
2018-01-11T08:37:31.945Z,49.2
2018-01-11T08:38:31.828Z,49.2
2018-01-11T08:39:31.786Z,49.2
2018-01-11T08:40:31.731Z,49.1
2018-01-11T08:41:31.619Z,49.2
2018-01-11T08:42:31.529Z,49.2
2018-01-11T08:43:31.478Z,49.1
2018-01-11T08:44:31.462Z,49.2
2018-01-11T08:45:31.322Z,49.2
2018-01-11T08:46:31.274Z,49.2
2018-01-11T08:47:31.206Z,49.2
2018-01-11T08:48:31.137Z,49.2
2018-01-11T08:49:31.117Z,49.2
2018-01-11T08:50:31.049Z,49.1
2018-01-11T08:51:30.931Z,49.2
2018-01-11T08:52:30.837Z,49.2
2018-01-11T08:53:30.783Z,49.2
2018-01-11T08:54:30.749Z,49.2
2018-01-11T08:55:30.701Z,49.1
2018-01-11T08:56:30.584Z,49.2
2018-01-11T08:57:30.514Z,49.2
2018-01-11T08:58:30.436Z,49.2
2018-01-11T08:59:30.355Z,49.2
2018-01-11T09:00:30.348Z,49.2
2018-01-11T09:01:30.286Z,48.8
2018-01-11T09:02:30.166Z,48.6
2018-01-11T09:03:30.092Z,48.9
2018-01-11T09:04:30.010Z,48.6
2018-01-11T09:05:29.940Z,48.7
2018-01-11T09:06:29.934Z,48.6
2018-01-11T09:07:29.875Z,48.7
2018-01-11T09:08:29.753Z,48.9
2018-01-11T09:09:29.686Z,48.7
2018-01-11T09:10:29.615Z,48.8
2018-01-11T09:11:29.576Z,48.7
2018-01-11T09:12:29.527Z,48.8
2018-01-11T09:13:29.401Z,48.9
2018-01-11T09:14:29.324Z,48.8
2018-01-11T09:15:29.271Z,48.8
2018-01-11T09:16:29.203Z,48.8
2018-01-11T09:17:29.161Z,48.9
2018-01-11T09:18:29.062Z,48.9
2018-01-11T09:19:28.987Z,48.8
2018-01-11T09:20:28.974Z,48.9
2018-01-11T09:21:28.856Z,48.8
2018-01-11T09:22:28.792Z,48.9
2018-01-11T09:23:28.723Z,48.9
2018-01-11T09:24:28.679Z,48.8
2018-01-11T09:25:28.572Z,48.9
2018-01-11T09:26:28.554Z,48.8
2018-01-11T09:27:28.442Z,48.9
2018-01-11T09:28:28.352Z,48.9
2018-01-11T09:29:28.284Z,48.9
2018-01-11T09:30:28.238Z,48.9
2018-01-11T09:31:28.220Z,48.9
2018-01-11T09:32:28.097Z,48.9
2018-01-11T09:33:28.027Z,48.9
2018-01-11T09:34:27.937Z,48.9
2018-01-11T09:35:27.940Z,48.9
2018-01-11T09:36:27.820Z,48.8
2018-01-11T09:37:27.745Z,48.9
2018-01-11T09:38:27.684Z,48.8
2018-01-11T09:39:27.592Z,48.9
2018-01-11T09:40:27.592Z,48.9
2018-01-11T09:41:27.504Z,48.9
2018-01-11T09:42:27.407Z,48.9
2018-01-11T09:43:27.340Z,48.9
2018-01-11T09:44:27.260Z,48.9
2018-01-11T09:45:27.192Z,48.9
2018-01-11T09:46:27.178Z,48.9
2018-01-11T09:47:27.064Z,48.9
2018-01-11T09:48:26.969Z,48.9
2018-01-11T09:49:26.921Z,48.9
2018-01-11T09:50:26.845Z,48.9
2018-01-11T09:51:26.763Z,48.9
2018-01-11T09:52:26.763Z,48.9
2018-01-11T09:53:26.645Z,48.9
2018-01-11T09:54:26.555Z,48.9
2018-01-11T09:55:26.510Z,48.9
2018-01-11T09:56:26.437Z,48.9
2018-01-11T09:57:26.418Z,48.9
2018-01-11T09:58:26.330Z,48.9
2018-01-11T09:59:26.232Z,48.9
2018-01-11T10:00:26.161Z,48.9
2018-01-11T10:01:26.092Z,48.6
2018-01-11T10:02:26.023Z,48.3
2018-01-11T10:03:25.982Z,48.7
2018-01-11T10:04:25.885Z,48.4
2018-01-11T10:05:25.815Z,48.4
2018-01-11T10:06:25.790Z,48.5
2018-01-11T10:07:25.701Z,48.4
2018-01-11T10:08:25.589Z,48.7
2018-01-11T10:09:25.569Z,48.5
2018-01-11T10:10:25.470Z,48.5
2018-01-11T10:11:25.453Z,48.6
2018-01-11T10:12:25.333Z,48.4
2018-01-11T10:13:25.263Z,48.7
2018-01-11T10:14:25.246Z,48.6
2018-01-11T10:15:25.104Z,48.6
2018-01-11T10:16:25.057Z,48.6
2018-01-11T10:17:25.031Z,48.6
2018-01-11T10:18:24.898Z,48.7
2018-01-11T10:19:24.848Z,48.6
2018-01-11T10:20:24.781Z,48.6
2018-01-11T10:21:24.743Z,48.6
2018-01-11T10:22:24.642Z,48.6
2018-01-11T10:23:24.663Z,48.6
2018-01-11T10:24:24.498Z,48.7
2018-01-11T10:25:24.431Z,48.6
2018-01-11T10:26:24.365Z,48.7
2018-01-11T10:27:24.296Z,48.6
2018-01-11T10:28:24.257Z,48.7
2018-01-11T10:29:24.161Z,48.7
2018-01-11T10:30:24.083Z,48.6
2018-01-11T10:31:24.021Z,48.7
2018-01-11T10:32:23.984Z,48.6
2018-01-11T10:33:23.864Z,48.7
2018-01-11T10:34:23.865Z,48.7
2018-01-11T10:35:23.738Z,48.7
2018-01-11T10:36:23.675Z,48.7
2018-01-11T10:37:23.651Z,48.7
2018-01-11T10:38:23.566Z,48.7
2018-01-11T10:39:23.467Z,48.7
2018-01-11T10:40:23.399Z,48.7
2018-01-11T10:41:23.329Z,48.7
2018-01-11T10:42:23.254Z,48.7
2018-01-11T10:43:23.231Z,48.7
2018-01-11T10:44:23.121Z,48.7
2018-01-11T10:45:23.032Z,48.7
2018-01-11T10:46:22.984Z,48.8
2018-01-11T10:47:22.920Z,48.8
2018-01-11T10:48:22.850Z,48.8
2018-01-11T10:49:22.827Z,48.8
2018-01-11T10:50:22.712Z,48.8
2018-01-11T10:51:22.688Z,48.8
2018-01-11T10:52:22.548Z,48.8
2018-01-11T10:53:22.499Z,48.8
2018-01-11T10:54:22.481Z,48.8
2018-01-11T10:55:22.340Z,48.8
2018-01-11T10:56:22.293Z,48.8
2018-01-11T10:57:22.266Z,48.8
2018-01-11T10:58:22.133Z,48.8
2018-01-11T10:59:22.084Z,48.8
2018-01-11T11:00:22.016Z,48.8
2018-01-11T11:01:21.946Z,48.5
2018-01-11T11:02:21.857Z,48.1
2018-01-11T11:03:21.812Z,48.6
2018-01-11T11:04:21.734Z,48.4
2018-01-11T11:05:21.669Z,48.3
2018-01-11T11:06:21.652Z,48.4
2018-01-11T11:07:21.510Z,48.2
2018-01-11T11:08:21.465Z,48.5
2018-01-11T11:09:21.391Z,48.6
2018-01-11T11:10:21.325Z,48.4
2018-01-11T11:11:21.311Z,48.5
2018-01-11T11:12:21.215Z,48.4
2018-01-11T11:13:21.096Z,48.5
2018-01-11T11:14:21.098Z,48.6
2018-01-11T11:15:20.973Z,48.4
2018-01-11T11:16:20.913Z,48.5
2018-01-11T11:17:20.842Z,48.5
2018-01-11T11:18:20.772Z,48.5
2018-01-11T11:19:20.683Z,48.6
2018-01-11T11:20:20.678Z,48.5
2018-01-11T11:21:20.561Z,48.6
2018-01-11T11:22:20.475Z,48.6
2018-01-11T11:23:20.480Z,48.5
2018-01-11T11:24:20.360Z,48.6
2018-01-11T11:25:20.269Z,48.6
2018-01-11T11:26:20.221Z,48.6
2018-01-11T11:27:20.151Z,48.6
2018-01-11T11:28:20.131Z,48.6
2018-01-11T11:29:20.056Z,48.6
2018-01-11T11:30:19.943Z,48.6
2018-01-11T11:31:19.875Z,48.6
2018-01-11T11:32:19.784Z,48.6
2018-01-11T11:33:19.730Z,48.6
2018-01-11T11:34:19.718Z,48.6
2018-01-11T11:35:19.641Z,48.6
2018-01-11T11:36:19.507Z,48.6
2018-01-11T11:37:19.441Z,48.6
2018-01-11T11:38:19.389Z,48.6
2018-01-11T11:39:19.322Z,48.6
2018-01-11T11:40:19.302Z,48.6
2018-01-11T11:41:19.177Z,48.7
2018-01-11T11:42:19.093Z,48.7
2018-01-11T11:43:19.078Z,48.7
2018-01-11T11:44:18.976Z,48.6
2018-01-11T11:45:18.909Z,48.6
2018-01-11T11:46:18.890Z,48.6
2018-01-11T11:47:18.751Z,48.6
2018-01-11T11:48:18.701Z,48.7
2018-01-11T11:49:18.610Z,48.7
2018-01-11T11:50:18.561Z,48.7
2018-01-11T11:51:18.543Z,48.7
2018-01-11T11:52:18.465Z,48.7
2018-01-11T11:53:18.347Z,48.7
2018-01-11T11:54:18.335Z,48.7
2018-01-11T11:55:18.209Z,48.7
2018-01-11T11:56:18.125Z,48.6
2018-01-11T11:57:18.077Z,48.7
2018-01-11T11:58:18.007Z,48.7
2018-01-11T11:59:17.918Z,48.7
2018-01-11T12:00:17.916Z,48.7
2018-01-11T12:01:17.797Z,48.4
2018-01-11T12:02:17.712Z,48.1
2018-01-11T12:03:17.662Z,48.6
2018-01-11T12:04:17.644Z,48.5
2018-01-11T12:05:17.568Z,48.2
2018-01-11T12:06:17.434Z,48.4
2018-01-11T12:07:17.379Z,48.2
2018-01-11T12:08:17.316Z,48.4
2018-01-11T12:09:17.301Z,48.6
2018-01-11T12:10:17.227Z,48.4
2018-01-11T12:11:17.089Z,48.4
2018-01-11T12:12:17.040Z,48.4
2018-01-11T12:13:16.972Z,48.3
2018-01-11T12:14:16.945Z,48.6
2018-01-11T12:15:16.837Z,48.4
2018-01-11T12:16:16.743Z,48.4
2018-01-11T12:17:16.676Z,48.4
2018-01-11T12:18:16.622Z,48.4
2018-01-11T12:19:16.551Z,48.5
2018-01-11T12:20:16.538Z,48.6
2018-01-11T12:21:16.471Z,48.4
2018-01-11T12:23:16.250Z,48.4
2018-01-11T12:26:21.487Z,48.5
2018-01-11T12:27:20.559Z,48.4
2018-01-11T12:28:20.480Z,48.5
2018-01-11T12:29:20.402Z,48.4
2018-01-11T12:30:20.323Z,48.5
2018-01-11T12:31:20.245Z,48.5
2018-01-11T12:32:20.174Z,48.5
2018-01-11T12:33:20.100Z,48.5
2018-01-11T12:34:20.009Z,48.5
2018-01-11T12:35:19.935Z,48.5
2018-01-11T12:36:19.865Z,48.5
2018-01-11T12:37:19.836Z,48.5
2018-01-11T12:38:19.702Z,48.5
2018-01-11T12:39:19.629Z,48.5
2018-01-11T12:40:19.538Z,48.5
2018-01-11T12:41:19.459Z,48.5
2018-01-11T12:42:19.425Z,48.5
2018-01-11T12:43:19.316Z,48.5
2018-01-11T12:44:19.228Z,48.5
2018-01-11T12:45:19.158Z,48.5
2018-01-11T12:46:19.067Z,48.5
2018-01-11T12:47:19.041Z,48.6
2018-01-11T12:48:18.916Z,48.5
2018-01-11T12:49:18.832Z,48.6
2018-01-11T12:50:18.759Z,48.5
2018-01-11T12:51:18.674Z,48.6
2018-01-11T12:52:18.599Z,48.5
2018-01-11T12:53:18.567Z,48.6
2018-01-11T12:54:18.442Z,48.6
2018-01-11T12:55:18.373Z,48.6
2018-01-11T12:56:18.281Z,48.6
2018-01-11T12:57:18.204Z,48.6
2018-01-11T12:58:18.137Z,48.6
2018-01-11T12:59:18.047Z,48.6
2018-01-11T13:00:17.968Z,48.6
2018-01-11T13:01:17.893Z,48.4
2018-01-11T13:02:17.813Z,47.9
2018-01-11T13:03:18.531Z,48.4
2018-01-11T13:04:17.658Z,48.4
2018-01-11T13:05:17.575Z,48.1
2018-01-11T13:06:17.497Z,48.3
2018-01-11T13:07:17.489Z,48.1
2018-01-11T13:08:17.352Z,48.2
2018-01-11T13:09:17.332Z,48.4
2018-01-11T13:10:17.204Z,48.3
2018-01-11T13:11:17.108Z,48.3
2018-01-11T13:12:17.050Z,48.3
2018-01-11T13:13:16.962Z,48.2
2018-01-11T13:14:16.882Z,48.3
2018-01-11T13:15:16.863Z,48.4
2018-01-11T13:16:16.716Z,48.3
2018-01-11T13:17:16.650Z,48.3
2018-01-11T13:18:16.627Z,48.3
2018-01-11T13:19:16.491Z,48.3
2018-01-11T13:20:16.415Z,48.4
2018-01-11T13:21:16.371Z,48.3