createdAt,value
2023-04-18T00:02:53.917Z,16.70
2023-04-18T00:06:36.029Z,15.50
2023-04-18T00:10:17.803Z,15.10
2023-04-18T00:13:59.597Z,16.42
2023-04-18T00:17:41.482Z,16.02
2023-04-18T00:21:25.515Z,15.82
2023-04-18T00:25:07.799Z,15.02
2023-04-18T00:28:51.588Z,16.15
2023-04-18T00:32:33.430Z,15.55
2023-04-18T00:36:15.222Z,16.20
2023-04-18T00:39:57.021Z,16.98
2023-04-18T00:43:38.760Z,15.13
2023-04-18T00:47:20.601Z,16.90
2023-04-18T00:51:02.415Z,16.48
2023-04-18T00:54:45.168Z,16.10
2023-04-18T00:58:27.364Z,14.95
2023-04-18T01:02:09.290Z,15.30
2023-04-18T01:05:51.261Z,15.85
2023-04-18T01:09:33.093Z,15.75
2023-04-18T01:13:17.077Z,15.50
2023-04-18T01:16:58.910Z,15.40
2023-04-18T01:20:45.789Z,15.25
2023-04-18T01:24:29.805Z,14.10
2023-04-18T01:28:14.066Z,13.85
2023-04-18T01:31:55.923Z,14.55
2023-04-18T01:35:37.781Z,13.35
2023-04-18T01:39:19.566Z,14.32
2023-04-18T01:43:01.443Z,13.48
2023-04-18T01:46:43.287Z,12.77
2023-04-18T01:50:25.176Z,12.82
2023-04-18T01:54:07.020Z,12.57
2023-04-18T01:57:50.762Z,10.40
2023-04-18T02:01:32.536Z,11.65
2023-04-18T02:05:14.351Z,9.98
2023-04-18T02:08:56.168Z,8.00
2023-04-18T02:12:37.884Z,9.05
2023-04-18T02:16:19.693Z,10.10
2023-04-18T02:20:01.490Z,10.13
2023-04-18T02:23:43.270Z,10.05
2023-04-18T02:27:24.984Z,10.27
2023-04-18T02:31:07.438Z,10.95
2023-04-18T02:34:49.193Z,10.05
2023-04-18T02:38:31.817Z,10.05
2023-04-18T02:42:13.565Z,10.10
2023-04-18T02:45:55.933Z,10.52
2023-04-18T02:49:37.719Z,11.27
2023-04-18T02:53:19.639Z,13.40
2023-04-18T02:57:01.545Z,15.63
2023-04-18T03:00:43.299Z,17.17
2023-04-18T03:04:25.471Z,15.55
2023-04-18T03:08:07.225Z,16.95
2023-04-18T03:11:48.945Z,17.20
2023-04-18T03:15:33.729Z,18.52
2023-04-18T03:19:15.711Z,19.02
2023-04-18T03:22:57.505Z,19.98
2023-04-18T03:26:39.450Z,19.58
2023-04-18T03:30:21.381Z,19.50
2023-04-18T03:34:03.100Z,20.38
2023-04-18T03:37:45.013Z,18.58
2023-04-18T03:41:26.731Z,18.48
2023-04-18T03:45:09.089Z,18.63
2023-04-18T03:48:51.092Z,20.95
2023-04-18T03:52:32.859Z,20.85
2023-04-18T03:56:14.760Z,20.17
2023-04-18T03:59:56.637Z,19.88
2023-04-18T04:03:38.502Z,20.35
2023-04-18T04:07:20.419Z,20.63
2023-04-18T04:11:02.147Z,21.65
2023-04-18T04:14:43.970Z,20.98
2023-04-18T04:18:30.952Z,20.17
2023-04-18T04:22:12.798Z,18.00
2023-04-18T04:25:55.778Z,18.60
2023-04-18T04:29:39.156Z,19.98
2023-04-18T04:33:28.425Z,20.02
2023-04-18T04:37:10.286Z,19.92
2023-04-18T04:40:52.915Z,19.88
2023-04-18T04:44:35.607Z,19.85
2023-04-18T04:48:18.833Z,18.15
2023-04-18T04:52:02.703Z,18.45
2023-04-18T04:55:44.719Z,19.13
2023-04-18T04:59:26.522Z,18.05
2023-04-18T05:03:08.491Z,20.33
2023-04-18T05:06:50.777Z,19.60
2023-04-18T05:10:33.101Z,19.48
2023-04-18T05:14:15.219Z,17.83
2023-04-18T05:17:58.042Z,17.73
2023-04-18T05:21:39.904Z,18.67
2023-04-18T05:25:21.705Z,18.52
2023-04-18T05:29:03.489Z,18.92
2023-04-18T05:32:45.267Z,18.27
2023-04-18T05:36:27.142Z,19.17
2023-04-18T05:40:09.392Z,20.95
2023-04-18T05:44:04.374Z,20.83
2023-04-18T05:47:47.343Z,20.97
2023-04-18T05:51:29.275Z,20.45
2023-04-18T05:55:11.260Z,20.63
2023-04-18T05:58:53.025Z,21.20
2023-04-18T06:02:34.958Z,21.10
2023-04-18T06:06:16.965Z,20.38
2023-04-18T06:09:58.697Z,19.67
2023-04-18T06:13:40.951Z,19.05
2023-04-18T06:17:22.732Z,18.95
2023-04-18T06:21:04.782Z,19.67
2023-04-18T06:24:46.529Z,19.30
2023-04-18T06:28:28.291Z,21.77
2023-04-18T06:32:10.386Z,20.17
2023-04-18T06:35:52.758Z,20.15
2023-04-18T06:39:34.478Z,18.40
2023-04-18T06:43:16.284Z,20.27
2023-04-18T06:46:58.302Z,18.95
2023-04-18T06:50:40.269Z,18.25
2023-04-18T06:54:22.139Z,19.60
2023-04-18T06:58:05.492Z,19.50
2023-04-18T07:01:47.659Z,18.70
2023-04-18T07:05:29.757Z,16.63
2023-04-18T07:09:11.523Z,17.60
2023-04-18T07:12:54.434Z,16.95
2023-04-18T07:16:36.260Z,16.15
2023-04-18T07:22:03.862Z,15.10
2023-04-18T07:25:45.840Z,14.65
2023-04-18T07:29:27.711Z,16.30
2023-04-18T07:33:09.599Z,15.25
2023-04-18T07:36:54.038Z,16.20
2023-04-18T07:40:35.897Z,13.90
2023-04-18T07:44:18.300Z,16.10
2023-04-18T07:48:01.816Z,15.57
2023-04-18T07:51:43.637Z,15.05
2023-04-18T07:55:25.451Z,14.48
2023-04-18T07:59:07.248Z,13.88
2023-04-18T08:02:49.139Z,15.30
2023-04-18T08:06:31.167Z,13.55
2023-04-18T08:10:12.948Z,14.35
2023-04-18T08:13:54.742Z,13.38
2023-04-18T08:17:37.599Z,13.55
2023-04-18T08:21:20.007Z,15.65
2023-04-18T08:25:05.525Z,13.63
2023-04-18T08:28:47.760Z,14.15
2023-04-18T08:32:31.277Z,13.93
2023-04-18T08:36:13.125Z,15.13
2023-04-18T08:39:54.912Z,14.18
2023-04-18T08:43:38.104Z,13.88
2023-04-18T08:47:20.769Z,14.35
2023-04-18T08:51:03.110Z,15.52
2023-04-18T08:54:46.986Z,15.50
2023-04-18T08:58:33.767Z,15.98
2023-04-18T09:02:15.971Z,15.27
2023-04-18T09:06:13.652Z,15.77
2023-04-18T09:09:59.737Z,14.70
2023-04-18T09:13:46.292Z,16.73
2023-04-18T09:17:35.684Z,16.13
2023-04-18T09:21:19.468Z,17.75
2023-04-18T09:25:01.248Z,15.52
2023-04-18T09:28:43.226Z,16.00
2023-04-18T09:32:30.604Z,16.75
2023-04-18T09:36:23.532Z,15.55
2023-04-18T09:40:20.606Z,15.68
2023-04-18T09:44:15.649Z,15.60
2023-04-18T09:47:57.710Z,15.18
2023-04-18T09:51:42.120Z,15.00
2023-04-18T09:55:24.069Z,14.38
2023-04-18T09:59:09.941Z,14.93
2023-04-18T10:02:58.266Z,15.07
2023-04-18T10:06:42.124Z,13.52
2023-04-18T10:10:24.856Z,13.63
2023-04-18T10:14:13.140Z,13.68
2023-04-18T10:18:06.237Z,13.02
2023-04-18T10:21:56.373Z,13.43
2023-04-18T10:25:38.126Z,12.45
2023-04-18T10:29:44.334Z,12.07
2023-04-18T10:33:35.224Z,12.23
2023-04-18T10:37:26.584Z,11.25
2023-04-18T10:41:27.605Z,11.82
2023-04-18T10:45:23.576Z,10.68
2023-04-18T10:52:59.185Z,11.50
2023-04-18T10:56:51.113Z,11.07
2023-04-18T11:00:33.057Z,10.63
2023-04-18T11:04:15.395Z,11.57
2023-04-18T11:07:57.574Z,11.38
2023-04-18T11:11:39.855Z,10.10
2023-04-18T11:15:25.771Z,10.85
2023-04-18T11:19:21.743Z,10.40
2023-04-18T11:23:03.487Z,10.45
2023-04-18T11:26:45.293Z,10.88
2023-04-18T11:30:27.662Z,10.35
2023-04-18T11:34:09.396Z,10.98
2023-04-18T11:37:51.323Z,10.80
2023-04-18T11:41:33.125Z,11.23
2023-04-18T11:45:16.206Z,11.25
2023-04-18T11:48:57.992Z,11.98
2023-04-18T11:52:41.509Z,9.70
2023-04-18T11:56:23.257Z,10.30
2023-04-18T12:00:07.523Z,10.13
2023-04-18T12:04:08.020Z,9.77
2023-04-18T12:07:50.023Z,9.00
2023-04-18T12:11:31.757Z,9.75
2023-04-18T12:15:16.569Z,9.32
2023-04-18T12:19:01.374Z,9.75
2023-04-18T12:22:51.619Z,9.52
2023-04-18T12:26:33.433Z,9.13
2023-04-18T12:30:15.887Z,9.25
2023-04-18T12:33:59.987Z,9.95
2023-04-18T12:37:41.900Z,9.13
2023-04-18T12:41:23.638Z,9.43
2023-04-18T12:45:07.747Z,9.43
2023-04-18T12:48:49.495Z,9.55
2023-04-18T12:52:31.680Z,8.90
2023-04-18T12:56:13.456Z,8.48
2023-04-18T12:59:55.344Z,7.93
2023-04-18T13:03:39.699Z,7.00
2023-04-18T13:07:21.663Z,7.63
2023-04-18T13:11:03.394Z,6.82
2023-04-18T13:14:45.288Z,6.63
2023-04-18T13:18:27.016Z,6.35
2023-04-18T13:22:08.837Z,7.20
2023-04-18T13:25:50.815Z,6.65
2023-04-18T13:29:32.700Z,7.03
2023-04-18T13:33:15.452Z,6.20
2023-04-18T13:36:58.967Z,6.57
2023-04-18T13:40:40.855Z,5.70
2023-04-18T13:44:24.821Z,5.80
2023-04-18T13:48:06.988Z,6.30
2023-04-18T13:51:50.551Z,5.85
2023-04-18T13:55:32.278Z,5.63
2023-04-18T13:59:15.049Z,5.93
2023-04-18T14:02:57.601Z,6.40
2023-04-18T14:06:39.530Z,6.50
2023-04-18T14:10:21.697Z,6.78
2023-04-18T14:14:03.589Z,5.95
2023-04-18T14:17:46.028Z,6.45
2023-04-18T14:21:29.047Z,6.70
2023-04-18T14:25:10.995Z,6.47
2023-04-18T14:28:52.793Z,6.15
2023-04-18T14:32:35.488Z,6.03
2023-04-18T14:36:17.438Z,6.22
2023-04-18T14:39:59.419Z,5.82
2023-04-18T14:43:41.190Z,4.55
2023-04-18T14:47:24.327Z,4.90
2023-04-18T14:51:06.913Z,4.10
2023-04-18T14:54:48.958Z,3.85
2023-04-18T14:58:30.747Z,4.75
2023-04-18T15:02:12.582Z,4.65
2023-04-18T15:05:55.016Z,4.50
2023-04-18T15:09:39.807Z,4.47
2023-04-18T15:13:21.579Z,4.53
2023-04-18T15:17:04.767Z,5.82
2023-04-18T15:20:47.374Z,5.60
2023-04-18T15:24:29.203Z,4.03
2023-04-18T15:28:11.896Z,4.45
2023-04-18T15:31:53.721Z,4.43
2023-04-18T15:35:36.011Z,5.25
2023-04-18T15:39:21.588Z,5.53
2023-04-18T15:43:04.128Z,5.18
2023-04-18T15:46:45.952Z,4.70
2023-04-18T15:50:27.889Z,5.13
2023-04-18T15:54:09.673Z,5.07
2023-04-18T15:57:51.407Z,5.25
2023-04-18T16:01:33.541Z,4.75
2023-04-18T16:05:16.073Z,5.97
2023-04-18T16:08:58.257Z,6.22
2023-04-18T16:12:40.645Z,6.32
2023-04-18T16:16:22.470Z,5.68
2023-04-18T16:20:06.172Z,5.45
2023-04-18T16:23:48.835Z,5.63
2023-04-18T16:27:30.914Z,5.85
2023-04-18T16:31:14.528Z,5.97
2023-04-18T16:34:56.279Z,6.60
2023-04-18T16:38:38.084Z,6.10
2023-04-18T16:42:19.805Z,5.57
2023-04-18T16:46:01.780Z,6.30
2023-04-18T16:49:44.799Z,6.30
2023-04-18T16:53:26.607Z,6.00
2023-04-18T16:57:08.371Z,5.95
2023-04-18T17:00:50.310Z,5.95
2023-04-18T17:04:32.180Z,5.53
2023-04-18T17:08:13.985Z,5.55
2023-04-18T17:11:55.704Z,5.07
2023-04-18T17:15:38.268Z,5.38
2023-04-18T17:19:20.008Z,5.18
2023-04-18T17:23:01.999Z,5.95
2023-04-18T17:26:43.713Z,5.22
2023-04-18T17:30:25.473Z,5.47
2023-04-18T17:34:07.418Z,5.35
2023-04-18T17:37:49.788Z,4.75
2023-04-18T17:41:34.794Z,5.93
2023-04-18T17:45:17.698Z,4.65
2023-04-18T17:48:59.695Z,5.15
2023-04-18T17:52:42.009Z,5.20
2023-04-18T17:56:23.840Z,5.38
2023-04-18T18:00:10.469Z,5.45
2023-04-18T18:03:53.801Z,4.55
2023-04-18T18:07:38.291Z,4.60
2023-04-18T18:11:21.400Z,4.65
2023-04-18T18:15:03.316Z,4.20
2023-04-18T18:18:45.030Z,3.85
2023-04-18T18:22:26.897Z,3.80
2023-04-18T18:26:09.932Z,4.63
2023-04-18T18:29:52.723Z,3.60
2023-04-18T18:33:34.548Z,3.67
2023-04-18T18:37:16.301Z,4.28
2023-04-18T18:41:00.123Z,4.60
2023-04-18T18:44:43.529Z,4.03
2023-04-18T18:48:26.842Z,3.97
2023-04-18T18:52:08.598Z,3.40
2023-04-18T18:55:50.588Z,4.20
2023-04-18T18:59:32.390Z,4.15
2023-04-18T19:03:14.479Z,4.13
2023-04-18T19:06:56.345Z,4.00
2023-04-18T19:10:38.133Z,3.60
2023-04-18T19:14:19.891Z,4.30
2023-04-18T19:18:01.639Z,3.58
2023-04-18T19:21:45.957Z,3.72
2023-04-18T19:25:27.983Z,4.18
2023-04-18T19:29:10.715Z,4.85
2023-04-18T19:32:52.513Z,4.05
2023-04-18T19:36:34.280Z,3.90
2023-04-18T19:40:16.108Z,4.57
2023-04-18T19:43:57.841Z,5.18
2023-04-18T19:47:39.655Z,4.50
2023-04-18T19:51:21.546Z,5.00
2023-04-18T19:55:03.367Z,4.72
2023-04-18T19:58:46.033Z,4.53
2023-04-18T20:02:27.901Z,4.95
2023-04-18T20:06:09.883Z,5.78
2023-04-18T20:09:53.050Z,6.25
2023-04-18T20:13:36.655Z,6.43
2023-04-18T20:17:18.752Z,6.00
2023-04-18T20:21:00.580Z,7.22
2023-04-18T20:24:42.716Z,6.75
2023-04-18T20:28:24.542Z,7.07
2023-04-18T20:32:06.559Z,6.80
2023-04-18T20:35:48.297Z,7.43
2023-04-18T20:39:30.446Z,6.57
2023-04-18T20:43:13.541Z,7.47
2023-04-18T20:46:55.245Z,7.80
2023-04-18T20:50:37.107Z,7.20
2023-04-18T20:54:18.892Z,7.53
2023-04-18T20:58:00.701Z,7.72
2023-04-18T21:01:42.646Z,6.70
2023-04-18T21:05:24.482Z,5.70
2023-04-18T21:09:07.399Z,5.65
2023-04-18T21:12:49.200Z,5.72
2023-04-18T21:16:30.963Z,5.38
2023-04-18T21:20:12.850Z,6.75
2023-04-18T21:23:54.633Z,5.80
2023-04-18T21:27:39.249Z,5.05
2023-04-18T21:31:21.009Z,5.70
2023-04-18T21:35:02.848Z,6.03
2023-04-18T21:38:44.548Z,5.82
2023-04-18T21:42:26.912Z,6.22
2023-04-18T21:46:08.784Z,6.35
2023-04-18T21:49:50.714Z,6.07
2023-04-18T21:53:32.686Z,6.28
2023-04-18T21:57:14.436Z,4.82
2023-04-18T22:00:56.712Z,5.25
2023-04-18T22:04:42.529Z,5.95
2023-04-18T22:08:25.880Z,5.13
2023-04-18T22:12:08.329Z,5.57
2023-04-18T22:15:51.490Z,6.13
2023-04-18T22:19:33.347Z,5.72
2023-04-18T22:23:15.252Z,6.72
2023-04-18T22:26:57.065Z,6.38
2023-04-18T22:30:38.822Z,6.43
2023-04-18T22:34:20.750Z,6.38
2023-04-18T22:38:02.506Z,6.47
2023-04-18T22:41:44.273Z,6.90
2023-04-18T22:45:25.974Z,6.68
2023-04-18T22:49:07.717Z,6.28
2023-04-18T22:52:50.601Z,7.53
2023-04-18T22:56:32.337Z,7.40
2023-04-18T23:00:14.991Z,7.30
2023-04-18T23:03:56.942Z,6.53
2023-04-18T23:07:38.906Z,7.53
2023-04-18T23:11:21.196Z,7.07
2023-04-18T23:15:02.947Z,8.13
2023-04-18T23:18:44.686Z,8.10
2023-04-18T23:22:26.532Z,8.57
2023-04-18T23:26:15.303Z,8.52
2023-04-18T23:29:57.611Z,8.07
2023-04-18T23:33:39.361Z,8.80
2023-04-18T23:37:21.552Z,9.18
2023-04-18T23:41:03.511Z,8.88
2023-04-18T23:44:45.422Z,8.35
2023-04-18T23:48:27.185Z,8.13
2023-04-18T23:52:09.235Z,7.82
2023-04-18T23:55:51.264Z,8.02
2023-04-18T23:59:33.171Z,8.93
