createdAt,value
2019-05-25T12:14:19.808Z,1001.86
2019-05-25T12:15:18.894Z,1001.86
2019-05-25T12:16:18.322Z,1001.94
2019-05-25T12:17:17.082Z,1001.92
2019-05-25T12:18:15.718Z,1002.07
2019-05-25T12:19:15.071Z,1002.03
2019-05-25T12:20:12.963Z,1002.06
2019-05-25T12:21:11.553Z,1002.22
2019-05-25T12:22:10.237Z,1002.12
2019-05-25T12:23:09.394Z,1002.17
2019-05-25T12:24:08.162Z,1002.17
2019-05-25T12:25:07.499Z,1002.15
2019-05-25T12:26:06.355Z,1002.2
2019-05-25T12:27:05.175Z,1002.16
2019-05-25T12:28:03.866Z,1002.23
2019-05-25T12:29:02.437Z,1002.14
2019-05-25T12:30:01.017Z,1002.26
2019-05-25T12:30:59.621Z,1002.21
2019-05-25T12:32:03.874Z,1002.26
2019-05-25T12:32:57.137Z,1002.25
2019-05-25T12:33:55.721Z,1002.27
2019-05-25T12:34:54.478Z,1002.33
2019-05-25T12:35:53.006Z,1002.39
2019-05-25T12:36:51.592Z,1002.38
2019-05-25T12:37:50.230Z,1002.44
2019-05-25T12:38:48.979Z,1002.47
2019-05-25T12:39:47.689Z,1002.44
2019-05-25T12:40:53.440Z,1002.46
2019-05-25T12:41:45.290Z,1002.45
2019-05-25T12:42:45.877Z,1002.41
2019-05-25T12:43:43.065Z,1002.4
2019-05-25T12:44:41.620Z,1002.43
2019-05-25T12:45:42.178Z,1002.44
2019-05-25T12:46:38.945Z,1002.43
2019-05-25T12:47:37.513Z,1002.39
2019-05-25T12:48:36.126Z,1002.37
2019-05-25T12:49:49.315Z,1002.34
2019-05-25T12:50:33.518Z,1002.35
2019-05-25T12:51:32.164Z,1002.36
2019-05-25T12:52:30.749Z,1002.41
2019-05-25T12:53:30.181Z,1002.46
2019-05-25T12:54:28.722Z,1002.52
2019-05-25T12:55:27.327Z,1002.53
2019-05-25T12:56:25.958Z,1002.61
2019-05-25T12:57:24.720Z,1002.62
2019-05-25T12:58:23.856Z,1002.61
2019-05-25T12:59:21.854Z,1002.51
2019-05-25T13:00:20.772Z,1002.59
2019-05-25T13:01:19.417Z,1002.53
2019-05-25T13:02:18.168Z,1002.5
2019-05-25T13:03:16.846Z,1002.45
2019-05-25T13:04:15.408Z,1002.47
2019-05-25T13:05:13.982Z,1002.44
2019-05-25T13:06:12.815Z,1002.45
2019-05-25T13:07:11.495Z,1002.42
2019-05-25T13:08:10.077Z,1002.45
2019-05-25T13:09:08.929Z,1002.44
2019-05-25T13:10:07.614Z,1002.4
2019-05-25T13:11:09.489Z,1002.44
2019-05-25T13:12:05.050Z,1002.39
2019-05-25T13:13:03.623Z,1002.41
2019-05-25T13:14:13.966Z,1002.4
2019-05-25T13:15:01.259Z,1002.37
2019-05-25T13:15:59.799Z,1002.35
2019-05-25T13:16:58.465Z,1002.35
2019-05-25T13:17:57.024Z,1002.33
2019-05-25T13:18:55.738Z,1002.29
2019-05-25T13:19:54.571Z,1002.27
2019-05-25T13:20:53.134Z,1002.29
2019-05-25T13:21:51.761Z,1002.28
2019-05-25T13:22:50.521Z,1002.26
2019-05-25T13:23:49.055Z,1002.21
2019-05-25T13:24:47.635Z,1002.22
2019-05-25T13:25:46.221Z,1002.2
2019-05-25T13:26:44.794Z,1002.24
2019-05-25T13:27:43.401Z,1002.21
2019-05-25T13:28:42.043Z,1002.23
2019-05-25T13:29:40.776Z,1002.19
2019-05-25T13:30:39.391Z,1002.21
2019-05-25T13:31:37.954Z,1002.22
2019-05-25T13:32:36.738Z,1002.18
2019-05-25T13:33:35.313Z,1002.2
2019-05-25T13:34:33.865Z,1002.19
2019-05-25T13:35:32.812Z,1002.21
2019-05-25T13:36:31.420Z,1002.2
2019-05-25T13:37:29.972Z,1002.22
2019-05-25T13:38:28.784Z,1002.18
2019-05-25T13:39:27.338Z,1002.12
2019-05-25T13:40:25.884Z,1002.08
2019-05-25T13:41:24.438Z,1002.12
2019-05-25T13:42:23.257Z,1002.13
2019-05-25T13:43:21.804Z,1002.16
2019-05-25T13:44:20.479Z,1002.14
2019-05-25T13:45:19.141Z,1002.17
2019-05-25T13:46:17.730Z,1002.2
2019-05-25T13:47:16.451Z,1002.15
2019-05-25T13:48:15.106Z,1002.14
2019-05-25T13:49:13.891Z,1002.16
2019-05-25T13:50:12.562Z,1002.19
2019-05-25T13:51:11.327Z,1002.19
2019-05-25T13:52:09.976Z,1002.21
2019-05-25T13:53:08.545Z,1002.18
2019-05-25T13:54:07.161Z,1002.19
2019-05-25T13:55:05.912Z,1002.22
2019-05-25T13:56:04.675Z,1002.27
2019-05-25T13:57:03.357Z,1002.28
2019-05-25T13:58:02.023Z,1002.35
2019-05-25T13:59:00.730Z,1002.35
2019-05-25T13:59:59.276Z,1002.39
2019-05-25T14:00:57.925Z,1002.37
2019-05-25T14:01:56.707Z,1002.33
2019-05-25T14:02:55.344Z,1002.39
2019-05-25T14:03:55.802Z,1002.44
2019-05-25T14:04:52.732Z,1002.37
2019-05-25T14:05:51.346Z,1002.4
2019-05-25T14:06:49.965Z,1002.39
2019-05-25T14:07:48.668Z,1002.4
2019-05-25T14:08:47.265Z,1002.43
2019-05-25T14:09:45.863Z,1002.37
2019-05-25T14:10:44.432Z,1002.39
2019-05-25T14:11:43.168Z,1002.36
2019-05-25T14:12:41.765Z,1002.36
2019-05-25T14:13:40.383Z,1002.37
2019-05-25T14:14:38.965Z,1002.38
2019-05-25T14:15:37.527Z,1002.29
2019-05-25T14:16:36.194Z,1002.28
2019-05-25T14:17:34.975Z,1002.32
2019-05-25T14:18:33.673Z,1002.36
2019-05-25T14:19:32.416Z,1002.37
2019-05-25T14:20:31.031Z,1002.3
2019-05-25T14:21:29.679Z,1002.32
2019-05-25T14:22:28.522Z,1002.37
2019-05-25T14:23:27.404Z,1002.35
2019-05-25T14:24:26.040Z,1002.37
2019-05-25T14:25:24.626Z,1002.35
2019-05-25T14:26:23.184Z,1002.34
2019-05-25T14:27:22.018Z,1002.27
2019-05-25T14:28:20.779Z,1002.32
2019-05-25T14:29:20.550Z,1002.33
2019-05-25T14:30:19.392Z,1002.26
2019-05-25T14:31:18.005Z,1002.26
2019-05-25T14:32:16.682Z,1002.2
2019-05-25T14:33:15.384Z,1002.21
2019-05-25T14:34:14.085Z,1002.15
2019-05-25T14:35:12.813Z,1002.17
2019-05-25T14:37:53.209Z,1002.13
2019-05-25T14:38:52.150Z,1002.12
2019-05-25T14:39:50.780Z,1002.09
2019-05-25T14:40:49.346Z,1002.12
2019-05-25T14:41:47.937Z,1002.08
2019-05-25T14:42:46.735Z,1002.1
2019-05-25T14:43:45.465Z,1002.12
2019-05-25T14:44:44.240Z,1002.11
2019-05-25T14:47:06.810Z,1002.05
2019-05-25T14:48:05.441Z,1002.09
2019-05-25T14:49:04.032Z,1002.05
2019-05-25T14:50:02.944Z,1002.09
2019-05-25T14:51:01.469Z,1002.05
2019-05-25T14:52:00.139Z,1002.08
2019-05-25T14:52:58.845Z,1002.05
2019-05-25T14:53:57.431Z,1002.06
2019-05-25T14:54:56.168Z,1002.09
2019-05-25T14:55:54.790Z,1002.12
2019-05-25T14:56:53.395Z,1002.07
2019-05-25T14:57:51.925Z,1002.09
2019-05-25T14:58:50.770Z,1002.04
2019-05-25T14:59:49.301Z,1002.01
2019-05-25T15:00:47.871Z,1002.07
2019-05-25T15:02:01.302Z,1002.01
2019-05-25T15:02:45.157Z,1002.01
2019-05-25T15:03:43.758Z,1001.95
2019-05-25T15:04:42.427Z,1002
2019-05-25T15:05:41.131Z,1002.04
2019-05-25T15:06:39.706Z,1002.01
2019-05-25T15:07:38.776Z,1002.04
2019-05-25T15:08:37.899Z,1002.04
2019-05-25T15:09:36.631Z,1002
2019-05-25T15:10:35.306Z,1002.02
2019-05-25T15:11:33.897Z,1002.03
2019-05-25T15:12:32.645Z,1002.03
2019-05-25T15:13:31.260Z,1002.03
2019-05-25T15:14:29.838Z,1002
2019-05-25T15:18:45.442Z,1002.02
2019-05-25T15:19:44.032Z,1002.01
2019-05-25T15:20:42.596Z,1002.05
2019-05-25T15:21:41.342Z,1002.03
2019-05-25T15:22:39.924Z,1002.02
2019-05-25T15:23:38.626Z,1002.03
2019-05-25T15:24:37.404Z,1002.03
2019-05-25T15:25:36.002Z,1002.08
2019-05-25T15:26:34.666Z,1002.08
2019-05-25T15:27:33.282Z,1002.02
2019-05-25T15:28:31.809Z,1002.07
2019-05-25T15:31:12.270Z,1002.09
2019-05-25T15:32:19.818Z,1002.12
2019-05-25T15:33:09.664Z,1002.13
2019-05-25T15:34:08.326Z,1002.13
2019-05-25T15:35:07.196Z,1002.16
2019-05-25T15:36:05.821Z,1002.12
2019-05-25T15:37:04.699Z,1002.14
2019-05-25T15:38:03.355Z,1002.1
2019-05-25T15:39:02.027Z,1002.06
2019-05-25T15:40:00.817Z,1002.11
2019-05-25T15:43:39.886Z,1002.13
2019-05-25T15:45:56.727Z,1002.13
2019-05-25T15:46:55.441Z,1002.14
2019-05-25T15:47:53.950Z,1002.18
2019-05-25T15:48:52.715Z,1002.14
2019-05-25T15:49:51.290Z,1002.17
2019-05-25T15:50:49.939Z,1002.15
2019-05-25T15:51:48.804Z,1002.15
2019-05-25T15:52:47.382Z,1002.17
2019-05-25T15:53:45.945Z,1002.16
2019-05-25T15:54:44.586Z,1002.19
2019-05-25T15:57:00.985Z,1002.13
2019-05-25T15:57:59.556Z,1002.19
2019-05-25T15:58:58.113Z,1002.15
2019-05-25T15:59:56.868Z,1002.15
2019-05-25T16:00:55.527Z,1002.17
2019-05-25T16:01:54.070Z,1002.16
2019-05-25T16:02:52.622Z,1002.15
2019-05-25T16:03:51.260Z,1002.13
2019-05-25T16:07:30.394Z,1002.13
2019-05-25T16:08:29.018Z,1002.08
2019-05-25T16:09:27.602Z,1002.11
2019-05-25T16:10:26.220Z,1002.15
2019-05-25T16:11:25.046Z,1002.18
2019-05-25T16:12:23.619Z,1002.17
2019-05-25T16:13:22.443Z,1002.15
2019-05-25T16:16:02.555Z,1002.16
2019-05-25T16:17:01.192Z,1002.17
2019-05-25T16:17:59.761Z,1002.18
2019-05-25T16:18:58.543Z,1002.16
2019-05-25T16:19:57.324Z,1002.19
2019-05-25T16:20:55.971Z,1002.18
2019-05-25T16:21:54.582Z,1002.15
2019-05-25T16:22:53.154Z,1002.15
2019-05-25T16:23:51.740Z,1002.17
2019-05-25T16:24:50.695Z,1002.15
2019-05-25T16:35:09.501Z,1002.08
2019-05-25T16:37:33.049Z,1002.14
2019-05-25T16:38:31.534Z,1002.13
2019-05-25T16:39:30.113Z,1002.13
2019-05-25T16:40:28.945Z,1002.16
2019-05-25T16:41:27.424Z,1002.16
2019-05-25T16:42:25.972Z,1002.17
2019-05-25T16:43:24.784Z,1002.13
2019-05-25T16:44:23.329Z,1002.14
2019-05-25T16:45:22.018Z,1002.15
2019-05-25T16:46:20.587Z,1002.13
2019-05-25T16:47:19.135Z,1002.16
2019-05-25T16:48:17.700Z,1002.13
2019-05-25T16:49:19.646Z,1002.12
2019-05-25T16:51:30.057Z,1002.09
2019-05-25T16:52:28.667Z,1002.14
2019-05-25T16:53:27.324Z,1002.14
2019-05-25T16:54:25.902Z,1002.12
2019-05-25T16:55:24.696Z,1002.15
2019-05-25T16:56:23.263Z,1002.14
2019-05-25T16:57:21.893Z,1002.1
2019-05-25T16:58:20.493Z,1002.13
2019-05-25T16:59:19.401Z,1002.1
2019-05-25T17:01:47.291Z,1002.09
2019-05-25T17:02:33.825Z,1002.16
2019-05-25T17:03:32.446Z,1002.14
2019-05-25T17:04:31.013Z,1002.12
2019-05-25T17:05:29.662Z,1002.14
2019-05-25T17:06:28.134Z,1002.14
2019-05-25T17:07:26.737Z,1002.1
2019-05-25T17:08:25.438Z,1002.09
2019-05-25T17:09:24.074Z,1002.11
2019-05-25T17:10:22.995Z,1002.09
2019-05-25T17:11:21.734Z,1002.08
2019-05-25T17:12:20.402Z,1002.07
2019-05-25T17:13:19.138Z,1002.12
2019-05-25T17:14:17.714Z,1002.11
2019-05-25T17:15:16.552Z,1002.14
2019-05-25T17:16:15.109Z,1002.14
2019-05-25T17:17:13.791Z,1002.11
2019-05-25T17:18:12.588Z,1002.12
2019-05-25T17:19:11.306Z,1002.11
2019-05-25T17:20:09.894Z,1002.13
2019-05-25T17:21:08.919Z,1002.15
2019-05-25T17:22:07.599Z,1002.15
2019-05-25T17:23:06.307Z,1002.11
2019-05-25T17:24:05.030Z,1002.17
2019-05-25T17:25:03.658Z,1002.12
2019-05-25T17:26:02.263Z,1002.12
2019-05-25T17:27:00.849Z,1002.12
2019-05-25T17:27:59.416Z,1002.1
2019-05-25T17:28:58.079Z,1002.13
2019-05-25T17:29:56.767Z,1002.1
2019-05-25T17:30:55.446Z,1002.1
2019-05-25T17:31:54.194Z,1002.13
2019-05-25T17:32:52.809Z,1002.09
2019-05-25T17:33:51.406Z,1002.12
2019-05-25T17:34:50.040Z,1002.11
2019-05-25T17:35:48.816Z,1002.11
2019-05-25T17:36:47.507Z,1002.14
2019-05-25T17:37:46.081Z,1002.12
2019-05-25T17:38:44.859Z,1002.12
2019-05-25T17:39:43.416Z,1002.17
2019-05-25T17:40:42.075Z,1002.15
2019-05-25T17:41:40.993Z,1002.14
2019-05-25T17:42:39.517Z,1002.18
2019-05-25T17:43:38.098Z,1002.16
2019-05-25T17:44:36.874Z,1002.16
2019-05-25T17:45:35.480Z,1002.19
2019-05-25T17:46:34.108Z,1002.2
2019-05-25T17:47:32.994Z,1002.15
2019-05-25T17:48:31.546Z,1002.17
2019-05-25T17:49:30.117Z,1002.19
2019-05-25T17:50:28.974Z,1002.19
2019-05-25T17:51:27.520Z,1002.15
2019-05-25T17:52:26.077Z,1002.2
2019-05-25T17:53:24.601Z,1002.13
2019-05-25T17:54:23.208Z,1002.14
2019-05-25T17:55:21.845Z,1002.16
2019-05-25T17:56:20.601Z,1002.15
2019-05-25T17:57:19.334Z,1002.09
2019-05-25T17:58:17.976Z,1002.16
2019-05-25T17:59:16.668Z,1002.18
2019-05-25T18:00:15.233Z,1002.18
2019-05-25T18:01:13.833Z,1002.15
2019-05-25T18:02:12.398Z,1002.21
2019-05-25T18:03:11.148Z,1002.22
2019-05-25T18:04:09.865Z,1002.24
2019-05-25T18:05:08.679Z,1002.28
2019-05-25T18:06:07.298Z,1002.23
2019-05-25T18:07:05.842Z,1002.22
2019-05-25T18:08:04.427Z,1002.21
2019-05-25T18:09:03.145Z,1002.23
2019-05-25T18:10:01.723Z,1002.22
2019-05-25T18:11:00.344Z,1002.21
2019-05-25T18:11:59.134Z,1002.19
2019-05-25T18:12:57.896Z,1002.24
2019-05-25T18:13:56.379Z,1002.27
2019-05-25T18:14:54.953Z,1002.24
2019-05-25T18:15:53.632Z,1002.26
2019-05-25T18:16:52.182Z,1002.24
2019-05-25T18:17:50.977Z,1002.27
2019-05-25T18:18:49.628Z,1002.28
2019-05-25T18:19:48.271Z,1002.27
2019-05-25T18:20:46.985Z,1002.29
2019-05-25T18:21:45.712Z,1002.27
2019-05-25T18:22:44.320Z,1002.28
2019-05-25T18:23:43.155Z,1002.31
2019-05-25T18:24:41.748Z,1002.33
2019-05-25T18:25:40.457Z,1002.3
2019-05-25T18:26:39.085Z,1002.32
2019-05-25T18:27:37.663Z,1002.32
2019-05-25T18:28:36.206Z,1002.34
2019-05-25T18:29:34.928Z,1002.38
2019-05-25T18:30:33.490Z,1002.35
2019-05-25T18:31:32.089Z,1002.37
2019-05-25T18:32:30.794Z,1002.39
2019-05-25T18:33:29.444Z,1002.37
2019-05-25T18:34:28.132Z,1002.37
2019-05-25T18:35:26.833Z,1002.36
2019-05-25T18:36:25.399Z,1002.4
2019-05-25T18:37:24.001Z,1002.39
2019-05-25T18:38:22.811Z,1002.38
2019-05-25T18:39:21.449Z,1002.37
2019-05-25T18:40:20.188Z,1002.38
2019-05-25T18:42:36.158Z,1002.37
2019-05-25T18:43:34.918Z,1002.37
2019-05-25T18:44:33.564Z,1002.36
2019-05-25T18:45:32.337Z,1002.38
2019-05-25T18:46:31.002Z,1002.33
2019-05-25T18:47:29.569Z,1002.39
2019-05-25T18:48:28.179Z,1002.39
2019-05-25T18:49:27.123Z,1002.39
2019-05-25T18:50:25.791Z,1002.38
2019-05-25T18:51:24.498Z,1002.39
2019-05-25T18:52:23.089Z,1002.43
2019-05-25T18:53:21.684Z,1002.4
2019-05-25T18:54:20.471Z,1002.43
2019-05-25T18:55:19.680Z,1002.44
2019-05-25T18:56:18.217Z,1002.44
2019-05-25T18:57:17.118Z,1002.42
2019-05-25T18:58:15.637Z,1002.42
2019-05-25T18:59:14.491Z,1002.42
2019-05-25T19:00:13.103Z,1002.43
2019-05-25T19:01:11.873Z,1002.46
2019-05-25T19:02:10.654Z,1002.45
2019-05-25T19:03:09.420Z,1002.43
2019-05-25T19:04:08.140Z,1002.45
2019-05-25T19:05:06.773Z,1002.43
2019-05-25T19:06:05.444Z,1002.42
2019-05-25T19:07:04.068Z,1002.41
2019-05-25T19:08:02.794Z,1002.42
2019-05-25T19:09:01.684Z,1002.47
2019-05-25T19:10:01.030Z,1002.39
2019-05-25T19:10:59.639Z,1002.43
2019-05-25T19:11:58.281Z,1002.43
2019-05-25T19:12:56.987Z,1002.42
2019-05-25T19:13:55.718Z,1002.44
2019-05-25T19:14:54.346Z,1002.48
2019-05-25T19:15:53.656Z,1002.41
2019-05-25T19:16:52.773Z,1002.47
2019-05-25T19:17:51.819Z,1002.46
2019-05-25T19:18:50.736Z,1002.48
2019-05-25T19:19:49.551Z,1002.5
2019-05-25T19:20:48.435Z,1002.48
2019-05-25T19:21:47.236Z,1002.47
2019-05-25T19:22:45.822Z,1002.53
2019-05-25T19:23:44.594Z,1002.57
2019-05-25T19:24:43.312Z,1002.54
2019-05-25T19:25:42.275Z,1002.56
2019-05-25T19:26:40.856Z,1002.64
2019-05-25T19:27:39.488Z,1002.63
2019-05-25T19:28:38.157Z,1002.6
2019-05-25T19:29:36.992Z,1002.66
2019-05-25T19:30:35.557Z,1002.63
2019-05-25T19:31:34.192Z,1002.66
2019-05-25T19:32:32.976Z,1002.7
2019-05-25T19:33:31.548Z,1002.69
2019-05-25T19:34:30.107Z,1002.71
2019-05-25T19:35:28.985Z,1002.69
2019-05-25T19:36:27.867Z,1002.73
2019-05-25T19:37:26.519Z,1002.73
2019-05-25T19:38:25.160Z,1002.7
2019-05-25T19:39:23.713Z,1002.72
2019-05-25T19:40:22.416Z,1002.73
2019-05-25T19:41:21.228Z,1002.7
2019-05-25T19:42:19.799Z,1002.71
2019-05-25T19:43:18.662Z,1002.69
2019-05-25T19:44:17.432Z,1002.72
2019-05-25T19:45:16.117Z,1002.72
2019-05-25T19:46:15.431Z,1002.73
2019-05-25T19:47:14.062Z,1002.75
2019-05-25T19:48:12.897Z,1002.75
2019-05-25T19:49:11.950Z,1002.74
2019-05-25T19:50:10.852Z,1002.75
2019-05-25T19:51:09.688Z,1002.75
2019-05-25T19:52:08.303Z,1002.78
2019-05-25T19:53:06.840Z,1002.8
2019-05-25T19:54:05.410Z,1002.81
2019-05-25T19:55:04.052Z,1002.85
2019-05-25T19:56:02.805Z,1002.9
2019-05-25T19:57:01.547Z,1002.94
2019-05-25T19:58:00.280Z,1002.97
2019-05-25T19:58:58.855Z,1003.01
2019-05-25T19:59:57.479Z,1003.03
2019-05-25T20:00:56.124Z,1003.05
2019-05-25T20:01:54.956Z,1003.06
2019-05-25T20:02:53.847Z,1003.1
2019-05-25T20:03:52.479Z,1003.13
2019-05-25T20:04:50.992Z,1003.16
2019-05-25T20:05:49.574Z,1003.16
2019-05-25T20:06:48.257Z,1003.2
2019-05-25T20:07:46.969Z,1003.2
2019-05-25T20:08:46.203Z,1003.19
2019-05-25T20:09:45.073Z,1003.24
2019-05-25T20:10:43.628Z,1003.29
2019-05-25T20:11:42.212Z,1003.29
2019-05-25T20:12:41.010Z,1003.26
2019-05-25T20:13:39.618Z,1003.28
2019-05-25T20:14:38.213Z,1003.34
2019-05-25T20:15:37.142Z,1003.33
2019-05-25T20:16:35.812Z,1003.38
2019-05-25T20:17:34.607Z,1003.39
2019-05-25T20:18:33.221Z,1003.44
2019-05-25T20:19:31.838Z,1003.43
2019-05-25T20:20:30.724Z,1003.48
2019-05-25T20:23:11.178Z,1003.52
2019-05-25T20:25:53.257Z,1003.56
2019-05-25T20:26:51.785Z,1003.64
2019-05-25T20:27:50.544Z,1003.64
2019-05-25T20:28:50.754Z,1003.64
2019-05-25T20:29:47.904Z,1003.65
2019-05-25T20:30:46.815Z,1003.63
2019-05-25T20:31:45.772Z,1003.6
2019-05-25T20:32:44.775Z,1003.62
2019-05-25T20:33:43.568Z,1003.6
2019-05-25T20:34:45.469Z,1003.64
2019-05-25T20:36:39.847Z,1003.63
2019-05-25T20:37:39.147Z,1003.65
2019-05-25T20:40:19.901Z,1003.66
2019-05-25T20:41:18.680Z,1003.68
2019-05-25T20:42:17.259Z,1003.67
2019-05-25T20:43:15.951Z,1003.73
2019-05-25T20:44:14.819Z,1003.71
2019-05-25T20:45:13.329Z,1003.75
2019-05-25T20:46:11.962Z,1003.75
2019-05-25T21:09:12.678Z,1003.92
2019-05-25T21:10:11.418Z,1003.91
2019-05-25T21:11:10.074Z,1003.93
2019-05-25T21:12:08.660Z,1003.95
2019-05-25T21:13:07.198Z,1003.9
2019-05-25T21:14:05.726Z,1003.94
2019-05-25T21:15:04.322Z,1003.99
2019-05-25T21:16:02.883Z,1003.97
2019-05-25T21:17:01.568Z,1004.01
2019-05-25T21:18:00.273Z,1003.97
2019-05-25T21:19:02.770Z,1004
2019-05-25T21:19:57.793Z,1003.96
2019-05-25T21:20:56.388Z,1004.01
2019-05-25T21:21:55.172Z,1004.04
2019-05-25T21:22:53.777Z,1004.07
2019-05-25T21:23:52.484Z,1004.1
2019-05-25T21:24:51.221Z,1004.08
2019-05-25T21:25:49.757Z,1004.12
2019-05-25T21:26:48.428Z,1004.08
2019-05-25T21:27:47.073Z,1004.13
2019-05-25T21:28:45.860Z,1004.11
2019-05-25T21:29:44.517Z,1004.13
2019-05-25T21:30:43.339Z,1004.12
2019-05-25T21:31:41.972Z,1004.12
2019-05-25T21:32:40.591Z,1004.09
2019-05-25T21:33:39.118Z,1004.1
2019-05-25T21:34:37.699Z,1004.11
2019-05-25T21:35:36.298Z,1004.15
2019-05-25T21:36:35.215Z,1004.16
2019-05-25T21:37:33.820Z,1004.14
2019-05-25T21:38:32.598Z,1004.15
2019-05-25T21:39:31.160Z,1004.14
2019-05-25T21:40:30.010Z,1004.12
2019-05-25T21:41:28.629Z,1004.13
2019-05-25T21:42:27.233Z,1004.12
2019-05-25T21:43:25.954Z,1004.11
2019-05-25T21:44:24.716Z,1004.12
2019-05-25T21:45:23.462Z,1004.15
2019-05-25T21:46:22.153Z,1004.14
2019-05-25T21:47:21.322Z,1004.11
2019-05-25T21:48:19.875Z,1004.11
2019-05-25T21:49:18.784Z,1004.13
2019-05-25T21:50:17.695Z,1004.11
2019-05-25T21:51:16.409Z,1004.08
2019-05-25T21:52:15.338Z,1004.11
2019-05-25T21:53:13.926Z,1004.11
2019-05-25T21:54:12.849Z,1004.08
2019-05-25T21:55:11.544Z,1004.06
2019-05-25T21:56:10.181Z,1004.09
2019-05-25T21:57:08.853Z,1004.1
2019-05-25T21:58:07.565Z,1004.13
2019-05-25T21:59:06.310Z,1004.11
2019-05-25T22:00:04.899Z,1004.12
2019-05-25T22:01:03.486Z,1004.09
2019-05-25T22:02:02.142Z,1004.08
2019-05-25T22:03:00.975Z,1004.12
2019-05-25T22:03:59.615Z,1004.1
2019-05-25T22:04:58.349Z,1004.12
2019-05-25T22:05:57.306Z,1004.09
2019-05-25T22:06:55.960Z,1004.1
2019-05-25T22:07:54.577Z,1004.08
2019-05-25T22:08:53.428Z,1004.07
2019-05-25T22:09:52.108Z,1004.06
2019-05-25T22:10:50.710Z,1004.07
2019-05-25T22:11:49.478Z,1004.01
2019-05-25T22:12:48.035Z,1004.07
2019-05-25T22:13:46.858Z,1004.06
2019-05-25T22:14:45.784Z,1004.02
2019-05-25T22:15:44.355Z,1004.04
2019-05-25T22:16:43.073Z,1004.05
2019-05-25T22:17:41.738Z,1004.05
2019-05-25T22:18:40.551Z,1004.04
2019-05-25T22:19:39.202Z,1004.06
2019-05-25T22:20:37.762Z,1004.08
2019-05-25T22:21:36.420Z,1004.03
2019-05-25T22:22:35.071Z,1004.04
2019-05-25T22:23:33.612Z,1004
2019-05-25T22:24:32.210Z,1004.08
2019-05-25T22:25:30.881Z,1004.07
2019-05-25T22:26:29.513Z,1004.05
2019-05-25T22:27:28.249Z,1004.04
2019-05-25T22:28:41.827Z,1004.02
2019-05-25T22:29:25.519Z,1004.06
2019-05-25T22:30:24.273Z,1004.06
2019-05-25T22:31:23.090Z,1004.04
2019-05-25T22:32:21.671Z,1004.04
2019-05-25T22:33:20.539Z,1004.09
2019-05-25T22:34:18.954Z,1004.03
2019-05-25T22:35:17.472Z,1004.03
2019-05-25T22:36:16.158Z,1004.01
2019-05-25T22:37:14.935Z,1004.04
2019-05-25T22:38:13.500Z,1004.08
2019-05-25T22:39:12.472Z,1003.99
2019-05-25T22:40:11.080Z,1004
2019-05-25T22:41:09.641Z,1004
2019-05-25T22:42:08.252Z,1004.04
2019-05-25T22:43:07.038Z,1004
2019-05-25T22:44:05.584Z,1003.99
2019-05-25T22:45:04.223Z,1004
2019-05-25T22:46:03.005Z,1003.98
2019-05-25T22:47:01.647Z,1003.97
2019-05-25T22:48:00.273Z,1003.99
2019-05-25T22:48:59.026Z,1003.93
2019-05-25T22:49:57.606Z,1003.9
2019-05-25T22:50:56.234Z,1003.94
2019-05-25T22:51:54.954Z,1003.91
2019-05-25T22:52:53.575Z,1003.94
2019-05-25T22:53:52.111Z,1003.95
2019-05-25T22:54:50.681Z,1003.94
2019-05-25T22:55:49.241Z,1003.93
2019-05-25T22:56:47.812Z,1003.91
2019-05-25T22:57:46.397Z,1003.89
2019-05-25T22:58:45.210Z,1003.89
2019-05-25T22:59:43.804Z,1003.9
2019-05-25T23:00:42.370Z,1003.91
2019-05-25T23:01:41.083Z,1003.92
2019-05-25T23:02:39.658Z,1003.9
2019-05-25T23:03:38.247Z,1003.93
2019-05-25T23:04:37.067Z,1003.91
2019-05-25T23:05:35.596Z,1003.9
2019-05-25T23:06:34.147Z,1003.89
2019-05-25T23:07:32.916Z,1003.91
2019-05-25T23:08:31.618Z,1003.86
2019-05-25T23:09:30.185Z,1003.86
2019-05-25T23:10:28.909Z,1003.82
2019-05-25T23:11:27.452Z,1003.83
2019-05-25T23:12:25.992Z,1003.81
2019-05-25T23:13:24.561Z,1003.81
2019-05-25T23:14:23.132Z,1003.79
2019-05-25T23:15:21.787Z,1003.72
2019-05-25T23:16:20.307Z,1003.7
2019-05-25T23:17:19.108Z,1003.71
2019-05-25T23:18:17.665Z,1003.7
2019-05-25T23:19:16.208Z,1003.73
2019-05-25T23:20:15.081Z,1003.73
2019-05-25T23:21:13.655Z,1003.67
2019-05-25T23:22:12.235Z,1003.68
2019-05-25T23:23:10.790Z,1003.69
2019-05-25T23:24:09.387Z,1003.65
2019-05-25T23:25:07.935Z,1003.62
2019-05-25T23:26:06.521Z,1003.66
2019-05-25T23:27:05.267Z,1003.65
2019-05-25T23:28:03.816Z,1003.65
2019-05-25T23:29:02.330Z,1003.64
2019-05-25T23:30:01.166Z,1003.66
2019-05-25T23:30:59.774Z,1003.69
2019-05-25T23:31:58.337Z,1003.67
2019-05-25T23:32:56.907Z,1003.71
2019-05-25T23:33:55.459Z,1003.71
2019-05-25T23:34:54.066Z,1003.7
2019-05-25T23:35:52.596Z,1003.69
2019-05-25T23:36:51.226Z,1003.72
2019-05-25T23:37:49.869Z,1003.77
2019-05-25T23:38:48.458Z,1003.72
2019-05-25T23:39:47.277Z,1003.74
2019-05-25T23:40:45.840Z,1003.74
2019-05-25T23:41:44.418Z,1003.71
2019-05-25T23:42:43.016Z,1003.73
2019-05-25T23:43:41.600Z,1003.77
2019-05-25T23:44:40.147Z,1003.78
2019-05-25T23:45:38.805Z,1003.82
2019-05-25T23:46:37.421Z,1003.81
2019-05-25T23:47:36.002Z,1003.83
2019-05-25T23:48:34.699Z,1003.81
2019-05-25T23:49:33.346Z,1003.82
2019-05-25T23:50:32.659Z,1003.81
2019-05-25T23:51:31.323Z,1003.8
2019-05-25T23:52:29.855Z,1003.79
2019-05-25T23:53:28.637Z,1003.73
2019-05-25T23:54:27.233Z,1003.76
2019-05-25T23:55:25.796Z,1003.76
2019-05-25T23:56:24.344Z,1003.78
2019-05-25T23:57:22.880Z,1003.77
2019-05-25T23:58:21.429Z,1003.8
2019-05-25T23:59:20.005Z,1003.75
