createdAt,value
2016-12-12T16:19:02.792Z,1018.47
2016-12-12T16:20:19.364Z,1018.44
2016-12-12T16:21:31.340Z,1018.44
2016-12-12T16:22:48.371Z,1018.45
2016-12-12T16:24:04.659Z,1018.46
2016-12-12T16:25:20.269Z,1018.43
2016-12-12T16:26:34.877Z,1018.45
2016-12-12T16:27:48.149Z,1018.39
2016-12-12T16:29:02.891Z,1018.4
2016-12-12T16:30:15.096Z,1018.44
2016-12-12T16:31:31.283Z,1018.46
2016-12-12T16:32:47.696Z,1018.47
2016-12-12T16:34:02.394Z,1018.49
2016-12-12T16:35:18.766Z,1018.44
2016-12-12T16:36:34.253Z,1018.43
2016-12-12T16:37:49.099Z,1018.49
2016-12-12T16:39:05.002Z,1018.5
2016-12-12T16:40:21.464Z,1018.51
2016-12-12T16:41:37.007Z,1018.49
2016-12-12T16:42:52.536Z,1018.5
2016-12-12T16:44:07.191Z,1018.48
2016-12-12T16:45:21.714Z,1018.43
2016-12-12T16:46:37.263Z,1018.44
2016-12-12T16:47:52.523Z,1018.39
2016-12-12T16:49:07.378Z,1018.43
2016-12-12T16:50:24.032Z,1018.43
2016-12-12T16:51:40.552Z,1018.36
2016-12-12T16:52:55.230Z,1018.37
2016-12-12T16:54:11.857Z,1018.35
2016-12-12T16:55:26.795Z,1018.38
2016-12-12T16:56:42.915Z,1018.36
2016-12-12T16:57:59.479Z,1018.37
2016-12-12T16:59:16.014Z,1018.39
2016-12-12T17:00:32.863Z,1018.46
2016-12-12T17:01:49.651Z,1018.42
2016-12-12T17:03:01.693Z,1018.43
2016-12-12T17:04:15.185Z,1018.42
2016-12-12T17:05:28.961Z,1018.41
2016-12-12T17:06:43.533Z,1018.41
2016-12-12T17:07:58.570Z,1018.42
2016-12-12T17:09:14.669Z,1018.42
2016-12-12T17:10:28.057Z,1018.48
2016-12-12T17:11:42.086Z,1018.44
2016-12-12T17:12:58.495Z,1018.45
2016-12-12T17:14:13.214Z,1018.47
2016-12-12T17:15:28.373Z,1018.5
2016-12-12T17:16:44.488Z,1018.46
2016-12-12T17:17:59.203Z,1018.48
2016-12-12T17:19:14.417Z,1018.49
2016-12-12T17:20:30.738Z,1018.49
2016-12-12T17:21:47.049Z,1018.5
2016-12-12T17:23:02.333Z,1018.5
2016-12-12T17:24:16.983Z,1018.48
2016-12-12T17:25:30.460Z,1018.47
2016-12-12T17:26:45.949Z,1018.46
2016-12-12T17:28:01.700Z,1018.46
2016-12-12T17:29:16.614Z,1018.45
2016-12-12T17:30:31.022Z,1018.5
2016-12-12T17:31:45.690Z,1018.53
2016-12-12T17:32:57.254Z,1018.54
2016-12-12T17:34:11.748Z,1018.49
2016-12-12T17:35:28.248Z,1018.49
2016-12-12T17:36:44.396Z,1018.49
2016-12-12T17:37:59.261Z,1018.43
2016-12-12T17:39:13.021Z,1018.46
2016-12-12T17:40:26.835Z,1018.45
2016-12-12T17:41:41.843Z,1018.45
2016-12-12T17:42:55.443Z,1018.47
2016-12-12T17:44:11.234Z,1018.45
2016-12-12T17:45:24.459Z,1018.5
2016-12-12T17:46:40.122Z,1018.55
2016-12-12T17:47:53.675Z,1018.5
2016-12-12T17:49:10.005Z,1018.53
2016-12-12T17:50:22.885Z,1018.52
2016-12-12T17:51:37.250Z,1018.49
2016-12-12T17:52:50.728Z,1018.52
2016-12-12T17:54:07.868Z,1018.54
2016-12-12T17:55:21.666Z,1018.57
2016-12-12T17:56:37.311Z,1018.57
2016-12-12T17:57:51.987Z,1018.56
2016-12-12T17:59:09.030Z,1018.57
2016-12-12T18:00:23.010Z,1018.52
2016-12-12T18:01:38.041Z,1018.52
2016-12-12T18:02:54.104Z,1018.52
2016-12-12T18:04:09.267Z,1018.49
2016-12-12T18:05:24.183Z,1018.48
2016-12-12T18:06:40.655Z,1018.48
2016-12-12T18:07:56.171Z,1018.48
2016-12-12T18:09:09.345Z,1018.45
2016-12-12T18:10:24.464Z,1018.48
2016-12-12T18:11:39.257Z,1018.46
2016-12-12T18:12:54.510Z,1018.48
2016-12-12T18:14:10.261Z,1018.49
2016-12-12T18:15:23.535Z,1018.47
2016-12-12T18:16:36.662Z,1018.47
2016-12-12T18:17:51.294Z,1018.49
2016-12-12T18:19:04.813Z,1018.47
2016-12-12T18:20:17.565Z,1018.44
2016-12-12T18:21:32.095Z,1018.46
2016-12-12T18:22:48.144Z,1018.39
2016-12-12T18:24:03.846Z,1018.43
2016-12-12T18:25:17.612Z,1018.42
2016-12-12T18:26:31.039Z,1018.43
2016-12-12T18:27:45.628Z,1018.46
2016-12-12T18:28:59.122Z,1018.43
2016-12-12T18:30:15.162Z,1018.41
2016-12-12T18:31:31.055Z,1018.4
2016-12-12T18:32:47.809Z,1018.39
2016-12-12T18:34:03.421Z,1018.41
2016-12-12T18:35:18.034Z,1018.41
2016-12-12T18:36:33.696Z,1018.39
2016-12-12T18:37:48.935Z,1018.4
2016-12-12T18:39:05.274Z,1018.37
2016-12-12T18:40:20.717Z,1018.41
2016-12-12T18:41:33.939Z,1018.44
2016-12-12T18:42:46.741Z,1018.49
2016-12-12T18:44:02.902Z,1018.46
2016-12-12T18:45:14.695Z,1018.47
2016-12-12T18:46:29.944Z,1018.45
2016-12-12T18:47:46.005Z,1018.45
2016-12-12T18:49:00.394Z,1018.48
2016-12-12T18:50:14.472Z,1018.45
2016-12-12T18:51:30.071Z,1018.46
2016-12-12T18:52:44.041Z,1018.47
2016-12-12T18:53:58.090Z,1018.48
2016-12-12T18:55:14.197Z,1018.5
2016-12-12T18:56:29.338Z,1018.49
2016-12-12T18:57:44.438Z,1018.44
2016-12-12T18:59:00.326Z,1018.41
2016-12-12T19:00:17.072Z,1018.43
2016-12-12T19:01:33.219Z,1018.41
2016-12-12T19:02:46.491Z,1018.39
2016-12-12T19:04:02.765Z,1018.4
2016-12-12T19:05:18.042Z,1018.35
2016-12-12T19:06:32.532Z,1018.43
2016-12-12T19:07:45.278Z,1018.35
2016-12-12T19:09:01.239Z,1018.35
2016-12-12T19:10:15.441Z,1018.36
2016-12-12T19:11:30.366Z,1018.35
2016-12-12T19:12:45.143Z,1018.4
2016-12-12T19:13:58.484Z,1018.41
2016-12-12T19:15:12.800Z,1018.41
2016-12-12T19:16:27.753Z,1018.44
2016-12-12T19:17:41.043Z,1018.45
2016-12-12T19:18:55.975Z,1018.47
2016-12-12T19:20:12.969Z,1018.46
2016-12-12T19:21:28.550Z,1018.46
2016-12-12T19:22:41.967Z,1018.44
2016-12-12T19:23:58.055Z,1018.45
2016-12-12T19:25:15.137Z,1018.46
2016-12-12T19:26:31.064Z,1018.51
2016-12-12T19:27:46.842Z,1018.47
2016-12-12T19:29:03.407Z,1018.49
2016-12-12T19:30:17.664Z,1018.47
2016-12-12T19:31:30.930Z,1018.48
2016-12-12T19:32:47.398Z,1018.48
2016-12-12T19:34:04.134Z,1018.46
2016-12-12T19:35:20.697Z,1018.46
2016-12-12T19:36:35.774Z,1018.48
2016-12-12T19:37:48.141Z,1018.48
2016-12-12T19:39:02.865Z,1018.47
2016-12-12T19:40:19.091Z,1018.45
2016-12-12T19:41:35.404Z,1018.47
2016-12-12T19:42:50.679Z,1018.51
2016-12-12T19:44:02.209Z,1018.47
2016-12-12T19:45:16.590Z,1018.51
2016-12-12T19:46:32.659Z,1018.48
2016-12-12T19:47:47.516Z,1018.49
2016-12-12T19:49:04.177Z,1018.49
2016-12-12T19:50:20.332Z,1018.52
2016-12-12T19:51:33.400Z,1018.48
2016-12-12T19:52:47.432Z,1018.5
2016-12-12T19:54:00.415Z,1018.53
2016-12-12T19:55:16.759Z,1018.54
2016-12-12T19:56:33.323Z,1018.56
2016-12-12T19:57:49.806Z,1018.54
2016-12-12T19:59:06.938Z,1018.54
2016-12-12T20:00:23.311Z,1018.55
2016-12-12T20:01:34.777Z,1018.54
2016-12-12T20:02:49.541Z,1018.57
2016-12-12T20:04:03.751Z,1018.56
2016-12-12T20:05:18.234Z,1018.61
2016-12-12T20:06:33.494Z,1018.58
2016-12-12T20:07:50.249Z,1018.58
2016-12-12T20:09:05.473Z,1018.62
2016-12-12T20:10:20.797Z,1018.67
2016-12-12T20:11:36.509Z,1018.66
2016-12-12T20:12:51.795Z,1018.64
2016-12-12T20:14:06.668Z,1018.7
2016-12-12T20:15:20.763Z,1018.63
2016-12-12T20:16:35.814Z,1018.65
2016-12-12T20:17:50.075Z,1018.65
2016-12-12T20:19:04.624Z,1018.65
2016-12-12T20:20:21.115Z,1018.66
2016-12-12T20:21:37.312Z,1018.66
2016-12-12T20:22:53.817Z,1018.68
2016-12-12T20:24:10.447Z,1018.69
2016-12-12T20:25:26.370Z,1018.66
2016-12-12T20:26:41.795Z,1018.66
2016-12-12T20:27:56.351Z,1018.71
2016-12-12T20:29:11.879Z,1018.71
2016-12-12T20:30:27.531Z,1018.74
2016-12-12T20:31:43.679Z,1018.71
2016-12-12T20:32:56.719Z,1018.74
2016-12-12T20:34:12.415Z,1018.72
2016-12-12T20:35:25.578Z,1018.71
2016-12-12T20:36:39.903Z,1018.68
2016-12-12T20:37:55.849Z,1018.66
2016-12-12T20:39:10.208Z,1018.65
2016-12-12T20:40:25.861Z,1018.63
2016-12-12T20:41:40.303Z,1018.65
2016-12-12T20:42:56.202Z,1018.67
2016-12-12T20:44:11.235Z,1018.67
2016-12-12T20:45:24.817Z,1018.67
2016-12-12T20:46:41.716Z,1018.65
2016-12-12T20:47:56.291Z,1018.69
2016-12-12T20:49:09.827Z,1018.61
2016-12-12T20:50:26.065Z,1018.71
2016-12-12T20:51:40.136Z,1018.61
2016-12-12T20:52:55.397Z,1018.59
2016-12-12T20:54:08.917Z,1018.6
2016-12-12T20:55:24.269Z,1018.57
2016-12-12T20:56:40.904Z,1018.6
2016-12-12T20:57:54.411Z,1018.61
2016-12-12T20:59:09.509Z,1018.63
2016-12-12T21:00:24.602Z,1018.66
2016-12-12T21:01:38.805Z,1018.66
2016-12-12T21:02:53.784Z,1018.64
2016-12-12T21:06:19.627Z,1018.65
2016-12-12T21:07:36.203Z,1018.63
2016-12-12T21:08:49.843Z,1018.64
2016-12-12T21:10:05.087Z,1018.64
2016-12-12T21:15:11.447Z,1018.66
2016-12-12T21:16:26.692Z,1018.64
2016-12-12T21:17:41.986Z,1018.64
2016-12-12T21:18:54.124Z,1018.65
2016-12-12T21:20:36.673Z,1018.65
2016-12-12T21:23:26.604Z,1018.64
2016-12-12T21:24:41.476Z,1018.61
2016-12-12T21:25:56.573Z,1018.62
2016-12-12T21:27:11.204Z,1018.63
2016-12-12T21:28:38.373Z,1018.63
2016-12-12T21:29:52.993Z,1018.64
2016-12-12T21:31:07.760Z,1018.61
2016-12-12T21:32:24.219Z,1018.67
2016-12-12T21:33:39.007Z,1018.6
2016-12-12T21:34:54.757Z,1018.64
2016-12-12T21:36:10.466Z,1018.58
2016-12-12T21:37:22.503Z,1018.61
2016-12-12T21:38:37.805Z,1018.6
2016-12-12T21:39:54.148Z,1018.63
2016-12-12T21:41:10.084Z,1018.6
2016-12-12T21:42:23.750Z,1018.58
2016-12-12T21:43:37.579Z,1018.59
2016-12-12T21:44:51.616Z,1018.57
2016-12-12T21:46:06.807Z,1018.56
2016-12-12T21:47:24.179Z,1018.54
2016-12-12T21:48:39.780Z,1018.54
2016-12-12T21:49:55.956Z,1018.55
2016-12-12T21:51:11.117Z,1018.55
2016-12-12T21:52:26.141Z,1018.58
2016-12-12T21:53:41.606Z,1018.56
2016-12-12T21:54:56.925Z,1018.57
2016-12-12T21:56:12.358Z,1018.59
2016-12-12T21:57:25.683Z,1018.63
2016-12-12T21:58:40.806Z,1018.59
2016-12-12T21:59:54.274Z,1018.64
2016-12-12T22:01:08.075Z,1018.58
2016-12-12T22:02:24.015Z,1018.57
2016-12-12T22:03:38.638Z,1018.57
2016-12-12T22:04:54.655Z,1018.58
2016-12-12T22:06:11.051Z,1018.58
2016-12-12T22:07:25.812Z,1018.59
2016-12-12T22:08:41.851Z,1018.6
2016-12-12T22:09:56.869Z,1018.59
2016-12-12T22:11:11.231Z,1018.63
2016-12-12T22:12:26.032Z,1018.56
2016-12-12T22:13:42.202Z,1018.55
2016-12-12T22:14:57.260Z,1018.53
2016-12-12T22:16:13.277Z,1018.51
2016-12-12T22:17:29.348Z,1018.46
2016-12-12T22:18:45.678Z,1018.45
2016-12-12T22:20:02.231Z,1018.46
2016-12-12T22:21:18.506Z,1018.39
2016-12-12T22:22:33.439Z,1018.37
2016-12-12T22:23:49.926Z,1018.35
2016-12-12T22:25:06.265Z,1018.34
2016-12-12T22:26:21.126Z,1018.37
2016-12-12T22:27:34.783Z,1018.33
2016-12-12T22:28:49.627Z,1018.33
2016-12-12T22:30:06.258Z,1018.32
2016-12-12T22:31:20.581Z,1018.28
2016-12-12T22:32:37.180Z,1018.35
2016-12-12T22:33:51.726Z,1018.33
2016-12-12T22:35:06.794Z,1018.33
2016-12-12T22:36:20.476Z,1018.38
2016-12-12T22:37:35.812Z,1018.32
2016-12-12T22:38:48.804Z,1018.37
2016-12-12T22:40:02.842Z,1018.36
2016-12-12T22:41:18.750Z,1018.31
2016-12-12T22:42:32.744Z,1018.36
2016-12-12T22:43:47.702Z,1018.33
2016-12-12T22:45:03.849Z,1018.33
2016-12-12T22:46:18.046Z,1018.31
2016-12-12T22:47:34.224Z,1018.31
2016-12-12T22:48:49.176Z,1018.34
2016-12-12T22:50:02.846Z,1018.27
2016-12-12T22:51:19.532Z,1018.24
2016-12-12T22:52:35.591Z,1018.21
2016-12-12T22:53:50.345Z,1018.19
2016-12-12T22:55:04.404Z,1018.16
2016-12-12T22:56:21.104Z,1018.12
2016-12-12T22:57:32.962Z,1018.1
2016-12-12T22:58:48.630Z,1018.06
2016-12-12T23:00:04.199Z,1018.11
2016-12-12T23:01:20.206Z,1018.11
2016-12-12T23:02:36.747Z,1018.1
2016-12-12T23:03:53.112Z,1018.09
2016-12-12T23:05:07.896Z,1018.07
2016-12-12T23:06:23.985Z,1018.05
2016-12-12T23:07:38.770Z,1018.04
2016-12-12T23:08:53.664Z,1018.03
2016-12-12T23:10:08.912Z,1018.04
2016-12-12T23:11:24.957Z,1018.01
2016-12-12T23:12:40.076Z,1017.99
2016-12-12T23:13:53.127Z,1018
2016-12-12T23:15:06.582Z,1018
2016-12-12T23:16:19.730Z,1017.94
2016-12-12T23:17:35.796Z,1017.93
2016-12-12T23:18:50.480Z,1017.92
2016-12-12T23:20:06.797Z,1017.86
2016-12-12T23:21:23.144Z,1017.92
2016-12-12T23:22:38.550Z,1017.89
2016-12-12T23:23:55.075Z,1017.85
2016-12-12T23:25:11.274Z,1017.89
2016-12-12T23:26:26.113Z,1017.88
2016-12-12T23:27:41.662Z,1017.89
2016-12-12T23:28:57.843Z,1017.83
2016-12-12T23:30:12.931Z,1017.86
2016-12-12T23:31:29.557Z,1017.84
2016-12-12T23:32:46.270Z,1017.81
2016-12-12T23:34:02.968Z,1017.78
2016-12-12T23:35:16.391Z,1017.81
2016-12-12T23:36:31.104Z,1017.8
2016-12-12T23:37:47.249Z,1017.78
2016-12-12T23:39:03.985Z,1017.77
2016-12-12T23:40:21.142Z,1017.72
2016-12-12T23:41:37.601Z,1017.71
2016-12-12T23:42:50.771Z,1017.74
2016-12-12T23:44:02.704Z,1017.68
2016-12-12T23:45:19.177Z,1017.71
2016-12-12T23:46:35.582Z,1017.75
2016-12-12T23:47:52.282Z,1017.69
2016-12-12T23:49:08.469Z,1017.66
2016-12-12T23:50:24.538Z,1017.64
2016-12-12T23:51:38.972Z,1017.62
2016-12-12T23:52:52.058Z,1017.63
2016-12-12T23:54:06.517Z,1017.62
2016-12-12T23:55:21.497Z,1017.64
2016-12-12T23:56:36.319Z,1017.63
2016-12-12T23:57:51.294Z,1017.64
2016-12-12T23:59:06.409Z,1017.61
