createdAt,value
2023-04-27T00:00:24.961Z,7.34
2023-04-27T00:01:25.198Z,7.34
2023-04-27T00:02:25.238Z,7.36
2023-04-27T00:03:25.438Z,7.36
2023-04-27T00:04:25.599Z,7.33
2023-04-27T00:05:25.437Z,7.34
2023-04-27T00:06:25.430Z,7.33
2023-04-27T00:07:25.632Z,7.34
2023-04-27T00:08:25.600Z,7.33
2023-04-27T00:09:25.718Z,7.32
2023-04-27T00:10:25.765Z,7.34
2023-04-27T00:11:25.859Z,7.30
2023-04-27T00:12:25.944Z,7.32
2023-04-27T00:13:25.991Z,7.29
2023-04-27T00:14:26.151Z,7.29
2023-04-27T00:15:26.144Z,7.27
2023-04-27T00:16:26.285Z,7.26
2023-04-27T00:17:26.351Z,7.26
2023-04-27T00:18:26.356Z,7.29
2023-04-27T00:19:26.454Z,7.32
2023-04-27T00:20:26.524Z,7.30
2023-04-27T00:21:26.590Z,7.30
2023-04-27T00:22:26.678Z,7.26
2023-04-27T00:23:26.758Z,7.23
2023-04-27T00:24:26.848Z,7.19
2023-04-27T00:25:26.947Z,7.23
2023-04-27T00:26:27.019Z,7.23
2023-04-27T00:27:27.115Z,7.18
2023-04-27T00:28:27.219Z,7.15
2023-04-27T00:29:27.323Z,7.14
2023-04-27T00:30:27.364Z,7.08
2023-04-27T00:31:27.460Z,7.07
2023-04-27T00:32:27.572Z,7.05
2023-04-27T00:33:27.599Z,7.05
2023-04-27T00:34:27.663Z,7.05
2023-04-27T00:35:27.754Z,7.01
2023-04-27T00:36:27.876Z,7.00
2023-04-27T00:37:27.934Z,7.04
2023-04-27T00:38:27.988Z,7.01
2023-04-27T00:39:28.108Z,6.97
2023-04-27T00:40:28.154Z,6.97
2023-04-27T00:41:28.272Z,6.94
2023-04-27T00:42:28.342Z,6.93
2023-04-27T00:43:28.395Z,6.90
2023-04-27T00:44:28.496Z,6.90
2023-04-27T00:45:28.658Z,6.89
2023-04-27T00:46:28.760Z,6.89
2023-04-27T00:47:28.748Z,6.87
2023-04-27T00:48:28.773Z,6.87
2023-04-27T00:49:28.872Z,6.89
2023-04-27T00:50:28.928Z,6.90
2023-04-27T00:51:29.025Z,6.89
2023-04-27T00:52:29.109Z,6.87
2023-04-27T00:53:29.217Z,6.86
2023-04-27T00:54:29.276Z,6.86
2023-04-27T00:55:29.359Z,6.89
2023-04-27T00:56:29.399Z,6.82
2023-04-27T00:57:29.502Z,6.83
2023-04-27T00:58:29.553Z,6.89
2023-04-27T00:59:29.667Z,6.93
2023-04-27T01:00:29.725Z,6.90
2023-04-27T01:01:29.859Z,6.93
2023-04-27T01:02:30.204Z,6.91
2023-04-27T01:03:30.074Z,6.91
2023-04-27T01:04:30.171Z,6.89
2023-04-27T01:05:32.016Z,6.86
2023-04-27T01:06:30.170Z,6.86
2023-04-27T01:07:30.257Z,6.83
2023-04-27T01:08:30.336Z,6.82
2023-04-27T01:09:30.453Z,6.82
2023-04-27T01:10:30.523Z,6.81
2023-04-27T01:11:30.607Z,6.81
2023-04-27T01:12:30.669Z,6.81
2023-04-27T01:13:30.752Z,6.83
2023-04-27T01:14:30.863Z,6.83
2023-04-27T01:15:30.930Z,6.82
2023-04-27T01:16:31.075Z,6.83
2023-04-27T01:17:31.118Z,6.81
2023-04-27T01:18:31.176Z,6.79
2023-04-27T01:19:31.277Z,6.82
2023-04-27T01:20:31.344Z,6.79
2023-04-27T01:21:31.450Z,6.82
2023-04-27T01:22:31.539Z,6.82
2023-04-27T01:23:31.613Z,6.86
2023-04-27T01:24:31.714Z,6.87
2023-04-27T01:25:31.793Z,6.89
2023-04-27T01:26:31.865Z,6.91
2023-04-27T01:27:31.953Z,6.93
2023-04-27T01:28:32.052Z,6.91
2023-04-27T01:29:32.142Z,6.91
2023-04-27T01:30:32.166Z,6.91
2023-04-27T01:31:32.285Z,6.96
2023-04-27T01:32:32.340Z,6.97
2023-04-27T01:33:32.434Z,6.96
2023-04-27T01:34:32.507Z,6.97
2023-04-27T01:35:32.595Z,7.00
2023-04-27T01:36:32.680Z,7.00
2023-04-27T01:37:32.772Z,7.00
2023-04-27T01:38:32.851Z,6.99
2023-04-27T01:39:32.991Z,6.97
2023-04-27T01:40:33.000Z,6.94
2023-04-27T01:41:33.098Z,6.96
2023-04-27T01:42:33.179Z,6.94
2023-04-27T01:43:33.279Z,6.96
2023-04-27T01:44:33.369Z,6.94
2023-04-27T01:45:33.465Z,6.96
2023-04-27T01:46:33.554Z,6.94
2023-04-27T01:47:33.661Z,6.96
2023-04-27T01:48:33.703Z,6.99
2023-04-27T01:49:33.806Z,6.97
2023-04-27T01:50:33.859Z,6.97
2023-04-27T01:51:33.954Z,6.96
2023-04-27T01:52:34.036Z,6.90
2023-04-27T01:53:34.167Z,6.87
2023-04-27T01:54:34.239Z,6.87
2023-04-27T01:55:34.320Z,6.83
2023-04-27T01:56:34.400Z,6.82
2023-04-27T01:57:34.481Z,6.81
2023-04-27T01:58:34.577Z,6.79
2023-04-27T01:59:34.664Z,6.76
2023-04-27T02:00:34.740Z,6.76
2023-04-27T02:01:34.848Z,6.76
2023-04-27T02:02:35.041Z,6.76
2023-04-27T02:03:35.179Z,6.78
2023-04-27T02:04:35.268Z,6.76
2023-04-27T02:05:35.134Z,6.79
2023-04-27T02:06:35.232Z,6.79
2023-04-27T02:07:35.300Z,6.76
2023-04-27T02:08:35.399Z,6.73
2023-04-27T02:09:35.487Z,6.75
2023-04-27T02:10:35.564Z,6.79
2023-04-27T02:11:35.607Z,6.82
2023-04-27T02:12:35.713Z,6.81
2023-04-27T02:13:35.775Z,6.81
2023-04-27T02:14:35.876Z,6.81
2023-04-27T02:15:35.958Z,6.76
2023-04-27T02:16:36.108Z,6.75
2023-04-27T02:17:36.210Z,6.72
2023-04-27T02:18:36.212Z,6.68
2023-04-27T02:19:36.275Z,6.63
2023-04-27T02:20:36.338Z,6.61
2023-04-27T02:21:36.390Z,6.61
2023-04-27T02:22:36.464Z,6.58
2023-04-27T02:23:36.524Z,6.55
2023-04-27T02:24:36.615Z,6.53
2023-04-27T02:25:36.671Z,6.55
2023-04-27T02:26:36.762Z,6.54
2023-04-27T02:27:36.834Z,6.45
2023-04-27T02:28:36.901Z,6.43
2023-04-27T02:29:36.987Z,6.43
2023-04-27T02:30:37.047Z,6.42
2023-04-27T02:31:37.159Z,6.39
2023-04-27T02:32:37.222Z,6.38
2023-04-27T02:33:37.280Z,6.36
2023-04-27T02:34:37.383Z,6.36
2023-04-27T02:35:37.460Z,6.35
2023-04-27T02:36:37.515Z,6.35
2023-04-27T02:37:37.588Z,6.33
2023-04-27T02:38:37.655Z,6.32
2023-04-27T02:39:37.737Z,6.32
2023-04-27T02:40:37.812Z,6.33
2023-04-27T02:41:37.869Z,6.32
2023-04-27T02:42:37.980Z,6.32
2023-04-27T02:43:38.040Z,6.28
2023-04-27T02:44:38.132Z,6.28
2023-04-27T02:45:38.228Z,6.27
2023-04-27T02:46:38.328Z,6.27
2023-04-27T02:47:38.409Z,6.21
2023-04-27T02:48:38.440Z,6.24
2023-04-27T02:49:38.600Z,6.27
2023-04-27T02:50:38.613Z,6.25
2023-04-27T02:51:38.699Z,6.27
2023-04-27T02:52:38.782Z,6.24
2023-04-27T02:53:38.835Z,6.24
2023-04-27T02:54:38.984Z,6.24
2023-04-27T02:55:38.985Z,6.25
2023-04-27T02:56:39.052Z,6.25
2023-04-27T02:57:39.158Z,6.25
2023-04-27T02:58:39.185Z,6.24
2023-04-27T02:59:39.294Z,6.21
2023-04-27T03:00:39.356Z,6.24
2023-04-27T03:01:39.458Z,6.24
2023-04-27T03:02:39.661Z,6.20
2023-04-27T03:03:39.837Z,6.20
2023-04-27T03:04:39.756Z,6.21
2023-04-27T03:05:39.770Z,6.20
2023-04-27T03:06:39.840Z,6.19
2023-04-27T03:07:39.929Z,6.19
2023-04-27T03:08:39.997Z,6.19
2023-04-27T03:09:40.102Z,6.20
2023-04-27T03:10:40.165Z,6.20
2023-04-27T03:11:40.241Z,6.20
2023-04-27T03:12:40.320Z,6.20
2023-04-27T03:13:40.387Z,6.21
2023-04-27T03:14:40.489Z,6.25
2023-04-27T03:15:40.563Z,6.25
2023-04-27T03:16:40.672Z,6.30
2023-04-27T03:17:40.767Z,6.32
2023-04-27T03:18:40.827Z,6.30
2023-04-27T03:19:40.931Z,6.33
2023-04-27T03:20:40.958Z,6.35
2023-04-27T03:21:41.049Z,6.36
2023-04-27T03:22:41.133Z,6.36
2023-04-27T03:23:41.221Z,6.38
2023-04-27T03:24:41.296Z,6.40
2023-04-27T03:25:41.378Z,6.40
2023-04-27T03:26:41.441Z,6.38
2023-04-27T03:27:41.520Z,6.39
2023-04-27T03:28:41.586Z,6.38
2023-04-27T03:29:41.678Z,6.39
2023-04-27T03:30:41.748Z,6.38
2023-04-27T03:31:41.944Z,6.39
2023-04-27T03:32:42.002Z,6.42
2023-04-27T03:33:42.022Z,6.40
2023-04-27T03:34:42.072Z,6.40
2023-04-27T03:35:42.139Z,6.43
2023-04-27T03:36:42.220Z,6.42
2023-04-27T03:37:42.336Z,6.43
2023-04-27T03:38:42.392Z,6.45
2023-04-27T03:39:42.504Z,6.42
2023-04-27T03:40:42.582Z,6.45
2023-04-27T03:41:42.684Z,6.43
2023-04-27T03:42:42.774Z,6.45
2023-04-27T03:43:42.860Z,6.46
2023-04-27T03:44:42.937Z,6.45
2023-04-27T03:45:43.041Z,6.43
2023-04-27T03:46:43.079Z,6.42
2023-04-27T03:47:43.208Z,6.40
2023-04-27T03:48:43.257Z,6.40
2023-04-27T03:49:43.359Z,6.45
2023-04-27T03:50:43.418Z,6.45
2023-04-27T03:51:43.524Z,6.46
2023-04-27T03:52:43.601Z,6.48
2023-04-27T03:53:43.672Z,6.48
2023-04-27T03:54:43.747Z,6.50
2023-04-27T03:55:43.829Z,6.50
2023-04-27T03:56:43.905Z,6.51
2023-04-27T03:57:43.997Z,6.51
2023-04-27T03:58:44.056Z,6.50
2023-04-27T03:59:44.174Z,6.48
2023-04-27T04:00:44.231Z,6.46
2023-04-27T04:01:44.359Z,6.50
2023-04-27T04:02:44.559Z,6.48
2023-04-27T04:03:44.612Z,6.48
2023-04-27T04:04:44.636Z,6.48
2023-04-27T04:05:44.604Z,6.48
2023-04-27T04:06:44.665Z,6.50
2023-04-27T04:07:44.773Z,6.46
2023-04-27T04:08:44.845Z,6.46
2023-04-27T04:09:44.932Z,6.46
2023-04-27T04:10:44.983Z,6.46
2023-04-27T04:11:45.080Z,6.43
2023-04-27T04:12:45.132Z,6.42
2023-04-27T04:13:45.234Z,6.43
2023-04-27T04:14:45.362Z,6.45
2023-04-27T04:15:45.472Z,6.43
2023-04-27T04:16:45.510Z,6.42
2023-04-27T04:17:45.647Z,6.38
2023-04-27T04:18:45.690Z,6.38
2023-04-27T04:19:45.810Z,6.35
2023-04-27T04:20:45.867Z,6.36
2023-04-27T04:21:45.968Z,6.32
2023-04-27T04:22:46.029Z,6.35
2023-04-27T04:23:46.101Z,6.30
2023-04-27T04:24:46.197Z,6.27
2023-04-27T04:25:46.263Z,6.25
2023-04-27T04:26:46.314Z,6.24
2023-04-27T04:27:46.418Z,6.20
2023-04-27T04:28:46.470Z,6.21
2023-04-27T04:29:46.582Z,6.20
2023-04-27T04:30:46.634Z,6.21
2023-04-27T04:31:46.776Z,6.20
2023-04-27T04:32:46.840Z,6.24
2023-04-27T04:33:46.893Z,6.21
2023-04-27T04:34:46.992Z,6.20
2023-04-27T04:35:47.145Z,6.24
2023-04-27T04:36:47.166Z,6.24
2023-04-27T04:37:47.232Z,6.25
2023-04-27T04:38:47.296Z,6.27
2023-04-27T04:39:47.403Z,6.27
2023-04-27T04:40:47.447Z,6.24
2023-04-27T04:41:47.534Z,6.25
2023-04-27T04:42:47.579Z,6.25
2023-04-27T04:43:47.678Z,6.27
2023-04-27T04:44:47.800Z,6.30
2023-04-27T04:45:47.852Z,6.32
2023-04-27T04:46:48.021Z,6.30
2023-04-27T04:47:48.060Z,6.30
2023-04-27T04:48:48.121Z,6.33
2023-04-27T04:49:48.224Z,6.32
2023-04-27T04:50:48.277Z,6.32
2023-04-27T04:51:48.361Z,6.33
2023-04-27T04:52:48.419Z,6.33
2023-04-27T04:53:48.495Z,6.35
2023-04-27T04:54:48.587Z,6.38
2023-04-27T04:55:48.647Z,6.35
2023-04-27T04:56:48.728Z,6.36
2023-04-27T04:57:48.839Z,6.38
2023-04-27T04:58:48.886Z,6.38
2023-04-27T04:59:49.006Z,6.40
2023-04-27T05:00:49.063Z,6.43
2023-04-27T05:01:49.184Z,6.42
2023-04-27T05:02:49.423Z,6.45
2023-04-27T05:03:49.582Z,6.46
2023-04-27T05:04:49.456Z,6.48
2023-04-27T05:05:49.442Z,6.48
2023-04-27T05:06:49.503Z,6.50
2023-04-27T05:07:49.604Z,6.51
2023-04-27T05:08:49.690Z,6.50
2023-04-27T05:09:49.798Z,6.50
2023-04-27T05:10:49.838Z,6.50
2023-04-27T05:11:49.936Z,6.48
2023-04-27T05:12:50.000Z,6.48
2023-04-27T05:13:50.087Z,6.48
2023-04-27T05:14:50.185Z,6.48
2023-04-27T05:15:50.268Z,6.48
2023-04-27T05:16:50.300Z,6.48
2023-04-27T05:17:50.411Z,6.48
2023-04-27T05:18:50.428Z,6.51
2023-04-27T05:19:50.530Z,6.50
2023-04-27T05:20:50.590Z,6.50
2023-04-27T05:21:50.677Z,6.50
2023-04-27T05:22:50.744Z,6.57
2023-04-27T05:23:50.841Z,6.60
2023-04-27T05:24:50.924Z,6.63
2023-04-27T05:25:50.993Z,6.63
2023-04-27T05:26:51.069Z,6.61
2023-04-27T05:27:51.136Z,6.64
2023-04-27T05:28:51.193Z,6.69
2023-04-27T05:29:51.283Z,6.72
2023-04-27T05:30:51.336Z,6.73
2023-04-27T05:31:51.454Z,6.75
2023-04-27T05:32:51.522Z,6.78
2023-04-27T05:33:51.566Z,6.89
2023-04-27T05:34:51.674Z,6.96
2023-04-27T05:35:51.738Z,6.99
2023-04-27T05:36:51.807Z,7.05
2023-04-27T05:37:51.902Z,7.11
2023-04-27T05:38:51.972Z,7.16
2023-04-27T05:39:52.085Z,7.21
2023-04-27T05:40:52.813Z,7.23
2023-04-27T05:41:52.201Z,7.24
2023-04-27T05:42:52.260Z,7.23
2023-04-27T05:43:52.350Z,7.29
2023-04-27T05:44:52.436Z,7.33
2023-04-27T05:45:52.571Z,7.34
2023-04-27T05:46:52.613Z,7.34
2023-04-27T05:47:52.785Z,7.34
2023-04-27T05:48:52.778Z,7.36
2023-04-27T05:49:52.892Z,7.45
2023-04-27T05:50:52.958Z,7.52
2023-04-27T05:51:53.049Z,7.58
2023-04-27T05:52:53.111Z,7.62
2023-04-27T05:53:53.216Z,7.69
2023-04-27T05:54:53.330Z,7.71
2023-04-27T05:55:53.375Z,7.74
2023-04-27T05:56:53.465Z,7.74
2023-04-27T05:58:04.643Z,7.69
2023-04-27T05:58:53.612Z,7.70
2023-04-27T05:59:53.724Z,7.73
2023-04-27T06:00:53.761Z,7.74
2023-04-27T06:01:53.900Z,7.77
2023-04-27T06:02:54.048Z,7.77
2023-04-27T06:03:54.078Z,7.81
2023-04-27T06:04:54.092Z,7.86
2023-04-27T06:05:54.972Z,7.88
2023-04-27T06:06:54.229Z,8.18
2023-04-27T06:07:54.325Z,8.57
2023-04-27T06:08:54.393Z,9.06
2023-04-27T06:09:54.501Z,9.41
2023-04-27T06:10:54.529Z,9.98
2023-04-27T06:11:54.613Z,10.43
2023-04-27T06:12:54.664Z,10.83
2023-04-27T06:13:54.774Z,11.08
2023-04-27T06:14:54.892Z,11.53
2023-04-27T06:15:55.020Z,12.01
2023-04-27T06:16:55.076Z,12.25
2023-04-27T06:17:55.155Z,12.59
2023-04-27T06:18:55.193Z,12.98
2023-04-27T06:19:55.292Z,13.32
2023-04-27T06:20:55.377Z,13.76
2023-04-27T06:21:55.452Z,14.26
2023-04-27T06:22:55.562Z,14.72
2023-04-27T06:23:55.628Z,15.11
2023-04-27T06:24:55.743Z,15.23
2023-04-27T06:25:55.771Z,15.38
2023-04-27T06:26:55.867Z,15.51
2023-04-27T06:27:55.952Z,15.43
2023-04-27T06:28:56.048Z,15.64
2023-04-27T06:29:56.143Z,16.01
2023-04-27T06:30:56.238Z,16.06
2023-04-27T06:31:56.378Z,16.32
2023-04-27T06:32:56.443Z,16.70
2023-04-27T06:33:56.459Z,17.07
2023-04-27T06:34:56.573Z,17.21
2023-04-27T06:35:56.614Z,17.58
2023-04-27T06:36:56.694Z,17.94
2023-04-27T06:37:56.781Z,18.26
2023-04-27T06:38:56.871Z,18.57
2023-04-27T06:39:56.958Z,18.86
2023-04-27T06:40:57.031Z,19.12
2023-04-27T06:41:57.103Z,19.50
2023-04-27T06:42:57.341Z,19.34
2023-04-27T06:43:58.540Z,19.31
2023-04-27T06:44:57.359Z,19.30
2023-04-27T06:45:57.430Z,19.28
2023-04-27T06:46:57.469Z,19.16
2023-04-27T06:47:57.558Z,19.27
2023-04-27T06:48:57.609Z,19.61
2023-04-27T06:49:57.695Z,20.02
2023-04-27T06:50:57.762Z,20.48
2023-04-27T06:51:57.826Z,20.94
2023-04-27T06:52:57.942Z,21.26
2023-04-27T06:53:57.986Z,21.21
2023-04-27T06:54:58.084Z,21.52
2023-04-27T06:55:58.142Z,21.86
2023-04-27T06:56:58.225Z,22.24
2023-04-27T06:57:58.279Z,22.39
2023-04-27T06:58:58.356Z,22.45
2023-04-27T06:59:58.772Z,22.31
2023-04-27T07:00:58.525Z,22.51
2023-04-27T07:01:58.654Z,22.09
2023-04-27T07:02:58.776Z,21.86
2023-04-27T07:03:58.872Z,21.93
2023-04-27T07:04:58.881Z,22.21
2023-04-27T07:05:58.881Z,22.57
2023-04-27T07:06:58.957Z,22.93
2023-04-27T07:08:01.474Z,23.11
2023-04-27T07:08:59.125Z,23.12
2023-04-27T07:09:59.202Z,23.22
2023-04-27T07:10:59.283Z,23.23
2023-04-27T07:11:59.330Z,23.31
2023-04-27T07:12:59.399Z,23.21
2023-04-27T07:13:59.487Z,22.59
2023-04-27T07:14:59.582Z,22.52
2023-04-27T07:15:59.667Z,22.39
2023-04-27T07:16:59.707Z,21.85
2023-04-27T07:17:59.841Z,21.85
2023-04-27T07:18:59.848Z,21.81
2023-04-27T07:20:00.003Z,21.91
2023-04-27T07:20:59.981Z,21.74
2023-04-27T07:22:00.053Z,21.24
2023-04-27T07:23:00.148Z,21.34
2023-04-27T07:24:00.216Z,21.64
2023-04-27T07:25:00.272Z,22.05
2023-04-27T07:26:00.335Z,22.06
2023-04-27T07:27:00.401Z,22.02
2023-04-27T07:28:00.463Z,21.49
2023-04-27T07:29:02.839Z,20.26
2023-04-27T07:30:00.648Z,20.10
2023-04-27T07:31:00.715Z,19.79
2023-04-27T07:32:00.824Z,19.94
2023-04-27T07:33:00.917Z,20.40
2023-04-27T07:34:00.898Z,20.96
2023-04-27T07:35:01.021Z,21.43
2023-04-27T07:36:01.099Z,21.64
2023-04-27T07:37:01.167Z,21.82
2023-04-27T07:38:01.242Z,21.68
2023-04-27T07:39:01.320Z,21.89
2023-04-27T07:40:01.404Z,21.31
2023-04-27T07:41:01.464Z,21.67
2023-04-27T07:42:01.515Z,22.21
2023-04-27T07:43:01.601Z,22.69
2023-04-27T07:44:01.652Z,22.97
2023-04-27T07:45:01.739Z,23.39
2023-04-27T07:46:01.842Z,23.09
2023-04-27T07:47:01.882Z,22.75
2023-04-27T07:48:02.090Z,22.41
2023-04-27T07:49:02.040Z,22.15
2023-04-27T07:50:02.125Z,22.54
2023-04-27T07:51:02.198Z,22.69
2023-04-27T07:52:02.252Z,22.49
2023-04-27T07:53:02.323Z,22.63
2023-04-27T07:54:02.387Z,22.89
2023-04-27T07:55:02.510Z,22.97
2023-04-27T07:56:02.554Z,22.97
2023-04-27T07:57:02.631Z,23.01
2023-04-27T07:58:02.726Z,23.41
2023-04-27T07:59:02.820Z,23.68
2023-04-27T08:00:02.921Z,23.64
2023-04-27T08:01:02.983Z,23.77
2023-04-27T08:03:03.370Z,24.56
2023-04-27T08:04:03.459Z,25.07
2023-04-27T08:05:03.975Z,25.08
2023-04-27T08:06:03.848Z,25.34
2023-04-27T08:07:04.210Z,25.02
2023-04-27T08:08:03.616Z,23.18
2023-04-27T08:09:03.642Z,22.86
2023-04-27T08:10:03.714Z,23.41
2023-04-27T08:11:03.798Z,23.97
2023-04-27T08:12:03.877Z,24.11
2023-04-27T08:13:03.946Z,24.23
2023-04-27T08:14:04.014Z,24.19
2023-04-27T08:15:04.109Z,24.30
2023-04-27T08:16:04.164Z,23.87
2023-04-27T08:17:04.296Z,24.06
2023-04-27T08:18:04.334Z,24.04
2023-04-27T08:19:04.370Z,22.36
2023-04-27T08:20:04.491Z,21.66
2023-04-27T08:21:04.547Z,21.71
2023-04-27T08:22:04.603Z,20.90
2023-04-27T08:23:04.742Z,20.48
2023-04-27T08:24:04.772Z,20.13
2023-04-27T08:25:04.901Z,19.87
2023-04-27T08:26:04.943Z,18.75
2023-04-27T08:27:05.011Z,18.79
2023-04-27T08:28:05.068Z,19.57
2023-04-27T08:29:15.397Z,20.48
2023-04-27T08:30:05.468Z,20.25
2023-04-27T08:31:05.360Z,20.41
2023-04-27T08:32:05.360Z,19.80
2023-04-27T08:33:05.532Z,19.31
2023-04-27T08:34:05.547Z,19.60
2023-04-27T08:35:05.665Z,19.68
2023-04-27T08:36:05.710Z,20.19
2023-04-27T08:37:05.790Z,20.64
2023-04-27T08:38:05.869Z,21.28
2023-04-27T08:39:05.934Z,21.86
2023-04-27T08:40:06.025Z,22.45
2023-04-27T08:41:20.406Z,22.72
2023-04-27T08:42:06.169Z,22.76
2023-04-27T08:43:06.253Z,22.79
2023-04-27T08:44:06.322Z,22.05
2023-04-27T08:45:06.412Z,22.14
2023-04-27T08:46:06.595Z,22.76
2023-04-27T08:47:06.528Z,23.59
2023-04-27T08:48:06.634Z,23.87
2023-04-27T08:49:06.681Z,23.79
2023-04-27T08:50:06.772Z,23.31
2023-04-27T08:51:06.836Z,22.64
2023-04-27T08:52:06.902Z,22.05
2023-04-27T08:53:07.010Z,22.20
2023-04-27T08:54:07.067Z,21.73
2023-04-27T08:55:07.189Z,21.45
2023-04-27T08:56:07.233Z,21.82
2023-04-27T08:57:07.326Z,22.06
2023-04-27T08:58:07.426Z,22.69
2023-04-27T08:59:07.543Z,23.39
2023-04-27T09:00:07.697Z,23.97
2023-04-27T09:01:07.848Z,24.46
2023-04-27T09:02:08.047Z,24.61
2023-04-27T09:03:07.989Z,24.86
2023-04-27T09:04:08.193Z,25.23
2023-04-27T09:05:08.168Z,25.30
2023-04-27T09:06:08.111Z,25.35
2023-04-27T09:07:08.167Z,25.48
2023-04-27T09:08:08.299Z,25.75
2023-04-27T09:09:08.334Z,25.61
2023-04-27T09:10:08.424Z,25.75
2023-04-27T09:11:08.489Z,25.75
2023-04-27T09:12:08.553Z,25.36
2023-04-27T09:13:08.629Z,25.14
2023-04-27T09:14:08.705Z,25.61
2023-04-27T09:15:08.842Z,26.20
2023-04-27T09:16:08.883Z,26.65
2023-04-27T09:17:08.938Z,26.78
2023-04-27T09:18:09.030Z,26.46
2023-04-27T09:19:09.122Z,26.32
2023-04-27T09:20:09.583Z,26.38
2023-04-27T09:21:09.287Z,26.54
2023-04-27T09:22:09.330Z,26.81
2023-04-27T09:23:09.441Z,26.59
2023-04-27T09:24:09.513Z,26.76
2023-04-27T09:25:09.580Z,26.69
2023-04-27T09:26:09.665Z,26.50
2023-04-27T09:27:09.732Z,25.53
2023-04-27T09:28:09.796Z,23.67
2023-04-27T09:29:09.874Z,21.70
2023-04-27T09:30:09.948Z,21.42
2023-04-27T09:31:10.049Z,21.64
2023-04-27T09:32:10.086Z,22.14
2023-04-27T09:33:10.199Z,22.66
2023-04-27T09:34:10.249Z,23.09
2023-04-27T09:35:10.351Z,23.52
2023-04-27T09:36:10.440Z,24.05
2023-04-27T09:37:10.508Z,24.61
2023-04-27T09:38:10.604Z,25.29
2023-04-27T09:39:10.710Z,25.72
2023-04-27T09:40:10.704Z,26.16
2023-04-27T09:41:10.845Z,26.44
2023-04-27T09:42:10.859Z,25.94
2023-04-27T09:43:10.961Z,23.54
2023-04-27T09:44:11.015Z,22.17
2023-04-27T09:45:11.133Z,21.68
2023-04-27T09:46:11.214Z,21.58
2023-04-27T09:47:11.293Z,21.71
2023-04-27T09:48:11.349Z,21.05
2023-04-27T09:49:11.645Z,21.52
2023-04-27T09:50:11.506Z,22.11
2023-04-27T09:51:11.602Z,22.51
2023-04-27T09:52:11.688Z,23.22
2023-04-27T09:53:11.764Z,23.89
2023-04-27T09:54:11.830Z,23.22
2023-04-27T09:55:11.924Z,22.39
2023-04-27T09:56:12.002Z,21.68
2023-04-27T09:57:12.073Z,21.42
2023-04-27T09:58:12.126Z,21.37
2023-04-27T09:59:12.407Z,21.18
2023-04-27T10:00:12.295Z,21.38
2023-04-27T10:01:12.401Z,20.96
2023-04-27T10:02:24.142Z,20.90
2023-04-27T10:03:12.612Z,21.08
2023-04-27T10:04:12.749Z,21.37
2023-04-27T10:05:12.714Z,21.75
2023-04-27T10:06:12.766Z,21.99
2023-04-27T10:07:12.830Z,22.08
2023-04-27T10:08:12.921Z,22.27
2023-04-27T10:09:13.140Z,22.49
2023-04-27T10:10:13.070Z,22.41
2023-04-27T10:11:13.154Z,22.23
2023-04-27T10:12:13.218Z,22.15
2023-04-27T10:13:13.288Z,22.01
2023-04-27T10:14:13.354Z,22.30
2023-04-27T10:15:13.435Z,22.70
2023-04-27T10:16:13.530Z,22.41
2023-04-27T10:17:13.659Z,22.20
2023-04-27T10:18:13.675Z,21.85
2023-04-27T10:19:14.120Z,21.99
2023-04-27T10:20:13.831Z,22.02
2023-04-27T10:21:13.921Z,21.79
2023-04-27T10:22:13.983Z,21.40
2023-04-27T10:23:14.068Z,20.19
2023-04-27T10:24:14.124Z,18.99
2023-04-27T10:25:14.222Z,18.76
2023-04-27T10:26:14.309Z,18.82
2023-04-27T10:27:14.374Z,18.89
2023-04-27T10:28:14.441Z,19.10
2023-04-27T10:29:14.672Z,19.39
2023-04-27T10:30:14.585Z,19.75
2023-04-27T10:31:14.738Z,20.17
2023-04-27T10:32:14.738Z,19.85
2023-04-27T10:33:14.799Z,19.53
2023-04-27T10:34:14.867Z,19.65
2023-04-27T10:35:14.951Z,19.72
2023-04-27T10:36:15.030Z,19.87
2023-04-27T10:37:15.076Z,19.92
2023-04-27T10:38:15.167Z,19.79
2023-04-27T10:39:15.784Z,19.78
2023-04-27T10:40:15.317Z,19.58
2023-04-27T10:41:15.385Z,19.40
2023-04-27T10:42:15.455Z,19.46
2023-04-27T10:43:15.559Z,19.67
2023-04-27T10:44:15.614Z,19.43
2023-04-27T10:45:15.694Z,19.46
2023-04-27T10:46:15.940Z,19.25
2023-04-27T10:47:15.842Z,19.24
2023-04-27T10:48:16.076Z,19.20
2023-04-27T10:49:15.995Z,19.20
2023-04-27T10:50:16.071Z,19.39
2023-04-27T10:51:16.496Z,19.45
2023-04-27T10:52:16.240Z,19.52
2023-04-27T10:53:16.318Z,19.49
2023-04-27T10:54:16.393Z,19.39
2023-04-27T10:55:16.476Z,19.34
2023-04-27T10:56:16.590Z,19.27
2023-04-27T10:57:16.616Z,19.42
2023-04-27T10:58:16.701Z,19.53
2023-04-27T10:59:16.867Z,19.61
2023-04-27T11:00:16.875Z,19.62
2023-04-27T11:01:17.077Z,19.68
2023-04-27T11:02:17.092Z,19.79
2023-04-27T11:03:17.331Z,19.76
2023-04-27T11:04:17.611Z,19.79
2023-04-27T11:05:17.290Z,19.87
2023-04-27T11:06:17.420Z,19.97
2023-04-27T11:07:17.484Z,19.95
2023-04-27T11:08:17.572Z,20.04
2023-04-27T11:09:17.605Z,19.92
2023-04-27T11:10:17.732Z,18.87
2023-04-27T11:11:17.792Z,18.49
2023-04-27T11:12:17.874Z,18.41
2023-04-27T11:13:17.989Z,18.50
2023-04-27T11:14:18.056Z,18.66
2023-04-27T11:15:18.135Z,18.51
2023-04-27T11:16:18.346Z,18.31
2023-04-27T11:17:18.299Z,18.11
2023-04-27T11:18:18.388Z,17.92
2023-04-27T11:19:18.458Z,18.05
2023-04-27T11:20:18.551Z,18.32
2023-04-27T11:21:18.673Z,18.54
2023-04-27T11:22:18.749Z,18.74
2023-04-27T11:23:18.807Z,18.94
2023-04-27T11:24:18.900Z,19.07
2023-04-27T11:25:18.980Z,19.21
2023-04-27T11:26:19.084Z,19.20
2023-04-27T11:27:19.136Z,18.59
2023-04-27T11:28:19.245Z,17.63
2023-04-27T11:29:19.278Z,17.33
2023-04-27T11:30:19.393Z,17.43
2023-04-27T11:31:19.513Z,17.35
2023-04-27T11:32:19.568Z,17.51
2023-04-27T11:33:19.638Z,17.47
2023-04-27T11:34:19.785Z,17.51
2023-04-27T11:35:19.806Z,17.57
2023-04-27T11:36:19.920Z,17.63
2023-04-27T11:37:19.969Z,17.63
2023-04-27T11:38:20.180Z,17.66
2023-04-27T11:39:20.189Z,17.74
2023-04-27T11:40:21.968Z,17.96
2023-04-27T11:41:20.350Z,18.20
2023-04-27T11:42:20.416Z,18.34
2023-04-27T11:43:20.500Z,17.95
2023-04-27T11:44:20.604Z,17.54
2023-04-27T11:45:20.670Z,17.46
2023-04-27T11:46:20.819Z,17.66
2023-04-27T11:47:20.851Z,17.95
2023-04-27T11:48:20.946Z,18.16
2023-04-27T11:49:21.004Z,18.35
2023-04-27T11:50:21.106Z,18.57
2023-04-27T11:51:21.229Z,18.72
2023-04-27T11:52:21.288Z,18.93
2023-04-27T11:53:21.377Z,19.09
2023-04-27T11:54:21.471Z,18.94
2023-04-27T11:55:21.563Z,18.99
2023-04-27T11:56:21.681Z,19.01
2023-04-27T11:57:21.735Z,18.99
2023-04-27T11:58:21.820Z,19.10
2023-04-27T11:59:21.881Z,19.12
2023-04-27T12:00:21.977Z,18.96
2023-04-27T12:01:31.077Z,18.90
2023-04-27T12:02:22.234Z,18.65
2023-04-27T12:03:22.484Z,18.21
2023-04-27T12:04:22.553Z,18.01
2023-04-27T12:05:22.612Z,18.11
2023-04-27T12:07:22.534Z,18.38
2023-04-27T12:08:22.637Z,18.56
2023-04-27T12:09:22.719Z,18.72
2023-04-27T12:10:22.829Z,18.82
2023-04-27T12:11:22.929Z,18.96
2023-04-27T12:12:23.021Z,19.09
2023-04-27T12:13:23.059Z,18.83
2023-04-27T12:14:23.144Z,18.69
2023-04-27T12:15:23.205Z,18.75
2023-04-27T12:16:23.640Z,18.87
2023-04-27T12:17:23.472Z,18.97
2023-04-27T12:18:23.447Z,18.99
2023-04-27T12:19:23.552Z,18.71
2023-04-27T12:20:23.658Z,18.19
2023-04-27T12:21:24.090Z,17.92
2023-04-27T12:22:23.820Z,17.96
2023-04-27T12:23:23.912Z,17.92
2023-04-27T12:24:23.996Z,17.87
2023-04-27T12:25:24.068Z,17.96
2023-04-27T12:26:24.192Z,18.16
2023-04-27T12:27:24.240Z,18.25
2023-04-27T12:28:24.329Z,18.32
2023-04-27T12:29:24.424Z,18.31
2023-04-27T12:30:24.511Z,18.02
2023-04-27T12:31:26.959Z,17.87
2023-04-27T12:32:24.666Z,17.81
2023-04-27T12:33:24.759Z,17.80
2023-04-27T12:34:24.856Z,17.96
2023-04-27T12:35:24.952Z,18.17
2023-04-27T12:36:25.105Z,18.32
2023-04-27T12:37:26.927Z,18.46
2023-04-27T12:38:25.228Z,18.56
2023-04-27T12:39:25.326Z,18.71
2023-04-27T12:40:25.362Z,18.79
2023-04-27T12:41:25.461Z,18.84
2023-04-27T12:42:25.574Z,18.57
2023-04-27T12:43:25.628Z,18.44
2023-04-27T12:44:25.698Z,18.39
2023-04-27T12:45:25.798Z,18.36
2023-04-27T12:46:25.964Z,18.41
2023-04-27T12:47:45.793Z,18.46
2023-04-27T12:48:26.067Z,18.35
2023-04-27T12:49:26.142Z,18.35
2023-04-27T12:50:26.244Z,18.31
2023-04-27T12:51:26.325Z,18.29
2023-04-27T12:52:26.443Z,18.36
2023-04-27T12:53:26.467Z,18.36
2023-04-27T12:54:26.570Z,18.04
2023-04-27T12:55:33.614Z,17.80
2023-04-27T12:56:26.772Z,17.45
2023-04-27T12:57:26.828Z,17.43
2023-04-27T12:58:26.927Z,17.46
2023-04-27T12:59:27.012Z,17.60
2023-04-27T13:00:27.120Z,17.80
2023-04-27T13:01:27.232Z,17.83
2023-04-27T13:02:27.486Z,17.87
2023-04-27T13:03:27.468Z,17.95
2023-04-27T13:04:27.672Z,18.01
2023-04-27T13:05:28.730Z,17.98
2023-04-27T13:06:27.605Z,17.80
2023-04-27T13:07:27.650Z,17.80