createdAt,value
2023-02-17T00:00:11.334Z,100.00
2023-02-17T00:02:40.116Z,100.00
2023-02-17T00:05:08.953Z,100.00
2023-02-17T00:07:37.319Z,100.00
2023-02-17T00:10:06.339Z,100.00
2023-02-17T00:12:35.016Z,100.00
2023-02-17T00:15:06.384Z,100.00
2023-02-17T00:17:34.951Z,100.00
2023-02-17T00:20:03.336Z,100.00
2023-02-17T00:22:31.817Z,100.00
2023-02-17T00:25:00.107Z,100.00
2023-02-17T00:27:28.415Z,100.00
2023-02-17T00:29:56.827Z,100.00
2023-02-17T00:32:26.494Z,100.00
2023-02-17T00:34:56.303Z,100.00
2023-02-17T00:37:24.745Z,100.00
2023-02-17T00:39:53.244Z,100.00
2023-02-17T00:42:21.608Z,100.00
2023-02-17T00:44:49.924Z,100.00
2023-02-17T00:47:18.366Z,100.00
2023-02-17T00:49:50.149Z,100.00
2023-02-17T00:52:18.476Z,100.00
2023-02-17T00:54:46.859Z,100.00
2023-02-17T00:57:15.182Z,100.00
2023-02-17T00:59:44.081Z,100.00
2023-02-17T01:02:12.393Z,100.00
2023-02-17T01:04:40.736Z,100.00
2023-02-17T01:07:10.478Z,100.00
2023-02-17T01:09:38.788Z,100.00
2023-02-17T01:12:07.123Z,100.00
2023-02-17T01:14:35.603Z,100.00
2023-02-17T01:17:03.854Z,100.00
2023-02-17T01:19:32.238Z,100.00
2023-02-17T01:22:00.510Z,100.00
2023-02-17T01:24:30.211Z,100.00
2023-02-17T01:26:58.540Z,100.00
2023-02-17T01:29:29.068Z,100.00
2023-02-17T01:31:57.518Z,100.00
2023-02-17T01:34:28.808Z,100.00
2023-02-17T01:36:57.084Z,100.00
2023-02-17T01:39:25.456Z,100.00
2023-02-17T01:41:55.187Z,100.00
2023-02-17T01:44:26.120Z,100.00
2023-02-17T01:46:56.682Z,100.00
2023-02-17T01:49:37.389Z,100.00
2023-02-17T01:52:11.446Z,100.00
2023-02-17T01:54:44.916Z,100.00
2023-02-17T01:57:17.878Z,100.00
2023-02-17T01:59:48.157Z,100.00
2023-02-17T02:02:17.965Z,100.00
2023-02-17T02:04:50.418Z,100.00
2023-02-17T02:07:22.603Z,100.00
2023-02-17T02:09:56.112Z,100.00
2023-02-17T02:12:28.593Z,100.00
2023-02-17T02:15:00.924Z,100.00
2023-02-17T02:17:37.913Z,100.00
2023-02-17T02:20:47.456Z,100.00
2023-02-17T02:23:56.140Z,100.00
2023-02-17T02:27:29.870Z,100.00
2023-02-17T02:30:52.006Z,100.00
2023-02-17T02:33:34.668Z,100.00
2023-02-17T02:36:11.525Z,100.00
2023-02-17T02:38:45.194Z,100.00
2023-02-17T02:41:18.855Z,100.00
2023-02-17T02:43:49.061Z,100.00
2023-02-17T02:46:17.607Z,100.00
2023-02-17T02:48:48.477Z,100.00
2023-02-17T02:51:33.827Z,100.00
2023-02-17T02:54:35.584Z,100.00
2023-02-17T02:57:21.894Z,100.00
2023-02-17T03:00:05.759Z,100.00
2023-02-17T03:02:45.924Z,100.00
2023-02-17T03:05:23.624Z,100.00
2023-02-17T03:07:59.820Z,100.00
2023-02-17T03:10:28.602Z,100.00
2023-02-17T03:12:57.609Z,100.00
2023-02-17T03:15:31.421Z,100.00
2023-02-17T03:18:02.853Z,100.00
2023-02-17T03:20:37.286Z,100.00
2023-02-17T03:23:07.298Z,100.00
2023-02-17T03:25:36.552Z,100.00
2023-02-17T03:28:05.829Z,100.00
2023-02-17T03:30:34.355Z,100.00
2023-02-17T03:33:02.878Z,100.00
2023-02-17T03:35:32.789Z,100.00
2023-02-17T03:38:01.057Z,100.00
2023-02-17T03:40:29.312Z,100.00
2023-02-17T03:42:58.556Z,100.00
2023-02-17T03:45:27.214Z,100.00
2023-02-17T03:47:55.638Z,100.00
2023-02-17T03:50:24.158Z,100.00
2023-02-17T03:52:53.821Z,100.00
2023-02-17T03:55:22.113Z,100.00
2023-02-17T03:57:50.453Z,100.00
2023-02-17T04:00:19.513Z,100.00
2023-02-17T04:02:47.887Z,100.00
2023-02-17T04:05:16.343Z,100.00
2023-02-17T04:07:44.656Z,100.00
2023-02-17T04:10:14.444Z,100.00
2023-02-17T04:12:42.900Z,100.00
2023-02-17T04:15:11.482Z,100.00
2023-02-17T04:17:39.943Z,100.00
2023-02-17T04:20:10.069Z,100.00
2023-02-17T04:22:38.421Z,100.00
2023-02-17T04:25:07.400Z,100.00
2023-02-17T04:27:37.125Z,100.00
2023-02-17T04:30:07.395Z,100.00
2023-02-17T04:32:35.880Z,100.00
2023-02-17T04:35:04.418Z,100.00
2023-02-17T04:37:32.724Z,100.00
2023-02-17T04:40:01.070Z,100.00
2023-02-17T04:42:29.440Z,100.00
2023-02-17T04:44:59.181Z,100.00
2023-02-17T04:47:28.241Z,100.00
2023-02-17T04:49:56.824Z,100.00
2023-02-17T04:52:25.244Z,100.00
2023-02-17T04:54:53.634Z,100.00
2023-02-17T04:57:22.077Z,100.00
2023-02-17T04:59:50.508Z,100.00
2023-02-17T05:02:20.244Z,100.00
2023-02-17T05:04:48.858Z,100.00
2023-02-17T05:07:17.187Z,100.00
2023-02-17T05:09:45.534Z,100.00
2023-02-17T05:12:14.137Z,100.00
2023-02-17T05:14:42.561Z,100.00
2023-02-17T05:17:10.978Z,100.00
2023-02-17T05:19:40.743Z,100.00
2023-02-17T05:22:09.130Z,100.00
2023-02-17T05:24:38.938Z,100.00
2023-02-17T05:27:07.648Z,100.00
2023-02-17T05:29:36.169Z,100.00
2023-02-17T05:32:04.697Z,100.00
2023-02-17T05:34:33.765Z,100.00
2023-02-17T05:37:03.823Z,100.00
2023-02-17T05:39:32.482Z,100.00
2023-02-17T05:42:00.895Z,100.00
2023-02-17T05:44:29.619Z,100.00
2023-02-17T05:46:58.057Z,100.00
2023-02-17T05:49:26.586Z,100.00
2023-02-17T05:51:55.020Z,100.00
2023-02-17T05:54:24.903Z,100.00
2023-02-17T05:56:53.251Z,100.00
2023-02-17T05:59:21.662Z,100.00
2023-02-17T06:01:50.099Z,100.00
2023-02-17T06:04:18.524Z,100.00
2023-02-17T06:06:46.915Z,100.00
2023-02-17T06:09:15.438Z,100.00
2023-02-17T06:11:45.177Z,100.00
2023-02-17T06:14:13.560Z,100.00
2023-02-17T06:16:41.889Z,100.00
2023-02-17T06:19:10.245Z,100.00
2023-02-17T06:21:38.679Z,100.00
2023-02-17T06:24:07.783Z,100.00
2023-02-17T06:26:36.131Z,100.00
2023-02-17T06:29:07.146Z,100.00
2023-02-17T06:31:35.596Z,100.00
2023-02-17T06:34:06.486Z,100.00
2023-02-17T06:36:35.283Z,100.00
2023-02-17T06:39:03.662Z,100.00
2023-02-17T06:41:31.985Z,100.00
2023-02-17T06:44:00.341Z,100.00
2023-02-17T06:46:30.078Z,100.00
2023-02-17T06:49:00.117Z,100.00
2023-02-17T06:51:28.666Z,100.00
2023-02-17T06:53:57.300Z,100.00
2023-02-17T06:56:25.845Z,100.00
2023-02-17T06:58:54.262Z,100.00
2023-02-17T07:01:26.254Z,100.00
2023-02-17T07:03:56.532Z,100.00
2023-02-17T07:06:26.082Z,100.00
2023-02-17T07:08:54.893Z,100.00
2023-02-17T07:11:24.475Z,100.00
2023-02-17T07:13:52.788Z,100.00
2023-02-17T07:16:21.166Z,100.00
2023-02-17T07:18:49.548Z,100.00
2023-02-17T07:21:19.282Z,100.00
2023-02-17T07:23:48.539Z,100.00
2023-02-17T07:26:17.022Z,100.00
2023-02-17T07:28:45.649Z,100.00
2023-02-17T07:31:16.349Z,100.00
2023-02-17T07:33:48.059Z,100.00
2023-02-17T07:36:18.837Z,100.00
2023-02-17T07:38:47.321Z,100.00
2023-02-17T07:41:17.848Z,100.00
2023-02-17T07:43:47.519Z,100.00
2023-02-17T07:46:18.386Z,100.00
2023-02-17T07:48:47.546Z,100.00
2023-02-17T07:51:20.181Z,100.00
2023-02-17T07:53:49.218Z,100.00
2023-02-17T07:56:21.465Z,100.00
2023-02-17T07:58:50.621Z,100.00
2023-02-17T08:01:21.662Z,100.00
2023-02-17T08:03:51.565Z,100.00
2023-02-17T08:06:23.897Z,100.00
2023-02-17T08:09:11.588Z,100.00
2023-02-17T08:11:59.030Z,100.00
2023-02-17T08:14:29.605Z,100.00
2023-02-17T08:16:58.823Z,100.00
2023-02-17T08:19:39.519Z,100.00
2023-02-17T08:22:16.492Z,100.00
2023-02-17T08:24:45.268Z,100.00
2023-02-17T08:27:14.030Z,100.00
2023-02-17T08:29:43.152Z,100.00
2023-02-17T08:32:12.058Z,100.00
2023-02-17T08:34:40.469Z,100.00
2023-02-17T08:37:10.139Z,100.00
2023-02-17T08:39:39.897Z,100.00
2023-02-17T08:42:08.578Z,100.00
2023-02-17T08:44:38.252Z,100.00
2023-02-17T08:47:07.420Z,100.00
2023-02-17T08:49:35.938Z,100.00
2023-02-17T08:52:05.387Z,100.00
2023-02-17T08:54:34.048Z,100.00
2023-02-17T08:57:03.811Z,100.00
2023-02-17T08:59:32.740Z,100.00
2023-02-17T09:02:01.341Z,100.00
2023-02-17T09:04:30.108Z,100.00
2023-02-17T09:06:59.396Z,100.00
2023-02-17T09:09:28.581Z,100.00
2023-02-17T09:11:58.994Z,100.00
2023-02-17T09:14:29.643Z,100.00
2023-02-17T09:16:58.279Z,100.00
2023-02-17T09:19:27.614Z,100.00
2023-02-17T09:21:56.871Z,100.00
2023-02-17T09:24:26.889Z,100.00
2023-02-17T09:26:55.460Z,100.00
2023-02-17T09:29:23.870Z,100.00
2023-02-17T09:31:53.922Z,100.00
2023-02-17T09:34:22.548Z,100.00
2023-02-17T09:36:51.281Z,100.00
2023-02-17T09:39:19.719Z,100.00
2023-02-17T09:41:52.380Z,100.00
2023-02-17T09:44:26.454Z,100.00
2023-02-17T09:47:06.880Z,100.00
2023-02-17T09:49:41.286Z,100.00
2023-02-17T09:52:15.954Z,100.00
2023-02-17T09:54:59.092Z,100.00
2023-02-17T09:57:32.681Z,100.00
2023-02-17T10:00:09.088Z,100.00
2023-02-17T10:02:50.832Z,100.00
2023-02-17T10:05:24.596Z,100.00
2023-02-17T10:07:58.513Z,100.00
2023-02-17T10:10:32.557Z,100.00
2023-02-17T10:13:03.770Z,100.00
2023-02-17T10:15:37.728Z,100.00
2023-02-17T10:18:14.569Z,100.00
2023-02-17T10:20:48.809Z,100.00
2023-02-17T10:23:20.924Z,100.00
2023-02-17T10:26:07.508Z,100.00
2023-02-17T10:28:51.953Z,100.00
2023-02-17T10:31:38.631Z,100.00
2023-02-17T10:34:21.677Z,100.00
2023-02-17T10:36:58.811Z,100.00
2023-02-17T10:39:45.497Z,100.00
2023-02-17T10:42:22.492Z,100.00
2023-02-17T10:44:52.546Z,100.00
2023-02-17T10:47:22.499Z,100.00
2023-02-17T10:49:55.207Z,100.00
2023-02-17T10:52:26.920Z,100.00
2023-02-17T10:55:01.940Z,100.00
2023-02-17T10:57:37.145Z,100.00
2023-02-17T11:00:09.114Z,100.00
2023-02-17T11:02:43.716Z,100.00
2023-02-17T11:05:26.262Z,100.00
2023-02-17T11:08:01.894Z,100.00
2023-02-17T11:10:33.884Z,100.00
2023-02-17T11:13:03.659Z,100.00
2023-02-17T11:15:38.271Z,100.00
2023-02-17T11:18:17.639Z,100.00
2023-02-17T11:20:48.129Z,100.00
2023-02-17T11:23:25.239Z,100.00
2023-02-17T11:26:02.762Z,100.00
2023-02-17T11:28:31.391Z,100.00
2023-02-17T11:31:03.023Z,100.00
2023-02-17T11:33:39.718Z,100.00
2023-02-17T11:36:22.286Z,100.00
2023-02-17T11:38:50.614Z,100.00
2023-02-17T11:41:19.361Z,100.00
2023-02-17T11:43:57.137Z,100.00
2023-02-17T11:46:33.463Z,100.00
2023-02-17T11:49:27.197Z,100.00
2023-02-17T11:52:13.380Z,100.00
2023-02-17T11:54:55.202Z,100.00
2023-02-17T11:57:38.222Z,100.00
2023-02-17T12:00:19.756Z,100.00
2023-02-17T12:03:25.365Z,100.00
2023-02-17T12:06:09.490Z,100.00
2023-02-17T12:08:57.228Z,100.00
2023-02-17T12:11:37.064Z,100.00
2023-02-17T12:14:23.324Z,100.00
2023-02-17T12:17:01.143Z,100.00
2023-02-17T12:19:42.821Z,100.00
2023-02-17T12:22:20.182Z,100.00
2023-02-17T12:25:10.132Z,100.00
2023-02-17T12:27:51.476Z,100.00
2023-02-17T12:30:32.198Z,100.00
2023-02-17T12:33:17.059Z,100.00
2023-02-17T12:35:53.102Z,100.00
2023-02-17T12:38:28.231Z,100.00
2023-02-17T12:41:06.115Z,100.00
2023-02-17T12:43:42.211Z,100.00
2023-02-17T12:46:16.304Z,100.00
2023-02-17T12:48:53.224Z,100.00
2023-02-17T12:51:28.300Z,100.00
2023-02-17T12:54:01.467Z,100.00
2023-02-17T12:56:52.270Z,100.00
2023-02-17T12:59:24.164Z,100.00
2023-02-17T13:02:01.703Z,100.00
2023-02-17T13:04:31.491Z,100.00
2023-02-17T13:07:11.830Z,100.00
2023-02-17T13:09:42.814Z,100.00
2023-02-17T13:12:40.873Z,100.00
2023-02-17T13:15:30.233Z,100.00
2023-02-17T13:18:04.455Z,100.00
2023-02-17T13:20:58.124Z,100.00
2023-02-17T13:23:38.680Z,100.00
2023-02-17T13:26:31.062Z,100.00
2023-02-17T13:29:34.357Z,100.00
2023-02-17T13:32:06.404Z,100.00
2023-02-17T13:34:38.574Z,100.00
2023-02-17T13:37:22.573Z,100.00
2023-02-17T13:39:51.104Z,100.00
2023-02-17T13:42:39.817Z,100.00
2023-02-17T13:45:24.602Z,100.00
2023-02-17T13:47:55.685Z,100.00
2023-02-17T13:50:31.106Z,100.00
2023-02-17T13:52:59.905Z,100.00
2023-02-17T13:55:28.522Z,100.00
2023-02-17T13:57:59.788Z,100.00
2023-02-17T14:00:32.018Z,100.00
2023-02-17T14:03:21.715Z,100.00
2023-02-17T14:05:52.128Z,100.00
2023-02-17T14:08:29.171Z,100.00
2023-02-17T14:10:58.798Z,100.00
2023-02-17T14:13:27.401Z,100.00
2023-02-17T14:15:59.789Z,100.00
2023-02-17T14:18:35.931Z,100.00
2023-02-17T14:21:08.912Z,100.00
2023-02-17T14:23:47.606Z,100.00
2023-02-17T14:26:29.182Z,100.00
2023-02-17T14:29:00.234Z,100.00
2023-02-17T14:31:30.239Z,100.00
2023-02-17T14:34:02.239Z,100.00
2023-02-17T14:36:34.837Z,100.00
2023-02-17T14:39:06.562Z,100.00
2023-02-17T14:41:35.742Z,100.00
2023-02-17T14:44:06.062Z,100.00
2023-02-17T14:46:36.794Z,100.00
2023-02-17T14:49:05.376Z,100.00
2023-02-17T14:51:36.730Z,100.00
2023-02-17T14:54:13.074Z,100.00
2023-02-17T14:56:46.691Z,100.00
2023-02-17T14:59:15.031Z,100.00
2023-02-17T15:01:44.784Z,100.00
2023-02-17T15:04:13.515Z,100.00
2023-02-17T15:06:44.556Z,100.00
2023-02-17T15:09:16.483Z,100.00
2023-02-17T15:11:48.859Z,100.00
2023-02-17T15:14:20.150Z,100.00
2023-02-17T15:16:50.325Z,100.00
2023-02-17T15:19:19.127Z,100.00
2023-02-17T15:21:50.077Z,100.00
2023-02-17T15:24:22.224Z,100.00
2023-02-17T15:26:50.714Z,100.00
2023-02-17T15:29:21.493Z,100.00
2023-02-17T15:31:53.490Z,100.00
2023-02-17T15:34:26.810Z,100.00
2023-02-17T15:36:55.330Z,100.00
2023-02-17T15:39:23.776Z,100.00
2023-02-17T15:41:55.217Z,100.00
2023-02-17T15:44:28.119Z,100.00
2023-02-17T15:46:57.944Z,100.00
2023-02-17T15:49:26.282Z,100.00
2023-02-17T15:51:54.735Z,100.00
2023-02-17T15:54:23.085Z,100.00
2023-02-17T15:56:53.682Z,100.00
2023-02-17T15:59:25.920Z,100.00
2023-02-17T16:01:56.068Z,100.00
2023-02-17T16:04:25.887Z,100.00
2023-02-17T16:06:54.215Z,100.00
2023-02-17T16:09:22.553Z,100.00
2023-02-17T16:11:53.423Z,100.00
2023-02-17T16:14:26.558Z,100.00
2023-02-17T16:16:55.301Z,100.00
2023-02-17T16:19:25.090Z,100.00
2023-02-17T16:21:53.568Z,100.00
2023-02-17T16:24:22.037Z,100.00
2023-02-17T16:26:50.675Z,100.00
2023-02-17T16:29:22.143Z,100.00
2023-02-17T16:31:50.995Z,100.00
2023-02-17T16:34:21.891Z,100.00
2023-02-17T16:36:55.217Z,100.00
2023-02-17T16:39:24.476Z,100.00
2023-02-17T16:41:53.032Z,100.00
2023-02-17T16:44:24.420Z,100.00
2023-02-17T16:46:55.022Z,100.00
2023-02-17T16:49:32.495Z,100.00
2023-02-17T16:52:03.325Z,100.00
2023-02-17T16:54:34.426Z,100.00
2023-02-17T16:57:04.228Z,100.00
2023-02-17T16:59:32.573Z,100.00
2023-02-17T17:02:01.576Z,100.00
2023-02-17T17:04:30.260Z,100.00
2023-02-17T17:06:58.651Z,100.00
2023-02-17T17:09:28.773Z,100.00
2023-02-17T17:11:57.184Z,100.00
2023-02-17T17:14:25.616Z,100.00
2023-02-17T17:16:59.129Z,100.00
2023-02-17T17:19:27.838Z,100.00
2023-02-17T17:21:56.204Z,100.00
2023-02-17T17:24:24.593Z,100.00
2023-02-17T17:26:55.850Z,100.00
2023-02-17T17:29:24.246Z,100.00
2023-02-17T17:31:52.654Z,100.00
2023-02-17T17:34:21.064Z,100.00
2023-02-17T17:36:49.689Z,100.00
2023-02-17T17:39:21.431Z,100.00
2023-02-17T17:41:50.994Z,100.00
2023-02-17T17:44:21.876Z,100.00
2023-02-17T17:46:50.258Z,100.00
2023-02-17T17:49:18.922Z,100.00
2023-02-17T17:51:47.662Z,100.00
2023-02-17T17:54:16.060Z,100.00
2023-02-17T17:56:44.899Z,100.00
2023-02-17T17:59:14.678Z,100.00
2023-02-17T18:01:45.881Z,100.00
2023-02-17T18:04:14.814Z,100.00
2023-02-17T18:06:45.825Z,100.00
2023-02-17T18:09:31.317Z,100.00
2023-02-17T18:12:04.635Z,100.00
2023-02-17T18:14:33.344Z,100.00
2023-02-17T18:17:03.116Z,100.00
2023-02-17T18:19:32.962Z,100.00
2023-02-17T18:22:01.463Z,100.00
2023-02-17T18:24:30.071Z,100.00
2023-02-17T18:26:59.033Z,100.00
2023-02-17T18:29:27.762Z,100.00
2023-02-17T18:31:57.632Z,100.00
2023-02-17T18:34:27.646Z,100.00
2023-02-17T18:36:56.260Z,100.00
2023-02-17T18:39:24.869Z,100.00
2023-02-17T18:41:53.228Z,100.00
2023-02-17T18:44:21.580Z,100.00
2023-02-17T18:46:50.100Z,100.00
2023-02-17T18:49:18.496Z,100.00
2023-02-17T18:51:48.195Z,100.00
2023-02-17T18:54:16.853Z,100.00
2023-02-17T18:56:45.222Z,100.00
2023-02-17T18:59:13.639Z,100.00
2023-02-17T19:01:43.256Z,100.00
2023-02-17T19:04:12.997Z,100.00
2023-02-17T19:06:41.981Z,100.00
2023-02-17T19:09:11.962Z,100.00
2023-02-17T19:11:40.430Z,100.00
2023-02-17T19:14:08.744Z,100.00
2023-02-17T19:16:39.122Z,100.00
2023-02-17T19:19:07.537Z,100.00
2023-02-17T19:21:36.482Z,100.00
2023-02-17T19:24:05.620Z,100.00
2023-02-17T19:26:37.488Z,100.00
2023-02-17T19:29:06.105Z,100.00
2023-02-17T19:31:35.066Z,100.00
2023-02-17T19:34:03.503Z,100.00
2023-02-17T19:36:32.164Z,100.00
2023-02-17T19:39:00.548Z,100.00
2023-02-17T19:41:28.886Z,100.00
2023-02-17T19:43:58.740Z,100.00
2023-02-17T19:46:27.147Z,100.00
2023-02-17T19:48:55.560Z,100.00
2023-02-17T19:51:24.374Z,100.00
2023-02-17T19:53:52.744Z,100.00
2023-02-17T19:56:24.007Z,100.00
2023-02-17T19:58:53.107Z,100.00
2023-02-17T20:01:24.744Z,100.00
2023-02-17T20:03:54.577Z,100.00
2023-02-17T20:06:25.627Z,100.00
2023-02-17T20:09:00.100Z,100.00
2023-02-17T20:11:29.901Z,100.00
2023-02-17T20:14:00.554Z,100.00
2023-02-17T20:16:30.958Z,100.00
2023-02-17T20:19:02.722Z,100.00
2023-02-17T20:21:33.860Z,100.00
2023-02-17T20:24:03.052Z,100.00
2023-02-17T20:26:34.836Z,100.00
2023-02-17T20:29:03.282Z,100.00
2023-02-17T20:31:33.283Z,100.00
2023-02-17T20:34:04.457Z,100.00
2023-02-17T20:36:34.356Z,100.00
2023-02-17T20:39:03.044Z,100.00
2023-02-17T20:41:31.528Z,100.00
2023-02-17T20:44:02.760Z,100.00
2023-02-17T20:46:34.440Z,100.00
2023-02-17T20:49:02.874Z,100.00
2023-02-17T20:51:31.242Z,100.00
2023-02-17T20:53:59.760Z,100.00
2023-02-17T20:56:35.397Z,100.00
2023-02-17T20:59:04.012Z,100.00
2023-02-17T21:01:34.085Z,100.00
2023-02-17T21:04:02.628Z,100.00
2023-02-17T21:06:34.995Z,100.00
2023-02-17T21:09:07.220Z,100.00
2023-02-17T21:11:35.635Z,100.00
2023-02-17T21:14:04.007Z,100.00
2023-02-17T21:16:36.957Z,100.00
2023-02-17T21:19:06.074Z,100.00
2023-02-17T21:21:34.541Z,100.00
2023-02-17T21:24:02.932Z,100.00
2023-02-17T21:26:31.445Z,100.00
2023-02-17T21:28:59.898Z,100.00
2023-02-17T21:31:28.834Z,100.00
2023-02-17T21:34:00.434Z,100.00
2023-02-17T21:36:29.592Z,100.00
2023-02-17T21:38:59.062Z,100.00
2023-02-17T21:41:30.447Z,100.00
2023-02-17T21:44:15.931Z,99.90
2023-02-17T21:46:45.209Z,99.85
2023-02-17T21:49:15.640Z,99.82
2023-02-17T21:51:44.488Z,99.54
2023-02-17T21:54:13.351Z,99.30
2023-02-17T21:56:42.022Z,99.07
2023-02-17T21:59:10.453Z,99.11
2023-02-17T22:01:38.783Z,98.87
2023-02-17T22:04:07.261Z,98.71
2023-02-17T22:06:40.633Z,97.96
2023-02-17T22:09:12.239Z,98.02
2023-02-17T22:11:42.910Z,97.80
2023-02-17T22:14:14.416Z,97.58
2023-02-17T22:16:43.012Z,98.15
2023-02-17T22:19:16.729Z,97.74
2023-02-17T22:21:47.382Z,97.81
2023-02-17T22:24:16.171Z,97.86
2023-02-17T22:26:44.606Z,97.80
2023-02-17T22:29:13.062Z,98.10
2023-02-17T22:31:41.742Z,98.50
2023-02-17T22:34:11.215Z,98.84
2023-02-17T22:36:39.836Z,99.36
2023-02-17T22:39:10.627Z,99.51
2023-02-17T22:41:41.872Z,99.31
2023-02-17T22:44:10.355Z,99.39
2023-02-17T22:46:38.721Z,99.56
2023-02-17T22:49:07.175Z,99.63
2023-02-17T22:51:38.955Z,99.97
2023-02-17T22:54:09.749Z,100.00
2023-02-17T22:56:38.364Z,100.00
2023-02-17T22:59:07.682Z,100.00
2023-02-17T23:01:37.952Z,100.00
2023-02-17T23:04:07.315Z,100.00
2023-02-17T23:06:38.388Z,100.00
2023-02-17T23:09:09.540Z,100.00
2023-02-17T23:11:54.785Z,100.00
2023-02-17T23:14:27.499Z,100.00
2023-02-17T23:17:00.742Z,100.00
2023-02-17T23:19:30.059Z,100.00
2023-02-17T23:22:02.109Z,100.00
2023-02-17T23:24:32.236Z,100.00
2023-02-17T23:27:01.648Z,100.00
2023-02-17T23:29:31.343Z,100.00
2023-02-17T23:32:00.232Z,100.00
2023-02-17T23:34:29.538Z,100.00
2023-02-17T23:36:58.387Z,100.00
2023-02-17T23:39:27.165Z,100.00
2023-02-17T23:41:57.142Z,100.00
2023-02-17T23:44:25.580Z,100.00
2023-02-17T23:46:54.041Z,100.00
2023-02-17T23:49:22.496Z,100.00
2023-02-17T23:51:50.873Z,100.00
2023-02-17T23:54:19.316Z,100.00
2023-02-17T23:56:47.736Z,100.00
2023-02-17T23:59:17.497Z,100.00
