createdAt,value
2019-01-23T00:00:42.480Z,0
2019-01-23T00:01:42.535Z,0
2019-01-23T00:02:42.517Z,0
2019-01-23T00:03:42.462Z,0
2019-01-23T00:04:42.505Z,0
2019-01-23T00:05:42.435Z,0
2019-01-23T00:06:42.506Z,0
2019-01-23T00:07:42.508Z,0
2019-01-23T00:08:42.436Z,0
2019-01-23T00:09:42.518Z,0
2019-01-23T00:10:42.469Z,0
2019-01-23T00:11:42.471Z,0
2019-01-23T00:12:42.397Z,0
2019-01-23T00:13:42.471Z,0
2019-01-23T00:14:42.421Z,0
2019-01-23T00:15:42.388Z,0
2019-01-23T00:16:42.374Z,0
2019-01-23T00:17:42.424Z,0
2019-01-23T00:18:42.391Z,0
2019-01-23T00:19:42.500Z,0
2019-01-23T00:20:42.501Z,0
2019-01-23T00:21:42.497Z,0
2019-01-23T00:22:42.385Z,0
2019-01-23T00:23:42.373Z,0
2019-01-23T00:24:42.391Z,0
2019-01-23T00:25:42.411Z,0
2019-01-23T00:26:42.389Z,0
2019-01-23T00:27:42.516Z,0
2019-01-23T00:28:42.556Z,0
2019-01-23T00:29:42.391Z,0
2019-01-23T00:30:42.419Z,0
2019-01-23T00:31:42.476Z,0
2019-01-23T00:32:42.524Z,0
2019-01-23T00:33:42.543Z,0
2019-01-23T00:34:42.484Z,0
2019-01-23T00:35:42.510Z,0
2019-01-23T00:36:42.545Z,0
2019-01-23T00:37:42.544Z,0
2019-01-23T00:38:42.543Z,0
2019-01-23T00:39:42.489Z,0
2019-01-23T00:40:42.471Z,0
2019-01-23T00:41:42.462Z,0
2019-01-23T00:42:42.464Z,0
2019-01-23T00:43:42.534Z,0
2019-01-23T00:44:42.594Z,0
2019-01-23T00:45:42.533Z,0
2019-01-23T00:46:42.476Z,0
2019-01-23T00:47:42.582Z,0
2019-01-23T00:48:42.471Z,0
2019-01-23T00:49:42.536Z,0
2019-01-23T00:50:42.484Z,0
2019-01-23T00:51:42.548Z,0
2019-01-23T00:52:42.496Z,0
2019-01-23T00:53:42.555Z,0
2019-01-23T00:54:42.552Z,0
2019-01-23T00:55:42.483Z,0
2019-01-23T00:56:42.518Z,0
2019-01-23T00:57:42.647Z,0
2019-01-23T00:58:49.017Z,0
2019-01-23T00:59:42.576Z,0
2019-01-23T01:00:42.564Z,0
2019-01-23T01:01:42.487Z,0
2019-01-23T01:02:42.566Z,0
2019-01-23T01:03:42.578Z,0
2019-01-23T01:04:42.528Z,0
2019-01-23T01:05:42.570Z,0
2019-01-23T01:06:42.486Z,0
2019-01-23T01:07:42.565Z,0
2019-01-23T01:08:42.521Z,0
2019-01-23T01:09:42.494Z,0
2019-01-23T01:10:42.510Z,0
2019-01-23T01:11:42.523Z,0
2019-01-23T01:12:42.491Z,0
2019-01-23T01:13:42.486Z,0
2019-01-23T01:14:42.459Z,0
2019-01-23T01:15:42.454Z,0
2019-01-23T01:16:42.498Z,0
2019-01-23T01:17:42.554Z,0
2019-01-23T01:18:42.450Z,0
2019-01-23T01:19:42.556Z,0
2019-01-23T01:20:42.522Z,0
2019-01-23T01:21:42.488Z,0
2019-01-23T01:22:42.562Z,0
2019-01-23T01:23:42.498Z,0
2019-01-23T01:24:42.562Z,0
2019-01-23T01:25:42.598Z,0
2019-01-23T01:26:42.495Z,0
2019-01-23T01:27:42.494Z,0
2019-01-23T01:28:42.564Z,0
2019-01-23T01:29:42.518Z,0
2019-01-23T01:30:42.566Z,0
2019-01-23T01:31:42.507Z,0
2019-01-23T01:32:42.568Z,0
2019-01-23T01:33:42.497Z,0
2019-01-23T01:34:42.571Z,0
2019-01-23T01:35:42.497Z,0
2019-01-23T01:36:42.573Z,0
2019-01-23T01:37:42.500Z,0
2019-01-23T01:38:42.503Z,0
2019-01-23T01:39:42.572Z,0
2019-01-23T01:40:42.499Z,0
2019-01-23T01:41:42.591Z,0
2019-01-23T01:42:42.515Z,0
2019-01-23T01:43:42.476Z,0
2019-01-23T01:44:42.583Z,0
2019-01-23T01:45:42.532Z,0
2019-01-23T01:46:42.551Z,0
2019-01-23T01:47:42.626Z,0
2019-01-23T01:48:42.472Z,0
2019-01-23T01:49:42.602Z,0
2019-01-23T01:50:42.591Z,0
2019-01-23T01:51:42.602Z,0
2019-01-23T01:52:42.600Z,0
2019-01-23T01:53:42.554Z,0
2019-01-23T01:54:42.541Z,0
2019-01-23T01:55:42.595Z,0
2019-01-23T01:56:42.606Z,0
2019-01-23T01:57:42.618Z,0
2019-01-23T01:58:42.488Z,0
2019-01-23T01:59:42.609Z,0
2019-01-23T02:00:42.537Z,0
2019-01-23T02:01:42.569Z,0
2019-01-23T02:02:42.558Z,0
2019-01-23T02:03:42.491Z,0
2019-01-23T02:04:42.550Z,0
2019-01-23T02:05:42.534Z,0
2019-01-23T02:06:42.449Z,0
2019-01-23T02:07:42.487Z,0
2019-01-23T02:08:42.445Z,0
2019-01-23T02:09:45.556Z,0
2019-01-23T02:10:42.500Z,0
2019-01-23T02:11:42.616Z,0
2019-01-23T02:12:42.609Z,0
2019-01-23T02:13:42.602Z,0
2019-01-23T02:14:42.498Z,0
2019-01-23T02:15:42.543Z,0
2019-01-23T02:16:42.610Z,0
2019-01-23T02:17:42.551Z,0
2019-01-23T02:18:42.538Z,0
2019-01-23T02:19:42.539Z,0
2019-01-23T02:20:42.538Z,0
2019-01-23T02:21:42.543Z,0
2019-01-23T02:22:42.566Z,0
2019-01-23T02:23:42.563Z,0
2019-01-23T02:24:42.541Z,0
2019-01-23T02:25:42.640Z,0
2019-01-23T02:26:42.627Z,0
2019-01-23T02:27:42.618Z,0
2019-01-23T02:28:42.544Z,0
2019-01-23T02:29:42.639Z,0
2019-01-23T02:30:42.629Z,0
2019-01-23T02:31:42.615Z,0
2019-01-23T02:32:42.549Z,0
2019-01-23T02:33:42.559Z,0
2019-01-23T02:34:42.553Z,0
2019-01-23T02:35:42.574Z,0
2019-01-23T02:36:42.555Z,0
2019-01-23T02:37:42.552Z,0
2019-01-23T02:38:42.626Z,0
2019-01-23T02:39:42.594Z,0
2019-01-23T02:40:42.652Z,0
2019-01-23T02:41:42.627Z,0
2019-01-23T02:42:42.567Z,0
2019-01-23T02:43:42.585Z,0
2019-01-23T02:44:42.560Z,0
2019-01-23T02:45:42.573Z,0
2019-01-23T02:46:42.559Z,0
2019-01-23T02:47:42.639Z,0
2019-01-23T02:48:42.634Z,0
2019-01-23T02:49:42.635Z,0
2019-01-23T02:50:42.586Z,0
2019-01-23T02:51:42.584Z,0
2019-01-23T02:52:42.498Z,0
2019-01-23T02:53:42.514Z,0
2019-01-23T02:54:42.616Z,0
2019-01-23T02:55:42.525Z,0
2019-01-23T02:56:42.608Z,0
2019-01-23T02:57:42.577Z,0
2019-01-23T02:58:42.579Z,0
2019-01-23T02:59:42.588Z,0
2019-01-23T03:00:42.527Z,0
2019-01-23T03:01:42.641Z,0
2019-01-23T03:02:42.606Z,0
2019-01-23T03:03:42.589Z,0
2019-01-23T03:04:42.569Z,0
2019-01-23T03:05:42.572Z,0
2019-01-23T03:06:42.577Z,0
2019-01-23T03:07:42.570Z,0
2019-01-23T03:08:42.653Z,0
2019-01-23T03:09:42.667Z,0
2019-01-23T03:10:42.607Z,0
2019-01-23T03:11:42.640Z,0
2019-01-23T03:12:42.565Z,0
2019-01-23T03:13:42.639Z,0
2019-01-23T03:14:42.583Z,0
2019-01-23T03:15:42.638Z,0
2019-01-23T03:16:42.638Z,0
2019-01-23T03:17:42.642Z,0
2019-01-23T03:18:42.641Z,0
2019-01-23T03:19:42.573Z,0
2019-01-23T03:20:42.642Z,0
2019-01-23T03:21:42.601Z,0
2019-01-23T03:22:42.679Z,0
2019-01-23T03:23:42.600Z,0
2019-01-23T03:24:42.631Z,0
2019-01-23T03:25:42.662Z,0
2019-01-23T03:26:42.673Z,0
2019-01-23T03:27:42.679Z,0
2019-01-23T03:28:42.589Z,0
2019-01-23T03:29:42.674Z,0
2019-01-23T03:30:42.593Z,0
2019-01-23T03:31:42.593Z,0
2019-01-23T03:32:42.635Z,0
2019-01-23T03:33:42.597Z,0
2019-01-23T03:34:42.561Z,0
2019-01-23T03:35:42.662Z,0
2019-01-23T03:36:42.676Z,0
2019-01-23T03:37:42.603Z,0
2019-01-23T03:38:42.593Z,0
2019-01-23T03:39:42.600Z,0
2019-01-23T03:40:42.633Z,0
2019-01-23T03:41:42.657Z,0
2019-01-23T03:42:42.591Z,0
2019-01-23T03:43:42.662Z,0
2019-01-23T03:44:42.601Z,0
2019-01-23T03:45:42.658Z,0
2019-01-23T03:46:42.590Z,0
2019-01-23T03:47:42.728Z,0
2019-01-23T03:48:42.593Z,0
2019-01-23T03:49:42.661Z,0
2019-01-23T03:50:42.616Z,0
2019-01-23T03:51:42.663Z,0
2019-01-23T03:52:42.602Z,0
2019-01-23T03:53:42.667Z,0
2019-01-23T03:54:42.603Z,0
2019-01-23T03:55:42.665Z,0
2019-01-23T03:57:42.605Z,0
2019-01-23T03:58:42.668Z,0
2019-01-23T03:59:42.597Z,0
2019-01-23T04:00:42.668Z,0
2019-01-23T04:01:42.598Z,0
2019-01-23T04:02:42.538Z,0
2019-01-23T04:03:42.650Z,0
2019-01-23T04:04:42.537Z,0
2019-01-23T04:05:42.599Z,0
2019-01-23T04:06:42.640Z,0
2019-01-23T04:07:42.539Z,0
2019-01-23T04:08:42.658Z,0
2019-01-23T04:09:42.583Z,0
2019-01-23T04:10:42.536Z,0
2019-01-23T04:11:42.640Z,0
2019-01-23T04:12:42.633Z,0
2019-01-23T04:13:42.693Z,0
2019-01-23T04:14:42.696Z,0
2019-01-23T04:15:42.649Z,0
2019-01-23T04:16:42.693Z,0
2019-01-23T04:17:42.701Z,0
2019-01-23T04:18:42.696Z,0
2019-01-23T04:19:42.716Z,0
2019-01-23T04:20:42.642Z,0
2019-01-23T04:21:42.700Z,0
2019-01-23T04:22:42.718Z,0
2019-01-23T04:23:42.624Z,0
2019-01-23T04:24:42.715Z,0
2019-01-23T04:25:42.656Z,0
2019-01-23T04:26:42.698Z,0
2019-01-23T04:27:42.627Z,0
2019-01-23T04:28:42.727Z,0
2019-01-23T04:29:42.629Z,0
2019-01-23T04:30:42.633Z,0
2019-01-23T04:31:42.602Z,0
2019-01-23T04:32:42.569Z,0
2019-01-23T04:33:42.696Z,0
2019-01-23T04:34:42.611Z,0
2019-01-23T04:35:42.597Z,0
2019-01-23T04:36:42.594Z,0
2019-01-23T04:37:42.819Z,0
2019-01-23T04:38:42.604Z,0
2019-01-23T04:39:42.646Z,0
2019-01-23T04:40:42.659Z,0
2019-01-23T04:41:42.660Z,0
2019-01-23T04:42:42.644Z,0
2019-01-23T04:43:42.726Z,0
2019-01-23T04:44:42.706Z,0
2019-01-23T04:45:42.698Z,0
2019-01-23T04:46:42.681Z,0
2019-01-23T04:47:42.722Z,0
2019-01-23T04:48:42.660Z,0
2019-01-23T04:49:42.644Z,0
2019-01-23T04:50:42.724Z,0
2019-01-23T04:51:42.732Z,0
2019-01-23T04:52:42.650Z,0
2019-01-23T04:53:42.680Z,0
2019-01-23T04:54:42.723Z,0
2019-01-23T04:55:42.646Z,0
2019-01-23T04:56:42.711Z,0
2019-01-23T04:57:42.651Z,0
2019-01-23T04:58:42.606Z,0
2019-01-23T04:59:46.817Z,0
2019-01-23T05:00:42.741Z,0
2019-01-23T05:01:42.682Z,0
2019-01-23T05:02:42.728Z,0
2019-01-23T05:03:42.730Z,0
2019-01-23T05:04:42.729Z,0
2019-01-23T05:05:42.615Z,0
2019-01-23T05:06:42.743Z,0
2019-01-23T05:07:42.728Z,0
2019-01-23T05:08:42.624Z,0
2019-01-23T05:09:42.782Z,0
2019-01-23T05:10:42.734Z,0
2019-01-23T05:11:42.606Z,0
2019-01-23T05:12:42.674Z,0
2019-01-23T05:13:42.655Z,0
2019-01-23T05:14:42.627Z,0
2019-01-23T05:15:42.624Z,0
2019-01-23T05:16:42.714Z,0
2019-01-23T05:17:42.716Z,0
2019-01-23T05:18:42.690Z,0
2019-01-23T05:19:42.721Z,0
2019-01-23T05:20:42.714Z,0
2019-01-23T05:21:42.743Z,0
2019-01-23T05:22:42.750Z,0
2019-01-23T05:23:42.745Z,0
2019-01-23T05:24:42.738Z,0
2019-01-23T05:25:42.794Z,0
2019-01-23T05:26:42.686Z,0
2019-01-23T05:27:42.697Z,0
2019-01-23T05:28:42.670Z,0
2019-01-23T05:29:42.753Z,0
2019-01-23T05:30:42.686Z,0
2019-01-23T05:31:42.639Z,0
2019-01-23T05:32:42.616Z,0
2019-01-23T05:33:42.725Z,0
2019-01-23T05:34:42.602Z,0
2019-01-23T05:35:42.732Z,0
2019-01-23T05:36:42.665Z,0
2019-01-23T05:37:42.627Z,0
2019-01-23T05:38:42.641Z,0
2019-01-23T05:39:42.704Z,0
2019-01-23T05:40:42.738Z,0
2019-01-23T05:41:42.733Z,0
2019-01-23T05:42:42.670Z,0
2019-01-23T05:43:42.642Z,0
2019-01-23T05:44:42.728Z,0
2019-01-23T05:45:42.734Z,0
2019-01-23T05:46:42.733Z,0
2019-01-23T05:47:42.687Z,0
2019-01-23T05:48:42.691Z,0
2019-01-23T05:49:42.743Z,0
2019-01-23T05:50:42.740Z,0
2019-01-23T05:51:42.654Z,0
2019-01-23T05:52:42.681Z,0
2019-01-23T05:53:42.681Z,0
2019-01-23T05:54:42.751Z,0
2019-01-23T05:55:42.685Z,0
2019-01-23T05:56:42.754Z,0
2019-01-23T05:57:42.681Z,0
2019-01-23T05:58:42.752Z,0
2019-01-23T05:59:42.686Z,0
2019-01-23T06:00:42.763Z,0
2019-01-23T06:01:42.683Z,0
2019-01-23T06:02:42.658Z,0
2019-01-23T06:03:42.656Z,0
2019-01-23T06:04:42.662Z,0
2019-01-23T06:05:42.696Z,0
2019-01-23T06:06:42.689Z,0
2019-01-23T06:07:42.695Z,0
2019-01-23T06:08:42.760Z,0
2019-01-23T06:09:42.677Z,0
2019-01-23T06:10:42.692Z,0
2019-01-23T06:11:42.702Z,0
2019-01-23T06:12:42.668Z,0
2019-01-23T06:13:42.698Z,0
2019-01-23T06:14:42.746Z,0
2019-01-23T06:15:42.618Z,0
2019-01-23T06:16:42.625Z,0
2019-01-23T06:17:42.710Z,0
2019-01-23T06:18:42.721Z,0
2019-01-23T06:19:42.656Z,0
2019-01-23T06:20:42.725Z,0
2019-01-23T06:21:42.661Z,0
2019-01-23T06:22:42.699Z,0
2019-01-23T06:23:42.773Z,0
2019-01-23T06:24:42.834Z,0
2019-01-23T06:25:42.698Z,0
2019-01-23T06:26:42.784Z,0
2019-01-23T06:27:42.711Z,0
2019-01-23T06:28:42.778Z,0
2019-01-23T06:29:42.709Z,0
2019-01-23T06:30:42.775Z,0
2019-01-23T06:31:42.741Z,0
2019-01-23T06:32:42.717Z,0
2019-01-23T06:33:42.781Z,0
2019-01-23T06:34:42.720Z,0
2019-01-23T06:35:42.724Z,0
2019-01-23T06:36:42.803Z,0
2019-01-23T06:37:42.719Z,4
2019-01-23T06:38:42.717Z,4
2019-01-23T06:39:42.803Z,0
2019-01-23T06:40:42.725Z,4
2019-01-23T06:41:42.722Z,4
2019-01-23T06:42:42.720Z,4
2019-01-23T06:43:42.720Z,4
2019-01-23T06:44:42.716Z,8
2019-01-23T06:45:42.787Z,12
2019-01-23T06:46:42.718Z,8
2019-01-23T06:47:42.786Z,16
2019-01-23T06:48:42.744Z,16
2019-01-23T06:49:42.791Z,16
2019-01-23T06:50:42.726Z,20
2019-01-23T06:51:42.792Z,24
2019-01-23T06:52:42.730Z,28
2019-01-23T06:53:42.747Z,32
2019-01-23T06:54:42.809Z,36
2019-01-23T06:55:42.731Z,44
2019-01-23T06:56:42.762Z,52
2019-01-23T06:57:42.810Z,60
2019-01-23T06:58:42.737Z,72
2019-01-23T06:59:42.793Z,84
2019-01-23T07:00:42.736Z,96
2019-01-23T07:01:42.849Z,108
2019-01-23T07:02:42.818Z,120
2019-01-23T07:03:42.740Z,132
2019-01-23T07:04:42.814Z,144
2019-01-23T07:05:42.741Z,156
2019-01-23T07:06:42.808Z,172
2019-01-23T07:07:42.759Z,188
2019-01-23T07:08:42.823Z,208
2019-01-23T07:09:42.776Z,220
2019-01-23T07:10:42.821Z,240
2019-01-23T07:12:42.757Z,280
2019-01-23T07:13:42.703Z,300
2019-01-23T07:14:42.816Z,324
2019-01-23T07:15:42.761Z,344
2019-01-23T07:16:42.836Z,372
2019-01-23T07:17:42.825Z,408
2019-01-23T07:18:42.788Z,440
2019-01-23T07:19:42.748Z,468
2019-01-23T07:20:42.768Z,492
2019-01-23T07:21:42.747Z,512
2019-01-23T07:22:42.824Z,540
2019-01-23T07:23:42.826Z,576
2019-01-23T07:24:42.828Z,608
2019-01-23T07:25:42.828Z,632
2019-01-23T07:26:42.828Z,652
2019-01-23T07:27:42.771Z,672
2019-01-23T07:28:49.006Z,696
2019-01-23T07:29:42.841Z,720
2019-01-23T07:30:42.726Z,736
2019-01-23T07:31:42.833Z,756
2019-01-23T07:32:42.769Z,776
2019-01-23T07:33:42.756Z,816
2019-01-23T07:34:42.828Z,852
2019-01-23T07:35:42.839Z,884
2019-01-23T07:36:42.832Z,916
2019-01-23T07:37:42.855Z,956
2019-01-23T07:38:42.761Z,1004
2019-01-23T07:39:42.791Z,1052
2019-01-23T07:40:42.779Z,1088
2019-01-23T07:41:42.836Z,1136
2019-01-23T07:42:42.798Z,1184
2019-01-23T07:43:42.768Z,1232
2019-01-23T07:44:42.837Z,1276
2019-01-23T07:45:42.776Z,1288
2019-01-23T07:46:42.845Z,1296
2019-01-23T07:47:42.767Z,1336
2019-01-23T07:48:42.897Z,1380
2019-01-23T07:49:42.840Z,1412
2019-01-23T07:50:42.781Z,1456
2019-01-23T07:51:42.809Z,1508
2019-01-23T07:52:42.864Z,1568
2019-01-23T07:53:42.866Z,1628
2019-01-23T07:54:42.789Z,1684
2019-01-23T07:55:42.851Z,1720
2019-01-23T07:56:42.777Z,1744
2019-01-23T07:57:42.848Z,1756
2019-01-23T07:58:42.790Z,1788
2019-01-23T07:59:42.846Z,1828
2019-01-23T08:00:42.819Z,1860
2019-01-23T08:01:42.787Z,1876
2019-01-23T08:02:42.795Z,1880
2019-01-23T08:03:42.811Z,1908
2019-01-23T08:04:42.883Z,1960
2019-01-23T08:05:42.812Z,1996
2019-01-23T08:06:42.852Z,2032
2019-01-23T08:07:42.793Z,2052
2019-01-23T08:08:42.875Z,2080
2019-01-23T08:09:42.879Z,2124
2019-01-23T08:10:42.866Z,2172
2019-01-23T08:11:42.865Z,2240
2019-01-23T08:12:42.748Z,2316
2019-01-23T08:13:42.743Z,2404
2019-01-23T08:14:42.842Z,2468
2019-01-23T08:15:42.728Z,2492
2019-01-23T08:16:42.834Z,2500
2019-01-23T08:17:42.838Z,2492
2019-01-23T08:18:42.724Z,2484
2019-01-23T08:19:42.845Z,2496
2019-01-23T08:20:42.848Z,2492
2019-01-23T08:21:42.752Z,2484
2019-01-23T08:22:42.864Z,2508
2019-01-23T08:23:42.793Z,2552
2019-01-23T08:24:42.870Z,2608
2019-01-23T08:25:42.884Z,2680
2019-01-23T08:26:42.870Z,2784
2019-01-23T08:27:42.792Z,2880
2019-01-23T08:28:42.869Z,2988
2019-01-23T08:29:42.804Z,3100
2019-01-23T08:30:42.794Z,3220
2019-01-23T08:31:42.867Z,3340
2019-01-23T08:32:42.795Z,3500
2019-01-23T08:33:42.759Z,3784
2019-01-23T08:34:42.820Z,4108
2019-01-23T08:35:42.768Z,4492
2019-01-23T08:36:42.756Z,4656
2019-01-23T08:37:42.744Z,4684
2019-01-23T08:38:42.851Z,4688
2019-01-23T08:39:42.772Z,4928
2019-01-23T08:40:42.825Z,5384
2019-01-23T08:41:42.741Z,5772
2019-01-23T08:42:42.816Z,6016
2019-01-23T08:43:42.807Z,6344
2019-01-23T08:44:42.875Z,6568
2019-01-23T08:45:42.815Z,6876
2019-01-23T08:46:42.810Z,7408
2019-01-23T08:47:42.876Z,7824
2019-01-23T08:48:42.805Z,8304
2019-01-23T08:49:42.875Z,8764
2019-01-23T08:50:42.811Z,9100
2019-01-23T08:51:42.812Z,9100
2019-01-23T08:52:42.754Z,9016
2019-01-23T08:53:42.750Z,9168
2019-01-23T08:54:42.801Z,9540
2019-01-23T08:55:42.785Z,9896
2019-01-23T08:56:42.772Z,10036
2019-01-23T08:57:42.832Z,10208
2019-01-23T08:58:42.946Z,10464
2019-01-23T08:59:42.782Z,10708
2019-01-23T09:00:45.944Z,10796
2019-01-23T09:01:42.877Z,10660
2019-01-23T09:02:42.820Z,10200
2019-01-23T09:03:42.876Z,9572
2019-01-23T09:04:42.881Z,9308
2019-01-23T09:05:42.888Z,9140
2019-01-23T09:06:42.878Z,8896
2019-01-23T09:07:42.888Z,8804
2019-01-23T09:08:42.883Z,8908
2019-01-23T09:09:42.812Z,9184
2019-01-23T09:10:42.908Z,9292
2019-01-23T09:11:42.889Z,9288
2019-01-23T09:12:42.786Z,9880
2019-01-23T09:13:42.835Z,10264
2019-01-23T09:14:42.875Z,10380
2019-01-23T09:15:42.883Z,10436
2019-01-23T09:16:42.834Z,10584
2019-01-23T09:17:42.876Z,10636
2019-01-23T09:18:42.855Z,10668
2019-01-23T09:19:42.776Z,10568
2019-01-23T09:20:42.877Z,10512
2019-01-23T09:21:42.880Z,10604
2019-01-23T09:22:42.905Z,10648
2019-01-23T09:23:42.835Z,10428
2019-01-23T09:24:42.834Z,10168
2019-01-23T09:25:49.499Z,9988
2019-01-23T09:26:42.835Z,9780
2019-01-23T09:27:42.831Z,9512
2019-01-23T09:28:42.913Z,9352
2019-01-23T09:29:42.907Z,9432
2019-01-23T09:30:42.937Z,9640
2019-01-23T09:31:42.841Z,9860
2019-01-23T09:32:42.841Z,10032
2019-01-23T09:33:42.914Z,10284
2019-01-23T09:34:42.843Z,10944
2019-01-23T09:35:42.846Z,12004
2019-01-23T09:36:42.849Z,13516
2019-01-23T09:37:42.843Z,14760
2019-01-23T09:38:42.848Z,15600
2019-01-23T09:39:42.907Z,16568
2019-01-23T09:40:42.911Z,17308
2019-01-23T09:41:42.850Z,17480
2019-01-23T09:42:42.813Z,17536
2019-01-23T09:43:42.906Z,17776
2019-01-23T09:44:42.916Z,18144
2019-01-23T09:45:42.835Z,18044
2019-01-23T09:46:42.840Z,17864
2019-01-23T09:47:42.977Z,18312
2019-01-23T09:48:42.834Z,18600
2019-01-23T09:49:42.841Z,18860
2019-01-23T09:50:42.837Z,18948
2019-01-23T09:51:42.844Z,18704
2019-01-23T09:52:42.925Z,18480
2019-01-23T09:53:42.855Z,18180
2019-01-23T09:54:42.925Z,18420
2019-01-23T09:55:42.874Z,19028
2019-01-23T09:56:42.854Z,19100
2019-01-23T09:57:42.928Z,18348
2019-01-23T09:58:42.863Z,16968
2019-01-23T09:59:42.886Z,16444
2019-01-23T10:00:43.030Z,16080
2019-01-23T10:01:42.864Z,15088
2019-01-23T10:02:42.862Z,13352
2019-01-23T10:03:42.928Z,12504
2019-01-23T10:04:42.935Z,12084
2019-01-23T10:05:42.947Z,11936
2019-01-23T10:06:42.895Z,11700
2019-01-23T10:07:42.935Z,11532
2019-01-23T10:08:42.866Z,11504
2019-01-23T10:09:42.873Z,11560
2019-01-23T10:10:42.933Z,12644
2019-01-23T10:11:42.865Z,13724
2019-01-23T10:12:42.944Z,14444
2019-01-23T10:13:42.873Z,15296
2019-01-23T10:14:42.942Z,16088
2019-01-23T10:15:42.873Z,16788
2019-01-23T10:16:42.876Z,17468
2019-01-23T10:17:42.953Z,17772
2019-01-23T10:18:42.933Z,17716
2019-01-23T10:19:42.883Z,17952
2019-01-23T10:20:42.942Z,18184
2019-01-23T10:21:42.877Z,17840
2019-01-23T10:22:42.943Z,16836
2019-01-23T10:23:42.893Z,15924
2019-01-23T10:24:42.876Z,15232
2019-01-23T10:25:42.876Z,14024
2019-01-23T10:26:42.877Z,12788
2019-01-23T10:27:42.951Z,11844
2019-01-23T10:28:42.948Z,11336
2019-01-23T10:29:42.947Z,11204
2019-01-23T10:30:42.880Z,11052
2019-01-23T10:31:42.954Z,10736
2019-01-23T10:32:42.893Z,10600
2019-01-23T10:33:42.952Z,10868
2019-01-23T10:34:42.883Z,11092
2019-01-23T10:35:42.959Z,11284
2019-01-23T10:36:42.969Z,11352
2019-01-23T10:37:42.961Z,11292
2019-01-23T10:38:42.954Z,11272
2019-01-23T10:39:42.951Z,11476
2019-01-23T10:40:42.909Z,11760
2019-01-23T10:41:42.887Z,11940
2019-01-23T10:42:42.962Z,12104
2019-01-23T10:43:42.925Z,12320
2019-01-23T10:44:42.893Z,12600
2019-01-23T10:45:43.018Z,13068
2019-01-23T10:46:42.844Z,13468
2019-01-23T10:47:42.965Z,13912
2019-01-23T10:48:42.889Z,14900
2019-01-23T10:49:42.896Z,15612
2019-01-23T10:50:42.971Z,14912
2019-01-23T10:51:42.961Z,14608
2019-01-23T10:52:42.880Z,14144
2019-01-23T10:53:42.959Z,13756
2019-01-23T10:54:42.882Z,13328
2019-01-23T10:55:42.967Z,12876
2019-01-23T10:56:42.891Z,12404
2019-01-23T10:57:42.870Z,12028
2019-01-23T10:58:42.961Z,11700
2019-01-23T10:59:42.872Z,11388
2019-01-23T11:00:42.848Z,11168
2019-01-23T11:01:42.872Z,10952
2019-01-23T11:02:42.901Z,10876
2019-01-23T11:03:42.985Z,10936
2019-01-23T11:04:42.918Z,11068
2019-01-23T11:05:42.969Z,11272
2019-01-23T11:06:42.972Z,11632
2019-01-23T11:07:42.904Z,12140
2019-01-23T11:08:43.011Z,12684
2019-01-23T11:09:42.979Z,13252
2019-01-23T11:10:43.009Z,13556
2019-01-23T11:11:42.975Z,13468
2019-01-23T11:12:42.911Z,12832
2019-01-23T11:13:42.925Z,12644
2019-01-23T11:14:42.915Z,13124
2019-01-23T11:15:42.914Z,14560
2019-01-23T11:16:42.914Z,15736
2019-01-23T11:17:42.989Z,15908
2019-01-23T11:18:42.934Z,16288
2019-01-23T11:19:42.912Z,16148
2019-01-23T11:20:42.986Z,15860
2019-01-23T11:21:42.996Z,15368
2019-01-23T11:22:42.987Z,15124
2019-01-23T11:23:42.913Z,14960
2019-01-23T11:24:43.008Z,14424
2019-01-23T11:25:43.000Z,13016
2019-01-23T11:26:42.917Z,11904
2019-01-23T11:27:42.989Z,11924
2019-01-23T11:28:42.996Z,11652
2019-01-23T11:29:42.995Z,11464
2019-01-23T11:30:42.993Z,11376
2019-01-23T11:31:42.933Z,11400
2019-01-23T11:32:43.050Z,11508
2019-01-23T11:33:42.926Z,11864
2019-01-23T11:34:42.934Z,12444
2019-01-23T11:35:43.000Z,13088
2019-01-23T11:36:42.935Z,13628
2019-01-23T11:37:42.995Z,14144
2019-01-23T11:38:42.927Z,14560
2019-01-23T11:39:43.015Z,15000
2019-01-23T11:40:42.946Z,15692
2019-01-23T11:41:42.962Z,16412
2019-01-23T11:42:42.969Z,16512
2019-01-23T11:43:42.945Z,16420
2019-01-23T11:44:43.013Z,16432
2019-01-23T11:45:42.934Z,16620
2019-01-23T11:46:42.928Z,16780
2019-01-23T11:47:43.027Z,16824
2019-01-23T11:48:43.005Z,17020
2019-01-23T11:49:43.069Z,17372
2019-01-23T11:50:43.004Z,17748
2019-01-23T11:51:42.945Z,17640
2019-01-23T11:52:42.933Z,17248
2019-01-23T11:53:42.942Z,16668
2019-01-23T11:54:43.016Z,16496
2019-01-23T11:55:42.947Z,16432
2019-01-23T11:56:43.016Z,16200
2019-01-23T11:57:42.945Z,15812
2019-01-23T11:58:43.015Z,15476
2019-01-23T11:59:43.013Z,15048
2019-01-23T12:00:42.946Z,14616
2019-01-23T12:01:42.946Z,14168
2019-01-23T12:02:42.935Z,13860
2019-01-23T12:03:42.932Z,13712
2019-01-23T12:04:43.010Z,13676
2019-01-23T12:05:42.918Z,13676
2019-01-23T12:06:42.944Z,13680
2019-01-23T12:07:42.943Z,13796
2019-01-23T12:08:42.940Z,14152
2019-01-23T12:09:43.000Z,14704
2019-01-23T12:10:43.038Z,15264
2019-01-23T12:11:42.956Z,15672
2019-01-23T12:12:43.011Z,15816
2019-01-23T12:13:42.970Z,16008
2019-01-23T12:14:43.031Z,16228
2019-01-23T12:15:43.021Z,16440
2019-01-23T12:16:43.019Z,16644
2019-01-23T12:17:42.954Z,16688
2019-01-23T12:18:43.023Z,16656
2019-01-23T12:19:43.040Z,16560
2019-01-23T12:20:43.041Z,16280
2019-01-23T12:21:42.958Z,15904
2019-01-23T12:22:43.029Z,15620
2019-01-23T12:23:43.027Z,15444
2019-01-23T12:24:42.979Z,15336
2019-01-23T12:25:42.963Z,15436
2019-01-23T12:26:43.049Z,15552
2019-01-23T12:27:42.961Z,15536
2019-01-23T12:28:43.145Z,15436
2019-01-23T12:29:43.061Z,15404
2019-01-23T12:30:42.963Z,15664
2019-01-23T12:31:42.966Z,16132
2019-01-23T12:32:43.039Z,16588
2019-01-23T12:33:42.962Z,16984
2019-01-23T12:34:43.036Z,17412
2019-01-23T12:35:42.969Z,17920
2019-01-23T12:36:43.036Z,18432
2019-01-23T12:37:42.967Z,19044
2019-01-23T12:38:42.976Z,19600
2019-01-23T12:39:43.040Z,19824
2019-01-23T12:40:43.038Z,19696
2019-01-23T12:41:43.042Z,19756
2019-01-23T12:42:42.979Z,19812
2019-01-23T12:43:42.965Z,19888
2019-01-23T12:44:43.046Z,20224
2019-01-23T12:45:42.960Z,20272
2019-01-23T12:46:42.962Z,20108
2019-01-23T12:47:43.038Z,20072
2019-01-23T12:48:43.036Z,20152
2019-01-23T12:49:42.950Z,20248
2019-01-23T12:50:43.039Z,20404
2019-01-23T12:51:42.960Z,20532
2019-01-23T12:52:42.974Z,20600
2019-01-23T12:53:43.040Z,20664
2019-01-23T12:54:43.037Z,20376
2019-01-23T12:55:43.005Z,19988
2019-01-23T12:56:42.924Z,19716
2019-01-23T12:57:43.048Z,19724
2019-01-23T12:58:43.046Z,19860
2019-01-23T12:59:42.968Z,20032
2019-01-23T13:00:42.958Z,20092
2019-01-23T13:01:43.039Z,20092
2019-01-23T13:02:43.049Z,20292
2019-01-23T13:03:42.974Z,20676
2019-01-23T13:04:42.977Z,21536
2019-01-23T13:05:42.972Z,22240
2019-01-23T13:06:43.221Z,22400
2019-01-23T13:07:42.974Z,22304
2019-01-23T13:08:43.061Z,22176
2019-01-23T13:09:42.963Z,22400
2019-01-23T13:10:42.963Z,22784
2019-01-23T13:11:42.947Z,22688
2019-01-23T13:12:42.978Z,21984
2019-01-23T13:13:43.054Z,20916
2019-01-23T13:14:42.981Z,20128
2019-01-23T13:15:42.999Z,19472
2019-01-23T13:16:43.060Z,19112
2019-01-23T13:17:43.055Z,19172
2019-01-23T13:18:42.985Z,19340
2019-01-23T13:19:43.067Z,19424
2019-01-23T13:20:42.983Z,19292
2019-01-23T13:21:42.990Z,18728
2019-01-23T13:22:43.059Z,18344
2019-01-23T13:23:43.006Z,18192
2019-01-23T13:24:43.054Z,18616
2019-01-23T13:25:43.031Z,18720
2019-01-23T13:26:43.013Z,18472
2019-01-23T13:27:43.062Z,18260
2019-01-23T13:28:43.027Z,18000
2019-01-23T13:29:43.065Z,17932
2019-01-23T13:30:43.028Z,17956
2019-01-23T13:31:49.050Z,17832
2019-01-23T13:32:43.059Z,17948
2019-01-23T13:33:43.147Z,18308
2019-01-23T13:34:43.043Z,18420
2019-01-23T13:35:43.010Z,18424
2019-01-23T13:36:43.082Z,18392
2019-01-23T13:37:43.010Z,18316
2019-01-23T13:38:43.009Z,18200
2019-01-23T13:39:43.174Z,18108
2019-01-23T13:40:43.016Z,17952
2019-01-23T13:41:43.016Z,17772
2019-01-23T13:42:43.086Z,17656
2019-01-23T13:43:43.011Z,17656
2019-01-23T13:44:43.089Z,17720
2019-01-23T13:45:43.011Z,17732
2019-01-23T13:46:43.019Z,17696
2019-01-23T13:47:43.091Z,17600
2019-01-23T13:48:43.085Z,17500
2019-01-23T13:49:43.031Z,17428
2019-01-23T13:50:43.091Z,17460
2019-01-23T13:51:43.022Z,17576
2019-01-23T13:52:43.095Z,17696
2019-01-23T13:53:43.073Z,17776