createdAt,value
2022-09-27T00:01:09.154Z,6.98
2022-09-27T00:03:36.442Z,6.93
2022-09-27T00:06:07.410Z,6.82
2022-09-27T00:08:36.948Z,6.74
2022-09-27T00:11:06.003Z,6.77
2022-09-27T00:13:33.590Z,6.89
2022-09-27T00:16:02.599Z,6.79
2022-09-27T00:18:29.474Z,6.68
2022-09-27T00:20:56.387Z,6.62
2022-09-27T00:23:23.303Z,6.54
2022-09-27T00:25:59.252Z,6.49
2022-09-27T00:28:26.895Z,6.49
2022-09-27T00:30:54.001Z,6.46
2022-09-27T00:33:20.975Z,6.26
2022-09-27T00:35:47.987Z,6.31
2022-09-27T00:38:15.287Z,6.29
2022-09-27T00:40:42.230Z,6.23
2022-09-27T00:43:16.453Z,6.19
2022-09-27T00:45:49.842Z,6.21
2022-09-27T00:48:19.820Z,6.28
2022-09-27T00:50:52.924Z,6.35
2022-09-27T00:53:23.655Z,6.37
2022-09-27T00:55:57.589Z,6.53
2022-09-27T00:58:30.221Z,6.62
2022-09-27T01:01:01.433Z,6.54
2022-09-27T01:03:34.333Z,6.53
2022-09-27T01:06:03.147Z,6.50
2022-09-27T01:08:30.352Z,6.50
2022-09-27T01:11:13.142Z,6.52
2022-09-27T01:13:49.224Z,6.54
2022-09-27T01:16:27.585Z,6.50
2022-09-27T01:19:06.991Z,6.44
2022-09-27T01:21:44.918Z,6.49
2022-09-27T01:24:44.528Z,6.55
2022-09-27T01:27:34.517Z,6.46
2022-09-27T01:30:17.553Z,6.44
2022-09-27T01:32:51.950Z,6.39
2022-09-27T01:35:25.785Z,6.39
2022-09-27T01:38:05.303Z,6.38
2022-09-27T01:40:41.490Z,6.36
2022-09-27T01:43:12.686Z,6.37
2022-09-27T01:45:45.923Z,6.41
2022-09-27T01:48:18.754Z,6.45
2022-09-27T01:50:50.031Z,6.63
2022-09-27T01:53:23.024Z,6.49
2022-09-27T01:55:52.941Z,6.54
2022-09-27T01:58:26.534Z,6.49
2022-09-27T02:00:56.128Z,6.50
2022-09-27T02:03:28.075Z,6.49
2022-09-27T02:05:59.540Z,6.53
2022-09-27T02:08:34.339Z,6.53
2022-09-27T02:11:05.104Z,6.59
2022-09-27T02:13:38.732Z,6.54
2022-09-27T02:16:17.415Z,6.60
2022-09-27T02:18:55.579Z,6.64
2022-09-27T02:21:33.163Z,6.68
2022-09-27T02:24:06.039Z,6.71
2022-09-27T02:26:38.670Z,6.46
2022-09-27T02:29:09.757Z,6.45
2022-09-27T02:31:38.648Z,6.49
2022-09-27T02:34:10.082Z,6.46
2022-09-27T02:36:37.862Z,6.51
2022-09-27T02:39:05.405Z,6.45
2022-09-27T02:41:32.542Z,6.52
2022-09-27T02:44:03.450Z,6.53
2022-09-27T02:47:00.704Z,6.68
2022-09-27T02:49:44.657Z,6.53
2022-09-27T02:52:23.871Z,6.53
2022-09-27T02:55:00.175Z,6.43
2022-09-27T02:57:36.810Z,6.57
2022-09-27T03:00:07.465Z,6.54
2022-09-27T03:02:46.573Z,6.57
2022-09-27T03:05:17.953Z,6.48
2022-09-27T03:07:46.399Z,6.49
2022-09-27T03:10:18.375Z,6.48
2022-09-27T03:12:45.416Z,6.47
2022-09-27T03:15:16.263Z,6.46
2022-09-27T03:17:44.837Z,6.39
2022-09-27T03:20:11.766Z,6.46
2022-09-27T03:22:38.627Z,6.50
2022-09-27T03:25:05.967Z,6.46
2022-09-27T03:27:35.316Z,6.41
2022-09-27T03:30:04.049Z,6.43
2022-09-27T03:32:30.859Z,6.46
2022-09-27T03:35:03.253Z,6.42
2022-09-27T03:37:30.118Z,6.46
2022-09-27T03:39:59.111Z,6.44
2022-09-27T03:42:25.903Z,6.35
2022-09-27T03:44:53.882Z,6.33
2022-09-27T03:47:21.460Z,6.32
2022-09-27T03:49:49.247Z,6.26
2022-09-27T03:52:17.612Z,6.25
2022-09-27T03:54:44.468Z,6.25
2022-09-27T03:57:11.607Z,6.31
2022-09-27T03:59:38.829Z,6.32
2022-09-27T04:02:09.408Z,6.37
2022-09-27T04:04:36.235Z,6.34
2022-09-27T04:07:03.128Z,6.25
2022-09-27T04:09:31.730Z,6.44
2022-09-27T04:11:58.563Z,6.44
2022-09-27T04:14:25.506Z,6.36
2022-09-27T04:16:52.429Z,6.38
2022-09-27T04:19:19.510Z,6.37
2022-09-27T04:21:46.365Z,6.38
2022-09-27T04:24:13.615Z,6.36
2022-09-27T04:26:41.836Z,6.35
2022-09-27T04:29:09.341Z,6.37
2022-09-27T04:31:36.320Z,6.36
2022-09-27T04:34:04.595Z,6.37
2022-09-27T04:36:32.213Z,6.44
2022-09-27T04:39:09.279Z,6.54
2022-09-27T04:41:36.138Z,6.50
2022-09-27T04:44:08.409Z,6.44
2022-09-27T04:46:36.117Z,6.41
2022-09-27T04:49:05.559Z,6.37
2022-09-27T04:51:32.420Z,6.34
2022-09-27T04:54:02.981Z,6.36
2022-09-27T04:56:31.304Z,6.41
2022-09-27T04:59:09.978Z,6.47
2022-09-27T05:01:40.292Z,6.53
2022-09-27T05:04:07.586Z,6.54
2022-09-27T05:06:34.495Z,6.54
2022-09-27T05:09:01.695Z,6.55
2022-09-27T05:11:33.241Z,6.54
2022-09-27T05:14:00.035Z,6.56
2022-09-27T05:16:29.733Z,6.52
2022-09-27T05:19:00.614Z,6.47
2022-09-27T05:21:27.563Z,6.39
2022-09-27T05:23:56.147Z,6.50
2022-09-27T05:26:23.014Z,6.52
2022-09-27T05:28:49.875Z,6.43
2022-09-27T05:31:18.269Z,6.41
2022-09-27T05:33:48.719Z,6.45
2022-09-27T05:36:17.956Z,6.49
2022-09-27T05:38:46.112Z,6.57
2022-09-27T05:41:13.067Z,6.59
2022-09-27T05:43:40.521Z,6.60
2022-09-27T05:46:07.825Z,6.66
2022-09-27T05:48:34.692Z,6.70
2022-09-27T05:51:01.551Z,6.66
2022-09-27T05:53:32.223Z,6.60
2022-09-27T05:56:01.646Z,6.56
2022-09-27T05:58:28.717Z,6.50
2022-09-27T06:00:59.650Z,6.50
2022-09-27T06:03:27.743Z,6.54
2022-09-27T06:05:57.730Z,6.53
2022-09-27T06:08:25.655Z,6.49
2022-09-27T06:11:06.015Z,6.55
2022-09-27T06:13:37.080Z,6.59
2022-09-27T06:16:16.191Z,6.70
2022-09-27T06:18:45.001Z,6.64
2022-09-27T06:21:13.040Z,6.61
2022-09-27T06:23:39.949Z,6.66
2022-09-27T06:26:09.477Z,6.66
2022-09-27T06:28:37.370Z,6.68
2022-09-27T06:31:06.822Z,6.70
2022-09-27T06:33:34.406Z,6.74
2022-09-27T06:36:05.321Z,6.73
2022-09-27T06:38:33.029Z,6.66
2022-09-27T06:41:04.051Z,6.64
2022-09-27T06:43:33.725Z,6.72
2022-09-27T06:46:03.240Z,6.82
2022-09-27T06:48:31.503Z,6.83
2022-09-27T06:51:00.089Z,6.86
2022-09-27T06:53:27.904Z,6.82
2022-09-27T06:55:58.262Z,6.87
2022-09-27T06:58:25.312Z,6.84
2022-09-27T07:00:54.173Z,6.83
2022-09-27T07:03:22.570Z,6.82
2022-09-27T07:05:55.998Z,6.73
2022-09-27T07:08:23.624Z,6.84
2022-09-27T07:10:51.449Z,6.92
2022-09-27T07:13:22.398Z,7.00
2022-09-27T07:15:49.433Z,7.04
2022-09-27T07:18:18.042Z,7.00
2022-09-27T07:20:50.029Z,7.03
2022-09-27T07:23:17.690Z,7.04
2022-09-27T07:25:44.954Z,7.05
2022-09-27T07:28:19.610Z,7.06
2022-09-27T07:30:54.060Z,7.09
2022-09-27T07:33:22.459Z,7.12
2022-09-27T07:35:49.890Z,7.14
2022-09-27T07:38:20.106Z,7.17
2022-09-27T07:40:47.573Z,7.22
2022-09-27T07:43:17.276Z,7.15
2022-09-27T07:45:44.179Z,7.14
2022-09-27T07:48:13.772Z,7.09
2022-09-27T07:50:42.910Z,7.16
2022-09-27T07:53:10.092Z,7.18
2022-09-27T07:55:37.173Z,7.20
2022-09-27T07:58:05.087Z,7.19
2022-09-27T08:00:31.914Z,7.18
2022-09-27T08:03:06.203Z,6.95
2022-09-27T08:05:35.781Z,7.04
2022-09-27T08:08:05.871Z,7.12
2022-09-27T08:10:33.892Z,7.19
2022-09-27T08:13:03.148Z,7.25
2022-09-27T08:15:31.202Z,7.28
2022-09-27T08:18:00.388Z,7.29
2022-09-27T08:20:29.132Z,7.31
2022-09-27T08:22:57.373Z,7.32
2022-09-27T08:25:25.836Z,7.34
2022-09-27T08:27:56.330Z,7.37
2022-09-27T08:30:23.939Z,7.37
2022-09-27T08:32:55.337Z,7.28
2022-09-27T08:35:22.225Z,7.26
2022-09-27T08:37:55.421Z,7.24
2022-09-27T08:40:30.973Z,7.28
2022-09-27T08:43:06.622Z,7.28
2022-09-27T08:45:40.551Z,7.28
2022-09-27T08:48:10.532Z,7.21
2022-09-27T08:50:42.265Z,7.24
2022-09-27T08:53:20.701Z,7.27
2022-09-27T08:55:51.479Z,7.20
2022-09-27T08:58:25.303Z,7.18
2022-09-27T09:00:54.384Z,7.18
2022-09-27T09:03:24.751Z,7.19
2022-09-27T09:06:09.635Z,7.18
2022-09-27T09:08:51.243Z,7.16
2022-09-27T09:11:43.343Z,7.19
2022-09-27T09:14:28.346Z,7.21
2022-09-27T09:17:06.317Z,7.22
2022-09-27T09:19:48.977Z,7.20
2022-09-27T09:22:29.414Z,7.20
2022-09-27T09:25:13.035Z,7.22
2022-09-27T09:27:56.137Z,7.24
2022-09-27T09:30:38.043Z,7.27
2022-09-27T09:33:16.706Z,7.11
2022-09-27T09:35:48.801Z,7.05
2022-09-27T09:38:20.547Z,7.11
2022-09-27T09:40:53.677Z,7.14
2022-09-27T09:43:28.950Z,7.14
2022-09-27T09:46:09.576Z,7.25
2022-09-27T09:48:43.296Z,7.28
2022-09-27T09:51:20.123Z,7.40
2022-09-27T09:53:52.890Z,7.50
2022-09-27T09:56:24.246Z,7.51
2022-09-27T09:58:57.681Z,7.56
2022-09-27T10:01:30.390Z,7.62
2022-09-27T10:03:57.254Z,7.65
2022-09-27T10:06:31.374Z,7.65
2022-09-27T10:09:00.300Z,7.63
2022-09-27T10:11:35.521Z,7.61
2022-09-27T10:14:04.414Z,7.58
2022-09-27T10:16:33.303Z,7.53
2022-09-27T10:19:03.376Z,7.46
2022-09-27T10:21:39.941Z,7.37
2022-09-27T10:24:17.369Z,7.26
2022-09-27T10:26:48.964Z,7.24
2022-09-27T10:29:22.983Z,7.26
2022-09-27T10:31:52.761Z,7.12
2022-09-27T10:34:27.102Z,7.18
2022-09-27T10:37:08.994Z,7.26
2022-09-27T10:39:36.176Z,7.32
2022-09-27T10:42:11.031Z,7.40
2022-09-27T10:44:39.282Z,7.48
2022-09-27T10:47:09.279Z,7.50
2022-09-27T10:49:39.029Z,7.57
2022-09-27T10:52:16.093Z,7.55
2022-09-27T10:54:52.018Z,7.59
2022-09-27T10:57:21.558Z,7.59
2022-09-27T10:59:53.690Z,7.52
2022-09-27T11:02:23.760Z,7.58
2022-09-27T11:05:06.740Z,7.46
2022-09-27T11:07:35.964Z,7.48
2022-09-27T11:10:21.552Z,7.30
2022-09-27T11:13:06.223Z,7.11
2022-09-27T11:15:42.822Z,6.85
2022-09-27T11:18:24.038Z,6.80
2022-09-27T11:20:59.061Z,6.65
2022-09-27T11:23:43.840Z,6.53
2022-09-27T11:26:17.713Z,6.50
2022-09-27T11:28:55.334Z,6.47
2022-09-27T11:31:44.409Z,6.38
2022-09-27T11:34:35.102Z,6.40
2022-09-27T11:37:23.448Z,6.41
2022-09-27T11:40:03.618Z,6.55
2022-09-27T11:42:57.060Z,6.66
2022-09-27T11:46:03.487Z,6.69
2022-09-27T11:48:45.399Z,6.89
2022-09-27T11:51:27.529Z,6.97
2022-09-27T11:54:14.676Z,7.03
2022-09-27T11:56:47.431Z,7.06
2022-09-27T11:59:44.479Z,7.09
2022-09-27T12:02:32.496Z,7.10
2022-09-27T12:05:36.574Z,7.10
2022-09-27T12:08:20.246Z,7.05
2022-09-27T12:10:53.493Z,7.07
2022-09-27T12:13:32.891Z,7.09
2022-09-27T12:16:08.255Z,7.09
2022-09-27T12:18:38.995Z,7.11
2022-09-27T12:21:11.149Z,7.06
2022-09-27T12:23:45.210Z,7.00
2022-09-27T12:26:17.730Z,6.99
2022-09-27T12:28:50.282Z,7.07
2022-09-27T12:31:30.150Z,7.03
2022-09-27T12:34:19.326Z,7.00
2022-09-27T12:36:57.213Z,7.02
2022-09-27T12:39:29.043Z,7.17
2022-09-27T12:42:01.469Z,7.36
2022-09-27T12:44:38.660Z,7.26
2022-09-27T12:47:10.427Z,7.47
2022-09-27T12:49:48.741Z,7.62
2022-09-27T12:52:21.637Z,7.74
2022-09-27T12:55:03.733Z,7.76
2022-09-27T12:57:45.927Z,7.71
2022-09-27T13:00:19.728Z,7.81
2022-09-27T13:03:15.767Z,7.84
2022-09-27T13:06:22.614Z,7.78
2022-09-27T13:09:12.179Z,7.77
2022-09-27T13:11:47.831Z,7.78
2022-09-27T13:14:20.992Z,7.72
2022-09-27T13:16:50.655Z,7.77
2022-09-27T13:19:40.110Z,7.87
2022-09-27T13:22:09.365Z,7.94
2022-09-27T13:24:43.366Z,7.71
2022-09-27T13:27:36.171Z,7.86
2022-09-27T13:30:47.213Z,7.77
2022-09-27T13:33:47.416Z,7.85
2022-09-27T13:36:31.316Z,7.81
2022-09-27T13:39:18.076Z,7.80
2022-09-27T13:42:27.541Z,7.68
2022-09-27T13:45:20.239Z,7.69
2022-09-27T13:47:50.217Z,7.56
2022-09-27T13:50:25.915Z,7.51
2022-09-27T13:53:02.128Z,7.37
2022-09-27T13:55:41.060Z,7.40
2022-09-27T13:58:29.921Z,7.19
2022-09-27T14:01:06.587Z,7.05
2022-09-27T14:03:52.477Z,7.05
2022-09-27T14:06:24.399Z,6.92
2022-09-27T14:08:57.047Z,6.85
2022-09-27T14:11:28.310Z,6.84
2022-09-27T14:13:59.368Z,6.74
2022-09-27T14:16:32.608Z,6.74
2022-09-27T14:19:00.513Z,6.75
2022-09-27T14:21:30.829Z,6.81
2022-09-27T14:24:21.106Z,6.76
2022-09-27T14:26:50.505Z,6.65
2022-09-27T14:29:23.304Z,6.58
2022-09-27T14:32:04.627Z,6.58
2022-09-27T14:34:32.561Z,6.59
2022-09-27T14:37:02.681Z,6.62
2022-09-27T14:39:33.974Z,6.74
2022-09-27T14:42:04.114Z,6.77
2022-09-27T14:44:35.022Z,6.75
2022-09-27T14:47:09.577Z,6.74
2022-09-27T14:49:37.551Z,6.75
2022-09-27T14:52:17.521Z,6.65
2022-09-27T14:54:44.550Z,6.65
2022-09-27T14:57:16.394Z,6.61
2022-09-27T14:59:48.155Z,6.68
2022-09-27T15:02:19.399Z,6.54
2022-09-27T15:04:49.378Z,6.61
2022-09-27T15:07:19.321Z,6.62
2022-09-27T15:09:46.576Z,6.58
2022-09-27T15:12:23.542Z,6.48
2022-09-27T15:14:54.316Z,6.44
2022-09-27T15:17:22.127Z,6.44
2022-09-27T15:20:00.860Z,6.41
2022-09-27T15:22:35.982Z,6.39
2022-09-27T15:25:20.787Z,6.46
2022-09-27T15:27:53.419Z,6.41
2022-09-27T15:30:29.844Z,6.45
2022-09-27T15:32:57.580Z,6.48
2022-09-27T15:35:30.366Z,6.42
2022-09-27T15:38:26.492Z,6.40
2022-09-27T15:41:10.089Z,6.43
2022-09-27T15:43:39.927Z,6.44
2022-09-27T15:46:45.526Z,6.46
2022-09-27T15:49:28.926Z,6.38
2022-09-27T15:52:00.567Z,6.39
2022-09-27T15:54:28.812Z,6.33
2022-09-27T15:56:57.445Z,6.37
2022-09-27T15:59:27.051Z,6.39
2022-09-27T16:01:56.135Z,6.40
2022-09-27T16:04:24.929Z,6.44
2022-09-27T16:06:58.755Z,6.35
2022-09-27T16:09:26.247Z,6.32
2022-09-27T16:11:53.196Z,6.31
2022-09-27T16:14:19.953Z,6.34
2022-09-27T16:16:51.177Z,6.33
2022-09-27T16:19:18.548Z,6.42
2022-09-27T16:21:49.820Z,6.46
2022-09-27T16:24:16.931Z,6.51
2022-09-27T16:26:44.075Z,6.61
2022-09-27T16:29:13.344Z,6.71
2022-09-27T16:31:40.961Z,6.75
2022-09-27T16:34:08.734Z,6.77
2022-09-27T16:36:38.546Z,6.77
2022-09-27T16:39:10.479Z,6.76
2022-09-27T16:41:38.754Z,6.68
2022-09-27T16:44:09.913Z,6.64
2022-09-27T16:46:40.341Z,6.56
2022-09-27T16:49:07.238Z,6.51
2022-09-27T16:51:35.324Z,6.32
2022-09-27T16:54:04.332Z,6.26
2022-09-27T16:56:32.884Z,6.16
2022-09-27T16:59:03.522Z,6.09
2022-09-27T17:01:31.092Z,5.88
2022-09-27T17:03:58.436Z,5.69
2022-09-27T17:06:27.388Z,5.54
2022-09-27T17:08:55.797Z,5.39
2022-09-27T17:11:23.428Z,5.31
2022-09-27T17:13:55.523Z,5.28
2022-09-27T17:16:24.965Z,5.27
2022-09-27T17:18:51.850Z,5.24
2022-09-27T17:21:18.720Z,5.26
2022-09-27T17:23:46.677Z,5.09
2022-09-27T17:26:17.837Z,4.73
2022-09-27T17:28:45.380Z,4.80
2022-09-27T17:31:15.909Z,4.64
2022-09-27T17:33:45.599Z,4.67
2022-09-27T17:36:13.965Z,4.63
2022-09-27T17:38:41.428Z,4.62
2022-09-27T17:41:10.536Z,4.47
2022-09-27T17:43:37.942Z,4.42
2022-09-27T17:46:11.361Z,4.47
2022-09-27T17:48:39.503Z,4.42
2022-09-27T17:51:07.434Z,4.31
2022-09-27T17:53:36.251Z,4.43
2022-09-27T17:56:03.338Z,4.15
2022-09-27T17:58:30.129Z,4.03
2022-09-27T18:01:02.109Z,4.11
2022-09-27T18:03:29.285Z,4.04
2022-09-27T18:06:04.955Z,4.02
2022-09-27T18:08:32.452Z,4.01
2022-09-27T18:11:05.093Z,3.81
2022-09-27T18:13:31.963Z,3.92
2022-09-27T18:15:58.859Z,3.83
2022-09-27T18:18:25.730Z,3.68
2022-09-27T18:20:52.808Z,3.63
2022-09-27T18:23:20.911Z,3.71
2022-09-27T18:25:53.818Z,3.60
2022-09-27T18:28:24.623Z,3.56
2022-09-27T18:30:55.558Z,3.52
2022-09-27T18:33:22.455Z,3.45
2022-09-27T18:35:50.213Z,3.46
2022-09-27T18:38:17.033Z,3.44
2022-09-27T18:40:56.023Z,3.21
2022-09-27T18:43:25.661Z,3.32
2022-09-27T18:45:52.686Z,3.21
2022-09-27T18:48:22.643Z,3.36
2022-09-27T18:50:49.362Z,3.30
2022-09-27T18:53:16.320Z,3.28
2022-09-27T18:55:43.081Z,3.41
2022-09-27T18:58:12.318Z,3.43
2022-09-27T19:00:39.237Z,3.38
2022-09-27T19:03:12.664Z,3.39
2022-09-27T19:05:39.383Z,3.32
2022-09-27T19:08:06.255Z,3.26
2022-09-27T19:10:34.111Z,3.12
2022-09-27T19:13:01.474Z,3.13
2022-09-27T19:15:29.965Z,3.10
2022-09-27T19:18:01.379Z,3.06
2022-09-27T19:20:29.147Z,3.02
2022-09-27T19:22:57.135Z,3.01
2022-09-27T19:25:23.872Z,3.08
2022-09-27T19:27:52.472Z,3.10
2022-09-27T19:30:19.750Z,2.87
2022-09-27T19:32:48.915Z,2.92
2022-09-27T19:35:21.122Z,2.89
2022-09-27T19:37:48.105Z,2.87
2022-09-27T19:40:20.108Z,2.81
2022-09-27T19:42:52.536Z,2.93
2022-09-27T19:45:20.723Z,2.83
2022-09-27T19:47:48.966Z,2.93
2022-09-27T19:50:16.766Z,2.87
2022-09-27T19:52:43.600Z,2.83
2022-09-27T19:55:11.269Z,2.89
2022-09-27T19:57:38.175Z,2.99
2022-09-27T20:00:09.347Z,2.94
2022-09-27T20:02:36.185Z,2.87
2022-09-27T20:05:14.029Z,2.71
2022-09-27T20:07:44.321Z,2.70
2022-09-27T20:10:11.972Z,2.65
2022-09-27T20:12:38.699Z,2.57
2022-09-27T20:15:06.573Z,2.68
2022-09-27T20:17:34.778Z,2.71
2022-09-27T20:20:02.008Z,2.67
2022-09-27T20:22:30.376Z,2.70
2022-09-27T20:24:57.236Z,2.66
2022-09-27T20:27:23.962Z,2.61
2022-09-27T20:29:52.127Z,2.45
2022-09-27T20:32:28.183Z,2.50
2022-09-27T20:34:56.567Z,2.44
2022-09-27T20:37:23.315Z,2.43
2022-09-27T20:39:53.815Z,2.38
2022-09-27T20:42:23.946Z,2.34
2022-09-27T20:44:54.155Z,2.29
2022-09-27T20:47:23.986Z,2.20
2022-09-27T20:49:50.735Z,2.30
2022-09-27T20:52:21.365Z,2.52
2022-09-27T20:54:48.297Z,2.52
2022-09-27T20:57:16.558Z,2.51
2022-09-27T20:59:43.316Z,2.56
2022-09-27T21:02:11.541Z,2.53
2022-09-27T21:04:38.340Z,2.56
2022-09-27T21:07:06.350Z,2.56
2022-09-27T21:09:33.407Z,2.48
2022-09-27T21:12:01.807Z,2.41
2022-09-27T21:14:30.462Z,2.41
2022-09-27T21:17:03.662Z,2.30
2022-09-27T21:19:31.397Z,2.29
2022-09-27T21:22:00.493Z,2.21
2022-09-27T21:24:28.650Z,2.45
2022-09-27T21:26:58.775Z,2.47
2022-09-27T21:29:27.096Z,2.57
2022-09-27T21:31:55.736Z,2.58
2022-09-27T21:34:22.844Z,2.57
2022-09-27T21:36:50.800Z,2.41
2022-09-27T21:39:18.202Z,2.40
2022-09-27T21:41:45.086Z,2.35
2022-09-27T21:44:14.460Z,2.43
2022-09-27T21:46:46.634Z,2.46
2022-09-27T21:49:15.195Z,2.39
2022-09-27T21:51:42.286Z,2.25
2022-09-27T21:54:12.164Z,2.18
2022-09-27T21:56:41.736Z,2.19
2022-09-27T21:59:11.017Z,2.26
2022-09-27T22:01:43.058Z,2.34
2022-09-27T22:04:10.380Z,2.39
2022-09-27T22:06:40.183Z,2.44
2022-09-27T22:09:11.324Z,2.49
2022-09-27T22:11:42.451Z,2.42
2022-09-27T22:14:09.985Z,2.46
2022-09-27T22:16:42.052Z,2.48
2022-09-27T22:19:11.382Z,2.53
2022-09-27T22:21:42.805Z,2.48
2022-09-27T22:24:13.236Z,2.46
2022-09-27T22:26:41.440Z,2.35
2022-09-27T22:29:08.731Z,2.38
2022-09-27T22:31:36.792Z,2.32
2022-09-27T22:34:05.998Z,2.43
2022-09-27T22:36:33.821Z,2.44
2022-09-27T22:39:03.052Z,2.47
2022-09-27T22:41:30.002Z,2.56
2022-09-27T22:43:58.111Z,2.62
2022-09-27T22:46:25.235Z,2.66
2022-09-27T22:48:52.474Z,2.76
2022-09-27T22:51:20.339Z,2.85
2022-09-27T22:53:54.923Z,2.98
2022-09-27T22:56:23.592Z,3.02
2022-09-27T22:58:50.895Z,3.06
2022-09-27T23:01:20.187Z,3.06
2022-09-27T23:03:52.502Z,3.16
2022-09-27T23:06:20.808Z,3.19
2022-09-27T23:08:48.093Z,3.25
2022-09-27T23:11:16.344Z,3.28
2022-09-27T23:13:45.072Z,3.33
2022-09-27T23:16:14.786Z,3.38
2022-09-27T23:18:42.153Z,3.39
2022-09-27T23:21:11.163Z,3.51
2022-09-27T23:23:39.463Z,3.54
2022-09-27T23:26:10.940Z,3.61
2022-09-27T23:28:38.009Z,3.58
2022-09-27T23:31:09.213Z,3.64
2022-09-27T23:33:37.148Z,3.61
2022-09-27T23:36:05.057Z,3.60
2022-09-27T23:38:32.702Z,3.58
2022-09-27T23:41:01.049Z,3.66
2022-09-27T23:43:27.912Z,3.72
2022-09-27T23:45:54.872Z,3.76
2022-09-27T23:48:23.222Z,3.77
2022-09-27T23:50:50.393Z,3.83
2022-09-27T23:53:17.110Z,3.86
2022-09-27T23:55:44.385Z,3.91
2022-09-27T23:58:11.462Z,3.90
