createdAt,value
2023-02-28T00:00:13.512Z,0.00
2023-02-28T00:01:13.529Z,0.00
2023-02-28T00:02:13.569Z,0.00
2023-02-28T00:03:13.548Z,0.00
2023-02-28T00:04:13.495Z,0.00
2023-02-28T00:05:13.472Z,0.00
2023-02-28T00:06:13.454Z,0.00
2023-02-28T00:07:13.448Z,0.00
2023-02-28T00:08:13.469Z,0.00
2023-02-28T00:09:13.438Z,0.00
2023-02-28T00:10:13.411Z,0.00
2023-02-28T00:11:13.406Z,0.00
2023-02-28T00:12:13.410Z,0.00
2023-02-28T00:13:13.384Z,0.00
2023-02-28T00:14:13.388Z,0.00
2023-02-28T00:15:13.379Z,0.00
2023-02-28T00:16:13.382Z,0.00
2023-02-28T00:17:13.382Z,0.00
2023-02-28T00:18:13.347Z,0.00
2023-02-28T00:19:13.365Z,0.00
2023-02-28T00:20:13.406Z,0.00
2023-02-28T00:21:13.316Z,0.00
2023-02-28T00:22:13.300Z,0.00
2023-02-28T00:23:13.276Z,0.00
2023-02-28T00:24:13.264Z,0.00
2023-02-28T00:25:13.255Z,0.00
2023-02-28T00:26:13.280Z,0.00
2023-02-28T00:27:13.233Z,0.00
2023-02-28T00:28:13.273Z,0.00
2023-02-28T00:29:13.210Z,0.00
2023-02-28T00:30:13.194Z,0.00
2023-02-28T00:31:13.277Z,0.00
2023-02-28T00:32:13.231Z,0.00
2023-02-28T00:33:13.162Z,0.00
2023-02-28T00:34:13.188Z,0.00
2023-02-28T00:35:13.142Z,0.00
2023-02-28T00:36:13.128Z,0.00
2023-02-28T00:37:13.126Z,0.00
2023-02-28T00:38:13.122Z,0.00
2023-02-28T00:39:13.124Z,0.00
2023-02-28T00:40:13.117Z,0.00
2023-02-28T00:41:13.099Z,0.00
2023-02-28T00:42:13.062Z,0.00
2023-02-28T00:43:13.056Z,0.00
2023-02-28T00:44:13.055Z,0.00
2023-02-28T00:45:13.032Z,0.00
2023-02-28T00:46:13.130Z,0.00
2023-02-28T00:47:13.034Z,0.00
2023-02-28T00:48:12.993Z,0.00
2023-02-28T00:49:13.006Z,0.00
2023-02-28T00:50:13.013Z,0.00
2023-02-28T00:51:12.977Z,0.00
2023-02-28T00:52:12.962Z,0.00
2023-02-28T00:53:12.944Z,0.00
2023-02-28T00:54:12.994Z,0.00
2023-02-28T00:55:12.944Z,0.00
2023-02-28T00:56:12.917Z,0.00
2023-02-28T00:57:12.901Z,0.00
2023-02-28T00:58:12.883Z,0.00
2023-02-28T00:59:12.880Z,0.00
2023-02-28T01:00:12.918Z,0.00
2023-02-28T01:01:12.899Z,0.00
2023-02-28T01:02:12.839Z,0.00
2023-02-28T01:03:12.847Z,0.00
2023-02-28T01:04:12.850Z,0.00
2023-02-28T01:05:13.297Z,0.00
2023-02-28T01:06:12.812Z,0.00
2023-02-28T01:07:12.812Z,0.00
2023-02-28T01:08:12.816Z,0.00
2023-02-28T01:09:12.792Z,0.00
2023-02-28T01:10:12.774Z,0.00
2023-02-28T01:11:12.749Z,0.00
2023-02-28T01:12:12.837Z,0.00
2023-02-28T01:13:12.743Z,0.00
2023-02-28T01:14:12.733Z,0.00
2023-02-28T01:15:12.714Z,0.00
2023-02-28T01:16:12.739Z,0.00
2023-02-28T01:17:12.692Z,0.00
2023-02-28T01:18:12.668Z,0.00
2023-02-28T01:19:12.683Z,0.00
2023-02-28T01:20:12.668Z,0.00
2023-02-28T01:21:12.636Z,0.00
2023-02-28T01:22:12.638Z,0.00
2023-02-28T01:23:12.617Z,0.00
2023-02-28T01:24:12.602Z,0.00
2023-02-28T01:25:12.681Z,0.00
2023-02-28T01:26:12.580Z,0.00
2023-02-28T01:27:12.573Z,0.00
2023-02-28T01:28:12.556Z,0.00
2023-02-28T01:29:12.551Z,0.00
2023-02-28T01:30:12.557Z,0.00
2023-02-28T01:31:12.677Z,0.00
2023-02-28T01:32:12.535Z,0.00
2023-02-28T01:33:12.512Z,0.00
2023-02-28T01:34:12.512Z,0.00
2023-02-28T01:35:12.489Z,0.00
2023-02-28T01:36:12.549Z,0.00
2023-02-28T01:37:12.478Z,0.00
2023-02-28T01:38:21.664Z,0.00
2023-02-28T01:39:13.440Z,0.00
2023-02-28T01:40:12.441Z,0.00
2023-02-28T01:41:12.416Z,0.00
2023-02-28T01:42:12.402Z,0.00
2023-02-28T01:43:12.412Z,0.00
2023-02-28T01:44:12.398Z,0.00
2023-02-28T01:45:12.378Z,0.00
2023-02-28T01:46:12.425Z,0.00
2023-02-28T01:47:12.371Z,0.00
2023-02-28T01:48:12.368Z,0.00
2023-02-28T01:49:12.339Z,0.00
2023-02-28T01:50:12.338Z,0.00
2023-02-28T01:51:12.301Z,0.00
2023-02-28T01:52:12.296Z,0.00
2023-02-28T01:53:12.303Z,0.00
2023-02-28T01:54:12.297Z,0.00
2023-02-28T01:55:12.271Z,0.00
2023-02-28T01:56:12.249Z,0.00
2023-02-28T01:57:12.235Z,0.00
2023-02-28T01:58:12.228Z,0.00
2023-02-28T01:59:12.247Z,0.00
2023-02-28T02:00:12.223Z,0.00
2023-02-28T02:01:12.204Z,0.00
2023-02-28T02:02:12.293Z,0.00
2023-02-28T02:03:12.172Z,0.00
2023-02-28T02:04:12.153Z,0.00
2023-02-28T02:05:12.150Z,0.00
2023-02-28T02:06:12.137Z,0.00
2023-02-28T02:07:12.177Z,0.00
2023-02-28T02:08:12.140Z,0.00
2023-02-28T02:09:12.102Z,0.00
2023-02-28T02:10:12.141Z,0.00
2023-02-28T02:11:12.102Z,0.00
2023-02-28T02:12:12.079Z,0.00
2023-02-28T02:13:12.084Z,0.00
2023-02-28T02:14:12.058Z,0.00
2023-02-28T02:15:12.042Z,0.00
2023-02-28T02:16:12.073Z,0.00
2023-02-28T02:17:12.020Z,0.00
2023-02-28T02:18:12.029Z,0.00
2023-02-28T02:19:12.016Z,0.00
2023-02-28T02:20:11.988Z,0.00
2023-02-28T02:21:11.988Z,0.00
2023-02-28T02:22:11.987Z,0.00
2023-02-28T02:23:11.970Z,0.00
2023-02-28T02:24:11.946Z,0.00
2023-02-28T02:25:11.944Z,0.00
2023-02-28T02:26:11.939Z,0.00
2023-02-28T02:27:11.932Z,0.00
2023-02-28T02:28:11.920Z,0.00
2023-02-28T02:29:11.888Z,0.00
2023-02-28T02:30:11.888Z,0.00
2023-02-28T02:31:11.897Z,0.00
2023-02-28T02:32:11.910Z,0.00
2023-02-28T02:33:11.847Z,0.00
2023-02-28T02:34:11.890Z,0.00
2023-02-28T02:35:11.825Z,0.00
2023-02-28T02:36:11.836Z,0.00
2023-02-28T02:37:11.827Z,0.00
2023-02-28T02:38:11.828Z,0.00
2023-02-28T02:39:11.776Z,0.00
2023-02-28T02:40:11.774Z,0.00
2023-02-28T02:41:11.756Z,0.00
2023-02-28T02:42:13.077Z,0.00
2023-02-28T02:43:11.735Z,0.00
2023-02-28T02:44:11.729Z,0.00
2023-02-28T02:45:11.711Z,0.00
2023-02-28T02:46:11.721Z,0.00
2023-02-28T02:47:11.694Z,0.00
2023-02-28T02:48:11.733Z,0.00
2023-02-28T02:49:11.671Z,0.00
2023-02-28T02:50:11.666Z,0.00
2023-02-28T02:51:11.675Z,0.00
2023-02-28T02:52:11.662Z,0.00
2023-02-28T02:53:11.654Z,0.00
2023-02-28T02:54:11.638Z,0.00
2023-02-28T02:55:11.599Z,0.00
2023-02-28T02:56:11.599Z,0.00
2023-02-28T02:57:11.599Z,0.00
2023-02-28T02:58:11.628Z,0.00
2023-02-28T02:59:11.559Z,0.00
2023-02-28T03:00:11.592Z,0.00
2023-02-28T03:01:11.549Z,0.00
2023-02-28T03:02:11.537Z,0.00
2023-02-28T03:03:11.551Z,0.00
2023-02-28T03:04:11.528Z,0.00
2023-02-28T03:05:11.495Z,0.00
2023-02-28T03:06:11.506Z,0.00
2023-02-28T03:07:11.479Z,0.00
2023-02-28T03:08:11.485Z,0.00
2023-02-28T03:09:11.455Z,0.00
2023-02-28T03:10:11.466Z,0.00
2023-02-28T03:11:11.424Z,0.00
2023-02-28T03:12:11.504Z,0.00
2023-02-28T03:13:11.427Z,0.00
2023-02-28T03:14:11.423Z,0.00
2023-02-28T03:15:11.408Z,0.00
2023-02-28T03:16:11.443Z,0.00
2023-02-28T03:17:11.358Z,0.00
2023-02-28T03:18:11.391Z,0.00
2023-02-28T03:19:11.341Z,0.00
2023-02-28T03:20:11.337Z,0.00
2023-02-28T03:21:11.341Z,0.00
2023-02-28T03:22:11.315Z,0.00
2023-02-28T03:23:11.299Z,0.00
2023-02-28T03:24:11.308Z,0.00
2023-02-28T03:25:11.278Z,0.00
2023-02-28T03:26:11.291Z,0.00
2023-02-28T03:27:11.258Z,0.00
2023-02-28T03:28:11.248Z,0.00
2023-02-28T03:29:11.238Z,0.00
2023-02-28T03:30:11.248Z,0.00
2023-02-28T03:31:11.222Z,0.00
2023-02-28T03:32:11.429Z,0.00
2023-02-28T03:33:11.194Z,0.00
2023-02-28T03:34:11.195Z,0.00
2023-02-28T03:35:11.170Z,0.00
2023-02-28T03:36:11.180Z,0.00
2023-02-28T03:37:11.197Z,0.00
2023-02-28T03:38:11.151Z,0.00
2023-02-28T03:39:11.128Z,0.00
2023-02-28T03:40:11.126Z,0.00
2023-02-28T03:41:11.104Z,0.00
2023-02-28T03:42:11.135Z,0.00
2023-02-28T03:43:11.095Z,0.00
2023-02-28T03:44:11.079Z,0.00
2023-02-28T03:45:11.063Z,0.00
2023-02-28T03:46:11.124Z,0.00
2023-02-28T03:47:11.058Z,0.00
2023-02-28T03:48:11.049Z,0.00
2023-02-28T03:49:11.020Z,0.00
2023-02-28T03:50:11.016Z,0.00
2023-02-28T03:51:11.002Z,0.00
2023-02-28T03:52:11.023Z,0.00
2023-02-28T03:53:10.976Z,0.00
2023-02-28T03:54:10.989Z,0.00
2023-02-28T03:55:10.954Z,0.00
2023-02-28T03:56:10.972Z,0.00
2023-02-28T03:57:10.932Z,0.00
2023-02-28T03:58:10.946Z,0.00
2023-02-28T03:59:10.909Z,0.00
2023-02-28T04:00:10.964Z,0.00
2023-02-28T04:01:10.887Z,0.00
2023-02-28T04:02:10.965Z,0.00
2023-02-28T04:03:10.874Z,0.00
2023-02-28T04:04:11.036Z,0.00
2023-02-28T04:05:10.949Z,0.00
2023-02-28T04:06:11.036Z,0.00
2023-02-28T04:07:10.847Z,0.00
2023-02-28T04:08:10.839Z,0.00
2023-02-28T04:09:41.860Z,0.00
2023-02-28T04:10:41.848Z,0.00
2023-02-28T04:11:41.826Z,0.00
2023-02-28T04:12:41.780Z,0.00
2023-02-28T04:13:41.877Z,0.00
2023-02-28T04:14:41.723Z,0.00
2023-02-28T04:15:41.709Z,0.00
2023-02-28T04:16:41.791Z,0.00
2023-02-28T04:17:41.692Z,0.00
2023-02-28T04:18:41.685Z,0.00
2023-02-28T04:19:41.663Z,0.00
2023-02-28T04:20:41.716Z,0.00
2023-02-28T04:21:41.628Z,0.00
2023-02-28T04:22:41.642Z,0.00
2023-02-28T04:23:41.603Z,0.00
2023-02-28T04:24:41.638Z,0.00
2023-02-28T04:25:41.581Z,0.00
2023-02-28T04:26:41.578Z,0.00
2023-02-28T04:27:41.563Z,0.00
2023-02-28T04:28:41.572Z,0.00
2023-02-28T04:29:41.540Z,0.00
2023-02-28T04:30:41.551Z,0.00
2023-02-28T04:31:41.615Z,0.00
2023-02-28T04:32:41.543Z,0.00
2023-02-28T04:33:41.536Z,0.00
2023-02-28T04:34:41.511Z,0.00
2023-02-28T04:35:41.546Z,0.00
2023-02-28T04:36:41.508Z,0.00
2023-02-28T04:37:41.453Z,0.00
2023-02-28T04:38:41.450Z,0.00
2023-02-28T04:39:41.455Z,0.00
2023-02-28T04:40:41.425Z,0.00
2023-02-28T04:41:41.419Z,0.00
2023-02-28T04:42:41.420Z,0.00
2023-02-28T04:43:41.390Z,0.00
2023-02-28T04:44:41.416Z,0.00
2023-02-28T04:45:41.418Z,0.00
2023-02-28T04:46:41.367Z,0.00
2023-02-28T04:47:41.345Z,0.00
2023-02-28T04:48:41.353Z,0.00
2023-02-28T04:49:41.430Z,0.00
2023-02-28T04:50:41.314Z,0.00
2023-02-28T04:51:41.321Z,0.00
2023-02-28T04:52:41.291Z,0.00
2023-02-28T04:53:41.277Z,0.00
2023-02-28T04:54:41.305Z,0.00
2023-02-28T04:55:41.256Z,0.00
2023-02-28T04:56:41.251Z,0.00
2023-02-28T04:57:41.343Z,0.00
2023-02-28T04:58:41.236Z,0.00
2023-02-28T04:59:41.213Z,0.00
2023-02-28T05:00:41.245Z,0.00
2023-02-28T05:01:41.189Z,0.00
2023-02-28T05:02:41.183Z,0.00
2023-02-28T05:03:41.167Z,0.00
2023-02-28T05:04:41.212Z,0.00
2023-02-28T05:05:41.181Z,0.00
2023-02-28T05:06:41.200Z,0.00
2023-02-28T05:07:42.122Z,0.00
2023-02-28T05:08:41.130Z,0.00
2023-02-28T05:09:41.103Z,0.00
2023-02-28T05:10:41.122Z,0.00
2023-02-28T05:11:41.092Z,0.00
2023-02-28T05:12:41.112Z,0.00
2023-02-28T05:13:41.056Z,0.00
2023-02-28T05:14:41.078Z,0.00
2023-02-28T05:15:41.093Z,0.00
2023-02-28T05:16:41.056Z,0.00
2023-02-28T05:17:48.725Z,0.00
2023-02-28T05:18:48.713Z,0.00
2023-02-28T05:19:51.028Z,0.00
2023-02-28T05:20:48.760Z,0.00
2023-02-28T05:21:49.152Z,0.00
2023-02-28T05:22:48.627Z,0.00
2023-02-28T05:23:48.617Z,0.00
2023-02-28T05:24:49.880Z,4.00
2023-02-28T05:25:41.127Z,4.00
2023-02-28T05:26:41.031Z,0.00
2023-02-28T05:27:40.979Z,4.00
2023-02-28T05:28:40.937Z,0.00
2023-02-28T05:29:40.985Z,4.00
2023-02-28T05:30:40.955Z,4.00
2023-02-28T05:31:41.055Z,8.00
2023-02-28T05:32:40.927Z,8.00
2023-02-28T05:33:40.847Z,12.00
2023-02-28T05:34:40.890Z,8.00
2023-02-28T05:35:40.847Z,12.00
2023-02-28T05:36:40.830Z,12.00
2023-02-28T05:37:40.842Z,20.00
2023-02-28T05:38:40.793Z,20.00
2023-02-28T05:39:40.797Z,24.00
2023-02-28T05:40:41.749Z,28.00
2023-02-28T05:41:40.790Z,36.00
2023-02-28T05:42:40.768Z,40.00
2023-02-28T05:43:40.743Z,48.00
2023-02-28T05:44:40.729Z,56.00
2023-02-28T05:45:40.719Z,64.00
2023-02-28T05:46:40.732Z,72.00
2023-02-28T05:47:40.694Z,84.00
2023-02-28T05:48:40.768Z,96.00
2023-02-28T05:49:40.669Z,108.00
2023-02-28T05:50:40.718Z,120.00
2023-02-28T05:51:40.824Z,136.00
2023-02-28T05:52:40.692Z,148.00
2023-02-28T05:53:40.652Z,168.00
2023-02-28T05:54:40.625Z,184.00
2023-02-28T05:55:40.611Z,204.00
2023-02-28T05:56:40.613Z,224.00
2023-02-28T05:57:40.585Z,244.00
2023-02-28T05:58:40.599Z,268.00
2023-02-28T05:59:40.567Z,292.00
2023-02-28T06:00:42.385Z,312.00
2023-02-28T06:01:40.574Z,336.00
2023-02-28T06:02:40.560Z,360.00
2023-02-28T06:03:40.639Z,392.00
2023-02-28T06:04:40.540Z,416.00
2023-02-28T06:05:40.500Z,440.00
2023-02-28T06:06:40.497Z,472.00
2023-02-28T06:07:40.516Z,504.00
2023-02-28T06:08:40.511Z,536.00
2023-02-28T06:09:40.480Z,564.00
2023-02-28T06:10:40.452Z,596.00
2023-02-28T06:11:40.828Z,628.00
2023-02-28T06:12:40.441Z,668.00
2023-02-28T06:13:40.453Z,716.00
2023-02-28T06:14:40.429Z,760.00
2023-02-28T06:15:40.398Z,792.00
2023-02-28T06:16:40.478Z,820.00
2023-02-28T06:17:40.382Z,852.00
2023-02-28T06:18:40.373Z,880.00
2023-02-28T06:19:40.385Z,920.00
2023-02-28T06:20:40.347Z,956.00
2023-02-28T06:21:40.345Z,992.00
2023-02-28T06:22:40.345Z,1024.00
2023-02-28T06:23:40.310Z,1064.00
2023-02-28T06:24:40.417Z,1108.00
2023-02-28T06:25:40.304Z,1128.00
2023-02-28T06:26:40.289Z,1156.00
2023-02-28T06:27:40.289Z,1188.00
2023-02-28T06:28:40.266Z,1216.00
2023-02-28T06:29:40.270Z,1248.00
2023-02-28T06:30:40.242Z,1280.00
2023-02-28T06:31:40.260Z,1304.00
2023-02-28T06:32:40.221Z,1328.00
2023-02-28T06:33:40.209Z,1352.00
2023-02-28T06:34:40.205Z,1380.00
2023-02-28T06:35:40.246Z,1404.00
2023-02-28T06:36:40.201Z,1432.00
2023-02-28T06:37:41.779Z,1456.00
2023-02-28T06:38:40.154Z,1484.00
2023-02-28T06:39:40.141Z,1512.00
2023-02-28T06:40:40.151Z,1540.00
2023-02-28T06:41:53.609Z,1564.00
2023-02-28T06:42:41.120Z,1588.00
2023-02-28T06:43:40.128Z,1612.00
2023-02-28T06:44:41.734Z,1632.00
2023-02-28T06:45:40.078Z,1656.00
2023-02-28T06:46:40.098Z,1676.00
2023-02-28T06:47:40.054Z,1700.00
2023-02-28T06:48:40.046Z,1716.00
2023-02-28T06:49:40.062Z,1740.00
2023-02-28T06:50:40.031Z,1764.00
2023-02-28T06:51:40.028Z,1788.00
2023-02-28T06:52:40.050Z,1808.00
2023-02-28T06:53:39.990Z,1828.00
2023-02-28T06:54:39.994Z,1852.00
2023-02-28T06:55:40.041Z,1880.00
2023-02-28T06:56:40.008Z,1908.00
2023-02-28T06:57:39.949Z,1928.00
2023-02-28T06:58:39.970Z,1948.00
2023-02-28T06:59:39.925Z,1972.00
2023-02-28T07:00:39.926Z,1992.00
2023-02-28T07:01:39.996Z,2020.00
2023-02-28T07:02:39.920Z,2044.00
2023-02-28T07:03:39.887Z,2056.00
2023-02-28T07:04:39.925Z,2068.00
2023-02-28T07:05:39.858Z,2084.00
2023-02-28T07:06:39.897Z,2104.00
2023-02-28T07:07:39.876Z,2116.00
2023-02-28T07:08:39.829Z,2136.00
2023-02-28T07:09:39.858Z,2156.00
2023-02-28T07:10:39.810Z,2168.00
2023-02-28T07:11:39.787Z,2180.00
2023-02-28T07:12:39.821Z,2184.00
2023-02-28T07:13:39.811Z,2200.00
2023-02-28T07:14:39.763Z,2212.00
2023-02-28T07:15:42.304Z,2224.00
2023-02-28T07:16:39.746Z,2240.00
2023-02-28T07:17:39.755Z,2248.00
2023-02-28T07:18:39.731Z,2264.00
2023-02-28T07:19:39.725Z,2280.00
2023-02-28T07:20:39.698Z,2292.00
2023-02-28T07:21:39.682Z,2308.00
2023-02-28T07:22:39.679Z,2320.00
2023-02-28T07:23:39.676Z,2332.00
2023-02-28T07:24:39.661Z,2348.00
2023-02-28T07:25:39.672Z,2360.00
2023-02-28T07:26:39.662Z,2372.00
2023-02-28T07:27:39.625Z,2384.00
2023-02-28T07:28:39.624Z,2400.00
2023-02-28T07:29:39.624Z,2412.00
2023-02-28T07:30:39.604Z,2420.00
2023-02-28T07:31:39.635Z,2432.00
2023-02-28T07:32:39.561Z,2444.00
2023-02-28T07:33:39.563Z,2452.00
2023-02-28T07:34:39.687Z,2464.00
2023-02-28T07:35:39.546Z,2476.00
2023-02-28T07:36:39.520Z,2488.00
2023-02-28T07:37:39.531Z,2500.00
2023-02-28T07:38:39.497Z,2508.00
2023-02-28T07:39:39.520Z,2520.00
2023-02-28T07:40:39.480Z,2524.00
2023-02-28T07:41:39.474Z,2536.00
2023-02-28T07:42:39.460Z,2544.00
2023-02-28T07:43:39.468Z,2560.00
2023-02-28T07:44:39.472Z,2576.00
2023-02-28T07:45:39.442Z,2584.00
2023-02-28T07:46:39.509Z,2588.00
2023-02-28T07:47:39.413Z,2596.00
2023-02-28T07:48:39.408Z,2604.00
2023-02-28T07:49:39.428Z,2612.00
2023-02-28T07:50:42.226Z,2628.00
2023-02-28T07:51:39.416Z,2640.00
2023-02-28T07:52:39.355Z,2656.00
2023-02-28T07:53:39.350Z,2672.00
2023-02-28T07:54:39.354Z,2692.00
2023-02-28T07:55:39.340Z,2708.00
2023-02-28T07:56:39.311Z,2720.00
2023-02-28T07:57:39.308Z,2732.00
2023-02-28T07:58:39.297Z,2776.00
2023-02-28T07:59:39.308Z,2760.00
2023-02-28T08:00:39.336Z,2756.00
2023-02-28T08:01:39.362Z,2756.00
2023-02-28T08:02:39.246Z,2764.00
2023-02-28T08:03:39.280Z,2776.00
2023-02-28T08:04:39.260Z,2788.00
2023-02-28T08:05:39.244Z,2796.00
2023-02-28T08:06:39.208Z,2804.00
2023-02-28T08:07:39.215Z,2820.00
2023-02-28T08:08:39.200Z,2824.00
2023-02-28T08:09:39.181Z,2840.00
2023-02-28T08:10:39.201Z,2848.00
2023-02-28T08:11:39.162Z,2856.00
2023-02-28T08:12:39.141Z,2872.00
2023-02-28T08:13:39.146Z,2880.00
2023-02-28T08:14:39.116Z,2900.00
2023-02-28T08:15:39.134Z,2912.00
2023-02-28T08:16:39.192Z,2920.00
2023-02-28T08:17:39.131Z,2888.00
2023-02-28T08:18:39.292Z,2916.00
2023-02-28T08:19:39.129Z,2924.00
2023-02-28T08:20:39.733Z,2936.00
2023-02-28T08:21:39.088Z,2948.00
2023-02-28T08:22:39.055Z,2964.00
2023-02-28T08:23:39.055Z,2968.00
2023-02-28T08:24:39.010Z,2984.00
2023-02-28T08:25:41.703Z,3000.00
2023-02-28T08:27:55.183Z,3024.00
2023-02-28T08:28:56.978Z,3040.00
2023-02-28T08:29:55.163Z,3052.00
2023-02-28T08:30:55.200Z,3064.00
2023-02-28T08:31:55.329Z,3080.00
2023-02-28T08:32:55.193Z,3092.00
2023-02-28T08:33:55.121Z,3104.00
2023-02-28T08:34:55.104Z,3116.00
2023-02-28T08:35:55.124Z,3124.00
2023-02-28T08:36:55.078Z,3128.00
2023-02-28T08:37:55.272Z,3140.00
2023-02-28T08:38:55.036Z,3148.00
2023-02-28T08:39:56.377Z,3164.00
2023-02-28T08:40:55.233Z,3172.00
2023-02-28T08:42:06.729Z,3184.00
2023-02-28T08:42:56.135Z,3200.00
2023-02-28T08:43:55.003Z,3212.00
2023-02-28T08:44:54.987Z,3224.00
2023-02-28T08:45:54.987Z,3236.00
2023-02-28T08:46:54.943Z,3268.00
2023-02-28T08:47:54.957Z,3276.00
2023-02-28T08:48:54.937Z,3288.00
2023-02-28T08:49:55.004Z,3304.00
2023-02-28T08:51:06.383Z,3316.00
2023-02-28T08:51:55.895Z,3328.00
2023-02-28T08:52:54.891Z,3344.00
2023-02-28T08:53:54.866Z,3368.00
2023-02-28T08:54:54.865Z,3384.00
2023-02-28T08:55:54.850Z,3416.00
2023-02-28T08:56:55.197Z,3464.00
2023-02-28T08:57:54.828Z,3436.00
2023-02-28T08:58:54.830Z,3448.00
2023-02-28T08:59:54.807Z,3464.00
2023-02-28T09:00:54.841Z,3488.00
2023-02-28T09:01:54.784Z,3512.00
2023-02-28T09:02:54.771Z,3508.00
2023-02-28T09:05:52.082Z,3628.00
2023-02-28T09:06:52.160Z,3652.00
2023-02-28T09:07:52.141Z,3676.00
2023-02-28T09:08:52.049Z,3756.00
2023-02-28T09:09:53.574Z,3788.00
2023-02-28T09:10:51.995Z,3784.00
2023-02-28T09:11:51.977Z,3700.00
2023-02-28T09:12:52.070Z,3800.00
2023-02-28T09:13:52.066Z,3872.00
2023-02-28T09:14:51.967Z,3528.00
2023-02-28T09:15:51.919Z,3356.00
2023-02-28T09:16:52.040Z,3372.00
2023-02-28T09:17:51.910Z,3488.00
2023-02-28T09:18:52.082Z,3572.00
2023-02-28T09:19:51.896Z,3248.00
2023-02-28T09:20:51.861Z,3348.00
2023-02-28T09:21:51.838Z,3380.00
2023-02-28T09:22:51.856Z,3676.00
2023-02-28T09:23:51.842Z,3792.00
2023-02-28T09:24:51.832Z,3656.00
2023-02-28T09:25:51.794Z,3844.00
2023-02-28T09:27:03.498Z,3800.00
2023-02-28T09:27:52.773Z,3800.00
2023-02-28T09:28:51.772Z,3828.00
2023-02-28T09:29:51.768Z,3848.00
2023-02-28T09:30:51.827Z,3852.00
2023-02-28T09:31:52.136Z,3776.00
2023-02-28T09:32:51.769Z,3756.00
2023-02-28T09:33:54.602Z,3832.00
2023-02-28T09:40:05.069Z,4028.00
2023-02-28T09:43:16.331Z,3964.00
2023-02-28T09:44:28.756Z,3956.00
2023-02-28T09:45:16.252Z,3936.00
2023-02-28T09:46:16.294Z,3964.00
2023-02-28T09:47:16.316Z,3996.00
2023-02-28T09:48:16.209Z,4084.00
2023-02-28T09:49:16.176Z,4192.00
2023-02-28T09:50:16.181Z,4224.00
2023-02-28T09:51:16.143Z,4216.00
2023-02-28T09:52:16.128Z,4108.00
2023-02-28T09:53:16.148Z,4848.00
2023-02-28T09:54:16.103Z,5236.00
2023-02-28T09:55:16.120Z,5076.00
2023-02-28T09:56:16.080Z,4800.00
2023-02-28T09:57:16.091Z,4244.00
2023-02-28T09:58:16.076Z,3896.00
2023-02-28T09:59:16.074Z,4252.00
2023-02-28T10:00:16.903Z,4444.00
2023-02-28T10:01:16.193Z,4416.00
2023-02-28T10:02:16.013Z,4140.00
2023-02-28T10:03:16.019Z,3872.00
2023-02-28T10:04:16.049Z,3908.00
2023-02-28T10:05:16.014Z,3560.00
2023-02-28T10:06:15.991Z,3496.00
2023-02-28T10:07:15.962Z,3516.00
2023-02-28T10:08:15.988Z,3496.00
2023-02-28T10:09:15.976Z,3704.00
2023-02-28T10:10:15.938Z,3900.00
2023-02-28T10:11:15.966Z,4180.00
2023-02-28T10:12:15.923Z,4264.00
2023-02-28T10:13:15.910Z,4328.00
2023-02-28T10:14:15.894Z,4672.00
2023-02-28T10:15:15.878Z,3648.00
2023-02-28T10:16:15.943Z,3996.00
2023-02-28T10:17:15.865Z,4132.00
2023-02-28T10:18:15.859Z,3408.00
2023-02-28T10:19:15.831Z,3736.00
2023-02-28T10:20:15.951Z,3384.00
2023-02-28T10:21:15.809Z,4188.00
2023-02-28T10:22:15.798Z,3768.00
2023-02-28T10:23:15.819Z,4320.00
2023-02-28T10:24:15.776Z,3380.00
2023-02-28T10:25:15.813Z,3440.00
2023-02-28T10:26:15.759Z,3304.00
2023-02-28T10:27:15.773Z,3404.00
2023-02-28T10:28:15.752Z,3968.00
2023-02-28T10:29:15.744Z,4476.00
2023-02-28T10:30:15.702Z,3440.00
2023-02-28T10:31:15.794Z,4176.00
2023-02-28T10:32:15.727Z,4440.00
2023-02-28T10:33:15.687Z,3552.00
2023-02-28T10:34:15.687Z,4556.00
2023-02-28T10:35:15.655Z,3512.00
2023-02-28T10:36:15.651Z,4140.00
2023-02-28T10:37:15.672Z,4012.00
2023-02-28T10:38:15.611Z,4516.00
2023-02-28T10:39:15.613Z,4060.00
2023-02-28T10:40:15.596Z,3744.00
2023-02-28T10:41:16.217Z,4420.00
2023-02-28T10:42:15.566Z,3408.00
2023-02-28T10:43:15.648Z,3488.00
2023-02-28T10:44:15.544Z,4732.00
2023-02-28T10:45:15.554Z,4508.00
2023-02-28T10:46:15.574Z,4636.00
2023-02-28T10:47:15.515Z,4684.00
2023-02-28T10:48:15.515Z,4536.00
2023-02-28T10:49:15.511Z,4704.00
2023-02-28T10:50:15.476Z,3644.00
2023-02-28T10:51:15.479Z,4860.00
2023-02-28T10:52:15.458Z,5000.00
2023-02-28T10:53:15.459Z,5020.00
2023-02-28T10:54:15.464Z,4964.00
2023-02-28T10:55:15.433Z,4248.00
2023-02-28T10:56:15.436Z,4232.00
2023-02-28T10:57:15.402Z,5032.00
2023-02-28T10:58:15.416Z,5024.00
2023-02-28T10:59:15.418Z,4956.00
2023-02-28T11:00:15.389Z,4984.00
2023-02-28T11:01:15.407Z,4932.00
2023-02-28T11:02:15.373Z,5000.00
2023-02-28T11:03:15.329Z,4692.00
2023-02-28T11:04:15.400Z,4720.00
2023-02-28T11:05:15.304Z,3692.00
2023-02-28T11:06:15.306Z,3788.00
2023-02-28T11:07:15.335Z,4600.00
2023-02-28T11:08:15.291Z,4716.00
2023-02-28T11:09:15.257Z,5016.00
2023-02-28T11:10:15.250Z,4912.00
2023-02-28T11:11:15.236Z,5092.00
2023-02-28T11:12:15.274Z,5156.00
2023-02-28T11:13:15.210Z,5088.00
2023-02-28T11:14:15.208Z,5092.00
2023-02-28T11:15:15.207Z,5092.00
2023-02-28T11:16:15.212Z,5096.00
2023-02-28T11:17:15.192Z,5224.00
2023-02-28T11:18:15.177Z,5368.00
2023-02-28T11:19:15.180Z,5476.00
2023-02-28T11:20:15.169Z,5404.00
2023-02-28T11:21:15.122Z,5468.00
2023-02-28T11:22:15.116Z,4832.00
2023-02-28T11:23:15.096Z,5588.00
2023-02-28T11:24:15.106Z,4992.00
2023-02-28T11:25:15.095Z,5848.00
2023-02-28T11:26:15.081Z,5212.00
2023-02-28T11:27:15.051Z,6080.00
2023-02-28T11:28:15.048Z,5996.00
2023-02-28T11:29:15.052Z,5892.00
2023-02-28T11:30:15.039Z,4504.00
2023-02-28T11:31:15.170Z,6260.00
2023-02-28T11:32:15.277Z,6708.00
2023-02-28T11:33:15.009Z,6380.00
2023-02-28T11:34:15.003Z,6976.00
2023-02-28T11:35:14.972Z,6864.00
2023-02-28T11:36:15.049Z,6764.00
2023-02-28T11:37:14.958Z,6848.00
2023-02-28T11:38:14.935Z,6780.00
2023-02-28T11:39:14.917Z,6724.00
2023-02-28T11:40:14.918Z,6700.00
2023-02-28T11:41:14.924Z,6776.00
2023-02-28T11:42:14.918Z,6816.00
2023-02-28T11:43:14.874Z,6704.00
2023-02-28T11:44:14.866Z,6784.00
2023-02-28T11:45:14.872Z,6724.00
2023-02-28T11:46:14.890Z,6856.00
2023-02-28T11:47:14.845Z,6904.00
2023-02-28T11:48:14.851Z,6880.00
2023-02-28T11:49:14.818Z,7056.00
2023-02-28T11:50:14.820Z,7008.00
2023-02-28T11:51:14.789Z,5504.00
2023-02-28T11:52:14.772Z,6812.00
2023-02-28T11:53:14.764Z,4524.00
2023-02-28T11:54:14.796Z,5400.00
2023-02-28T11:55:14.767Z,6480.00
2023-02-28T11:56:14.733Z,7112.00
2023-02-28T11:57:14.742Z,7276.00
2023-02-28T11:58:14.713Z,7316.00
2023-02-28T11:59:14.699Z,7492.00
2023-02-28T12:00:14.727Z,6668.00
2023-02-28T12:01:14.716Z,7564.00
2023-02-28T12:02:14.695Z,7428.00
2023-02-28T12:03:14.729Z,7108.00
2023-02-28T12:04:14.648Z,7712.00
2023-02-28T12:05:14.678Z,7480.00
2023-02-28T12:06:14.667Z,6332.00
2023-02-28T12:07:14.644Z,7488.00
2023-02-28T12:08:14.636Z,8180.00
2023-02-28T12:09:14.588Z,7908.00
2023-02-28T12:10:14.692Z,7944.00
2023-02-28T12:11:14.608Z,8100.00
2023-02-28T12:12:14.583Z,8208.00
2023-02-28T12:13:14.568Z,8244.00
2023-02-28T12:14:14.572Z,8196.00
2023-02-28T12:15:14.564Z,8280.00
2023-02-28T12:16:14.631Z,8380.00
2023-02-28T12:17:14.848Z,8440.00
2023-02-28T12:18:14.508Z,8472.00
2023-02-28T12:19:14.496Z,8544.00
2023-02-28T12:20:14.533Z,8636.00
2023-02-28T12:21:14.494Z,8764.00
2023-02-28T12:22:14.528Z,8760.00
2023-02-28T12:23:14.449Z,8964.00
2023-02-28T12:24:14.448Z,8992.00
2023-02-28T12:25:14.409Z,9028.00
2023-02-28T12:26:14.420Z,8892.00
2023-02-28T12:27:14.386Z,9204.00
2023-02-28T12:28:14.393Z,9348.00
2023-02-28T12:29:14.375Z,9432.00
2023-02-28T12:30:14.365Z,9496.00
2023-02-28T12:31:14.333Z,9356.00
2023-02-28T12:32:14.529Z,9400.00
2023-02-28T12:33:14.320Z,9232.00
2023-02-28T12:34:14.339Z,9308.00
2023-02-28T12:35:14.382Z,9284.00
2023-02-28T12:36:14.304Z,9484.00
2023-02-28T12:37:14.270Z,9452.00
2023-02-28T12:38:14.267Z,9344.00
2023-02-28T12:39:14.268Z,6836.00
2023-02-28T12:40:14.240Z,4176.00
2023-02-28T12:41:14.253Z,8484.00
2023-02-28T12:42:14.216Z,9840.00
2023-02-28T12:43:14.200Z,9792.00
2023-02-28T12:44:14.216Z,10052.00
2023-02-28T12:45:14.176Z,9928.00
2023-02-28T12:46:14.318Z,9728.00
2023-02-28T12:47:14.163Z,9644.00
2023-02-28T12:48:14.172Z,9644.00
2023-02-28T12:49:14.144Z,9664.00