createdAt,value
2019-02-09T00:00:55.340Z,5.63
2019-02-09T00:03:24.994Z,5.17
2019-02-09T00:05:54.566Z,5.60
2019-02-09T00:08:24.074Z,5.80
2019-02-09T00:10:53.632Z,5.93
2019-02-09T00:13:23.137Z,5.77
2019-02-09T00:15:52.646Z,6.00
2019-02-09T00:18:22.180Z,4.93
2019-02-09T00:20:51.686Z,5.10
2019-02-09T00:23:21.183Z,5.10
2019-02-09T00:25:50.715Z,5.50
2019-02-09T00:28:20.220Z,4.67
2019-02-09T00:30:49.728Z,5.47
2019-02-09T00:33:19.261Z,5.13
2019-02-09T00:35:48.859Z,4.97
2019-02-09T00:38:18.439Z,5.00
2019-02-09T00:40:48.029Z,3.57
2019-02-09T00:43:17.559Z,4.10
2019-02-09T00:45:47.233Z,4.47
2019-02-09T00:48:16.758Z,4.37
2019-02-09T00:50:46.264Z,4.03
2019-02-09T00:53:15.761Z,4.30
2019-02-09T00:55:45.295Z,4.77
2019-02-09T00:58:14.797Z,4.60
2019-02-09T01:00:44.670Z,4.07
2019-02-09T01:03:14.679Z,4.10
2019-02-09T01:05:46.550Z,3.50
2019-02-09T01:08:16.428Z,4.20
2019-02-09T01:10:47.681Z,3.63
2019-02-09T01:13:17.250Z,4.60
2019-02-09T01:15:46.765Z,5.07
2019-02-09T01:18:16.709Z,4.40
2019-02-09T01:20:46.232Z,3.90
2019-02-09T01:23:15.804Z,3.63
2019-02-09T01:25:45.341Z,4.23
2019-02-09T01:28:15.004Z,3.97
2019-02-09T01:30:44.516Z,4.50
2019-02-09T01:33:14.112Z,4.30
2019-02-09T01:35:43.684Z,3.90
2019-02-09T01:38:13.188Z,4.03
2019-02-09T01:40:42.785Z,2.80
2019-02-09T01:43:12.304Z,3.37
2019-02-09T01:45:41.959Z,3.70
2019-02-09T01:48:11.580Z,3.67
2019-02-09T01:50:41.083Z,4.20
2019-02-09T01:53:10.688Z,3.90
2019-02-09T01:55:40.219Z,4.20
2019-02-09T01:58:09.734Z,4.13
2019-02-09T02:00:39.472Z,4.27
2019-02-09T02:03:09.331Z,4.17
2019-02-09T02:05:38.975Z,3.70
2019-02-09T02:08:08.707Z,3.43
2019-02-09T02:10:39.562Z,3.23
2019-02-09T02:13:10.974Z,3.80
2019-02-09T02:15:41.682Z,4.70
2019-02-09T02:18:12.192Z,4.37
2019-02-09T02:20:41.708Z,3.60
2019-02-09T02:23:11.290Z,3.33
2019-02-09T02:25:41.018Z,3.83
2019-02-09T02:28:10.588Z,3.60
2019-02-09T02:30:40.830Z,3.67
2019-02-09T02:33:10.627Z,3.63
2019-02-09T02:35:40.354Z,3.27
2019-02-09T02:38:09.922Z,3.57
2019-02-09T02:40:39.442Z,3.23
2019-02-09T02:43:08.951Z,3.10
2019-02-09T02:45:38.451Z,3.77
2019-02-09T02:48:08.057Z,3.33
2019-02-09T02:50:37.566Z,3.13
2019-02-09T02:53:07.156Z,3.33
2019-02-09T02:55:36.663Z,2.97
2019-02-09T02:58:06.252Z,3.27
2019-02-09T03:00:36.514Z,3.50
2019-02-09T03:03:06.354Z,3.10
2019-02-09T03:05:35.893Z,3.23
2019-02-09T03:08:06.919Z,2.63
2019-02-09T03:10:36.411Z,3.47
2019-02-09T03:13:06.158Z,2.70
2019-02-09T03:15:36.517Z,2.60
2019-02-09T03:18:06.484Z,3.03
2019-02-09T03:20:35.986Z,2.70
2019-02-09T03:23:05.673Z,2.77
2019-02-09T03:25:37.640Z,2.40
2019-02-09T03:28:07.182Z,2.83
2019-02-09T03:30:47.145Z,2.13
2019-02-09T03:33:07.994Z,2.20
2019-02-09T03:35:39.124Z,2.40
2019-02-09T03:38:08.646Z,2.90
2019-02-09T03:40:38.143Z,2.53
2019-02-09T03:43:07.663Z,2.37
2019-02-09T03:45:39.619Z,2.47
2019-02-09T03:48:09.088Z,2.63
2019-02-09T03:50:38.675Z,2.20
2019-02-09T03:53:08.193Z,2.20
2019-02-09T03:55:40.526Z,2.10
2019-02-09T03:58:10.107Z,2.23
2019-02-09T04:00:39.631Z,2.10
2019-02-09T04:03:09.308Z,2.20
2019-02-09T04:05:38.809Z,2.17
2019-02-09T04:08:08.400Z,2.13
2019-02-09T04:10:37.905Z,2.00
2019-02-09T04:13:07.424Z,2.40
2019-02-09T04:15:37.093Z,2.37
2019-02-09T04:18:06.593Z,2.40
2019-02-09T04:20:36.095Z,1.83
2019-02-09T04:23:05.601Z,2.27
2019-02-09T04:25:35.121Z,1.57
2019-02-09T04:28:04.803Z,1.70
2019-02-09T04:30:34.673Z,1.77
2019-02-09T04:33:04.173Z,1.80
2019-02-09T04:35:33.699Z,1.60
2019-02-09T04:38:03.210Z,1.67
2019-02-09T04:40:33.645Z,2.07
2019-02-09T04:43:03.167Z,2.13
2019-02-09T04:45:32.674Z,1.80
2019-02-09T04:48:02.195Z,2.10
2019-02-09T04:50:31.790Z,1.60
2019-02-09T04:53:01.311Z,2.10
2019-02-09T04:55:30.812Z,1.70
2019-02-09T04:58:00.327Z,2.00
2019-02-09T05:00:32.334Z,1.90
2019-02-09T05:03:02.005Z,1.70
2019-02-09T05:05:32.538Z,2.10
2019-02-09T05:08:02.035Z,1.60
2019-02-09T05:10:31.574Z,1.70
2019-02-09T05:13:01.069Z,1.70
2019-02-09T05:15:30.635Z,1.97
2019-02-09T05:18:00.155Z,1.70
2019-02-09T05:20:29.651Z,1.60
2019-02-09T05:22:59.187Z,2.17
2019-02-09T05:25:28.800Z,1.97
2019-02-09T05:27:58.399Z,1.83
2019-02-09T05:30:31.822Z,1.30
2019-02-09T05:33:01.499Z,1.70
2019-02-09T05:35:31.007Z,1.83
2019-02-09T05:38:00.511Z,1.53
2019-02-09T05:40:30.105Z,2.03
2019-02-09T05:42:59.609Z,1.73
2019-02-09T05:45:31.077Z,1.40
2019-02-09T05:48:00.570Z,1.40
2019-02-09T05:50:30.179Z,2.10
2019-02-09T05:52:59.684Z,2.80
2019-02-09T05:55:29.197Z,1.67
2019-02-09T05:57:58.707Z,1.80
2019-02-09T06:00:35.826Z,1.50
2019-02-09T06:03:05.744Z,1.93
2019-02-09T06:05:35.496Z,2.13
2019-02-09T06:08:05.572Z,3.33
2019-02-09T06:10:35.136Z,1.80
2019-02-09T06:13:05.138Z,1.80
2019-02-09T06:15:34.807Z,2.00
2019-02-09T06:18:04.556Z,2.87
2019-02-09T06:20:34.182Z,1.80
2019-02-09T06:23:03.697Z,2.10
2019-02-09T06:25:33.329Z,2.30
2019-02-09T06:28:02.854Z,2.60
2019-02-09T06:30:33.585Z,2.00
2019-02-09T06:33:03.087Z,2.20
2019-02-09T06:35:32.678Z,2.30
2019-02-09T06:38:02.186Z,2.43
2019-02-09T06:40:31.873Z,2.20
2019-02-09T06:43:01.378Z,1.90
2019-02-09T06:45:31.481Z,2.30
2019-02-09T06:48:28.522Z,1.90
2019-02-09T06:50:59.076Z,2.50
2019-02-09T06:53:28.656Z,2.17
2019-02-09T06:55:58.163Z,2.87
2019-02-09T06:58:27.766Z,2.33
2019-02-09T07:00:57.289Z,2.70
2019-02-09T07:03:26.813Z,2.97
2019-02-09T07:05:56.319Z,2.20
2019-02-09T07:08:25.845Z,2.23
2019-02-09T07:10:55.362Z,2.27
2019-02-09T07:13:24.881Z,3.70
2019-02-09T07:15:54.477Z,2.97
2019-02-09T07:18:24.052Z,2.87
2019-02-09T07:20:53.599Z,2.43
2019-02-09T07:23:23.176Z,2.43
2019-02-09T07:25:52.979Z,2.50
2019-02-09T07:28:22.516Z,2.33
2019-02-09T07:30:52.109Z,2.87
2019-02-09T07:33:21.756Z,3.13
2019-02-09T07:35:51.259Z,2.90
2019-02-09T07:38:20.762Z,2.60
2019-02-09T07:40:50.304Z,2.30
2019-02-09T07:43:19.828Z,2.43
2019-02-09T07:45:49.347Z,2.70
2019-02-09T07:48:18.873Z,2.33
2019-02-09T07:50:48.369Z,2.60
2019-02-09T07:53:17.898Z,2.50
2019-02-09T07:55:47.547Z,2.43
2019-02-09T07:58:17.056Z,2.20
2019-02-09T08:00:46.571Z,2.77
2019-02-09T08:03:16.368Z,3.00
2019-02-09T08:05:45.932Z,3.13
2019-02-09T08:08:15.438Z,2.87
2019-02-09T08:10:44.958Z,2.70
2019-02-09T08:13:15.222Z,3.07
2019-02-09T08:15:44.891Z,2.83
2019-02-09T08:18:14.397Z,3.87
2019-02-09T08:20:43.908Z,3.70
2019-02-09T08:23:13.783Z,2.70
2019-02-09T08:25:43.667Z,3.00
2019-02-09T08:28:14.703Z,3.10
2019-02-09T08:30:48.100Z,2.80
2019-02-09T08:33:17.634Z,2.90
2019-02-09T08:35:47.221Z,2.60
2019-02-09T08:38:18.202Z,2.67
2019-02-09T08:40:47.710Z,3.00
2019-02-09T08:43:17.212Z,3.07
2019-02-09T08:45:46.738Z,2.23
2019-02-09T08:48:16.322Z,2.40
2019-02-09T08:50:53.423Z,3.00
2019-02-09T08:53:23.051Z,2.40
2019-02-09T08:55:52.658Z,2.80
2019-02-09T08:58:22.234Z,2.60
2019-02-09T09:00:51.922Z,2.37
2019-02-09T09:03:21.575Z,2.80
2019-02-09T09:05:51.325Z,2.30
2019-02-09T09:08:20.888Z,2.27
2019-02-09T09:10:50.472Z,1.90
2019-02-09T09:13:20.011Z,2.00
2019-02-09T09:15:54.216Z,2.50
2019-02-09T09:18:23.762Z,1.80
2019-02-09T09:21:06.581Z,2.20
2019-02-09T09:23:36.226Z,1.70
2019-02-09T09:26:06.213Z,2.03
2019-02-09T09:28:35.891Z,1.90
2019-02-09T09:31:06.042Z,1.70
2019-02-09T09:33:35.803Z,2.13
2019-02-09T09:36:06.475Z,1.30
2019-02-09T09:38:36.451Z,1.83
2019-02-09T09:41:06.670Z,1.73
2019-02-09T09:43:36.201Z,1.57
2019-02-09T09:46:06.309Z,1.63
2019-02-09T09:48:36.145Z,2.10
2019-02-09T09:51:05.769Z,1.53
2019-02-09T09:53:35.363Z,2.57
2019-02-09T09:56:05.250Z,1.70
2019-02-09T09:58:35.346Z,1.60
2019-02-09T10:01:05.158Z,1.67
2019-02-09T10:03:34.791Z,1.50
2019-02-09T10:06:04.625Z,1.80
2019-02-09T10:08:34.179Z,1.40
2019-02-09T10:11:04.192Z,1.60
2019-02-09T10:13:33.747Z,1.50
2019-02-09T10:16:03.466Z,1.37
2019-02-09T10:18:33.032Z,1.33
2019-02-09T10:21:02.611Z,1.73
2019-02-09T10:23:32.351Z,1.43
2019-02-09T10:26:01.902Z,0.90
2019-02-09T10:28:31.466Z,1.53
2019-02-09T10:31:01.059Z,1.30
2019-02-09T10:33:30.656Z,1.37
2019-02-09T10:36:00.397Z,1.40
2019-02-09T10:38:29.967Z,1.50
2019-02-09T10:40:59.520Z,1.37
2019-02-09T10:43:29.094Z,1.40
2019-02-09T10:46:00.565Z,1.63
2019-02-09T10:48:30.162Z,1.43
2019-02-09T10:50:59.917Z,1.47
2019-02-09T10:53:29.545Z,2.37
2019-02-09T10:55:59.269Z,1.50
2019-02-09T10:58:28.837Z,1.60
2019-02-09T11:01:05.909Z,1.20
2019-02-09T11:03:35.609Z,1.10
2019-02-09T11:06:05.665Z,1.40
2019-02-09T11:08:35.481Z,1.27
2019-02-09T11:11:05.375Z,0.90
2019-02-09T11:13:35.048Z,1.60
2019-02-09T11:16:04.753Z,1.90
2019-02-09T11:18:34.406Z,1.70
2019-02-09T11:21:04.385Z,1.60
2019-02-09T11:23:34.021Z,1.23
2019-02-09T11:26:03.657Z,1.30
2019-02-09T11:28:33.277Z,1.40
2019-02-09T11:31:02.993Z,1.37
2019-02-09T11:33:32.618Z,1.10
2019-02-09T11:36:02.277Z,1.07
2019-02-09T11:38:31.934Z,1.63
2019-02-09T11:41:01.514Z,0.90
2019-02-09T11:43:31.171Z,1.37
2019-02-09T11:46:00.712Z,1.00
2019-02-09T11:48:30.288Z,0.93
2019-02-09T11:50:59.885Z,1.07
2019-02-09T11:53:29.430Z,1.10
2019-02-09T11:55:59.398Z,0.90
2019-02-09T11:58:28.953Z,1.00
2019-02-09T12:00:58.512Z,1.63
2019-02-09T12:03:28.093Z,1.70
2019-02-09T12:05:57.644Z,0.97
2019-02-09T12:08:27.637Z,1.40
2019-02-09T12:10:57.273Z,0.87
2019-02-09T12:13:26.912Z,1.37
2019-02-09T12:15:56.562Z,1.00
2019-02-09T12:18:26.129Z,0.80
2019-02-09T12:20:55.711Z,1.10
2019-02-09T12:23:25.265Z,0.90
2019-02-09T12:25:54.890Z,1.17
2019-02-09T12:28:24.463Z,1.27
2019-02-09T12:30:54.029Z,1.03
2019-02-09T12:33:23.724Z,0.97
2019-02-09T12:35:53.266Z,0.90
2019-02-09T12:38:22.819Z,1.00
2019-02-09T12:40:52.445Z,1.30
2019-02-09T12:43:21.992Z,0.90
2019-02-09T12:45:52.009Z,0.80
2019-02-09T12:48:21.606Z,1.07
2019-02-09T12:50:51.165Z,1.13
2019-02-09T12:53:20.782Z,1.40
2019-02-09T12:55:50.334Z,1.03
2019-02-09T12:58:19.917Z,1.00
2019-02-09T13:00:49.474Z,1.10
2019-02-09T13:03:30.668Z,0.90
2019-02-09T13:05:54.784Z,0.83
2019-02-09T13:08:24.348Z,0.77
2019-02-09T13:10:53.941Z,1.30
2019-02-09T13:13:23.573Z,0.90
2019-02-09T13:15:53.390Z,1.10
2019-02-09T13:18:23.058Z,0.77
2019-02-09T13:20:52.599Z,1.60
2019-02-09T13:23:22.173Z,1.00
2019-02-09T13:25:51.731Z,1.43
2019-02-09T13:28:21.341Z,1.00
2019-02-09T13:30:51.030Z,0.93
2019-02-09T13:33:20.590Z,1.00
2019-02-09T13:35:50.230Z,1.07
2019-02-09T13:38:19.852Z,0.87
2019-02-09T13:40:49.474Z,0.90
2019-02-09T13:43:19.035Z,1.10
2019-02-09T13:45:51.601Z,0.90
2019-02-09T13:48:21.310Z,1.50
2019-02-09T13:50:51.126Z,1.10
2019-02-09T13:53:21.116Z,1.07
2019-02-09T13:55:50.651Z,1.43
2019-02-09T13:58:20.210Z,1.10
2019-02-09T14:00:50.025Z,1.30
2019-02-09T14:03:19.594Z,1.30
2019-02-09T14:05:49.843Z,2.43
2019-02-09T14:08:19.397Z,1.23
2019-02-09T14:10:48.945Z,1.30
2019-02-09T14:13:18.535Z,1.43
2019-02-09T14:15:48.161Z,1.00
2019-02-09T14:18:17.811Z,1.23
2019-02-09T14:20:47.442Z,1.40
2019-02-09T14:23:17.020Z,1.30
2019-02-09T14:25:46.750Z,1.40
2019-02-09T14:28:16.386Z,1.53
2019-02-09T14:30:46.029Z,1.47
2019-02-09T14:33:15.661Z,1.00
2019-02-09T14:35:45.330Z,1.50
2019-02-09T14:38:14.955Z,1.40
2019-02-09T14:40:44.590Z,1.40
2019-02-09T14:43:14.264Z,1.07
2019-02-09T14:45:45.051Z,1.00
2019-02-09T14:48:14.718Z,1.00
2019-02-09T14:50:44.348Z,1.10
2019-02-09T14:53:14.330Z,1.33
2019-02-09T14:55:44.051Z,1.53
2019-02-09T14:58:14.395Z,1.77
2019-02-09T15:00:54.054Z,2.13
2019-02-09T15:03:27.302Z,1.60
2019-02-09T15:05:55.205Z,1.40
2019-02-09T15:08:24.797Z,1.20
2019-02-09T15:10:54.348Z,1.50
2019-02-09T15:13:23.933Z,1.50
2019-02-09T15:16:06.798Z,1.47
2019-02-09T15:18:36.381Z,1.40
2019-02-09T15:21:12.690Z,1.70
2019-02-09T15:23:42.275Z,1.40
2019-02-09T15:26:12.715Z,1.37
2019-02-09T15:28:43.003Z,1.00
2019-02-09T15:31:12.748Z,2.10
2019-02-09T15:33:42.306Z,1.83
2019-02-09T15:36:11.888Z,2.63
2019-02-09T15:38:41.454Z,1.30
2019-02-09T15:41:11.078Z,1.40
2019-02-09T15:43:40.656Z,1.33
2019-02-09T15:46:10.357Z,1.53
2019-02-09T15:48:39.945Z,1.40
2019-02-09T15:51:09.505Z,1.20
2019-02-09T15:53:39.064Z,1.20
2019-02-09T15:56:08.635Z,1.23
2019-02-09T15:58:38.185Z,1.80
2019-02-09T16:01:08.000Z,1.40
2019-02-09T16:03:37.546Z,1.27
2019-02-09T16:06:07.283Z,2.23
2019-02-09T16:08:36.908Z,1.40
2019-02-09T16:11:06.616Z,1.43
2019-02-09T16:13:36.193Z,1.50
2019-02-09T16:16:07.851Z,1.10
2019-02-09T16:18:37.428Z,1.90
2019-02-09T16:21:07.051Z,1.47
2019-02-09T16:23:36.640Z,1.90
2019-02-09T16:26:06.752Z,1.50
2019-02-09T16:28:36.275Z,2.20
2019-02-09T16:31:05.914Z,2.20
2019-02-09T16:33:35.488Z,2.20
2019-02-09T16:36:05.304Z,1.20
2019-02-09T16:38:35.681Z,1.90
2019-02-09T16:41:05.456Z,1.50
2019-02-09T16:43:35.022Z,1.73
2019-02-09T16:46:04.677Z,1.70
2019-02-09T16:48:34.239Z,1.70
2019-02-09T16:51:03.926Z,1.93
2019-02-09T16:53:33.823Z,1.60
2019-02-09T16:56:03.450Z,2.23
2019-02-09T16:58:33.085Z,1.93
2019-02-09T17:01:02.738Z,1.83
2019-02-09T17:03:32.284Z,1.93
2019-02-09T17:06:01.935Z,2.43
2019-02-09T17:08:31.492Z,1.80
2019-02-09T17:11:01.149Z,1.90
2019-02-09T17:13:30.798Z,2.17
2019-02-09T17:16:00.338Z,1.93
2019-02-09T17:18:29.942Z,1.40
2019-02-09T17:20:59.476Z,1.37
2019-02-09T17:23:29.087Z,1.80
2019-02-09T17:25:58.673Z,1.90
2019-02-09T17:28:28.217Z,1.57
2019-02-09T17:30:57.879Z,1.87
2019-02-09T17:33:27.435Z,2.03
2019-02-09T17:35:56.988Z,1.87
2019-02-09T17:38:26.635Z,2.17
2019-02-09T17:40:56.199Z,2.03
2019-02-09T17:43:25.788Z,1.80
2019-02-09T17:46:03.108Z,2.03
2019-02-09T17:48:32.690Z,1.93
2019-02-09T17:51:02.259Z,1.40
2019-02-09T17:53:31.870Z,1.80
2019-02-09T17:56:01.506Z,2.67
2019-02-09T17:58:31.732Z,1.80
2019-02-09T18:01:02.966Z,2.00
2019-02-09T18:03:32.509Z,1.50
2019-02-09T18:06:02.107Z,1.40
2019-02-09T18:08:31.729Z,2.50
2019-02-09T18:11:01.284Z,1.40
2019-02-09T18:13:31.031Z,2.03
2019-02-09T18:16:00.575Z,1.93
2019-02-09T18:18:30.320Z,1.20
2019-02-09T18:20:59.945Z,1.93
2019-02-09T18:23:29.494Z,2.07
2019-02-09T18:25:59.106Z,2.10
2019-02-09T18:28:28.720Z,1.90
2019-02-09T18:30:58.434Z,2.93
2019-02-09T18:33:27.979Z,1.77
2019-02-09T18:35:57.523Z,1.80
2019-02-09T18:38:27.163Z,3.47
2019-02-09T18:40:56.778Z,2.43
2019-02-09T18:43:26.499Z,2.47
2019-02-09T18:45:57.800Z,2.37
2019-02-09T18:48:27.410Z,1.60
2019-02-09T18:50:57.046Z,2.10
2019-02-09T18:53:26.594Z,2.10
2019-02-09T18:55:56.169Z,2.10
2019-02-09T18:58:25.714Z,2.90
2019-02-09T19:00:55.336Z,2.90
2019-02-09T19:03:24.978Z,2.20
2019-02-09T19:05:54.601Z,1.77
2019-02-09T19:08:24.190Z,2.17
2019-02-09T19:10:53.919Z,1.93
2019-02-09T19:13:23.607Z,2.20
2019-02-09T19:15:53.254Z,2.20
2019-02-09T19:18:22.814Z,2.30
2019-02-09T19:21:00.393Z,2.47
2019-02-09T19:23:30.011Z,2.40
2019-02-09T19:25:59.720Z,2.30
2019-02-09T19:28:29.277Z,2.23
2019-02-09T19:30:58.829Z,2.40
2019-02-09T19:33:28.878Z,2.27
2019-02-09T19:35:58.596Z,2.20
2019-02-09T19:38:28.320Z,3.03
2019-02-09T19:40:58.012Z,1.90
2019-02-09T19:43:27.726Z,2.50
2019-02-09T19:45:57.325Z,2.10
2019-02-09T19:48:26.866Z,2.50
2019-02-09T19:50:56.569Z,2.30
2019-02-09T19:53:26.117Z,2.30
2019-02-09T19:55:55.677Z,1.90
2019-02-09T19:58:25.263Z,1.97
2019-02-09T20:00:55.030Z,1.73
2019-02-09T20:03:24.631Z,1.80
2019-02-09T20:05:54.181Z,2.03
2019-02-09T20:08:23.799Z,3.30
2019-02-09T20:10:53.381Z,1.83
2019-02-09T20:13:22.994Z,2.37
2019-02-09T20:15:52.821Z,2.00
2019-02-09T20:18:22.378Z,1.80
2019-02-09T20:20:52.018Z,2.23
2019-02-09T20:23:21.594Z,1.90
2019-02-09T20:25:51.144Z,2.27
2019-02-09T20:28:20.729Z,2.40
2019-02-09T20:30:50.280Z,2.10
2019-02-09T20:33:19.820Z,1.70
2019-02-09T20:35:49.538Z,1.90
2019-02-09T20:38:19.115Z,2.37
2019-02-09T20:40:59.353Z,1.60
2019-02-09T20:43:28.954Z,2.10
2019-02-09T20:45:58.781Z,1.90
2019-02-09T20:48:28.363Z,2.00
2019-02-09T20:50:57.969Z,1.70
2019-02-09T20:53:27.553Z,2.40
2019-02-09T20:55:57.096Z,5.13
2019-02-09T20:58:27.019Z,3.90
2019-02-09T21:00:56.581Z,3.30
2019-02-09T21:03:26.200Z,2.80
2019-02-09T21:05:55.849Z,3.20
2019-02-09T21:08:25.403Z,4.27
2019-02-09T21:10:55.269Z,3.70
2019-02-09T21:13:24.814Z,2.83
2019-02-09T21:15:54.437Z,3.80
2019-02-09T21:18:24.166Z,2.03
2019-02-09T21:20:53.736Z,2.20
2019-02-09T21:23:23.353Z,2.30
2019-02-09T21:25:53.125Z,2.70
2019-02-09T21:28:22.682Z,2.53
2019-02-09T21:30:52.259Z,2.90
2019-02-09T21:33:22.049Z,2.83
2019-02-09T21:35:51.602Z,4.00
2019-02-09T21:38:21.154Z,2.90
2019-02-09T21:40:50.818Z,3.40
2019-02-09T21:43:20.350Z,2.63
2019-02-09T21:45:49.898Z,2.40
2019-02-09T21:48:19.475Z,2.77
2019-02-09T21:50:49.044Z,2.70
2019-02-09T21:53:18.596Z,2.80
2019-02-09T21:55:48.489Z,2.33
2019-02-09T21:58:18.455Z,2.07
2019-02-09T22:00:48.235Z,2.53
2019-02-09T22:03:18.056Z,2.80
2019-02-09T22:05:51.987Z,2.63
2019-02-09T22:08:20.106Z,3.03
2019-02-09T22:10:50.264Z,4.23
2019-02-09T22:13:19.825Z,2.13
2019-02-09T22:15:49.382Z,1.83
2019-02-09T22:18:18.974Z,1.90
2019-02-09T22:20:52.754Z,2.27
2019-02-09T22:23:19.872Z,1.80
2019-02-09T22:25:49.442Z,2.07
2019-02-09T22:28:19.072Z,1.73
2019-02-09T22:30:48.959Z,1.90
2019-02-09T22:33:24.742Z,2.13
2019-02-09T22:35:49.830Z,2.70
2019-02-09T22:38:20.916Z,1.77
2019-02-09T22:40:50.497Z,2.30
2019-02-09T22:43:20.074Z,2.20
2019-02-09T22:45:49.692Z,2.00
2019-02-09T22:48:19.252Z,2.37
2019-02-09T22:50:49.372Z,2.50
2019-02-09T22:53:18.923Z,2.53
2019-02-09T22:55:48.504Z,2.87
2019-02-09T22:58:18.613Z,1.97
2019-02-09T23:01:04.805Z,2.10
2019-02-09T23:03:47.508Z,2.07
2019-02-09T23:06:40.100Z,1.93
2019-02-09T23:09:11.859Z,2.00
2019-02-09T23:11:41.547Z,2.00
2019-02-09T23:14:11.239Z,2.53
2019-02-09T23:16:40.790Z,1.73
2019-02-09T23:19:10.360Z,2.37
2019-02-09T23:21:40.122Z,2.47
2019-02-09T23:24:09.705Z,1.70
2019-02-09T23:26:39.310Z,1.93
2019-02-09T23:29:08.886Z,2.53
2019-02-09T23:31:38.506Z,3.07
2019-02-09T23:34:08.075Z,2.53
2019-02-09T23:36:37.761Z,1.97
2019-02-09T23:39:07.640Z,2.23
2019-02-09T23:41:37.197Z,2.10
2019-02-09T23:44:06.972Z,2.23
2019-02-09T23:46:36.734Z,2.17
2019-02-09T23:49:06.284Z,1.90
2019-02-09T23:51:36.319Z,2.80
2019-02-09T23:54:05.870Z,2.23
2019-02-09T23:56:35.432Z,1.80
2019-02-09T23:59:05.500Z,2.27
