createdAt,value
2023-02-20T00:01:50.003Z,5.20
2023-02-20T00:04:18.448Z,5.20
2023-02-20T00:06:47.203Z,5.20
2023-02-20T00:09:15.877Z,5.20
2023-02-20T00:11:44.225Z,5.20
2023-02-20T00:14:12.576Z,5.20
2023-02-20T00:16:42.330Z,5.20
2023-02-20T00:19:10.658Z,5.20
2023-02-20T00:21:38.898Z,5.20
2023-02-20T00:24:07.641Z,5.20
2023-02-20T00:26:35.926Z,5.20
2023-02-20T00:29:04.212Z,5.20
2023-02-20T00:31:32.504Z,5.20
2023-02-20T00:34:02.116Z,5.20
2023-02-20T00:36:30.403Z,5.20
2023-02-20T00:38:58.640Z,5.20
2023-02-20T00:41:26.921Z,5.20
2023-02-20T00:43:55.147Z,5.20
2023-02-20T00:46:23.484Z,5.20
2023-02-20T00:48:51.991Z,5.20
2023-02-20T00:51:21.714Z,5.20
2023-02-20T00:53:50.031Z,5.20
2023-02-20T00:56:18.373Z,5.30
2023-02-20T00:58:46.709Z,5.20
2023-02-20T01:01:18.432Z,5.30
2023-02-20T01:03:46.723Z,5.30
2023-02-20T01:06:14.986Z,5.30
2023-02-20T01:08:44.675Z,5.30
2023-02-20T01:11:12.971Z,5.30
2023-02-20T01:13:41.318Z,5.30
2023-02-20T01:16:10.235Z,5.30
2023-02-20T01:18:38.652Z,5.30
2023-02-20T01:21:07.115Z,5.40
2023-02-20T01:23:35.396Z,5.40
2023-02-20T01:26:05.177Z,5.40
2023-02-20T01:28:33.450Z,5.50
2023-02-20T01:31:01.790Z,5.50
2023-02-20T01:33:30.099Z,5.50
2023-02-20T01:35:58.352Z,5.50
2023-02-20T01:38:26.655Z,5.50
2023-02-20T01:40:55.144Z,5.50
2023-02-20T01:43:24.989Z,5.50
2023-02-20T01:45:53.312Z,5.50
2023-02-20T01:48:23.557Z,5.60
2023-02-20T01:50:56.122Z,5.60
2023-02-20T01:53:28.430Z,5.60
2023-02-20T01:56:00.246Z,5.60
2023-02-20T01:58:36.001Z,5.50
2023-02-20T02:01:06.637Z,5.50
2023-02-20T02:03:39.007Z,5.60
2023-02-20T02:06:09.683Z,5.60
2023-02-20T02:08:40.695Z,5.60
2023-02-20T02:11:12.475Z,5.60
2023-02-20T02:13:44.542Z,5.60
2023-02-20T02:16:26.164Z,5.60
2023-02-20T02:19:02.570Z,5.60
2023-02-20T02:22:25.331Z,5.60
2023-02-20T02:25:25.950Z,5.70
2023-02-20T02:28:38.689Z,5.70
2023-02-20T02:32:13.443Z,5.60
2023-02-20T02:35:11.794Z,5.60
2023-02-20T02:37:49.732Z,5.60
2023-02-20T02:40:27.658Z,5.60
2023-02-20T02:43:09.716Z,5.60
2023-02-20T02:45:47.165Z,5.60
2023-02-20T02:48:22.486Z,5.60
2023-02-20T02:50:52.897Z,5.60
2023-02-20T02:53:22.544Z,5.60
2023-02-20T02:55:50.886Z,5.50
2023-02-20T02:58:19.920Z,5.50
2023-02-20T03:00:54.179Z,5.60
2023-02-20T03:03:28.674Z,5.50
2023-02-20T03:06:02.031Z,5.50
2023-02-20T03:08:43.668Z,5.50
2023-02-20T03:11:16.861Z,5.50
2023-02-20T03:14:09.682Z,5.50
2023-02-20T03:16:46.246Z,5.50
2023-02-20T03:19:17.495Z,5.50
2023-02-20T03:21:49.791Z,5.40
2023-02-20T03:24:22.314Z,5.40
2023-02-20T03:26:53.065Z,5.40
2023-02-20T03:29:28.046Z,5.40
2023-02-20T03:32:17.900Z,5.30
2023-02-20T03:35:07.398Z,5.30
2023-02-20T03:37:57.518Z,5.30
2023-02-20T03:40:46.695Z,5.30
2023-02-20T03:43:25.814Z,5.30
2023-02-20T03:46:02.514Z,5.30
2023-02-20T03:48:37.315Z,5.30
2023-02-20T03:51:23.744Z,5.30
2023-02-20T03:53:52.682Z,5.30
2023-02-20T03:56:26.635Z,5.20
2023-02-20T03:59:01.620Z,5.30
2023-02-20T04:01:30.073Z,5.30
2023-02-20T04:03:59.613Z,5.30
2023-02-20T04:06:32.501Z,5.30
2023-02-20T04:09:04.989Z,5.40
2023-02-20T04:11:40.424Z,5.40
2023-02-20T04:14:10.015Z,5.40
2023-02-20T04:16:45.694Z,5.50
2023-02-20T04:19:14.234Z,5.50
2023-02-20T04:21:47.491Z,5.50
2023-02-20T04:24:23.900Z,5.60
2023-02-20T04:26:53.793Z,5.60
2023-02-20T04:29:22.235Z,5.70
2023-02-20T04:31:50.803Z,5.70
2023-02-20T04:34:19.155Z,5.70
2023-02-20T04:36:47.416Z,5.70
2023-02-20T04:39:15.684Z,5.80
2023-02-20T04:41:43.966Z,5.80
2023-02-20T04:44:31.174Z,5.80
2023-02-20T04:46:59.866Z,5.80
2023-02-20T04:49:28.555Z,5.80
2023-02-20T04:51:56.847Z,5.80
2023-02-20T04:54:25.661Z,5.80
2023-02-20T04:56:54.520Z,5.80
2023-02-20T04:59:25.374Z,5.80
2023-02-20T05:01:54.910Z,5.80
2023-02-20T05:04:23.806Z,5.90
2023-02-20T05:06:54.975Z,5.80
2023-02-20T05:09:23.803Z,5.80
2023-02-20T05:11:52.227Z,5.80
2023-02-20T05:14:20.937Z,5.80
2023-02-20T05:16:51.308Z,5.80
2023-02-20T05:19:20.166Z,5.80
2023-02-20T05:22:06.245Z,5.80
2023-02-20T05:24:34.494Z,5.80
2023-02-20T05:27:02.938Z,5.80
2023-02-20T05:29:31.189Z,5.90
2023-02-20T05:32:00.792Z,5.90
2023-02-20T05:34:29.080Z,5.90
2023-02-20T05:36:57.840Z,5.80
2023-02-20T05:39:26.334Z,5.80
2023-02-20T05:41:54.572Z,5.90
2023-02-20T05:44:22.860Z,5.80
2023-02-20T05:46:51.154Z,5.90
2023-02-20T05:49:21.023Z,5.80
2023-02-20T05:51:50.541Z,5.80
2023-02-20T05:54:19.019Z,5.80
2023-02-20T05:56:49.025Z,5.80
2023-02-20T05:59:21.648Z,5.80
2023-02-20T06:01:52.710Z,5.80
2023-02-20T06:04:22.416Z,5.80
2023-02-20T06:06:50.892Z,5.80
2023-02-20T06:09:19.473Z,5.80
2023-02-20T06:11:51.479Z,5.80
2023-02-20T06:14:21.623Z,5.80
2023-02-20T06:16:50.005Z,5.80
2023-02-20T06:19:25.226Z,5.90
2023-02-20T06:21:55.286Z,5.90
2023-02-20T06:24:23.712Z,5.90
2023-02-20T06:26:52.263Z,5.90
2023-02-20T06:29:21.604Z,5.90
2023-02-20T06:31:50.144Z,5.90
2023-02-20T06:34:19.611Z,6.00
2023-02-20T06:36:49.260Z,6.00
2023-02-20T06:39:17.667Z,6.00
2023-02-20T06:41:45.991Z,6.00
2023-02-20T06:44:14.260Z,6.10
2023-02-20T06:46:43.427Z,6.10
2023-02-20T06:49:11.994Z,6.10
2023-02-20T06:51:40.545Z,6.10
2023-02-20T06:54:12.796Z,6.10
2023-02-20T06:56:41.093Z,6.10
2023-02-20T06:59:10.008Z,6.20
2023-02-20T07:01:43.761Z,6.20
2023-02-20T07:04:18.981Z,6.20
2023-02-20T07:06:47.413Z,6.20
2023-02-20T07:09:17.983Z,6.20
2023-02-20T07:11:46.397Z,6.30
2023-02-20T07:14:15.273Z,6.30
2023-02-20T07:16:43.681Z,6.30
2023-02-20T07:19:12.139Z,6.30
2023-02-20T07:21:40.444Z,6.40
2023-02-20T07:24:09.734Z,6.40
2023-02-20T07:26:39.602Z,6.40
2023-02-20T07:29:08.614Z,6.40
2023-02-20T07:31:37.085Z,6.40
2023-02-20T07:34:05.472Z,6.40
2023-02-20T07:36:34.011Z,6.50
2023-02-20T07:39:04.241Z,6.50
2023-02-20T07:41:35.009Z,6.60
2023-02-20T07:44:05.746Z,6.60
2023-02-20T07:46:34.793Z,6.60
2023-02-20T07:49:05.211Z,6.60
2023-02-20T07:51:33.958Z,6.70
2023-02-20T07:54:02.753Z,6.70
2023-02-20T07:56:31.748Z,6.70
2023-02-20T07:59:01.000Z,6.70
2023-02-20T08:01:30.952Z,6.70
2023-02-20T08:03:59.360Z,6.80
2023-02-20T08:06:28.908Z,6.70
2023-02-20T08:08:57.256Z,6.80
2023-02-20T08:11:26.037Z,6.80
2023-02-20T08:13:55.836Z,6.80
2023-02-20T08:16:24.729Z,6.80
2023-02-20T08:18:55.378Z,6.80
2023-02-20T08:21:23.971Z,6.90
2023-02-20T08:23:52.782Z,6.90
2023-02-20T08:26:21.146Z,6.90
2023-02-20T08:28:50.198Z,6.90
2023-02-20T08:31:31.120Z,6.90
2023-02-20T08:34:01.274Z,6.90
2023-02-20T08:36:29.563Z,7.00
2023-02-20T08:39:00.134Z,7.00
2023-02-20T08:41:28.860Z,7.00
2023-02-20T08:43:57.390Z,7.10
2023-02-20T08:46:25.746Z,7.10
2023-02-20T08:48:54.058Z,7.20
2023-02-20T08:51:23.774Z,7.20
2023-02-20T08:53:52.226Z,7.20
2023-02-20T08:56:21.503Z,7.20
2023-02-20T08:58:49.862Z,7.30
2023-02-20T09:01:18.364Z,7.30
2023-02-20T09:03:46.764Z,7.30
2023-02-20T09:06:15.291Z,7.40
2023-02-20T09:08:45.230Z,7.40
2023-02-20T09:11:13.703Z,7.50
2023-02-20T09:13:45.935Z,7.50
2023-02-20T09:16:15.267Z,7.50
2023-02-20T09:18:45.772Z,7.60
2023-02-20T09:21:15.721Z,7.60
2023-02-20T09:23:45.621Z,7.70
2023-02-20T09:26:14.228Z,7.70
2023-02-20T09:28:42.687Z,7.70
2023-02-20T09:31:11.147Z,7.80
2023-02-20T09:33:39.650Z,7.80
2023-02-20T09:36:09.158Z,7.80
2023-02-20T09:38:37.422Z,7.90
2023-02-20T09:41:08.052Z,7.90
2023-02-20T09:43:52.264Z,7.90
2023-02-20T09:46:23.383Z,7.90
2023-02-20T09:49:00.745Z,7.90
2023-02-20T09:51:32.658Z,8.00
2023-02-20T09:54:09.316Z,7.90
2023-02-20T09:56:46.025Z,7.90
2023-02-20T09:59:19.036Z,8.00
2023-02-20T10:01:56.723Z,8.00
2023-02-20T10:04:31.602Z,8.00
2023-02-20T10:07:13.885Z,8.00
2023-02-20T10:09:42.197Z,8.00
2023-02-20T10:12:23.363Z,8.00
2023-02-20T10:15:11.298Z,8.00
2023-02-20T10:17:46.808Z,8.00
2023-02-20T10:20:23.563Z,8.10
2023-02-20T10:23:00.786Z,8.20
2023-02-20T10:25:33.193Z,8.10
2023-02-20T10:28:08.807Z,8.20
2023-02-20T10:30:42.649Z,8.20
2023-02-20T10:33:25.792Z,8.20
2023-02-20T10:36:00.331Z,8.20
2023-02-20T10:38:37.113Z,8.20
2023-02-20T10:41:11.723Z,8.20
2023-02-20T10:43:47.822Z,8.20
2023-02-20T10:46:23.377Z,8.20
2023-02-20T10:48:53.231Z,8.20
2023-02-20T10:51:28.052Z,8.20
2023-02-20T10:54:03.082Z,8.20
2023-02-20T10:56:39.172Z,8.30
2023-02-20T10:59:17.567Z,8.30
2023-02-20T11:01:50.035Z,8.30
2023-02-20T11:04:23.132Z,8.30
2023-02-20T11:06:57.514Z,8.40
2023-02-20T11:09:25.973Z,8.30
2023-02-20T11:11:55.715Z,8.30
2023-02-20T11:14:40.642Z,8.30
2023-02-20T11:17:15.988Z,8.30
2023-02-20T11:19:46.901Z,8.30
2023-02-20T11:22:17.205Z,8.30
2023-02-20T11:24:47.211Z,8.40
2023-02-20T11:27:18.557Z,8.40
2023-02-20T11:29:55.371Z,8.40
2023-02-20T11:32:37.380Z,8.40
2023-02-20T11:35:33.029Z,8.40
2023-02-20T11:38:33.467Z,8.40
2023-02-20T11:41:13.666Z,8.40
2023-02-20T11:44:00.934Z,8.40
2023-02-20T11:46:31.114Z,8.40
2023-02-20T11:49:02.898Z,8.40
2023-02-20T11:51:38.975Z,8.50
2023-02-20T11:54:16.398Z,8.40
2023-02-20T11:57:01.865Z,8.40
2023-02-20T11:59:38.650Z,8.40
2023-02-20T12:02:28.479Z,8.40
2023-02-20T12:05:12.710Z,8.40
2023-02-20T12:07:45.322Z,8.40
2023-02-20T12:10:34.064Z,8.40
2023-02-20T12:13:03.005Z,8.40
2023-02-20T12:15:31.556Z,8.40
2023-02-20T12:18:48.262Z,8.40
2023-02-20T12:21:29.746Z,8.40
2023-02-20T12:24:14.673Z,8.50
2023-02-20T12:26:54.360Z,8.40
2023-02-20T12:29:43.062Z,8.40
2023-02-20T12:32:27.756Z,8.40
2023-02-20T12:35:26.433Z,8.50
2023-02-20T12:38:16.817Z,8.50
2023-02-20T12:41:13.525Z,8.40
2023-02-20T12:43:50.884Z,8.40
2023-02-20T12:46:25.985Z,8.40
2023-02-20T12:49:20.553Z,8.40
2023-02-20T12:51:57.364Z,8.40
2023-02-20T12:54:37.509Z,8.40
2023-02-20T12:57:15.982Z,8.50
2023-02-20T12:59:51.893Z,8.50
2023-02-20T13:02:40.969Z,8.50
2023-02-20T13:05:13.859Z,8.60
2023-02-20T13:07:48.675Z,8.60
2023-02-20T13:10:22.010Z,8.60
2023-02-20T13:12:51.722Z,8.60
2023-02-20T13:15:35.187Z,8.60
2023-02-20T13:18:17.527Z,8.70
2023-02-20T13:20:50.218Z,8.70
2023-02-20T13:23:32.652Z,8.70
2023-02-20T13:26:01.473Z,8.70
2023-02-20T13:28:45.498Z,8.70
2023-02-20T13:31:21.642Z,8.70
2023-02-20T13:33:52.740Z,8.70
2023-02-20T13:36:39.933Z,8.80
2023-02-20T13:39:40.606Z,8.80
2023-02-20T13:42:34.564Z,8.90
2023-02-20T13:45:03.207Z,8.90
2023-02-20T13:47:40.835Z,8.90
2023-02-20T13:50:30.976Z,8.90
2023-02-20T13:53:04.561Z,8.90
2023-02-20T13:55:35.341Z,8.90
2023-02-20T13:58:12.615Z,8.90
2023-02-20T14:00:54.055Z,8.90
2023-02-20T14:03:26.064Z,8.80
2023-02-20T14:06:08.554Z,8.90
2023-02-20T14:08:38.629Z,8.90
2023-02-20T14:11:12.240Z,8.90
2023-02-20T14:13:44.244Z,8.90
2023-02-20T14:16:38.747Z,8.90
2023-02-20T14:19:16.043Z,8.90
2023-02-20T14:21:44.386Z,8.90
2023-02-20T14:24:20.506Z,8.90
2023-02-20T14:26:55.981Z,8.90
2023-02-20T14:29:27.080Z,8.90
2023-02-20T14:31:56.096Z,8.90
2023-02-20T14:34:31.831Z,8.90
2023-02-20T14:37:09.390Z,8.90
2023-02-20T14:39:54.665Z,8.90
2023-02-20T14:42:26.999Z,8.90
2023-02-20T14:45:02.661Z,8.90
2023-02-20T14:47:31.787Z,8.90
2023-02-20T14:50:17.032Z,8.90
2023-02-20T14:52:46.056Z,8.90
2023-02-20T14:55:18.894Z,8.90
2023-02-20T14:57:50.257Z,8.90
2023-02-20T15:00:36.084Z,8.90
2023-02-20T15:03:24.378Z,9.00
2023-02-20T15:06:01.364Z,8.90
2023-02-20T15:08:33.285Z,8.90
2023-02-20T15:11:09.189Z,9.00
2023-02-20T15:13:42.720Z,9.00
2023-02-20T15:16:18.545Z,9.00
2023-02-20T15:18:50.151Z,9.00
2023-02-20T15:21:35.683Z,8.90
2023-02-20T15:24:34.627Z,8.90
2023-02-20T15:27:15.951Z,9.00
2023-02-20T15:29:47.631Z,9.00
2023-02-20T15:32:24.638Z,9.00
2023-02-20T15:34:56.384Z,8.90
2023-02-20T15:37:37.932Z,9.00
2023-02-20T15:40:22.375Z,9.00
2023-02-20T15:42:56.703Z,9.00
2023-02-20T15:45:29.064Z,8.90
2023-02-20T15:47:58.705Z,8.90
2023-02-20T15:50:27.394Z,8.90
2023-02-20T15:52:58.591Z,9.00
2023-02-20T15:55:28.285Z,9.00
2023-02-20T15:57:59.810Z,8.90
2023-02-20T16:00:32.820Z,8.90
2023-02-20T16:03:02.949Z,8.90
2023-02-20T16:05:31.464Z,8.90
2023-02-20T16:07:59.893Z,8.90
2023-02-20T16:10:28.308Z,8.90
2023-02-20T16:12:59.991Z,8.90
2023-02-20T16:15:29.786Z,9.00
2023-02-20T16:17:58.231Z,8.90
2023-02-20T16:20:29.814Z,8.90
2023-02-20T16:22:58.302Z,8.90
2023-02-20T16:25:27.913Z,8.90
2023-02-20T16:27:57.427Z,8.90
2023-02-20T16:30:34.027Z,8.90
2023-02-20T16:33:03.793Z,8.90
2023-02-20T16:35:32.098Z,8.90
2023-02-20T16:38:01.533Z,8.90
2023-02-20T16:40:29.810Z,8.90
2023-02-20T16:42:58.137Z,8.90
2023-02-20T16:45:26.489Z,8.90
2023-02-20T16:47:58.738Z,8.90
2023-02-20T16:50:30.269Z,8.90
2023-02-20T16:53:02.884Z,8.90
2023-02-20T16:55:33.729Z,8.90
2023-02-20T16:58:02.145Z,8.90
2023-02-20T17:00:33.983Z,8.90
2023-02-20T17:03:06.584Z,8.90
2023-02-20T17:05:37.876Z,8.90
2023-02-20T17:08:07.482Z,8.90
2023-02-20T17:10:36.231Z,8.90
2023-02-20T17:13:04.593Z,8.90
2023-02-20T17:15:33.001Z,8.90
2023-02-20T17:18:04.276Z,8.90
2023-02-20T17:20:32.591Z,8.90
2023-02-20T17:23:05.474Z,8.90
2023-02-20T17:25:35.579Z,8.90
2023-02-20T17:28:05.867Z,8.90
2023-02-20T17:30:34.201Z,8.90
2023-02-20T17:33:05.180Z,8.90
2023-02-20T17:35:33.858Z,8.90
2023-02-20T17:38:03.199Z,8.90
2023-02-20T17:40:31.462Z,8.90
2023-02-20T17:43:00.049Z,8.90
2023-02-20T17:45:28.757Z,8.90
2023-02-20T17:47:57.209Z,8.90
2023-02-20T17:50:27.189Z,8.90
2023-02-20T17:52:56.419Z,8.90
2023-02-20T17:55:27.792Z,8.90
2023-02-20T17:57:56.156Z,8.90
2023-02-20T18:00:24.772Z,8.90
2023-02-20T18:02:53.069Z,8.90
2023-02-20T18:05:21.403Z,8.90
2023-02-20T18:07:51.138Z,8.90
2023-02-20T18:10:19.986Z,8.90
2023-02-20T18:13:02.500Z,8.90
2023-02-20T18:15:32.101Z,8.90
2023-02-20T18:18:01.047Z,8.90
2023-02-20T18:20:32.130Z,8.90
2023-02-20T18:23:01.972Z,8.90
2023-02-20T18:25:40.097Z,8.90
2023-02-20T18:28:09.676Z,8.90
2023-02-20T18:30:38.392Z,8.90
2023-02-20T18:33:06.943Z,9.00
2023-02-20T18:35:35.421Z,8.90
2023-02-20T18:38:05.537Z,9.00
2023-02-20T18:40:33.864Z,8.90
2023-02-20T18:43:02.159Z,8.90
2023-02-20T18:45:30.565Z,8.90
2023-02-20T18:47:59.097Z,8.90
2023-02-20T18:50:27.532Z,8.90
2023-02-20T18:52:55.845Z,8.90
2023-02-20T18:55:25.947Z,8.90
2023-02-20T18:57:54.911Z,8.90
2023-02-20T19:00:26.075Z,8.90
2023-02-20T19:02:56.172Z,8.90
2023-02-20T19:05:26.171Z,8.90
2023-02-20T19:07:55.048Z,8.90
2023-02-20T19:10:26.557Z,8.90
2023-02-20T19:12:55.640Z,8.90
2023-02-20T19:15:27.319Z,8.90
2023-02-20T19:17:55.994Z,8.90
2023-02-20T19:20:28.886Z,8.90
2023-02-20T19:22:58.476Z,8.90
2023-02-20T19:25:28.301Z,8.90
2023-02-20T19:27:56.712Z,8.90
2023-02-20T19:30:25.235Z,8.90
2023-02-20T19:32:53.625Z,8.90
2023-02-20T19:35:21.924Z,8.80
2023-02-20T19:37:51.882Z,8.90
2023-02-20T19:40:20.652Z,8.90
2023-02-20T19:42:50.416Z,8.90
2023-02-20T19:45:19.144Z,8.90
2023-02-20T19:47:47.794Z,8.90
2023-02-20T19:50:17.586Z,8.90
2023-02-20T19:52:45.956Z,8.90
2023-02-20T19:55:19.180Z,8.90
2023-02-20T19:57:48.885Z,8.80
2023-02-20T20:00:19.576Z,8.90
2023-02-20T20:02:49.009Z,8.90
2023-02-20T20:05:17.874Z,8.80
2023-02-20T20:07:47.387Z,8.80
2023-02-20T20:10:15.719Z,8.80
2023-02-20T20:12:49.637Z,8.80
2023-02-20T20:15:21.871Z,8.80
2023-02-20T20:17:53.154Z,8.80
2023-02-20T20:20:24.816Z,8.80
2023-02-20T20:22:55.521Z,8.80
2023-02-20T20:25:25.106Z,8.80
2023-02-20T20:27:55.534Z,8.80
2023-02-20T20:30:28.697Z,8.80
2023-02-20T20:32:57.782Z,8.80
2023-02-20T20:35:28.035Z,8.80
2023-02-20T20:37:56.540Z,8.80
2023-02-20T20:40:26.662Z,8.80
2023-02-20T20:42:56.592Z,8.80
2023-02-20T20:45:26.534Z,8.80
2023-02-20T20:47:55.251Z,8.80
2023-02-20T20:50:27.758Z,8.80
2023-02-20T20:52:56.497Z,8.80
2023-02-20T20:55:24.726Z,8.80
2023-02-20T20:57:55.533Z,8.80
2023-02-20T21:00:29.393Z,8.80
2023-02-20T21:02:58.075Z,8.70
2023-02-20T21:05:29.729Z,8.80
2023-02-20T21:07:58.181Z,8.70
2023-02-20T21:10:26.626Z,8.70
2023-02-20T21:12:58.546Z,8.70
2023-02-20T21:15:29.002Z,8.70
2023-02-20T21:17:57.566Z,8.70
2023-02-20T21:20:29.369Z,8.70
2023-02-20T21:22:58.559Z,8.70
2023-02-20T21:25:28.527Z,8.70
2023-02-20T21:27:58.235Z,8.70
2023-02-20T21:30:31.188Z,8.70
2023-02-20T21:32:59.809Z,8.70
2023-02-20T21:35:28.118Z,8.70
2023-02-20T21:37:56.860Z,8.70
2023-02-20T21:40:25.175Z,8.70
2023-02-20T21:43:11.001Z,8.70
2023-02-20T21:45:40.669Z,8.70
2023-02-20T21:48:08.962Z,8.70
2023-02-20T21:50:37.226Z,8.60
2023-02-20T21:53:05.818Z,8.60
2023-02-20T21:55:34.290Z,8.60
2023-02-20T21:58:07.449Z,8.60
2023-02-20T22:00:34.639Z,8.60
2023-02-20T22:03:03.302Z,8.60
2023-02-20T22:05:30.525Z,8.60
2023-02-20T22:08:16.414Z,8.60
2023-02-20T22:11:02.635Z,8.70
2023-02-20T22:13:48.204Z,8.60
2023-02-20T22:16:38.049Z,8.60
2023-02-20T22:19:24.958Z,8.60
2023-02-20T22:22:10.596Z,8.60
2023-02-20T22:24:56.326Z,8.60
2023-02-20T22:27:41.971Z,8.60
2023-02-20T22:30:29.234Z,8.50
2023-02-20T22:33:14.854Z,8.50
2023-02-20T22:36:02.122Z,8.50
2023-02-20T22:38:47.668Z,8.60
2023-02-20T22:41:38.208Z,8.50
2023-02-20T22:44:24.388Z,8.50
2023-02-20T22:47:09.901Z,8.50
2023-02-20T22:49:55.575Z,8.50
2023-02-20T22:52:42.637Z,8.50
2023-02-20T22:55:30.530Z,8.50
2023-02-20T22:58:16.355Z,8.50
2023-02-20T23:01:02.358Z,8.50
2023-02-20T23:03:47.922Z,8.40
2023-02-20T23:06:37.817Z,8.50
2023-02-20T23:09:26.825Z,8.40
2023-02-20T23:12:13.926Z,8.50
2023-02-20T23:15:00.037Z,8.40
2023-02-20T23:17:46.241Z,8.50
2023-02-20T23:20:36.760Z,8.40
2023-02-20T23:23:23.816Z,8.40
2023-02-20T23:26:11.377Z,8.40
2023-02-20T23:28:57.888Z,8.40
2023-02-20T23:31:51.181Z,8.40
2023-02-20T23:34:36.805Z,8.40
2023-02-20T23:37:23.395Z,8.40
2023-02-20T23:40:09.445Z,8.40
2023-02-20T23:42:56.587Z,8.40
2023-02-20T23:45:43.244Z,8.40
2023-02-20T23:48:29.793Z,8.40
2023-02-20T23:51:15.615Z,8.40
2023-02-20T23:54:01.675Z,8.40
2023-02-20T23:56:47.366Z,8.40
2023-02-20T23:59:34.658Z,8.40
