createdAt,value
2022-12-26T00:01:26.304Z,46.64
2022-12-26T00:04:48.081Z,46.86
2022-12-26T00:07:17.243Z,47.06
2022-12-26T00:10:02.538Z,47.09
2022-12-26T00:12:47.894Z,47.19
2022-12-26T00:15:33.494Z,47.25
2022-12-26T00:18:18.766Z,47.13
2022-12-26T00:21:07.420Z,47.41
2022-12-26T00:23:54.362Z,47.37
2022-12-26T00:26:39.784Z,47.51
2022-12-26T00:29:25.095Z,47.64
2022-12-26T00:32:10.883Z,47.79
2022-12-26T00:34:57.065Z,47.61
2022-12-26T00:37:42.352Z,47.58
2022-12-26T00:40:27.549Z,47.62
2022-12-26T00:43:12.750Z,47.87
2022-12-26T00:45:58.292Z,47.72
2022-12-26T00:48:44.216Z,47.97
2022-12-26T00:51:29.704Z,47.83
2022-12-26T00:54:14.937Z,48.16
2022-12-26T00:57:00.257Z,48.09
2022-12-26T00:59:45.516Z,48.02
2022-12-26T01:02:40.131Z,48.13
2022-12-26T01:05:26.549Z,48.23
2022-12-26T01:08:22.342Z,48.21
2022-12-26T01:11:12.365Z,48.35
2022-12-26T01:13:58.016Z,48.26
2022-12-26T01:16:45.850Z,48.25
2022-12-26T01:19:31.045Z,48.49
2022-12-26T01:22:16.629Z,48.46
2022-12-26T01:25:01.710Z,48.40
2022-12-26T01:27:47.224Z,48.32
2022-12-26T01:30:32.809Z,48.37
2022-12-26T01:33:18.189Z,48.64
2022-12-26T01:36:03.717Z,48.58
2022-12-26T01:38:49.243Z,48.54
2022-12-26T01:41:34.579Z,48.63
2022-12-26T01:44:57.558Z,48.66
2022-12-26T01:47:49.349Z,48.78
2022-12-26T01:50:57.116Z,48.69
2022-12-26T01:53:53.690Z,48.71
2022-12-26T01:56:42.473Z,48.73
2022-12-26T01:59:32.110Z,48.96
2022-12-26T02:02:19.325Z,48.69
2022-12-26T02:05:23.902Z,48.70
2022-12-26T02:08:15.971Z,48.81
2022-12-26T02:11:39.154Z,48.85
2022-12-26T02:14:25.085Z,48.80
2022-12-26T02:17:11.083Z,48.83
2022-12-26T02:20:11.471Z,48.96
2022-12-26T02:23:25.193Z,48.95
2022-12-26T02:26:37.351Z,49.10
2022-12-26T02:29:28.472Z,48.96
2022-12-26T02:32:22.910Z,49.12
2022-12-26T02:35:23.805Z,49.02
2022-12-26T02:38:17.078Z,49.02
2022-12-26T02:41:20.717Z,49.13
2022-12-26T02:44:34.068Z,49.05
2022-12-26T02:47:32.596Z,49.09
2022-12-26T02:50:43.197Z,48.93
2022-12-26T02:53:52.697Z,49.10
2022-12-26T02:57:08.484Z,49.08
2022-12-26T03:00:33.867Z,49.19
2022-12-26T03:03:41.324Z,49.23
2022-12-26T03:07:00.854Z,49.08
2022-12-26T03:10:08.289Z,49.24
2022-12-26T03:13:11.813Z,49.10
2022-12-26T03:16:19.384Z,49.25
2022-12-26T03:19:08.900Z,49.19
2022-12-26T03:21:56.115Z,49.22
2022-12-26T03:25:01.625Z,49.23
2022-12-26T03:27:47.870Z,49.12
2022-12-26T03:30:52.032Z,49.18
2022-12-26T03:34:01.385Z,49.26
2022-12-26T03:37:11.384Z,49.25
2022-12-26T03:40:31.248Z,49.27
2022-12-26T03:44:00.222Z,49.27
2022-12-26T03:47:10.243Z,49.18
2022-12-26T03:50:21.842Z,49.27
2022-12-26T03:53:38.694Z,49.37
2022-12-26T03:57:11.104Z,49.24
2022-12-26T04:00:21.306Z,49.22
2022-12-26T04:03:31.471Z,49.25
2022-12-26T04:06:41.319Z,49.28
2022-12-26T04:09:55.036Z,49.29
2022-12-26T04:13:03.427Z,49.23
2022-12-26T04:16:12.421Z,49.16
2022-12-26T04:19:26.865Z,49.30
2022-12-26T04:22:41.011Z,49.35
2022-12-26T04:25:51.783Z,49.23
2022-12-26T04:28:56.351Z,49.37
2022-12-26T04:32:06.517Z,49.33
2022-12-26T04:35:17.302Z,49.32
2022-12-26T04:38:23.799Z,49.33
2022-12-26T04:41:30.572Z,49.29
2022-12-26T04:44:19.043Z,49.32
2022-12-26T04:47:04.293Z,49.25
2022-12-26T04:50:08.189Z,49.45
2022-12-26T04:52:58.955Z,49.34
2022-12-26T04:55:44.947Z,49.62
2022-12-26T04:58:30.409Z,49.29
2022-12-26T05:01:34.185Z,49.32
2022-12-26T05:04:39.182Z,49.42
2022-12-26T05:07:47.851Z,49.26
2022-12-26T05:10:33.209Z,49.36
2022-12-26T05:16:36.606Z,49.32
2022-12-26T05:19:40.118Z,49.33
2022-12-26T05:22:48.125Z,49.39
2022-12-26T05:25:55.988Z,49.30
2022-12-26T05:28:41.864Z,49.41
2022-12-26T05:31:34.711Z,49.30
2022-12-26T05:34:21.597Z,49.40
2022-12-26T05:37:06.910Z,49.47
2022-12-26T05:39:52.210Z,49.75
2022-12-26T05:42:37.766Z,50.10
2022-12-26T05:45:23.437Z,49.29
2022-12-26T05:48:08.648Z,49.39
2022-12-26T05:50:58.930Z,49.49
2022-12-26T05:53:44.436Z,49.61
2022-12-26T05:56:30.147Z,49.48
2022-12-26T05:59:15.507Z,49.53
2022-12-26T06:02:01.278Z,49.56
2022-12-26T06:04:46.724Z,49.55
2022-12-26T06:07:32.242Z,49.62
2022-12-26T06:10:17.944Z,49.55
2022-12-26T06:13:03.677Z,49.55
2022-12-26T06:15:52.254Z,49.62
2022-12-26T06:18:38.334Z,49.55
2022-12-26T06:21:24.690Z,49.41
2022-12-26T06:24:09.892Z,49.50
2022-12-26T06:26:55.238Z,49.63
2022-12-26T06:29:40.409Z,49.45
2022-12-26T06:32:25.849Z,49.61
2022-12-26T06:37:55.234Z,49.87
2022-12-26T06:40:41.054Z,49.48
2022-12-26T06:43:26.088Z,49.73
2022-12-26T06:46:17.188Z,49.69
2022-12-26T06:49:02.949Z,49.68
2022-12-26T06:51:47.736Z,49.61
2022-12-26T06:54:32.807Z,49.84
2022-12-26T06:57:18.310Z,49.78
2022-12-26T07:00:04.091Z,49.82
2022-12-26T07:02:51.584Z,49.98
2022-12-26T07:05:37.961Z,49.98
2022-12-26T07:08:23.205Z,49.89
2022-12-26T07:11:21.242Z,49.91
2022-12-26T07:14:07.453Z,50.00
2022-12-26T07:16:52.773Z,50.07
2022-12-26T07:19:38.127Z,50.40
2022-12-26T07:22:23.334Z,49.97
2022-12-26T07:25:08.974Z,50.12
2022-12-26T07:27:54.642Z,50.23
2022-12-26T07:30:39.900Z,50.26
2022-12-26T07:33:25.432Z,50.23
2022-12-26T07:36:10.639Z,50.30
2022-12-26T07:38:55.965Z,50.29
2022-12-26T07:41:59.571Z,50.40
2022-12-26T07:44:44.850Z,50.21
2022-12-26T07:47:30.445Z,49.50
2022-12-26T07:50:15.794Z,48.82
2022-12-26T07:53:01.105Z,48.67
2022-12-26T07:55:46.732Z,49.23
2022-12-26T07:58:32.579Z,49.66
2022-12-26T08:01:19.013Z,50.00
2022-12-26T08:04:04.936Z,49.98
2022-12-26T08:06:50.172Z,49.73
2022-12-26T08:09:36.195Z,49.97
2022-12-26T08:12:21.738Z,49.99
2022-12-26T08:15:08.193Z,49.99
2022-12-26T08:17:54.226Z,50.03
2022-12-26T08:20:39.638Z,49.89
2022-12-26T08:23:25.038Z,49.95
2022-12-26T08:26:13.326Z,49.90
2022-12-26T08:29:00.621Z,50.16
2022-12-26T08:31:46.108Z,50.16
2022-12-26T08:34:35.599Z,48.79
2022-12-26T08:37:21.190Z,49.48
2022-12-26T08:40:09.121Z,49.71
2022-12-26T08:43:12.296Z,49.48
2022-12-26T08:46:05.810Z,49.76
2022-12-26T08:48:51.972Z,49.87
2022-12-26T08:51:37.616Z,49.44
2022-12-26T08:54:23.606Z,49.46
2022-12-26T08:57:09.624Z,49.98
2022-12-26T08:59:55.236Z,49.58
2022-12-26T09:02:40.550Z,49.90
2022-12-26T09:05:27.270Z,50.20
2022-12-26T09:08:13.418Z,49.82
2022-12-26T09:11:11.034Z,50.29
2022-12-26T09:13:59.020Z,50.06
2022-12-26T09:16:50.391Z,50.19
2022-12-26T09:19:36.862Z,50.03
2022-12-26T09:22:40.932Z,49.71
2022-12-26T09:25:27.240Z,49.91
2022-12-26T09:28:12.964Z,49.99
2022-12-26T09:31:04.517Z,50.18
2022-12-26T09:33:50.825Z,50.11
2022-12-26T09:36:38.633Z,50.35
2022-12-26T09:39:24.543Z,50.43
2022-12-26T09:42:41.707Z,50.85
2022-12-26T09:45:51.031Z,50.65
2022-12-26T09:49:12.139Z,50.75
2022-12-26T09:52:02.179Z,50.81
2022-12-26T09:55:00.404Z,50.55
2022-12-26T09:57:52.229Z,50.51
2022-12-26T10:00:45.960Z,50.60
2022-12-26T10:03:38.154Z,50.28
2022-12-26T10:06:25.019Z,50.24
2022-12-26T10:09:13.631Z,50.26
2022-12-26T10:12:04.970Z,50.07
2022-12-26T10:14:59.702Z,50.01
2022-12-26T10:17:48.137Z,50.20
2022-12-26T10:20:53.133Z,50.15
2022-12-26T10:23:48.896Z,49.92
2022-12-26T10:26:41.621Z,50.55
2022-12-26T10:29:33.714Z,50.27
2022-12-26T10:32:38.078Z,50.89
2022-12-26T10:35:53.051Z,50.66
2022-12-26T10:38:44.327Z,50.40
2022-12-26T10:41:40.204Z,50.24
2022-12-26T10:44:28.267Z,49.26
2022-12-26T10:47:22.744Z,49.47
2022-12-26T10:50:16.775Z,49.81
2022-12-26T10:53:05.539Z,49.88
2022-12-26T10:55:51.117Z,49.90
2022-12-26T10:58:38.379Z,50.18
2022-12-26T11:01:36.077Z,50.03
2022-12-26T11:04:52.825Z,50.13
2022-12-26T11:07:36.196Z,50.18
2022-12-26T11:10:25.585Z,50.06
2022-12-26T11:13:20.805Z,50.57
2022-12-26T11:16:07.863Z,50.20
2022-12-26T11:18:54.003Z,50.40
2022-12-26T11:21:40.137Z,51.16
2022-12-26T11:24:25.696Z,52.17
2022-12-26T11:27:20.401Z,52.01
2022-12-26T11:30:20.840Z,52.33
2022-12-26T11:33:14.773Z,52.58
2022-12-26T11:36:22.492Z,52.56
2022-12-26T11:39:20.806Z,52.39
2022-12-26T11:42:20.649Z,52.00
2022-12-26T11:45:11.205Z,51.83
2022-12-26T11:48:00.501Z,51.46
2022-12-26T11:50:46.572Z,51.24
2022-12-26T11:53:34.612Z,51.49
2022-12-26T11:56:26.022Z,51.35
2022-12-26T11:59:20.537Z,50.65
2022-12-26T12:02:18.435Z,50.70
2022-12-26T12:05:14.221Z,50.37
2022-12-26T12:08:18.846Z,50.43
2022-12-26T12:11:10.294Z,50.54
2022-12-26T12:14:10.940Z,50.27
2022-12-26T12:17:26.402Z,50.16
2022-12-26T12:20:41.363Z,50.14
2022-12-26T12:23:48.286Z,49.97
2022-12-26T12:26:57.591Z,49.87
2022-12-26T12:30:22.355Z,49.89
2022-12-26T12:33:35.567Z,49.59
2022-12-26T12:36:59.153Z,49.69
2022-12-26T12:39:52.158Z,49.45
2022-12-26T12:43:01.593Z,49.46
2022-12-26T12:46:26.045Z,49.56
2022-12-26T12:49:49.329Z,49.78
2022-12-26T12:52:48.141Z,48.42
2022-12-26T12:55:48.213Z,47.56
2022-12-26T12:59:04.081Z,47.71
2022-12-26T13:01:57.761Z,48.46
2022-12-26T13:04:48.917Z,48.88
2022-12-26T13:07:46.952Z,48.45
2022-12-26T13:10:35.959Z,48.28
2022-12-26T13:13:37.557Z,48.66
2022-12-26T13:16:27.965Z,48.87
2022-12-26T13:19:20.419Z,49.03
2022-12-26T13:22:57.891Z,48.76
2022-12-26T13:26:01.520Z,48.85
2022-12-26T13:28:56.925Z,46.49
2022-12-26T13:31:43.330Z,47.90
2022-12-26T13:34:28.969Z,48.23
2022-12-26T13:37:32.631Z,48.57
2022-12-26T13:40:18.957Z,48.51
2022-12-26T13:43:39.232Z,48.88
2022-12-26T13:46:38.661Z,48.87
2022-12-26T13:49:39.716Z,48.81
2022-12-26T13:52:39.024Z,48.94
2022-12-26T13:55:42.083Z,48.97
2022-12-26T13:58:39.449Z,49.27
2022-12-26T14:01:43.876Z,49.28
2022-12-26T14:05:01.391Z,49.51
2022-12-26T14:07:59.848Z,49.36
2022-12-26T14:10:48.344Z,49.44
2022-12-26T14:13:45.631Z,49.54
2022-12-26T14:16:31.119Z,49.73
2022-12-26T14:19:19.796Z,49.59
2022-12-26T14:22:23.676Z,49.76
2022-12-26T14:25:10.358Z,49.67
2022-12-26T14:28:32.686Z,49.90
2022-12-26T14:31:27.065Z,49.92
2022-12-26T14:34:27.879Z,49.96
2022-12-26T14:37:41.555Z,50.01
2022-12-26T14:40:29.192Z,49.88
2022-12-26T14:43:17.360Z,50.17
2022-12-26T14:46:24.346Z,50.03
2022-12-26T14:49:36.387Z,50.14
2022-12-26T14:52:24.579Z,50.06
2022-12-26T14:56:01.479Z,50.06
2022-12-26T14:58:51.305Z,50.08
2022-12-26T15:01:36.617Z,50.20
2022-12-26T15:04:57.104Z,50.19
2022-12-26T15:08:19.797Z,50.13
2022-12-26T15:11:23.352Z,50.36
2022-12-26T15:14:46.321Z,50.29
2022-12-26T15:18:02.918Z,50.31
2022-12-26T15:21:03.786Z,50.17
2022-12-26T15:24:21.068Z,50.16
2022-12-26T15:27:38.364Z,50.51
2022-12-26T15:30:52.703Z,50.25
2022-12-26T15:34:02.799Z,50.46
2022-12-26T15:37:19.087Z,50.27
2022-12-26T15:40:27.191Z,50.43
2022-12-26T15:43:49.771Z,50.36
2022-12-26T15:46:58.298Z,50.36
2022-12-26T15:49:52.608Z,50.46
2022-12-26T15:52:59.896Z,50.31
2022-12-26T15:55:57.737Z,50.41
2022-12-26T15:58:58.079Z,50.31
2022-12-26T16:01:46.287Z,50.31
2022-12-26T16:05:11.613Z,50.47
2022-12-26T16:08:15.211Z,50.39
2022-12-26T16:11:22.536Z,50.45
2022-12-26T16:14:13.961Z,50.37
2022-12-26T16:17:14.559Z,50.41
2022-12-26T16:19:59.874Z,50.30
2022-12-26T16:22:47.239Z,50.34
2022-12-26T16:25:37.697Z,50.46
2022-12-26T16:28:31.583Z,50.27
2022-12-26T16:31:23.686Z,50.38
2022-12-26T16:34:35.865Z,50.33
2022-12-26T16:37:24.368Z,50.32
2022-12-26T16:40:17.798Z,50.45
2022-12-26T16:43:22.034Z,50.41
2022-12-26T16:46:11.472Z,50.27
2022-12-26T16:48:59.474Z,50.38
2022-12-26T16:51:48.267Z,50.24
2022-12-26T16:54:39.813Z,50.32
2022-12-26T16:57:26.058Z,50.33
2022-12-26T17:00:18.103Z,50.19
2022-12-26T17:03:10.624Z,50.16
2022-12-26T17:05:57.285Z,50.20
2022-12-26T17:08:47.436Z,50.23
2022-12-26T17:11:37.132Z,50.09
2022-12-26T17:14:37.147Z,50.24
2022-12-26T17:17:22.416Z,50.16
2022-12-26T17:20:22.807Z,50.34
2022-12-26T17:23:37.611Z,50.33
2022-12-26T17:26:29.656Z,50.24
2022-12-26T17:29:53.259Z,50.17
2022-12-26T17:32:45.201Z,50.29
2022-12-26T17:36:21.311Z,50.14
2022-12-26T17:38:40.702Z,50.23
2022-12-26T17:41:26.141Z,50.21
2022-12-26T17:44:35.600Z,50.14
2022-12-26T17:47:28.389Z,50.17
2022-12-26T17:50:14.034Z,50.21
2022-12-26T17:53:04.321Z,50.29
2022-12-26T17:55:51.171Z,50.18
2022-12-26T17:58:36.713Z,50.27
2022-12-26T18:01:22.456Z,50.19
2022-12-26T18:04:07.706Z,50.29
2022-12-26T18:06:52.920Z,50.15
2022-12-26T18:09:38.353Z,50.29
2022-12-26T18:12:23.848Z,50.22
2022-12-26T18:15:09.625Z,50.15
2022-12-26T18:17:55.656Z,50.14
2022-12-26T18:20:40.832Z,50.20
2022-12-26T18:23:26.078Z,50.24
2022-12-26T18:26:31.247Z,50.24
2022-12-26T18:29:16.651Z,50.24
2022-12-26T18:32:01.991Z,50.14
2022-12-26T18:34:47.470Z,50.09
2022-12-26T18:37:32.949Z,50.01
2022-12-26T18:40:32.911Z,50.06
2022-12-26T18:43:18.285Z,50.11
2022-12-26T18:46:03.918Z,50.09
2022-12-26T18:48:50.048Z,50.09
2022-12-26T18:51:37.787Z,50.15
2022-12-26T18:54:23.120Z,50.10
2022-12-26T18:57:15.922Z,50.28
2022-12-26T19:00:01.645Z,49.89
2022-12-26T19:02:47.708Z,50.13
2022-12-26T19:05:34.666Z,50.01
2022-12-26T19:08:20.187Z,50.10
2022-12-26T19:11:05.619Z,50.06
2022-12-26T19:13:50.988Z,50.04
2022-12-26T19:16:39.506Z,50.03
2022-12-26T19:19:26.741Z,50.02
2022-12-26T19:22:12.025Z,49.99
2022-12-26T19:24:57.228Z,50.04
2022-12-26T19:27:42.839Z,50.06
2022-12-26T19:30:31.204Z,49.99
2022-12-26T19:33:19.139Z,48.10
2022-12-26T19:36:06.661Z,48.81
2022-12-26T19:38:54.036Z,49.30
2022-12-26T19:41:39.535Z,49.38
2022-12-26T19:44:25.133Z,49.56
2022-12-26T19:47:13.028Z,49.44
2022-12-26T19:49:58.528Z,49.62
2022-12-26T19:52:43.951Z,49.26
2022-12-26T19:55:29.143Z,49.27
2022-12-26T19:58:14.749Z,49.11
2022-12-26T20:01:12.029Z,49.25
2022-12-26T20:04:00.679Z,49.23
2022-12-26T20:06:46.110Z,49.33
2022-12-26T20:09:31.998Z,48.99
2022-12-26T20:12:17.300Z,48.99
2022-12-26T20:15:03.028Z,48.95
2022-12-26T20:17:49.152Z,48.83
2022-12-26T20:20:35.132Z,49.41
2022-12-26T20:23:20.848Z,48.93
2022-12-26T20:26:10.527Z,48.93
2022-12-26T20:29:04.174Z,49.00
2022-12-26T20:31:50.067Z,48.81
2022-12-26T20:34:36.219Z,48.91
2022-12-26T20:37:21.938Z,48.75
2022-12-26T20:40:08.029Z,48.70
2022-12-26T20:42:53.424Z,48.67
2022-12-26T20:45:38.754Z,49.03
2022-12-26T20:48:24.986Z,48.77
2022-12-26T20:51:15.395Z,48.63
2022-12-26T20:54:01.927Z,48.99
2022-12-26T20:56:47.336Z,48.64
2022-12-26T20:59:32.562Z,49.22
2022-12-26T21:02:18.206Z,49.04
2022-12-26T21:05:04.571Z,48.93
2022-12-26T21:07:50.164Z,48.99
2022-12-26T21:10:35.814Z,48.91
2022-12-26T21:13:20.886Z,48.61
2022-12-26T21:16:12.328Z,48.82
2022-12-26T21:18:58.598Z,48.73
2022-12-26T21:21:46.641Z,48.50
2022-12-26T21:24:32.985Z,48.63
2022-12-26T21:27:18.343Z,48.45
2022-12-26T21:30:04.634Z,48.54
2022-12-26T21:32:49.853Z,48.57
2022-12-26T21:35:37.530Z,48.58
2022-12-26T21:38:28.152Z,48.52
2022-12-26T21:41:13.754Z,48.44
2022-12-26T21:43:59.471Z,48.55
2022-12-26T21:46:45.295Z,48.70
2022-12-26T21:49:30.797Z,48.85
2022-12-26T21:52:16.174Z,48.83
2022-12-26T21:55:20.162Z,48.75
2022-12-26T21:58:07.520Z,48.80
2022-12-26T22:00:52.780Z,48.69
2022-12-26T22:03:57.624Z,48.74
2022-12-26T22:06:43.014Z,48.69
2022-12-26T22:09:28.314Z,48.85
2022-12-26T22:12:32.230Z,49.04
2022-12-26T22:15:36.102Z,49.06
2022-12-26T22:18:21.288Z,49.01
2022-12-26T22:21:06.969Z,49.24
2022-12-26T22:23:53.619Z,49.21
2022-12-26T22:26:39.146Z,49.38
2022-12-26T22:29:24.425Z,49.09
2022-12-26T22:32:09.459Z,49.31
2022-12-26T22:34:54.892Z,49.18
2022-12-26T22:37:40.210Z,49.55
2022-12-26T22:40:25.626Z,49.36
2022-12-26T22:43:10.800Z,49.55
2022-12-26T22:45:56.936Z,49.63
2022-12-26T22:48:42.310Z,49.46
2022-12-26T22:51:27.857Z,49.61
2022-12-26T22:54:14.605Z,49.60
2022-12-26T22:56:59.878Z,49.71
2022-12-26T23:02:50.715Z,49.64
2022-12-26T23:05:36.907Z,49.80
2022-12-26T23:08:25.839Z,49.71
2022-12-26T23:11:11.497Z,49.86
2022-12-26T23:13:57.953Z,49.82
2022-12-26T23:16:58.417Z,49.94
2022-12-26T23:20:06.728Z,49.99
2022-12-26T23:22:52.492Z,49.90
2022-12-26T23:25:39.042Z,49.94
2022-12-26T23:28:43.084Z,50.01
2022-12-26T23:31:28.491Z,49.87
2022-12-26T23:34:14.472Z,50.04
2022-12-26T23:37:00.296Z,49.97
2022-12-26T23:39:46.043Z,50.09
2022-12-26T23:42:31.253Z,50.06
2022-12-26T23:45:17.079Z,50.13
2022-12-26T23:48:02.403Z,50.15
2022-12-26T23:50:47.676Z,50.22
2022-12-26T23:53:33.675Z,50.20
2022-12-26T23:56:19.211Z,50.25
2022-12-26T23:59:05.320Z,50.27
