createdAt,value
2018-07-06T00:00:25.886Z,19.91
2018-07-06T00:03:05.769Z,19.93
2018-07-06T00:05:45.633Z,19.89
2018-07-06T00:08:25.472Z,19.84
2018-07-06T00:11:05.527Z,19.83
2018-07-06T00:13:45.328Z,19.80
2018-07-06T00:16:25.219Z,19.78
2018-07-06T00:19:05.113Z,19.76
2018-07-06T00:21:45.054Z,19.74
2018-07-06T00:24:25.113Z,19.73
2018-07-06T00:27:04.996Z,19.66
2018-07-06T00:29:44.707Z,19.58
2018-07-06T00:32:24.396Z,19.52
2018-07-06T00:35:04.211Z,19.46
2018-07-06T00:37:43.988Z,19.43
2018-07-06T00:40:23.766Z,19.39
2018-07-06T00:43:03.452Z,19.36
2018-07-06T00:45:43.604Z,19.31
2018-07-06T00:48:23.428Z,19.27
2018-07-06T00:51:03.924Z,19.23
2018-07-06T00:53:43.993Z,19.18
2018-07-06T00:56:23.815Z,19.16
2018-07-06T00:59:03.821Z,19.12
2018-07-06T01:01:43.769Z,19.07
2018-07-06T01:04:23.571Z,19.04
2018-07-06T01:07:03.495Z,19.01
2018-07-06T01:09:43.364Z,18.98
2018-07-06T01:12:28.172Z,18.95
2018-07-06T01:15:13.396Z,18.89
2018-07-06T01:17:53.152Z,18.86
2018-07-06T01:20:33.005Z,18.80
2018-07-06T01:23:12.976Z,18.75
2018-07-06T01:25:52.832Z,18.71
2018-07-06T01:28:32.553Z,18.64
2018-07-06T01:31:12.432Z,18.62
2018-07-06T01:33:52.400Z,18.58
2018-07-06T01:36:32.243Z,18.54
2018-07-06T01:39:12.061Z,18.52
2018-07-06T01:41:51.920Z,18.48
2018-07-06T01:44:31.750Z,18.45
2018-07-06T01:47:11.741Z,18.44
2018-07-06T01:49:51.687Z,18.42
2018-07-06T01:52:31.655Z,18.36
2018-07-06T01:55:11.412Z,18.34
2018-07-06T01:57:51.425Z,18.33
2018-07-06T02:00:31.257Z,18.29
2018-07-06T02:03:11.128Z,18.29
2018-07-06T02:05:51.054Z,18.29
2018-07-06T02:08:30.860Z,18.27
2018-07-06T02:11:11.092Z,18.23
2018-07-06T02:13:50.950Z,18.19
2018-07-06T02:16:30.958Z,18.19
2018-07-06T02:19:10.933Z,18.19
2018-07-06T02:21:50.760Z,18.17
2018-07-06T02:24:30.864Z,18.14
2018-07-06T02:27:10.940Z,18.15
2018-07-06T02:29:50.861Z,18.16
2018-07-06T02:32:30.804Z,18.17
2018-07-06T02:35:10.746Z,18.19
2018-07-06T02:37:50.568Z,18.19
2018-07-06T02:40:30.465Z,18.19
2018-07-06T02:43:10.396Z,18.21
2018-07-06T02:45:50.339Z,18.21
2018-07-06T02:48:30.245Z,18.21
2018-07-06T02:51:10.157Z,18.23
2018-07-06T02:53:49.919Z,18.25
2018-07-06T02:56:29.860Z,18.28
2018-07-06T02:59:09.844Z,18.31
2018-07-06T03:01:49.713Z,18.34
2018-07-06T03:04:29.513Z,18.35
2018-07-06T03:07:09.487Z,18.39
2018-07-06T03:09:49.616Z,18.44
2018-07-06T03:12:29.477Z,18.46
2018-07-06T03:15:09.345Z,18.54
2018-07-06T03:17:49.200Z,18.59
2018-07-06T03:20:29.091Z,18.68
2018-07-06T03:23:09.085Z,18.78
2018-07-06T03:25:49.037Z,18.88
2018-07-06T03:28:29.159Z,18.98
2018-07-06T03:31:08.768Z,19.07
2018-07-06T03:33:48.792Z,19.18
2018-07-06T03:36:28.649Z,19.31
2018-07-06T03:39:08.552Z,19.41
2018-07-06T03:41:48.404Z,19.60
2018-07-06T03:44:28.979Z,19.70
2018-07-06T03:47:08.784Z,19.84
2018-07-06T03:49:48.687Z,20.00
2018-07-06T03:52:28.521Z,20.44
2018-07-06T03:55:08.425Z,22.09
2018-07-06T03:57:48.409Z,22.92
2018-07-06T04:00:28.356Z,22.73
2018-07-06T04:03:08.183Z,22.97
2018-07-06T04:05:48.032Z,23.57
2018-07-06T04:08:27.901Z,23.97
2018-07-06T04:11:07.647Z,25.61
2018-07-06T04:13:47.674Z,27.29
2018-07-06T04:16:27.633Z,28.97
2018-07-06T04:19:10.484Z,30.05
2018-07-06T04:21:50.597Z,31.01
2018-07-06T04:24:31.139Z,31.72
2018-07-06T04:27:11.935Z,32.83
2018-07-06T04:29:51.811Z,33.41
2018-07-06T04:32:32.476Z,34.05
2018-07-06T04:35:12.336Z,34.56
2018-07-06T04:37:52.168Z,35.38
2018-07-06T04:40:32.066Z,35.85
2018-07-06T04:43:11.969Z,36.01
2018-07-06T04:45:51.956Z,36.39
2018-07-06T04:48:31.717Z,36.62
2018-07-06T04:51:11.719Z,36.64
2018-07-06T04:53:51.584Z,37.20
2018-07-06T04:56:31.597Z,37.75
2018-07-06T04:59:11.600Z,38.14
2018-07-06T05:01:51.512Z,38.29
2018-07-06T05:04:31.373Z,38.57
2018-07-06T05:07:11.277Z,38.92
2018-07-06T05:09:51.204Z,38.83
2018-07-06T05:12:31.038Z,39.13
2018-07-06T05:15:10.874Z,39.82
2018-07-06T05:17:50.809Z,39.86
2018-07-06T05:20:30.663Z,39.42
2018-07-06T05:23:10.532Z,39.92
2018-07-06T05:25:50.488Z,40.45
2018-07-06T05:28:30.345Z,40.40
2018-07-06T05:31:10.371Z,40.38
2018-07-06T05:33:50.295Z,40.30
2018-07-06T05:36:30.124Z,40.03
2018-07-06T05:39:10.285Z,39.65
2018-07-06T05:41:50.033Z,39.42
2018-07-06T05:44:29.926Z,40.10
2018-07-06T05:47:09.713Z,39.77
2018-07-06T05:49:49.428Z,40.16
2018-07-06T05:52:29.420Z,40.09
2018-07-06T05:55:09.394Z,39.60
2018-07-06T05:57:49.345Z,39.98
2018-07-06T06:00:29.253Z,39.97
2018-07-06T06:03:09.016Z,40.07
2018-07-06T06:05:48.962Z,39.92
2018-07-06T06:08:16.541Z,40.15
2018-07-06T06:10:45.544Z,40.18
2018-07-06T06:13:14.506Z,40.55
2018-07-06T06:15:43.513Z,40.73
2018-07-06T06:18:12.666Z,40.04
2018-07-06T06:20:41.673Z,40.31
2018-07-06T06:23:10.634Z,40.80
2018-07-06T06:25:39.665Z,40.63
2018-07-06T06:28:08.688Z,40.82
2018-07-06T06:30:37.742Z,39.95
2018-07-06T06:33:06.832Z,40.30
2018-07-06T06:35:36.433Z,40.51
2018-07-06T06:38:05.463Z,39.99
2018-07-06T06:40:34.440Z,40.02
2018-07-06T06:43:03.432Z,40.12
2018-07-06T06:45:32.453Z,38.94
2018-07-06T06:48:01.538Z,38.08
2018-07-06T06:50:30.505Z,37.52
2018-07-06T06:52:59.617Z,38.16
2018-07-06T06:55:28.632Z,39.12
2018-07-06T06:57:57.588Z,39.61
2018-07-06T07:00:27.663Z,39.60
2018-07-06T07:02:55.606Z,39.55
2018-07-06T07:05:24.628Z,38.27
2018-07-06T07:07:54.189Z,37.36
2018-07-06T07:10:23.231Z,37.43
2018-07-06T07:12:52.325Z,37.55
2018-07-06T07:15:21.433Z,38.18
2018-07-06T07:17:50.477Z,38.48
2018-07-06T07:20:19.492Z,38.52
2018-07-06T07:22:48.581Z,38.64
2018-07-06T07:25:17.555Z,38.08
2018-07-06T07:27:46.569Z,38.48
2018-07-06T07:30:15.536Z,37.91
2018-07-06T07:32:44.602Z,37.67
2018-07-06T07:35:13.625Z,37.50
2018-07-06T07:37:42.849Z,37.50
2018-07-06T07:40:11.880Z,37.31
2018-07-06T07:42:40.912Z,36.92
2018-07-06T07:45:09.934Z,36.73
2018-07-06T07:47:38.989Z,36.97
2018-07-06T07:50:08.017Z,36.38
2018-07-06T07:52:47.817Z,36.06
2018-07-06T07:55:16.836Z,34.69
2018-07-06T07:57:45.812Z,34.01
2018-07-06T08:00:14.846Z,33.43
2018-07-06T08:02:43.858Z,33.75
2018-07-06T08:05:12.841Z,33.76
2018-07-06T08:07:41.892Z,33.50
2018-07-06T08:10:10.977Z,33.57
2018-07-06T08:12:39.992Z,33.82
2018-07-06T08:15:08.964Z,33.72
2018-07-06T08:17:37.984Z,33.54
2018-07-06T08:20:07.173Z,33.21
2018-07-06T08:22:36.111Z,33.11
2018-07-06T08:25:05.065Z,32.91
2018-07-06T08:27:34.020Z,32.74
2018-07-06T08:30:03.101Z,32.66
2018-07-06T08:32:32.258Z,32.50
2018-07-06T08:35:12.128Z,32.45
2018-07-06T08:37:53.175Z,32.39
2018-07-06T08:40:23.212Z,32.32
2018-07-06T08:42:54.495Z,32.30
2018-07-06T08:45:24.460Z,32.55
2018-07-06T08:47:53.416Z,32.61
2018-07-06T08:50:22.384Z,32.72
2018-07-06T08:52:52.227Z,32.44
2018-07-06T08:55:21.525Z,32.15
2018-07-06T08:57:51.744Z,32.18
2018-07-06T09:00:20.885Z,32.03
2018-07-06T09:02:49.880Z,32.20
2018-07-06T09:05:18.841Z,32.23
2018-07-06T09:07:47.902Z,32.12
2018-07-06T09:10:16.892Z,32.23
2018-07-06T09:12:45.861Z,32.22
2018-07-06T09:15:14.816Z,32.54
2018-07-06T09:17:43.914Z,32.74
2018-07-06T09:20:13.135Z,32.80
2018-07-06T09:22:41.922Z,32.88
2018-07-06T09:25:10.887Z,32.94
2018-07-06T09:27:39.924Z,32.93
2018-07-06T09:30:08.915Z,32.71
2018-07-06T09:32:37.909Z,32.60
2018-07-06T09:35:06.976Z,32.80
2018-07-06T09:37:35.940Z,32.90
2018-07-06T09:40:04.960Z,33.04
2018-07-06T09:42:33.998Z,33.08
2018-07-06T09:45:02.954Z,33.10
2018-07-06T09:47:31.955Z,33.33
2018-07-06T09:50:00.973Z,33.40
2018-07-06T09:52:29.921Z,33.54
2018-07-06T09:54:58.942Z,33.84
2018-07-06T09:57:27.952Z,33.74
2018-07-06T09:59:57.327Z,33.70
2018-07-06T10:02:26.340Z,33.93
2018-07-06T10:04:55.431Z,34.64
2018-07-06T10:07:24.454Z,35.39
2018-07-06T10:09:53.619Z,36.06
2018-07-06T10:12:22.504Z,36.15
2018-07-06T10:14:51.457Z,36.27
2018-07-06T10:17:20.446Z,36.73
2018-07-06T10:19:49.452Z,37.27
2018-07-06T10:22:18.505Z,37.43
2018-07-06T10:24:47.505Z,37.14
2018-07-06T10:27:16.762Z,37.47
2018-07-06T10:29:52.311Z,37.73
2018-07-06T10:32:28.497Z,38.04
2018-07-06T10:34:58.022Z,38.33
2018-07-06T10:37:27.510Z,38.38
2018-07-06T10:39:56.688Z,38.54
2018-07-06T10:42:25.580Z,39.00
2018-07-06T10:44:54.551Z,39.36
2018-07-06T10:47:23.524Z,38.91
2018-07-06T10:49:52.455Z,39.12
2018-07-06T10:52:21.459Z,39.17
2018-07-06T10:54:50.412Z,39.21
2018-07-06T10:57:19.441Z,39.24
2018-07-06T10:59:48.400Z,39.17
2018-07-06T11:02:17.399Z,39.46
2018-07-06T11:04:46.468Z,39.89
2018-07-06T11:07:15.468Z,39.50
2018-07-06T11:09:44.561Z,38.55
2018-07-06T11:12:13.492Z,38.19
2018-07-06T11:14:42.424Z,37.96
2018-07-06T11:17:11.398Z,38.10
2018-07-06T11:19:40.408Z,38.42
2018-07-06T11:22:09.371Z,38.80
2018-07-06T11:24:38.319Z,38.84
2018-07-06T11:27:07.421Z,38.88
2018-07-06T11:29:36.383Z,39.58
2018-07-06T11:32:05.433Z,39.58
2018-07-06T11:34:34.505Z,39.56
2018-07-06T11:37:03.531Z,39.72
2018-07-06T11:39:32.532Z,40.06
2018-07-06T11:42:01.511Z,39.83
2018-07-06T11:44:30.530Z,40.09
2018-07-06T11:46:59.475Z,40.48
2018-07-06T11:49:28.525Z,40.35
2018-07-06T11:51:57.540Z,41.11
2018-07-06T11:54:26.545Z,41.61
2018-07-06T11:56:55.540Z,40.36
2018-07-06T11:59:24.584Z,39.29
2018-07-06T12:01:53.692Z,39.07
2018-07-06T12:04:22.953Z,39.54
2018-07-06T12:06:51.904Z,40.46
2018-07-06T12:09:20.925Z,41.03
2018-07-06T12:11:49.929Z,41.29
2018-07-06T12:14:18.999Z,41.77
2018-07-06T12:16:48.001Z,41.52
2018-07-06T12:19:17.044Z,41.21
2018-07-06T12:21:46.000Z,41.22
2018-07-06T12:24:14.965Z,41.12
2018-07-06T12:26:44.845Z,41.90
2018-07-06T12:29:13.788Z,41.54
2018-07-06T12:31:42.811Z,41.84
2018-07-06T12:34:11.763Z,41.62
2018-07-06T12:36:40.904Z,42.29
2018-07-06T12:39:09.941Z,43.08
2018-07-06T12:41:38.895Z,42.85
2018-07-06T12:44:07.900Z,42.84
2018-07-06T12:46:36.851Z,41.96
2018-07-06T12:49:05.880Z,41.59
2018-07-06T12:51:34.818Z,42.08
2018-07-06T12:54:03.784Z,42.22
2018-07-06T12:56:32.770Z,42.68
2018-07-06T12:59:01.898Z,43.12
2018-07-06T13:01:30.901Z,43.12
2018-07-06T13:03:59.905Z,43.06
2018-07-06T13:06:28.876Z,43.05
2018-07-06T13:08:57.878Z,43.29
2018-07-06T13:11:26.848Z,43.02
2018-07-06T13:13:55.852Z,42.84
2018-07-06T13:16:24.995Z,43.01
2018-07-06T13:18:54.000Z,43.26
2018-07-06T13:21:23.020Z,43.32
2018-07-06T13:23:52.050Z,43.20
2018-07-06T13:26:21.040Z,43.19
2018-07-06T13:28:50.064Z,43.39
2018-07-06T13:31:19.079Z,43.28
2018-07-06T13:33:48.160Z,43.16
2018-07-06T13:36:17.141Z,43.12
2018-07-06T13:38:46.167Z,43.04
2018-07-06T13:41:15.210Z,42.98
2018-07-06T13:43:44.274Z,43.34
2018-07-06T13:46:13.269Z,43.57
2018-07-06T13:48:42.350Z,43.63
2018-07-06T13:51:11.432Z,43.90
2018-07-06T13:53:40.444Z,43.80
2018-07-06T13:56:09.473Z,43.21
2018-07-06T13:58:38.457Z,41.88
2018-07-06T14:01:07.461Z,40.28
2018-07-06T14:03:36.450Z,39.03
2018-07-06T14:06:05.398Z,37.73
2018-07-06T14:08:34.733Z,36.64
2018-07-06T14:11:03.680Z,35.82
2018-07-06T14:13:32.681Z,35.01
2018-07-06T14:16:01.648Z,34.33
2018-07-06T14:18:30.777Z,33.73
2018-07-06T14:20:59.832Z,33.21
2018-07-06T14:23:28.910Z,32.76
2018-07-06T14:25:57.949Z,32.55
2018-07-06T14:28:26.990Z,32.31
2018-07-06T14:30:56.011Z,32.11
2018-07-06T14:33:25.033Z,31.87
2018-07-06T14:35:54.084Z,31.80
2018-07-06T14:38:23.036Z,31.74
2018-07-06T14:40:52.045Z,31.63
2018-07-06T14:43:21.079Z,31.47
2018-07-06T14:45:50.040Z,31.29
2018-07-06T14:48:19.033Z,31.18
2018-07-06T14:50:48.082Z,31.09
2018-07-06T14:53:17.117Z,31.00
2018-07-06T14:55:46.088Z,30.83
2018-07-06T14:58:15.104Z,30.76
2018-07-06T15:00:45.375Z,30.69
2018-07-06T15:03:14.376Z,30.63
2018-07-06T15:05:43.328Z,30.61
2018-07-06T15:08:12.312Z,30.57
2018-07-06T15:10:41.366Z,30.56
2018-07-06T15:13:10.491Z,30.54
2018-07-06T15:15:39.648Z,30.46
2018-07-06T15:18:08.679Z,30.40
2018-07-06T15:20:37.668Z,30.34
2018-07-06T15:23:06.673Z,30.30
2018-07-06T15:25:35.685Z,30.31
2018-07-06T15:28:04.629Z,30.32
2018-07-06T15:30:33.645Z,30.26
2018-07-06T15:33:02.667Z,30.23
2018-07-06T15:35:31.700Z,30.20
2018-07-06T15:38:00.648Z,30.13
2018-07-06T15:40:29.592Z,30.06
2018-07-06T15:42:58.613Z,29.96
2018-07-06T15:45:27.573Z,29.91
2018-07-06T15:47:56.775Z,29.90
2018-07-06T15:50:25.793Z,29.83
2018-07-06T15:52:54.820Z,29.81
2018-07-06T15:55:23.822Z,29.78
2018-07-06T15:57:52.781Z,29.72
2018-07-06T16:00:21.744Z,29.68
2018-07-06T16:02:50.789Z,29.66
2018-07-06T16:05:19.864Z,29.65
2018-07-06T16:07:48.881Z,29.64
2018-07-06T16:10:17.951Z,29.60
2018-07-06T16:12:46.928Z,29.54
2018-07-06T16:15:15.892Z,29.50
2018-07-06T16:17:44.899Z,29.45
2018-07-06T16:20:13.924Z,29.35
2018-07-06T16:22:42.963Z,29.23
2018-07-06T16:25:12.046Z,29.15
2018-07-06T16:27:41.065Z,29.04
2018-07-06T16:30:10.010Z,28.91
2018-07-06T16:32:39.045Z,28.84
2018-07-06T16:35:08.115Z,28.79
2018-07-06T16:37:37.134Z,28.68
2018-07-06T16:40:06.304Z,28.57
2018-07-06T16:42:35.404Z,28.54
2018-07-06T16:45:04.529Z,28.49
2018-07-06T16:47:33.614Z,28.49
2018-07-06T16:50:02.577Z,28.47
2018-07-06T16:52:31.630Z,28.44
2018-07-06T16:55:00.662Z,28.41
2018-07-06T16:57:29.628Z,28.34
2018-07-06T16:59:58.629Z,28.26
2018-07-06T17:02:27.652Z,28.18
2018-07-06T17:04:56.615Z,28.06
2018-07-06T17:07:25.662Z,27.91
2018-07-06T17:09:54.670Z,27.77
2018-07-06T17:12:23.746Z,27.66
2018-07-06T17:14:52.956Z,27.51
2018-07-06T17:17:21.982Z,27.32
2018-07-06T17:19:51.541Z,27.14
2018-07-06T17:22:20.513Z,26.93
2018-07-06T17:24:50.564Z,26.76
2018-07-06T17:27:19.657Z,26.57
2018-07-06T17:29:48.710Z,26.43
2018-07-06T17:32:17.851Z,26.26
2018-07-06T17:34:46.893Z,26.10
2018-07-06T17:37:15.917Z,25.98
2018-07-06T17:39:44.941Z,25.81
2018-07-06T17:42:13.966Z,25.73
2018-07-06T17:44:43.085Z,25.64
2018-07-06T17:47:12.145Z,25.54
2018-07-06T17:49:41.230Z,25.45
2018-07-06T17:52:10.280Z,25.33
2018-07-06T17:54:39.332Z,25.21
2018-07-06T17:57:08.338Z,25.04
2018-07-06T17:59:37.355Z,24.92
2018-07-06T18:02:06.473Z,24.79
2018-07-06T18:04:35.557Z,24.66
2018-07-06T18:07:04.536Z,24.57
2018-07-06T18:09:33.582Z,24.53
2018-07-06T18:12:02.554Z,24.46
2018-07-06T18:14:31.629Z,24.41
2018-07-06T18:17:00.652Z,24.30
2018-07-06T18:19:29.753Z,24.23
2018-07-06T18:21:58.883Z,24.14
2018-07-06T18:24:27.933Z,24.06
2018-07-06T18:26:56.948Z,23.95
2018-07-06T18:29:26.016Z,23.88
2018-07-06T18:31:55.101Z,23.82
2018-07-06T18:34:24.097Z,23.78
2018-07-06T18:36:53.194Z,23.76
2018-07-06T18:39:22.201Z,23.69
2018-07-06T18:41:51.320Z,23.66
2018-07-06T18:44:20.491Z,23.61
2018-07-06T18:46:49.609Z,23.59
2018-07-06T18:49:18.668Z,23.54
2018-07-06T18:51:47.624Z,23.49
2018-07-06T18:54:16.627Z,23.43
2018-07-06T18:56:45.592Z,23.37
2018-07-06T18:59:14.764Z,23.37
2018-07-06T19:01:43.736Z,23.32
2018-07-06T19:04:12.842Z,23.26
2018-07-06T19:06:41.868Z,23.17
2018-07-06T19:09:10.913Z,23.08
2018-07-06T19:11:39.952Z,23.04
2018-07-06T19:14:08.969Z,23.01
2018-07-06T19:16:38.069Z,22.96
2018-07-06T19:19:07.175Z,22.93
2018-07-06T19:21:36.224Z,22.89
2018-07-06T19:24:05.264Z,22.86
2018-07-06T19:26:34.288Z,22.79
2018-07-06T19:29:03.339Z,22.76
2018-07-06T19:31:32.492Z,22.73
2018-07-06T19:34:01.614Z,22.69
2018-07-06T19:36:30.584Z,22.67
2018-07-06T19:38:59.652Z,22.68
2018-07-06T19:41:28.652Z,22.68
2018-07-06T19:43:57.648Z,22.64
2018-07-06T19:46:26.646Z,22.62
2018-07-06T19:48:55.706Z,22.56
2018-07-06T19:51:24.753Z,22.54
2018-07-06T19:53:53.735Z,22.54
2018-07-06T19:56:22.813Z,22.57
2018-07-06T19:58:51.784Z,22.59
2018-07-06T20:01:20.793Z,22.59
2018-07-06T20:03:49.891Z,22.64
2018-07-06T20:06:18.835Z,22.67
2018-07-06T20:08:47.924Z,22.69
2018-07-06T20:11:17.018Z,22.68
2018-07-06T20:13:45.991Z,22.69
2018-07-06T20:16:14.983Z,22.67
2018-07-06T20:18:43.944Z,22.68
2018-07-06T20:21:12.932Z,22.68
2018-07-06T20:23:41.905Z,22.69
2018-07-06T20:26:10.939Z,22.73
2018-07-06T20:28:39.963Z,22.71
2018-07-06T20:31:08.931Z,22.71
2018-07-06T20:33:37.967Z,22.72
2018-07-06T20:36:06.925Z,22.73
2018-07-06T20:38:35.962Z,22.80
2018-07-06T20:41:05.044Z,22.85
2018-07-06T20:43:34.166Z,22.87
2018-07-06T20:46:03.136Z,22.84
2018-07-06T20:48:32.184Z,22.87
2018-07-06T20:51:01.304Z,22.86
2018-07-06T20:53:30.250Z,22.84
2018-07-06T20:55:59.280Z,22.75
2018-07-06T20:58:28.245Z,22.70
2018-07-06T21:00:57.346Z,22.64
2018-07-06T21:03:26.308Z,22.59
2018-07-06T21:05:55.341Z,22.58
2018-07-06T21:08:24.320Z,22.59
2018-07-06T21:10:53.287Z,22.55
2018-07-06T21:13:22.263Z,22.48
2018-07-06T21:15:51.294Z,22.40
2018-07-06T21:18:20.368Z,22.30
2018-07-06T21:20:49.404Z,22.19
2018-07-06T21:23:18.420Z,22.13
2018-07-06T21:25:47.452Z,22.06
2018-07-06T21:28:16.415Z,22.01
2018-07-06T21:30:45.395Z,21.97
2018-07-06T21:33:14.395Z,21.91
2018-07-06T21:35:43.487Z,21.90
2018-07-06T21:38:12.554Z,21.85
2018-07-06T21:40:41.670Z,21.85
2018-07-06T21:43:10.664Z,21.83
2018-07-06T21:45:39.804Z,21.79
2018-07-06T21:48:08.935Z,21.71
2018-07-06T21:50:37.895Z,21.69
2018-07-06T21:53:06.852Z,21.66
2018-07-06T21:55:35.950Z,21.59
2018-07-06T21:58:05.030Z,21.53
2018-07-06T22:00:38.920Z,21.46
2018-07-06T22:03:09.032Z,21.41
2018-07-06T22:05:38.529Z,21.32
2018-07-06T22:08:08.192Z,21.23
2018-07-06T22:10:38.021Z,21.15
2018-07-06T22:13:07.575Z,21.08
2018-07-06T22:15:43.445Z,21.02
2018-07-06T22:18:13.748Z,21.01
2018-07-06T22:20:43.616Z,21.01
2018-07-06T22:23:12.781Z,21.03
2018-07-06T22:25:41.898Z,21.03
2018-07-06T22:28:10.921Z,21.03
2018-07-06T22:30:39.939Z,21.00
2018-07-06T22:33:08.959Z,20.95
2018-07-06T22:35:37.905Z,20.91
2018-07-06T22:38:06.854Z,20.84
2018-07-06T22:40:35.864Z,20.83
2018-07-06T22:43:04.941Z,20.83
2018-07-06T22:45:33.912Z,20.78
2018-07-06T22:48:02.860Z,20.76
2018-07-06T22:50:31.893Z,20.73
2018-07-06T22:53:00.910Z,20.70
2018-07-06T22:55:29.923Z,20.68
2018-07-06T22:57:58.904Z,20.68
2018-07-06T23:00:27.910Z,20.44
2018-07-06T23:03:04.088Z,20.76
2018-07-06T23:05:33.234Z,20.77
2018-07-06T23:08:02.404Z,20.84
2018-07-06T23:10:31.400Z,20.86
2018-07-06T23:13:00.405Z,20.86
2018-07-06T23:15:29.412Z,20.91
2018-07-06T23:17:58.360Z,20.94
2018-07-06T23:20:27.328Z,20.97
2018-07-06T23:23:03.836Z,21.01
2018-07-06T23:25:34.488Z,21.01
2018-07-06T23:28:03.501Z,20.98
2018-07-06T23:30:32.455Z,20.93
2018-07-06T23:33:02.284Z,20.89
2018-07-06T23:35:31.448Z,20.79
2018-07-06T23:38:00.570Z,20.58
2018-07-06T23:40:29.567Z,20.48
2018-07-06T23:42:58.688Z,20.38
2018-07-06T23:45:27.737Z,20.00
2018-07-06T23:47:56.696Z,20.21
2018-07-06T23:50:25.736Z,20.19
2018-07-06T23:52:54.680Z,20.16
2018-07-06T23:55:23.791Z,20.10
2018-07-06T23:57:52.850Z,20.09
