createdAt,value
2023-02-16T00:01:38.149Z,3.26
2023-02-16T00:03:41.460Z,3.27
2023-02-16T00:05:44.617Z,3.23
2023-02-16T00:07:47.788Z,3.23
2023-02-16T00:09:50.870Z,3.18
2023-02-16T00:12:12.522Z,3.17
2023-02-16T00:14:16.041Z,3.15
2023-02-16T00:16:19.529Z,3.15
2023-02-16T00:18:24.119Z,3.12
2023-02-16T00:20:28.103Z,3.07
2023-02-16T00:22:31.214Z,3.03
2023-02-16T00:24:34.543Z,3.03
2023-02-16T00:26:37.718Z,2.98
2023-02-16T00:28:40.886Z,3.01
2023-02-16T00:30:44.087Z,2.95
2023-02-16T00:32:47.273Z,2.95
2023-02-16T00:34:51.735Z,2.95
2023-02-16T00:36:54.952Z,2.92
2023-02-16T00:38:58.900Z,2.90
2023-02-16T00:41:02.281Z,2.86
2023-02-16T00:43:05.786Z,2.83
2023-02-16T00:45:17.484Z,2.78
2023-02-16T00:47:23.112Z,2.77
2023-02-16T00:49:26.270Z,2.74
2023-02-16T00:51:30.738Z,2.72
2023-02-16T00:53:33.841Z,2.71
2023-02-16T00:55:37.751Z,2.69
2023-02-16T00:57:43.706Z,2.67
2023-02-16T00:59:47.096Z,2.69
2023-02-16T01:01:51.260Z,2.69
2023-02-16T01:03:54.387Z,2.66
2023-02-16T01:06:13.282Z,2.62
2023-02-16T01:08:36.234Z,2.61
2023-02-16T01:10:58.901Z,2.59
2023-02-16T01:13:02.572Z,2.57
2023-02-16T01:15:08.075Z,2.54
2023-02-16T01:17:11.512Z,2.49
2023-02-16T01:19:15.151Z,2.42
2023-02-16T01:21:18.452Z,2.38
2023-02-16T01:23:22.930Z,2.36
2023-02-16T01:25:25.992Z,2.33
2023-02-16T01:27:38.896Z,2.36
2023-02-16T01:29:44.591Z,2.36
2023-02-16T01:31:48.363Z,2.33
2023-02-16T01:33:51.710Z,2.33
2023-02-16T01:35:56.893Z,2.31
2023-02-16T01:38:00.127Z,2.35
2023-02-16T01:40:05.586Z,2.35
2023-02-16T01:42:18.128Z,2.33
2023-02-16T01:44:24.565Z,2.39
2023-02-16T01:46:34.874Z,2.42
2023-02-16T01:48:38.131Z,2.46
2023-02-16T01:50:44.519Z,2.45
2023-02-16T01:52:54.497Z,2.41
2023-02-16T01:55:00.838Z,2.36
2023-02-16T01:57:15.087Z,2.34
2023-02-16T01:59:25.879Z,2.32
2023-02-16T02:01:48.526Z,2.34
2023-02-16T02:04:09.264Z,2.30
2023-02-16T02:06:14.117Z,2.16
2023-02-16T02:08:23.065Z,2.14
2023-02-16T02:10:31.126Z,2.08
2023-02-16T02:12:40.268Z,2.02
2023-02-16T02:14:43.695Z,1.99
2023-02-16T02:16:54.843Z,1.96
2023-02-16T02:18:58.416Z,1.96
2023-02-16T02:21:38.771Z,1.97
2023-02-16T02:23:50.620Z,1.95
2023-02-16T02:26:42.517Z,1.98
2023-02-16T02:28:53.633Z,1.98
2023-02-16T02:31:01.479Z,1.97
2023-02-16T02:33:25.534Z,1.96
2023-02-16T02:35:36.869Z,1.97
2023-02-16T02:37:45.537Z,1.94
2023-02-16T02:39:59.520Z,1.93
2023-02-16T02:42:06.641Z,1.94
2023-02-16T02:44:21.697Z,1.95
2023-02-16T02:46:28.668Z,1.91
2023-02-16T02:48:32.561Z,1.92
2023-02-16T02:50:40.730Z,1.92
2023-02-16T02:52:44.047Z,1.92
2023-02-16T02:55:05.579Z,1.95
2023-02-16T02:57:41.753Z,1.91
2023-02-16T03:00:07.642Z,1.91
2023-02-16T03:02:11.057Z,1.87
2023-02-16T03:04:14.998Z,1.86
2023-02-16T03:06:21.430Z,1.89
2023-02-16T03:08:26.630Z,1.84
2023-02-16T03:10:48.364Z,1.86
2023-02-16T03:12:51.538Z,1.85
2023-02-16T03:15:00.483Z,1.79
2023-02-16T03:17:24.730Z,1.77
2023-02-16T03:19:45.593Z,1.80
2023-02-16T03:22:06.455Z,1.76
2023-02-16T03:24:28.126Z,1.75
2023-02-16T03:26:49.377Z,1.77
2023-02-16T03:29:10.172Z,1.76
2023-02-16T03:31:18.808Z,1.74
2023-02-16T03:33:22.566Z,1.75
2023-02-16T03:35:26.073Z,1.73
2023-02-16T03:37:29.334Z,1.68
2023-02-16T03:39:52.959Z,1.70
2023-02-16T03:41:57.651Z,1.68
2023-02-16T03:44:01.121Z,1.68
2023-02-16T03:46:04.324Z,1.66
2023-02-16T03:48:09.580Z,1.69
2023-02-16T03:50:12.963Z,1.69
2023-02-16T03:52:16.048Z,1.67
2023-02-16T03:54:19.240Z,1.63
2023-02-16T03:56:22.538Z,1.64
2023-02-16T03:58:26.259Z,1.66
2023-02-16T04:00:29.483Z,1.70
2023-02-16T04:02:32.568Z,1.69
2023-02-16T04:04:37.205Z,1.65
2023-02-16T04:06:40.481Z,1.63
2023-02-16T04:08:43.595Z,1.63
2023-02-16T04:10:47.037Z,1.60
2023-02-16T04:12:49.331Z,1.61
2023-02-16T04:14:52.460Z,1.62
2023-02-16T04:16:56.074Z,1.62
2023-02-16T04:18:59.166Z,1.59
2023-02-16T04:21:03.886Z,1.60
2023-02-16T04:23:07.313Z,1.50
2023-02-16T04:25:10.755Z,1.50
2023-02-16T04:27:13.842Z,1.48
2023-02-16T04:29:16.930Z,1.45
2023-02-16T04:31:20.163Z,1.41
2023-02-16T04:33:23.300Z,1.42
2023-02-16T04:35:26.595Z,1.42
2023-02-16T04:37:31.085Z,1.45
2023-02-16T04:39:34.602Z,1.43
2023-02-16T04:41:37.768Z,1.41
2023-02-16T04:43:40.996Z,1.40
2023-02-16T04:45:44.257Z,1.44
2023-02-16T04:47:47.455Z,1.47
2023-02-16T04:49:50.638Z,1.51
2023-02-16T04:51:53.798Z,1.51
2023-02-16T04:53:58.469Z,1.54
2023-02-16T04:56:01.609Z,1.57
2023-02-16T04:58:04.692Z,1.56
2023-02-16T05:00:09.559Z,1.52
2023-02-16T05:02:12.699Z,1.56
2023-02-16T05:04:16.510Z,1.54
2023-02-16T05:06:19.979Z,1.53
2023-02-16T05:08:23.213Z,1.49
2023-02-16T05:10:27.680Z,1.47
2023-02-16T05:12:48.439Z,1.46
2023-02-16T05:14:50.894Z,1.45
2023-02-16T05:16:54.119Z,1.45
2023-02-16T05:18:58.767Z,1.45
2023-02-16T05:21:19.597Z,1.45
2023-02-16T05:23:22.951Z,1.44
2023-02-16T05:25:27.392Z,1.39
2023-02-16T05:27:31.732Z,1.39
2023-02-16T05:29:35.460Z,1.39
2023-02-16T05:31:38.966Z,1.39
2023-02-16T05:33:42.117Z,1.36
2023-02-16T05:35:45.206Z,1.34
2023-02-16T05:37:48.643Z,1.31
2023-02-16T05:39:52.805Z,1.31
2023-02-16T05:41:57.870Z,1.33
2023-02-16T05:44:03.714Z,1.36
2023-02-16T05:46:10.126Z,1.35
2023-02-16T05:48:13.324Z,1.37
2023-02-16T05:50:16.653Z,1.35
2023-02-16T05:52:21.390Z,1.38
2023-02-16T05:54:24.916Z,1.38
2023-02-16T05:56:29.539Z,1.39
2023-02-16T05:58:34.325Z,1.38
2023-02-16T06:00:38.330Z,1.34
2023-02-16T06:02:41.589Z,1.36
2023-02-16T06:04:44.763Z,1.36
2023-02-16T06:06:47.946Z,1.35
2023-02-16T06:08:51.070Z,1.37
2023-02-16T06:10:55.083Z,1.34
2023-02-16T06:12:58.267Z,1.33
2023-02-16T06:15:03.441Z,1.33
2023-02-16T06:17:07.023Z,1.31
2023-02-16T06:19:10.869Z,1.29
2023-02-16T06:21:13.993Z,1.24
2023-02-16T06:23:17.184Z,1.21
2023-02-16T06:25:20.806Z,1.23
2023-02-16T06:27:24.473Z,1.24
2023-02-16T06:29:27.656Z,1.25
2023-02-16T06:31:35.142Z,1.28
2023-02-16T06:33:39.375Z,1.32
2023-02-16T06:35:42.584Z,1.34
2023-02-16T06:37:45.821Z,1.36
2023-02-16T06:39:49.031Z,1.39
2023-02-16T06:41:52.271Z,1.39
2023-02-16T06:43:55.426Z,1.39
2023-02-16T06:45:58.544Z,1.42
2023-02-16T06:48:03.081Z,1.39
2023-02-16T06:50:09.722Z,1.28
2023-02-16T06:52:13.009Z,1.26
2023-02-16T06:54:16.382Z,1.37
2023-02-16T06:56:19.677Z,1.42
2023-02-16T06:58:23.397Z,1.46
2023-02-16T07:00:28.106Z,1.52
2023-02-16T07:02:31.383Z,1.54
2023-02-16T07:04:35.961Z,1.55
2023-02-16T07:06:39.082Z,1.54
2023-02-16T07:08:42.185Z,1.55
2023-02-16T07:10:50.169Z,1.55
2023-02-16T07:12:53.620Z,1.55
2023-02-16T07:14:56.843Z,1.59
2023-02-16T07:17:04.241Z,1.64
2023-02-16T07:19:07.396Z,1.74
2023-02-16T07:21:12.044Z,1.81
2023-02-16T07:23:15.174Z,1.98
2023-02-16T07:25:18.356Z,2.14
2023-02-16T07:27:21.480Z,2.30
2023-02-16T07:29:24.694Z,2.46
2023-02-16T07:31:28.151Z,2.62
2023-02-16T07:33:31.262Z,2.73
2023-02-16T07:35:34.406Z,2.75
2023-02-16T07:37:38.954Z,2.65
2023-02-16T07:39:42.007Z,2.59
2023-02-16T07:41:45.099Z,2.66
2023-02-16T07:43:53.945Z,2.78
2023-02-16T07:45:57.559Z,2.91
2023-02-16T07:48:01.093Z,3.14
2023-02-16T07:50:04.292Z,3.37
2023-02-16T07:52:07.538Z,3.56
2023-02-16T07:54:12.062Z,3.75
2023-02-16T07:56:20.771Z,3.96
2023-02-16T07:58:29.374Z,4.15
2023-02-16T08:00:32.487Z,4.31
2023-02-16T08:02:36.028Z,4.46
2023-02-16T08:04:39.258Z,4.58
2023-02-16T08:06:42.472Z,4.72
2023-02-16T08:08:46.092Z,4.82
2023-02-16T08:10:50.529Z,4.84
2023-02-16T08:12:53.781Z,4.95
2023-02-16T08:14:56.930Z,4.97
2023-02-16T08:17:00.304Z,5.00
2023-02-16T08:19:04.798Z,5.15
2023-02-16T08:21:13.793Z,5.32
2023-02-16T08:23:16.953Z,5.43
2023-02-16T08:25:19.962Z,5.50
2023-02-16T08:27:25.021Z,5.62
2023-02-16T08:29:28.177Z,5.77
2023-02-16T08:31:34.891Z,5.90
2023-02-16T08:33:38.130Z,6.06
2023-02-16T08:35:41.253Z,6.19
2023-02-16T08:37:44.406Z,6.31
2023-02-16T08:39:49.127Z,6.39
2023-02-16T08:41:52.716Z,6.52
2023-02-16T08:43:57.508Z,6.67
2023-02-16T08:46:00.821Z,6.74
2023-02-16T08:48:04.120Z,6.87
2023-02-16T08:50:08.312Z,7.00
2023-02-16T08:52:12.399Z,7.11
2023-02-16T08:54:17.785Z,7.25
2023-02-16T08:56:21.238Z,7.32
2023-02-16T08:58:24.776Z,7.40
2023-02-16T09:00:35.389Z,7.52
2023-02-16T09:02:38.563Z,7.58
2023-02-16T09:04:42.165Z,7.68
2023-02-16T09:06:46.566Z,7.81
2023-02-16T09:08:52.643Z,7.94
2023-02-16T09:10:56.047Z,8.03
2023-02-16T09:12:59.463Z,8.12
2023-02-16T09:15:03.211Z,8.23
2023-02-16T09:17:07.879Z,8.37
2023-02-16T09:19:11.375Z,8.36
2023-02-16T09:21:15.969Z,8.36
2023-02-16T09:23:19.090Z,8.41
2023-02-16T09:25:22.287Z,8.45
2023-02-16T09:27:25.962Z,8.46
2023-02-16T09:29:29.103Z,8.47
2023-02-16T09:31:34.584Z,8.56
2023-02-16T09:33:39.194Z,8.66
2023-02-16T09:35:42.430Z,8.86
2023-02-16T09:37:45.541Z,9.02
2023-02-16T09:39:48.782Z,9.17
2023-02-16T09:42:01.838Z,9.25
2023-02-16T09:44:15.103Z,9.35
2023-02-16T09:46:22.628Z,9.39
2023-02-16T09:48:32.432Z,9.40
2023-02-16T09:50:53.486Z,9.56
2023-02-16T09:53:00.766Z,9.80
2023-02-16T09:55:07.593Z,9.88
2023-02-16T09:57:16.009Z,9.99
2023-02-16T09:59:29.298Z,10.14
2023-02-16T10:01:36.224Z,10.32
2023-02-16T10:03:51.558Z,10.49
2023-02-16T10:06:02.320Z,10.63
2023-02-16T10:08:08.172Z,10.76
2023-02-16T10:10:15.225Z,10.93
2023-02-16T10:12:20.543Z,11.06
2023-02-16T10:14:30.815Z,11.20
2023-02-16T10:16:38.893Z,11.29
2023-02-16T10:18:44.398Z,11.35
2023-02-16T10:20:52.478Z,11.44
2023-02-16T10:23:04.059Z,11.50
2023-02-16T10:25:12.817Z,11.60
2023-02-16T10:27:17.376Z,11.74
2023-02-16T10:29:23.968Z,11.86
2023-02-16T10:31:31.262Z,12.01
2023-02-16T10:33:41.022Z,12.12
2023-02-16T10:35:47.521Z,12.18
2023-02-16T10:38:01.752Z,12.15
2023-02-16T10:40:18.778Z,12.21
2023-02-16T10:42:31.323Z,12.31
2023-02-16T10:44:37.398Z,12.39
2023-02-16T10:46:43.333Z,12.41
2023-02-16T10:48:47.558Z,12.50
2023-02-16T10:50:58.419Z,12.62
2023-02-16T10:53:07.493Z,12.62
2023-02-16T10:55:12.937Z,12.61
2023-02-16T10:57:24.270Z,12.64
2023-02-16T10:59:32.678Z,12.68
2023-02-16T11:01:38.396Z,12.70
2023-02-16T11:03:45.456Z,12.77
2023-02-16T11:05:49.073Z,12.84
2023-02-16T11:07:54.450Z,12.85
2023-02-16T11:10:01.471Z,12.89
2023-02-16T11:12:19.559Z,12.98
2023-02-16T11:14:24.901Z,13.10
2023-02-16T11:16:28.704Z,13.19
2023-02-16T11:18:37.945Z,13.22
2023-02-16T11:20:53.773Z,13.20
2023-02-16T11:23:14.151Z,13.21
2023-02-16T11:25:27.032Z,13.29
2023-02-16T11:27:30.158Z,13.36
2023-02-16T11:29:33.585Z,13.43
2023-02-16T11:31:39.432Z,13.49
2023-02-16T11:33:44.711Z,13.53
2023-02-16T11:35:48.088Z,13.58
2023-02-16T11:37:51.815Z,13.64
2023-02-16T11:39:57.029Z,13.67
2023-02-16T11:42:04.393Z,13.78
2023-02-16T11:44:23.538Z,13.82
2023-02-16T11:46:26.834Z,13.87
2023-02-16T11:48:32.752Z,13.96
2023-02-16T11:50:38.588Z,14.02
2023-02-16T11:52:41.822Z,14.05
2023-02-16T11:54:50.336Z,14.09
2023-02-16T11:57:05.456Z,14.12
2023-02-16T11:59:15.827Z,14.18
2023-02-16T12:01:25.878Z,14.23
2023-02-16T12:03:54.282Z,14.28
2023-02-16T12:06:12.165Z,14.33
2023-02-16T12:08:23.696Z,14.33
2023-02-16T12:10:30.850Z,14.37
2023-02-16T12:12:43.481Z,14.43
2023-02-16T12:14:57.353Z,14.44
2023-02-16T12:17:08.967Z,14.42
2023-02-16T12:19:25.277Z,14.46
2023-02-16T12:21:34.789Z,14.47
2023-02-16T12:23:41.030Z,14.49
2023-02-16T12:25:52.138Z,14.51
2023-02-16T12:28:05.075Z,14.52
2023-02-16T12:30:19.916Z,14.54
2023-02-16T12:32:34.327Z,14.59
2023-02-16T12:34:47.649Z,14.52
2023-02-16T12:36:55.729Z,14.47
2023-02-16T12:39:05.393Z,14.40
2023-02-16T12:41:19.791Z,14.38
2023-02-16T12:43:39.182Z,14.37
2023-02-16T12:45:44.601Z,14.35
2023-02-16T12:47:53.615Z,14.32
2023-02-16T12:49:59.425Z,14.38
2023-02-16T12:52:06.989Z,14.44
2023-02-16T12:54:14.302Z,14.47
2023-02-16T12:56:21.634Z,14.53
2023-02-16T12:58:28.186Z,14.53
2023-02-16T13:00:41.654Z,14.54
2023-02-16T13:02:49.580Z,14.51
2023-02-16T13:05:00.011Z,14.50
2023-02-16T13:07:09.516Z,14.51
2023-02-16T13:09:20.688Z,14.57
2023-02-16T13:11:28.366Z,14.62
2023-02-16T13:13:34.730Z,14.69
2023-02-16T13:15:41.811Z,14.73
2023-02-16T13:17:49.327Z,14.76
2023-02-16T13:19:53.015Z,14.79
2023-02-16T13:22:28.032Z,14.83
2023-02-16T13:24:40.541Z,14.87
2023-02-16T13:26:50.549Z,14.91
2023-02-16T13:29:07.954Z,14.92
2023-02-16T13:31:30.776Z,14.94
2023-02-16T13:33:45.754Z,14.99
2023-02-16T13:36:05.715Z,14.98
2023-02-16T13:38:29.289Z,14.99
2023-02-16T13:40:58.866Z,14.99
2023-02-16T13:43:28.002Z,15.00
2023-02-16T13:45:33.195Z,15.00
2023-02-16T13:47:40.083Z,14.99
2023-02-16T13:49:44.002Z,14.98
2023-02-16T13:51:47.608Z,14.94
2023-02-16T13:53:57.128Z,14.87
2023-02-16T13:56:35.111Z,14.91
2023-02-16T13:58:40.733Z,14.96
2023-02-16T14:00:45.160Z,15.02
2023-02-16T14:03:00.933Z,15.11
2023-02-16T14:05:12.726Z,15.12
2023-02-16T14:07:30.728Z,15.16
2023-02-16T14:09:47.658Z,15.20
2023-02-16T14:12:06.018Z,15.19
2023-02-16T14:14:27.663Z,15.17
2023-02-16T14:16:39.784Z,15.15
2023-02-16T14:18:47.500Z,15.09
2023-02-16T14:21:01.613Z,15.04
2023-02-16T14:23:05.255Z,14.99
2023-02-16T14:25:38.497Z,14.95
2023-02-16T14:27:44.621Z,14.92
2023-02-16T14:29:56.632Z,14.91
2023-02-16T14:32:04.566Z,14.91
2023-02-16T14:34:16.631Z,14.91
2023-02-16T14:36:21.272Z,14.87
2023-02-16T14:38:28.770Z,14.81
2023-02-16T14:40:53.060Z,14.74
2023-02-16T14:42:58.195Z,14.64
2023-02-16T14:45:10.195Z,14.58
2023-02-16T14:47:22.427Z,14.53
2023-02-16T14:50:06.322Z,14.49
2023-02-16T14:52:27.049Z,14.41
2023-02-16T14:55:02.949Z,14.37
2023-02-16T14:57:12.067Z,14.35
2023-02-16T14:59:27.920Z,14.36
2023-02-16T15:01:40.299Z,14.35
2023-02-16T15:03:50.390Z,14.37
2023-02-16T15:06:02.426Z,14.42
2023-02-16T15:08:12.020Z,14.44
2023-02-16T15:10:19.250Z,14.46
2023-02-16T15:12:25.883Z,14.48
2023-02-16T15:14:30.109Z,14.45
2023-02-16T15:16:37.641Z,14.44
2023-02-16T15:18:46.335Z,14.48
2023-02-16T15:20:51.347Z,14.54
2023-02-16T15:22:58.709Z,14.62
2023-02-16T15:25:03.231Z,14.66
2023-02-16T15:27:06.651Z,14.70
2023-02-16T15:29:23.743Z,14.71
2023-02-16T15:31:33.403Z,14.75
2023-02-16T15:33:46.938Z,14.75
2023-02-16T15:35:54.424Z,14.79
2023-02-16T15:38:09.453Z,14.81
2023-02-16T15:40:25.956Z,14.83
2023-02-16T15:42:30.950Z,14.84
2023-02-16T15:44:37.074Z,14.83
2023-02-16T15:46:42.124Z,14.80
2023-02-16T15:48:46.263Z,14.75
2023-02-16T15:50:50.327Z,14.75
2023-02-16T15:52:54.914Z,14.77
2023-02-16T15:55:01.793Z,14.74
2023-02-16T15:57:15.860Z,14.72
2023-02-16T15:59:27.584Z,14.68
2023-02-16T16:01:36.775Z,14.61
2023-02-16T16:03:46.437Z,14.59
2023-02-16T16:06:01.694Z,14.54
2023-02-16T16:08:05.321Z,14.49
2023-02-16T16:10:16.454Z,14.44
2023-02-16T16:12:21.423Z,14.38
2023-02-16T16:14:27.424Z,14.34
2023-02-16T16:16:30.983Z,14.31
2023-02-16T16:18:47.475Z,14.25
2023-02-16T16:21:01.149Z,14.20
2023-02-16T16:23:06.875Z,14.16
2023-02-16T16:25:38.204Z,14.11
2023-02-16T16:27:49.208Z,14.07
2023-02-16T16:29:52.721Z,14.05
2023-02-16T16:31:56.804Z,14.04
2023-02-16T16:34:01.664Z,14.01
2023-02-16T16:36:12.536Z,13.98
2023-02-16T16:38:24.855Z,13.95
2023-02-16T16:40:31.897Z,13.91
2023-02-16T16:42:39.140Z,13.85
2023-02-16T16:44:44.239Z,13.82
2023-02-16T16:46:47.706Z,13.79
2023-02-16T16:48:52.962Z,13.76
2023-02-16T16:51:11.771Z,13.73
2023-02-16T16:53:38.636Z,13.69
2023-02-16T16:55:41.815Z,13.60
2023-02-16T16:57:46.588Z,13.58
2023-02-16T16:59:49.706Z,13.54
2023-02-16T17:01:52.982Z,13.51
2023-02-16T17:03:56.312Z,13.46
2023-02-16T17:05:59.439Z,13.41
2023-02-16T17:08:05.380Z,13.40
2023-02-16T17:10:09.804Z,13.37
2023-02-16T17:12:12.958Z,13.30
2023-02-16T17:14:19.078Z,13.21
2023-02-16T17:16:25.786Z,13.14
2023-02-16T17:18:29.088Z,13.11
2023-02-16T17:20:32.584Z,13.11
2023-02-16T17:22:35.689Z,13.11
2023-02-16T17:24:38.867Z,13.10
2023-02-16T17:26:42.243Z,13.07
2023-02-16T17:28:45.451Z,13.01
2023-02-16T17:30:50.196Z,12.98
2023-02-16T17:32:53.377Z,12.97
2023-02-16T17:34:56.535Z,12.97
2023-02-16T17:37:02.861Z,12.97
2023-02-16T17:39:06.292Z,12.98
2023-02-16T17:41:14.423Z,12.93
2023-02-16T17:43:18.565Z,12.84
2023-02-16T17:45:24.057Z,12.77
2023-02-16T17:47:28.552Z,12.71
2023-02-16T17:49:31.767Z,12.68
2023-02-16T17:51:36.483Z,12.67
2023-02-16T17:53:41.155Z,12.62
2023-02-16T17:55:45.235Z,12.62
2023-02-16T17:57:48.489Z,12.61
2023-02-16T17:59:51.752Z,12.58
2023-02-16T18:01:54.851Z,12.56
2023-02-16T18:04:00.316Z,12.55
2023-02-16T18:06:03.881Z,12.56
2023-02-16T18:08:07.497Z,12.55
2023-02-16T18:10:17.335Z,12.56
2023-02-16T18:12:20.497Z,12.56
2023-02-16T18:14:23.690Z,12.55
2023-02-16T18:16:28.305Z,12.50
2023-02-16T18:18:34.748Z,12.47
2023-02-16T18:20:39.233Z,12.45
2023-02-16T18:22:42.379Z,12.42
2023-02-16T18:24:45.451Z,12.41
2023-02-16T18:26:49.716Z,12.40
2023-02-16T18:28:53.122Z,12.39
2023-02-16T18:30:56.301Z,12.38
2023-02-16T18:32:59.566Z,12.34
2023-02-16T18:35:02.701Z,12.34
2023-02-16T18:37:07.206Z,12.31
2023-02-16T18:39:10.796Z,12.30
2023-02-16T18:41:14.018Z,12.23
2023-02-16T18:43:17.237Z,12.21
2023-02-16T18:45:20.515Z,12.23
2023-02-16T18:47:23.631Z,12.21
2023-02-16T18:49:26.829Z,12.18
2023-02-16T18:51:31.984Z,12.11
2023-02-16T18:53:37.593Z,12.09
2023-02-16T18:55:40.977Z,12.08
2023-02-16T18:57:44.069Z,12.08
2023-02-16T18:59:47.226Z,12.02
2023-02-16T19:01:55.676Z,12.00
2023-02-16T19:04:00.459Z,11.97
2023-02-16T19:06:04.054Z,11.98
2023-02-16T19:08:07.961Z,11.96
2023-02-16T19:10:12.847Z,11.86
2023-02-16T19:12:16.024Z,11.80
2023-02-16T19:14:19.046Z,11.72
2023-02-16T19:16:22.200Z,11.67
2023-02-16T19:18:26.681Z,11.66
2023-02-16T19:20:30.530Z,11.64
2023-02-16T19:22:36.838Z,11.62
2023-02-16T19:24:40.306Z,11.57
2023-02-16T19:26:44.986Z,11.54
2023-02-16T19:28:48.173Z,11.53
2023-02-16T19:30:51.410Z,11.54
2023-02-16T19:32:54.904Z,11.52
2023-02-16T19:34:57.975Z,11.50
2023-02-16T19:37:01.193Z,11.48
2023-02-16T19:39:04.533Z,11.46
2023-02-16T19:41:13.176Z,11.42
2023-02-16T19:43:17.600Z,11.44
2023-02-16T19:45:20.819Z,11.46
2023-02-16T19:47:23.931Z,11.41
2023-02-16T19:49:26.994Z,11.33
2023-02-16T19:51:30.345Z,11.11
2023-02-16T19:53:34.004Z,11.03
2023-02-16T19:55:41.234Z,10.99
2023-02-16T19:57:44.461Z,10.96
2023-02-16T19:59:49.087Z,10.94
2023-02-16T20:01:52.181Z,10.91
2023-02-16T20:03:56.873Z,10.98
2023-02-16T20:05:59.992Z,11.04
2023-02-16T20:08:03.080Z,11.02
2023-02-16T20:10:07.556Z,10.98
2023-02-16T20:12:10.623Z,10.98
2023-02-16T20:14:14.126Z,10.99
2023-02-16T20:16:20.034Z,11.00
2023-02-16T20:18:23.250Z,11.02
2023-02-16T20:20:26.454Z,11.03
2023-02-16T20:22:29.745Z,11.08
2023-02-16T20:24:32.883Z,11.12
2023-02-16T20:26:38.283Z,11.14
2023-02-16T20:28:43.043Z,11.17
2023-02-16T20:30:46.589Z,11.24
2023-02-16T20:32:51.636Z,11.28
2023-02-16T20:34:55.125Z,11.30
2023-02-16T20:36:58.399Z,11.31
2023-02-16T20:39:01.392Z,11.28
2023-02-16T20:41:04.966Z,11.21
2023-02-16T20:43:08.480Z,11.09
2023-02-16T20:45:11.684Z,10.97
2023-02-16T20:47:14.797Z,10.93
2023-02-16T20:49:19.814Z,10.95
2023-02-16T20:51:23.274Z,10.96
2023-02-16T20:53:26.972Z,10.96
2023-02-16T20:55:30.331Z,10.94
2023-02-16T20:57:35.034Z,10.94
2023-02-16T20:59:38.793Z,10.94
2023-02-16T21:01:43.821Z,10.92
2023-02-16T21:03:47.001Z,10.95
2023-02-16T21:05:51.842Z,10.97
2023-02-16T21:07:54.979Z,10.98
2023-02-16T21:09:58.772Z,10.96
2023-02-16T21:12:01.898Z,10.93
2023-02-16T21:14:05.288Z,10.94
2023-02-16T21:16:09.440Z,10.95
2023-02-16T21:18:12.589Z,10.95
2023-02-16T21:20:15.637Z,10.98
2023-02-16T21:22:20.067Z,10.97
2023-02-16T21:24:23.775Z,10.99
2023-02-16T21:26:27.294Z,11.00
2023-02-16T21:28:30.487Z,11.00
2023-02-16T21:30:33.690Z,11.01
2023-02-16T21:32:36.919Z,10.98
2023-02-16T21:34:40.114Z,10.96
2023-02-16T21:36:43.168Z,10.97
2023-02-16T21:38:48.409Z,10.99
2023-02-16T21:41:09.292Z,10.99
2023-02-16T21:43:13.282Z,11.01
2023-02-16T21:45:17.489Z,11.03
2023-02-16T21:47:37.973Z,11.05
2023-02-16T21:49:41.683Z,11.09
2023-02-16T21:51:46.467Z,11.11
2023-02-16T21:53:51.389Z,11.12
2023-02-16T21:56:12.030Z,11.05
2023-02-16T21:58:15.220Z,10.99
2023-02-16T22:00:19.420Z,10.94
2023-02-16T22:02:22.620Z,10.89
2023-02-16T22:04:25.747Z,10.81
2023-02-16T22:06:32.219Z,10.80
2023-02-16T22:08:38.029Z,10.77
2023-02-16T22:10:42.752Z,10.71
2023-02-16T22:12:46.460Z,10.66
2023-02-16T22:14:49.930Z,10.63
2023-02-16T22:16:53.118Z,10.59
2023-02-16T22:18:59.786Z,10.53
2023-02-16T22:21:03.452Z,10.52
2023-02-16T22:23:06.601Z,10.48
2023-02-16T22:25:09.982Z,10.46
2023-02-16T22:27:14.497Z,10.42
2023-02-16T22:29:19.770Z,10.40
2023-02-16T22:31:24.517Z,10.37
2023-02-16T22:33:27.709Z,10.32
2023-02-16T22:35:30.896Z,10.28
2023-02-16T22:37:34.489Z,10.24
2023-02-16T22:39:37.582Z,10.24
2023-02-16T22:41:41.244Z,10.23
2023-02-16T22:43:45.803Z,10.19
2023-02-16T22:45:48.925Z,10.17
2023-02-16T22:47:52.100Z,10.16
2023-02-16T22:49:55.226Z,10.16
2023-02-16T22:51:58.529Z,10.17
2023-02-16T22:54:02.746Z,10.15
2023-02-16T22:56:06.816Z,10.12
2023-02-16T22:58:10.089Z,10.09
2023-02-16T23:00:17.161Z,10.04
2023-02-16T23:02:20.326Z,10.02
2023-02-16T23:04:23.601Z,10.00
2023-02-16T23:06:28.341Z,9.97
2023-02-16T23:08:31.480Z,9.92
2023-02-16T23:10:34.605Z,9.87
2023-02-16T23:12:37.642Z,9.89
2023-02-16T23:14:40.703Z,9.87
2023-02-16T23:16:45.927Z,9.84
2023-02-16T23:18:49.850Z,9.87
2023-02-16T23:20:53.072Z,9.87
2023-02-16T23:22:56.260Z,9.85
2023-02-16T23:25:17.025Z,9.84
2023-02-16T23:27:20.290Z,9.84
2023-02-16T23:29:26.489Z,9.84
2023-02-16T23:31:32.966Z,9.83
2023-02-16T23:33:37.543Z,9.85
2023-02-16T23:35:41.202Z,9.87
2023-02-16T23:37:44.459Z,9.88
2023-02-16T23:39:47.584Z,9.91
2023-02-16T23:41:50.688Z,9.95
2023-02-16T23:43:53.766Z,9.99
2023-02-16T23:45:56.993Z,10.01
2023-02-16T23:48:00.097Z,10.03
2023-02-16T23:50:04.568Z,10.02
2023-02-16T23:52:07.604Z,10.01
2023-02-16T23:54:11.465Z,9.97
2023-02-16T23:56:16.082Z,9.94
2023-02-16T23:58:19.145Z,9.92
