createdAt,value
2023-05-07T00:01:29.697Z,101560.06
2023-05-07T00:04:06.507Z,101568.69
2023-05-07T00:06:34.652Z,101548.53
2023-05-07T00:09:11.736Z,101553.63
2023-05-07T00:11:38.683Z,101561.41
2023-05-07T00:14:12.865Z,101564.59
2023-05-07T00:16:39.870Z,101558.63
2023-05-07T00:19:13.878Z,101576.13
2023-05-07T00:21:52.595Z,101567.75
2023-05-07T00:24:20.082Z,101573.84
2023-05-07T00:26:55.084Z,101567.88
2023-05-07T00:29:22.223Z,101573.59
2023-05-07T00:32:03.014Z,101571.28
2023-05-07T00:34:29.945Z,101586.97
2023-05-07T00:37:09.937Z,101577.59
2023-05-07T00:39:37.423Z,101571.41
2023-05-07T00:42:11.957Z,101568.22
2023-05-07T00:44:39.145Z,101562.88
2023-05-07T00:47:13.932Z,101587.22
2023-05-07T00:49:43.534Z,101577.84
2023-05-07T00:52:24.059Z,101593.19
2023-05-07T00:54:51.216Z,101583.22
2023-05-07T00:57:24.921Z,101599.50
2023-05-07T01:00:04.943Z,101601.47
2023-05-07T01:02:39.994Z,101574.09
2023-05-07T01:05:21.054Z,101581.75
2023-05-07T01:07:56.997Z,101585.75
2023-05-07T01:10:31.770Z,101572.25
2023-05-07T01:13:08.132Z,101573.38
2023-05-07T01:15:45.201Z,101567.88
2023-05-07T01:18:15.519Z,101552.50
2023-05-07T01:20:51.021Z,101559.59
2023-05-07T01:23:20.976Z,101569.69
2023-05-07T01:26:03.067Z,101547.53
2023-05-07T01:28:32.809Z,101537.91
2023-05-07T01:31:12.048Z,101547.66
2023-05-07T01:33:42.072Z,101535.00
2023-05-07T01:36:25.857Z,101553.25
2023-05-07T01:39:00.351Z,101531.94
2023-05-07T01:41:35.300Z,101556.03
2023-05-07T01:44:14.029Z,101541.09
2023-05-07T01:46:41.932Z,101553.34
2023-05-07T01:49:19.495Z,101538.03
2023-05-07T01:51:55.932Z,101549.34
2023-05-07T01:54:30.606Z,101546.03
2023-05-07T01:57:08.038Z,101555.06
2023-05-07T01:59:45.094Z,101537.16
2023-05-07T02:02:12.461Z,101540.31
2023-05-07T02:04:46.057Z,101549.56
2023-05-07T02:07:15.477Z,101555.28
2023-05-07T02:09:51.999Z,101556.97
2023-05-07T02:12:19.198Z,101546.78
2023-05-07T02:14:53.036Z,101546.97
2023-05-07T02:17:25.414Z,101555.53
2023-05-07T02:19:58.944Z,101568.53
2023-05-07T02:22:33.002Z,101551.72
2023-05-07T02:25:00.109Z,101548.56
2023-05-07T02:27:34.035Z,101570.34
2023-05-07T02:30:03.669Z,101547.69
2023-05-07T02:32:40.230Z,101568.97
2023-05-07T02:35:30.129Z,101550.31
2023-05-07T02:38:03.973Z,101571.88
2023-05-07T02:40:35.035Z,101572.44
2023-05-07T02:43:09.267Z,101563.44
2023-05-07T02:45:38.987Z,101557.47
2023-05-07T02:48:22.067Z,101558.28
2023-05-07T02:50:49.697Z,101551.47
2023-05-07T02:53:23.991Z,101570.34
2023-05-07T02:55:59.794Z,101578.59
2023-05-07T02:58:37.013Z,101569.09
2023-05-07T03:01:04.881Z,101572.00
2023-05-07T03:03:42.017Z,101558.59
2023-05-07T03:06:18.017Z,101556.28
2023-05-07T03:08:48.605Z,101550.31
2023-05-07T03:11:23.005Z,101569.28
2023-05-07T03:13:51.026Z,101571.09
2023-05-07T03:16:21.571Z,101564.31
2023-05-07T03:18:55.148Z,101570.59
2023-05-07T03:21:29.060Z,101559.09
2023-05-07T03:23:56.283Z,101557.28
2023-05-07T03:26:30.049Z,101565.44
2023-05-07T03:29:04.170Z,101554.19
2023-05-07T03:31:38.104Z,101560.50
2023-05-07T03:34:06.572Z,101563.81
2023-05-07T03:36:47.001Z,101551.56
2023-05-07T03:39:28.489Z,101578.47
2023-05-07T03:41:58.532Z,101547.97
2023-05-07T03:44:32.068Z,101566.34
2023-05-07T03:46:59.394Z,101574.97
2023-05-07T03:49:35.057Z,101567.63
2023-05-07T03:52:05.632Z,101556.88
2023-05-07T03:54:45.200Z,101578.09
2023-05-07T03:57:12.531Z,101563.19
2023-05-07T03:59:46.090Z,101582.03
2023-05-07T04:02:13.637Z,101566.81
2023-05-07T04:04:48.004Z,101586.88
2023-05-07T04:07:28.192Z,101580.06
2023-05-07T04:10:05.335Z,101589.78
2023-05-07T04:12:35.731Z,101571.84
2023-05-07T04:15:10.700Z,101579.13
2023-05-07T04:17:48.160Z,101575.69
2023-05-07T04:20:28.090Z,101576.97
2023-05-07T04:23:05.152Z,101588.84
2023-05-07T04:25:32.674Z,101591.72
2023-05-07T04:28:07.299Z,101585.44
2023-05-07T04:30:34.723Z,101566.03
2023-05-07T04:33:11.076Z,101589.03
2023-05-07T04:36:01.053Z,101591.31
2023-05-07T04:38:36.137Z,101581.06
2023-05-07T04:41:10.122Z,101594.72
2023-05-07T04:43:43.999Z,101585.56
2023-05-07T04:46:16.478Z,101577.88
2023-05-07T04:48:53.122Z,101593.00
2023-05-07T04:51:51.169Z,101594.91
2023-05-07T04:54:27.148Z,101604.88
2023-05-07T04:56:54.617Z,101601.44
2023-05-07T04:59:35.173Z,101588.75
2023-05-07T05:02:05.845Z,101596.09
2023-05-07T05:04:40.060Z,101598.97
2023-05-07T05:07:07.495Z,101606.31
2023-05-07T05:09:41.098Z,101608.16
2023-05-07T05:12:17.145Z,101615.84
2023-05-07T05:14:53.878Z,101599.59
2023-05-07T05:17:28.142Z,101619.25
2023-05-07T05:20:00.860Z,101597.50
2023-05-07T05:22:37.116Z,101608.16
2023-05-07T05:25:04.675Z,101623.81
2023-05-07T05:27:42.208Z,101609.72
2023-05-07T05:30:12.159Z,101622.72
2023-05-07T05:32:49.228Z,101630.00
2023-05-07T05:35:17.080Z,101626.34
2023-05-07T05:37:58.097Z,101614.91
2023-05-07T05:40:35.447Z,101608.00
2023-05-07T05:43:09.321Z,101605.22
2023-05-07T05:45:39.708Z,101623.25
2023-05-07T05:48:16.446Z,101646.53
2023-05-07T05:50:55.236Z,101627.50
2023-05-07T05:53:32.134Z,101654.72
2023-05-07T05:55:59.710Z,101644.91
2023-05-07T05:58:33.285Z,101655.16
2023-05-07T06:01:10.572Z,101643.91
2023-05-07T06:03:37.960Z,101647.75
2023-05-07T06:06:15.227Z,101661.16
2023-05-07T06:08:42.818Z,101639.38
2023-05-07T06:11:17.115Z,101633.31
2023-05-07T06:13:44.741Z,101655.25
2023-05-07T06:16:18.294Z,101657.38
2023-05-07T06:18:50.139Z,101647.25
2023-05-07T06:21:28.438Z,101665.53
2023-05-07T06:24:00.742Z,101665.53
2023-05-07T06:26:34.114Z,101652.53
2023-05-07T06:29:13.604Z,101653.91
2023-05-07T06:31:47.115Z,101650.34
2023-05-07T06:34:15.899Z,101664.66
2023-05-07T06:37:01.772Z,101672.94
2023-05-07T06:39:31.673Z,101650.66
2023-05-07T06:42:08.063Z,101655.75
2023-05-07T06:44:42.217Z,101668.31
2023-05-07T06:47:16.614Z,101653.72
2023-05-07T06:49:43.990Z,101675.03
2023-05-07T06:52:21.322Z,101674.78
2023-05-07T06:54:48.500Z,101656.25
2023-05-07T06:57:25.229Z,101678.44
2023-05-07T06:59:59.287Z,101664.09
2023-05-07T07:02:27.176Z,101649.16
2023-05-07T07:05:01.185Z,101660.72
2023-05-07T07:07:35.217Z,101654.75
2023-05-07T07:10:14.542Z,101673.03
2023-05-07T07:12:45.451Z,101656.75
2023-05-07T07:15:23.187Z,101655.94
2023-05-07T07:17:50.645Z,101660.56
2023-05-07T07:20:24.376Z,101664.38
2023-05-07T07:22:58.195Z,101667.31
2023-05-07T07:25:25.859Z,101658.78
2023-05-07T07:28:01.243Z,101667.06
2023-05-07T07:30:28.681Z,101670.59
2023-05-07T07:33:10.284Z,101649.88
2023-05-07T07:35:44.127Z,101662.56
2023-05-07T07:38:28.077Z,101664.75
2023-05-07T07:40:56.124Z,101659.19
2023-05-07T07:43:31.854Z,101679.75
2023-05-07T07:45:59.139Z,101674.16
2023-05-07T07:48:38.303Z,101673.41
2023-05-07T07:51:05.907Z,101704.22
2023-05-07T07:53:33.314Z,101687.56
2023-05-07T07:56:07.081Z,101683.16
2023-05-07T07:58:41.268Z,101681.06
2023-05-07T08:01:13.660Z,101699.09
2023-05-07T08:03:48.390Z,101680.22
2023-05-07T08:06:22.091Z,101677.53
2023-05-07T08:08:56.111Z,101684.97
2023-05-07T08:11:23.477Z,101666.47
2023-05-07T08:13:58.933Z,101681.69
2023-05-07T08:16:26.406Z,101678.75
2023-05-07T08:19:00.192Z,101695.69
2023-05-07T08:21:37.251Z,101674.47
2023-05-07T08:24:04.470Z,101677.53
2023-05-07T08:26:38.160Z,101674.47
2023-05-07T08:29:05.143Z,101669.09
2023-05-07T08:31:43.297Z,101680.16
2023-05-07T08:34:12.482Z,101674.06
2023-05-07T08:36:55.167Z,101683.75
2023-05-07T08:39:30.876Z,101690.84
2023-05-07T08:42:11.965Z,101692.97
2023-05-07T08:44:46.120Z,101686.97
2023-05-07T08:47:13.254Z,101688.03
2023-05-07T08:49:47.226Z,101679.69
2023-05-07T08:52:26.526Z,101694.53
2023-05-07T08:54:53.480Z,101701.84
2023-05-07T08:57:31.153Z,101703.59
2023-05-07T09:00:04.127Z,101686.72
2023-05-07T09:02:39.981Z,101695.66
2023-05-07T09:05:14.384Z,101702.56
2023-05-07T09:07:41.330Z,101701.84
2023-05-07T09:10:16.261Z,101698.78
2023-05-07T09:12:43.185Z,101709.78
2023-05-07T09:15:20.184Z,101692.41
2023-05-07T09:17:49.969Z,101698.44
2023-05-07T09:20:26.178Z,101696.25
2023-05-07T09:22:53.153Z,101688.13
2023-05-07T09:25:37.466Z,101695.00
2023-05-07T09:28:06.719Z,101688.63
2023-05-07T09:30:41.252Z,101707.47
2023-05-07T09:33:17.158Z,101702.09
2023-05-07T09:35:44.189Z,101698.03
2023-05-07T09:38:25.279Z,101698.75
2023-05-07T09:41:10.370Z,101695.25
2023-05-07T09:43:46.180Z,101674.75
2023-05-07T09:46:18.266Z,101686.81
2023-05-07T09:48:52.152Z,101709.25
2023-05-07T09:51:19.127Z,101704.56
2023-05-07T09:56:24.153Z,101689.53
2023-05-07T09:59:03.149Z,101688.13
2023-05-07T10:01:32.419Z,101689.53
2023-05-07T10:04:07.223Z,101684.66
2023-05-07T10:06:34.262Z,101687.75
2023-05-07T10:09:08.151Z,101700.09
2023-05-07T10:11:35.793Z,101702.50
2023-05-07T10:14:10.123Z,101700.03
2023-05-07T10:16:38.315Z,101688.94
2023-05-07T10:19:13.294Z,101703.94
2023-05-07T10:22:04.180Z,101701.91
2023-05-07T10:24:42.254Z,101690.41
2023-05-07T10:27:12.235Z,101681.09
2023-05-07T10:30:40.310Z,101706.75
2023-05-07T10:33:10.218Z,101710.56
2023-05-07T10:35:50.319Z,101699.69
2023-05-07T10:38:37.129Z,101699.44
2023-05-07T10:41:13.177Z,101703.50
2023-05-07T10:43:42.221Z,101712.22
2023-05-07T10:46:33.394Z,101707.75
2023-05-07T10:49:07.487Z,101722.81
2023-05-07T10:51:42.167Z,101712.00
2023-05-07T10:54:12.189Z,101725.84
2023-05-07T10:56:46.199Z,101722.97
2023-05-07T10:59:22.173Z,101711.69
2023-05-07T11:02:03.313Z,101717.94
2023-05-07T11:04:39.256Z,101721.81
2023-05-07T11:07:20.231Z,101704.19
2023-05-07T11:09:59.318Z,101698.56
2023-05-07T11:12:38.879Z,101720.31
2023-05-07T11:15:17.264Z,101704.72
2023-05-07T11:18:01.109Z,101693.72
2023-05-07T11:21:01.256Z,101708.59
2023-05-07T11:23:45.205Z,101704.03
2023-05-07T11:26:19.322Z,101703.94
2023-05-07T11:28:46.222Z,101702.34
2023-05-07T11:31:19.385Z,101697.53
2023-05-07T11:33:46.705Z,101681.56
2023-05-07T11:36:20.243Z,101686.16
2023-05-07T11:38:53.599Z,101683.00
2023-05-07T11:41:29.237Z,101679.41
2023-05-07T11:43:59.509Z,101697.34
2023-05-07T11:46:26.666Z,101695.16
2023-05-07T11:49:00.309Z,101677.34
2023-05-07T11:51:30.218Z,101689.81
2023-05-07T11:54:03.335Z,101681.88
2023-05-07T11:56:30.306Z,101687.00
2023-05-07T11:59:03.259Z,101707.50
2023-05-07T12:01:30.348Z,101690.91
2023-05-07T12:04:03.290Z,101700.03
2023-05-07T12:06:30.258Z,101701.41
2023-05-07T12:09:03.344Z,101677.84
2023-05-07T12:11:30.526Z,101696.81
2023-05-07T12:14:06.213Z,101677.84
2023-05-07T12:16:36.189Z,101692.41
2023-05-07T12:19:10.210Z,101684.13
2023-05-07T12:21:43.313Z,101698.53
2023-05-07T12:24:17.387Z,101694.13
2023-05-07T12:26:51.266Z,101666.00
2023-05-07T12:29:24.344Z,101703.06
2023-05-07T12:31:58.294Z,101691.22
2023-05-07T12:34:25.318Z,101708.34
2023-05-07T12:36:58.429Z,101695.28
2023-05-07T12:39:31.444Z,101698.34
2023-05-07T12:42:06.245Z,101704.91
2023-05-07T12:44:34.411Z,101691.88
2023-05-07T12:47:10.417Z,101713.94
2023-05-07T12:49:39.986Z,101697.84
2023-05-07T12:52:14.233Z,101712.91
2023-05-07T12:54:41.084Z,101712.06
2023-05-07T12:57:16.347Z,101714.25
2023-05-07T12:59:50.484Z,101718.16
2023-05-07T13:02:17.580Z,101704.25
2023-05-07T13:04:51.312Z,101688.63
2023-05-07T13:07:18.320Z,101710.78
2023-05-07T13:09:52.345Z,101704.66
2023-05-07T13:12:19.229Z,101709.38
2023-05-07T13:14:52.393Z,101697.31
2023-05-07T13:17:20.097Z,101711.56
2023-05-07T13:19:53.258Z,101710.34
2023-05-07T13:22:20.154Z,101707.97
2023-05-07T13:24:53.408Z,101680.09
2023-05-07T13:27:20.890Z,101676.78
2023-05-07T13:29:47.717Z,101700.41
2023-05-07T13:32:21.351Z,101701.19
2023-05-07T13:34:54.383Z,101707.44
2023-05-07T13:37:28.244Z,101699.97
2023-05-07T13:40:01.786Z,101692.53
2023-05-07T13:42:35.356Z,101706.94
2023-05-07T13:45:04.373Z,101701.66
2023-05-07T13:47:40.268Z,101682.13
2023-05-07T13:50:08.665Z,101692.72
2023-05-07T13:52:42.793Z,101690.25
2023-05-07T13:55:14.011Z,101712.00
2023-05-07T13:57:47.392Z,101713.16
2023-05-07T14:00:15.695Z,101705.06
2023-05-07T14:02:49.420Z,101694.38
2023-05-07T14:05:16.478Z,101702.88
2023-05-07T14:07:50.266Z,101704.41
2023-05-07T14:10:17.169Z,101705.88
2023-05-07T14:12:44.990Z,101701.63
2023-05-07T14:15:18.523Z,101705.41
2023-05-07T14:17:45.904Z,101713.94
2023-05-07T14:20:20.448Z,101698.41
2023-05-07T14:22:47.396Z,101709.09
2023-05-07T14:25:21.446Z,101694.72
2023-05-07T14:27:48.326Z,101710.34
2023-05-07T14:30:24.499Z,101708.84
2023-05-07T14:32:51.975Z,101717.31
2023-05-07T14:35:25.796Z,101708.38
2023-05-07T14:37:59.366Z,101719.22
2023-05-07T14:40:32.559Z,101721.88
2023-05-07T14:43:06.375Z,101711.41
2023-05-07T14:45:33.205Z,101708.69
2023-05-07T14:48:06.616Z,101701.22
2023-05-07T14:50:33.637Z,101716.00
2023-05-07T14:53:07.404Z,101695.28
2023-05-07T14:55:35.621Z,101710.72
2023-05-07T14:58:09.506Z,101711.41
2023-05-07T15:00:37.382Z,101709.72
2023-05-07T15:03:15.630Z,101721.25
2023-05-07T15:05:42.960Z,101697.31
2023-05-07T15:08:16.343Z,101716.00
2023-05-07T15:10:43.242Z,101721.91
2023-05-07T15:13:20.569Z,101724.75
2023-05-07T15:15:54.500Z,101725.44
2023-05-07T15:18:28.274Z,101729.34
2023-05-07T15:21:03.441Z,101733.41
2023-05-07T15:23:37.502Z,101723.94
2023-05-07T15:26:13.331Z,101734.13
2023-05-07T15:28:47.419Z,101735.28
2023-05-07T15:31:14.490Z,101734.28
2023-05-07T15:33:42.122Z,101730.75
2023-05-07T15:36:15.468Z,101724.78
2023-05-07T15:39:02.384Z,101729.88
2023-05-07T15:41:35.486Z,101736.97
2023-05-07T15:44:02.345Z,101740.84
2023-05-07T15:46:35.430Z,101737.56
2023-05-07T15:49:05.319Z,101740.41
2023-05-07T15:51:42.527Z,101727.47
2023-05-07T15:54:09.446Z,101713.16
2023-05-07T15:56:42.419Z,101739.34
2023-05-07T15:59:10.420Z,101739.81
2023-05-07T16:01:43.517Z,101740.16
2023-05-07T16:04:11.036Z,101725.22
2023-05-07T16:06:37.965Z,101737.03
2023-05-07T16:09:11.438Z,101736.88
2023-05-07T16:11:38.285Z,101746.66
2023-05-07T16:14:11.479Z,101747.75
2023-05-07T16:16:40.862Z,101726.81
2023-05-07T16:19:14.546Z,101749.25
2023-05-07T16:21:42.229Z,101735.78
2023-05-07T16:24:15.427Z,101748.16
2023-05-07T16:26:42.376Z,101735.09
2023-05-07T16:29:15.532Z,101744.06
2023-05-07T16:31:49.451Z,101748.44
2023-05-07T16:34:16.439Z,101740.16
2023-05-07T16:36:49.581Z,101747.47
2023-05-07T16:39:23.058Z,101735.75
2023-05-07T16:41:57.612Z,101744.38
2023-05-07T16:44:24.486Z,101735.88
2023-05-07T16:46:59.470Z,101753.47
2023-05-07T16:49:26.525Z,101763.75
2023-05-07T16:51:54.097Z,101753.56
2023-05-07T16:54:27.447Z,101747.03
2023-05-07T16:57:00.393Z,101727.59
2023-05-07T16:59:29.034Z,101735.59
2023-05-07T17:02:02.517Z,101762.25
2023-05-07T17:04:36.519Z,101762.34
2023-05-07T17:07:03.493Z,101731.66
2023-05-07T17:09:43.505Z,101755.97
2023-05-07T17:12:16.546Z,101766.09
2023-05-07T17:14:49.653Z,101752.66
2023-05-07T17:17:23.200Z,101768.97
2023-05-07T17:19:56.712Z,101774.25
2023-05-07T17:22:23.619Z,101745.84
2023-05-07T17:24:57.632Z,101767.81
2023-05-07T17:27:24.526Z,101765.88
2023-05-07T17:29:57.453Z,101773.72
2023-05-07T17:32:24.795Z,101780.94
2023-05-07T17:34:58.500Z,101784.38
2023-05-07T17:37:31.604Z,101779.44
2023-05-07T17:40:05.566Z,101787.53
2023-05-07T17:42:39.542Z,101774.09
2023-05-07T17:45:13.402Z,101804.44
2023-05-07T17:47:40.288Z,101773.28
2023-05-07T17:50:11.548Z,101792.41
2023-05-07T17:52:45.520Z,101804.59
2023-05-07T17:55:12.704Z,101801.09
2023-05-07T17:57:46.417Z,101792.97
2023-05-07T18:00:14.122Z,101816.25
2023-05-07T18:02:48.505Z,101807.31
2023-05-07T18:05:15.515Z,101806.19
2023-05-07T18:07:48.566Z,101820.94
2023-05-07T18:10:15.599Z,101823.91
2023-05-07T18:12:49.489Z,101830.47
2023-05-07T18:15:16.538Z,101819.69
2023-05-07T18:17:50.659Z,101809.34
2023-05-07T18:20:17.624Z,101835.72
2023-05-07T18:22:50.478Z,101818.97
2023-05-07T18:25:17.380Z,101843.50
2023-05-07T18:27:50.484Z,101827.19
2023-05-07T18:30:23.525Z,101833.59
2023-05-07T18:32:50.706Z,101841.81
2023-05-07T18:35:24.775Z,101838.22
2023-05-07T18:38:11.507Z,101830.31
2023-05-07T18:40:50.510Z,101847.84
2023-05-07T18:43:19.805Z,101849.28
2023-05-07T18:45:56.604Z,101839.16
2023-05-07T18:48:23.630Z,101848.81
2023-05-07T18:50:57.516Z,101826.50
2023-05-07T18:53:24.344Z,101847.03
2023-05-07T18:55:59.502Z,101847.44
2023-05-07T18:58:32.588Z,101843.31
2023-05-07T19:00:59.374Z,101852.06
2023-05-07T19:03:32.566Z,101857.84
2023-05-07T19:05:59.613Z,101863.31
2023-05-07T19:08:32.498Z,101861.88
2023-05-07T19:10:59.607Z,101858.00
2023-05-07T19:13:33.528Z,101855.16
2023-05-07T19:16:00.404Z,101849.84
2023-05-07T19:18:33.509Z,101856.09
2023-05-07T19:21:00.370Z,101866.94
2023-05-07T19:23:33.586Z,101861.78
2023-05-07T19:26:00.688Z,101866.31
2023-05-07T19:28:35.688Z,101853.78
2023-05-07T19:31:03.669Z,101871.38
2023-05-07T19:33:37.534Z,101853.66
2023-05-07T19:36:11.756Z,101870.28
2023-05-07T19:38:50.111Z,101870.41
2023-05-07T19:41:23.571Z,101863.25
2023-05-07T19:43:57.461Z,101864.72
2023-05-07T19:46:26.519Z,101879.34
2023-05-07T19:48:59.489Z,101880.34
2023-05-07T19:51:26.688Z,101888.41
2023-05-07T19:54:00.602Z,101891.59
2023-05-07T19:56:33.592Z,101891.59
2023-05-07T19:59:00.583Z,101877.09
2023-05-07T20:01:29.159Z,101892.84
2023-05-07T20:04:02.704Z,101890.69
2023-05-07T20:06:37.540Z,101900.28
2023-05-07T20:09:10.640Z,101902.16
2023-05-07T20:11:43.639Z,101881.91
2023-05-07T20:14:10.531Z,101914.00
2023-05-07T20:16:37.514Z,101889.38
2023-05-07T20:19:10.753Z,101914.63
2023-05-07T20:21:37.641Z,101906.34
2023-05-07T20:24:11.606Z,101911.00
2023-05-07T20:26:41.522Z,101921.72
2023-05-07T20:29:14.578Z,101916.84
2023-05-07T20:31:41.588Z,101910.28
2023-05-07T20:34:14.625Z,101914.22
2023-05-07T20:36:42.117Z,101916.03
2023-05-07T20:39:16.581Z,101923.22
2023-05-07T20:41:44.547Z,101922.00
2023-05-07T20:44:18.523Z,101910.81
2023-05-07T20:46:53.839Z,101924.97
2023-05-07T20:49:31.745Z,101927.28
2023-05-07T20:52:05.655Z,101935.34
2023-05-07T20:54:46.622Z,101924.75
2023-05-07T20:57:14.451Z,101936.78
2023-05-07T20:59:52.888Z,101941.78
2023-05-07T21:02:19.991Z,101954.59
2023-05-07T21:04:53.622Z,101938.88
2023-05-07T21:07:23.651Z,101930.56
2023-05-07T21:10:04.087Z,101936.41
2023-05-07T21:12:37.697Z,101938.56
2023-05-07T21:15:11.792Z,101960.41
2023-05-07T21:17:38.673Z,101961.00
2023-05-07T21:20:12.757Z,101945.75
2023-05-07T21:22:39.893Z,101972.59
2023-05-07T21:25:13.713Z,101972.94
2023-05-07T21:27:41.398Z,101963.91
2023-05-07T21:30:15.696Z,101982.72
2023-05-07T21:32:42.657Z,101962.44
2023-05-07T21:35:19.095Z,101941.94
2023-05-07T21:37:52.802Z,101967.31
2023-05-07T21:40:35.519Z,101934.34
2023-05-07T21:43:02.562Z,101955.59
2023-05-07T21:45:29.892Z,101979.63
2023-05-07T21:48:03.740Z,101962.91
2023-05-07T21:50:40.771Z,101945.06
2023-05-07T21:53:07.957Z,101957.50
2023-05-07T21:55:46.701Z,101955.06
2023-05-07T21:58:20.748Z,101980.91
2023-05-07T22:00:56.655Z,101961.38
2023-05-07T22:03:27.584Z,101959.28
2023-05-07T22:06:10.316Z,101977.69
2023-05-07T22:08:40.517Z,101963.28
2023-05-07T22:11:13.726Z,101990.47
2023-05-07T22:13:47.695Z,101981.91
2023-05-07T22:16:15.054Z,101995.47
2023-05-07T22:18:48.827Z,101970.28
2023-05-07T22:21:19.039Z,101963.09
2023-05-07T22:23:52.706Z,101964.31
2023-05-07T22:26:19.976Z,101986.78
2023-05-07T22:28:53.731Z,101980.78
2023-05-07T22:31:21.012Z,101984.31
2023-05-07T22:33:54.942Z,101979.44
2023-05-07T22:36:28.620Z,101989.16
2023-05-07T22:39:03.267Z,101967.56
2023-05-07T22:41:43.749Z,101979.00
2023-05-07T22:44:10.974Z,101974.63
2023-05-07T22:46:44.875Z,101982.44
2023-05-07T22:49:12.023Z,101969.09
2023-05-07T22:51:46.901Z,102002.44
2023-05-07T22:54:15.676Z,101992.88
2023-05-07T22:56:53.972Z,101971.25
2023-05-07T22:59:21.572Z,101988.59
2023-05-07T23:01:55.750Z,101993.00
2023-05-07T23:04:23.072Z,101974.06
2023-05-07T23:07:04.456Z,101991.38
2023-05-07T23:09:31.852Z,101976.72
2023-05-07T23:11:59.146Z,101978.47
2023-05-07T23:14:38.729Z,101989.16
2023-05-07T23:17:06.050Z,101978.03
2023-05-07T23:19:39.822Z,101984.03
2023-05-07T23:22:15.252Z,101962.53
2023-05-07T23:24:48.834Z,101962.63
2023-05-07T23:27:22.862Z,101989.38
2023-05-07T23:29:56.830Z,101972.28
2023-05-07T23:32:25.592Z,101982.75
2023-05-07T23:35:02.822Z,101969.06
2023-05-07T23:37:29.950Z,101964.88
2023-05-07T23:40:10.907Z,101972.16
2023-05-07T23:42:38.268Z,101979.03
2023-05-07T23:45:13.046Z,101995.84
2023-05-07T23:47:40.375Z,101975.31
2023-05-07T23:50:15.100Z,101991.78
2023-05-07T23:52:48.879Z,101980.03
2023-05-07T23:55:19.521Z,101982.59
2023-05-07T23:57:53.751Z,101985.47
