createdAt,value
2022-09-22T00:00:19.612Z,60.85
2022-09-22T00:03:13.684Z,60.84
2022-09-22T00:05:45.674Z,60.76
2022-09-22T00:08:18.738Z,60.97
2022-09-22T00:11:03.952Z,61.21
2022-09-22T00:13:39.225Z,61.08
2022-09-22T00:16:14.582Z,61.18
2022-09-22T00:18:48.341Z,61.43
2022-09-22T00:21:22.977Z,61.53
2022-09-22T00:23:57.681Z,61.50
2022-09-22T00:26:29.652Z,61.51
2022-09-22T00:29:03.733Z,61.61
2022-09-22T00:31:36.786Z,61.63
2022-09-22T00:34:17.485Z,61.60
2022-09-22T00:36:51.685Z,61.68
2022-09-22T00:39:24.960Z,61.59
2022-09-22T00:41:58.427Z,61.71
2022-09-22T00:44:35.999Z,61.85
2022-09-22T00:47:21.464Z,61.69
2022-09-22T00:49:57.110Z,61.69
2022-09-22T00:52:31.997Z,61.91
2022-09-22T00:55:07.627Z,61.76
2022-09-22T00:57:41.086Z,61.83
2022-09-22T01:00:16.333Z,61.72
2022-09-22T01:02:57.454Z,61.76
2022-09-22T01:05:31.972Z,61.67
2022-09-22T01:08:05.470Z,61.49
2022-09-22T01:10:37.710Z,61.56
2022-09-22T01:13:24.569Z,61.59
2022-09-22T01:16:08.563Z,61.90
2022-09-22T01:18:54.304Z,61.99
2022-09-22T01:21:38.360Z,62.20
2022-09-22T01:24:42.471Z,62.32
2022-09-22T01:27:54.569Z,62.62
2022-09-22T01:30:34.106Z,62.69
2022-09-22T01:33:23.157Z,63.01
2022-09-22T01:36:10.307Z,63.21
2022-09-22T01:38:49.396Z,63.83
2022-09-22T01:41:25.669Z,63.94
2022-09-22T01:44:02.761Z,64.50
2022-09-22T01:46:38.042Z,64.32
2022-09-22T01:49:12.002Z,64.46
2022-09-22T01:51:50.077Z,64.66
2022-09-22T01:54:28.841Z,64.74
2022-09-22T01:57:05.934Z,64.61
2022-09-22T01:59:40.092Z,64.45
2022-09-22T02:02:18.025Z,64.32
2022-09-22T02:04:55.420Z,64.29
2022-09-22T02:07:31.095Z,64.17
2022-09-22T02:10:07.332Z,64.23
2022-09-22T02:12:41.804Z,64.16
2022-09-22T02:15:31.444Z,64.10
2022-09-22T02:18:10.846Z,64.06
2022-09-22T02:20:44.422Z,64.04
2022-09-22T02:23:16.699Z,63.92
2022-09-22T02:25:50.691Z,63.85
2022-09-22T02:28:24.578Z,63.66
2022-09-22T02:31:18.996Z,63.93
2022-09-22T02:33:53.474Z,63.85
2022-09-22T02:36:39.297Z,63.69
2022-09-22T02:39:18.799Z,63.46
2022-09-22T02:42:04.690Z,63.43
2022-09-22T02:44:41.813Z,63.37
2022-09-22T02:47:21.117Z,63.10
2022-09-22T02:49:53.611Z,63.16
2022-09-22T02:52:29.176Z,63.38
2022-09-22T02:55:04.508Z,63.38
2022-09-22T02:57:37.513Z,63.41
2022-09-22T03:00:13.572Z,63.52
2022-09-22T03:02:47.472Z,63.76
2022-09-22T03:05:23.357Z,63.74
2022-09-22T03:07:56.169Z,63.64
2022-09-22T03:10:29.995Z,63.70
2022-09-22T03:13:16.410Z,63.68
2022-09-22T03:15:53.825Z,63.39
2022-09-22T03:18:26.492Z,63.45
2022-09-22T03:20:59.585Z,63.43
2022-09-22T03:23:33.880Z,63.40
2022-09-22T03:26:08.238Z,63.37
2022-09-22T03:28:40.772Z,63.23
2022-09-22T03:31:13.823Z,63.61
2022-09-22T03:33:50.596Z,63.65
2022-09-22T03:36:25.548Z,63.76
2022-09-22T03:38:59.408Z,63.71
2022-09-22T03:41:33.463Z,63.78
2022-09-22T03:44:06.367Z,63.65
2022-09-22T03:46:38.986Z,63.58
2022-09-22T03:49:12.593Z,63.37
2022-09-22T03:51:47.786Z,63.47
2022-09-22T03:54:21.182Z,63.48
2022-09-22T03:56:54.817Z,63.39
2022-09-22T03:59:26.837Z,63.21
2022-09-22T04:02:02.884Z,63.16
2022-09-22T04:04:37.824Z,63.18
2022-09-22T04:07:10.444Z,63.32
2022-09-22T04:09:43.306Z,63.08
2022-09-22T04:12:16.623Z,63.00
2022-09-22T04:14:48.857Z,62.97
2022-09-22T04:17:22.666Z,63.02
2022-09-22T04:19:56.380Z,63.10
2022-09-22T04:22:30.068Z,62.88
2022-09-22T04:25:05.655Z,62.78
2022-09-22T04:27:40.065Z,62.80
2022-09-22T04:30:15.074Z,63.15
2022-09-22T04:32:48.327Z,63.23
2022-09-22T04:35:21.593Z,63.18
2022-09-22T04:37:54.649Z,62.90
2022-09-22T04:40:27.788Z,62.87
2022-09-22T04:43:00.135Z,62.88
2022-09-22T04:45:36.043Z,62.51
2022-09-22T04:48:09.666Z,62.62
2022-09-22T04:50:48.127Z,62.55
2022-09-22T04:53:21.889Z,62.51
2022-09-22T04:55:56.577Z,62.66
2022-09-22T04:58:30.870Z,62.64
2022-09-22T05:01:07.132Z,62.53
2022-09-22T05:03:39.526Z,62.66
2022-09-22T05:06:12.700Z,62.83
2022-09-22T05:08:45.508Z,62.82
2022-09-22T05:11:19.930Z,63.06
2022-09-22T05:13:53.171Z,63.00
2022-09-22T05:16:27.093Z,62.91
2022-09-22T05:19:02.603Z,62.89
2022-09-22T05:21:35.533Z,62.71
2022-09-22T05:24:08.196Z,62.49
2022-09-22T05:26:41.066Z,62.55
2022-09-22T05:29:14.698Z,62.61
2022-09-22T05:31:47.854Z,62.27
2022-09-22T05:34:21.383Z,62.11
2022-09-22T05:36:55.044Z,62.31
2022-09-22T05:39:28.343Z,61.88
2022-09-22T05:42:00.914Z,61.52
2022-09-22T05:44:35.312Z,61.92
2022-09-22T05:47:07.959Z,62.24
2022-09-22T05:49:40.602Z,62.28
2022-09-22T05:52:15.397Z,62.28
2022-09-22T05:54:48.295Z,62.36
2022-09-22T05:57:22.225Z,62.33
2022-09-22T05:59:55.262Z,62.02
2022-09-22T06:02:30.567Z,62.17
2022-09-22T06:05:04.584Z,62.13
2022-09-22T06:07:38.086Z,61.94
2022-09-22T06:10:11.729Z,61.88
2022-09-22T06:12:43.757Z,62.01
2022-09-22T06:15:15.981Z,62.26
2022-09-22T06:17:48.081Z,61.96
2022-09-22T06:20:22.087Z,61.83
2022-09-22T06:22:55.897Z,61.73
2022-09-22T06:25:29.653Z,61.64
2022-09-22T06:28:05.071Z,61.30
2022-09-22T06:30:40.392Z,61.25
2022-09-22T06:33:13.990Z,61.47
2022-09-22T06:36:00.462Z,61.79
2022-09-22T06:38:33.790Z,61.67
2022-09-22T06:41:07.428Z,61.27
2022-09-22T06:43:42.604Z,61.13
2022-09-22T06:46:19.032Z,60.55
2022-09-22T06:48:56.858Z,60.92
2022-09-22T06:51:32.946Z,60.51
2022-09-22T06:54:07.775Z,60.16
2022-09-22T06:56:43.175Z,60.31
2022-09-22T06:59:19.044Z,60.47
2022-09-22T07:01:51.670Z,60.71
2022-09-22T07:04:25.341Z,60.41
2022-09-22T07:06:58.820Z,59.82
2022-09-22T07:09:32.033Z,59.00
2022-09-22T07:12:06.286Z,58.92
2022-09-22T07:14:38.139Z,59.45
2022-09-22T07:17:11.229Z,59.26
2022-09-22T07:19:47.699Z,57.96
2022-09-22T07:22:20.564Z,58.03
2022-09-22T07:25:02.203Z,58.30
2022-09-22T07:27:35.844Z,58.97
2022-09-22T07:30:10.821Z,59.27
2022-09-22T07:32:44.128Z,59.05
2022-09-22T07:35:17.556Z,59.30
2022-09-22T07:37:57.243Z,57.09
2022-09-22T07:40:32.243Z,56.76
2022-09-22T07:43:04.747Z,57.00
2022-09-22T07:45:43.203Z,57.00
2022-09-22T07:48:34.516Z,56.86
2022-09-22T07:51:12.932Z,57.32
2022-09-22T07:53:47.611Z,56.82
2022-09-22T07:56:24.013Z,56.67
2022-09-22T07:58:57.841Z,56.97
2022-09-22T08:01:36.211Z,56.80
2022-09-22T08:04:16.979Z,56.87
2022-09-22T08:06:52.134Z,55.85
2022-09-22T08:09:25.927Z,55.99
2022-09-22T08:11:58.158Z,55.84
2022-09-22T08:14:32.329Z,55.69
2022-09-22T08:17:05.625Z,56.22
2022-09-22T08:19:39.207Z,56.24
2022-09-22T08:22:13.437Z,54.80
2022-09-22T08:24:46.696Z,55.67
2022-09-22T08:27:19.478Z,56.03
2022-09-22T08:29:52.454Z,55.17
2022-09-22T08:32:30.663Z,54.42
2022-09-22T08:35:05.837Z,54.61
2022-09-22T08:37:39.538Z,54.83
2022-09-22T08:40:18.150Z,54.29
2022-09-22T08:42:55.477Z,54.54
2022-09-22T08:45:35.613Z,55.11
2022-09-22T08:48:30.042Z,54.28
2022-09-22T08:51:26.488Z,52.49
2022-09-22T08:54:03.316Z,51.55
2022-09-22T08:56:39.682Z,50.11
2022-09-22T08:59:17.716Z,51.24
2022-09-22T09:02:23.917Z,50.12
2022-09-22T09:05:16.664Z,50.55
2022-09-22T09:08:00.290Z,51.42
2022-09-22T09:10:44.743Z,51.17
2022-09-22T09:13:27.132Z,52.05
2022-09-22T09:16:10.375Z,51.63
2022-09-22T09:18:52.354Z,50.83
2022-09-22T09:21:25.956Z,49.25
2022-09-22T09:26:54.145Z,49.56
2022-09-22T09:29:29.026Z,50.17
2022-09-22T09:32:04.138Z,50.30
2022-09-22T09:34:36.431Z,49.69
2022-09-22T09:37:15.281Z,47.86
2022-09-22T09:39:48.775Z,47.28
2022-09-22T09:42:25.402Z,47.52
2022-09-22T09:45:02.952Z,48.30
2022-09-22T09:47:50.196Z,47.72
2022-09-22T09:50:24.328Z,47.52
2022-09-22T09:52:58.360Z,47.58
2022-09-22T09:55:32.474Z,48.35
2022-09-22T09:58:34.019Z,46.91
2022-09-22T10:01:10.631Z,47.95
2022-09-22T10:03:51.894Z,47.74
2022-09-22T10:06:29.032Z,47.50
2022-09-22T10:09:02.016Z,46.74
2022-09-22T10:11:35.023Z,47.06
2022-09-22T10:14:10.023Z,47.74
2022-09-22T10:16:54.274Z,47.38
2022-09-22T10:19:30.705Z,47.86
2022-09-22T10:22:30.046Z,48.20
2022-09-22T10:25:05.362Z,48.77
2022-09-22T10:27:38.732Z,48.65
2022-09-22T10:30:25.795Z,48.46
2022-09-22T10:33:16.823Z,48.40
2022-09-22T10:35:56.363Z,48.11
2022-09-22T10:38:30.718Z,48.38
2022-09-22T10:41:08.037Z,48.16
2022-09-22T10:43:45.651Z,47.15
2022-09-22T10:46:33.941Z,47.13
2022-09-22T10:49:14.590Z,46.76
2022-09-22T10:52:06.828Z,46.78
2022-09-22T10:54:52.007Z,44.03
2022-09-22T10:57:36.153Z,44.65
2022-09-22T11:00:15.111Z,46.09
2022-09-22T11:03:12.113Z,46.47
2022-09-22T11:06:17.375Z,47.58
2022-09-22T11:09:17.355Z,48.38
2022-09-22T11:12:18.412Z,49.52
2022-09-22T11:15:08.070Z,50.51
2022-09-22T11:18:01.815Z,50.91
2022-09-22T11:20:38.243Z,51.14
2022-09-22T11:23:35.373Z,51.51
2022-09-22T11:26:19.069Z,51.92
2022-09-22T11:29:11.912Z,51.66
2022-09-22T11:31:49.985Z,51.68
2022-09-22T11:34:46.261Z,51.66
2022-09-22T11:37:32.120Z,51.74
2022-09-22T11:40:23.992Z,51.74
2022-09-22T11:43:05.635Z,51.95
2022-09-22T11:45:48.216Z,52.21
2022-09-22T11:48:33.120Z,51.94
2022-09-22T11:51:16.610Z,51.70
2022-09-22T11:54:10.362Z,51.61
2022-09-22T11:56:46.870Z,51.98
2022-09-22T11:59:32.774Z,51.17
2022-09-22T12:02:12.515Z,51.26
2022-09-22T12:04:49.011Z,51.29
2022-09-22T12:07:26.136Z,51.33
2022-09-22T12:10:00.866Z,51.00
2022-09-22T12:12:34.476Z,50.67
2022-09-22T12:15:17.019Z,50.53
2022-09-22T12:17:52.765Z,47.97
2022-09-22T12:20:35.305Z,46.78
2022-09-22T12:23:37.218Z,47.07
2022-09-22T12:26:12.548Z,45.89
2022-09-22T12:28:46.649Z,45.64
2022-09-22T12:31:21.420Z,46.62
2022-09-22T12:33:55.936Z,46.93
2022-09-22T12:36:34.267Z,46.73
2022-09-22T12:39:18.223Z,46.79
2022-09-22T12:41:53.554Z,46.76
2022-09-22T12:44:28.406Z,47.33
2022-09-22T12:47:04.466Z,47.18
2022-09-22T12:49:37.402Z,47.11
2022-09-22T12:52:59.231Z,46.25
2022-09-22T12:55:39.641Z,46.52
2022-09-22T12:58:41.892Z,45.74
2022-09-22T13:01:36.902Z,46.08
2022-09-22T13:04:22.018Z,45.72
2022-09-22T13:07:00.513Z,45.37
2022-09-22T13:09:46.018Z,44.75
2022-09-22T13:12:31.896Z,44.46
2022-09-22T13:15:28.320Z,44.68
2022-09-22T13:18:00.888Z,45.55
2022-09-22T13:20:36.348Z,45.77
2022-09-22T13:23:14.742Z,46.28
2022-09-22T13:25:48.760Z,46.93
2022-09-22T13:28:22.852Z,47.56
2022-09-22T13:31:06.802Z,47.87
2022-09-22T13:33:40.224Z,47.90
2022-09-22T13:36:16.146Z,48.28
2022-09-22T13:38:54.279Z,48.72
2022-09-22T13:41:30.354Z,48.76
2022-09-22T13:44:07.974Z,48.76
2022-09-22T13:46:46.102Z,48.84
2022-09-22T13:49:28.253Z,48.73
2022-09-22T13:52:04.213Z,48.84
2022-09-22T13:54:38.478Z,48.41
2022-09-22T13:57:24.325Z,48.13
2022-09-22T13:59:58.888Z,48.01
2022-09-22T14:02:33.078Z,47.58
2022-09-22T14:05:08.004Z,46.56
2022-09-22T14:08:00.994Z,46.07
2022-09-22T14:10:34.562Z,45.31
2022-09-22T14:13:39.966Z,45.35
2022-09-22T14:16:16.701Z,45.22
2022-09-22T14:18:51.523Z,45.99
2022-09-22T14:21:25.435Z,46.05
2022-09-22T14:23:58.580Z,46.16
2022-09-22T14:26:39.081Z,46.24
2022-09-22T14:29:21.445Z,46.48
2022-09-22T14:31:59.276Z,46.79
2022-09-22T14:34:33.394Z,46.84
2022-09-22T14:37:21.448Z,47.44
2022-09-22T14:39:55.544Z,47.36
2022-09-22T14:42:30.936Z,46.60
2022-09-22T14:45:22.069Z,45.59
2022-09-22T14:48:20.728Z,45.41
2022-09-22T14:51:02.534Z,45.87
2022-09-22T14:53:37.698Z,46.32
2022-09-22T14:56:23.102Z,46.01
2022-09-22T14:58:57.519Z,46.08
2022-09-22T15:01:52.849Z,45.65
2022-09-22T15:04:27.561Z,46.32
2022-09-22T15:07:04.159Z,46.93
2022-09-22T15:09:40.592Z,47.03
2022-09-22T15:15:23.214Z,47.21
2022-09-22T15:18:17.020Z,47.46
2022-09-22T15:20:53.231Z,47.73
2022-09-22T15:23:31.912Z,47.57
2022-09-22T15:26:05.645Z,47.64
2022-09-22T15:28:40.036Z,47.85
2022-09-22T15:31:17.325Z,48.30
2022-09-22T15:33:50.326Z,48.27
2022-09-22T15:36:23.845Z,48.29
2022-09-22T15:39:03.023Z,48.61
2022-09-22T15:41:37.614Z,49.06
2022-09-22T15:44:12.561Z,49.58
2022-09-22T15:46:48.429Z,50.25
2022-09-22T15:49:25.034Z,50.69
2022-09-22T15:51:58.370Z,51.24
2022-09-22T15:54:31.686Z,51.51
2022-09-22T15:57:05.531Z,54.44
2022-09-22T15:59:39.721Z,57.66
2022-09-22T16:02:15.911Z,58.18
2022-09-22T16:04:48.952Z,57.54
2022-09-22T16:07:22.342Z,57.76
2022-09-22T16:09:55.008Z,58.06
2022-09-22T16:12:28.343Z,58.14
2022-09-22T16:15:02.997Z,58.05
2022-09-22T16:17:39.334Z,58.23
2022-09-22T16:20:17.814Z,58.27
2022-09-22T16:22:51.038Z,58.34
2022-09-22T16:25:23.943Z,58.19
2022-09-22T16:27:57.038Z,58.24
2022-09-22T16:30:30.444Z,58.40
2022-09-22T16:33:05.131Z,58.55
2022-09-22T16:35:39.459Z,58.88
2022-09-22T16:38:12.365Z,59.39
2022-09-22T16:40:45.948Z,59.74
2022-09-22T16:43:24.375Z,59.70
2022-09-22T16:46:14.965Z,59.42
2022-09-22T16:48:51.151Z,59.24
2022-09-22T16:51:26.157Z,59.49
2022-09-22T16:53:59.854Z,59.88
2022-09-22T16:56:34.104Z,59.75
2022-09-22T16:59:07.960Z,59.57
2022-09-22T17:01:44.012Z,59.82
2022-09-22T17:04:19.224Z,59.99
2022-09-22T17:06:54.299Z,60.11
2022-09-22T17:09:29.320Z,60.19
2022-09-22T17:12:09.010Z,60.49
2022-09-22T17:14:43.721Z,60.50
2022-09-22T17:17:17.365Z,60.44
2022-09-22T17:19:52.952Z,60.54
2022-09-22T17:22:27.533Z,60.70
2022-09-22T17:25:00.508Z,60.54
2022-09-22T17:27:40.594Z,60.78
2022-09-22T17:30:16.471Z,60.95
2022-09-22T17:32:53.811Z,61.27
2022-09-22T17:35:27.271Z,61.34
2022-09-22T17:38:00.934Z,61.42
2022-09-22T17:40:37.042Z,61.53
2022-09-22T17:43:11.402Z,61.45
2022-09-22T17:45:44.489Z,61.47
2022-09-22T17:48:36.738Z,61.47
2022-09-22T17:51:53.652Z,61.68
2022-09-22T17:54:48.436Z,61.81
2022-09-22T17:57:24.401Z,61.86
2022-09-22T17:59:58.460Z,61.91
2022-09-22T18:02:39.196Z,61.97
2022-09-22T18:05:18.433Z,62.09
2022-09-22T18:07:54.824Z,61.99
2022-09-22T18:10:33.492Z,61.93
2022-09-22T18:13:10.046Z,61.92
2022-09-22T18:15:43.508Z,61.96
2022-09-22T18:18:16.967Z,62.17
2022-09-22T18:20:50.509Z,62.23
2022-09-22T18:23:28.493Z,62.35
2022-09-22T18:26:04.609Z,62.14
2022-09-22T18:28:38.777Z,62.11
2022-09-22T18:31:12.410Z,61.99
2022-09-22T18:33:49.891Z,61.70
2022-09-22T18:36:25.927Z,61.52
2022-09-22T18:38:59.162Z,61.38
2022-09-22T18:41:35.905Z,61.55
2022-09-22T18:44:09.466Z,61.51
2022-09-22T18:46:48.506Z,61.50
2022-09-22T18:49:27.367Z,61.59
2022-09-22T18:52:00.629Z,61.56
2022-09-22T18:54:34.604Z,61.42
2022-09-22T18:57:13.606Z,61.39
2022-09-22T18:59:52.550Z,61.47
2022-09-22T19:02:26.391Z,61.48
2022-09-22T19:05:08.074Z,61.44
2022-09-22T19:07:44.184Z,61.57
2022-09-22T19:10:22.207Z,61.38
2022-09-22T19:12:56.552Z,61.37
2022-09-22T19:15:33.286Z,61.33
2022-09-22T19:18:07.772Z,61.35
2022-09-22T19:20:41.414Z,61.32
2022-09-22T19:23:14.252Z,61.44
2022-09-22T19:25:52.209Z,61.43
2022-09-22T19:28:26.527Z,61.53
2022-09-22T19:30:59.616Z,61.64
2022-09-22T19:33:32.938Z,61.52
2022-09-22T19:36:06.149Z,61.59
2022-09-22T19:38:38.892Z,61.74
2022-09-22T19:41:12.924Z,61.66
2022-09-22T19:43:45.282Z,61.75
2022-09-22T19:46:21.273Z,61.71
2022-09-22T19:48:53.902Z,61.77
2022-09-22T19:51:27.300Z,61.62
2022-09-22T19:53:59.909Z,61.60
2022-09-22T19:56:35.082Z,61.74
2022-09-22T19:59:08.366Z,61.78
2022-09-22T20:01:42.322Z,61.61
2022-09-22T20:04:19.195Z,61.69
2022-09-22T20:06:52.095Z,61.64
2022-09-22T20:09:27.330Z,61.76
2022-09-22T20:12:04.863Z,61.90
2022-09-22T20:14:38.034Z,61.81
2022-09-22T20:17:10.839Z,61.93
2022-09-22T20:19:45.144Z,61.91
2022-09-22T20:22:25.479Z,61.83
2022-09-22T20:25:02.653Z,61.96
2022-09-22T20:27:38.103Z,61.96
2022-09-22T20:30:17.413Z,61.99
2022-09-22T20:32:51.245Z,62.05
2022-09-22T20:35:25.037Z,62.03
2022-09-22T20:38:00.726Z,62.06
2022-09-22T20:40:34.703Z,62.06
2022-09-22T20:43:13.919Z,62.06
2022-09-22T20:45:48.979Z,62.02
2022-09-22T20:48:24.415Z,62.05
2022-09-22T20:51:04.320Z,62.14
2022-09-22T20:53:38.421Z,62.13
2022-09-22T20:56:14.454Z,62.05
2022-09-22T20:58:49.306Z,62.14
2022-09-22T21:01:21.630Z,62.17
2022-09-22T21:03:57.121Z,62.22
2022-09-22T21:06:31.071Z,62.06
2022-09-22T21:09:22.518Z,62.11
2022-09-22T21:11:56.723Z,62.03
2022-09-22T21:14:32.976Z,61.97
2022-09-22T21:17:07.815Z,61.83
2022-09-22T21:19:47.819Z,61.77
2022-09-22T21:22:23.407Z,61.66
2022-09-22T21:24:57.411Z,61.67
2022-09-22T21:27:29.573Z,61.69
2022-09-22T21:30:04.120Z,61.72
2022-09-22T21:32:39.585Z,61.69
2022-09-22T21:35:17.902Z,61.66
2022-09-22T21:37:50.166Z,61.88
2022-09-22T21:40:25.367Z,61.89
2022-09-22T21:42:57.468Z,61.88
2022-09-22T21:45:30.973Z,61.86
2022-09-22T21:48:04.319Z,61.97
2022-09-22T21:50:39.666Z,62.07
2022-09-22T21:53:11.974Z,61.99
2022-09-22T21:55:48.964Z,62.08
2022-09-22T21:58:22.043Z,62.10
2022-09-22T22:00:58.027Z,62.11
2022-09-22T22:03:35.217Z,62.12
2022-09-22T22:06:10.911Z,61.98
2022-09-22T22:08:45.854Z,61.83
2022-09-22T22:11:22.267Z,62.18
2022-09-22T22:13:57.653Z,62.35
2022-09-22T22:16:32.848Z,62.33
2022-09-22T22:19:06.528Z,62.16
2022-09-22T22:21:42.935Z,62.20
2022-09-22T22:24:36.120Z,62.35
2022-09-22T22:27:11.219Z,62.36
2022-09-22T22:29:46.313Z,62.14
2022-09-22T22:32:19.204Z,62.28
2022-09-22T22:34:52.565Z,62.43
2022-09-22T22:37:26.138Z,62.52
2022-09-22T22:40:01.670Z,62.68
2022-09-22T22:42:34.433Z,62.59
2022-09-22T22:45:08.751Z,62.62
2022-09-22T22:47:42.491Z,62.32
2022-09-22T22:50:14.772Z,62.31
2022-09-22T22:52:47.997Z,62.55
2022-09-22T22:55:22.037Z,62.66
2022-09-22T22:57:54.185Z,62.63
2022-09-22T23:00:27.188Z,62.51
2022-09-22T23:03:02.603Z,62.42
2022-09-22T23:05:43.103Z,62.61
2022-09-22T23:08:17.694Z,62.62
2022-09-22T23:10:50.275Z,62.59
2022-09-22T23:13:23.215Z,62.53
2022-09-22T23:16:05.721Z,62.78
2022-09-22T23:18:39.813Z,62.75
2022-09-22T23:21:13.573Z,62.66
2022-09-22T23:23:46.485Z,62.58
2022-09-22T23:26:19.729Z,62.51
2022-09-22T23:28:54.320Z,62.55
2022-09-22T23:31:28.796Z,62.59
2022-09-22T23:34:05.386Z,62.62
2022-09-22T23:36:40.315Z,62.55
2022-09-22T23:39:15.152Z,62.60
2022-09-22T23:41:49.078Z,62.60
2022-09-22T23:44:25.846Z,62.70
2022-09-22T23:46:59.563Z,62.88
2022-09-22T23:49:33.002Z,62.79
2022-09-22T23:52:06.318Z,62.71
2022-09-22T23:54:38.501Z,62.76
2022-09-22T23:57:10.364Z,62.90
2022-09-22T23:59:45.941Z,62.89
