createdAt,value
2022-12-25T00:00:55.730Z,11.20
2022-12-25T00:03:22.991Z,11.20
2022-12-25T00:05:49.863Z,11.20
2022-12-25T00:08:16.619Z,11.30
2022-12-25T00:10:45.585Z,11.30
2022-12-25T00:13:12.548Z,11.30
2022-12-25T00:15:41.479Z,11.30
2022-12-25T00:18:08.283Z,11.30
2022-12-25T00:20:35.076Z,11.30
2022-12-25T00:23:01.787Z,11.30
2022-12-25T00:25:28.564Z,11.30
2022-12-25T00:27:55.246Z,11.30
2022-12-25T00:30:22.071Z,11.20
2022-12-25T00:32:49.008Z,11.30
2022-12-25T00:35:15.853Z,11.20
2022-12-25T00:37:42.528Z,11.20
2022-12-25T00:40:09.833Z,11.20
2022-12-25T00:42:36.591Z,11.20
2022-12-25T00:45:04.717Z,11.20
2022-12-25T00:47:32.590Z,11.10
2022-12-25T00:49:59.315Z,11.10
2022-12-25T00:52:26.055Z,11.10
2022-12-25T00:54:52.899Z,11.10
2022-12-25T00:57:19.699Z,11.20
2022-12-25T00:59:46.399Z,11.20
2022-12-25T01:02:25.489Z,11.10
2022-12-25T01:04:55.509Z,11.10
2022-12-25T01:07:25.240Z,11.10
2022-12-25T01:10:11.506Z,11.10
2022-12-25T01:12:40.344Z,11.10
2022-12-25T01:15:09.015Z,11.10
2022-12-25T01:17:36.025Z,11.10
2022-12-25T01:20:03.134Z,11.00
2022-12-25T01:22:30.023Z,11.10
2022-12-25T01:24:56.785Z,11.10
2022-12-25T01:27:24.140Z,11.10
2022-12-25T01:29:50.852Z,11.10
2022-12-25T01:32:17.627Z,11.10
2022-12-25T01:34:49.315Z,11.10
2022-12-25T01:37:20.594Z,11.10
2022-12-25T01:39:47.530Z,11.00
2022-12-25T01:42:19.312Z,11.10
2022-12-25T01:44:46.082Z,11.00
2022-12-25T01:47:13.214Z,11.00
2022-12-25T01:49:42.352Z,11.00
2022-12-25T01:52:16.526Z,11.00
2022-12-25T01:54:52.458Z,11.00
2022-12-25T01:57:32.117Z,11.00
2022-12-25T01:59:59.905Z,11.00
2022-12-25T02:02:28.246Z,11.00
2022-12-25T02:05:07.848Z,11.00
2022-12-25T02:07:37.177Z,11.00
2022-12-25T02:10:04.498Z,11.00
2022-12-25T02:12:33.940Z,11.00
2022-12-25T02:15:06.573Z,11.00
2022-12-25T02:17:38.651Z,11.00
2022-12-25T02:20:29.987Z,11.00
2022-12-25T02:23:12.379Z,11.10
2022-12-25T02:25:53.279Z,11.10
2022-12-25T02:28:29.838Z,11.10
2022-12-25T02:31:09.469Z,11.10
2022-12-25T02:34:01.185Z,11.10
2022-12-25T02:36:56.283Z,11.10
2022-12-25T02:39:56.500Z,11.10
2022-12-25T02:42:53.459Z,11.10
2022-12-25T02:46:02.873Z,11.10
2022-12-25T02:48:55.066Z,11.10
2022-12-25T02:51:43.617Z,11.10
2022-12-25T02:54:33.208Z,11.20
2022-12-25T02:57:23.454Z,11.00
2022-12-25T03:00:12.774Z,11.00
2022-12-25T03:03:00.787Z,11.00
2022-12-25T03:05:47.641Z,10.90
2022-12-25T03:08:21.830Z,10.90
2022-12-25T03:11:31.675Z,10.90
2022-12-25T03:14:25.906Z,10.90
2022-12-25T03:16:56.350Z,10.80
2022-12-25T03:19:45.665Z,10.80
2022-12-25T03:22:40.315Z,10.80
2022-12-25T03:25:26.326Z,10.80
2022-12-25T23:33:55.403Z,10.80
2022-12-25T23:36:32.298Z,10.80
2022-12-25T23:39:09.014Z,10.80
2022-12-25T23:41:40.278Z,10.80
2022-12-25T23:44:14.774Z,10.50
2022-12-25T23:46:52.646Z,10.80
2022-12-25T23:49:24.481Z,10.70
2022-12-25T23:51:52.712Z,10.60
2022-12-25T23:54:24.371Z,10.70
2022-12-25T23:56:52.062Z,10.80
2022-12-25T23:59:19.424Z,11.00
