createdAt,value
2022-10-01T00:02:04.903Z,8.93
2022-10-01T00:04:33.311Z,10.75
2022-10-01T00:07:04.693Z,11.57
2022-10-01T00:09:33.746Z,9.13
2022-10-01T00:12:03.109Z,12.10
2022-10-01T00:14:32.828Z,10.73
2022-10-01T00:17:01.277Z,10.52
2022-10-01T00:19:29.631Z,11.10
2022-10-01T00:21:57.816Z,11.25
2022-10-01T00:24:25.961Z,11.07
2022-10-01T00:26:54.211Z,10.48
2022-10-01T00:29:22.293Z,9.68
2022-10-01T00:31:51.901Z,12.73
2022-10-01T00:34:20.315Z,11.35
2022-10-01T00:36:49.412Z,13.15
2022-10-01T00:39:17.957Z,13.50
2022-10-01T00:41:46.559Z,11.95
2022-10-01T00:44:33.388Z,10.98
2022-10-01T00:47:14.047Z,11.18
2022-10-01T00:49:44.088Z,10.88
2022-10-01T00:52:16.469Z,11.30
2022-10-01T00:54:48.016Z,11.00
2022-10-01T00:57:20.109Z,10.25
2022-10-01T00:59:49.743Z,9.90
2022-10-01T01:02:19.298Z,9.60
2022-10-01T01:04:48.405Z,10.20
2022-10-01T01:07:17.692Z,8.40
2022-10-01T01:09:48.322Z,8.48
2022-10-01T01:12:33.105Z,8.52
2022-10-01T01:15:15.243Z,9.63
2022-10-01T01:17:54.811Z,9.65
2022-10-01T01:20:49.321Z,9.00
2022-10-01T01:23:50.387Z,7.63
2022-10-01T01:26:32.216Z,6.53
2022-10-01T01:29:07.908Z,8.00
2022-10-01T01:31:40.669Z,8.00
2022-10-01T01:34:13.340Z,7.73
2022-10-01T01:36:46.147Z,6.05
2022-10-01T01:39:17.489Z,5.40
2022-10-01T01:41:50.621Z,8.27
2022-10-01T01:44:24.782Z,6.47
2022-10-01T01:46:56.510Z,5.28
2022-10-01T01:49:26.030Z,5.35
2022-10-01T01:51:58.190Z,4.70
2022-10-01T01:54:27.007Z,4.28
2022-10-01T01:56:58.194Z,5.28
2022-10-01T01:59:29.151Z,5.68
2022-10-01T02:01:58.937Z,4.97
2022-10-01T02:04:31.724Z,4.88
2022-10-01T02:07:15.216Z,5.38
2022-10-01T02:09:53.519Z,3.75
2022-10-01T02:12:30.700Z,4.28
2022-10-01T02:15:10.123Z,3.60
2022-10-01T02:17:50.633Z,5.30
2022-10-01T02:20:26.003Z,4.95
2022-10-01T02:22:59.323Z,4.80
2022-10-01T02:25:34.732Z,4.63
2022-10-01T02:28:07.089Z,5.40
2022-10-01T02:30:39.780Z,5.45
2022-10-01T02:33:10.720Z,6.13
2022-10-01T02:35:40.048Z,6.30
2022-10-01T02:38:10.095Z,5.88
2022-10-01T02:40:42.900Z,6.57
2022-10-01T02:43:14.844Z,8.00
2022-10-01T02:45:47.415Z,7.25
2022-10-01T02:48:17.787Z,7.30
2022-10-01T02:50:52.003Z,6.47
2022-10-01T02:53:24.707Z,7.10
2022-10-01T02:55:55.094Z,8.70
2022-10-01T02:58:22.497Z,6.35
2022-10-01T03:00:53.341Z,7.10
2022-10-01T03:03:21.773Z,7.15
2022-10-01T03:05:49.850Z,6.20
2022-10-01T03:08:19.177Z,6.28
2022-10-01T03:10:47.456Z,6.63
2022-10-01T03:13:17.135Z,6.15
2022-10-01T03:15:47.490Z,6.45
2022-10-01T03:18:17.063Z,6.45
2022-10-01T03:20:45.266Z,5.90
2022-10-01T03:23:13.641Z,5.80
2022-10-01T03:25:41.973Z,6.32
2022-10-01T03:28:10.199Z,6.80
2022-10-01T03:30:38.587Z,7.03
2022-10-01T03:33:06.987Z,7.15
2022-10-01T03:35:36.439Z,8.10
2022-10-01T03:38:05.057Z,8.30
2022-10-01T03:40:37.854Z,8.07
2022-10-01T03:43:05.982Z,9.63
2022-10-01T03:45:34.222Z,8.50
2022-10-01T03:48:02.736Z,8.45
2022-10-01T03:50:30.793Z,8.93
2022-10-01T03:53:00.519Z,9.27
2022-10-01T03:55:28.662Z,10.20
2022-10-01T03:57:57.182Z,8.90
2022-10-01T04:00:25.462Z,9.73
2022-10-01T04:02:53.911Z,8.60
2022-10-01T04:05:21.984Z,8.63
2022-10-01T04:07:50.563Z,8.93
2022-10-01T04:10:20.231Z,8.95
2022-10-01T04:12:48.440Z,8.68
2022-10-01T04:15:17.086Z,8.00
2022-10-01T04:17:46.142Z,7.68
2022-10-01T04:20:14.492Z,8.20
2022-10-01T04:22:43.538Z,6.80
2022-10-01T04:25:12.886Z,6.53
2022-10-01T04:27:44.683Z,6.70
2022-10-01T04:30:12.989Z,5.68
2022-10-01T04:32:41.168Z,6.88
2022-10-01T04:35:11.847Z,5.72
2022-10-01T04:37:40.133Z,5.40
2022-10-01T04:40:09.708Z,4.20
2022-10-01T04:42:44.022Z,3.53
2022-10-01T04:45:13.834Z,6.95
2022-10-01T04:47:49.758Z,5.93
2022-10-01T04:50:18.582Z,6.13
2022-10-01T04:52:47.134Z,4.32
2022-10-01T04:55:17.110Z,6.03
2022-10-01T04:57:45.292Z,5.15
2022-10-01T05:00:17.491Z,3.97
2022-10-01T05:02:46.900Z,5.53
2022-10-01T05:05:15.578Z,4.68
2022-10-01T05:07:43.711Z,6.18
2022-10-01T05:10:13.979Z,4.60
2022-10-01T05:12:42.620Z,5.80
2022-10-01T05:15:11.938Z,3.72
2022-10-01T05:17:41.758Z,5.53
2022-10-01T05:20:16.885Z,4.97
2022-10-01T05:22:46.017Z,6.63
2022-10-01T05:25:14.739Z,8.57
2022-10-01T05:27:43.346Z,5.95
2022-10-01T05:30:13.806Z,5.20
2022-10-01T05:32:43.418Z,10.10
2022-10-01T05:35:11.537Z,5.75
2022-10-01T05:37:39.986Z,14.90
2022-10-01T05:40:09.836Z,11.63
2022-10-01T05:42:38.050Z,8.73
2022-10-01T05:45:07.376Z,7.32
2022-10-01T05:47:35.756Z,7.50
2022-10-01T05:50:06.059Z,8.45
2022-10-01T05:52:34.233Z,9.60
2022-10-01T05:55:02.405Z,12.30
2022-10-01T05:57:31.334Z,9.40
2022-10-01T05:59:59.736Z,12.95
2022-10-01T06:02:27.851Z,9.25
2022-10-01T06:04:56.241Z,10.57
2022-10-01T06:07:26.167Z,15.80
2022-10-01T06:09:54.252Z,14.45
2022-10-01T06:12:22.506Z,14.80
2022-10-01T06:14:50.707Z,16.50
2022-10-01T06:17:18.920Z,16.88
2022-10-01T06:19:47.081Z,17.52
2022-10-01T06:22:15.280Z,13.55
2022-10-01T06:24:46.043Z,17.17
2022-10-01T06:27:14.245Z,19.38
2022-10-01T06:29:42.428Z,21.33
2022-10-01T06:32:13.632Z,17.58
2022-10-01T06:34:41.949Z,16.85
2022-10-01T06:37:10.162Z,16.38
2022-10-01T06:39:38.299Z,21.63
2022-10-01T06:42:07.934Z,21.90
2022-10-01T06:44:36.367Z,16.15
2022-10-01T06:47:04.620Z,19.00
2022-10-01T06:49:32.802Z,15.73
2022-10-01T06:52:18.681Z,17.75
2022-10-01T06:54:46.960Z,17.23
2022-10-01T06:57:16.772Z,16.05
2022-10-01T06:59:45.361Z,18.40
2022-10-01T07:02:23.211Z,18.55
2022-10-01T07:04:51.605Z,19.55
2022-10-01T07:07:19.748Z,15.40
2022-10-01T07:09:47.928Z,18.95
2022-10-01T07:12:18.016Z,18.40
2022-10-01T07:14:46.698Z,18.45
2022-10-01T07:17:14.873Z,17.95
2022-10-01T07:19:43.352Z,17.77
2022-10-01T07:22:12.503Z,14.02
2022-10-01T07:24:40.547Z,15.07
2022-10-01T07:27:08.798Z,12.05
2022-10-01T07:29:38.286Z,14.60
2022-10-01T07:32:08.970Z,13.73
2022-10-01T07:34:40.325Z,13.73
2022-10-01T07:37:09.231Z,17.73
2022-10-01T07:39:38.171Z,12.85
2022-10-01T07:42:06.738Z,15.65
2022-10-01T07:44:34.878Z,16.88
2022-10-01T07:47:04.542Z,15.27
2022-10-01T07:49:32.901Z,18.45
2022-10-01T07:52:01.112Z,16.40
2022-10-01T07:54:29.358Z,17.42
2022-10-01T07:56:57.636Z,19.05
2022-10-01T07:59:26.834Z,14.52
2022-10-01T08:01:55.664Z,15.40
2022-10-01T08:35:47.087Z,19.25
2022-10-01T08:38:15.745Z,17.00
2022-10-01T08:40:47.387Z,15.65
2022-10-01T08:43:30.608Z,17.85
2022-10-01T08:46:02.593Z,16.25
2022-10-01T08:48:44.860Z,19.45
2022-10-01T08:51:21.369Z,16.92
2022-10-01T08:53:54.696Z,15.18
2022-10-01T08:56:35.423Z,16.85
2022-10-01T08:59:12.797Z,15.57
2022-10-01T09:01:41.028Z,18.50
2022-10-01T09:04:10.890Z,20.35
2022-10-01T09:06:40.966Z,17.67
2022-10-01T09:09:32.958Z,17.33
2022-10-01T09:12:16.919Z,18.10
2022-10-01T09:15:10.025Z,14.45
2022-10-01T09:17:55.806Z,18.15
2022-10-01T09:20:28.436Z,20.30
2022-10-01T09:23:15.222Z,16.48
2022-10-01T09:25:45.974Z,12.00
2022-10-01T09:28:17.135Z,17.15
2022-10-01T09:30:50.490Z,15.88
2022-10-01T09:33:21.628Z,18.77
2022-10-01T09:35:54.770Z,16.05
2022-10-01T09:38:30.404Z,15.13
2022-10-01T09:41:00.038Z,13.50
2022-10-01T09:43:31.269Z,16.63
2022-10-01T09:46:00.366Z,18.17
2022-10-01T09:48:35.581Z,19.10
2022-10-01T09:51:10.209Z,15.25
2022-10-01T09:53:45.927Z,19.27
2022-10-01T09:56:20.293Z,14.05
2022-10-01T09:58:54.636Z,14.55
2022-10-01T10:01:28.158Z,15.25
2022-10-01T10:06:28.468Z,11.00
2022-10-01T10:08:59.821Z,12.30
2022-10-01T10:11:30.800Z,14.95
2022-10-01T10:14:01.471Z,14.30
2022-10-01T10:16:31.574Z,13.48
2022-10-01T10:19:03.760Z,9.50
2022-10-01T10:21:35.126Z,12.63
2022-10-01T10:24:06.491Z,16.35
2022-10-01T10:26:39.018Z,11.82
2022-10-01T10:29:09.662Z,15.68
2022-10-01T10:31:42.160Z,12.50
2022-10-01T10:34:17.402Z,11.93
2022-10-01T10:36:47.588Z,10.93
2022-10-01T10:39:23.951Z,10.07
2022-10-01T10:41:54.108Z,13.75
2022-10-01T10:44:24.658Z,12.57
2022-10-01T10:47:00.522Z,12.38
2022-10-01T10:49:31.426Z,15.23
2022-10-01T10:52:01.173Z,16.92
2022-10-01T10:54:33.969Z,13.43
2022-10-01T10:57:04.419Z,15.52
2022-10-01T10:59:34.612Z,13.82
2022-10-01T11:02:05.824Z,12.45
2022-10-01T11:04:42.990Z,13.18
2022-10-01T11:07:14.793Z,14.63
2022-10-01T11:09:57.859Z,13.30
2022-10-01T11:12:46.794Z,12.82
2022-10-01T11:15:28.907Z,13.73
2022-10-01T11:18:24.218Z,15.10
2022-10-01T11:21:02.791Z,14.25
2022-10-01T11:23:55.423Z,15.43
2022-10-01T11:26:30.967Z,13.07
2022-10-01T11:29:13.569Z,13.30
2022-10-01T11:31:51.034Z,17.13
2022-10-01T11:34:37.939Z,9.98
2022-10-01T11:37:14.160Z,12.18
2022-10-01T11:39:44.482Z,10.05
2022-10-01T11:42:19.047Z,16.00
2022-10-01T11:44:52.212Z,14.20
2022-10-01T11:47:27.140Z,13.50
2022-10-01T11:49:59.645Z,14.85
2022-10-01T11:52:38.059Z,15.23
2022-10-01T11:55:34.817Z,12.73
2022-10-01T11:58:30.343Z,16.05
2022-10-01T12:01:06.852Z,12.73
2022-10-01T12:03:47.343Z,16.35
2022-10-01T12:06:22.001Z,13.48
2022-10-01T12:09:00.550Z,13.13
2022-10-01T12:11:36.421Z,13.02
2022-10-01T12:14:11.989Z,14.35
2022-10-01T12:16:47.369Z,9.25
2022-10-01T12:19:22.563Z,11.38
2022-10-01T12:21:54.383Z,12.88
2022-10-01T12:24:27.626Z,10.68
2022-10-01T12:27:08.606Z,10.73
2022-10-01T12:29:49.753Z,12.50
2022-10-01T12:32:31.561Z,10.40
2022-10-01T12:35:09.175Z,12.60
2022-10-01T12:37:55.083Z,12.45
2022-10-01T12:40:31.557Z,10.73
2022-10-01T12:43:23.798Z,13.38
2022-10-01T12:46:00.887Z,10.15
2022-10-01T12:48:34.466Z,13.45
2022-10-01T12:51:23.504Z,12.27
2022-10-01T12:54:00.630Z,10.38
2022-10-01T12:56:34.109Z,15.88
2022-10-01T12:59:20.876Z,7.50
2022-10-01T13:02:01.295Z,9.07
2022-10-01T13:04:43.353Z,13.23
2022-10-01T13:07:53.050Z,10.25
2022-10-01T13:10:36.038Z,11.48
2022-10-01T13:13:09.084Z,12.73
2022-10-01T13:15:40.289Z,10.75
2022-10-01T13:18:19.809Z,9.40
2022-10-01T13:20:57.410Z,11.05
2022-10-01T13:23:33.038Z,10.23
2022-10-01T13:26:07.335Z,7.95
2022-10-01T13:28:52.131Z,8.73
2022-10-01T13:31:20.444Z,8.73
2022-10-01T13:33:57.744Z,9.13
2022-10-01T13:36:32.495Z,6.50
2022-10-01T13:39:01.499Z,9.80
2022-10-01T13:41:33.358Z,8.88
2022-10-01T13:44:12.204Z,8.65
2022-10-01T13:46:52.303Z,7.82
2022-10-01T13:49:26.209Z,7.18
2022-10-01T13:51:55.049Z,10.18
2022-10-01T13:54:28.675Z,8.68
2022-10-01T13:59:33.122Z,8.63
2022-10-01T14:02:02.795Z,9.98
2022-10-01T14:04:39.605Z,10.20
2022-10-01T14:07:17.561Z,7.90
2022-10-01T14:09:49.929Z,8.43
2022-10-01T14:12:41.552Z,10.65
2022-10-01T14:15:36.225Z,7.97
2022-10-01T14:18:10.061Z,10.68
2022-10-01T14:20:52.651Z,7.88
2022-10-01T14:23:28.280Z,8.80
2022-10-01T14:26:10.351Z,8.13
2022-10-01T14:29:00.479Z,10.05
2022-10-01T14:31:37.033Z,10.90
2022-10-01T14:34:29.906Z,10.55
2022-10-01T14:36:59.694Z,8.55
2022-10-01T14:39:30.788Z,11.45
2022-10-01T14:41:59.630Z,11.25
2022-10-01T14:44:29.645Z,11.82
2022-10-01T14:46:59.557Z,8.40
2022-10-01T14:49:29.526Z,12.45
2022-10-01T14:52:08.635Z,8.65
2022-10-01T14:54:47.841Z,8.98
2022-10-01T14:57:27.220Z,12.82
2022-10-01T15:00:01.219Z,10.15
2022-10-01T15:02:30.546Z,9.75
2022-10-01T15:05:01.825Z,12.68
2022-10-01T15:07:42.729Z,11.35
2022-10-01T15:10:17.101Z,8.50
2022-10-01T15:12:48.844Z,14.05
2022-10-01T15:15:26.043Z,8.65
2022-10-01T15:17:56.592Z,12.80
2022-10-01T15:20:29.099Z,9.55
2022-10-01T15:23:01.706Z,9.95
2022-10-01T15:25:35.621Z,9.02
2022-10-01T15:28:15.387Z,11.40
2022-10-01T15:30:45.348Z,15.35
2022-10-01T15:33:25.804Z,12.88
2022-10-01T15:35:54.375Z,8.70
2022-10-01T15:38:25.093Z,8.90
2022-10-01T15:41:26.655Z,7.75
2022-10-01T15:43:54.447Z,11.50
2022-10-01T15:46:36.283Z,10.50
2022-10-01T15:49:26.098Z,10.52
2022-10-01T15:52:15.711Z,11.25
2022-10-01T15:54:47.470Z,9.45
2022-10-01T15:57:22.112Z,10.82
2022-10-01T15:59:52.733Z,10.77
2022-10-01T16:02:24.747Z,11.15
2022-10-01T16:04:56.699Z,13.07
2022-10-01T16:07:30.913Z,12.05
2022-10-01T16:10:13.469Z,11.55
2022-10-01T16:12:42.383Z,12.80
2022-10-01T16:15:25.574Z,10.35
2022-10-01T16:17:58.695Z,10.27
2022-10-01T16:20:39.297Z,10.50
2022-10-01T16:23:42.080Z,12.00
2022-10-01T16:26:37.243Z,13.32
2022-10-01T16:29:19.945Z,11.93
2022-10-01T16:31:51.033Z,10.43
2022-10-01T16:34:21.799Z,16.20
2022-10-01T16:36:53.879Z,10.80
2022-10-01T16:39:22.575Z,10.18
2022-10-01T16:42:19.121Z,9.88
2022-10-01T16:44:43.471Z,13.15
2022-10-01T16:47:12.818Z,10.40
2022-10-01T16:49:41.564Z,12.13
2022-10-01T16:52:14.133Z,11.20
2022-10-01T16:54:42.572Z,12.65
2022-10-01T16:57:14.130Z,9.98
2022-10-01T17:00:00.181Z,13.50
2022-10-01T17:02:28.538Z,14.48
2022-10-01T17:04:57.490Z,10.90
2022-10-01T17:07:25.762Z,16.35
2022-10-01T17:09:54.013Z,12.38
2022-10-01T17:12:27.131Z,12.15
2022-10-01T17:14:55.569Z,13.95
2022-10-01T17:17:24.237Z,17.10
2022-10-01T17:19:53.049Z,8.60
2022-10-01T17:22:21.644Z,14.27
2022-10-01T17:24:50.835Z,12.57
2022-10-01T17:27:47.991Z,11.20
2022-10-01T17:30:17.020Z,18.10
2022-10-01T17:32:45.375Z,16.83
2022-10-01T17:35:14.901Z,16.75
2022-10-01T17:37:43.999Z,13.27
2022-10-01T17:40:12.491Z,11.77
2022-10-01T17:42:41.246Z,17.63
2022-10-01T17:45:13.608Z,14.07
2022-10-01T17:47:45.424Z,17.73
2022-10-01T17:50:13.839Z,17.60
2022-10-01T17:53:12.232Z,16.80
2022-10-01T17:55:44.763Z,21.98
2022-10-01T17:58:13.012Z,19.30
2022-10-01T18:00:43.703Z,15.65
2022-10-01T18:03:12.610Z,19.02
2022-10-01T18:05:42.224Z,20.75
2022-10-01T18:08:10.721Z,17.65
2022-10-01T18:10:39.190Z,15.82
2022-10-01T18:13:07.416Z,14.20
2022-10-01T18:15:35.995Z,21.85
2022-10-01T18:21:05.727Z,19.83
2022-10-01T18:23:34.664Z,21.23
2022-10-01T18:26:02.982Z,18.33
2022-10-01T18:28:32.817Z,23.48
2022-10-01T18:31:22.061Z,19.95
2022-10-01T18:33:53.268Z,18.98
2022-10-01T18:36:37.350Z,21.17
2022-10-01T18:39:13.427Z,23.55
2022-10-01T18:41:42.313Z,22.02
2022-10-01T18:44:12.106Z,23.63
2022-10-01T18:46:50.834Z,31.20
2022-10-01T18:49:45.550Z,21.90
2022-10-01T18:52:21.980Z,25.98
2022-10-01T18:55:21.181Z,26.00
2022-10-01T18:58:08.462Z,24.67
2022-10-01T19:00:44.111Z,25.50
2022-10-01T19:03:37.178Z,21.33
2022-10-01T19:06:37.424Z,25.35
2022-10-01T19:09:18.775Z,23.17
2022-10-01T19:11:54.443Z,18.85
2022-10-01T19:14:44.223Z,21.92
2022-10-01T19:17:28.967Z,21.52
2022-10-01T19:20:15.979Z,27.50
2022-10-01T19:23:02.391Z,24.30
2022-10-01T19:25:38.189Z,24.63
2022-10-01T19:28:22.182Z,19.50
2022-10-01T19:31:02.633Z,25.40
2022-10-01T19:33:33.466Z,20.85
2022-10-01T19:36:03.318Z,26.73
2022-10-01T19:38:38.142Z,27.25
2022-10-01T19:41:16.433Z,32.05
2022-10-01T19:43:51.129Z,25.48
2022-10-01T19:46:26.587Z,21.70
2022-10-01T19:49:02.890Z,25.60
2022-10-01T19:51:35.326Z,23.42
2022-10-01T19:54:05.176Z,23.30
2022-10-01T19:56:38.879Z,28.58
2022-10-01T19:59:11.941Z,24.00
2022-10-01T20:01:47.003Z,31.33
2022-10-01T20:04:23.812Z,22.10
2022-10-01T20:06:58.414Z,26.25
2022-10-01T20:09:31.458Z,27.80
2022-10-01T20:12:07.790Z,26.58
2022-10-01T20:15:06.961Z,31.13
2022-10-01T20:17:45.936Z,24.33
2022-10-01T20:20:18.629Z,22.38
2022-10-01T20:23:01.278Z,22.85
2022-10-01T20:25:39.458Z,28.25
2022-10-01T20:28:14.916Z,26.65
2022-10-01T20:30:52.420Z,24.10
2022-10-01T20:33:30.548Z,36.28
2022-10-01T20:36:05.209Z,28.10
2022-10-01T20:38:40.845Z,25.85
2022-10-01T20:41:16.055Z,24.45
2022-10-01T20:43:51.076Z,26.20
2022-10-01T20:46:26.735Z,25.65
2022-10-01T20:49:02.821Z,30.30
2022-10-01T20:51:37.125Z,24.92
2022-10-01T20:54:11.768Z,29.20
2022-10-01T20:56:46.337Z,31.38
2022-10-01T20:59:20.169Z,22.90
2022-10-01T21:01:56.298Z,27.73
2022-10-01T21:04:30.543Z,28.70
2022-10-01T21:07:06.743Z,29.55
2022-10-01T21:09:40.934Z,29.83
2022-10-01T21:12:16.447Z,35.28
2022-10-01T21:14:54.071Z,25.48
2022-10-01T21:17:39.438Z,30.80
2022-10-01T21:20:39.392Z,30.92
2022-10-01T21:23:20.175Z,32.53
2022-10-01T21:26:01.889Z,30.30
2022-10-01T21:28:48.549Z,34.33
2022-10-01T21:31:40.209Z,30.83
2022-10-01T21:34:14.959Z,31.55
2022-10-01T21:36:58.123Z,29.52
2022-10-01T21:39:33.743Z,32.45
2022-10-01T21:42:15.262Z,32.60
2022-10-01T21:45:08.927Z,32.35
2022-10-01T21:48:03.993Z,34.40
2022-10-01T21:50:53.602Z,32.67
2022-10-01T21:53:45.423Z,27.63
2022-10-01T21:56:25.217Z,37.08
2022-10-01T21:59:06.788Z,35.38
2022-10-01T22:01:54.330Z,31.20
2022-10-01T22:04:32.220Z,31.58
2022-10-01T22:07:06.746Z,37.10
2022-10-01T22:09:40.597Z,34.88
2022-10-01T22:12:09.113Z,33.65
2022-10-01T22:14:38.550Z,35.85
2022-10-01T22:17:15.940Z,33.17
2022-10-01T22:19:48.935Z,32.10
2022-10-01T22:22:22.390Z,28.33
2022-10-01T22:24:54.504Z,36.22
2022-10-01T22:27:28.101Z,29.10
2022-10-01T22:32:32.637Z,32.08
2022-10-01T22:35:08.068Z,30.42
2022-10-01T22:37:45.449Z,37.40
2022-10-01T22:40:19.720Z,34.50
2022-10-01T22:42:54.501Z,28.88
2022-10-01T22:45:26.491Z,35.28
2022-10-01T22:48:08.003Z,32.85
2022-10-01T22:50:50.541Z,37.08
2022-10-01T22:53:34.892Z,38.40
2022-10-01T22:56:03.403Z,35.30
2022-10-01T22:58:44.042Z,33.25
2022-10-01T23:01:19.993Z,40.63
2022-10-01T23:04:04.604Z,32.67
2022-10-01T23:06:44.350Z,38.35
2022-10-01T23:09:19.312Z,46.45
2022-10-01T23:11:56.910Z,33.30
2022-10-01T23:14:50.124Z,32.53
2022-10-01T23:17:26.408Z,32.80
2022-10-01T23:20:09.790Z,37.55
2022-10-01T23:22:50.008Z,33.17
2022-10-01T23:25:37.338Z,35.30
2022-10-01T23:28:14.417Z,33.30
2022-10-01T23:30:53.133Z,36.92
2022-10-01T23:33:37.817Z,30.77
2022-10-01T23:36:18.825Z,36.42
2022-10-01T23:39:05.195Z,36.70
2022-10-01T23:41:38.619Z,37.83
2022-10-01T23:44:13.131Z,35.88
2022-10-01T23:46:44.112Z,36.13
2022-10-01T23:49:16.693Z,35.38
2022-10-01T23:51:51.213Z,33.25
2022-10-01T23:54:25.928Z,32.55
2022-10-01T23:56:57.815Z,32.78
2022-10-01T23:59:31.236Z,31.42
