createdAt,value
2019-05-13T00:01:14.882Z,7.50
2019-05-13T00:04:03.434Z,7.50
2019-05-13T00:06:51.315Z,7.60
2019-05-13T00:09:16.943Z,7.60
2019-05-13T00:11:59.498Z,7.60
2019-05-13T00:14:54.631Z,7.70
2019-05-13T00:17:44.827Z,7.70
2019-05-13T00:20:24.766Z,7.70
2019-05-13T00:23:00.466Z,7.70
2019-05-13T00:25:48.206Z,7.70
2019-05-13T00:28:37.457Z,7.70
2019-05-13T00:31:24.159Z,7.80
2019-05-13T00:34:03.724Z,7.80
2019-05-13T00:36:44.531Z,7.90
2019-05-13T00:39:27.011Z,7.80
2019-05-13T00:42:16.888Z,7.90
2019-05-13T00:45:05.676Z,7.90
2019-05-13T00:47:47.177Z,7.90
2019-05-13T00:50:24.156Z,7.80
2019-05-13T00:53:00.435Z,7.80
2019-05-13T00:55:53.824Z,7.80
2019-05-13T00:58:38.740Z,7.80
2019-05-13T01:01:19.378Z,7.80
2019-05-13T01:04:03.752Z,7.80
2019-05-13T01:06:35.257Z,7.70
2019-05-13T01:09:23.578Z,7.70
2019-05-13T01:12:10.748Z,7.70
2019-05-13T01:14:49.582Z,7.70
2019-05-13T01:17:33.931Z,7.60
2019-05-13T01:20:16.775Z,7.50
2019-05-13T01:23:05.133Z,7.40
2019-05-13T01:25:39.036Z,7.30
2019-05-13T01:28:21.106Z,7.30
2019-05-13T01:31:04.163Z,7.40
2019-05-13T01:36:56.535Z,7.50
2019-05-13T01:39:44.212Z,7.50
2019-05-13T01:42:25.087Z,7.50
2019-05-13T01:44:56.382Z,7.60
2019-05-13T01:47:34.412Z,7.60
2019-05-13T01:50:06.927Z,7.60
2019-05-13T01:52:46.927Z,7.60
2019-05-13T01:55:37.688Z,7.60
2019-05-13T01:58:20.534Z,7.60
2019-05-13T02:01:05.111Z,7.60
2019-05-13T02:03:45.185Z,7.60
2019-05-13T02:06:33.752Z,7.60
2019-05-13T02:08:58.228Z,7.60
2019-05-13T02:11:44.490Z,7.60
2019-05-13T02:14:23.817Z,7.70
2019-05-13T02:17:18.572Z,7.70
2019-05-13T02:19:56.396Z,7.70
2019-05-13T02:22:39.372Z,7.70
2019-05-13T02:25:30.680Z,7.70
2019-05-13T02:31:04.473Z,7.70
2019-05-13T02:33:42.588Z,7.70
2019-05-13T02:39:22.279Z,7.70
2019-05-13T02:42:03.597Z,7.70
2019-05-13T02:44:39.751Z,7.60
2019-05-13T02:50:05.023Z,7.60
2019-05-13T02:52:40.092Z,7.70
2019-05-13T02:55:22.285Z,7.60
2019-05-13T02:58:12.996Z,7.70
2019-05-13T03:33:27.531Z,7.70
2019-05-13T03:41:13.401Z,7.60
2019-05-13T03:44:56.757Z,7.60
2019-05-13T03:49:02.274Z,7.60
2019-05-13T03:52:07.758Z,7.60
2019-05-13T04:03:24.729Z,7.60
2019-05-13T04:06:37.230Z,7.50
2019-05-13T05:32:24.875Z,7.60
2019-05-13T05:35:32.724Z,7.60
2019-05-13T05:38:27.794Z,7.70
2019-05-13T05:41:01.554Z,7.90
2019-05-13T05:43:33.832Z,8.00
2019-05-13T05:46:04.581Z,8.00
2019-05-13T05:48:37.565Z,8.00
2019-05-13T05:51:08.352Z,8.00
2019-05-13T05:53:42.317Z,8.00
2019-05-13T05:56:16.689Z,8.00
2019-05-13T05:58:48.088Z,8.00
2019-05-13T06:01:18.859Z,8.00
2019-05-13T06:03:48.878Z,8.00
2019-05-13T06:06:22.898Z,8.10
2019-05-13T06:08:52.920Z,8.10
2019-05-13T06:11:22.604Z,8.10
2019-05-13T06:13:54.624Z,8.10
2019-05-13T06:16:23.861Z,8.20
2019-05-13T06:18:53.567Z,8.20
2019-05-13T06:21:23.412Z,8.30
2019-05-13T06:23:53.430Z,8.30
2019-05-13T06:26:23.843Z,8.30
2019-05-13T06:28:54.091Z,8.30
2019-05-13T06:31:24.174Z,8.30
2019-05-13T06:33:54.073Z,8.40
2019-05-13T06:36:23.865Z,8.40
2019-05-13T06:38:53.848Z,8.40
2019-05-13T06:41:23.587Z,8.40
2019-05-13T06:43:53.437Z,8.40
2019-05-13T06:46:23.157Z,8.40
2019-05-13T06:48:54.135Z,8.40
2019-05-13T06:51:24.157Z,8.40
2019-05-13T06:53:54.057Z,8.50
2019-05-13T06:56:24.025Z,8.60
2019-05-13T06:58:54.008Z,8.60
2019-05-13T07:01:23.894Z,8.60
2019-05-13T07:03:54.086Z,8.60
2019-05-13T07:06:27.263Z,8.60
2019-05-13T07:08:55.500Z,8.60
2019-05-13T07:11:25.309Z,8.60
2019-05-13T07:13:55.017Z,8.60
2019-05-13T07:16:24.755Z,8.60
2019-05-13T07:18:54.789Z,8.50
2019-05-13T07:21:24.772Z,8.50
2019-05-13T07:23:55.012Z,8.50
2019-05-13T07:26:25.006Z,8.60
2019-05-13T07:28:54.924Z,8.70
2019-05-13T07:31:24.750Z,8.80
2019-05-13T07:33:54.671Z,8.70
2019-05-13T07:36:24.738Z,8.80
2019-05-13T07:38:54.673Z,8.80
2019-05-13T07:41:35.305Z,8.80
2019-05-13T07:43:55.775Z,8.80
2019-05-13T07:46:25.450Z,8.80
2019-05-13T07:48:55.160Z,9.00
2019-05-13T07:51:24.914Z,8.90
2019-05-13T07:53:54.608Z,9.00
2019-05-13T07:56:25.492Z,9.10
2019-05-13T07:58:55.244Z,9.10
2019-05-13T08:01:25.245Z,9.10
2019-05-13T08:03:55.116Z,9.20
2019-05-13T08:06:25.005Z,9.30
2019-05-13T08:08:54.725Z,9.30
2019-05-13T08:11:24.813Z,9.30
2019-05-13T08:13:54.767Z,9.40
2019-05-13T08:16:24.789Z,9.40
2019-05-13T08:18:54.538Z,9.40
2019-05-13T08:21:24.250Z,9.50
2019-05-13T08:23:54.421Z,9.70
2019-05-13T08:26:24.369Z,9.70
2019-05-13T08:29:01.515Z,9.70
2019-05-13T08:31:25.857Z,9.70
2019-05-13T08:33:55.608Z,9.70
2019-05-13T08:36:25.602Z,9.70
2019-05-13T08:38:55.341Z,9.70
2019-05-13T08:41:25.051Z,9.80
2019-05-13T08:43:54.744Z,9.80
2019-05-13T08:46:24.517Z,9.80
2019-05-13T08:48:57.044Z,9.90
2019-05-13T08:51:26.902Z,9.90
2019-05-13T08:53:56.638Z,10.00
2019-05-13T08:56:26.545Z,9.90
2019-05-13T08:58:56.256Z,9.90
2019-05-13T09:01:25.961Z,10.00
2019-05-13T09:03:57.966Z,10.10
2019-05-13T09:06:27.888Z,10.10
2019-05-13T09:08:58.235Z,10.20
2019-05-13T09:11:28.046Z,10.20
2019-05-13T09:13:57.772Z,10.20
2019-05-13T09:16:31.994Z,10.20
2019-05-13T09:19:06.703Z,10.20
2019-05-13T09:21:36.827Z,10.20
2019-05-13T09:24:20.845Z,10.10
2019-05-13T09:26:38.505Z,10.20
2019-05-13T09:29:08.554Z,10.10
2019-05-13T09:31:38.491Z,10.10
2019-05-13T09:34:08.208Z,10.10
2019-05-13T09:36:37.855Z,10.10
2019-05-13T09:39:08.777Z,10.20
2019-05-13T09:41:41.083Z,10.20
2019-05-13T09:44:12.138Z,10.30
2019-05-13T09:46:42.467Z,10.40
2019-05-13T09:49:19.455Z,10.50
2019-05-13T09:51:46.791Z,10.60
2019-05-13T09:54:16.543Z,10.70
2019-05-13T09:56:46.269Z,10.70
2019-05-13T09:59:15.987Z,10.80
2019-05-13T10:01:45.752Z,10.80
2019-05-13T10:04:15.500Z,10.90
2019-05-13T10:06:45.286Z,10.90
2019-05-13T10:09:14.935Z,11.00
2019-05-13T10:11:44.631Z,11.00
2019-05-13T10:14:14.369Z,10.90
2019-05-13T10:16:44.054Z,10.90
2019-05-13T10:19:14.182Z,10.90
2019-05-13T10:21:44.148Z,11.00
2019-05-13T10:24:14.417Z,11.00
2019-05-13T10:26:44.765Z,11.10
2019-05-13T10:29:15.219Z,11.10
2019-05-13T10:31:45.362Z,11.10
2019-05-13T10:34:15.306Z,11.20
2019-05-13T10:36:45.372Z,11.20
2019-05-13T10:39:15.356Z,11.20
2019-05-13T10:41:45.424Z,11.20
2019-05-13T10:44:15.560Z,11.40
2019-05-13T10:46:45.755Z,11.50
2019-05-13T10:49:15.759Z,11.50
2019-05-13T10:51:45.752Z,11.50
2019-05-13T10:54:15.840Z,11.50
2019-05-13T10:56:45.896Z,11.70
2019-05-13T10:59:16.268Z,11.80
2019-05-13T11:01:46.044Z,11.90
2019-05-13T11:04:15.738Z,12.00
2019-05-13T11:06:45.966Z,12.00
2019-05-13T11:09:16.067Z,12.00
2019-05-13T11:11:45.803Z,11.80
2019-05-13T11:14:15.951Z,11.70
2019-05-13T11:16:51.337Z,11.50
2019-05-13T11:19:22.842Z,11.40
2019-05-13T11:21:51.932Z,11.30
2019-05-13T11:24:22.744Z,11.30
2019-05-13T11:26:53.357Z,11.40
2019-05-13T11:29:24.781Z,11.40
2019-05-13T11:31:54.539Z,11.50
2019-05-13T11:34:24.504Z,11.60
2019-05-13T11:36:54.373Z,11.70
2019-05-13T11:39:24.196Z,11.80
2019-05-13T11:41:53.919Z,11.80
2019-05-13T11:44:23.592Z,11.70
2019-05-13T11:46:53.471Z,11.70
2019-05-13T11:49:23.172Z,11.60
2019-05-13T11:51:53.656Z,11.70
2019-05-13T11:54:23.669Z,11.70
2019-05-13T11:57:01.757Z,11.70
2019-05-13T11:59:25.429Z,11.80
2019-05-13T12:01:55.204Z,11.80
2019-05-13T12:04:25.202Z,11.80
2019-05-13T12:06:55.069Z,11.70
2019-05-13T12:09:25.128Z,11.70
2019-05-13T12:11:58.177Z,11.60
2019-05-13T12:15:05.097Z,11.70
2019-05-13T12:17:02.164Z,11.60
2019-05-13T12:19:31.111Z,11.60
2019-05-13T12:22:02.670Z,11.60
2019-05-13T12:24:32.801Z,11.50
2019-05-13T12:27:03.876Z,11.50
2019-05-13T12:29:34.405Z,11.50
2019-05-13T12:32:04.470Z,11.50
2019-05-13T12:34:40.465Z,11.50
2019-05-13T12:37:06.335Z,11.40
2019-05-13T12:39:38.237Z,11.40
2019-05-13T12:42:08.728Z,11.40
2019-05-13T12:45:00.551Z,11.40
2019-05-13T12:47:22.149Z,11.50
2019-05-13T12:49:53.811Z,11.40
2019-05-13T12:52:38.310Z,11.50
2019-05-13T12:55:14.185Z,11.50
2019-05-13T12:57:44.280Z,11.70
2019-05-13T13:00:23.342Z,11.70
2019-05-13T13:03:27.522Z,11.80
2019-05-13T13:06:22.427Z,11.90
2019-05-13T13:08:40.040Z,12.00
2019-05-13T13:11:32.302Z,12.00
2019-05-13T13:14:10.213Z,12.00
2019-05-13T13:16:43.564Z,12.00
2019-05-13T13:19:22.683Z,12.00
2019-05-13T13:21:53.727Z,12.00
2019-05-13T13:24:25.998Z,12.00
2019-05-13T13:26:56.400Z,12.00
2019-05-13T13:29:33.675Z,12.00
2019-05-13T13:32:03.108Z,12.00
2019-05-13T13:34:33.842Z,12.00
2019-05-13T13:37:05.202Z,12.10
2019-05-13T13:39:35.789Z,12.00
2019-05-13T13:42:06.347Z,12.10
2019-05-13T13:44:36.879Z,12.10
2019-05-13T13:47:15.178Z,12.10
2019-05-13T13:49:45.230Z,12.00
2019-05-13T13:52:16.402Z,12.00
2019-05-13T13:54:46.830Z,11.90
2019-05-13T13:57:17.054Z,11.90
2019-05-13T14:00:16.137Z,11.90
2019-05-13T14:02:18.823Z,11.80
2019-05-13T14:04:53.630Z,11.80
2019-05-13T14:07:31.322Z,11.80
2019-05-13T14:09:52.970Z,11.80
2019-05-13T14:12:32.587Z,11.70
2019-05-13T14:15:01.964Z,11.80
2019-05-13T14:17:31.443Z,11.80
2019-05-13T14:20:01.298Z,11.90
2019-05-13T14:22:32.287Z,11.90
2019-05-13T14:25:02.157Z,11.90
2019-05-13T14:27:32.232Z,11.90
2019-05-13T14:30:02.048Z,12.00
2019-05-13T14:32:32.156Z,12.00
2019-05-13T14:35:02.636Z,12.10
2019-05-13T14:37:32.419Z,12.00
2019-05-13T14:40:02.616Z,12.00
2019-05-13T14:42:32.904Z,12.00
2019-05-13T14:45:02.663Z,11.90
2019-05-13T14:47:32.542Z,11.90
2019-05-13T14:50:02.598Z,11.80
2019-05-13T14:52:32.427Z,11.80
2019-05-13T14:55:04.921Z,11.80
2019-05-13T14:57:34.801Z,11.80
2019-05-13T15:00:05.079Z,11.80
2019-05-13T15:02:35.925Z,11.80
2019-05-13T15:05:11.988Z,11.90
2019-05-13T15:07:44.218Z,12.00
2019-05-13T15:10:14.226Z,12.00
2019-05-13T15:12:45.411Z,11.80
2019-05-13T15:15:15.875Z,11.70
2019-05-13T15:17:45.509Z,11.70
2019-05-13T15:20:15.540Z,11.70
2019-05-13T15:22:45.212Z,11.90
2019-05-13T15:25:14.998Z,12.00
2019-05-13T15:27:44.680Z,12.10
2019-05-13T15:30:17.973Z,12.10
2019-05-13T15:32:45.906Z,12.30
2019-05-13T15:35:15.574Z,12.40
2019-05-13T15:37:45.223Z,12.70
2019-05-13T15:40:14.884Z,12.80
2019-05-13T15:42:44.778Z,12.80
2019-05-13T15:45:14.557Z,12.90
2019-05-13T15:47:44.208Z,12.90
2019-05-13T15:50:14.048Z,13.00
2019-05-13T15:52:44.041Z,13.00
2019-05-13T15:55:13.952Z,13.00
2019-05-13T15:57:43.880Z,13.00
2019-05-13T16:00:13.541Z,13.10
2019-05-13T16:02:43.262Z,13.10
2019-05-13T16:05:13.143Z,13.20
2019-05-13T16:07:42.794Z,13.20
2019-05-13T16:10:13.267Z,13.30
2019-05-13T16:12:42.888Z,13.30
2019-05-13T16:15:15.692Z,13.30
2019-05-13T16:17:45.065Z,13.40
2019-05-13T16:20:15.155Z,13.40
2019-05-13T16:22:44.837Z,13.30
2019-05-13T16:25:15.194Z,13.30
2019-05-13T16:27:44.925Z,13.30
2019-05-13T16:30:14.790Z,13.30
2019-05-13T16:32:48.017Z,13.30
2019-05-13T16:35:16.094Z,13.20
2019-05-13T16:37:45.793Z,13.20
2019-05-13T16:40:16.532Z,13.20
2019-05-13T16:42:46.222Z,13.10
2019-05-13T16:45:16.939Z,12.80
2019-05-13T16:47:56.907Z,12.80
2019-05-13T16:50:18.220Z,12.70
2019-05-13T16:52:47.868Z,12.70
2019-05-13T16:55:17.781Z,12.80
2019-05-13T16:57:47.422Z,12.90
2019-05-13T17:00:17.290Z,13.00
2019-05-13T17:02:46.977Z,13.20
2019-05-13T17:05:22.845Z,13.10
2019-05-13T17:07:58.383Z,13.20
2019-05-13T17:10:28.412Z,13.20
2019-05-13T17:12:58.712Z,13.40
2019-05-13T17:15:31.049Z,13.50
2019-05-13T17:18:11.085Z,13.60
2019-05-13T17:20:32.280Z,13.60
2019-05-13T17:23:02.225Z,13.70
2019-05-13T17:25:32.346Z,13.80
2019-05-13T17:28:03.245Z,13.90
2019-05-13T17:30:33.370Z,14.00
2019-05-13T17:33:03.195Z,14.00
2019-05-13T17:35:33.212Z,14.00
2019-05-13T17:38:03.147Z,14.00
2019-05-13T17:40:32.961Z,14.00
2019-05-13T17:43:02.999Z,14.00
2019-05-13T17:45:33.098Z,14.00
2019-05-13T17:48:03.760Z,14.00
2019-05-13T17:50:36.415Z,14.00
2019-05-13T17:53:08.534Z,13.90
2019-05-13T17:55:38.548Z,13.80
2019-05-13T17:58:11.636Z,13.60
2019-05-13T18:00:41.838Z,13.40
2019-05-13T18:03:11.786Z,13.20
2019-05-13T18:05:42.176Z,13.00
2019-05-13T18:08:14.160Z,12.80
2019-05-13T18:10:44.271Z,12.70
2019-05-13T18:13:21.342Z,12.70
2019-05-13T18:15:51.889Z,12.60
2019-05-13T18:18:38.948Z,12.50
2019-05-13T18:20:58.091Z,12.50
2019-05-13T18:23:28.147Z,12.40
2019-05-13T18:25:58.471Z,12.30
2019-05-13T18:28:31.500Z,12.20
2019-05-13T18:31:04.060Z,12.10
2019-05-13T18:33:34.057Z,12.10
2019-05-13T18:54:23.226Z,11.70
2019-05-13T18:57:01.589Z,11.60
2019-05-13T19:21:27.780Z,11.10
2019-05-13T19:28:06.436Z,11.00
2019-05-13T19:30:48.762Z,11.00
2019-05-13T19:33:25.514Z,11.00
2019-05-13T19:36:11.891Z,11.00
2019-05-13T19:38:47.545Z,11.00
2019-05-13T19:41:38.968Z,11.00
2019-05-13T19:44:32.605Z,11.00
2019-05-13T19:47:06.730Z,11.00
2019-05-13T19:49:46.658Z,10.90
2019-05-13T19:52:21.379Z,10.80
2019-05-13T19:54:51.511Z,10.80
2019-05-13T20:01:42.306Z,10.80
2019-05-13T20:04:13.028Z,10.70
2019-05-13T20:15:01.563Z,10.50
2019-05-13T20:17:34.205Z,10.50
2019-05-13T20:20:07.108Z,10.50
2019-05-13T20:22:47.356Z,10.40
2019-05-13T20:25:27.846Z,10.40
2019-05-13T20:27:54.432Z,10.40
2019-05-13T20:30:35.606Z,10.20
2019-05-13T20:34:48.491Z,10.10
2019-05-13T20:36:23.086Z,10.00
2019-05-13T20:43:12.537Z,10.00
2019-05-13T20:45:51.764Z,9.90
2019-05-13T20:48:26.488Z,9.80
2019-05-13T20:51:02.274Z,9.70
2019-05-13T20:53:34.279Z,9.70
2019-05-13T20:56:07.466Z,9.70
2019-05-13T20:58:42.183Z,9.80
2019-05-13T21:01:13.062Z,9.80
2019-05-13T21:03:43.638Z,9.70
2019-05-13T21:06:14.391Z,9.70
2019-05-13T21:08:45.222Z,9.70
2019-05-13T21:11:15.900Z,9.70
2019-05-13T21:13:46.559Z,9.50
2019-05-13T21:16:21.765Z,9.40
2019-05-13T21:18:52.063Z,9.40
2019-05-13T21:21:22.502Z,9.40
2019-05-13T21:23:53.045Z,9.40
2019-05-13T21:26:23.404Z,9.30
2019-05-13T21:28:53.539Z,9.30
2019-05-13T21:31:24.103Z,9.20
2019-05-13T21:33:54.631Z,9.20
2019-05-13T21:36:25.274Z,9.20
2019-05-13T21:38:55.827Z,9.20
2019-05-13T21:41:26.137Z,9.10
2019-05-13T21:43:56.923Z,9.10
2019-05-13T21:46:30.633Z,9.10
2019-05-13T21:49:01.578Z,9.20
2019-05-13T21:51:32.205Z,9.30
2019-05-13T21:54:02.860Z,9.40
2019-05-13T21:56:33.420Z,9.50
2019-05-13T21:59:03.708Z,9.50
2019-05-13T22:01:36.448Z,9.50
2019-05-13T22:04:09.602Z,9.40
2019-05-13T22:06:40.363Z,9.40
2019-05-13T22:09:12.812Z,9.40
2019-05-13T22:11:43.633Z,9.50
2019-05-13T22:14:14.310Z,9.40
2019-05-13T22:16:46.659Z,9.40
2019-05-13T22:19:17.053Z,9.40
2019-05-13T22:21:48.984Z,9.40
2019-05-13T22:24:19.462Z,9.30
2019-05-13T22:26:59.128Z,9.30
2019-05-13T22:29:32.174Z,9.30
2019-05-13T22:32:07.339Z,9.30
2019-05-13T22:34:38.035Z,9.30
2019-05-13T22:37:08.701Z,9.30
2019-05-13T22:39:41.900Z,9.20
2019-05-13T22:42:12.417Z,9.20
2019-05-13T22:44:46.082Z,9.10
2019-05-13T22:47:21.808Z,9.20
2019-05-13T22:49:53.150Z,9.20
2019-05-13T22:52:24.178Z,9.10
2019-05-13T22:54:54.769Z,9.10
2019-05-13T22:57:31.348Z,9.10
2019-05-13T23:00:02.525Z,9.00
2019-05-13T23:02:34.551Z,9.00
2019-05-13T23:05:07.030Z,8.90
2019-05-13T23:07:37.915Z,8.90
2019-05-13T23:10:08.948Z,8.80
2019-05-13T23:12:42.572Z,8.80
2019-05-13T23:15:21.297Z,8.70
2019-05-13T23:17:52.482Z,8.70
2019-05-13T23:20:25.958Z,8.70
2019-05-13T23:23:01.256Z,8.60
2019-05-13T23:25:32.166Z,8.60
2019-05-13T23:28:11.208Z,8.50
2019-05-13T23:30:51.112Z,8.30
2019-05-13T23:33:27.412Z,8.10
2019-05-13T23:36:17.567Z,8.00
2019-05-13T23:38:53.164Z,8.00
2019-05-13T23:41:41.507Z,7.90
2019-05-13T23:44:27.851Z,7.80
2019-05-13T23:46:59.648Z,7.70
2019-05-13T23:49:38.501Z,7.60
2019-05-13T23:52:16.451Z,7.50
2019-05-13T23:54:51.672Z,7.40
2019-05-13T23:57:32.619Z,7.30
