createdAt,value
2018-06-11T00:01:10.546Z,90.96
2018-06-11T00:03:38.362Z,90.71
2018-06-11T00:06:05.381Z,91.19
2018-06-11T00:08:32.423Z,89.71
2018-06-11T00:10:59.466Z,89.66
2018-06-11T00:13:26.476Z,88.06
2018-06-11T00:15:53.600Z,88.34
2018-06-11T00:18:20.597Z,87.99
2018-06-11T00:20:47.721Z,87.77
2018-06-11T00:23:14.712Z,87.35
2018-06-11T00:25:41.801Z,86.81
2018-06-11T00:28:09.115Z,85.67
2018-06-11T00:30:36.109Z,84.78
2018-06-11T00:33:03.105Z,84.11
2018-06-11T00:35:30.115Z,82.14
2018-06-11T00:37:57.137Z,83.90
2018-06-11T00:40:24.261Z,80.89
2018-06-11T00:42:51.352Z,80.83
2018-06-11T00:45:18.441Z,81.66
2018-06-11T00:47:46.264Z,81.56
2018-06-11T00:50:13.423Z,80.75
2018-06-11T00:52:40.521Z,80.75
2018-06-11T00:55:07.524Z,79.79
2018-06-11T00:57:34.524Z,80.58
2018-06-11T01:00:01.572Z,80.33
2018-06-11T01:02:28.573Z,79.98
2018-06-11T01:04:55.574Z,80.09
2018-06-11T01:07:24.181Z,80.31
2018-06-11T01:09:51.285Z,79.59
2018-06-11T01:12:18.297Z,79.59
2018-06-11T01:14:45.389Z,78.60
2018-06-11T01:17:12.410Z,79.94
2018-06-11T01:19:39.429Z,78.87
2018-06-11T01:22:06.449Z,79.31
2018-06-11T01:24:33.467Z,79.15
2018-06-11T01:27:00.590Z,77.79
2018-06-11T01:29:27.609Z,77.77
2018-06-11T01:31:54.614Z,76.72
2018-06-11T01:34:21.642Z,77.15
2018-06-11T01:36:48.760Z,78.26
2018-06-11T01:39:15.810Z,77.96
2018-06-11T01:41:43.113Z,77.27
2018-06-11T01:44:10.134Z,77.17
2018-06-11T01:46:37.149Z,76.74
2018-06-11T01:49:04.587Z,76.86
2018-06-11T01:51:31.644Z,78.19
2018-06-11T01:53:58.813Z,76.91
2018-06-11T01:56:25.853Z,77.60
2018-06-11T01:58:52.899Z,76.68
2018-06-11T02:01:19.915Z,77.81
2018-06-11T02:03:47.099Z,77.18
2018-06-11T02:06:14.118Z,77.65
2018-06-11T02:08:41.132Z,77.59
2018-06-11T02:11:08.329Z,77.84
2018-06-11T02:13:35.355Z,77.59
2018-06-11T02:16:02.487Z,78.08
2018-06-11T02:18:29.538Z,77.66
2018-06-11T02:20:56.546Z,77.72
2018-06-11T02:23:23.645Z,77.75
2018-06-11T02:25:50.754Z,76.99
2018-06-11T02:28:17.781Z,77.93
2018-06-11T02:30:44.893Z,77.30
2018-06-11T02:33:11.917Z,77.25
2018-06-11T02:35:38.943Z,76.64
2018-06-11T02:38:05.996Z,77.53
2018-06-11T02:40:33.002Z,76.09
2018-06-11T02:43:00.468Z,75.67
2018-06-11T02:45:27.585Z,74.91
2018-06-11T02:47:54.677Z,75.31
2018-06-11T02:50:21.707Z,74.79
2018-06-11T02:52:48.762Z,75.29
2018-06-11T02:55:15.879Z,75.60
2018-06-11T02:57:42.905Z,74.58
2018-06-11T03:00:09.943Z,73.90
2018-06-11T03:02:37.033Z,74.59
2018-06-11T03:05:04.375Z,74.41
2018-06-11T03:07:31.705Z,74.36
2018-06-11T03:09:58.743Z,74.49
2018-06-11T03:12:25.850Z,74.22
2018-06-11T03:14:52.865Z,74.98
2018-06-11T03:17:20.022Z,74.37
2018-06-11T03:19:47.037Z,73.36
2018-06-11T03:22:14.157Z,73.97
2018-06-11T03:24:41.282Z,75.01
2018-06-11T03:27:08.394Z,74.31
2018-06-11T03:29:35.565Z,74.08
2018-06-11T03:32:02.872Z,74.48
2018-06-11T03:34:30.137Z,73.63
2018-06-11T03:36:57.316Z,74.93
2018-06-11T03:39:24.402Z,75.38
2018-06-11T03:41:51.422Z,75.66
2018-06-11T03:44:18.445Z,75.77
2018-06-11T03:46:45.471Z,76.45
2018-06-11T03:49:12.564Z,76.88
2018-06-11T03:51:39.884Z,75.83
2018-06-11T03:54:06.889Z,77.05
2018-06-11T03:56:33.946Z,77.01
2018-06-11T03:59:01.156Z,78.34
2018-06-11T04:01:28.270Z,77.55
2018-06-11T04:03:56.743Z,78.27
2018-06-11T04:06:24.064Z,78.52
2018-06-11T04:08:51.114Z,79.20
2018-06-11T04:11:18.360Z,79.52
2018-06-11T04:13:46.769Z,79.28
2018-06-11T04:16:18.282Z,79.32
2018-06-11T04:18:45.720Z,79.32
2018-06-11T04:21:12.720Z,79.03
2018-06-11T04:23:39.714Z,79.81
2018-06-11T04:26:06.815Z,79.83
2018-06-11T04:28:33.910Z,79.75
2018-06-11T04:31:01.010Z,79.12
2018-06-11T04:33:28.061Z,78.98
2018-06-11T04:35:55.187Z,79.65
2018-06-11T04:38:22.384Z,79.33
2018-06-11T04:40:49.531Z,77.88
2018-06-11T04:43:16.577Z,78.48
2018-06-11T04:45:43.661Z,78.37
2018-06-11T04:48:10.768Z,78.13
2018-06-11T04:50:37.885Z,76.47
2018-06-11T04:53:04.917Z,76.74
2018-06-11T04:55:31.974Z,75.51
2018-06-11T04:57:59.360Z,76.54
2018-06-11T05:00:26.573Z,74.37
2018-06-11T05:02:53.585Z,75.57
2018-06-11T05:05:20.916Z,72.40
2018-06-11T05:07:47.926Z,72.69
2018-06-11T05:10:14.949Z,72.05
2018-06-11T05:12:42.062Z,73.53
2018-06-11T05:15:09.088Z,72.39
2018-06-11T05:17:36.178Z,71.70
2018-06-11T05:20:03.242Z,71.09
2018-06-11T05:22:30.262Z,71.31
2018-06-11T05:24:57.274Z,70.33
2018-06-11T05:27:24.383Z,69.60
2018-06-11T05:29:51.418Z,70.16
2018-06-11T05:32:18.522Z,69.75
2018-06-11T05:34:45.645Z,70.49
2018-06-11T05:37:12.680Z,68.45
2018-06-11T05:39:39.690Z,69.42
2018-06-11T05:42:06.729Z,69.58
2018-06-11T05:44:33.982Z,69.75
2018-06-11T05:47:01.527Z,69.91
2018-06-11T05:49:28.566Z,70.01
2018-06-11T05:51:55.601Z,69.94
2018-06-11T05:54:22.745Z,68.93
2018-06-11T05:56:49.773Z,68.69
2018-06-11T05:59:16.829Z,68.35
2018-06-11T06:01:43.998Z,68.70
2018-06-11T06:04:11.098Z,69.00
2018-06-11T06:06:38.161Z,68.30
2018-06-11T06:09:06.299Z,68.75
2018-06-11T06:11:33.453Z,68.82
2018-06-11T06:14:00.487Z,68.25
2018-06-11T06:16:27.498Z,69.25
2018-06-11T06:18:54.538Z,70.12
2018-06-11T06:21:21.937Z,67.65
2018-06-11T06:23:49.041Z,68.74
2018-06-11T06:26:16.063Z,67.60
2018-06-11T06:28:43.166Z,69.11
2018-06-11T06:31:10.262Z,67.71
2018-06-11T06:33:37.285Z,67.47
2018-06-11T06:36:04.414Z,67.15
2018-06-11T06:38:31.504Z,66.08
2018-06-11T06:40:58.546Z,66.00
2018-06-11T06:43:25.766Z,65.98
2018-06-11T06:45:52.777Z,65.50
2018-06-11T06:48:19.793Z,65.13
2018-06-11T06:50:46.823Z,63.79
2018-06-11T06:53:13.855Z,64.46
2018-06-11T06:55:40.951Z,65.20
2018-06-11T06:58:07.988Z,64.83
2018-06-11T07:00:35.106Z,63.68
2018-06-11T07:03:02.149Z,64.81
2018-06-11T07:05:29.253Z,64.80
2018-06-11T07:07:56.473Z,65.52
2018-06-11T07:10:23.584Z,65.46
2018-06-11T07:12:50.698Z,64.75
2018-06-11T07:15:18.760Z,64.87
2018-06-11T07:17:45.825Z,65.09
2018-06-11T07:20:13.012Z,64.55
2018-06-11T07:22:40.109Z,64.55
2018-06-11T07:25:07.231Z,64.43
2018-06-11T07:27:34.334Z,65.34
2018-06-11T07:30:01.465Z,65.46
2018-06-11T07:32:28.618Z,65.69
2018-06-11T07:34:55.756Z,66.44
2018-06-11T07:37:22.781Z,66.29
2018-06-11T07:39:49.882Z,65.49
2018-06-11T07:42:17.074Z,66.29
2018-06-11T07:44:44.187Z,65.42
2018-06-11T07:47:11.215Z,64.94
2018-06-11T07:49:38.317Z,63.58
2018-06-11T07:52:05.469Z,63.65
2018-06-11T07:54:32.576Z,63.55
2018-06-11T07:56:59.669Z,64.46
2018-06-11T07:59:26.698Z,65.30
2018-06-11T08:01:53.789Z,63.63
2018-06-11T08:04:20.818Z,64.59
2018-06-11T08:06:47.842Z,64.47
2018-06-11T08:09:14.878Z,64.24
2018-06-11T08:11:41.954Z,64.00
2018-06-11T08:14:09.087Z,63.99
2018-06-11T08:16:36.241Z,63.28
2018-06-11T08:19:03.341Z,63.99
2018-06-11T08:21:30.347Z,63.20
2018-06-11T08:23:57.448Z,63.27
2018-06-11T08:26:24.477Z,63.19
2018-06-11T08:28:51.509Z,63.79
2018-06-11T08:31:18.606Z,63.49
2018-06-11T08:33:45.645Z,63.52
2018-06-11T08:36:12.690Z,63.45
2018-06-11T08:38:39.729Z,63.67
2018-06-11T08:41:06.752Z,62.71
2018-06-11T08:43:33.821Z,63.27
2018-06-11T08:46:00.918Z,62.67
2018-06-11T08:48:27.947Z,63.54
2018-06-11T08:50:54.990Z,62.72
2018-06-11T08:53:22.013Z,61.56
2018-06-11T08:55:49.128Z,60.60
2018-06-11T08:58:16.434Z,60.80
2018-06-11T09:00:43.466Z,60.18
2018-06-11T09:03:10.495Z,60.46
2018-06-11T09:05:37.662Z,62.28
2018-06-11T09:08:04.707Z,61.33
2018-06-11T09:10:31.726Z,61.08
2018-06-11T09:12:58.740Z,59.85
2018-06-11T09:15:25.771Z,60.27
2018-06-11T09:17:52.848Z,59.57
2018-06-11T09:20:19.913Z,60.06
2018-06-11T09:22:47.038Z,61.16
2018-06-11T09:25:14.071Z,61.71
2018-06-11T09:27:41.086Z,62.42
2018-06-11T09:30:08.151Z,60.60
2018-06-11T09:32:35.207Z,59.63
2018-06-11T09:35:02.247Z,57.89
2018-06-11T09:37:29.462Z,58.63
2018-06-11T09:39:56.497Z,58.26
2018-06-11T09:42:23.521Z,57.36
2018-06-11T09:44:50.837Z,57.37
2018-06-11T09:47:17.855Z,56.54
2018-06-11T09:49:44.947Z,56.09
2018-06-11T09:52:11.993Z,57.00
2018-06-11T09:54:39.033Z,58.50
2018-06-11T09:57:06.141Z,58.77
2018-06-11T09:59:33.168Z,58.44
2018-06-11T10:02:00.284Z,58.69
2018-06-11T10:04:27.341Z,57.13
2018-06-11T10:06:54.463Z,58.52
2018-06-11T10:09:21.545Z,58.27
2018-06-11T10:11:48.570Z,58.86
2018-06-11T10:14:15.589Z,60.33
2018-06-11T10:16:42.693Z,61.16
2018-06-11T10:19:09.755Z,61.67
2018-06-11T10:21:36.743Z,61.24
2018-06-11T10:24:03.781Z,59.28
2018-06-11T10:26:30.877Z,56.57
2018-06-11T10:28:57.990Z,58.04
2018-06-11T10:31:25.008Z,58.00
2018-06-11T10:33:52.017Z,56.96
2018-06-11T10:36:19.030Z,56.73
2018-06-11T10:38:46.145Z,55.42
2018-06-11T10:41:13.208Z,55.42
2018-06-11T10:43:40.309Z,56.76
2018-06-11T10:46:07.314Z,58.02
2018-06-11T10:48:34.417Z,57.73
2018-06-11T10:51:01.422Z,57.05
2018-06-11T10:53:28.449Z,56.38
2018-06-11T10:55:55.445Z,55.72
2018-06-11T10:58:22.479Z,56.64
2018-06-11T11:00:49.513Z,56.28
2018-06-11T11:03:16.505Z,55.46
2018-06-11T11:05:43.519Z,55.26
2018-06-11T11:08:10.549Z,55.04
2018-06-11T11:10:37.574Z,55.42
2018-06-11T11:13:04.667Z,56.67
2018-06-11T11:15:31.641Z,56.23
2018-06-11T11:17:58.778Z,56.19
2018-06-11T11:20:25.814Z,56.16
2018-06-11T11:22:52.925Z,55.82
2018-06-11T11:25:19.954Z,55.02
2018-06-11T11:27:46.967Z,54.49
2018-06-11T11:30:13.995Z,55.96
2018-06-11T11:32:41.012Z,57.31
2018-06-11T11:35:08.105Z,57.30
2018-06-11T11:37:35.514Z,57.08
2018-06-11T11:40:02.653Z,55.39
2018-06-11T11:42:29.819Z,56.14
2018-06-11T11:44:56.874Z,55.35
2018-06-11T11:47:23.879Z,55.61
2018-06-11T11:49:50.885Z,56.69
2018-06-11T11:52:17.925Z,57.89
2018-06-11T11:54:45.026Z,56.33
2018-06-11T11:57:12.041Z,56.78
2018-06-11T11:59:39.091Z,53.20
2018-06-11T12:02:06.194Z,54.65
2018-06-11T12:04:33.290Z,56.27
2018-06-11T12:07:00.320Z,56.99
2018-06-11T12:09:27.421Z,56.32
2018-06-11T12:11:54.470Z,54.71
2018-06-11T12:14:21.489Z,55.57
2018-06-11T12:16:48.515Z,56.03
2018-06-11T12:19:15.635Z,55.49
2018-06-11T12:21:42.653Z,56.17
2018-06-11T12:24:09.696Z,55.71
2018-06-11T12:26:36.822Z,54.85
2018-06-11T12:29:03.928Z,54.35
2018-06-11T12:31:30.928Z,52.06
2018-06-11T12:33:57.957Z,51.75
2018-06-11T12:36:25.041Z,50.20
2018-06-11T12:38:52.086Z,52.42
2018-06-11T12:41:19.206Z,52.80
2018-06-11T12:43:46.226Z,52.49
2018-06-11T12:46:13.250Z,53.40
2018-06-11T12:48:40.350Z,54.41
2018-06-11T12:51:07.547Z,53.57
2018-06-11T12:53:34.970Z,54.01
2018-06-11T12:56:02.461Z,52.60
2018-06-11T12:58:29.485Z,53.69
2018-06-11T13:00:56.504Z,53.09
2018-06-11T13:03:23.521Z,53.07
2018-06-11T13:05:50.653Z,51.93
2018-06-11T13:08:17.887Z,52.61
2018-06-11T13:10:44.962Z,51.22
2018-06-11T13:13:12.093Z,49.97
2018-06-11T13:15:39.110Z,50.71
2018-06-11T13:18:06.207Z,50.62
2018-06-11T13:20:33.508Z,52.13
2018-06-11T13:23:00.703Z,52.13
2018-06-11T13:25:27.791Z,52.46
2018-06-11T13:27:54.898Z,50.84
2018-06-11T13:30:21.938Z,49.96
2018-06-11T13:32:48.951Z,52.46
2018-06-11T13:35:16.014Z,53.74
2018-06-11T13:37:43.042Z,52.73
2018-06-11T13:40:10.086Z,52.90
2018-06-11T13:42:37.105Z,53.31
2018-06-11T13:45:04.526Z,53.68
2018-06-11T13:47:31.735Z,54.68
2018-06-11T13:49:58.837Z,54.84
2018-06-11T13:52:25.985Z,53.80
2018-06-11T13:54:53.333Z,53.18
2018-06-11T13:57:20.345Z,51.37
2018-06-11T13:59:47.358Z,51.94
2018-06-11T14:02:14.563Z,52.92
2018-06-11T14:04:41.586Z,54.18
2018-06-11T14:07:08.747Z,52.95
2018-06-11T14:09:35.851Z,52.95
2018-06-11T14:12:02.985Z,53.16
2018-06-11T14:14:29.998Z,51.94
2018-06-11T14:16:57.012Z,50.57
2018-06-11T14:19:24.043Z,52.58
2018-06-11T14:21:51.143Z,52.67
2018-06-11T14:24:18.140Z,55.34
2018-06-11T14:26:45.218Z,56.16
2018-06-11T14:29:12.329Z,56.39
2018-06-11T14:31:39.446Z,57.30
2018-06-11T14:34:06.502Z,56.37
2018-06-11T14:36:33.521Z,57.81
2018-06-11T14:39:00.725Z,56.72
2018-06-11T14:41:27.739Z,57.36
2018-06-11T14:43:54.837Z,54.45
2018-06-11T14:46:21.942Z,51.45
2018-06-11T14:48:48.961Z,51.56
2018-06-11T14:51:16.073Z,51.88
2018-06-11T14:53:43.086Z,52.29
2018-06-11T14:56:10.107Z,51.00
2018-06-11T14:58:37.577Z,51.94
2018-06-11T15:01:04.610Z,52.41
2018-06-11T15:03:31.711Z,52.53
2018-06-11T15:05:58.756Z,53.30
2018-06-11T15:08:25.863Z,53.33
2018-06-11T15:10:52.880Z,52.27
2018-06-11T15:15:54.182Z,52.41
2018-06-11T15:18:21.276Z,54.03
2018-06-11T15:20:48.301Z,52.15
2018-06-11T15:23:15.322Z,52.78
2018-06-11T15:25:42.352Z,52.66
2018-06-11T15:28:09.365Z,52.14
2018-06-11T15:30:36.554Z,50.59
2018-06-11T15:33:03.926Z,50.93
2018-06-11T15:35:30.929Z,52.22
2018-06-11T15:37:57.947Z,52.99
2018-06-11T15:40:25.070Z,50.70
2018-06-11T15:42:52.173Z,49.07
2018-06-11T15:45:19.216Z,51.47
2018-06-11T15:47:46.237Z,51.53
2018-06-11T15:50:13.295Z,51.43
2018-06-11T15:52:40.329Z,52.30
2018-06-11T15:55:07.356Z,50.76
2018-06-11T15:57:34.542Z,50.57
2018-06-11T16:00:01.618Z,52.22
2018-06-11T16:02:28.645Z,54.56
2018-06-11T16:04:55.667Z,51.64
2018-06-11T16:07:22.707Z,52.05
2018-06-11T16:09:49.733Z,52.99
2018-06-11T16:14:50.786Z,52.07
2018-06-11T16:17:17.818Z,52.38
2018-06-11T16:19:44.828Z,52.75
2018-06-11T16:22:11.873Z,53.65
2018-06-11T16:24:39.133Z,53.09
2018-06-11T16:27:06.183Z,53.84
2018-06-11T16:29:33.204Z,54.51
2018-06-11T16:32:00.301Z,52.68
2018-06-11T16:34:27.326Z,53.03
2018-06-11T16:36:54.518Z,55.97
2018-06-11T16:39:21.613Z,54.54
2018-06-11T16:41:48.655Z,54.25
2018-06-11T16:44:15.675Z,55.62
2018-06-11T16:46:42.766Z,54.09
2018-06-11T16:49:09.870Z,54.20
2018-06-11T16:51:36.895Z,55.12
2018-06-11T16:54:04.099Z,56.41
2018-06-11T16:56:31.105Z,55.94
2018-06-11T16:58:58.109Z,56.91
2018-06-11T17:01:25.141Z,57.40
2018-06-11T17:03:52.229Z,57.85
2018-06-11T17:06:19.243Z,58.20
2018-06-11T17:08:46.256Z,58.65
2018-06-11T17:11:13.361Z,59.18
2018-06-11T17:13:40.390Z,58.63
2018-06-11T17:16:07.505Z,59.27
2018-06-11T17:18:34.520Z,60.09
2018-06-11T17:21:01.554Z,60.06
2018-06-11T17:23:28.582Z,60.41
2018-06-11T17:25:55.621Z,60.96
2018-06-11T17:28:22.637Z,60.16
2018-06-11T17:30:49.672Z,61.03
2018-06-11T17:33:16.947Z,61.13
2018-06-11T17:35:44.030Z,60.82
2018-06-11T17:38:11.058Z,62.09
2018-06-11T17:40:38.194Z,62.19
2018-06-11T17:43:05.237Z,62.21
2018-06-11T17:45:32.862Z,63.51
2018-06-11T17:47:59.956Z,63.03
2018-06-11T17:50:27.063Z,62.22
2018-06-11T17:52:54.196Z,62.99
2018-06-11T17:55:21.285Z,63.83
2018-06-11T17:57:48.471Z,63.63
2018-06-11T18:00:15.449Z,64.59
2018-06-11T18:02:42.477Z,64.49
2018-06-11T18:05:09.594Z,65.35
2018-06-11T18:07:36.705Z,65.68
2018-06-11T18:10:03.760Z,66.13
2018-06-11T18:12:30.939Z,66.54
2018-06-11T18:14:58.142Z,65.52
2018-06-11T18:17:25.258Z,65.51
2018-06-11T18:19:52.453Z,65.29
2018-06-11T18:22:19.453Z,66.61
2018-06-11T18:24:46.485Z,65.87
2018-06-11T18:27:13.518Z,66.57
2018-06-11T18:29:40.541Z,66.38
2018-06-11T18:32:07.553Z,67.61
2018-06-11T18:34:34.699Z,66.90
2018-06-11T18:37:01.721Z,67.70
2018-06-11T18:39:28.825Z,67.95
2018-06-11T18:41:56.112Z,67.45
2018-06-11T18:44:23.073Z,68.44
2018-06-11T18:46:50.369Z,68.96
2018-06-11T18:49:17.390Z,69.54
2018-06-11T18:51:44.414Z,69.42
2018-06-11T18:54:11.569Z,69.76
2018-06-11T18:56:38.573Z,69.69
2018-06-11T18:59:05.654Z,69.60
2018-06-11T19:01:32.690Z,69.54
2018-06-11T19:03:59.796Z,68.47
2018-06-11T19:06:26.889Z,68.65
2018-06-11T19:08:53.901Z,69.72
2018-06-11T19:11:21.016Z,69.97
2018-06-11T19:13:48.126Z,68.85
2018-06-11T19:16:15.228Z,69.75
2018-06-11T19:18:42.262Z,69.74
2018-06-11T19:21:09.273Z,69.23
2018-06-11T19:23:36.288Z,69.34
2018-06-11T19:26:03.346Z,69.17
2018-06-11T19:28:30.404Z,69.68
2018-06-11T19:30:57.526Z,69.60
2018-06-11T19:33:24.548Z,70.23
2018-06-11T19:35:51.677Z,69.87
2018-06-11T19:38:18.790Z,70.29
2018-06-11T19:40:45.924Z,70.45
2018-06-11T19:43:13.027Z,69.46
2018-06-11T19:45:40.114Z,69.91
2018-06-11T19:48:07.125Z,70.32
2018-06-11T19:50:34.169Z,70.15
2018-06-11T19:53:01.322Z,69.96
2018-06-11T19:55:35.367Z,70.09
2018-06-11T19:58:02.569Z,69.84
2018-06-11T20:00:29.680Z,69.57
2018-06-11T20:02:56.726Z,69.02
2018-06-11T20:05:24.050Z,69.45
2018-06-11T20:07:51.181Z,69.80
2018-06-11T20:10:18.297Z,69.60
2018-06-11T20:12:45.315Z,69.79
2018-06-11T20:15:12.335Z,69.18
2018-06-11T20:17:39.349Z,69.88
2018-06-11T20:20:06.372Z,69.90
2018-06-11T20:22:33.490Z,71.01
2018-06-11T20:25:00.582Z,68.89
2018-06-11T20:27:27.708Z,69.65
2018-06-11T20:29:54.746Z,69.55
2018-06-11T20:32:21.888Z,70.08
2018-06-11T20:34:48.926Z,69.78
2018-06-11T20:37:16.062Z,69.37
2018-06-11T20:39:43.706Z,69.28
2018-06-11T20:42:10.921Z,69.88
2018-06-11T20:44:38.188Z,69.28
2018-06-11T20:47:05.637Z,68.15
2018-06-11T20:49:32.656Z,69.47
2018-06-11T20:51:59.665Z,68.10
2018-06-11T20:54:26.971Z,67.71
2018-06-11T20:56:54.899Z,67.69
2018-06-11T20:59:22.637Z,67.52
2018-06-11T21:01:50.244Z,68.66
2018-06-11T21:04:17.558Z,67.92
2018-06-11T21:06:44.575Z,68.59
2018-06-11T21:09:11.849Z,68.83
2018-06-11T21:11:38.881Z,67.90
2018-06-11T21:14:05.916Z,68.53
2018-06-11T21:16:33.034Z,68.95
2018-06-11T21:19:01.291Z,69.27
2018-06-11T21:21:28.534Z,68.84
2018-06-11T21:23:56.147Z,69.21
2018-06-11T21:26:24.532Z,68.37
2018-06-11T21:28:51.576Z,68.97
2018-06-11T21:31:18.684Z,69.15
2018-06-11T21:33:45.699Z,68.10
2018-06-11T21:36:12.869Z,68.60
2018-06-11T21:38:39.882Z,67.35
2018-06-11T21:41:10.741Z,68.26
2018-06-11T21:43:37.944Z,67.81
2018-06-11T21:46:05.048Z,67.90
2018-06-11T21:48:32.180Z,68.03
2018-06-11T21:50:59.227Z,68.77
2018-06-11T21:53:26.373Z,68.61
2018-06-11T21:55:53.387Z,68.97
2018-06-11T21:58:20.495Z,68.88
2018-06-11T22:00:47.570Z,68.61
2018-06-11T22:03:14.655Z,68.70
2018-06-11T22:05:41.669Z,68.38
2018-06-11T22:08:08.800Z,69.14
2018-06-11T22:10:35.819Z,68.80
2018-06-11T22:13:02.980Z,68.84
2018-06-11T22:15:30.031Z,69.01
2018-06-11T22:17:57.037Z,69.12
2018-06-11T22:20:24.054Z,69.35
2018-06-11T22:22:51.197Z,69.72
2018-06-11T22:25:24.966Z,69.45
2018-06-11T22:27:52.011Z,69.89
2018-06-11T22:30:19.095Z,70.21
2018-06-11T22:32:46.206Z,70.24
2018-06-11T22:35:13.231Z,70.65
2018-06-11T22:37:40.242Z,69.46
2018-06-11T22:40:07.287Z,69.70
2018-06-11T22:42:34.397Z,69.63
2018-06-11T22:45:01.428Z,69.31
2018-06-11T22:47:28.656Z,67.63
2018-06-11T22:49:55.742Z,68.18
2018-06-11T22:52:22.793Z,67.89
2018-06-11T22:54:49.899Z,66.67
2018-06-11T22:57:23.803Z,66.67
2018-06-11T22:59:50.992Z,66.98
2018-06-11T23:02:18.014Z,66.84
2018-06-11T23:04:45.039Z,66.61
2018-06-11T23:07:12.148Z,67.36
2018-06-11T23:09:39.285Z,67.39
2018-06-11T23:12:06.312Z,67.24
2018-06-11T23:14:33.320Z,67.86
2018-06-11T23:17:00.321Z,67.76
2018-06-11T23:19:27.474Z,67.92
2018-06-11T23:21:54.571Z,68.12
2018-06-11T23:24:21.679Z,68.33
2018-06-11T23:26:48.906Z,67.56
2018-06-11T23:29:15.997Z,67.84
2018-06-11T23:31:43.071Z,68.00
2018-06-11T23:34:10.086Z,68.35
2018-06-11T23:36:37.202Z,67.85
2018-06-11T23:39:06.255Z,68.69
2018-06-11T23:41:33.396Z,68.44
2018-06-11T23:44:00.501Z,68.59
2018-06-11T23:46:27.536Z,69.01
2018-06-11T23:48:54.634Z,68.45
2018-06-11T23:51:21.810Z,68.67
2018-06-11T23:53:48.921Z,68.80
2018-06-11T23:56:15.945Z,69.86
2018-06-11T23:58:42.994Z,69.07
