createdAt,value
2018-06-03T00:01:05.782Z,14.70
2018-06-03T00:03:33.883Z,14.70
2018-06-03T00:06:02.003Z,14.70
2018-06-03T00:08:30.107Z,14.60
2018-06-03T00:10:58.203Z,14.60
2018-06-03T00:13:26.312Z,14.50
2018-06-03T00:15:54.411Z,14.50
2018-06-03T00:18:22.520Z,14.50
2018-06-03T00:21:01.992Z,14.50
2018-06-03T00:23:30.150Z,14.50
2018-06-03T00:25:58.215Z,14.50
2018-06-03T00:28:26.310Z,14.40
2018-06-03T00:30:54.417Z,14.40
2018-06-03T00:33:22.536Z,14.40
2018-06-03T00:36:01.925Z,14.40
2018-06-03T00:38:30.050Z,14.40
2018-06-03T00:40:58.153Z,14.40
2018-06-03T00:43:26.263Z,14.40
2018-06-03T00:45:54.367Z,14.50
2018-06-03T00:48:22.467Z,14.50
2018-06-03T00:50:50.578Z,14.50
2018-06-03T00:53:18.680Z,14.40
2018-06-03T00:55:46.775Z,14.20
2018-06-03T00:58:14.890Z,14.10
2018-06-03T01:00:42.984Z,14.10
2018-06-03T01:03:11.077Z,14.00
2018-06-03T01:05:39.196Z,13.90
2018-06-03T01:08:07.310Z,13.80
2018-06-03T01:10:35.448Z,13.70
2018-06-03T01:13:03.554Z,13.70
2018-06-03T01:15:31.662Z,13.80
2018-06-03T01:17:59.787Z,13.80
2018-06-03T01:20:27.890Z,13.90
2018-06-03T01:22:55.983Z,13.90
2018-06-03T01:25:24.092Z,13.90
2018-06-03T01:27:52.188Z,14.00
2018-06-03T01:30:20.302Z,14.10
2018-06-03T01:32:48.399Z,14.20
2018-06-03T01:35:16.507Z,14.20
2018-06-03T01:37:44.607Z,14.20
2018-06-03T01:40:12.719Z,14.10
2018-06-03T01:42:40.807Z,14.00
2018-06-03T01:45:08.910Z,14.00
2018-06-03T01:47:37.007Z,13.90
2018-06-03T01:50:05.163Z,13.90
2018-06-03T01:52:33.268Z,13.80
2018-06-03T01:55:01.378Z,13.70
2018-06-03T01:57:29.499Z,13.60
2018-06-03T01:59:57.603Z,13.50
2018-06-03T02:02:25.702Z,13.50
2018-06-03T02:04:53.814Z,13.40
2018-06-03T02:07:21.933Z,13.40
2018-06-03T02:09:50.024Z,13.40
2018-06-03T02:12:18.151Z,13.40
2018-06-03T02:14:46.279Z,13.40
2018-06-03T02:17:14.391Z,13.40
2018-06-03T02:19:42.530Z,13.50
2018-06-03T02:22:10.662Z,13.60
2018-06-03T02:24:38.783Z,13.60
2018-06-03T02:27:06.891Z,13.60
2018-06-03T02:29:35.047Z,13.60
2018-06-03T02:32:03.162Z,13.60
2018-06-03T02:34:31.287Z,13.60
2018-06-03T02:36:59.416Z,13.40
2018-06-03T02:39:27.551Z,13.30
2018-06-03T02:41:55.672Z,13.20
2018-06-03T02:44:23.861Z,13.20
2018-06-03T02:46:51.921Z,13.20
2018-06-03T02:49:20.036Z,13.20
2018-06-03T02:51:48.163Z,13.20
2018-06-03T02:54:16.262Z,13.10
2018-06-03T02:56:44.387Z,13.00
2018-06-03T02:59:12.515Z,13.00
2018-06-03T03:01:40.631Z,13.10
2018-06-03T03:04:08.738Z,13.10
2018-06-03T03:06:36.900Z,13.10
2018-06-03T03:09:05.901Z,13.00
2018-06-03T03:11:33.999Z,12.90
2018-06-03T03:14:02.091Z,12.90
2018-06-03T03:16:30.208Z,12.80
2018-06-03T03:18:58.311Z,12.80
2018-06-03T03:21:26.421Z,12.60
2018-06-03T03:23:54.518Z,12.70
2018-06-03T03:26:22.614Z,12.60
2018-06-03T03:28:50.732Z,12.70
2018-06-03T03:31:18.834Z,12.70
2018-06-03T03:33:46.930Z,12.80
2018-06-03T03:36:15.048Z,12.90
2018-06-03T03:38:43.161Z,12.90
2018-06-03T03:41:11.267Z,13.00
2018-06-03T03:43:39.360Z,13.10
2018-06-03T03:46:07.488Z,13.10
2018-06-03T03:48:35.591Z,13.20
2018-06-03T03:51:03.678Z,13.30
2018-06-03T03:53:31.834Z,13.40
2018-06-03T03:55:59.926Z,13.50
2018-06-03T03:58:28.034Z,13.60
2018-06-03T04:00:56.147Z,13.60
2018-06-03T04:03:24.249Z,13.80
2018-06-03T04:05:52.373Z,14.00
2018-06-03T04:08:20.499Z,14.40
2018-06-03T04:10:48.631Z,15.10
2018-06-03T04:13:16.784Z,15.80
2018-06-03T04:15:44.874Z,16.30
2018-06-03T04:18:12.990Z,16.20
2018-06-03T04:20:41.107Z,16.30
2018-06-03T04:23:09.267Z,16.40
2018-06-03T04:25:37.385Z,16.70
2018-06-03T04:28:05.509Z,16.80
2018-06-03T04:30:33.618Z,16.40
2018-06-03T04:33:01.732Z,16.20
2018-06-03T04:35:29.842Z,16.00
2018-06-03T04:37:57.954Z,15.90
2018-06-03T04:40:26.067Z,15.80
2018-06-03T04:42:54.270Z,15.70
2018-06-03T04:45:22.391Z,15.60
2018-06-03T04:47:50.507Z,15.60
2018-06-03T04:50:18.620Z,15.70
2018-06-03T04:52:46.742Z,15.70
2018-06-03T04:55:14.858Z,15.80
2018-06-03T04:57:43.004Z,15.90
2018-06-03T05:00:11.114Z,16.00
2018-06-03T05:02:39.240Z,16.00
2018-06-03T05:05:07.378Z,16.10
2018-06-03T05:10:03.382Z,16.80
2018-06-03T05:12:31.479Z,17.50
2018-06-03T05:14:59.574Z,18.10
2018-06-03T05:17:27.673Z,18.60
2018-06-03T05:19:55.766Z,19.00
2018-06-03T05:22:23.859Z,19.30
2018-06-03T05:24:51.963Z,19.20
2018-06-03T05:29:47.945Z,18.60
2018-06-03T05:32:16.038Z,18.40
2018-06-03T05:34:44.146Z,18.30
2018-06-03T05:37:12.250Z,18.40
2018-06-03T05:39:40.374Z,18.30
2018-06-03T05:42:08.463Z,18.40
2018-06-03T05:44:36.564Z,18.30
2018-06-03T05:47:04.691Z,18.40
2018-06-03T05:49:32.787Z,18.30
2018-06-03T05:52:00.898Z,18.50
2018-06-03T05:54:29.014Z,18.50
2018-06-03T05:56:57.118Z,18.60
2018-06-03T05:59:25.228Z,18.60
2018-06-03T06:01:53.319Z,18.60
2018-06-03T06:04:21.427Z,18.70
2018-06-03T06:06:49.512Z,18.70
2018-06-03T06:09:17.594Z,18.70
2018-06-03T06:11:45.703Z,18.70
2018-06-03T06:14:13.866Z,18.80
2018-06-03T06:16:41.978Z,18.80
2018-06-03T06:19:10.082Z,18.90
2018-06-03T06:21:38.186Z,18.80
2018-06-03T06:24:06.288Z,18.80
2018-06-03T06:26:34.396Z,18.80
2018-06-03T06:29:02.507Z,18.80
2018-06-03T06:31:30.643Z,18.80
2018-06-03T06:33:58.750Z,18.80
2018-06-03T06:36:26.887Z,18.80
2018-06-03T06:38:54.942Z,18.70
2018-06-03T06:41:23.059Z,18.70
2018-06-03T06:43:51.190Z,18.80
2018-06-03T06:46:19.319Z,18.80
2018-06-03T06:48:47.439Z,18.80
2018-06-03T06:51:15.574Z,18.80
2018-06-03T06:53:43.706Z,18.90
2018-06-03T06:56:11.844Z,18.90
2018-06-03T06:58:40.011Z,18.90
2018-06-03T07:01:08.136Z,18.90
2018-06-03T07:03:36.243Z,18.90
2018-06-03T07:06:04.398Z,18.90
2018-06-03T07:08:32.547Z,19.00
2018-06-03T07:11:00.667Z,19.00
2018-06-03T07:13:28.792Z,19.00
2018-06-03T07:15:56.950Z,19.00
2018-06-03T07:18:25.074Z,19.00
2018-06-03T07:20:53.224Z,19.20
2018-06-03T07:23:21.373Z,19.30
2018-06-03T07:25:49.479Z,19.30
2018-06-03T07:28:17.667Z,19.40
2018-06-03T07:30:45.786Z,19.40
2018-06-03T07:33:13.910Z,19.40
2018-06-03T07:35:42.020Z,19.50
2018-06-03T07:38:10.165Z,19.60
2018-06-03T07:40:38.247Z,19.70
2018-06-03T07:43:06.387Z,19.80
2018-06-03T07:45:34.499Z,20.00
2018-06-03T07:48:02.624Z,20.10
2018-06-03T07:50:30.726Z,20.20
2018-06-03T07:52:58.851Z,20.30
2018-06-03T07:55:26.980Z,20.40
2018-06-03T07:57:55.088Z,20.50
2018-06-03T08:00:23.203Z,20.60
2018-06-03T08:02:51.300Z,20.80
2018-06-03T08:05:19.449Z,20.80
2018-06-03T08:07:47.548Z,20.80
2018-06-03T08:10:15.694Z,20.80
2018-06-03T08:12:43.861Z,20.80
2018-06-03T08:15:11.978Z,20.90
2018-06-03T08:17:40.115Z,21.00
2018-06-03T08:20:08.253Z,21.10
2018-06-03T08:22:36.399Z,21.30
2018-06-03T08:25:04.530Z,21.30
2018-06-03T08:27:32.690Z,21.30
2018-06-03T08:30:00.810Z,21.40
2018-06-03T08:32:28.971Z,21.50
2018-06-03T08:34:57.113Z,21.50
2018-06-03T08:37:25.301Z,21.40
2018-06-03T08:39:53.431Z,21.50
2018-06-03T08:42:21.567Z,21.50
2018-06-03T08:44:49.687Z,21.60
2018-06-03T08:47:17.818Z,21.70
2018-06-03T08:49:45.963Z,21.70
2018-06-03T08:52:14.091Z,21.80
2018-06-03T08:54:42.246Z,22.00
2018-06-03T08:57:10.384Z,22.10
2018-06-03T08:59:38.495Z,22.10
2018-06-03T09:02:06.642Z,22.20
2018-06-03T09:04:34.756Z,22.20
2018-06-03T09:07:02.891Z,22.20
2018-06-03T09:09:31.018Z,22.40
2018-06-03T09:11:59.127Z,22.60
2018-06-03T09:14:27.307Z,22.80
2018-06-03T09:16:55.414Z,22.70
2018-06-03T09:19:23.531Z,22.70
2018-06-03T09:21:51.632Z,22.90
2018-06-03T09:24:19.775Z,23.00
2018-06-03T09:26:47.910Z,23.20
2018-06-03T09:29:16.014Z,23.30
2018-06-03T09:31:44.106Z,23.30
2018-06-03T09:34:12.203Z,23.30
2018-06-03T09:36:40.312Z,23.40
2018-06-03T09:39:09.060Z,23.50
2018-06-03T09:41:37.154Z,23.60
2018-06-03T09:44:05.264Z,23.70
2018-06-03T09:46:33.407Z,23.70
2018-06-03T09:49:01.507Z,23.70
2018-06-03T09:51:29.634Z,23.70
2018-06-03T09:53:57.738Z,23.80
2018-06-03T09:56:25.851Z,23.90
2018-06-03T09:58:53.968Z,24.00
2018-06-03T10:01:22.072Z,24.00
2018-06-03T10:03:50.182Z,23.90
2018-06-03T10:06:18.316Z,23.90
2018-06-03T10:08:46.432Z,23.80
2018-06-03T10:11:14.552Z,23.80
2018-06-03T10:13:42.691Z,23.70
2018-06-03T10:16:10.828Z,23.60
2018-06-03T10:18:38.947Z,23.70
2018-06-03T10:21:07.102Z,23.80
2018-06-03T10:23:35.278Z,23.70
2018-06-03T10:26:03.403Z,23.40
2018-06-03T10:28:31.514Z,23.10
2018-06-03T10:30:59.631Z,23.20
2018-06-03T10:33:27.755Z,23.40
2018-06-03T10:35:55.883Z,23.80
2018-06-03T10:38:24.037Z,24.10
2018-06-03T10:40:52.233Z,24.20
2018-06-03T10:43:20.386Z,24.00
2018-06-03T10:45:48.547Z,24.00
2018-06-03T10:48:16.685Z,23.90
2018-06-03T10:50:44.840Z,24.20
2018-06-03T10:53:12.965Z,24.20
2018-06-03T10:55:41.119Z,24.10
2018-06-03T10:58:09.266Z,24.00
2018-06-03T11:00:37.420Z,23.90
2018-06-03T11:03:05.588Z,24.00
2018-06-03T11:05:33.816Z,24.20
2018-06-03T11:08:01.924Z,24.50
2018-06-03T11:10:30.084Z,24.60
2018-06-03T11:12:58.212Z,24.60
2018-06-03T11:15:26.452Z,24.50
2018-06-03T11:17:54.588Z,24.30
2018-06-03T11:20:22.751Z,24.30
2018-06-03T11:22:50.877Z,24.30
2018-06-03T11:25:19.019Z,24.10
2018-06-03T11:27:47.183Z,23.90
2018-06-03T11:30:15.323Z,23.90
2018-06-03T11:32:43.456Z,24.00
2018-06-03T11:35:11.618Z,24.00
2018-06-03T11:37:39.804Z,23.90
2018-06-03T11:40:07.946Z,23.90
2018-06-03T11:42:36.086Z,24.10
2018-06-03T11:45:04.241Z,24.20
2018-06-03T11:47:32.368Z,24.40
2018-06-03T11:50:00.486Z,24.60
2018-06-03T11:52:28.635Z,24.70
2018-06-03T11:54:56.762Z,24.70
2018-06-03T11:57:35.090Z,24.80
2018-06-03T12:00:03.210Z,24.70
2018-06-03T12:02:31.336Z,24.80
2018-06-03T12:04:59.504Z,24.80
2018-06-03T12:07:27.637Z,25.00
2018-06-03T12:09:55.900Z,25.10
2018-06-03T12:12:24.072Z,25.20
2018-06-03T12:14:52.186Z,25.00
2018-06-03T12:17:20.317Z,25.10
2018-06-03T12:19:48.488Z,25.20
2018-06-03T12:22:16.611Z,25.30
2018-06-03T12:24:44.773Z,25.50
2018-06-03T12:27:12.931Z,25.50
2018-06-03T12:29:41.055Z,25.60
2018-06-03T12:32:09.203Z,25.80
2018-06-03T12:34:37.339Z,25.90
2018-06-03T12:37:05.478Z,25.90
2018-06-03T12:39:33.592Z,25.90
2018-06-03T12:42:01.855Z,25.90
2018-06-03T12:44:29.979Z,25.80
2018-06-03T12:46:58.187Z,25.70
2018-06-03T12:49:26.316Z,25.50
2018-06-03T12:51:54.463Z,25.50
2018-06-03T12:54:22.604Z,25.50
2018-06-03T12:56:50.740Z,25.40
2018-06-03T12:59:18.883Z,25.40
2018-06-03T13:01:47.027Z,25.50
2018-06-03T13:04:15.173Z,25.60
2018-06-03T13:06:43.311Z,25.60
2018-06-03T13:09:11.508Z,25.60
2018-06-03T13:11:39.639Z,25.30
2018-06-03T13:14:07.774Z,25.30
2018-06-03T13:16:35.915Z,25.40
2018-06-03T13:19:04.055Z,25.40
2018-06-03T13:21:32.220Z,25.50
2018-06-03T13:24:00.355Z,25.50
2018-06-03T13:26:28.491Z,25.60
2018-06-03T13:28:56.634Z,25.70
2018-06-03T13:31:24.756Z,25.80
2018-06-03T13:33:52.895Z,25.90
2018-06-03T13:36:21.027Z,25.90
2018-06-03T13:38:49.213Z,25.90
2018-06-03T13:41:17.519Z,26.00
2018-06-03T13:43:45.665Z,26.10
2018-06-03T13:46:13.803Z,26.10
2018-06-03T13:48:41.957Z,26.00
2018-06-03T13:51:10.075Z,26.20
2018-06-03T13:53:38.212Z,26.20
2018-06-03T13:56:06.339Z,26.30
2018-06-03T13:58:34.499Z,26.40
2018-06-03T14:01:02.646Z,26.40
2018-06-03T14:03:30.794Z,26.50
2018-06-03T14:05:58.938Z,26.50
2018-06-03T14:08:27.078Z,26.50
2018-06-03T14:10:55.232Z,26.60
2018-06-03T14:13:23.389Z,26.50
2018-06-03T14:15:51.510Z,26.30
2018-06-03T14:18:19.662Z,26.10
2018-06-03T14:20:47.806Z,26.00
2018-06-03T14:23:16.102Z,25.90
2018-06-03T14:25:44.243Z,25.90
2018-06-03T14:28:12.379Z,25.90
2018-06-03T14:30:40.503Z,25.90
2018-06-03T14:33:08.645Z,26.00
2018-06-03T14:35:36.822Z,26.10
2018-06-03T14:38:05.054Z,26.10
2018-06-03T14:40:33.202Z,26.20
2018-06-03T14:43:01.335Z,26.20
2018-06-03T14:45:29.495Z,26.30
2018-06-03T14:47:57.639Z,26.30
2018-06-03T14:50:25.828Z,26.30
2018-06-03T14:52:53.890Z,26.30
2018-06-03T14:55:22.038Z,26.40
2018-06-03T14:57:50.162Z,26.50
2018-06-03T15:00:18.259Z,26.60
2018-06-03T15:02:46.379Z,26.70
2018-06-03T15:05:14.504Z,26.80
2018-06-03T15:07:42.643Z,26.80
2018-06-03T15:10:10.759Z,26.80
2018-06-03T15:12:38.875Z,26.80
2018-06-03T15:15:06.992Z,26.80
2018-06-03T15:17:35.105Z,26.80
2018-06-03T15:20:03.233Z,26.80
2018-06-03T15:22:31.374Z,26.70
2018-06-03T15:24:59.498Z,26.80
2018-06-03T15:27:27.603Z,26.80
2018-06-03T15:29:55.707Z,26.80
2018-06-03T15:34:51.710Z,26.50
2018-06-03T15:37:19.854Z,26.50
2018-06-03T15:39:47.959Z,26.60
2018-06-03T15:42:16.074Z,26.60
2018-06-03T15:44:44.198Z,26.60
2018-06-03T15:47:12.298Z,26.60
2018-06-03T15:49:40.411Z,26.50
2018-06-03T15:52:08.535Z,26.60
2018-06-03T15:54:36.646Z,26.60
2018-06-03T15:57:04.771Z,26.50
2018-06-03T15:59:32.865Z,26.40
2018-06-03T16:02:00.971Z,26.20
2018-06-03T16:04:29.079Z,26.10
2018-06-03T16:06:57.179Z,26.20
2018-06-03T16:09:25.288Z,26.30
2018-06-03T16:11:53.410Z,26.30
2018-06-03T16:14:21.519Z,26.30
2018-06-03T16:19:24.346Z,26.30
2018-06-03T16:21:52.463Z,26.20
2018-06-03T16:24:20.608Z,26.00
2018-06-03T16:26:48.719Z,25.70
2018-06-03T16:29:16.819Z,25.70
2018-06-03T16:31:44.996Z,25.90
2018-06-03T16:34:13.007Z,25.90
2018-06-03T16:36:41.123Z,25.90
2018-06-03T16:39:09.235Z,25.80
2018-06-03T16:41:37.366Z,25.90
2018-06-03T16:44:05.483Z,25.80
2018-06-03T16:46:33.607Z,25.70
2018-06-03T16:49:01.738Z,25.60
2018-06-03T16:51:29.911Z,25.70
2018-06-03T16:53:58.007Z,25.70
2018-06-03T16:56:26.155Z,25.70
2018-06-03T16:58:54.273Z,25.60
2018-06-03T17:01:22.388Z,25.60
2018-06-03T17:03:50.516Z,25.60
2018-06-03T17:06:18.645Z,25.50
2018-06-03T17:08:46.759Z,25.40
2018-06-03T17:11:14.903Z,25.40
2018-06-03T17:13:43.051Z,25.30
2018-06-03T17:16:11.164Z,25.30
2018-06-03T17:18:39.311Z,25.20
2018-06-03T17:21:07.426Z,25.10
2018-06-03T17:23:35.579Z,25.10
2018-06-03T17:26:03.691Z,25.10
2018-06-03T17:28:31.819Z,25.00
2018-06-03T17:30:59.943Z,25.00
2018-06-03T17:33:28.123Z,24.90
2018-06-03T17:35:56.221Z,24.90
2018-06-03T17:38:24.341Z,24.90
2018-06-03T17:40:52.439Z,24.90
2018-06-03T17:43:20.563Z,24.80
2018-06-03T17:45:48.661Z,24.90
2018-06-03T17:48:16.762Z,24.90
2018-06-03T17:50:44.858Z,24.90
2018-06-03T17:53:12.971Z,24.90
2018-06-03T17:55:41.095Z,24.70
2018-06-03T17:58:09.210Z,24.60
2018-06-03T18:00:37.328Z,24.50
2018-06-03T18:03:05.473Z,24.30
2018-06-03T18:05:33.571Z,24.20
2018-06-03T18:08:01.679Z,24.00
2018-06-03T18:10:29.792Z,23.60
2018-06-03T18:12:57.896Z,23.30
2018-06-03T18:15:26.015Z,23.10
2018-06-03T18:17:54.127Z,23.20
2018-06-03T18:20:22.248Z,23.50
2018-06-03T18:22:50.351Z,23.50
2018-06-03T18:25:18.455Z,23.60
2018-06-03T18:27:46.567Z,23.60
2018-06-03T18:30:14.691Z,23.60
2018-06-03T18:32:42.809Z,23.60
2018-06-03T18:35:10.916Z,23.40
2018-06-03T18:37:39.063Z,23.00
2018-06-03T18:40:07.195Z,22.60
2018-06-03T18:42:35.350Z,22.30
2018-06-03T18:45:03.467Z,22.00
2018-06-03T18:47:31.576Z,21.90
2018-06-03T18:49:59.687Z,21.90
2018-06-03T18:52:27.794Z,21.90
2018-06-03T18:54:55.910Z,21.90
2018-06-03T18:57:24.016Z,22.00
2018-06-03T18:59:52.148Z,22.10
2018-06-03T19:02:20.269Z,22.10
2018-06-03T19:04:48.383Z,22.10
2018-06-03T19:07:16.511Z,22.00
2018-06-03T19:09:44.850Z,21.80
2018-06-03T19:12:12.983Z,21.80
2018-06-03T19:14:41.142Z,21.70
2018-06-03T19:17:09.293Z,21.70
2018-06-03T19:19:37.431Z,21.60
2018-06-03T19:22:05.563Z,21.50
2018-06-03T19:24:33.778Z,21.60
2018-06-03T19:27:01.919Z,21.50
2018-06-03T19:29:30.065Z,21.30
2018-06-03T19:31:58.191Z,21.20
2018-06-03T19:34:26.336Z,21.20
2018-06-03T19:36:54.471Z,21.10
2018-06-03T19:39:22.599Z,21.00
2018-06-03T19:41:50.742Z,21.00
2018-06-03T19:44:18.879Z,20.90
2018-06-03T19:46:46.999Z,20.90
2018-06-03T19:49:15.112Z,20.90
2018-06-03T19:51:43.238Z,20.90
2018-06-03T19:54:11.386Z,20.80
2018-06-03T19:56:39.507Z,20.80
2018-06-03T19:59:07.627Z,20.70
2018-06-03T20:01:35.767Z,20.70
2018-06-03T20:04:03.901Z,20.60
2018-06-03T20:06:32.044Z,20.60
2018-06-03T20:09:00.170Z,20.50
2018-06-03T20:11:28.365Z,20.50
2018-06-03T20:13:56.486Z,20.40
2018-06-03T20:16:24.607Z,20.40
2018-06-03T20:18:52.734Z,20.30
2018-06-03T20:21:20.860Z,20.10
2018-06-03T20:23:48.982Z,20.00
2018-06-03T20:26:18.179Z,19.80
2018-06-03T20:28:46.291Z,19.70
2018-06-03T20:31:14.431Z,19.50
2018-06-03T20:33:42.568Z,19.40
2018-06-03T20:36:10.763Z,19.30
2018-06-03T20:38:38.894Z,19.00
2018-06-03T20:41:07.131Z,18.80
2018-06-03T20:43:35.278Z,18.70
2018-06-03T20:46:03.403Z,18.50
2018-06-03T20:48:31.546Z,18.40
2018-06-03T20:50:59.687Z,18.30
2018-06-03T20:53:27.815Z,18.30
2018-06-03T20:55:55.944Z,18.20
2018-06-03T20:58:24.063Z,18.00
2018-06-03T21:00:52.202Z,17.70
2018-06-03T21:03:20.326Z,17.60
2018-06-03T21:05:48.462Z,17.60
2018-06-03T21:08:16.590Z,17.70
2018-06-03T21:13:12.604Z,17.90
2018-06-03T21:15:40.730Z,17.90
2018-06-03T21:18:08.831Z,18.00
2018-06-03T21:20:36.926Z,18.00
2018-06-03T21:23:05.159Z,18.10
2018-06-03T21:25:33.260Z,18.10
2018-06-03T21:28:01.379Z,18.10
2018-06-03T21:30:29.506Z,18.10
2018-06-03T21:32:58.415Z,18.10
2018-06-03T21:35:26.518Z,18.10
2018-06-03T21:37:54.647Z,18.00
2018-06-03T21:40:22.782Z,17.90
2018-06-03T21:42:50.899Z,17.90
2018-06-03T21:45:18.998Z,17.90
2018-06-03T21:47:47.127Z,17.90
2018-06-03T21:50:15.221Z,17.90
2018-06-03T21:52:43.336Z,17.90
2018-06-03T21:55:11.451Z,17.90
2018-06-03T21:57:39.563Z,17.90
2018-06-03T22:00:07.697Z,17.80
2018-06-03T22:02:35.787Z,17.70
2018-06-03T22:05:03.908Z,17.70
2018-06-03T22:07:32.018Z,17.60
2018-06-03T22:10:00.126Z,17.50
2018-06-03T22:12:28.242Z,17.50
2018-06-03T22:14:56.363Z,17.50
2018-06-03T22:17:24.479Z,17.50
2018-06-03T22:19:52.584Z,17.50
2018-06-03T22:22:20.693Z,17.60
2018-06-03T22:24:48.815Z,17.60
2018-06-03T22:27:16.971Z,17.60
2018-06-03T22:29:45.018Z,17.50
2018-06-03T22:32:13.136Z,17.40
2018-06-03T22:34:41.251Z,17.30
2018-06-03T22:37:09.384Z,17.20
2018-06-03T22:39:37.482Z,17.20
2018-06-03T22:44:40.178Z,17.00
2018-06-03T22:47:08.299Z,17.00
2018-06-03T22:49:36.411Z,17.00
2018-06-03T22:52:04.521Z,17.00
2018-06-03T22:54:32.654Z,16.90
2018-06-03T22:57:43.631Z,16.90
2018-06-03T23:00:14.544Z,16.80
2018-06-03T23:02:46.896Z,16.70
2018-06-03T23:05:15.031Z,16.60
2018-06-03T23:07:43.145Z,16.60
2018-06-03T23:10:11.264Z,16.50
2018-06-03T23:12:39.419Z,16.50
2018-06-03T23:15:07.576Z,16.40
2018-06-03T23:17:35.699Z,16.30
2018-06-03T23:22:31.756Z,16.20
2018-06-03T23:24:59.888Z,16.10
2018-06-03T23:27:28.068Z,16.00
2018-06-03T23:29:56.208Z,16.00
2018-06-03T23:32:24.338Z,16.00
2018-06-03T23:34:52.455Z,15.90
2018-06-03T23:37:20.583Z,15.90
2018-06-03T23:39:48.706Z,16.00
2018-06-03T23:42:17.178Z,16.10
2018-06-03T23:44:45.323Z,16.10
2018-06-03T23:47:13.476Z,16.10
2018-06-03T23:49:41.614Z,16.10
2018-06-03T23:52:09.747Z,16.10
2018-06-03T23:54:37.879Z,16.00
2018-06-03T23:57:06.019Z,16.00
2018-06-03T23:59:34.147Z,16.00
