createdAt,value
2022-12-15T00:04:20.878Z,-3.06
2022-12-15T00:09:41.150Z,-3.22
2022-12-15T00:15:01.532Z,-3.05
2022-12-15T00:20:23.358Z,-3.03
2022-12-15T00:25:43.496Z,-2.97
2022-12-15T00:31:04.086Z,-2.90
2022-12-15T00:36:26.478Z,-2.89
2022-12-15T00:41:29.469Z,-3.04
2022-12-15T00:46:49.733Z,-3.08
2022-12-15T00:52:11.328Z,-3.07
2022-12-15T00:57:32.454Z,-3.04
2022-12-15T01:02:52.878Z,-3.05
2022-12-15T01:08:17.098Z,-3.00
2022-12-15T01:13:37.466Z,-3.14
2022-12-15T01:18:59.356Z,-3.29
2022-12-15T01:24:03.203Z,-3.19
2022-12-15T01:29:05.760Z,-3.17
2022-12-15T01:34:08.295Z,-3.11
2022-12-15T01:39:12.175Z,-3.08
2022-12-15T01:44:19.773Z,-2.98
2022-12-15T01:49:27.304Z,-3.28
2022-12-15T01:54:36.618Z,-2.96
2022-12-15T01:59:46.024Z,-3.08
2022-12-15T02:04:51.258Z,-3.16
2022-12-15T02:09:58.316Z,-2.99
2022-12-15T02:15:18.308Z,-3.17
2022-12-15T02:20:47.563Z,-3.17
2022-12-15T02:26:10.773Z,-3.22
2022-12-15T02:31:35.694Z,-3.00
2022-12-15T02:36:41.409Z,-2.99
2022-12-15T02:41:46.197Z,-3.07
2022-12-15T02:47:17.022Z,-3.01
2022-12-15T02:52:33.379Z,-2.96
2022-12-15T02:57:43.072Z,-2.92
2022-12-15T03:02:51.228Z,-2.83
2022-12-15T03:07:55.806Z,-2.92
2022-12-15T03:12:59.751Z,-2.71
2022-12-15T03:18:03.603Z,-2.57
2022-12-15T03:23:07.011Z,-2.64
2022-12-15T03:28:09.534Z,-2.61
2022-12-15T03:33:13.436Z,-3.28
2022-12-15T03:38:15.974Z,-2.82
2022-12-15T03:43:20.994Z,-2.71
2022-12-15T03:48:25.632Z,-2.69
2022-12-15T03:53:28.500Z,-2.65
2022-12-15T03:58:31.278Z,-2.64
2022-12-15T04:03:35.597Z,-2.68
2022-12-15T04:08:38.401Z,-2.64
2022-12-15T04:13:41.370Z,-2.62
2022-12-15T04:18:45.306Z,-2.60
2022-12-15T04:24:05.348Z,-2.84
2022-12-15T04:29:25.522Z,-2.66
2022-12-15T04:34:47.080Z,-2.75
2022-12-15T04:40:10.527Z,-2.74
2022-12-15T04:45:32.714Z,-2.74
2022-12-15T04:50:54.335Z,-2.67
2022-12-15T04:56:18.470Z,-2.67
2022-12-15T05:01:38.949Z,-2.60
2022-12-15T05:07:00.380Z,-2.57
2022-12-15T05:12:20.533Z,-2.59
2022-12-15T05:17:41.837Z,-2.73
2022-12-15T05:23:03.791Z,-3.04
2022-12-15T05:28:25.208Z,-2.95
2022-12-15T05:33:27.931Z,-2.91
2022-12-15T05:38:32.382Z,-2.81
2022-12-15T05:43:35.187Z,-2.81
2022-12-15T05:48:38.052Z,-2.99
2022-12-15T05:53:42.806Z,-2.87
2022-12-15T05:58:45.836Z,-2.82
2022-12-15T06:03:49.236Z,-2.96
2022-12-15T06:08:53.136Z,-2.68
2022-12-15T06:13:56.145Z,-2.71
2022-12-15T06:19:00.873Z,-2.79
2022-12-15T06:24:06.120Z,-2.80
2022-12-15T06:29:11.377Z,-2.86
2022-12-15T06:34:16.971Z,-2.77
2022-12-15T06:39:21.398Z,-2.73
2022-12-15T06:44:24.258Z,-2.66
2022-12-15T06:49:26.803Z,-2.90
2022-12-15T06:54:30.804Z,-2.76
2022-12-15T06:59:33.400Z,-2.73
2022-12-15T07:04:36.478Z,-2.82
2022-12-15T07:09:40.338Z,-2.87
2022-12-15T07:14:42.915Z,-2.68
2022-12-15T07:19:45.420Z,-2.70
2022-12-15T07:24:49.367Z,-2.74
2022-12-15T07:29:52.346Z,-2.81
2022-12-15T07:34:54.893Z,-2.78
2022-12-15T07:39:58.863Z,-2.72
2022-12-15T07:45:01.387Z,-2.69
2022-12-15T07:50:04.794Z,-2.71
2022-12-15T07:55:09.859Z,-2.76
2022-12-15T08:00:14.717Z,-2.72
2022-12-15T08:05:17.383Z,-2.84
2022-12-15T08:10:21.628Z,-3.45
2022-12-15T08:15:24.231Z,-2.69
2022-12-15T08:20:27.239Z,-2.61
2022-12-15T08:25:31.092Z,-2.58
2022-12-15T08:30:35.218Z,-2.56
2022-12-15T08:35:56.402Z,-2.34
2022-12-15T08:41:08.082Z,-2.32
2022-12-15T08:46:10.732Z,-2.24
2022-12-15T08:51:14.444Z,-2.22
2022-12-15T08:56:20.520Z,-2.18
2022-12-15T09:01:24.635Z,-2.12
2022-12-15T09:06:30.504Z,-2.03
2022-12-15T09:11:34.876Z,-1.96
2022-12-15T09:16:37.669Z,-1.89
2022-12-15T09:21:42.886Z,-1.70
2022-12-15T09:26:46.848Z,-1.57
2022-12-15T09:31:49.432Z,-1.59
2022-12-15T09:36:51.979Z,-1.46
2022-12-15T09:42:00.789Z,-1.41
2022-12-15T09:47:15.165Z,-1.29
2022-12-15T09:52:20.405Z,-1.31
2022-12-15T09:57:37.184Z,-1.24
2022-12-15T10:03:03.306Z,-1.13
2022-12-15T10:08:06.412Z,-1.05
2022-12-15T10:13:18.328Z,-1.09
2022-12-15T10:18:24.457Z,-1.05
2022-12-15T10:23:27.173Z,-0.98
2022-12-15T10:28:51.341Z,-0.93
2022-12-15T10:33:58.565Z,-1.00
2022-12-15T10:39:01.163Z,-0.82
2022-12-15T10:44:30.334Z,-1.16
2022-12-15T10:49:34.696Z,-0.73
2022-12-15T10:54:44.649Z,-0.84
2022-12-15T10:59:50.384Z,-0.93
2022-12-15T11:04:56.422Z,-1.01
2022-12-15T11:10:01.127Z,-0.87
2022-12-15T11:15:35.145Z,-0.84
2022-12-15T11:20:41.770Z,-0.92
2022-12-15T11:25:48.314Z,-0.54
2022-12-15T11:31:01.248Z,-0.60
2022-12-15T11:36:14.395Z,-0.28
2022-12-15T11:41:32.543Z,-0.35
2022-12-15T11:46:41.753Z,-0.41
2022-12-15T11:51:51.524Z,-0.22
2022-12-15T11:57:00.570Z,-0.23
2022-12-15T12:02:22.133Z,-0.70
2022-12-15T12:07:41.800Z,-0.90
2022-12-15T12:12:52.155Z,-0.18
2022-12-15T12:18:01.489Z,-0.10
2022-12-15T12:23:06.497Z,0.04
2022-12-15T12:28:16.841Z,0.00
2022-12-15T12:33:31.175Z,-0.03
2022-12-15T12:38:39.295Z,0.07
2022-12-15T12:43:50.234Z,0.19
2022-12-15T12:48:58.662Z,0.21
2022-12-15T12:54:02.155Z,0.29
2022-12-15T12:59:08.770Z,0.36
2022-12-15T13:04:14.688Z,-0.07
2022-12-15T13:09:25.234Z,0.23
2022-12-15T13:14:46.523Z,0.32
2022-12-15T13:20:26.934Z,0.32
2022-12-15T13:25:53.830Z,0.28
2022-12-15T13:31:28.459Z,0.30
2022-12-15T13:37:09.702Z,0.23
2022-12-15T13:42:44.506Z,0.18
2022-12-15T13:47:57.397Z,0.13
2022-12-15T13:53:19.861Z,0.18
2022-12-15T13:58:29.716Z,0.19
2022-12-15T14:03:32.877Z,0.08
2022-12-15T14:08:37.247Z,0.21
2022-12-15T14:13:40.255Z,0.10
2022-12-15T14:18:43.885Z,-0.03
2022-12-15T14:24:28.504Z,0.13
2022-12-15T14:29:12.906Z,0.13
2022-12-15T14:34:24.047Z,0.16
2022-12-15T14:39:35.959Z,0.18
2022-12-15T14:44:43.880Z,0.16
2022-12-15T14:49:49.459Z,0.12
2022-12-15T14:54:57.784Z,-0.18
2022-12-15T15:00:00.495Z,0.03
2022-12-15T15:05:09.209Z,-0.04
2022-12-15T15:10:24.711Z,-0.18
2022-12-15T15:15:28.030Z,-0.16
2022-12-15T15:20:34.341Z,-0.26
2022-12-15T15:25:41.426Z,-0.27
2022-12-15T15:30:48.344Z,-0.34
2022-12-15T15:35:53.497Z,-0.34
2022-12-15T15:40:59.763Z,-0.46
2022-12-15T15:46:05.626Z,-0.51
2022-12-15T15:51:08.714Z,-0.52
2022-12-15T15:56:17.360Z,-0.78
2022-12-15T16:01:20.376Z,-0.99
2022-12-15T16:06:24.106Z,-0.72
2022-12-15T16:11:30.658Z,-0.61
2022-12-15T16:16:34.294Z,-1.21
2022-12-15T16:21:37.444Z,-0.63
2022-12-15T16:26:47.161Z,-0.68
2022-12-15T16:31:49.813Z,-0.73
2022-12-15T16:36:52.401Z,-2.63
2022-12-15T16:41:57.413Z,-0.77
2022-12-15T16:47:00.217Z,-0.86
2022-12-15T16:52:02.990Z,-0.81
2022-12-15T16:57:07.600Z,-1.14
2022-12-15T17:02:24.766Z,-0.89
2022-12-15T17:07:29.279Z,-0.78
2022-12-15T17:12:33.718Z,-0.82
2022-12-15T17:17:36.226Z,-0.82
2022-12-15T17:22:39.209Z,-0.85
2022-12-15T17:27:43.515Z,-0.84
2022-12-15T17:32:48.171Z,-0.88
2022-12-15T17:37:51.379Z,-0.81
2022-12-15T17:42:55.238Z,-0.96
2022-12-15T17:47:57.777Z,-1.52
2022-12-15T17:53:00.678Z,-0.95
2022-12-15T17:58:16.269Z,-1.02
2022-12-15T18:03:19.418Z,-0.95
2022-12-15T18:08:23.987Z,-0.97
2022-12-15T18:13:34.897Z,-1.04
2022-12-15T18:18:38.106Z,-1.06
2022-12-15T18:23:40.890Z,-0.93
2022-12-15T18:28:44.905Z,-0.91
2022-12-15T18:33:47.768Z,-0.95
2022-12-15T18:38:50.616Z,-1.14
2022-12-15T18:43:58.819Z,-1.02
2022-12-15T18:49:01.344Z,-1.01
2022-12-15T18:54:04.194Z,-0.93
2022-12-15T18:59:15.465Z,-0.92
2022-12-15T19:04:17.997Z,-1.19
2022-12-15T19:09:23.055Z,-1.43
2022-12-15T19:14:43.559Z,-1.37
2022-12-15T19:20:03.931Z,-1.28
2022-12-15T19:25:07.026Z,-1.39
2022-12-15T19:30:16.696Z,-1.91
2022-12-15T19:35:19.366Z,-1.34
2022-12-15T19:40:23.806Z,-1.32
2022-12-15T19:45:30.038Z,-1.34
2022-12-15T19:50:36.857Z,-1.24
2022-12-15T19:55:40.344Z,-1.30
2022-12-15T20:00:44.625Z,-1.45
2022-12-15T20:05:47.687Z,-1.37
2022-12-15T20:10:50.580Z,-1.43
2022-12-15T20:15:54.705Z,-1.45
2022-12-15T20:20:57.315Z,-1.35
2022-12-15T20:25:59.875Z,-1.39
2022-12-15T20:31:04.008Z,-1.62
2022-12-15T20:36:12.985Z,-1.72
2022-12-15T20:41:17.768Z,-1.84
2022-12-15T20:46:23.637Z,-1.64
2022-12-15T20:51:28.669Z,-1.76
2022-12-15T20:56:31.304Z,-1.69
2022-12-15T21:01:36.463Z,-1.82
2022-12-15T21:06:39.078Z,-1.98
2022-12-15T21:11:42.031Z,-2.20
2022-12-15T21:16:46.210Z,-1.89
2022-12-15T21:21:52.073Z,-2.14
2022-12-15T21:26:54.839Z,-2.14
2022-12-15T21:31:58.952Z,-1.95
2022-12-15T21:37:03.527Z,-2.02
2022-12-15T21:42:12.221Z,-1.97
2022-12-15T21:47:24.860Z,-2.14
2022-12-15T21:52:28.311Z,-2.11
2022-12-15T21:57:30.830Z,-2.09
2022-12-15T22:02:34.853Z,-2.15
2022-12-15T22:07:37.512Z,-2.12
2022-12-15T22:12:41.288Z,-2.38
2022-12-15T22:17:45.560Z,-2.25
2022-12-15T22:22:48.626Z,-2.20
2022-12-15T22:27:52.370Z,-2.35
2022-12-15T22:32:58.575Z,-2.30
2022-12-15T22:38:01.741Z,-2.36
2022-12-15T22:43:05.223Z,-2.61
2022-12-15T22:48:12.807Z,-2.75
2022-12-15T22:53:17.386Z,-2.62
2022-12-15T22:58:27.454Z,-2.63
2022-12-15T23:03:31.811Z,-2.70
2022-12-15T23:08:34.675Z,-2.57
2022-12-15T23:13:37.376Z,-2.77
2022-12-15T23:18:41.257Z,-2.53
2022-12-15T23:23:44.078Z,-2.70
2022-12-15T23:28:46.904Z,-2.54
2022-12-15T23:33:52.079Z,-2.62
2022-12-15T23:38:55.856Z,-2.63
2022-12-15T23:43:58.377Z,-2.86
2022-12-15T23:49:02.293Z,-2.80
2022-12-15T23:54:05.118Z,-2.78
2022-12-15T23:59:07.793Z,-2.86
