createdAt,value
2023-02-11T00:00:21.406Z,80.31
2023-02-11T00:02:48.198Z,80.21
2023-02-11T00:05:14.989Z,80.39
2023-02-11T00:07:41.852Z,80.41
2023-02-11T00:10:09.222Z,80.62
2023-02-11T00:12:36.546Z,80.55
2023-02-11T00:15:03.573Z,80.80
2023-02-11T00:17:30.103Z,80.70
2023-02-11T00:19:56.687Z,80.86
2023-02-11T00:22:23.662Z,80.90
2023-02-11T00:24:50.240Z,80.87
2023-02-11T00:27:16.891Z,80.91
2023-02-11T00:29:43.393Z,81.54
2023-02-11T00:32:10.396Z,81.49
2023-02-11T00:34:38.131Z,81.39
2023-02-11T00:37:05.222Z,81.16
2023-02-11T00:39:31.850Z,81.13
2023-02-11T00:41:59.258Z,80.93
2023-02-11T00:44:25.827Z,81.05
2023-02-11T00:46:52.370Z,81.04
2023-02-11T00:49:19.418Z,81.34
2023-02-11T00:51:48.047Z,81.48
2023-02-11T00:54:20.754Z,81.51
2023-02-11T00:56:53.786Z,81.59
2023-02-11T01:01:41.310Z,81.99
2023-02-11T01:04:07.795Z,82.11
2023-02-11T01:06:34.534Z,81.97
2023-02-11T01:09:01.018Z,82.17
2023-02-11T01:11:27.594Z,82.40
2023-02-11T01:13:54.141Z,82.24
2023-02-11T01:16:21.245Z,82.18
2023-02-11T01:18:48.486Z,82.24
2023-02-11T01:21:15.117Z,82.67
2023-02-11T01:23:41.888Z,83.00
2023-02-11T01:26:08.390Z,83.16
2023-02-11T01:28:35.013Z,83.30
2023-02-11T01:31:02.493Z,82.96
2023-02-11T01:33:29.504Z,83.10
2023-02-11T01:35:56.011Z,83.38
2023-02-11T01:38:26.002Z,83.27
2023-02-11T01:41:02.348Z,83.05
2023-02-11T01:43:34.382Z,83.21
2023-02-11T01:46:21.525Z,83.23
2023-02-11T01:48:57.800Z,83.49
2023-02-11T01:51:29.719Z,83.44
2023-02-11T01:54:15.966Z,83.47
2023-02-11T01:57:04.472Z,83.73
2023-02-11T01:59:38.245Z,83.45
2023-02-11T02:02:09.644Z,83.59
2023-02-11T02:04:47.117Z,83.51
2023-02-11T02:07:22.491Z,83.63
2023-02-11T02:09:56.422Z,83.75
2023-02-11T02:12:24.006Z,84.16
2023-02-11T02:14:50.540Z,84.20
2023-02-11T02:17:39.054Z,84.17
2023-02-11T02:20:29.024Z,84.00
2023-02-11T02:23:13.978Z,84.05
2023-02-11T02:26:02.106Z,84.32
2023-02-11T02:29:12.690Z,84.35
2023-02-11T02:32:10.738Z,84.41
2023-02-11T02:34:49.536Z,84.36
2023-02-11T02:37:24.111Z,84.75
2023-02-11T02:39:50.849Z,84.76
2023-02-11T02:42:18.555Z,84.98
2023-02-11T02:44:49.787Z,85.44
2023-02-11T02:47:16.669Z,85.63
2023-02-11T02:49:43.146Z,85.60
2023-02-11T02:52:31.485Z,85.44
2023-02-11T02:55:03.888Z,85.62
2023-02-11T02:57:51.452Z,85.68
2023-02-11T03:00:29.993Z,85.50
2023-02-11T03:02:59.495Z,85.51
2023-02-11T03:05:51.237Z,85.33
2023-02-11T03:08:29.236Z,85.45
2023-02-11T03:10:56.727Z,85.16
2023-02-11T03:13:29.000Z,85.39
2023-02-11T03:15:57.764Z,85.43
2023-02-11T03:18:27.417Z,85.26
2023-02-11T03:20:55.466Z,85.09
2023-02-11T03:23:30.689Z,84.92
2023-02-11T03:26:10.181Z,85.02
2023-02-11T03:28:49.865Z,85.09
2023-02-11T03:31:34.239Z,85.02
2023-02-11T03:34:12.636Z,85.43
2023-02-11T03:36:48.069Z,85.15
2023-02-11T03:39:19.857Z,84.96
2023-02-11T03:41:48.977Z,84.89
2023-02-11T03:44:17.244Z,84.97
2023-02-11T03:46:52.258Z,84.82
2023-02-11T03:49:21.882Z,84.83
2023-02-11T03:51:51.777Z,84.55
2023-02-11T03:54:23.214Z,84.46
2023-02-11T03:56:55.255Z,84.25
2023-02-11T03:59:22.485Z,84.54
2023-02-11T04:01:49.474Z,84.54
2023-02-11T04:04:16.383Z,84.28
2023-02-11T04:06:43.519Z,84.51
2023-02-11T04:09:10.796Z,84.34
2023-02-11T04:11:37.421Z,84.48
2023-02-11T04:14:04.331Z,84.36
2023-02-11T04:16:31.162Z,84.54
2023-02-11T04:18:57.971Z,84.70
2023-02-11T04:21:24.526Z,84.64
2023-02-11T04:23:51.004Z,84.69
2023-02-11T04:26:17.551Z,85.02
2023-02-11T04:28:44.303Z,84.99
2023-02-11T04:31:13.502Z,85.40
2023-02-11T04:33:40.067Z,85.38
2023-02-11T04:36:07.302Z,85.53
2023-02-11T04:38:33.776Z,85.36
2023-02-11T04:41:00.661Z,85.66
2023-02-11T04:43:29.515Z,85.47
2023-02-11T04:46:01.486Z,85.54
2023-02-11T04:48:28.076Z,85.69
2023-02-11T04:50:54.568Z,85.56
2023-02-11T04:53:21.316Z,85.34
2023-02-11T04:55:52.086Z,85.72
2023-02-11T04:58:19.574Z,85.60
2023-02-11T05:00:47.049Z,85.49
2023-02-11T05:03:14.031Z,85.39
2023-02-11T05:05:41.952Z,85.41
2023-02-11T05:08:10.957Z,85.41
2023-02-11T05:10:37.817Z,85.67
2023-02-11T05:13:04.983Z,85.54
2023-02-11T05:15:31.478Z,85.66
2023-02-11T05:17:59.759Z,85.64
2023-02-11T05:20:28.744Z,85.85
2023-02-11T05:22:55.256Z,85.86
2023-02-11T05:25:21.774Z,85.99
2023-02-11T05:27:48.395Z,85.81
2023-02-11T05:30:14.906Z,85.80
2023-02-11T05:32:41.800Z,86.13
2023-02-11T05:35:09.519Z,86.16
2023-02-11T05:37:36.547Z,86.25
2023-02-11T05:40:03.596Z,86.54
2023-02-11T05:42:31.815Z,86.40
2023-02-11T05:44:58.397Z,86.66
2023-02-11T05:47:24.926Z,86.84
2023-02-11T05:49:51.803Z,86.84
2023-02-11T05:52:18.356Z,87.10
2023-02-11T05:54:45.907Z,87.00
2023-02-11T05:57:12.897Z,87.42
2023-02-11T05:59:39.732Z,87.54
2023-02-11T06:02:07.995Z,87.27
2023-02-11T06:04:35.354Z,87.74
2023-02-11T06:07:01.994Z,88.42
2023-02-11T06:09:28.473Z,89.00
2023-02-11T06:11:54.958Z,89.14
2023-02-11T06:14:21.854Z,89.28
2023-02-11T06:16:48.330Z,89.51
2023-02-11T06:19:14.944Z,89.59
2023-02-11T06:21:44.090Z,89.87
2023-02-11T06:24:11.351Z,89.76
2023-02-11T06:26:38.039Z,89.78
2023-02-11T06:29:04.705Z,89.98
2023-02-11T06:31:31.269Z,89.84
2023-02-11T06:33:59.356Z,89.63
2023-02-11T06:36:26.240Z,90.15
2023-02-11T06:38:53.074Z,90.39
2023-02-11T06:41:20.512Z,90.84
2023-02-11T06:43:47.583Z,90.77
2023-02-11T06:46:14.495Z,90.81
2023-02-11T06:48:44.488Z,90.66
2023-02-11T06:51:13.425Z,90.44
2023-02-11T06:53:43.350Z,90.22
2023-02-11T06:56:18.876Z,90.19
2023-02-11T06:58:45.805Z,90.41
2023-02-11T07:01:16.629Z,90.48
2023-02-11T07:03:44.931Z,90.51
2023-02-11T07:06:16.220Z,90.95
2023-02-11T07:08:43.466Z,91.08
2023-02-11T07:11:24.307Z,91.01
2023-02-11T07:13:52.048Z,91.58
2023-02-11T07:16:19.624Z,91.94
2023-02-11T07:18:47.424Z,92.61
2023-02-11T07:21:16.511Z,92.75
2023-02-11T07:23:43.503Z,93.06
2023-02-11T07:26:12.546Z,93.29
2023-02-11T07:28:40.549Z,93.44
2023-02-11T07:33:40.439Z,93.33
2023-02-11T07:36:08.455Z,93.22
2023-02-11T07:38:35.211Z,93.21
2023-02-11T07:41:03.576Z,93.12
2023-02-11T07:43:31.514Z,93.03
2023-02-11T07:45:58.401Z,93.17
2023-02-11T07:48:25.156Z,93.10
2023-02-11T07:50:51.738Z,92.85
2023-02-11T07:53:18.306Z,92.85
2023-02-11T07:55:44.939Z,92.99
2023-02-11T07:58:11.419Z,92.91
2023-02-11T08:00:38.008Z,92.95
2023-02-11T08:03:05.019Z,92.87
2023-02-11T08:05:31.548Z,92.95
2023-02-11T08:07:58.151Z,92.83
2023-02-11T08:10:24.622Z,92.86
2023-02-11T08:12:51.124Z,92.94
2023-02-11T08:15:17.790Z,93.08
2023-02-11T08:17:44.288Z,92.94
2023-02-11T08:20:10.990Z,93.19
2023-02-11T08:22:37.464Z,93.04
2023-02-11T08:25:04.434Z,93.21
2023-02-11T08:27:30.911Z,93.39
2023-02-11T08:29:59.479Z,93.38
2023-02-11T08:32:26.831Z,93.70
2023-02-11T08:34:53.692Z,93.65
2023-02-11T08:37:20.780Z,93.58
2023-02-11T08:39:47.543Z,93.60
2023-02-11T08:42:15.558Z,93.54
2023-02-11T08:44:42.121Z,93.51
2023-02-11T08:47:08.838Z,93.75
2023-02-11T08:49:35.485Z,94.02
2023-02-11T08:52:04.502Z,93.74
2023-02-11T08:54:31.638Z,93.61
2023-02-11T08:56:58.265Z,93.53
2023-02-11T08:59:24.979Z,93.51
2023-02-11T09:01:52.957Z,93.32
2023-02-11T09:04:19.466Z,93.50
2023-02-11T09:06:46.321Z,93.23
2023-02-11T09:09:14.793Z,93.21
2023-02-11T09:11:43.174Z,93.23
2023-02-11T09:14:16.739Z,93.25
2023-02-11T09:16:43.586Z,93.24
2023-02-11T09:19:10.810Z,93.43
2023-02-11T09:21:37.747Z,93.26
2023-02-11T09:24:06.581Z,93.11
2023-02-11T09:26:34.939Z,93.49
2023-02-11T09:29:03.445Z,93.22
2023-02-11T09:31:32.820Z,93.37
2023-02-11T09:34:02.652Z,93.21
2023-02-11T09:36:35.205Z,93.54
2023-02-11T09:39:03.919Z,93.41
2023-02-11T09:42:07.613Z,93.53
2023-02-11T09:44:36.244Z,93.21
2023-02-11T09:47:30.998Z,93.18
2023-02-11T09:50:03.380Z,93.09
2023-02-11T09:52:50.195Z,93.01
2023-02-11T09:55:28.020Z,92.88
2023-02-11T09:57:55.591Z,92.68
2023-02-11T10:00:38.079Z,92.61
2023-02-11T10:03:21.625Z,92.61
2023-02-11T10:06:11.886Z,92.52
2023-02-11T10:26:35.549Z,92.26
2023-02-11T10:29:12.290Z,91.90
2023-02-11T10:31:43.512Z,92.12
2023-02-11T10:34:12.050Z,92.08
2023-02-11T10:36:41.341Z,91.98
2023-02-11T10:39:16.749Z,91.84
2023-02-11T10:41:51.123Z,92.11
2023-02-11T10:44:27.921Z,91.75
2023-02-11T10:46:56.338Z,91.90
2023-02-11T10:49:44.290Z,91.91
2023-02-11T10:52:28.303Z,91.48
2023-02-11T10:55:06.205Z,91.60
2023-02-11T10:57:32.556Z,91.78
2023-02-11T11:00:26.544Z,91.61
2023-02-11T11:02:59.468Z,91.56
2023-02-11T11:05:35.415Z,91.72
2023-02-11T11:08:07.896Z,91.83
2023-02-11T11:10:37.761Z,91.82
2023-02-11T11:13:04.517Z,91.67
2023-02-11T11:15:32.202Z,91.61
2023-02-11T11:18:21.421Z,91.49
2023-02-11T11:21:00.638Z,91.42
2023-02-11T11:23:31.240Z,91.43
2023-02-11T11:26:03.763Z,91.63
2023-02-11T11:28:33.926Z,91.71
2023-02-11T11:31:00.895Z,91.56
2023-02-11T11:33:34.584Z,91.79
2023-02-11T11:36:08.907Z,91.52
2023-02-11T11:38:42.854Z,91.32
2023-02-11T11:41:24.885Z,91.42
2023-02-11T11:43:59.200Z,91.61
2023-02-11T11:46:35.368Z,91.57
2023-02-11T11:49:31.627Z,91.53
2023-02-11T11:52:14.061Z,91.26
2023-02-11T11:54:43.478Z,91.46
2023-02-11T11:57:18.171Z,91.40
2023-02-11T11:59:45.012Z,91.29
2023-02-11T12:02:17.310Z,91.41
2023-02-11T12:05:07.800Z,91.44
2023-02-11T12:08:01.009Z,91.49
2023-02-11T12:10:52.454Z,91.60
2023-02-11T12:13:31.195Z,91.71
2023-02-11T12:16:10.139Z,91.58
2023-02-11T12:18:57.524Z,91.87
2023-02-11T12:21:54.528Z,92.01
2023-02-11T12:24:39.106Z,92.00
2023-02-11T12:27:15.917Z,92.21
2023-02-11T12:30:09.363Z,92.00
2023-02-11T12:33:06.919Z,92.28
2023-02-11T12:35:51.914Z,92.10
2023-02-11T12:38:35.621Z,92.34
2023-02-11T12:41:10.350Z,92.28
2023-02-11T12:43:42.408Z,91.99
2023-02-11T12:46:21.058Z,91.97
2023-02-11T12:49:06.395Z,92.03
2023-02-11T12:51:57.809Z,92.05
2023-02-11T12:54:53.948Z,92.14
2023-02-11T12:57:26.720Z,91.97
2023-02-11T13:00:18.901Z,92.17
2023-02-11T13:02:57.549Z,92.24
2023-02-11T13:05:33.692Z,92.18
2023-02-11T13:08:08.992Z,92.13
2023-02-11T13:10:38.306Z,92.44
2023-02-11T13:13:42.369Z,92.54
2023-02-11T13:16:33.162Z,92.17
2023-02-11T13:19:29.433Z,92.11
2023-02-11T13:22:02.590Z,92.25
2023-02-11T13:24:29.044Z,92.09
2023-02-11T13:27:10.644Z,91.80
2023-02-11T13:30:05.247Z,91.94
2023-02-11T13:32:53.586Z,91.86
2023-02-11T13:35:33.690Z,91.81
2023-02-11T13:38:05.586Z,92.19
2023-02-11T13:40:36.527Z,92.06
2023-02-11T13:43:06.314Z,91.72
2023-02-11T13:46:03.249Z,91.64
2023-02-11T13:48:36.451Z,91.53
2023-02-11T13:51:04.628Z,91.85
2023-02-11T13:53:47.016Z,91.59
2023-02-11T13:56:28.126Z,91.68
2023-02-11T13:58:54.786Z,91.73
2023-02-11T14:02:20.147Z,91.37
2023-02-11T14:05:24.086Z,91.50
2023-02-11T14:08:28.230Z,91.53
2023-02-11T14:11:03.473Z,91.54
2023-02-11T14:13:32.611Z,91.55
2023-02-11T14:16:11.269Z,91.55
2023-02-11T14:18:52.680Z,91.61
2023-02-11T14:21:30.367Z,91.46
2023-02-11T14:24:04.914Z,91.22
2023-02-11T14:26:50.115Z,91.39
2023-02-11T14:29:51.252Z,91.46
2023-02-11T14:32:39.087Z,91.66
2023-02-11T14:35:29.100Z,91.27
2023-02-11T14:38:35.272Z,91.17
2023-02-11T14:41:11.017Z,91.12
2023-02-11T14:43:45.321Z,91.18
2023-02-11T14:46:12.546Z,91.14
2023-02-11T14:48:44.466Z,91.10
2023-02-11T14:51:31.784Z,90.94
2023-02-11T14:54:18.841Z,91.05
2023-02-11T14:56:46.862Z,91.11
2023-02-11T14:59:22.960Z,91.13
2023-02-11T15:01:51.507Z,90.94
2023-02-11T15:04:34.509Z,90.74
2023-02-11T15:07:07.606Z,90.75
2023-02-11T15:09:48.482Z,90.94
2023-02-11T15:12:25.060Z,90.75
2023-02-11T15:14:55.381Z,90.71
2023-02-11T15:17:27.464Z,90.75
2023-02-11T15:19:56.830Z,90.94
2023-02-11T15:22:27.206Z,90.65
2023-02-11T15:25:20.251Z,90.90
2023-02-11T15:27:52.729Z,91.16
2023-02-11T15:30:22.126Z,91.23
2023-02-11T15:32:59.266Z,91.09
2023-02-11T15:35:35.051Z,91.22
2023-02-11T15:38:01.666Z,90.91
2023-02-11T15:40:33.806Z,91.00
2023-02-11T15:43:06.143Z,91.19
2023-02-11T15:45:36.901Z,90.56
2023-02-11T15:48:43.618Z,90.73
2023-02-11T15:51:35.546Z,90.54
2023-02-11T15:54:05.847Z,90.59
2023-02-11T15:56:42.176Z,90.62
2023-02-11T15:59:23.921Z,90.74
2023-02-11T16:01:50.841Z,90.73
2023-02-11T16:04:20.290Z,90.81
2023-02-11T16:06:51.190Z,90.84
2023-02-11T16:09:33.065Z,90.77
2023-02-11T16:12:07.581Z,91.03
2023-02-11T16:14:42.252Z,90.75
2023-02-11T16:17:27.899Z,90.83
2023-02-11T16:19:55.079Z,91.08
2023-02-11T16:22:28.111Z,91.20
2023-02-11T16:24:58.147Z,91.18
2023-02-11T16:27:31.606Z,91.10
2023-02-11T16:29:58.904Z,90.99
2023-02-11T16:32:29.459Z,91.16
2023-02-11T16:34:58.048Z,91.00
2023-02-11T16:37:25.553Z,91.05
2023-02-11T16:39:58.592Z,91.17
2023-02-11T16:42:25.498Z,91.45
2023-02-11T16:44:52.016Z,91.37
2023-02-11T16:47:25.398Z,91.50
2023-02-11T16:49:52.813Z,91.47
2023-02-11T16:52:21.693Z,91.77
2023-02-11T16:54:48.447Z,91.41
2023-02-11T16:57:23.251Z,91.60
2023-02-11T16:59:51.084Z,91.67
2023-02-11T17:02:25.153Z,91.82
2023-02-11T17:04:56.184Z,91.78
2023-02-11T17:07:22.862Z,91.89
2023-02-11T17:09:49.341Z,91.80
2023-02-11T17:12:15.884Z,91.86
2023-02-11T17:14:42.325Z,91.89
2023-02-11T17:17:09.816Z,91.91
2023-02-11T17:19:36.537Z,92.03
2023-02-11T17:22:03.601Z,92.30
2023-02-11T17:24:31.604Z,92.12
2023-02-11T17:26:58.501Z,92.15
2023-02-11T17:29:26.143Z,92.05
2023-02-11T17:31:53.355Z,92.23
2023-02-11T17:34:21.609Z,92.26
2023-02-11T17:36:48.301Z,92.29
2023-02-11T17:39:14.824Z,92.24
2023-02-11T17:41:42.108Z,92.27
2023-02-11T17:44:10.443Z,91.79
2023-02-11T17:46:36.931Z,92.00
2023-02-11T17:49:03.913Z,91.92
2023-02-11T17:51:38.686Z,91.94
2023-02-11T17:54:12.204Z,92.10
2023-02-11T17:56:39.287Z,91.98
2023-02-11T17:59:08.414Z,91.99
2023-02-11T18:01:36.250Z,91.82
2023-02-11T18:04:03.000Z,91.72
2023-02-11T18:06:29.579Z,91.61
2023-02-11T18:08:59.614Z,91.78
2023-02-11T18:11:27.908Z,91.56
2023-02-11T18:13:54.846Z,91.57
2023-02-11T18:16:23.002Z,91.80
2023-02-11T18:18:50.386Z,91.94
2023-02-11T18:21:19.605Z,91.83
2023-02-11T18:23:47.062Z,91.69
2023-02-11T18:26:14.989Z,91.77
2023-02-11T18:28:45.309Z,91.82
2023-02-11T18:31:12.958Z,91.83
2023-02-11T18:33:40.689Z,91.89
2023-02-11T18:36:13.310Z,91.60
2023-02-11T18:38:40.639Z,91.93
2023-02-11T18:41:07.540Z,91.88
2023-02-11T18:43:34.803Z,91.54
2023-02-11T18:46:06.296Z,91.59
2023-02-11T18:48:33.010Z,91.69
2023-02-11T18:50:59.498Z,91.47
2023-02-11T18:53:26.061Z,91.55
2023-02-11T18:58:40.834Z,91.80
2023-02-11T19:01:14.968Z,91.44
2023-02-11T19:03:42.060Z,91.50
2023-02-11T19:06:14.463Z,91.48
2023-02-11T19:08:40.928Z,91.70
2023-02-11T19:11:07.532Z,91.89
2023-02-11T19:13:34.038Z,91.92
2023-02-11T19:16:00.546Z,91.81
2023-02-11T19:18:27.186Z,91.80
2023-02-11T19:20:54.596Z,91.91
2023-02-11T19:23:21.387Z,91.83
2023-02-11T19:25:48.843Z,91.75
2023-02-11T19:28:15.930Z,91.79
2023-02-11T19:30:42.923Z,92.10
2023-02-11T19:33:10.305Z,92.00
2023-02-11T19:35:36.997Z,92.15
2023-02-11T19:38:06.367Z,92.26
2023-02-11T19:40:33.171Z,92.19
2023-02-11T19:43:00.833Z,92.34
2023-02-11T19:45:27.414Z,92.28
2023-02-11T19:47:57.481Z,92.12
2023-02-11T19:50:24.349Z,92.39
2023-02-11T19:52:50.966Z,92.57
2023-02-11T19:55:17.645Z,92.50
2023-02-11T19:57:44.173Z,92.84
2023-02-11T20:00:11.318Z,92.88
2023-02-11T20:02:39.443Z,93.06
2023-02-11T20:05:06.507Z,92.91
2023-02-11T20:07:33.012Z,92.77
2023-02-11T20:09:59.981Z,92.64
2023-02-11T20:12:26.779Z,92.72
2023-02-11T20:14:53.230Z,92.88
2023-02-11T20:17:19.724Z,93.01
2023-02-11T20:19:46.182Z,93.08
2023-02-11T20:22:12.618Z,93.14
2023-02-11T20:24:39.208Z,93.24
2023-02-11T20:27:08.406Z,93.15
2023-02-11T20:29:34.978Z,93.14
2023-02-11T20:32:02.949Z,93.19
2023-02-11T20:34:29.631Z,93.36
2023-02-11T20:36:56.519Z,92.99
2023-02-11T20:39:24.613Z,93.11
2023-02-11T20:41:52.411Z,93.04
2023-02-11T20:44:21.677Z,93.07
2023-02-11T20:46:48.465Z,92.83
2023-02-11T20:49:18.805Z,92.85
2023-02-11T20:51:46.215Z,92.98
2023-02-11T20:54:18.057Z,93.15
2023-02-11T20:56:48.093Z,93.24
2023-02-11T20:59:16.981Z,93.14
2023-02-11T21:01:48.895Z,93.21
2023-02-11T21:04:18.158Z,93.30
2023-02-11T21:06:48.607Z,93.35
2023-02-11T21:09:24.694Z,93.24
2023-02-11T21:11:52.666Z,93.11
2023-02-11T21:14:19.639Z,93.28
2023-02-11T21:16:48.294Z,93.30
2023-02-11T21:19:15.746Z,93.30
2023-02-11T21:21:42.728Z,93.43
2023-02-11T21:24:10.341Z,93.43
2023-02-11T21:26:37.318Z,93.38
2023-02-11T21:31:47.270Z,93.02
2023-02-11T21:34:15.925Z,93.15
2023-02-11T21:36:42.878Z,93.25
2023-02-11T21:39:10.020Z,93.41
2023-02-11T21:41:36.579Z,93.40
2023-02-11T21:44:03.244Z,93.45
2023-02-11T21:46:30.821Z,93.47
2023-02-11T21:48:57.838Z,93.40
2023-02-11T21:51:25.686Z,92.95
2023-02-11T21:53:57.529Z,92.71
2023-02-11T21:56:28.128Z,93.08
2023-02-11T21:58:56.366Z,93.36
2023-02-11T22:01:25.765Z,92.94
2023-02-11T22:03:52.829Z,93.17
2023-02-11T22:06:22.512Z,93.36
2023-02-11T22:08:52.905Z,93.35
2023-02-11T22:11:20.177Z,93.53
2023-02-11T22:13:47.365Z,93.70
2023-02-11T22:16:16.377Z,93.51
2023-02-11T22:18:45.879Z,93.54
2023-02-11T22:21:18.654Z,93.75
2023-02-11T22:23:45.830Z,93.55
2023-02-11T22:26:15.394Z,93.55
2023-02-11T22:28:42.656Z,93.67
2023-02-11T22:31:18.233Z,93.73
2023-02-11T22:33:45.197Z,93.66
2023-02-11T22:36:21.363Z,93.43
2023-02-11T22:38:48.435Z,93.48
2023-02-11T22:41:15.855Z,93.61
2023-02-11T22:43:43.146Z,93.57
2023-02-11T22:46:12.498Z,93.02
2023-02-11T22:48:39.074Z,93.20
2023-02-11T22:51:12.275Z,93.50
2023-02-11T22:53:39.190Z,93.69
2023-02-11T22:56:08.277Z,93.90
2023-02-11T22:58:36.272Z,93.84
2023-02-11T23:01:03.389Z,93.38
2023-02-11T23:03:31.280Z,93.31
2023-02-11T23:05:58.690Z,93.17
2023-02-11T23:08:27.015Z,92.99
2023-02-11T23:10:53.631Z,93.27
2023-02-11T23:13:20.302Z,93.36
2023-02-11T23:15:47.453Z,93.12
2023-02-11T23:18:14.077Z,93.10
2023-02-11T23:20:43.224Z,93.28
2023-02-11T23:23:09.898Z,93.46
2023-02-11T23:25:44.765Z,93.50
2023-02-11T23:28:11.919Z,93.53
2023-02-11T23:30:38.656Z,93.24
2023-02-11T23:33:05.412Z,93.30
2023-02-11T23:35:32.261Z,93.63
2023-02-11T23:37:58.724Z,94.06
2023-02-11T23:40:25.163Z,94.16
2023-02-11T23:42:51.966Z,93.92
2023-02-11T23:45:18.741Z,93.69
2023-02-11T23:47:45.264Z,93.74
2023-02-11T23:50:11.902Z,93.83
2023-02-11T23:52:38.630Z,93.94
2023-02-11T23:55:05.826Z,94.02
2023-02-11T23:57:34.807Z,94.29
