createdAt,value
2022-10-13T00:01:40.012Z,101782.34
2022-10-13T00:04:12.991Z,101774.50
2022-10-13T00:06:45.620Z,101777.97
2022-10-13T00:09:21.099Z,101780.78
2022-10-13T00:11:57.823Z,101768.22
2022-10-13T00:14:30.869Z,101772.16
2022-10-13T00:17:04.021Z,101775.34
2022-10-13T00:19:39.284Z,101772.16
2022-10-13T00:22:12.339Z,101778.66
2022-10-13T00:24:51.257Z,101775.53
2022-10-13T00:27:24.216Z,101782.13
2022-10-13T00:29:56.993Z,101777.00
2022-10-13T00:32:30.681Z,101776.63
2022-10-13T00:35:03.778Z,101777.06
2022-10-13T00:37:36.411Z,101776.31
2022-10-13T00:40:12.020Z,101771.59
2022-10-13T00:42:44.745Z,101780.25
2022-10-13T00:45:24.198Z,101770.06
2022-10-13T00:47:59.787Z,101771.69
2022-10-13T00:50:40.442Z,101766.09
2022-10-13T00:53:13.410Z,101763.75
2022-10-13T00:55:49.045Z,101759.78
2022-10-13T00:58:26.066Z,101761.47
2022-10-13T01:01:00.156Z,101759.78
2022-10-13T01:03:33.083Z,101751.09
2022-10-13T01:06:08.138Z,101764.88
2022-10-13T01:08:41.167Z,101770.94
2022-10-13T01:11:32.235Z,101783.63
2022-10-13T01:14:16.231Z,101774.84
2022-10-13T01:16:58.678Z,101762.38
2022-10-13T01:19:58.381Z,101772.53
2022-10-13T01:22:46.268Z,101772.16
2022-10-13T01:25:36.178Z,101768.56
2022-10-13T01:28:33.997Z,101764.69
2022-10-13T01:31:17.196Z,101759.66
2022-10-13T01:33:59.144Z,101749.00
2022-10-13T01:36:46.932Z,101738.41
2022-10-13T01:39:26.102Z,101752.97
2022-10-13T01:42:11.287Z,101749.53
2022-10-13T01:44:50.402Z,101733.69
2022-10-13T01:47:26.925Z,101728.28
2022-10-13T01:50:01.063Z,101715.28
2022-10-13T01:52:38.218Z,101715.28
2022-10-13T01:55:13.316Z,101699.88
2022-10-13T01:57:46.406Z,101720.34
2022-10-13T02:00:20.199Z,101718.00
2022-10-13T02:03:07.443Z,101719.63
2022-10-13T02:05:49.601Z,101709.25
2022-10-13T02:08:30.578Z,101703.84
2022-10-13T02:11:11.990Z,101705.84
2022-10-13T02:13:49.663Z,101698.75
2022-10-13T02:16:32.533Z,101694.81
2022-10-13T02:19:09.317Z,101689.94
2022-10-13T02:21:42.791Z,101693.56
2022-10-13T02:24:15.958Z,101695.56
2022-10-13T02:26:49.207Z,101695.56
2022-10-13T02:29:25.976Z,101696.44
2022-10-13T02:31:58.794Z,101690.81
2022-10-13T02:34:32.900Z,101689.66
2022-10-13T02:37:05.850Z,101691.22
2022-10-13T02:39:38.632Z,101688.41
2022-10-13T02:42:11.761Z,101691.59
2022-10-13T02:44:44.390Z,101694.66
2022-10-13T02:47:17.267Z,101686.88
2022-10-13T02:49:51.547Z,101681.41
2022-10-13T02:52:24.427Z,101680.22
2022-10-13T02:54:57.313Z,101671.19
2022-10-13T02:57:30.117Z,101677.56
2022-10-13T03:00:07.200Z,101671.94
2022-10-13T03:02:40.198Z,101671.94
2022-10-13T03:05:14.263Z,101665.72
2022-10-13T03:07:47.045Z,101675.47
2022-10-13T03:10:20.185Z,101666.53
2022-10-13T03:12:56.236Z,101659.53
2022-10-13T03:15:31.921Z,101652.31
2022-10-13T03:18:05.406Z,101647.59
2022-10-13T03:20:39.610Z,101636.63
2022-10-13T03:23:12.641Z,101634.28
2022-10-13T03:25:47.622Z,101617.72
2022-10-13T03:28:20.577Z,101621.28
2022-10-13T03:31:02.187Z,101628.72
2022-10-13T03:33:35.347Z,101646.44
2022-10-13T03:36:09.600Z,101649.22
2022-10-13T03:38:44.088Z,101651.59
2022-10-13T03:41:19.007Z,101650.03
2022-10-13T03:43:56.418Z,101649.69
2022-10-13T03:46:31.735Z,101644.56
2022-10-13T03:49:04.604Z,101642.97
2022-10-13T03:51:39.338Z,101637.47
2022-10-13T03:54:13.010Z,101654.00
2022-10-13T03:56:45.777Z,101647.69
2022-10-13T03:59:18.722Z,101645.41
2022-10-13T04:01:51.555Z,101653.34
2022-10-13T04:04:24.322Z,101654.09
2022-10-13T04:07:03.313Z,101650.66
2022-10-13T04:09:36.352Z,101642.31
2022-10-13T04:12:09.441Z,101638.81
2022-10-13T04:14:42.371Z,101641.06
2022-10-13T04:17:15.417Z,101635.97
2022-10-13T04:19:48.051Z,101637.91
2022-10-13T04:22:22.703Z,101627.72
2022-10-13T04:24:56.204Z,101628.13
2022-10-13T04:27:30.756Z,101630.53
2022-10-13T04:30:03.920Z,101626.19
2022-10-13T04:32:36.497Z,101626.28
2022-10-13T04:35:09.602Z,101630.13
2022-10-13T04:37:45.290Z,101628.84
2022-10-13T04:40:18.213Z,101626.56
2022-10-13T04:42:51.451Z,101631.25
2022-10-13T04:45:24.603Z,101640.03
2022-10-13T04:47:57.298Z,101638.38
2022-10-13T04:50:30.382Z,101635.25
2022-10-13T04:53:07.880Z,101636.00
2022-10-13T04:55:40.705Z,101632.13
2022-10-13T04:58:13.491Z,101636.03
2022-10-13T05:00:47.341Z,101632.06
2022-10-13T05:03:20.107Z,101627.75
2022-10-13T05:05:53.623Z,101635.34
2022-10-13T05:08:28.395Z,101632.84
2022-10-13T05:11:03.359Z,101637.91
2022-10-13T05:13:37.266Z,101641.22
2022-10-13T05:16:11.222Z,101638.47
2022-10-13T05:18:44.642Z,101625.44
2022-10-13T05:21:20.273Z,101613.97
2022-10-13T05:23:56.026Z,101620.34
2022-10-13T05:26:32.133Z,101627.06
2022-10-13T05:29:04.913Z,101621.19
2022-10-13T05:31:38.420Z,101616.50
2022-10-13T05:34:11.324Z,101615.69
2022-10-13T05:36:44.093Z,101602.31
2022-10-13T05:39:18.487Z,101588.13
2022-10-13T05:41:51.327Z,101582.59
2022-10-13T05:44:27.472Z,101589.59
2022-10-13T05:47:06.527Z,101568.28
2022-10-13T05:49:41.055Z,101578.22
2022-10-13T05:52:14.226Z,101591.91
2022-10-13T05:54:49.736Z,101595.84
2022-10-13T05:57:25.460Z,101591.59
2022-10-13T06:00:03.230Z,101595.13
2022-10-13T06:02:50.808Z,101599.06
2022-10-13T06:05:27.622Z,101598.28
2022-10-13T06:08:02.153Z,101598.66
2022-10-13T06:10:37.959Z,101599.47
2022-10-13T06:13:10.850Z,101595.53
2022-10-13T06:15:43.643Z,101600.34
2022-10-13T06:18:16.910Z,101590.88
2022-10-13T06:20:49.700Z,101596.81
2022-10-13T06:23:23.202Z,101590.50
2022-10-13T06:25:57.352Z,101603.50
2022-10-13T06:28:30.256Z,101600.66
2022-10-13T06:31:04.762Z,101597.59
2022-10-13T06:33:37.387Z,101600.75
2022-10-13T06:36:10.822Z,101599.63
2022-10-13T06:38:43.637Z,101607.81
2022-10-13T06:41:17.685Z,101597.66
2022-10-13T06:43:50.394Z,101588.59
2022-10-13T06:46:23.189Z,101588.22
2022-10-13T06:48:56.005Z,101593.91
2022-10-13T06:51:30.247Z,101596.94
2022-10-13T06:54:03.053Z,101604.84
2022-10-13T06:56:38.132Z,101597.78
2022-10-13T06:59:16.139Z,101586.34
2022-10-13T07:01:52.133Z,101582.84
2022-10-13T07:04:28.197Z,101579.00
2022-10-13T07:07:04.134Z,101570.59
2022-10-13T07:09:37.021Z,101586.84
2022-10-13T07:12:14.212Z,101591.03
2022-10-13T07:14:46.947Z,101594.72
2022-10-13T07:17:20.089Z,101593.78
2022-10-13T07:19:57.150Z,101587.69
2022-10-13T07:22:31.226Z,101588.00
2022-10-13T07:25:03.735Z,101581.78
2022-10-13T07:27:40.681Z,101576.59
2022-10-13T07:30:14.596Z,101579.34
2022-10-13T07:32:47.733Z,101578.28
2022-10-13T07:35:23.186Z,101587.44
2022-10-13T07:37:57.658Z,101591.97
2022-10-13T07:40:30.386Z,101593.19
2022-10-13T07:43:04.775Z,101586.84
2022-10-13T07:45:37.460Z,101591.66
2022-10-13T07:48:10.174Z,101591.59
2022-10-13T07:50:43.310Z,101596.34
2022-10-13T07:53:15.880Z,101594.75
2022-10-13T07:55:48.749Z,101592.78
2022-10-13T07:58:22.842Z,101595.25
2022-10-13T08:00:59.538Z,101590.53
2022-10-13T08:03:32.767Z,101598.03
2022-10-13T08:06:07.330Z,101592.16
2022-10-13T08:08:40.793Z,101595.31
2022-10-13T08:11:17.569Z,101585.44
2022-10-13T08:13:52.895Z,101587.44
2022-10-13T08:16:29.260Z,101581.91
2022-10-13T08:19:02.293Z,101589.03
2022-10-13T08:24:28.417Z,101574.88
2022-10-13T08:27:01.184Z,101588.28
2022-10-13T08:29:35.373Z,101582.00
2022-10-13T08:32:08.305Z,101592.25
2022-10-13T08:34:41.255Z,101603.28
2022-10-13T08:37:14.868Z,101608.84
2022-10-13T08:39:47.495Z,101602.53
2022-10-13T08:42:22.811Z,101591.16
2022-10-13T08:45:39.629Z,101588.38
2022-10-13T08:47:57.981Z,101589.19
2022-10-13T08:50:35.699Z,101580.13
2022-10-13T08:53:14.388Z,101592.81
2022-10-13T08:55:52.914Z,101582.19
2022-10-13T08:58:28.905Z,101584.53
2022-10-13T09:01:15.732Z,101580.19
2022-10-13T09:03:53.245Z,101582.59
2022-10-13T09:06:28.888Z,101578.28
2022-10-13T09:09:04.902Z,101585.00
2022-10-13T09:11:40.945Z,101580.72
2022-10-13T09:14:22.194Z,101579.91
2022-10-13T09:16:57.744Z,101579.91
2022-10-13T09:19:34.082Z,101579.91
2022-10-13T09:22:16.238Z,101578.03
2022-10-13T09:24:49.161Z,101572.50
2022-10-13T09:27:22.050Z,101571.31
2022-10-13T09:29:54.663Z,101576.09
2022-10-13T09:32:29.554Z,101570.16
2022-10-13T09:35:21.532Z,101569.41
2022-10-13T09:38:04.043Z,101569.03
2022-10-13T09:40:40.759Z,101570.66
2022-10-13T09:43:30.749Z,101567.50
2022-10-13T09:46:12.158Z,101565.13
2022-10-13T09:48:49.985Z,101564.38
2022-10-13T09:51:34.798Z,101556.09
2022-10-13T09:54:29.383Z,101553.75
2022-10-13T09:57:10.182Z,101554.94
2022-10-13T09:59:51.087Z,101555.31
2022-10-13T10:02:31.691Z,101551.78
2022-10-13T10:05:18.089Z,101547.00
2022-10-13T10:07:57.679Z,101552.56
2022-10-13T10:10:35.198Z,101552.97
2022-10-13T10:13:12.410Z,101546.22
2022-10-13T10:16:06.970Z,101546.22
2022-10-13T10:18:44.644Z,101539.91
2022-10-13T10:21:30.646Z,101547.81
2022-10-13T10:24:14.369Z,101549.00
2022-10-13T10:26:56.143Z,101544.25
2022-10-13T10:29:42.207Z,101543.06
2022-10-13T10:32:28.914Z,101536.75
2022-10-13T10:35:13.677Z,101543.06
2022-10-13T10:38:01.160Z,101543.06
2022-10-13T10:40:52.329Z,101532.41
2022-10-13T10:43:41.650Z,101528.03
2022-10-13T10:46:21.520Z,101531.56
2022-10-13T10:48:59.774Z,101532.78
2022-10-13T10:51:37.142Z,101532.34
2022-10-13T10:54:23.317Z,101533.91
2022-10-13T10:57:00.325Z,101523.66
2022-10-13T10:59:50.998Z,101524.84
2022-10-13T11:02:43.701Z,101518.91
2022-10-13T11:05:17.663Z,101519.28
2022-10-13T11:07:58.871Z,101509.84
2022-10-13T11:10:33.043Z,101500.34
2022-10-13T11:13:26.675Z,101501.91
2022-10-13T11:15:59.125Z,101503.53
2022-10-13T11:18:56.917Z,101495.63
2022-10-13T11:22:11.685Z,101491.66
2022-10-13T11:24:56.538Z,101496.41
2022-10-13T11:27:41.718Z,101495.66
2022-10-13T11:30:43.475Z,101490.94
2022-10-13T11:33:52.548Z,101492.91
2022-10-13T11:36:52.647Z,101490.13
2022-10-13T11:40:00.534Z,101490.13
2022-10-13T11:42:59.868Z,101487.34
2022-10-13T11:45:58.143Z,101479.03
2022-10-13T11:48:54.466Z,101485.34
2022-10-13T11:51:33.573Z,101474.28
2022-10-13T11:54:20.576Z,101477.44
2022-10-13T11:56:54.854Z,101478.25
2022-10-13T11:59:31.231Z,101476.66
2022-10-13T12:02:13.535Z,101470.31
2022-10-13T12:05:00.535Z,101465.59
2022-10-13T12:07:36.107Z,101463.97
2022-10-13T12:10:17.617Z,101463.59
2022-10-13T12:12:51.322Z,101460.81
2022-10-13T12:15:32.256Z,101460.84
2022-10-13T12:18:21.583Z,101462.00
2022-10-13T12:20:55.884Z,101462.44
2022-10-13T12:23:29.529Z,101454.50
2022-10-13T12:26:02.955Z,101458.06
2022-10-13T12:28:50.021Z,101456.47
2022-10-13T12:31:25.719Z,101456.09
2022-10-13T12:34:00.434Z,101455.69
2022-10-13T12:36:35.081Z,101444.63
2022-10-13T12:39:14.527Z,101451.78
2022-10-13T12:41:49.867Z,101445.44
2022-10-13T12:44:25.933Z,101453.75
2022-10-13T12:47:03.834Z,101441.50
2022-10-13T12:49:38.076Z,101443.44
2022-10-13T12:52:15.470Z,101442.63
2022-10-13T12:54:50.554Z,101445.06
2022-10-13T12:57:36.125Z,101441.06
2022-10-13T13:00:23.791Z,101445.84
2022-10-13T13:02:59.690Z,101455.31
2022-10-13T13:05:34.137Z,101452.19
2022-10-13T13:08:25.015Z,101461.63
2022-10-13T13:10:58.576Z,101460.03
2022-10-13T13:13:31.663Z,101467.94
2022-10-13T13:16:18.805Z,101465.19
2022-10-13T13:18:53.166Z,101471.09
2022-10-13T13:21:26.651Z,101473.09
2022-10-13T13:24:01.257Z,101471.91
2022-10-13T13:26:34.164Z,101478.22
2022-10-13T13:29:07.175Z,101483.75
2022-10-13T13:31:39.844Z,101481.78
2022-10-13T13:34:14.066Z,101488.88
2022-10-13T13:36:49.421Z,101483.72
2022-10-13T13:39:22.610Z,101492.81
2022-10-13T13:41:56.756Z,101490.03
2022-10-13T13:44:31.895Z,101492.41
2022-10-13T13:47:05.169Z,101485.31
2022-10-13T13:49:40.084Z,101486.09
2022-10-13T13:52:13.285Z,101484.13
2022-10-13T13:54:46.903Z,101485.69
2022-10-13T13:57:20.977Z,101486.88
2022-10-13T13:59:54.230Z,101482.13
2022-10-13T14:02:27.062Z,101479.38
2022-10-13T14:05:01.488Z,101475.41
2022-10-13T14:07:35.601Z,101472.63
2022-10-13T14:10:10.606Z,101485.25
2022-10-13T14:12:43.369Z,101477.38
2022-10-13T14:15:16.256Z,101482.09
2022-10-13T14:17:49.043Z,101481.34
2022-10-13T14:20:23.442Z,101478.97
2022-10-13T14:22:56.153Z,101480.94
2022-10-13T14:25:28.990Z,101477.00
2022-10-13T14:28:01.818Z,101481.34
2022-10-13T14:30:34.791Z,101473.44
2022-10-13T14:33:07.425Z,101479.78
2022-10-13T14:35:41.551Z,101478.56
2022-10-13T14:38:16.017Z,101474.25
2022-10-13T14:40:50.258Z,101466.34
2022-10-13T14:43:22.974Z,101462.41
2022-10-13T14:45:56.394Z,101456.88
2022-10-13T14:48:31.844Z,101458.06
2022-10-13T14:51:06.998Z,101467.91
2022-10-13T14:53:42.041Z,101460.81
2022-10-13T14:56:20.262Z,101461.56
2022-10-13T14:58:59.410Z,101455.25
2022-10-13T15:01:39.273Z,101450.91
2022-10-13T15:04:12.476Z,101456.03
2022-10-13T15:06:46.657Z,101451.28
2022-10-13T15:09:21.059Z,101454.41
2022-10-13T15:11:58.521Z,101455.59
2022-10-13T15:14:31.605Z,101457.56
2022-10-13T15:17:06.017Z,101456.78
2022-10-13T15:19:38.764Z,101464.66
2022-10-13T15:22:13.627Z,101455.97
2022-10-13T15:24:46.640Z,101455.94
2022-10-13T15:27:19.831Z,101453.59
2022-10-13T15:29:52.364Z,101455.13
2022-10-13T15:32:25.414Z,101468.56
2022-10-13T15:35:04.227Z,101461.06
2022-10-13T15:37:43.713Z,101457.50
2022-10-13T15:40:17.173Z,101456.69
2022-10-13T15:42:50.077Z,101455.50
2022-10-13T15:45:22.780Z,101450.34
2022-10-13T15:47:57.596Z,101456.66
2022-10-13T15:50:30.544Z,101458.28
2022-10-13T15:53:04.939Z,101457.84
2022-10-13T15:55:37.673Z,101456.63
2022-10-13T15:58:13.727Z,101456.19
2022-10-13T16:00:46.747Z,101465.25
2022-10-13T16:03:19.824Z,101457.34
2022-10-13T16:05:52.730Z,101451.03
2022-10-13T16:08:27.008Z,101454.16
2022-10-13T16:10:59.639Z,101463.63
2022-10-13T16:13:32.407Z,101469.16
2022-10-13T16:16:05.309Z,101464.41
2022-10-13T16:18:40.268Z,101454.13
2022-10-13T16:21:18.489Z,101460.78
2022-10-13T16:23:53.727Z,101461.19
2022-10-13T16:26:28.170Z,101457.59
2022-10-13T16:29:00.947Z,101459.53
2022-10-13T16:31:34.160Z,101468.97
2022-10-13T16:34:07.981Z,101466.59
2022-10-13T16:36:40.956Z,101464.59
2022-10-13T16:39:14.993Z,101475.63
2022-10-13T16:41:47.823Z,101477.59
2022-10-13T16:44:21.801Z,101480.75
2022-10-13T16:46:56.817Z,101484.25
2022-10-13T16:49:29.847Z,101486.56
2022-10-13T16:52:02.704Z,101480.31
2022-10-13T16:54:37.215Z,101480.31
2022-10-13T16:57:10.259Z,101472.34
2022-10-13T16:59:43.219Z,101475.34
2022-10-13T17:02:15.948Z,101481.38
2022-10-13T17:04:51.070Z,101483.34
2022-10-13T17:07:24.056Z,101483.22
2022-10-13T17:09:58.281Z,101484.47
2022-10-13T17:12:31.268Z,101496.25
2022-10-13T17:15:04.278Z,101500.50
2022-10-13T17:17:37.736Z,101505.19
2022-10-13T17:20:14.109Z,101503.16
2022-10-13T17:22:46.837Z,101510.59
2022-10-13T17:25:21.485Z,101506.19
2022-10-13T17:27:54.169Z,101502.25
2022-10-13T17:30:26.993Z,101508.94
2022-10-13T17:33:04.160Z,101514.03
2022-10-13T17:35:37.562Z,101498.69
2022-10-13T17:38:10.511Z,101504.94
2022-10-13T17:40:44.730Z,101503.75
2022-10-13T17:43:17.769Z,101507.69
2022-10-13T17:45:50.583Z,101506.88
2022-10-13T17:48:23.387Z,101509.25
2022-10-13T17:50:56.418Z,101523.34
2022-10-13T17:53:29.144Z,101525.31
2022-10-13T17:56:03.928Z,101525.69
2022-10-13T17:58:38.183Z,101524.06
2022-10-13T18:01:13.994Z,101531.94
2022-10-13T18:03:47.433Z,101531.94
2022-10-13T18:06:21.993Z,101527.91
2022-10-13T18:09:12.724Z,101539.72
2022-10-13T18:12:12.128Z,101538.13
2022-10-13T18:14:45.147Z,101542.78
2022-10-13T18:17:18.322Z,101544.34
2022-10-13T18:19:53.904Z,101542.31
2022-10-13T18:22:28.549Z,101549.72
2022-10-13T18:25:03.714Z,101540.25
2022-10-13T18:27:37.918Z,101534.72
2022-10-13T18:30:11.852Z,101537.88
2022-10-13T18:32:45.046Z,101529.59
2022-10-13T18:35:18.376Z,101527.56
2022-10-13T18:37:52.308Z,101529.09
2022-10-13T18:40:26.155Z,101525.16
2022-10-13T18:43:00.190Z,101518.06
2022-10-13T18:45:36.148Z,101515.56
2022-10-13T18:48:09.526Z,101526.19
2022-10-13T18:50:42.846Z,101525.78
2022-10-13T18:53:15.528Z,101528.44
2022-10-13T18:55:48.342Z,101532.78
2022-10-13T18:58:22.817Z,101530.41
2022-10-13T19:01:00.089Z,101539.81
2022-10-13T19:03:33.902Z,101538.19
2022-10-13T19:06:08.973Z,101526.34
2022-10-13T19:08:44.049Z,101535.00
2022-10-13T19:11:19.029Z,101529.41
2022-10-13T19:13:54.216Z,101539.25
2022-10-13T19:16:29.013Z,101529.75
2022-10-13T19:19:02.131Z,101527.41
2022-10-13T19:21:34.797Z,101531.22
2022-10-13T19:24:08.735Z,101538.28
2022-10-13T19:26:42.049Z,101533.50
2022-10-13T19:29:16.200Z,101538.59
2022-10-13T19:31:49.150Z,101542.16
2022-10-13T19:34:22.930Z,101552.69
2022-10-13T19:36:59.340Z,101552.69
2022-10-13T19:39:32.500Z,101544.78
2022-10-13T19:42:05.344Z,101552.63
2022-10-13T19:44:39.434Z,101557.34
2022-10-13T19:47:12.117Z,101559.78
2022-10-13T19:49:44.798Z,101549.09
2022-10-13T19:52:17.505Z,101559.69
2022-10-13T19:55:07.876Z,101557.28
2022-10-13T19:57:40.573Z,101541.50
2022-10-13T20:00:20.124Z,101549.72
2022-10-13T20:02:53.380Z,101548.09
2022-10-13T20:05:26.163Z,101552.03
2022-10-13T20:07:59.839Z,101554.78
2022-10-13T20:10:32.755Z,101548.84
2022-10-13T20:13:06.111Z,101556.69
2022-10-13T20:15:41.392Z,101562.19
2022-10-13T20:18:14.182Z,101552.34
2022-10-13T20:20:47.017Z,101553.06
2022-10-13T20:23:19.741Z,101549.03
2022-10-13T20:25:52.479Z,101555.03
2022-10-13T20:28:25.248Z,101558.88
2022-10-13T20:31:02.192Z,101556.13
2022-10-13T20:33:35.536Z,101555.41
2022-10-13T20:36:10.745Z,101553.38
2022-10-13T20:38:43.657Z,101557.78
2022-10-13T20:41:19.675Z,101565.63
2022-10-13T20:43:53.537Z,101552.28
2022-10-13T20:46:28.398Z,101557.41
2022-10-13T20:49:16.580Z,101549.13
2022-10-13T20:51:49.592Z,101547.19
2022-10-13T20:54:22.579Z,101545.97
2022-10-13T20:56:55.518Z,101551.50
2022-10-13T20:59:28.676Z,101537.34
2022-10-13T21:02:03.426Z,101531.94
2022-10-13T21:04:36.295Z,101534.34
2022-10-13T21:07:09.528Z,101540.59
2022-10-13T21:09:42.362Z,101538.25
2022-10-13T21:12:15.259Z,101538.25
2022-10-13T21:14:48.496Z,101529.97
2022-10-13T21:17:23.205Z,101535.03
2022-10-13T21:19:56.666Z,101532.03
2022-10-13T21:22:29.389Z,101528.84
2022-10-13T21:25:06.670Z,101532.84
2022-10-13T21:27:39.559Z,101528.13
2022-10-13T21:30:13.446Z,101532.84
2022-10-13T21:32:47.930Z,101526.53
2022-10-13T21:35:21.017Z,101524.63
2022-10-13T21:37:53.603Z,101521.06
2022-10-13T21:40:26.657Z,101517.94
2022-10-13T21:42:59.349Z,101518.00
2022-10-13T21:45:32.088Z,101515.63
2022-10-13T21:48:07.011Z,101516.44
2022-10-13T21:50:39.820Z,101513.31
2022-10-13T21:53:12.820Z,101513.22
2022-10-13T21:55:45.487Z,101512.50
2022-10-13T21:58:18.351Z,101510.13
2022-10-13T22:00:51.168Z,101505.84
2022-10-13T22:03:26.618Z,101506.22
2022-10-13T22:05:59.429Z,101506.63
2022-10-13T22:08:38.278Z,101500.03
2022-10-13T22:11:20.930Z,101485.47
2022-10-13T22:13:54.516Z,101486.59
2022-10-13T22:16:30.607Z,101495.34
2022-10-13T22:19:05.562Z,101492.09
2022-10-13T22:21:41.434Z,101493.72
2022-10-13T22:24:16.448Z,101484.28
2022-10-13T22:26:50.812Z,101482.38
2022-10-13T22:29:24.816Z,101481.97
2022-10-13T22:32:19.002Z,101477.31
2022-10-13T22:34:53.220Z,101489.13
2022-10-13T22:37:26.098Z,101489.03
2022-10-13T22:39:58.989Z,101477.19
2022-10-13T22:42:31.669Z,101481.19
2022-10-13T22:45:04.962Z,101467.50
2022-10-13T22:47:38.888Z,101463.16
2022-10-13T22:50:12.993Z,101474.19
2022-10-13T22:52:45.956Z,101471.81
2022-10-13T22:55:19.033Z,101468.19
2022-10-13T22:57:52.458Z,101461.94
2022-10-13T23:00:25.435Z,101462.38
2022-10-13T23:02:58.746Z,101463.84
2022-10-13T23:05:33.802Z,101463.84
2022-10-13T23:08:06.737Z,101468.56
2022-10-13T23:10:40.026Z,101468.88
2022-10-13T23:13:12.954Z,101469.66
2022-10-13T23:15:46.116Z,101470.84
2022-10-13T23:18:19.161Z,101467.72
2022-10-13T23:20:56.628Z,101456.69
2022-10-13T23:23:31.846Z,101466.91
2022-10-13T23:26:05.951Z,101466.19
2022-10-13T23:28:39.351Z,101466.59
2022-10-13T23:31:15.071Z,101464.66
2022-10-13T23:33:48.426Z,101460.63
2022-10-13T23:36:24.581Z,101453.50
2022-10-13T23:39:01.237Z,101447.22
2022-10-13T23:41:34.778Z,101446.13
2022-10-13T23:44:07.555Z,101439.78
2022-10-13T23:46:40.440Z,101444.16
2022-10-13T23:49:15.854Z,101439.06
2022-10-13T23:51:50.001Z,101447.34
2022-10-13T23:54:22.884Z,101441.41
2022-10-13T23:56:55.684Z,101440.25
2022-10-13T23:59:28.542Z,101436.22
