createdAt,value
2019-01-09T00:02:18.864Z,5.35
2019-01-09T00:04:45.689Z,5.33
2019-01-09T00:07:14.181Z,5.36
2019-01-09T00:09:41.009Z,5.36
2019-01-09T00:12:07.775Z,5.33
2019-01-09T00:14:34.552Z,5.33
2019-01-09T00:17:01.554Z,5.33
2019-01-09T00:19:28.384Z,5.33
2019-01-09T00:21:55.669Z,5.25
2019-01-09T00:24:22.658Z,5.28
2019-01-09T00:26:49.728Z,5.28
2019-01-09T00:29:16.574Z,5.30
2019-01-09T00:31:43.323Z,5.42
2019-01-09T00:34:10.076Z,5.42
2019-01-09T00:36:36.869Z,5.47
2019-01-09T00:39:05.455Z,5.32
2019-01-09T00:41:32.221Z,5.32
2019-01-09T00:43:58.979Z,5.35
2019-01-09T00:46:25.985Z,5.33
2019-01-09T00:48:52.972Z,5.36
2019-01-09T00:51:19.792Z,5.36
2019-01-09T00:53:46.578Z,5.45
2019-01-09T00:56:13.375Z,5.39
2019-01-09T00:58:40.114Z,5.34
2019-01-09T01:01:07.165Z,5.45
2019-01-09T01:04:08.660Z,5.45
2019-01-09T01:07:17.312Z,5.51
2019-01-09T01:10:21.072Z,5.38
2019-01-09T01:13:14.964Z,5.38
2019-01-09T01:16:35.933Z,5.39
2019-01-09T01:19:14.767Z,5.44
2019-01-09T01:21:53.376Z,5.44
2019-01-09T01:24:41.516Z,5.41
2019-01-09T01:27:45.151Z,5.41
2019-01-09T01:31:04.808Z,5.17
2019-01-09T01:33:44.876Z,5.26
2019-01-09T01:36:53.713Z,5.19
2019-01-09T01:39:32.723Z,5.21
2019-01-09T01:42:36.423Z,5.23
2019-01-09T01:45:19.372Z,5.17
2019-01-09T01:48:20.703Z,5.12
2019-01-09T01:51:16.637Z,5.12
2019-01-09T01:54:06.125Z,5.21
2019-01-09T01:56:46.869Z,5.33
2019-01-09T02:00:07.361Z,5.32
2019-01-09T02:02:52.748Z,5.32
2019-01-09T02:06:10.787Z,5.19
2019-01-09T02:09:09.780Z,5.26
2019-01-09T02:12:01.933Z,5.27
2019-01-09T02:15:19.885Z,5.31
2019-01-09T02:18:21.849Z,5.29
2019-01-09T02:21:07.927Z,5.31
2019-01-09T02:24:04.341Z,5.41
2019-01-09T02:26:51.682Z,5.44
2019-01-09T02:29:53.834Z,5.35
2019-01-09T02:32:30.950Z,5.46
2019-01-09T02:34:57.705Z,5.32
2019-01-09T02:37:26.472Z,5.32
2019-01-09T02:39:53.415Z,5.26
2019-01-09T02:42:20.236Z,5.30
2019-01-09T02:44:46.953Z,5.22
2019-01-09T02:47:13.840Z,5.22
2019-01-09T02:49:40.591Z,5.13
2019-01-09T02:52:07.503Z,5.13
2019-01-09T02:54:34.503Z,5.13
2019-01-09T02:57:04.038Z,5.00
2019-01-09T02:59:30.798Z,5.00
2019-01-09T03:01:58.443Z,5.02
2019-01-09T03:04:25.255Z,5.03
2019-01-09T03:06:52.128Z,5.04
2019-01-09T03:09:19.101Z,4.99
2019-01-09T03:11:45.877Z,5.08
2019-01-09T03:14:12.908Z,5.08
2019-01-09T03:16:39.888Z,5.15
2019-01-09T03:19:07.120Z,5.15
2019-01-09T03:21:33.900Z,5.18
2019-01-09T03:24:02.997Z,5.13
2019-01-09T03:26:29.875Z,5.14
2019-01-09T03:28:56.833Z,5.11
2019-01-09T03:31:23.704Z,5.11
2019-01-09T03:33:50.691Z,5.29
2019-01-09T03:36:18.864Z,5.31
2019-01-09T03:38:45.825Z,5.31
2019-01-09T03:41:12.721Z,5.29
2019-01-09T03:43:39.512Z,5.29
2019-01-09T03:46:06.410Z,5.31
2019-01-09T03:48:33.146Z,5.26
2019-01-09T03:50:59.940Z,5.23
2019-01-09T03:53:26.807Z,5.22
2019-01-09T03:55:53.582Z,5.24
2019-01-09T03:58:20.456Z,5.31
2019-01-09T04:00:47.240Z,5.31
2019-01-09T04:03:14.283Z,5.24
2019-01-09T04:05:41.045Z,5.20
2019-01-09T04:08:08.059Z,5.24
2019-01-09T04:10:34.929Z,5.22
2019-01-09T04:13:01.734Z,5.22
2019-01-09T04:15:28.579Z,5.16
2019-01-09T04:17:55.343Z,5.15
2019-01-09T04:20:22.150Z,5.15
2019-01-09T04:22:48.947Z,5.10
2019-01-09T04:25:18.752Z,5.05
2019-01-09T04:27:45.899Z,5.06
2019-01-09T04:30:12.758Z,5.06
2019-01-09T04:32:41.407Z,5.12
2019-01-09T04:35:08.145Z,5.14
2019-01-09T04:37:36.164Z,5.10
2019-01-09T04:40:03.276Z,5.06
2019-01-09T04:42:30.060Z,5.16
2019-01-09T04:44:56.862Z,5.16
2019-01-09T04:47:23.647Z,5.22
2019-01-09T04:49:50.477Z,5.33
2019-01-09T04:52:17.609Z,5.28
2019-01-09T04:54:44.365Z,5.28
2019-01-09T04:57:12.283Z,5.35
2019-01-09T04:59:39.287Z,5.39
2019-01-09T05:02:06.059Z,5.22
2019-01-09T05:04:33.354Z,5.22
2019-01-09T05:07:00.910Z,5.45
2019-01-09T05:09:27.821Z,5.45
2019-01-09T05:11:54.808Z,5.35
2019-01-09T05:14:24.517Z,5.38
2019-01-09T05:16:51.314Z,5.43
2019-01-09T05:19:18.063Z,5.46
2019-01-09T05:21:44.826Z,5.46
2019-01-09T05:24:11.558Z,5.32
2019-01-09T05:26:38.385Z,5.17
2019-01-09T05:29:05.256Z,5.17
2019-01-09T05:31:32.205Z,5.29
2019-01-09T05:33:58.916Z,5.29
2019-01-09T05:36:25.889Z,5.33
2019-01-09T05:38:52.627Z,5.42
2019-01-09T05:41:19.361Z,5.42
2019-01-09T05:43:46.324Z,5.34
2019-01-09T05:46:13.199Z,5.41
2019-01-09T05:48:40.055Z,5.36
2019-01-09T05:51:06.802Z,5.10
2019-01-09T05:53:34.096Z,4.68
2019-01-09T05:56:01.027Z,4.68
2019-01-09T05:58:27.859Z,4.47
2019-01-09T06:00:54.673Z,4.48
2019-01-09T06:03:21.876Z,4.45
2019-01-09T06:05:48.691Z,4.43
2019-01-09T06:08:17.347Z,4.47
2019-01-09T06:10:44.282Z,4.42
2019-01-09T06:13:11.543Z,4.47
2019-01-09T06:15:38.293Z,4.36
2019-01-09T06:18:05.100Z,4.45
2019-01-09T06:20:31.815Z,4.45
2019-01-09T06:22:59.231Z,4.35
2019-01-09T06:25:26.041Z,4.51
2019-01-09T06:27:52.881Z,4.51
2019-01-09T06:30:19.713Z,4.33
2019-01-09T06:32:46.477Z,4.33
2019-01-09T06:35:13.483Z,4.25
2019-01-09T06:37:40.455Z,4.25
2019-01-09T06:40:07.644Z,4.33
2019-01-09T06:42:34.674Z,4.52
2019-01-09T06:45:01.517Z,4.68
2019-01-09T06:47:28.355Z,4.67
2019-01-09T06:49:55.283Z,4.76
2019-01-09T06:52:22.228Z,4.85
2019-01-09T06:54:49.416Z,4.87
2019-01-09T06:57:16.348Z,4.86
2019-01-09T06:59:43.272Z,4.86
2019-01-09T07:02:09.995Z,4.89
2019-01-09T07:04:36.779Z,4.93
2019-01-09T07:07:03.771Z,4.97
2019-01-09T07:09:30.808Z,4.83
2019-01-09T07:11:58.086Z,4.79
2019-01-09T07:14:24.892Z,4.79
2019-01-09T07:16:52.019Z,4.46
2019-01-09T07:19:18.824Z,4.46
2019-01-09T07:21:45.989Z,4.32
2019-01-09T07:24:12.965Z,4.27
2019-01-09T07:26:39.836Z,4.27
2019-01-09T07:29:06.602Z,4.26
2019-01-09T07:31:33.385Z,4.23
2019-01-09T07:34:00.183Z,4.28
2019-01-09T07:36:27.041Z,4.26
2019-01-09T07:38:53.796Z,4.29
2019-01-09T07:41:20.548Z,4.25
2019-01-09T07:43:47.692Z,4.27
2019-01-09T07:46:14.626Z,4.44
2019-01-09T07:48:41.508Z,4.29
2019-01-09T07:51:09.040Z,4.41
2019-01-09T07:53:36.078Z,4.41
2019-01-09T07:56:03.149Z,4.39
2019-01-09T07:58:29.900Z,4.26
2019-01-09T08:00:57.499Z,4.19
2019-01-09T08:03:25.977Z,4.33
2019-01-09T08:05:53.029Z,4.33
2019-01-09T08:08:20.083Z,4.61
2019-01-09T08:10:46.929Z,4.61
2019-01-09T08:13:13.898Z,4.69
2019-01-09T08:15:40.771Z,4.48
2019-01-09T08:18:07.659Z,4.48
2019-01-09T08:20:35.058Z,4.57
2019-01-09T08:23:02.127Z,4.71
2019-01-09T08:25:29.078Z,4.77
2019-01-09T08:27:55.802Z,4.87
2019-01-09T08:30:22.595Z,4.87
2019-01-09T08:32:49.472Z,4.92
2019-01-09T08:35:17.823Z,5.01
2019-01-09T08:37:44.872Z,5.02
2019-01-09T08:40:11.782Z,4.93
2019-01-09T08:42:41.259Z,4.93
2019-01-09T08:45:08.162Z,4.95
2019-01-09T08:47:35.154Z,4.94
2019-01-09T08:50:04.651Z,5.02
2019-01-09T08:52:32.662Z,5.08
2019-01-09T08:54:59.652Z,5.14
2019-01-09T08:57:26.360Z,5.19
2019-01-09T08:59:54.068Z,5.13
2019-01-09T09:02:21.183Z,5.11
2019-01-09T09:04:48.250Z,5.11
2019-01-09T09:07:15.012Z,4.94
2019-01-09T09:09:42.191Z,4.94
2019-01-09T09:12:09.003Z,5.13
2019-01-09T09:14:35.822Z,5.11
2019-01-09T09:17:03.085Z,5.05
2019-01-09T09:19:29.816Z,5.08
2019-01-09T09:21:58.607Z,5.14
2019-01-09T09:24:27.577Z,5.14
2019-01-09T09:26:54.350Z,5.06
2019-01-09T09:29:21.135Z,4.82
2019-01-09T09:31:47.902Z,4.87
2019-01-09T09:34:14.628Z,4.89
2019-01-09T09:36:41.722Z,4.64
2019-01-09T09:39:10.362Z,4.57
2019-01-09T09:41:37.242Z,4.61
2019-01-09T09:44:04.214Z,4.61
2019-01-09T09:46:30.961Z,4.59
2019-01-09T09:48:57.860Z,4.58
2019-01-09T09:51:24.720Z,4.52
2019-01-09T09:53:51.469Z,4.69
2019-01-09T09:56:20.305Z,5.00
2019-01-09T09:58:50.065Z,5.00
2019-01-09T10:01:16.996Z,4.93
2019-01-09T10:03:46.327Z,4.76
2019-01-09T10:06:13.330Z,4.76
2019-01-09T10:08:40.206Z,4.76
2019-01-09T10:11:07.557Z,4.72
2019-01-09T10:13:34.319Z,4.66
2019-01-09T10:16:01.722Z,4.79
2019-01-09T10:18:28.590Z,4.78
2019-01-09T10:20:55.371Z,4.79
2019-01-09T10:23:22.358Z,4.88
2019-01-09T10:25:49.318Z,5.16
2019-01-09T10:28:16.106Z,5.16
2019-01-09T10:30:43.410Z,5.27
2019-01-09T10:33:10.281Z,5.16
2019-01-09T10:35:37.085Z,5.05
2019-01-09T10:38:06.330Z,5.10
2019-01-09T10:40:36.221Z,5.37
2019-01-09T10:43:03.954Z,5.37
2019-01-09T10:45:31.022Z,5.46
2019-01-09T10:47:57.919Z,5.38
2019-01-09T10:50:24.994Z,5.32
2019-01-09T10:52:52.363Z,5.48
2019-01-09T10:55:19.491Z,5.48
2019-01-09T10:57:48.419Z,4.04
2019-01-09T11:00:25.135Z,5.74
2019-01-09T11:02:52.219Z,5.63
2019-01-09T11:05:19.137Z,5.51
2019-01-09T11:07:45.891Z,5.66
2019-01-09T11:10:14.033Z,5.39
2019-01-09T11:12:40.804Z,5.32
2019-01-09T11:15:08.914Z,5.29
2019-01-09T11:17:35.837Z,5.46
2019-01-09T11:20:04.095Z,5.42
2019-01-09T11:22:31.344Z,5.64
2019-01-09T11:25:01.850Z,5.71
2019-01-09T11:27:28.722Z,5.71
2019-01-09T11:29:55.712Z,5.57
2019-01-09T11:32:25.290Z,5.73
2019-01-09T11:34:54.404Z,5.50
2019-01-09T11:37:21.544Z,5.46
2019-01-09T11:39:48.503Z,5.33
2019-01-09T11:42:18.233Z,5.26
2019-01-09T11:44:45.177Z,5.37
2019-01-09T11:47:12.207Z,5.43
2019-01-09T11:49:39.139Z,5.07
2019-01-09T11:52:06.041Z,5.16
2019-01-09T11:54:32.921Z,5.16
2019-01-09T11:57:00.835Z,5.16
2019-01-09T11:59:27.820Z,5.36
2019-01-09T12:01:56.145Z,5.42
2019-01-09T12:04:23.176Z,5.14
2019-01-09T12:06:50.677Z,5.14
2019-01-09T12:09:19.000Z,5.06
2019-01-09T12:11:46.207Z,5.07
2019-01-09T12:14:13.112Z,5.21
2019-01-09T12:16:40.211Z,5.08
2019-01-09T12:19:07.144Z,5.27
2019-01-09T12:21:35.215Z,5.22
2019-01-09T12:24:02.279Z,5.26
2019-01-09T12:26:29.325Z,5.26
2019-01-09T12:28:56.539Z,5.26
2019-01-09T12:31:23.501Z,5.21
2019-01-09T12:33:51.299Z,5.36
2019-01-09T12:36:21.158Z,5.65
2019-01-09T12:38:48.063Z,5.74
2019-01-09T12:41:15.306Z,5.76
2019-01-09T12:43:42.608Z,5.68
2019-01-09T12:46:09.654Z,5.63
2019-01-09T12:48:36.664Z,5.58
2019-01-09T12:51:03.463Z,5.65
2019-01-09T12:53:34.008Z,5.63
2019-01-09T12:56:00.142Z,5.81
2019-01-09T12:58:27.209Z,5.70
2019-01-09T13:00:54.146Z,5.46
2019-01-09T13:03:21.027Z,5.46
2019-01-09T13:05:49.112Z,5.49
2019-01-09T13:08:16.239Z,5.39
2019-01-09T13:10:43.510Z,5.39
2019-01-09T13:13:10.829Z,5.37
2019-01-09T13:15:37.632Z,5.30
2019-01-09T13:18:05.399Z,5.30
2019-01-09T13:20:32.764Z,5.36
2019-01-09T13:22:59.942Z,5.36
2019-01-09T13:25:27.114Z,5.42
2019-01-09T13:27:53.892Z,5.42
2019-01-09T13:30:22.173Z,5.50
2019-01-09T13:32:51.161Z,5.72
2019-01-09T13:35:18.409Z,5.77
2019-01-09T13:37:45.159Z,5.77
2019-01-09T13:40:14.337Z,5.59
2019-01-09T13:42:44.622Z,5.47
2019-01-09T13:45:14.389Z,5.40
2019-01-09T13:47:41.345Z,5.40
2019-01-09T13:50:09.084Z,5.23
2019-01-09T13:52:36.324Z,5.31
2019-01-09T13:55:03.525Z,5.29
2019-01-09T13:57:30.619Z,5.52
2019-01-09T13:59:57.406Z,5.52
2019-01-09T14:02:26.511Z,5.71
2019-01-09T14:04:53.282Z,5.85
2019-01-09T14:07:20.170Z,5.85
2019-01-09T14:12:29.221Z,5.58
2019-01-09T14:14:56.180Z,5.58
2019-01-09T14:17:23.119Z,5.58
2019-01-09T14:19:49.983Z,5.58
2019-01-09T14:22:17.136Z,5.58
2019-01-09T14:24:44.089Z,5.51
2019-01-09T14:27:11.014Z,5.59
2019-01-09T14:29:37.993Z,5.59
2019-01-09T14:32:04.816Z,5.54
2019-01-09T14:34:31.857Z,5.38
2019-01-09T14:36:58.841Z,5.38
2019-01-09T14:39:25.766Z,5.65
2019-01-09T14:41:52.594Z,5.65
2019-01-09T14:44:19.416Z,5.55
2019-01-09T14:46:46.683Z,5.57
2019-01-09T14:49:13.638Z,5.18
2019-01-09T14:51:43.314Z,4.93
2019-01-09T14:54:09.471Z,4.81
2019-01-09T14:56:36.217Z,4.75
2019-01-09T14:59:03.005Z,4.77
2019-01-09T15:01:31.218Z,4.70
2019-01-09T15:03:58.462Z,4.75
2019-01-09T15:06:25.397Z,4.62
2019-01-09T15:08:52.276Z,4.59
2019-01-09T15:11:19.319Z,4.60
2019-01-09T15:13:46.221Z,4.69
2019-01-09T15:16:12.981Z,4.63
2019-01-09T15:18:42.795Z,4.63
2019-01-09T15:21:09.767Z,4.70
2019-01-09T15:23:36.557Z,4.79
2019-01-09T15:26:03.337Z,4.79
2019-01-09T15:28:30.399Z,4.78
2019-01-09T15:30:57.430Z,4.89
2019-01-09T15:33:24.715Z,4.87
2019-01-09T15:35:51.456Z,4.82
2019-01-09T15:38:19.994Z,4.82
2019-01-09T15:40:47.189Z,5.00
2019-01-09T15:43:14.205Z,4.92
2019-01-09T15:45:40.974Z,4.96
2019-01-09T15:48:08.071Z,5.00
2019-01-09T15:50:35.236Z,5.00
2019-01-09T15:53:02.038Z,5.15
2019-01-09T15:55:29.517Z,5.17
2019-01-09T15:57:56.622Z,5.17
2019-01-09T16:00:38.084Z,5.20
2019-01-09T16:03:05.183Z,5.24
2019-01-09T16:05:31.997Z,5.24
2019-01-09T16:07:59.102Z,5.26
2019-01-09T16:10:25.919Z,5.10
2019-01-09T16:12:52.735Z,5.10
2019-01-09T16:15:19.720Z,5.02
2019-01-09T16:17:47.291Z,5.27
2019-01-09T16:20:16.902Z,5.27
2019-01-09T16:22:47.168Z,5.39
2019-01-09T16:25:14.326Z,5.47
2019-01-09T16:27:41.222Z,5.47
2019-01-09T16:30:15.602Z,5.52
2019-01-09T16:32:42.510Z,5.47
2019-01-09T16:35:09.513Z,5.47
2019-01-09T16:37:36.388Z,5.47
2019-01-09T16:40:05.617Z,5.10
2019-01-09T16:42:32.517Z,5.10
2019-01-09T16:44:59.433Z,5.07
2019-01-09T16:47:26.888Z,4.99
2019-01-09T16:49:54.261Z,4.91
2019-01-09T16:52:21.954Z,4.91
2019-01-09T16:54:49.240Z,4.94
2019-01-09T16:57:16.266Z,4.98
2019-01-09T16:59:43.263Z,4.98
2019-01-09T17:02:11.402Z,4.94
2019-01-09T17:04:39.254Z,5.22
2019-01-09T17:07:06.136Z,5.22
2019-01-09T17:09:33.182Z,5.10
2019-01-09T17:11:59.974Z,5.13
2019-01-09T17:14:26.870Z,5.13
2019-01-09T17:16:54.285Z,5.15
2019-01-09T17:19:21.401Z,5.01
2019-01-09T17:21:48.138Z,5.07
2019-01-09T17:24:14.965Z,5.17
2019-01-09T17:26:41.885Z,5.19
2019-01-09T17:29:11.510Z,5.09
2019-01-09T17:31:38.496Z,5.09
2019-01-09T17:34:05.445Z,4.96
2019-01-09T17:36:32.273Z,4.97
2019-01-09T17:38:59.070Z,5.01
2019-01-09T17:41:25.884Z,5.04
2019-01-09T17:43:53.154Z,5.04
2019-01-09T17:46:20.238Z,4.99
2019-01-09T17:48:47.401Z,5.07
2019-01-09T17:51:14.446Z,5.22
2019-01-09T17:53:41.656Z,5.18
2019-01-09T17:56:08.624Z,5.10
2019-01-09T17:58:35.461Z,5.13
2019-01-09T18:01:02.498Z,5.23
2019-01-09T18:03:29.436Z,5.16
2019-01-09T18:05:56.499Z,5.10
2019-01-09T18:08:23.455Z,5.10
2019-01-09T18:10:50.782Z,4.94
2019-01-09T18:13:18.271Z,4.98
2019-01-09T18:15:45.434Z,5.08
2019-01-09T18:18:12.308Z,5.09
2019-01-09T18:20:39.280Z,5.09
2019-01-09T18:23:06.614Z,5.09
2019-01-09T18:25:33.682Z,5.09
2019-01-09T18:28:00.872Z,4.99
2019-01-09T18:30:33.608Z,4.82
2019-01-09T18:33:10.729Z,4.88
2019-01-09T18:35:53.240Z,4.88
2019-01-09T18:39:06.805Z,4.71
2019-01-09T18:41:50.923Z,4.86
2019-01-09T18:44:42.388Z,4.94
2019-01-09T18:47:38.114Z,5.06
2019-01-09T18:50:40.505Z,5.06
2019-01-09T18:53:35.669Z,5.03
2019-01-09T18:56:02.722Z,4.95
2019-01-09T18:58:30.010Z,5.00
2019-01-09T19:00:57.083Z,5.00
2019-01-09T19:03:24.561Z,4.92
2019-01-09T19:05:52.231Z,4.87
2019-01-09T19:08:21.342Z,4.87
2019-01-09T19:10:48.398Z,4.86
2019-01-09T19:13:15.580Z,4.85
2019-01-09T19:15:42.572Z,4.80
2019-01-09T19:18:12.147Z,4.80
2019-01-09T19:20:39.231Z,4.85
2019-01-09T19:23:06.263Z,4.90
2019-01-09T19:25:33.639Z,5.01
2019-01-09T19:28:01.124Z,5.12
2019-01-09T19:30:28.949Z,4.92
2019-01-09T19:32:57.016Z,4.89
2019-01-09T19:35:24.436Z,4.89
2019-01-09T19:37:53.308Z,4.94
2019-01-09T19:40:23.386Z,4.94
2019-01-09T19:42:50.819Z,4.85
2019-01-09T19:45:17.873Z,4.82
2019-01-09T19:47:45.584Z,4.80
2019-01-09T19:50:15.902Z,4.79
2019-01-09T19:52:43.624Z,4.45
2019-01-09T19:55:11.456Z,4.45
2019-01-09T19:57:38.630Z,4.40
2019-01-09T20:00:07.652Z,4.53
2019-01-09T20:02:35.113Z,4.39
2019-01-09T20:05:02.089Z,4.08
2019-01-09T20:07:29.244Z,4.08
2019-01-09T20:09:56.569Z,3.96
2019-01-09T20:12:25.035Z,3.96
2019-01-09T20:14:51.899Z,4.12
2019-01-09T20:17:19.212Z,4.12
2019-01-09T20:19:46.230Z,4.26
2019-01-09T20:22:13.158Z,4.34
2019-01-09T20:24:40.218Z,4.34
2019-01-09T20:27:09.208Z,4.38
2019-01-09T20:29:36.369Z,4.26
2019-01-09T20:32:03.908Z,4.54
2019-01-09T20:34:31.156Z,4.48
2019-01-09T20:36:58.050Z,4.20
2019-01-09T20:39:25.031Z,4.04
2019-01-09T20:41:52.409Z,4.06
2019-01-09T20:44:19.371Z,3.93
2019-01-09T20:46:46.233Z,3.98
2019-01-09T20:49:13.223Z,3.94
2019-01-09T20:51:40.186Z,4.00
2019-01-09T20:54:09.351Z,4.01
2019-01-09T20:56:36.906Z,4.20
2019-01-09T20:59:07.527Z,4.20
2019-01-09T21:01:36.349Z,4.10
2019-01-09T21:04:03.642Z,3.99
2019-01-09T21:06:31.169Z,3.96
2019-01-09T21:08:59.640Z,4.14
2019-01-09T21:11:28.413Z,4.33
2019-01-09T21:13:55.828Z,4.45
2019-01-09T21:16:23.056Z,4.38
2019-01-09T21:18:50.614Z,4.18
2019-01-09T21:21:18.995Z,4.07
2019-01-09T21:23:46.250Z,4.22
2019-01-09T21:26:13.556Z,4.14
2019-01-09T21:28:40.552Z,4.13
2019-01-09T21:31:07.694Z,2.06
2019-01-09T21:33:35.738Z,3.98
2019-01-09T21:36:04.526Z,3.91
2019-01-09T21:38:37.016Z,3.95
2019-01-09T21:41:04.196Z,4.08
2019-01-09T21:43:34.903Z,4.34
2019-01-09T21:46:02.403Z,4.27
2019-01-09T21:48:29.291Z,4.27
2019-01-09T21:50:56.870Z,4.24
2019-01-09T21:53:25.061Z,4.36
2019-01-09T21:55:52.192Z,4.26
2019-01-09T21:58:19.018Z,4.08
2019-01-09T22:00:46.377Z,4.17
2019-01-09T22:03:13.873Z,4.18
2019-01-09T22:05:40.922Z,4.01
2019-01-09T22:08:08.063Z,4.02
2019-01-09T22:10:36.114Z,4.22
2019-01-09T22:13:05.983Z,4.22
2019-01-09T22:15:33.101Z,4.38
2019-01-09T22:18:04.332Z,4.46
2019-01-09T22:20:31.471Z,4.45
2019-01-09T22:22:58.801Z,4.52
2019-01-09T22:25:26.020Z,4.52
2019-01-09T22:27:52.918Z,4.21
2019-01-09T22:30:22.363Z,4.00
2019-01-09T22:32:49.159Z,4.00
2019-01-09T22:35:16.325Z,4.02
2019-01-09T22:37:43.539Z,3.98
2019-01-09T22:40:11.714Z,3.81
2019-01-09T22:42:39.931Z,3.69
2019-01-09T22:45:08.516Z,3.81
2019-01-09T22:47:35.433Z,3.90
2019-01-09T22:50:02.605Z,3.77
2019-01-09T22:52:29.755Z,3.72
2019-01-09T22:54:56.663Z,3.69
2019-01-09T22:57:23.852Z,3.61
2019-01-09T22:59:53.412Z,3.62
2019-01-09T23:02:21.097Z,3.58
2019-01-09T23:04:48.153Z,3.53
2019-01-09T23:07:14.903Z,3.59
2019-01-09T23:09:41.891Z,3.98
2019-01-09T23:12:08.803Z,4.22
2019-01-09T23:14:35.696Z,4.63
2019-01-09T23:17:03.282Z,4.63
2019-01-09T23:19:30.275Z,4.73
2019-01-09T23:21:57.502Z,4.74
2019-01-09T23:24:24.875Z,4.68
2019-01-09T23:26:51.858Z,4.78
2019-01-09T23:29:18.737Z,4.80
2019-01-09T23:31:45.622Z,4.56
2019-01-09T23:34:12.470Z,4.17
2019-01-09T23:36:39.273Z,3.98
2019-01-09T23:39:08.189Z,4.00
2019-01-09T23:41:36.473Z,4.07
2019-01-09T23:44:03.411Z,3.91
2019-01-09T23:46:32.332Z,3.77
2019-01-09T23:48:59.155Z,3.88
2019-01-09T23:51:26.113Z,3.93
2019-01-09T23:53:53.290Z,4.02
2019-01-09T23:56:20.091Z,4.21
2019-01-09T23:58:46.844Z,4.36
