createdAt,value
2023-10-31T00:00:21.113Z,100.00
2023-10-31T00:01:23.318Z,100.00
2023-10-31T00:02:25.463Z,100.00
2023-10-31T00:03:27.701Z,100.00
2023-10-31T00:04:29.893Z,100.00
2023-10-31T00:05:32.149Z,100.00
2023-10-31T00:06:34.340Z,100.00
2023-10-31T00:07:36.562Z,100.00
2023-10-31T00:08:38.705Z,100.00
2023-10-31T00:09:41.500Z,100.00
2023-10-31T00:10:45.960Z,100.00
2023-10-31T00:11:48.195Z,100.00
2023-10-31T00:12:50.430Z,100.00
2023-10-31T00:13:52.641Z,100.00
2023-10-31T00:14:55.036Z,100.00
2023-10-31T00:15:57.397Z,100.00
2023-10-31T00:17:00.436Z,100.00
2023-10-31T00:18:02.782Z,100.00
2023-10-31T00:19:04.999Z,100.00
2023-10-31T00:20:07.762Z,100.00
2023-10-31T00:21:09.998Z,100.00
2023-10-31T00:22:12.128Z,100.00
2023-10-31T00:23:16.167Z,100.00
2023-10-31T00:24:18.361Z,100.00
2023-10-31T00:25:20.846Z,100.00
2023-10-31T00:26:23.078Z,100.00
2023-10-31T00:27:25.222Z,100.00
2023-10-31T00:28:27.367Z,100.00
2023-10-31T00:29:29.523Z,100.00
2023-10-31T00:30:31.710Z,100.00
2023-10-31T00:31:36.018Z,100.00
2023-10-31T00:32:38.271Z,100.00
2023-10-31T00:33:40.442Z,100.00
2023-10-31T00:34:42.681Z,100.00
2023-10-31T00:35:44.858Z,100.00
2023-10-31T00:36:47.010Z,100.00
2023-10-31T00:37:49.193Z,100.00
2023-10-31T00:38:51.409Z,100.00
2023-10-31T00:39:53.648Z,100.00
2023-10-31T00:40:55.838Z,100.00
2023-10-31T00:41:58.040Z,100.00
2023-10-31T00:43:01.743Z,100.00
2023-10-31T00:44:04.044Z,100.00
2023-10-31T00:45:06.553Z,100.00
2023-10-31T00:46:08.740Z,100.00
2023-10-31T00:47:11.019Z,100.00
2023-10-31T00:48:13.381Z,100.00
2023-10-31T00:49:15.569Z,100.00
2023-10-31T00:50:17.763Z,100.00
2023-10-31T00:51:19.991Z,100.00
2023-10-31T00:52:22.167Z,100.00
2023-10-31T00:53:24.331Z,100.00
2023-10-31T00:54:26.558Z,100.00
2023-10-31T00:55:28.677Z,100.00
2023-10-31T00:56:30.870Z,100.00
2023-10-31T00:57:33.114Z,100.00
2023-10-31T00:58:35.343Z,100.00
2023-10-31T00:59:37.585Z,100.00
2023-10-31T01:00:39.917Z,100.00
2023-10-31T01:01:43.932Z,100.00
2023-10-31T01:02:46.254Z,100.00
2023-10-31T01:03:48.409Z,100.00
2023-10-31T01:04:50.603Z,100.00
2023-10-31T01:05:52.878Z,100.00
2023-10-31T01:06:55.078Z,100.00
2023-10-31T01:07:57.276Z,100.00
2023-10-31T01:08:59.519Z,100.00
2023-10-31T01:10:02.047Z,100.00
2023-10-31T01:11:04.436Z,100.00
2023-10-31T01:12:07.051Z,100.00
2023-10-31T01:13:09.290Z,100.00
2023-10-31T01:14:11.505Z,100.00
2023-10-31T01:15:13.693Z,100.00
2023-10-31T01:16:15.947Z,100.00
2023-10-31T01:17:18.112Z,100.00
2023-10-31T01:18:20.271Z,100.00
2023-10-31T01:19:22.427Z,100.00
2023-10-31T01:20:24.743Z,100.00
2023-10-31T01:21:26.999Z,100.00
2023-10-31T01:22:29.210Z,100.00
2023-10-31T01:23:31.383Z,100.00
2023-10-31T01:24:33.520Z,100.00
2023-10-31T01:25:35.696Z,100.00
2023-10-31T01:26:37.836Z,100.00
2023-10-31T01:27:40.059Z,100.00
2023-10-31T01:28:42.193Z,100.00
2023-10-31T01:29:44.351Z,100.00
2023-10-31T01:30:46.545Z,100.00
2023-10-31T01:31:56.412Z,100.00
2023-10-31T01:33:03.178Z,100.00
2023-10-31T01:34:05.493Z,100.00
2023-10-31T01:35:08.067Z,100.00
2023-10-31T01:36:11.708Z,100.00
2023-10-31T01:37:15.151Z,100.00
2023-10-31T01:38:17.307Z,100.00
2023-10-31T01:39:19.602Z,100.00
2023-10-31T01:40:21.892Z,100.00
2023-10-31T01:41:24.066Z,100.00
2023-10-31T01:42:26.220Z,100.00
2023-10-31T01:43:33.052Z,100.00
2023-10-31T01:44:35.248Z,100.00
2023-10-31T01:45:37.493Z,100.00
2023-10-31T01:46:39.745Z,100.00
2023-10-31T01:47:41.937Z,100.00
2023-10-31T01:48:44.394Z,100.00
2023-10-31T01:49:46.647Z,100.00
2023-10-31T01:50:48.880Z,100.00
2023-10-31T01:51:51.505Z,100.00
2023-10-31T01:52:53.764Z,100.00
2023-10-31T01:53:56.741Z,100.00
2023-10-31T01:54:58.903Z,100.00
2023-10-31T01:56:03.080Z,100.00
2023-10-31T01:57:05.967Z,100.00
2023-10-31T01:58:08.216Z,100.00
2023-10-31T01:59:10.771Z,100.00
2023-10-31T02:00:14.066Z,100.00
2023-10-31T02:01:16.461Z,100.00
2023-10-31T02:02:19.244Z,100.00
2023-10-31T02:03:21.513Z,100.00
2023-10-31T02:04:23.712Z,100.00
2023-10-31T02:05:27.659Z,100.00
2023-10-31T02:06:31.462Z,100.00
2023-10-31T02:07:33.610Z,100.00
2023-10-31T02:08:35.979Z,100.00
2023-10-31T02:09:38.151Z,100.00
2023-10-31T02:10:40.313Z,100.00
2023-10-31T02:11:42.475Z,100.00
2023-10-31T02:12:44.656Z,99.92
2023-10-31T02:13:46.815Z,99.69
2023-10-31T02:14:48.975Z,99.59
2023-10-31T02:15:51.209Z,99.64
2023-10-31T02:16:53.429Z,99.17
2023-10-31T02:17:55.659Z,99.15
2023-10-31T02:18:57.810Z,99.44
2023-10-31T02:20:00.051Z,98.79
2023-10-31T02:21:02.272Z,98.79
2023-10-31T02:22:04.402Z,99.00
2023-10-31T02:23:06.778Z,99.19
2023-10-31T02:24:09.092Z,98.79
2023-10-31T02:25:18.523Z,98.96
2023-10-31T02:26:20.764Z,99.22
2023-10-31T02:27:22.929Z,99.27
2023-10-31T02:28:28.913Z,99.90
2023-10-31T02:29:31.199Z,99.68
2023-10-31T02:30:33.583Z,100.00
2023-10-31T02:31:35.830Z,99.85
2023-10-31T02:32:38.098Z,99.75
2023-10-31T02:33:40.288Z,99.43
2023-10-31T02:34:42.566Z,99.62
2023-10-31T02:35:44.810Z,99.60
2023-10-31T02:36:46.959Z,99.50
2023-10-31T02:37:49.188Z,99.59
2023-10-31T02:38:51.341Z,100.00
2023-10-31T02:39:53.493Z,99.76
2023-10-31T02:40:55.669Z,99.93
2023-10-31T02:41:59.088Z,99.80
2023-10-31T02:43:01.246Z,99.81
2023-10-31T02:44:03.523Z,99.56
2023-10-31T02:45:06.236Z,99.86
2023-10-31T02:46:08.506Z,100.00
2023-10-31T02:47:10.720Z,100.00
2023-10-31T02:48:12.889Z,100.00
2023-10-31T02:49:15.069Z,100.00
2023-10-31T02:50:17.235Z,100.00
2023-10-31T02:51:19.550Z,100.00
2023-10-31T02:52:21.686Z,100.00
2023-10-31T02:53:23.822Z,100.00
2023-10-31T02:54:25.983Z,99.83
2023-10-31T02:55:28.139Z,99.86
2023-10-31T02:56:30.567Z,99.90
2023-10-31T02:57:32.764Z,99.85
2023-10-31T02:58:34.897Z,99.71
2023-10-31T02:59:37.102Z,99.65
2023-10-31T03:00:39.234Z,99.68
2023-10-31T03:01:41.510Z,99.85
2023-10-31T03:02:43.851Z,99.48
2023-10-31T03:03:46.256Z,99.80
2023-10-31T03:04:48.432Z,99.29
2023-10-31T03:05:50.621Z,98.90
2023-10-31T03:06:52.748Z,98.75
2023-10-31T03:07:55.026Z,99.05
2023-10-31T03:08:57.275Z,99.65
2023-10-31T03:09:59.423Z,99.91
2023-10-31T03:11:01.640Z,100.00
2023-10-31T03:12:04.004Z,99.96
2023-10-31T03:13:06.188Z,99.58
2023-10-31T03:14:08.519Z,99.41
2023-10-31T03:15:10.819Z,99.59
2023-10-31T03:16:12.976Z,99.33
2023-10-31T03:17:15.178Z,99.40
2023-10-31T03:18:17.455Z,99.82
2023-10-31T03:19:19.612Z,99.71
2023-10-31T03:20:21.779Z,99.38
2023-10-31T03:21:23.935Z,99.43
2023-10-31T03:22:26.091Z,99.23
2023-10-31T03:23:28.251Z,99.21
2023-10-31T03:24:30.623Z,99.03
2023-10-31T03:25:32.827Z,98.98
2023-10-31T03:26:35.029Z,100.00
2023-10-31T03:27:37.358Z,100.00
2023-10-31T03:28:39.537Z,100.00
2023-10-31T03:29:41.674Z,100.00
2023-10-31T03:30:43.851Z,100.00
2023-10-31T03:31:46.065Z,100.00
2023-10-31T03:32:48.276Z,100.00
2023-10-31T03:33:50.875Z,100.00
2023-10-31T03:34:53.056Z,100.00
2023-10-31T03:35:55.170Z,100.00
2023-10-31T03:36:57.344Z,100.00
2023-10-31T03:37:59.562Z,100.00
2023-10-31T03:39:01.805Z,100.00
2023-10-31T03:40:04.396Z,100.00
2023-10-31T03:41:06.739Z,100.00
2023-10-31T03:42:08.929Z,100.00
2023-10-31T03:43:11.077Z,100.00
2023-10-31T03:44:13.334Z,100.00
2023-10-31T03:45:15.588Z,100.00
2023-10-31T03:46:17.920Z,100.00
2023-10-31T03:47:20.084Z,100.00
2023-10-31T03:48:22.460Z,100.00
2023-10-31T03:49:24.770Z,100.00
2023-10-31T03:50:27.877Z,100.00
2023-10-31T03:51:30.044Z,100.00
2023-10-31T03:52:32.334Z,100.00
2023-10-31T03:53:34.514Z,100.00
2023-10-31T03:54:36.721Z,100.00
2023-10-31T03:55:39.052Z,100.00
2023-10-31T03:56:42.074Z,100.00
2023-10-31T03:57:44.913Z,100.00
2023-10-31T03:58:47.416Z,100.00
2023-10-31T03:59:49.614Z,100.00
2023-10-31T04:00:51.720Z,100.00
2023-10-31T04:01:53.923Z,100.00
2023-10-31T04:02:56.482Z,100.00
2023-10-31T04:03:58.812Z,100.00
2023-10-31T04:05:01.094Z,100.00
2023-10-31T04:06:03.494Z,100.00
2023-10-31T04:07:05.655Z,100.00
2023-10-31T04:08:07.835Z,100.00
2023-10-31T04:09:11.108Z,100.00
2023-10-31T04:10:13.321Z,100.00
2023-10-31T04:11:15.534Z,100.00
2023-10-31T04:12:18.300Z,100.00
2023-10-31T04:13:20.500Z,100.00
2023-10-31T04:14:22.954Z,100.00
2023-10-31T04:15:25.117Z,100.00
2023-10-31T04:16:27.322Z,100.00
2023-10-31T04:17:29.631Z,100.00
2023-10-31T04:18:31.812Z,100.00
2023-10-31T04:19:33.939Z,100.00
2023-10-31T04:20:36.102Z,100.00
2023-10-31T04:21:38.225Z,100.00
2023-10-31T04:22:40.435Z,100.00
2023-10-31T04:23:42.622Z,100.00
2023-10-31T04:24:44.815Z,100.00
2023-10-31T04:25:47.597Z,100.00
2023-10-31T04:26:49.758Z,100.00
2023-10-31T04:27:51.884Z,100.00
2023-10-31T04:28:54.109Z,100.00
2023-10-31T04:29:56.301Z,100.00
2023-10-31T04:30:58.491Z,100.00
2023-10-31T04:32:00.735Z,100.00
2023-10-31T04:33:03.920Z,100.00
2023-10-31T04:34:06.216Z,100.00
2023-10-31T04:35:08.502Z,100.00
2023-10-31T04:36:11.310Z,100.00
2023-10-31T04:37:13.456Z,100.00
2023-10-31T04:38:15.593Z,99.17
2023-10-31T04:39:17.830Z,96.47
2023-10-31T04:40:19.973Z,99.06
2023-10-31T04:41:22.128Z,99.82
2023-10-31T04:42:24.323Z,99.58
2023-10-31T04:43:26.453Z,98.71
2023-10-31T04:44:28.834Z,97.15
2023-10-31T04:45:31.166Z,97.32
2023-10-31T04:46:33.472Z,98.32
2023-10-31T04:47:35.912Z,97.11
2023-10-31T04:48:38.420Z,97.08
2023-10-31T04:49:40.666Z,98.30
2023-10-31T04:50:42.866Z,99.05
2023-10-31T04:51:44.975Z,99.88
2023-10-31T04:52:47.143Z,99.44
2023-10-31T04:53:49.310Z,98.27
2023-10-31T04:54:51.555Z,96.60
2023-10-31T04:55:53.745Z,95.43
2023-10-31T04:56:56.484Z,95.15
2023-10-31T04:57:58.647Z,94.81
2023-10-31T04:59:00.864Z,94.79
2023-10-31T05:00:04.852Z,95.36
2023-10-31T05:01:13.778Z,94.60
2023-10-31T05:02:16.125Z,94.74
2023-10-31T05:03:19.230Z,95.43
2023-10-31T05:04:21.557Z,95.73
2023-10-31T05:05:23.819Z,97.26
2023-10-31T05:06:26.043Z,97.86
2023-10-31T05:07:28.238Z,98.12
2023-10-31T05:08:31.253Z,98.21
2023-10-31T05:09:33.395Z,98.61
2023-10-31T05:10:35.594Z,99.89
2023-10-31T05:11:37.776Z,100.00
2023-10-31T05:12:39.898Z,100.00
2023-10-31T05:13:42.101Z,100.00
2023-10-31T05:14:44.294Z,100.00
2023-10-31T05:15:46.580Z,99.24
2023-10-31T05:16:48.929Z,96.97
2023-10-31T05:17:51.133Z,94.95
2023-10-31T05:18:54.231Z,95.60
2023-10-31T05:19:56.706Z,98.45
2023-10-31T05:20:58.864Z,99.41
2023-10-31T05:22:01.018Z,100.00
2023-10-31T05:23:03.154Z,100.00
2023-10-31T05:24:05.873Z,100.00
2023-10-31T05:25:08.172Z,100.00
2023-10-31T05:26:10.390Z,100.00
2023-10-31T05:27:12.691Z,100.00
2023-10-31T05:28:14.884Z,100.00
2023-10-31T05:29:17.125Z,100.00
2023-10-31T05:30:19.309Z,100.00
2023-10-31T05:31:21.511Z,99.05
2023-10-31T05:32:23.721Z,99.39
2023-10-31T05:33:26.144Z,98.07
2023-10-31T05:34:28.320Z,96.20
2023-10-31T05:35:30.792Z,99.39
2023-10-31T05:36:33.091Z,100.00
2023-10-31T05:37:35.201Z,100.00
2023-10-31T05:38:37.368Z,99.76
2023-10-31T05:39:39.526Z,99.38
2023-10-31T05:40:41.774Z,99.08
2023-10-31T05:41:43.972Z,97.40
2023-10-31T05:42:46.173Z,98.09
2023-10-31T05:43:48.656Z,98.25
2023-10-31T05:44:50.934Z,94.03
2023-10-31T05:45:53.188Z,95.57
2023-10-31T05:46:55.380Z,98.48
2023-10-31T05:47:57.668Z,100.00
2023-10-31T05:48:59.872Z,100.00
2023-10-31T05:50:02.161Z,100.00
2023-10-31T05:51:04.711Z,100.00
2023-10-31T05:52:06.919Z,100.00
2023-10-31T05:53:09.090Z,100.00
2023-10-31T05:54:11.298Z,100.00
2023-10-31T05:55:13.459Z,100.00
2023-10-31T05:56:17.360Z,100.00
2023-10-31T05:57:19.640Z,100.00
2023-10-31T05:58:21.888Z,100.00
2023-10-31T05:59:24.115Z,100.00
2023-10-31T06:00:26.244Z,100.00
2023-10-31T06:01:28.432Z,100.00
2023-10-31T06:02:31.129Z,100.00
2023-10-31T06:03:33.651Z,100.00
2023-10-31T06:04:35.835Z,100.00
2023-10-31T06:05:38.099Z,100.00
2023-10-31T06:06:40.591Z,100.00
2023-10-31T06:07:42.924Z,100.00
2023-10-31T06:08:45.518Z,100.00
2023-10-31T06:09:47.736Z,100.00
2023-10-31T06:10:49.978Z,100.00
2023-10-31T06:11:52.118Z,100.00
2023-10-31T06:12:54.247Z,100.00
2023-10-31T06:13:56.437Z,100.00
2023-10-31T06:14:58.877Z,100.00
2023-10-31T06:16:02.183Z,99.80
2023-10-31T06:17:05.613Z,100.00
2023-10-31T06:18:07.933Z,100.00
2023-10-31T06:19:10.627Z,100.00
2023-10-31T06:20:12.871Z,99.58
2023-10-31T06:21:15.172Z,100.00
2023-10-31T06:22:17.397Z,100.00
2023-10-31T06:23:19.670Z,100.00
2023-10-31T06:24:22.296Z,100.00
2023-10-31T06:25:24.422Z,100.00
2023-10-31T06:26:26.802Z,100.00
2023-10-31T06:27:28.964Z,100.00
2023-10-31T06:28:31.116Z,100.00
2023-10-31T06:29:49.689Z,100.00
2023-10-31T06:30:55.433Z,100.00
2023-10-31T06:31:57.631Z,100.00
2023-10-31T06:33:01.398Z,100.00
2023-10-31T06:34:03.954Z,100.00
2023-10-31T06:35:06.760Z,100.00
2023-10-31T06:36:09.210Z,100.00
2023-10-31T06:37:11.575Z,100.00
2023-10-31T06:38:14.372Z,100.00
2023-10-31T06:39:16.596Z,100.00
2023-10-31T06:40:18.731Z,100.00
2023-10-31T06:41:20.943Z,100.00
2023-10-31T06:42:23.161Z,100.00
2023-10-31T06:43:25.529Z,100.00
2023-10-31T06:44:28.008Z,100.00
2023-10-31T06:45:30.183Z,100.00
2023-10-31T06:46:32.415Z,100.00
2023-10-31T06:47:34.612Z,100.00
2023-10-31T06:48:36.809Z,100.00
2023-10-31T06:49:39.381Z,100.00
2023-10-31T06:50:41.554Z,100.00
2023-10-31T06:51:43.736Z,100.00
2023-10-31T06:52:45.976Z,100.00
2023-10-31T06:53:48.090Z,100.00
2023-10-31T06:54:50.750Z,100.00
2023-10-31T06:55:52.938Z,100.00
2023-10-31T06:56:55.175Z,100.00
2023-10-31T06:57:57.392Z,100.00
2023-10-31T06:58:59.776Z,100.00
2023-10-31T07:00:02.083Z,100.00
2023-10-31T07:01:04.584Z,100.00
2023-10-31T07:02:07.364Z,100.00
2023-10-31T07:03:10.586Z,100.00
2023-10-31T07:04:12.892Z,100.00
2023-10-31T07:05:16.666Z,100.00
2023-10-31T07:06:18.837Z,100.00
2023-10-31T07:07:21.073Z,100.00
2023-10-31T07:08:24.102Z,100.00
2023-10-31T07:09:27.203Z,100.00
2023-10-31T07:10:29.686Z,100.00
2023-10-31T07:11:34.987Z,100.00
2023-10-31T07:12:37.153Z,100.00
2023-10-31T07:13:39.284Z,100.00
2023-10-31T07:14:41.528Z,100.00
2023-10-31T07:15:43.685Z,100.00
2023-10-31T07:16:45.948Z,100.00
2023-10-31T07:17:48.605Z,100.00
2023-10-31T07:18:50.726Z,100.00
2023-10-31T07:19:53.061Z,100.00
2023-10-31T07:20:55.220Z,100.00
2023-10-31T07:21:57.382Z,100.00
2023-10-31T07:22:59.543Z,100.00
2023-10-31T07:24:01.775Z,100.00
2023-10-31T07:25:04.778Z,100.00
2023-10-31T07:26:07.107Z,100.00
2023-10-31T07:27:09.856Z,100.00
2023-10-31T07:28:12.195Z,98.32
2023-10-31T07:29:14.468Z,99.21
2023-10-31T07:30:16.698Z,98.18
2023-10-31T07:31:19.172Z,95.31
2023-10-31T07:32:21.473Z,94.84
2023-10-31T07:33:23.715Z,95.40
2023-10-31T07:34:26.036Z,93.55
2023-10-31T07:35:28.279Z,92.84
2023-10-31T07:36:30.468Z,92.10
2023-10-31T07:37:34.426Z,91.52
2023-10-31T07:38:38.635Z,89.51
2023-10-31T07:39:40.895Z,89.73
2023-10-31T07:40:43.111Z,87.74
2023-10-31T07:41:45.564Z,87.85
2023-10-31T07:42:47.717Z,86.15
2023-10-31T07:43:50.017Z,86.78
2023-10-31T07:44:52.329Z,88.11
2023-10-31T07:45:54.525Z,86.06
2023-10-31T07:46:56.981Z,86.08
2023-10-31T07:47:59.214Z,88.31
2023-10-31T07:49:01.435Z,86.04
2023-10-31T07:50:04.037Z,85.61
2023-10-31T07:51:06.231Z,84.59
2023-10-31T07:52:08.471Z,82.13
2023-10-31T07:53:10.708Z,84.10
2023-10-31T07:54:13.338Z,83.35
2023-10-31T07:55:15.782Z,80.41
2023-10-31T07:56:18.982Z,79.35
2023-10-31T07:57:21.200Z,78.97
2023-10-31T07:58:23.363Z,80.08
2023-10-31T07:59:25.601Z,79.81
2023-10-31T08:00:27.750Z,79.01
2023-10-31T08:01:29.950Z,77.29
2023-10-31T08:02:32.271Z,78.36
2023-10-31T08:03:34.580Z,75.94
2023-10-31T08:04:36.795Z,75.54
2023-10-31T08:05:38.911Z,76.51
2023-10-31T08:06:41.086Z,74.40
2023-10-31T08:07:43.251Z,73.89
2023-10-31T08:08:45.540Z,74.22
2023-10-31T08:09:47.694Z,72.96
2023-10-31T08:10:49.862Z,72.20
2023-10-31T08:11:52.024Z,70.04
2023-10-31T08:12:54.262Z,72.15
2023-10-31T08:13:56.716Z,70.73
2023-10-31T08:14:59.807Z,67.46
2023-10-31T08:16:02.023Z,67.92
2023-10-31T08:17:04.453Z,66.87
2023-10-31T08:18:06.882Z,64.84
2023-10-31T08:19:09.095Z,66.72
2023-10-31T08:20:12.277Z,63.84
2023-10-31T08:21:14.559Z,65.56
2023-10-31T08:22:17.661Z,65.99
2023-10-31T08:23:19.875Z,68.68
2023-10-31T08:24:22.044Z,68.75
2023-10-31T08:25:24.308Z,69.79
2023-10-31T08:26:26.558Z,72.05
2023-10-31T08:27:28.706Z,70.19
2023-10-31T08:28:31.894Z,71.22
2023-10-31T08:29:34.096Z,68.13
2023-10-31T08:30:36.703Z,70.83
2023-10-31T08:31:39.381Z,69.54
2023-10-31T08:32:41.553Z,69.18
2023-10-31T08:33:43.879Z,68.99
2023-10-31T08:34:46.088Z,67.87
2023-10-31T08:35:49.352Z,68.56
2023-10-31T08:36:53.753Z,67.59
2023-10-31T08:37:55.954Z,67.37
2023-10-31T08:38:58.517Z,66.14
2023-10-31T08:40:01.879Z,67.48
2023-10-31T08:41:04.486Z,67.51
2023-10-31T08:42:07.110Z,68.04
2023-10-31T08:43:09.277Z,67.26
2023-10-31T08:44:11.433Z,67.36
2023-10-31T08:45:13.630Z,67.43
2023-10-31T08:46:15.887Z,66.78
2023-10-31T08:47:19.695Z,66.46
2023-10-31T08:48:22.094Z,67.63
2023-10-31T08:49:24.315Z,67.23
2023-10-31T08:50:26.648Z,65.71
2023-10-31T08:51:28.855Z,66.59
2023-10-31T08:52:31.110Z,66.58
2023-10-31T08:53:33.283Z,63.64
2023-10-31T08:54:35.468Z,64.29
2023-10-31T08:55:37.693Z,63.90
2023-10-31T08:56:39.805Z,63.86
2023-10-31T08:57:41.987Z,65.19
2023-10-31T08:58:44.167Z,63.74
2023-10-31T08:59:46.325Z,61.52
2023-10-31T09:00:48.527Z,62.05
2023-10-31T09:01:50.698Z,60.31
2023-10-31T09:02:53.066Z,59.89
2023-10-31T09:03:55.344Z,59.39
2023-10-31T09:04:58.227Z,59.20
2023-10-31T09:06:00.386Z,58.03
2023-10-31T09:07:02.543Z,57.21
2023-10-31T09:08:04.963Z,57.67
2023-10-31T09:09:07.236Z,56.91
2023-10-31T09:10:09.653Z,58.06
2023-10-31T09:11:11.868Z,57.28
2023-10-31T09:12:14.026Z,56.94
2023-10-31T09:13:16.199Z,57.24
2023-10-31T09:14:18.371Z,57.53
2023-10-31T09:15:22.401Z,56.08
2023-10-31T09:16:24.637Z,57.51
2023-10-31T09:17:26.986Z,57.33
2023-10-31T09:18:29.155Z,57.52
2023-10-31T09:19:31.357Z,56.79
2023-10-31T09:20:33.544Z,57.90
2023-10-31T09:21:35.760Z,56.91
2023-10-31T09:22:38.805Z,57.44
2023-10-31T09:23:40.961Z,57.76
2023-10-31T09:24:46.667Z,56.71
2023-10-31T09:25:49.161Z,56.26
2023-10-31T09:26:51.372Z,57.61
2023-10-31T09:27:53.550Z,58.15
2023-10-31T09:28:56.427Z,57.92
2023-10-31T09:29:58.579Z,57.05
2023-10-31T09:31:02.177Z,57.26
2023-10-31T09:32:06.620Z,57.31
2023-10-31T09:33:08.926Z,58.13
2023-10-31T09:34:11.209Z,56.62
2023-10-31T09:35:13.412Z,56.64
2023-10-31T09:36:15.871Z,56.78
2023-10-31T09:37:18.157Z,56.66
2023-10-31T09:38:20.331Z,56.92
2023-10-31T09:39:24.126Z,56.86
2023-10-31T09:40:26.584Z,56.74
2023-10-31T09:41:29.123Z,57.50
2023-10-31T09:42:31.350Z,55.91
2023-10-31T09:43:33.696Z,55.80
2023-10-31T09:44:36.241Z,56.94
2023-10-31T09:45:38.797Z,56.84
2023-10-31T09:46:41.485Z,58.57
2023-10-31T09:47:44.260Z,56.66
2023-10-31T09:48:46.742Z,56.54
2023-10-31T09:49:48.938Z,56.28
2023-10-31T09:50:51.458Z,55.96
2023-10-31T09:51:53.891Z,56.26
2023-10-31T09:52:57.522Z,56.81
2023-10-31T09:54:00.991Z,56.07
2023-10-31T09:55:03.861Z,55.79
2023-10-31T09:56:06.435Z,55.97
2023-10-31T09:57:08.650Z,56.02
2023-10-31T09:58:11.036Z,55.98
2023-10-31T09:59:15.636Z,55.32
2023-10-31T10:00:18.110Z,55.11
2023-10-31T10:01:20.251Z,55.30
2023-10-31T10:02:22.541Z,54.88
2023-10-31T10:03:25.041Z,55.12
2023-10-31T10:04:27.750Z,54.36
2023-10-31T10:05:32.436Z,54.25
2023-10-31T10:06:34.660Z,54.48
2023-10-31T10:07:36.957Z,54.17
2023-10-31T10:08:39.953Z,54.61
2023-10-31T10:09:42.910Z,54.40
2023-10-31T10:10:45.212Z,53.50
2023-10-31T10:11:47.418Z,54.02
2023-10-31T10:12:49.549Z,54.26
2023-10-31T10:13:54.849Z,52.51
2023-10-31T10:14:58.398Z,53.15
2023-10-31T10:16:01.126Z,53.38
2023-10-31T10:17:04.151Z,54.07
2023-10-31T10:18:06.517Z,53.52
2023-10-31T10:19:23.017Z,51.70
2023-10-31T10:20:25.347Z,53.34
2023-10-31T10:21:27.592Z,53.10
2023-10-31T10:22:29.992Z,53.22
2023-10-31T10:23:34.801Z,53.19
2023-10-31T10:24:41.701Z,51.41
2023-10-31T10:25:44.023Z,53.29
2023-10-31T10:26:46.669Z,52.00
2023-10-31T10:27:48.888Z,51.51
2023-10-31T10:28:52.165Z,52.03
2023-10-31T10:29:55.449Z,51.80
2023-10-31T10:30:57.645Z,52.50
2023-10-31T10:31:59.879Z,51.90
2023-10-31T10:33:02.077Z,51.38
2023-10-31T10:34:05.690Z,51.04
2023-10-31T10:35:09.370Z,50.24
2023-10-31T10:36:11.950Z,50.88
2023-10-31T10:37:14.150Z,50.25
2023-10-31T10:38:17.917Z,50.05
2023-10-31T10:39:24.169Z,49.30
2023-10-31T10:40:27.198Z,50.72
2023-10-31T10:41:30.086Z,49.16
2023-10-31T10:42:36.725Z,50.07
2023-10-31T10:43:40.293Z,49.46
2023-10-31T10:44:45.244Z,49.05
2023-10-31T10:45:49.433Z,48.20
2023-10-31T10:46:55.783Z,47.79
2023-10-31T10:47:59.237Z,47.63
2023-10-31T10:49:05.237Z,48.24
2023-10-31T10:50:09.285Z,47.36
2023-10-31T10:51:23.490Z,46.42
2023-10-31T10:52:47.059Z,47.10
2023-10-31T10:54:10.837Z,47.28
2023-10-31T10:55:17.825Z,46.96
2023-10-31T10:56:36.105Z,46.94
2023-10-31T10:57:55.675Z,47.30
2023-10-31T10:59:13.268Z,44.85
2023-10-31T11:00:16.342Z,45.46
2023-10-31T11:01:19.372Z,45.72
2023-10-31T11:02:21.930Z,46.59
2023-10-31T11:03:24.945Z,45.88
2023-10-31T11:04:27.753Z,46.95
2023-10-31T11:05:30.210Z,45.10
2023-10-31T11:06:33.065Z,45.03
2023-10-31T11:07:36.377Z,45.10
2023-10-31T11:08:39.124Z,45.02
2023-10-31T11:09:44.786Z,45.54
2023-10-31T11:10:47.521Z,47.32
2023-10-31T11:11:50.418Z,44.68
2023-10-31T11:12:52.957Z,44.36
2023-10-31T11:13:57.974Z,44.03
2023-10-31T11:15:01.483Z,44.21
2023-10-31T11:16:10.580Z,43.88
2023-10-31T11:17:19.741Z,44.85
2023-10-31T11:18:21.981Z,44.54
2023-10-31T11:19:25.705Z,44.53
2023-10-31T11:20:30.261Z,44.88
2023-10-31T11:21:32.636Z,45.53
2023-10-31T11:22:47.674Z,45.07
2023-10-31T11:23:59.005Z,45.87
2023-10-31T11:25:01.178Z,46.42
2023-10-31T11:26:04.118Z,47.08
2023-10-31T11:27:07.794Z,46.14
2023-10-31T11:28:14.024Z,46.54
2023-10-31T11:29:18.622Z,46.41
2023-10-31T11:30:22.124Z,46.88
2023-10-31T11:31:26.447Z,47.26
2023-10-31T11:32:28.674Z,48.40
2023-10-31T11:33:31.110Z,47.75
2023-10-31T11:34:34.040Z,48.49
2023-10-31T11:35:37.267Z,50.09
2023-10-31T11:36:39.437Z,49.86
2023-10-31T11:37:41.617Z,50.26
2023-10-31T11:38:44.732Z,51.07
2023-10-31T11:40:14.477Z,51.16
2023-10-31T11:41:16.792Z,51.18
2023-10-31T11:42:20.456Z,51.80
2023-10-31T11:43:23.168Z,51.36
2023-10-31T11:44:28.697Z,52.19
2023-10-31T11:45:35.082Z,52.32
2023-10-31T11:46:37.403Z,53.25
2023-10-31T11:47:52.122Z,54.97
2023-10-31T11:48:57.147Z,55.23
2023-10-31T11:49:59.455Z,56.08
2023-10-31T11:51:01.796Z,57.03
2023-10-31T11:52:04.094Z,57.39
2023-10-31T11:53:19.373Z,58.03
2023-10-31T11:54:21.601Z,59.13
2023-10-31T11:55:23.766Z,59.90
2023-10-31T11:56:26.856Z,60.75
2023-10-31T11:57:29.892Z,61.67
2023-10-31T11:58:32.513Z,62.36
2023-10-31T11:59:41.130Z,62.90
2023-10-31T12:00:43.693Z,63.56
2023-10-31T12:01:48.852Z,64.02
2023-10-31T12:03:03.716Z,64.58
2023-10-31T12:04:08.570Z,65.27
2023-10-31T12:05:12.308Z,65.77
2023-10-31T12:06:15.464Z,66.30
2023-10-31T12:07:19.920Z,66.27
2023-10-31T12:08:32.654Z,65.98
2023-10-31T12:09:46.841Z,65.87
2023-10-31T12:10:49.030Z,66.08
2023-10-31T12:11:51.204Z,66.31
2023-10-31T12:12:54.140Z,67.09
2023-10-31T12:14:01.716Z,68.03
2023-10-31T12:15:10.695Z,68.85
2023-10-31T12:16:14.076Z,68.96
2023-10-31T12:17:16.431Z,69.68
2023-10-31T12:18:19.202Z,68.89
2023-10-31T12:19:22.280Z,69.72
2023-10-31T12:20:26.164Z,70.68
2023-10-31T12:21:41.934Z,72.79
2023-10-31T12:22:44.929Z,72.87
2023-10-31T12:23:47.387Z,72.52
2023-10-31T12:24:49.527Z,71.52
2023-10-31T12:25:52.646Z,73.55
2023-10-31T12:26:54.870Z,72.62
2023-10-31T12:27:57.075Z,72.84
2023-10-31T12:29:21.668Z,73.42
2023-10-31T12:30:23.944Z,75.30
2023-10-31T12:31:26.141Z,77.24
2023-10-31T12:32:28.350Z,78.80
2023-10-31T12:33:30.575Z,81.21
2023-10-31T12:34:35.778Z,85.39
2023-10-31T12:35:38.065Z,89.13
2023-10-31T12:36:40.816Z,90.47
2023-10-31T12:37:49.130Z,92.59
2023-10-31T12:38:51.387Z,95.08
2023-10-31T12:39:53.645Z,94.88
2023-10-31T12:40:56.508Z,97.13
2023-10-31T12:41:59.454Z,97.22
2023-10-31T12:43:02.783Z,98.08
2023-10-31T12:44:06.083Z,98.63
2023-10-31T12:45:09.329Z,99.10
2023-10-31T12:46:30.617Z,100.00
2023-10-31T12:47:35.720Z,100.00
2023-10-31T12:48:39.050Z,100.00
2023-10-31T12:49:41.306Z,100.00
2023-10-31T12:50:43.840Z,100.00
2023-10-31T12:52:02.107Z,100.00
2023-10-31T12:53:04.852Z,100.00
2023-10-31T12:54:07.125Z,100.00
2023-10-31T12:55:18.107Z,100.00
2023-10-31T12:56:40.880Z,100.00
2023-10-31T12:57:43.347Z,100.00
2023-10-31T12:58:45.601Z,100.00
2023-10-31T12:59:47.754Z,100.00
2023-10-31T13:00:49.914Z,100.00
2023-10-31T13:01:52.130Z,100.00
2023-10-31T13:03:01.438Z,100.00
2023-10-31T13:04:05.142Z,100.00
2023-10-31T13:05:14.792Z,100.00
2023-10-31T13:06:17.230Z,100.00
2023-10-31T13:07:27.679Z,100.00
2023-10-31T13:08:30.024Z,100.00
2023-10-31T13:09:33.288Z,100.00
2023-10-31T13:10:35.651Z,100.00
2023-10-31T13:11:37.824Z,100.00
2023-10-31T13:12:39.987Z,100.00
2023-10-31T13:13:42.153Z,100.00
2023-10-31T13:14:44.316Z,100.00
2023-10-31T13:15:46.565Z,100.00
2023-10-31T13:16:48.750Z,100.00
2023-10-31T13:17:51.814Z,100.00
2023-10-31T13:18:56.798Z,100.00
2023-10-31T13:19:59.100Z,100.00
2023-10-31T13:21:01.297Z,100.00