createdAt,value
2019-01-13T00:00:11.630Z,0.00
2019-01-13T00:01:05.330Z,0.00
2019-01-13T00:02:05.388Z,0.00
2019-01-13T00:03:05.429Z,0.00
2019-01-13T00:04:05.496Z,0.00
2019-01-13T00:05:05.560Z,0.00
2019-01-13T00:06:05.586Z,0.00
2019-01-13T00:07:05.636Z,0.00
2019-01-13T00:08:05.720Z,0.00
2019-01-13T00:09:05.742Z,0.00
2019-01-13T00:10:05.818Z,0.00
2019-01-13T00:11:05.833Z,0.00
2019-01-13T00:12:05.924Z,0.00
2019-01-13T00:13:05.968Z,0.00
2019-01-13T00:14:05.960Z,0.00
2019-01-13T00:15:06.049Z,0.00
2019-01-13T00:16:06.112Z,0.00
2019-01-13T00:17:06.116Z,0.00
2019-01-13T00:18:06.166Z,0.00
2019-01-13T00:19:06.215Z,0.00
2019-01-13T00:20:06.247Z,0.00
2019-01-13T00:21:06.322Z,0.00
2019-01-13T00:22:06.352Z,0.00
2019-01-13T00:23:06.599Z,0.00
2019-01-13T00:24:06.460Z,0.00
2019-01-13T00:25:06.515Z,0.00
2019-01-13T00:26:06.551Z,0.00
2019-01-13T00:27:06.590Z,0.00
2019-01-13T00:28:06.623Z,0.00
2019-01-13T00:29:08.095Z,0.00
2019-01-13T00:30:06.730Z,0.00
2019-01-13T00:31:06.785Z,0.00
2019-01-13T00:32:06.850Z,0.00
2019-01-13T00:33:07.132Z,0.00
2019-01-13T00:34:06.928Z,0.00
2019-01-13T00:35:06.995Z,0.00
2019-01-13T00:36:07.075Z,0.00
2019-01-13T00:37:07.087Z,0.00
2019-01-13T00:38:07.316Z,0.00
2019-01-13T00:39:07.161Z,0.00
2019-01-13T00:40:07.260Z,0.00
2019-01-13T00:41:07.269Z,0.00
2019-01-13T00:42:07.319Z,0.00
2019-01-13T00:43:07.380Z,0.00
2019-01-13T00:44:07.420Z,0.00
2019-01-13T00:45:07.465Z,0.00
2019-01-13T00:46:07.516Z,0.00
2019-01-13T00:47:07.548Z,0.00
2019-01-13T00:48:07.620Z,0.00
2019-01-13T00:49:07.635Z,0.00
2019-01-13T00:50:07.701Z,0.00
2019-01-13T00:51:07.756Z,0.00
2019-01-13T00:52:07.807Z,0.00
2019-01-13T00:53:07.849Z,0.00
2019-01-13T00:54:07.889Z,0.00
2019-01-13T00:55:07.961Z,0.00
2019-01-13T00:56:07.967Z,0.00
2019-01-13T00:57:08.044Z,0.00
2019-01-13T00:58:08.090Z,0.00
2019-01-13T00:59:08.150Z,0.00
2019-01-13T01:00:08.214Z,0.00
2019-01-13T01:01:08.287Z,0.00
2019-01-13T01:02:08.278Z,0.00
2019-01-13T01:03:08.336Z,0.00
2019-01-13T01:04:08.383Z,0.00
2019-01-13T01:05:08.417Z,0.00
2019-01-13T01:06:08.467Z,0.00
2019-01-13T01:07:08.492Z,0.00
2019-01-13T01:08:08.592Z,0.00
2019-01-13T01:09:08.594Z,0.00
2019-01-13T01:10:08.641Z,0.00
2019-01-13T01:11:08.719Z,0.00
2019-01-13T01:12:08.742Z,0.00
2019-01-13T01:13:08.814Z,0.00
2019-01-13T01:14:08.910Z,0.00
2019-01-13T01:15:08.909Z,0.00
2019-01-13T01:16:08.944Z,0.00
2019-01-13T01:17:09.001Z,0.00
2019-01-13T01:18:09.060Z,0.00
2019-01-13T01:19:09.104Z,0.00
2019-01-13T01:20:09.144Z,0.00
2019-01-13T01:21:09.208Z,0.00
2019-01-13T01:22:09.241Z,0.00
2019-01-13T01:23:09.306Z,0.00
2019-01-13T01:24:09.338Z,0.00
2019-01-13T01:25:09.383Z,0.00
2019-01-13T01:26:09.482Z,0.00
2019-01-13T01:27:09.484Z,0.00
2019-01-13T01:28:09.518Z,0.00
2019-01-13T01:29:09.579Z,0.00
2019-01-13T01:30:09.634Z,0.00
2019-01-13T01:31:09.682Z,0.00
2019-01-13T01:32:09.713Z,0.00
2019-01-13T01:33:09.777Z,0.00
2019-01-13T01:34:09.818Z,0.00
2019-01-13T01:35:09.854Z,0.00
2019-01-13T01:36:09.960Z,0.00
2019-01-13T01:37:09.950Z,0.00
2019-01-13T01:38:10.041Z,0.00
2019-01-13T01:39:10.085Z,0.00
2019-01-13T01:40:10.116Z,0.00
2019-01-13T01:41:10.155Z,0.00
2019-01-13T01:42:10.192Z,0.00
2019-01-13T01:43:10.243Z,0.00
2019-01-13T01:44:10.330Z,0.00
2019-01-13T01:45:10.322Z,0.00
2019-01-13T01:46:10.378Z,0.00
2019-01-13T01:47:10.435Z,0.00
2019-01-13T01:48:10.480Z,0.00
2019-01-13T01:49:10.536Z,0.00
2019-01-13T01:50:10.586Z,0.00
2019-01-13T01:51:10.631Z,0.00
2019-01-13T01:52:10.679Z,0.00
2019-01-13T01:53:10.730Z,0.00
2019-01-13T01:54:10.769Z,0.00
2019-01-13T01:55:10.821Z,0.00
2019-01-13T01:56:10.867Z,0.00
2019-01-13T01:57:10.931Z,0.00
2019-01-13T01:58:10.981Z,0.00
2019-01-13T01:59:11.054Z,0.00
2019-01-13T02:00:11.045Z,0.00
2019-01-13T02:01:11.108Z,0.00
2019-01-13T02:02:11.143Z,0.00
2019-01-13T02:03:11.207Z,0.00
2019-01-13T02:04:11.280Z,0.00
2019-01-13T02:05:11.373Z,0.00
2019-01-13T02:06:11.427Z,0.00
2019-01-13T02:07:11.374Z,0.00
2019-01-13T02:08:11.532Z,0.00
2019-01-13T02:09:11.503Z,0.00
2019-01-13T02:10:11.534Z,0.00
2019-01-13T02:11:11.600Z,0.00
2019-01-13T02:12:11.636Z,0.00
2019-01-13T02:13:11.726Z,0.00
2019-01-13T02:14:11.725Z,0.00
2019-01-13T02:15:11.750Z,0.00
2019-01-13T02:16:11.863Z,0.00
2019-01-13T02:17:11.855Z,0.00
2019-01-13T02:18:11.898Z,0.00
2019-01-13T02:19:11.991Z,0.00
2019-01-13T02:20:12.043Z,0.00
2019-01-13T02:21:12.068Z,0.00
2019-01-13T02:22:12.098Z,0.00
2019-01-13T02:23:12.170Z,0.00
2019-01-13T02:24:12.214Z,0.00
2019-01-13T02:25:12.247Z,0.00
2019-01-13T02:26:12.306Z,0.00
2019-01-13T02:27:12.336Z,0.00
2019-01-13T02:28:12.415Z,0.00
2019-01-13T02:29:12.418Z,0.00
2019-01-13T02:30:12.517Z,0.00
2019-01-13T02:31:12.549Z,0.00
2019-01-13T02:32:12.568Z,0.00
2019-01-13T02:33:12.671Z,0.00
2019-01-13T02:34:12.676Z,0.00
2019-01-13T02:35:12.706Z,0.00
2019-01-13T02:36:12.761Z,0.00
2019-01-13T02:37:12.841Z,0.00
2019-01-13T02:38:12.856Z,0.00
2019-01-13T02:39:12.923Z,0.00
2019-01-13T02:40:12.954Z,0.00
2019-01-13T02:41:13.042Z,0.00
2019-01-13T02:42:13.067Z,0.00
2019-01-13T02:43:13.176Z,0.00
2019-01-13T02:44:13.139Z,0.00
2019-01-13T02:45:13.206Z,0.00
2019-01-13T02:46:13.246Z,0.00
2019-01-13T02:47:13.295Z,0.00
2019-01-13T02:48:13.318Z,0.00
2019-01-13T02:49:13.399Z,0.00
2019-01-13T02:50:13.423Z,0.00
2019-01-13T02:51:13.479Z,0.00
2019-01-13T02:52:13.528Z,0.00
2019-01-13T02:53:13.572Z,0.00
2019-01-13T02:54:13.624Z,0.00
2019-01-13T02:55:13.677Z,0.00
2019-01-13T02:56:13.736Z,0.00
2019-01-13T02:57:13.785Z,0.00
2019-01-13T02:58:13.828Z,0.00
2019-01-13T02:59:13.892Z,0.00
2019-01-13T03:00:13.893Z,0.00
2019-01-13T03:01:13.967Z,0.00
2019-01-13T03:02:14.072Z,0.00
2019-01-13T03:03:14.062Z,0.00
2019-01-13T03:04:14.107Z,0.00
2019-01-13T03:05:14.139Z,0.00
2019-01-13T03:06:14.175Z,0.00
2019-01-13T03:07:14.252Z,0.00
2019-01-13T03:08:14.283Z,0.00
2019-01-13T03:09:14.338Z,0.00
2019-01-13T03:10:14.392Z,0.00
2019-01-13T03:11:14.434Z,0.00
2019-01-13T03:12:14.469Z,0.00
2019-01-13T03:13:14.528Z,0.00
2019-01-13T03:14:14.551Z,0.00
2019-01-13T03:15:19.309Z,0.00
2019-01-13T03:16:14.714Z,0.00
2019-01-13T03:17:14.725Z,0.00
2019-01-13T03:18:14.771Z,0.00
2019-01-13T03:19:14.823Z,0.00
2019-01-13T03:20:14.866Z,0.00
2019-01-13T03:21:14.882Z,0.00
2019-01-13T03:22:14.937Z,0.00
2019-01-13T03:23:15.036Z,0.00
2019-01-13T03:24:15.033Z,0.00
2019-01-13T03:25:15.091Z,0.00
2019-01-13T03:26:15.230Z,0.00
2019-01-13T03:27:15.227Z,0.00
2019-01-13T03:28:15.280Z,0.00
2019-01-13T03:29:15.268Z,0.00
2019-01-13T03:30:15.330Z,0.00
2019-01-13T03:31:15.365Z,0.00
2019-01-13T03:32:15.426Z,0.00
2019-01-13T03:33:15.473Z,0.00
2019-01-13T03:34:15.527Z,0.00
2019-01-13T03:35:15.562Z,0.00
2019-01-13T03:36:15.613Z,0.00
2019-01-13T03:37:15.660Z,0.00
2019-01-13T03:38:15.769Z,0.00
2019-01-13T03:39:15.742Z,0.00
2019-01-13T03:40:15.787Z,0.00
2019-01-13T03:41:15.837Z,0.00
2019-01-13T03:42:15.929Z,0.00
2019-01-13T03:43:15.936Z,0.00
2019-01-13T03:44:15.970Z,0.00
2019-01-13T03:45:16.042Z,0.00
2019-01-13T03:46:16.092Z,0.00
2019-01-13T03:47:16.126Z,0.00
2019-01-13T03:48:16.168Z,0.00
2019-01-13T03:49:16.215Z,0.00
2019-01-13T03:50:16.262Z,0.00
2019-01-13T03:51:16.324Z,0.00
2019-01-13T03:52:16.361Z,0.00
2019-01-13T03:53:16.432Z,0.00
2019-01-13T03:54:16.566Z,0.00
2019-01-13T03:55:16.512Z,0.00
2019-01-13T03:56:16.563Z,0.00
2019-01-13T03:57:16.598Z,0.00
2019-01-13T03:58:16.660Z,0.00
2019-01-13T03:59:16.703Z,0.00
2019-01-13T04:00:16.757Z,0.00
2019-01-13T04:01:18.613Z,0.00
2019-01-13T04:02:16.853Z,0.00
2019-01-13T04:03:16.893Z,0.00
2019-01-13T04:04:16.938Z,0.00
2019-01-13T04:05:16.998Z,0.00
2019-01-13T04:06:17.014Z,0.00
2019-01-13T04:07:17.086Z,0.00
2019-01-13T04:08:17.117Z,0.00
2019-01-13T04:09:17.166Z,0.00
2019-01-13T04:10:17.206Z,0.00
2019-01-13T04:11:17.279Z,0.00
2019-01-13T04:12:17.374Z,0.00
2019-01-13T04:13:17.368Z,0.00
2019-01-13T04:14:17.449Z,0.00
2019-01-13T04:15:17.464Z,0.00
2019-01-13T04:16:17.497Z,0.00
2019-01-13T04:17:17.547Z,0.00
2019-01-13T04:18:17.607Z,0.00
2019-01-13T04:19:17.694Z,0.00
2019-01-13T04:20:17.710Z,0.00
2019-01-13T04:21:17.753Z,0.00
2019-01-13T04:22:17.818Z,0.00
2019-01-13T04:23:17.831Z,0.00
2019-01-13T04:24:17.899Z,0.00
2019-01-13T04:25:17.929Z,0.00
2019-01-13T04:26:17.979Z,0.00
2019-01-13T04:27:18.036Z,0.00
2019-01-13T04:28:18.070Z,0.00
2019-01-13T04:29:18.127Z,0.00
2019-01-13T04:30:18.161Z,0.00
2019-01-13T04:31:18.234Z,0.00
2019-01-13T04:32:18.265Z,0.00
2019-01-13T04:33:18.318Z,0.00
2019-01-13T04:34:18.373Z,0.00
2019-01-13T04:35:18.399Z,0.00
2019-01-13T04:36:18.461Z,0.00
2019-01-13T04:37:18.525Z,0.00
2019-01-13T04:38:18.558Z,0.00
2019-01-13T04:39:18.622Z,0.00
2019-01-13T04:40:18.738Z,0.00
2019-01-13T04:41:18.701Z,0.00
2019-01-13T04:42:18.726Z,0.00
2019-01-13T04:43:18.792Z,0.00
2019-01-13T04:44:18.844Z,0.00
2019-01-13T04:45:18.889Z,0.00
2019-01-13T04:46:18.917Z,0.00
2019-01-13T04:47:18.981Z,0.00
2019-01-13T04:48:19.014Z,0.00
2019-01-13T04:49:19.085Z,0.00
2019-01-13T04:50:19.116Z,0.00
2019-01-13T04:51:19.168Z,0.00
2019-01-13T04:52:19.230Z,0.00
2019-01-13T04:53:19.277Z,0.00
2019-01-13T04:54:19.306Z,0.00
2019-01-13T04:55:19.382Z,0.00
2019-01-13T04:56:19.408Z,0.00
2019-01-13T04:57:19.459Z,0.00
2019-01-13T04:58:19.521Z,0.00
2019-01-13T04:59:19.590Z,0.00
2019-01-13T05:00:19.620Z,0.00
2019-01-13T05:01:19.647Z,0.00
2019-01-13T05:02:19.686Z,0.00
2019-01-13T05:03:19.889Z,0.00
2019-01-13T05:04:19.795Z,0.00
2019-01-13T05:05:19.833Z,0.00
2019-01-13T05:06:19.874Z,0.00
2019-01-13T05:07:19.982Z,0.00
2019-01-13T05:08:19.972Z,0.00
2019-01-13T05:09:20.062Z,0.00
2019-01-13T05:10:20.077Z,0.00
2019-01-13T05:11:20.139Z,0.00
2019-01-13T05:12:20.153Z,0.00
2019-01-13T05:13:20.215Z,0.00
2019-01-13T05:14:20.262Z,0.00
2019-01-13T05:15:20.341Z,0.00
2019-01-13T05:16:20.360Z,0.00
2019-01-13T05:17:20.400Z,0.00
2019-01-13T05:18:20.462Z,0.00
2019-01-13T05:19:20.597Z,0.00
2019-01-13T05:20:20.574Z,0.00
2019-01-13T05:21:20.591Z,0.00
2019-01-13T05:22:20.650Z,0.00
2019-01-13T05:23:20.733Z,0.00
2019-01-13T05:24:20.755Z,0.00
2019-01-13T05:25:20.797Z,0.00
2019-01-13T05:26:20.849Z,0.00
2019-01-13T05:27:20.899Z,0.00
2019-01-13T05:28:20.960Z,0.00
2019-01-13T05:29:20.994Z,0.00
2019-01-13T05:30:21.038Z,0.00
2019-01-13T05:31:21.111Z,0.00
2019-01-13T05:32:21.166Z,0.00
2019-01-13T05:33:21.219Z,0.00
2019-01-13T05:34:21.204Z,0.00
2019-01-13T05:35:21.260Z,0.00
2019-01-13T05:36:21.301Z,0.00
2019-01-13T05:37:21.400Z,0.00
2019-01-13T05:38:21.400Z,0.00
2019-01-13T05:39:21.505Z,0.00
2019-01-13T05:40:21.498Z,0.00
2019-01-13T05:41:21.544Z,0.00
2019-01-13T05:42:21.607Z,0.00
2019-01-13T05:43:21.646Z,0.00
2019-01-13T05:44:21.723Z,0.00
2019-01-13T05:45:21.812Z,0.00
2019-01-13T05:46:21.810Z,0.00
2019-01-13T05:47:21.873Z,0.00
2019-01-13T05:48:21.906Z,0.00
2019-01-13T05:49:21.950Z,0.00
2019-01-13T05:50:21.975Z,0.00
2019-01-13T05:51:22.030Z,0.00
2019-01-13T05:52:22.106Z,0.00
2019-01-13T05:53:22.131Z,0.00
2019-01-13T05:54:22.182Z,0.00
2019-01-13T05:55:22.400Z,0.00
2019-01-13T05:56:22.283Z,0.00
2019-01-13T05:57:22.332Z,0.00
2019-01-13T05:58:22.351Z,0.00
2019-01-13T05:59:22.441Z,0.00
2019-01-13T06:00:22.492Z,0.00
2019-01-13T06:01:22.537Z,0.00
2019-01-13T06:02:22.543Z,0.00
2019-01-13T06:03:22.600Z,0.00
2019-01-13T06:04:22.638Z,0.00
2019-01-13T06:05:22.716Z,0.00
2019-01-13T06:06:22.755Z,0.00
2019-01-13T06:07:22.808Z,0.00
2019-01-13T06:08:22.852Z,0.00
2019-01-13T06:09:22.896Z,0.00
2019-01-13T06:10:22.947Z,0.00
2019-01-13T06:11:23.005Z,0.00
2019-01-13T06:12:23.049Z,0.00
2019-01-13T06:13:23.084Z,0.00
2019-01-13T06:14:23.130Z,0.00
2019-01-13T06:15:23.176Z,0.00
2019-01-13T06:16:23.218Z,0.00
2019-01-13T06:17:23.269Z,0.00
2019-01-13T06:18:23.329Z,0.00
2019-01-13T06:19:23.352Z,0.00
2019-01-13T06:20:23.409Z,0.00
2019-01-13T06:21:23.450Z,0.00
2019-01-13T06:22:23.515Z,0.00
2019-01-13T06:23:23.545Z,0.00
2019-01-13T06:24:23.648Z,0.00
2019-01-13T06:25:23.647Z,0.00
2019-01-13T06:26:23.713Z,0.00
2019-01-13T06:27:23.737Z,0.00
2019-01-13T06:28:23.799Z,0.00
2019-01-13T06:29:23.845Z,0.00
2019-01-13T06:30:23.912Z,0.00
2019-01-13T06:31:23.940Z,0.00
2019-01-13T06:32:24.011Z,0.00
2019-01-13T06:33:24.022Z,0.00
2019-01-13T06:34:24.075Z,0.00
2019-01-13T06:36:24.157Z,0.00
2019-01-13T06:37:24.204Z,0.00
2019-01-13T06:38:24.309Z,0.00
2019-01-13T06:39:24.329Z,0.00
2019-01-13T06:40:24.339Z,0.00
2019-01-13T06:41:24.415Z,0.00
2019-01-13T06:42:24.431Z,0.00
2019-01-13T06:43:24.498Z,0.00
2019-01-13T06:44:24.626Z,0.00
2019-01-13T06:45:24.616Z,0.00
2019-01-13T06:46:24.643Z,0.00
2019-01-13T06:47:24.695Z,0.00
2019-01-13T06:48:24.750Z,0.00
2019-01-13T06:49:24.791Z,0.00
2019-01-13T06:50:24.836Z,0.00
2019-01-13T06:51:24.884Z,0.00
2019-01-13T06:52:24.937Z,0.00
2019-01-13T06:53:24.954Z,0.00
2019-01-13T06:54:25.031Z,0.00
2019-01-13T06:55:25.263Z,0.00
2019-01-13T06:56:25.112Z,0.00
2019-01-13T06:57:25.156Z,0.00
2019-01-13T06:58:25.202Z,0.00
2019-01-13T06:59:25.288Z,0.00
2019-01-13T07:00:25.295Z,0.00
2019-01-13T07:01:25.330Z,0.00
2019-01-13T07:02:25.445Z,0.00
2019-01-13T07:03:25.457Z,0.00
2019-01-13T07:04:25.497Z,0.00
2019-01-13T07:05:25.537Z,0.00
2019-01-13T07:06:25.732Z,0.00
2019-01-13T07:07:25.626Z,0.00
2019-01-13T07:08:25.691Z,0.00
2019-01-13T07:09:25.731Z,0.00
2019-01-13T07:10:25.781Z,0.00
2019-01-13T07:11:25.835Z,0.00
2019-01-13T07:12:25.913Z,0.00
2019-01-13T07:13:25.938Z,0.00
2019-01-13T07:14:25.954Z,0.00
2019-01-13T07:15:26.056Z,0.00
2019-01-13T07:16:26.063Z,0.00
2019-01-13T07:17:26.092Z,0.00
2019-01-13T07:18:26.158Z,0.00
2019-01-13T07:19:26.237Z,0.00
2019-01-13T07:20:26.243Z,0.00
2019-01-13T07:21:26.331Z,0.00
2019-01-13T07:22:26.349Z,0.00
2019-01-13T07:23:26.380Z,0.00
2019-01-13T07:24:26.588Z,0.00
2019-01-13T07:25:26.471Z,0.00
2019-01-13T07:26:26.533Z,0.00
2019-01-13T07:27:26.592Z,0.00
2019-01-13T07:28:26.611Z,0.00
2019-01-13T07:29:26.663Z,0.00
2019-01-13T07:30:26.787Z,0.00
2019-01-13T07:31:26.777Z,0.00
2019-01-13T07:32:26.788Z,0.00
2019-01-13T07:33:26.853Z,0.00
2019-01-13T07:34:26.911Z,0.00
2019-01-13T07:35:26.957Z,0.00
2019-01-13T07:36:26.992Z,0.00
2019-01-13T07:37:27.038Z,0.00
2019-01-13T07:38:27.105Z,0.00
2019-01-13T07:39:27.144Z,0.00
2019-01-13T07:40:27.174Z,0.00
2019-01-13T07:41:27.257Z,0.00
2019-01-13T07:42:27.287Z,0.00
2019-01-13T07:43:27.315Z,0.00
2019-01-13T07:44:27.386Z,0.00
2019-01-13T07:45:27.458Z,0.00
2019-01-13T07:46:27.488Z,0.00
2019-01-13T07:47:27.520Z,0.00
2019-01-13T07:48:27.723Z,0.00
2019-01-13T07:49:27.603Z,0.00
2019-01-13T07:50:27.706Z,0.00
2019-01-13T07:51:27.723Z,0.00
2019-01-13T07:52:27.794Z,0.00
2019-01-13T07:53:27.841Z,0.00
2019-01-13T07:54:27.849Z,0.00
2019-01-13T07:55:27.886Z,0.00
2019-01-13T07:56:27.927Z,0.00
2019-01-13T07:57:27.973Z,0.00
2019-01-13T07:58:28.057Z,0.00
2019-01-13T07:59:28.074Z,0.00
2019-01-13T08:00:28.136Z,0.00
2019-01-13T08:01:28.225Z,0.00
2019-01-13T08:02:28.225Z,0.00
2019-01-13T08:03:28.275Z,0.00
2019-01-13T08:04:28.314Z,0.00
2019-01-13T08:05:28.391Z,0.00
2019-01-13T08:06:28.406Z,0.00
2019-01-13T08:07:28.451Z,0.00
2019-01-13T08:08:28.503Z,0.00
2019-01-13T08:09:28.568Z,0.00
2019-01-13T08:10:28.602Z,0.00
2019-01-13T08:11:28.730Z,0.00
2019-01-13T08:12:28.709Z,0.00
2019-01-13T08:13:28.728Z,0.00
2019-01-13T08:14:28.835Z,0.00
2019-01-13T08:15:28.831Z,0.00
2019-01-13T08:16:28.866Z,0.00
2019-01-13T08:17:28.963Z,0.00
2019-01-13T08:18:28.969Z,0.00
2019-01-13T08:19:29.049Z,0.00
2019-01-13T08:20:29.109Z,0.00
2019-01-13T08:21:29.128Z,0.00
2019-01-13T08:22:29.261Z,0.00
2019-01-13T08:23:29.262Z,0.00
2019-01-13T08:24:29.279Z,0.00
2019-01-13T08:25:29.306Z,5.63
2019-01-13T08:26:29.419Z,5.63
2019-01-13T08:27:29.408Z,5.63
2019-01-13T08:28:29.422Z,5.63
2019-01-13T08:29:29.488Z,5.63
2019-01-13T08:30:29.547Z,11.25
2019-01-13T08:31:29.578Z,11.25
2019-01-13T08:32:29.616Z,11.25
2019-01-13T08:33:29.806Z,11.25
2019-01-13T08:34:29.733Z,16.88
2019-01-13T08:35:29.821Z,16.88
2019-01-13T08:36:29.835Z,16.88
2019-01-13T08:37:29.882Z,22.50
2019-01-13T08:38:29.934Z,22.50
2019-01-13T08:39:29.995Z,22.50
2019-01-13T08:40:30.035Z,28.13
2019-01-13T08:41:30.064Z,28.13
2019-01-13T08:42:30.120Z,33.75
2019-01-13T08:43:30.149Z,33.75
2019-01-13T08:44:30.211Z,33.75
2019-01-13T08:45:30.250Z,39.38
2019-01-13T08:46:30.304Z,39.38
2019-01-13T08:47:30.333Z,45.00
2019-01-13T08:48:30.373Z,50.63
2019-01-13T08:49:31.641Z,50.63
2019-01-13T08:50:30.523Z,56.25
2019-01-13T08:51:31.740Z,56.25
2019-01-13T08:52:30.587Z,56.25
2019-01-13T08:53:30.627Z,61.88
2019-01-13T08:54:30.671Z,61.88
2019-01-13T08:55:30.711Z,67.50
2019-01-13T08:56:30.769Z,67.50
2019-01-13T08:57:30.806Z,61.88
2019-01-13T08:58:30.861Z,61.88
2019-01-13T08:59:30.950Z,61.88
2019-01-13T09:00:30.983Z,67.50
2019-01-13T09:01:31.003Z,73.13
2019-01-13T09:02:32.266Z,78.75
2019-01-13T09:03:31.078Z,84.38
2019-01-13T09:04:31.143Z,90.00
2019-01-13T09:05:31.175Z,90.00
2019-01-13T09:06:31.278Z,95.63
2019-01-13T09:07:31.386Z,95.63
2019-01-13T09:08:31.311Z,95.63
2019-01-13T09:09:31.415Z,95.63
2019-01-13T09:10:31.442Z,101.25
2019-01-13T09:11:31.464Z,101.25
2019-01-13T09:12:31.520Z,101.25
2019-01-13T09:13:31.595Z,101.25
2019-01-13T09:14:31.618Z,95.63
2019-01-13T09:15:31.659Z,95.63
2019-01-13T09:16:31.700Z,95.63
2019-01-13T09:17:31.765Z,101.25
2019-01-13T09:18:31.938Z,101.25
2019-01-13T09:19:31.839Z,101.25
2019-01-13T09:20:31.889Z,106.88
2019-01-13T09:21:31.915Z,106.88
2019-01-13T09:22:32.021Z,112.50
2019-01-13T09:23:32.036Z,118.13
2019-01-13T09:24:32.065Z,118.13
2019-01-13T09:25:32.150Z,129.38
2019-01-13T09:26:32.167Z,140.63
2019-01-13T09:27:32.222Z,151.88
2019-01-13T09:28:32.280Z,163.13
2019-01-13T09:29:32.328Z,168.75
2019-01-13T09:30:32.362Z,163.13
2019-01-13T09:31:32.395Z,168.75
2019-01-13T09:32:39.247Z,174.38
2019-01-13T09:33:32.517Z,185.63
2019-01-13T09:34:32.534Z,191.25
2019-01-13T09:35:32.611Z,185.63
2019-01-13T09:36:32.616Z,208.13
2019-01-13T09:37:32.690Z,213.75
2019-01-13T09:38:32.743Z,213.75
2019-01-13T09:39:32.788Z,213.75
2019-01-13T09:40:32.800Z,213.75
2019-01-13T09:41:32.859Z,213.75
2019-01-13T09:42:32.919Z,208.13
2019-01-13T09:43:32.963Z,241.88
2019-01-13T09:44:33.004Z,331.88
2019-01-13T09:45:33.158Z,393.75
2019-01-13T09:46:33.106Z,461.25
2019-01-13T09:47:33.167Z,388.13
2019-01-13T09:48:33.218Z,320.63
2019-01-13T09:49:33.239Z,365.63
2019-01-13T09:50:33.318Z,579.38
2019-01-13T09:51:33.450Z,579.38
2019-01-13T09:52:33.408Z,601.88
2019-01-13T09:53:33.443Z,601.88
2019-01-13T09:54:33.513Z,478.13
2019-01-13T09:55:33.538Z,365.63
2019-01-13T09:56:33.614Z,298.13
2019-01-13T09:57:33.652Z,298.13
2019-01-13T09:58:33.684Z,298.13
2019-01-13T09:59:33.734Z,331.88
2019-01-13T10:00:33.817Z,309.38
2019-01-13T10:01:33.840Z,320.63
2019-01-13T10:02:33.882Z,365.63
2019-01-13T10:03:33.935Z,545.63
2019-01-13T10:04:34.001Z,624.38
2019-01-13T10:05:34.043Z,658.13
2019-01-13T10:06:34.075Z,646.88
2019-01-13T10:07:34.147Z,540.00
2019-01-13T10:08:34.189Z,545.63
2019-01-13T10:09:34.229Z,517.50
2019-01-13T10:10:34.307Z,545.63
2019-01-13T10:11:34.342Z,613.13
2019-01-13T10:12:34.380Z,511.88
2019-01-13T10:13:34.464Z,765.00
2019-01-13T10:14:34.490Z,770.63
2019-01-13T10:15:34.535Z,714.38
2019-01-13T10:16:34.610Z,810.00
2019-01-13T10:17:34.656Z,765.00
2019-01-13T10:18:34.700Z,658.13
2019-01-13T10:19:34.752Z,697.50
2019-01-13T10:20:36.318Z,725.63
2019-01-13T10:21:34.873Z,708.75
2019-01-13T10:22:34.950Z,1001.25
2019-01-13T10:23:35.103Z,1192.50
2019-01-13T10:24:35.002Z,630.00
2019-01-13T10:25:35.111Z,933.75
2019-01-13T10:26:35.129Z,1215.00
2019-01-13T10:27:35.172Z,427.50
2019-01-13T10:28:35.212Z,427.50
2019-01-13T10:29:35.277Z,928.13
2019-01-13T10:30:35.318Z,1125.00
2019-01-13T10:31:35.377Z,1181.25
2019-01-13T10:32:35.442Z,1389.38
2019-01-13T10:33:35.466Z,1445.63
2019-01-13T10:34:35.558Z,1490.63
2019-01-13T10:35:35.590Z,1479.38
2019-01-13T10:36:35.662Z,1378.13
2019-01-13T10:37:35.704Z,1355.63
2019-01-13T10:38:35.755Z,1372.50
2019-01-13T10:39:35.812Z,1417.50
2019-01-13T10:40:35.867Z,1428.75
2019-01-13T10:41:35.939Z,1451.25
2019-01-13T10:42:36.004Z,1456.88
2019-01-13T10:43:36.032Z,1513.13
2019-01-13T10:44:36.102Z,1485.00
2019-01-13T10:45:36.146Z,1490.63
2019-01-13T10:46:36.197Z,1513.13
2019-01-13T10:47:36.262Z,1552.50
2019-01-13T10:48:36.308Z,1524.38
2019-01-13T10:49:36.352Z,1530.00
2019-01-13T10:50:36.447Z,1518.75
2019-01-13T10:51:36.484Z,1580.63
2019-01-13T10:52:36.517Z,1552.50
2019-01-13T10:53:36.574Z,1614.38
2019-01-13T10:54:36.660Z,1676.25
2019-01-13T10:55:36.706Z,1636.88
2019-01-13T10:56:36.735Z,1209.38
2019-01-13T10:57:36.818Z,832.50
2019-01-13T10:58:36.883Z,1608.75
2019-01-13T10:59:36.926Z,1687.50
2019-01-13T11:00:36.985Z,1479.38
2019-01-13T11:01:37.066Z,945.00
2019-01-13T11:02:37.112Z,1243.13
2019-01-13T11:03:37.193Z,973.13
2019-01-13T11:04:37.214Z,1102.50
2019-01-13T11:05:37.285Z,1451.25
2019-01-13T11:06:37.347Z,1445.63
2019-01-13T11:07:37.396Z,1575.00
2019-01-13T11:08:37.465Z,1636.88
2019-01-13T11:09:37.522Z,1591.88
2019-01-13T11:10:37.566Z,1676.25
2019-01-13T11:11:37.625Z,1726.88
2019-01-13T11:12:37.668Z,1845.00
2019-01-13T11:13:38.854Z,1743.75
2019-01-13T11:14:37.797Z,1755.00
2019-01-13T11:15:37.884Z,1816.88
2019-01-13T11:16:37.895Z,1918.13
2019-01-13T11:17:37.961Z,1951.88
2019-01-13T11:18:38.094Z,1890.00
2019-01-13T11:19:38.092Z,1912.50
2019-01-13T11:20:38.212Z,1901.25
2019-01-13T11:21:38.250Z,1878.75
2019-01-13T11:22:38.267Z,1890.00
2019-01-13T11:23:38.317Z,1906.88
2019-01-13T11:24:38.364Z,1833.75
2019-01-13T11:25:38.434Z,1822.50
2019-01-13T11:26:38.477Z,1884.38
2019-01-13T11:27:38.574Z,1957.50
2019-01-13T11:28:38.633Z,2030.63
2019-01-13T11:29:38.693Z,2103.75
2019-01-13T11:30:38.721Z,2098.13
2019-01-13T11:31:38.797Z,2092.50
2019-01-13T11:32:38.852Z,1957.50
2019-01-13T11:33:38.900Z,2058.75
2019-01-13T11:34:38.975Z,2154.38
2019-01-13T11:35:39.031Z,2193.75
2019-01-13T11:36:39.114Z,2154.38
2019-01-13T11:37:39.158Z,2086.88
2019-01-13T11:38:39.263Z,2176.88
2019-01-13T11:39:39.289Z,2261.25
2019-01-13T11:40:39.354Z,2261.25
2019-01-13T11:41:39.387Z,2098.13
2019-01-13T11:42:39.466Z,2115.00
2019-01-13T11:43:39.509Z,2199.38
2019-01-13T11:44:39.598Z,2199.38
2019-01-13T11:45:39.642Z,2182.50
2019-01-13T11:46:39.696Z,2109.38
2019-01-13T11:47:39.771Z,2092.50
2019-01-13T11:48:39.841Z,2160.00
2019-01-13T11:49:39.892Z,2131.88
2019-01-13T11:50:39.963Z,2171.25
2019-01-13T11:51:39.998Z,2216.25
2019-01-13T11:52:40.075Z,2283.75
2019-01-13T11:53:40.128Z,2227.50
2019-01-13T11:54:40.205Z,2098.13
2019-01-13T11:55:40.253Z,2131.88
2019-01-13T11:56:40.335Z,2109.38
2019-01-13T11:57:40.385Z,2103.75
2019-01-13T11:58:40.455Z,2176.88
2019-01-13T11:59:40.508Z,2154.38
2019-01-13T12:00:40.561Z,2199.38
2019-01-13T12:01:40.632Z,2176.88
2019-01-13T12:02:40.707Z,2300.63
2019-01-13T12:03:40.777Z,2362.50
2019-01-13T12:04:40.812Z,2283.75
2019-01-13T12:05:40.876Z,2295.00
2019-01-13T12:06:40.962Z,2407.50
2019-01-13T12:07:41.012Z,2385.00
2019-01-13T12:08:41.077Z,2368.13
2019-01-13T12:09:41.123Z,2334.38
2019-01-13T12:10:41.204Z,2238.75
2019-01-13T12:11:41.247Z,2227.50
2019-01-13T12:12:41.304Z,2311.88
2019-01-13T12:13:41.408Z,2396.25
2019-01-13T12:14:41.437Z,2441.25
2019-01-13T12:15:41.514Z,2362.50
2019-01-13T12:16:41.584Z,2317.50
2019-01-13T12:17:41.642Z,2356.88
2019-01-13T12:18:41.697Z,2334.38
2019-01-13T12:19:41.753Z,2334.38
2019-01-13T12:20:41.812Z,2205.00
2019-01-13T12:21:41.898Z,2210.63
2019-01-13T12:22:41.957Z,2424.38
2019-01-13T12:23:42.038Z,2109.38
2019-01-13T12:24:42.068Z,1856.25
2019-01-13T12:25:42.335Z,1850.63
2019-01-13T12:26:42.199Z,2581.88
2019-01-13T12:27:42.247Z,2311.88
2019-01-13T12:28:42.332Z,2075.63
2019-01-13T12:29:42.405Z,2019.38
2019-01-13T12:30:42.478Z,2345.63
2019-01-13T12:31:42.500Z,2430.00
2019-01-13T12:32:42.594Z,2283.75
2019-01-13T12:33:42.634Z,2385.00
2019-01-13T12:34:42.704Z,2536.88
2019-01-13T12:35:42.762Z,2430.00
2019-01-13T12:36:42.809Z,2430.00
2019-01-13T12:37:42.873Z,2469.38
2019-01-13T12:38:42.944Z,2491.88
2019-01-13T12:39:43.019Z,2463.75
2019-01-13T12:40:43.074Z,2368.13
2019-01-13T12:41:43.179Z,2486.25
2019-01-13T12:42:43.205Z,2446.88
2019-01-13T12:43:43.276Z,2469.38
2019-01-13T12:44:43.348Z,2362.50
2019-01-13T12:45:43.451Z,2413.13
2019-01-13T12:46:43.466Z,2396.25
2019-01-13T12:47:43.545Z,2604.38
2019-01-13T12:48:43.611Z,1209.38
2019-01-13T12:49:43.657Z,2362.50
2019-01-13T12:50:43.717Z,2418.75
2019-01-13T12:51:43.789Z,2520.00
2019-01-13T12:52:43.828Z,2626.88
2019-01-13T12:53:43.918Z,2745.00
2019-01-13T12:54:43.989Z,2790.00
2019-01-13T12:55:44.031Z,2722.50
2019-01-13T12:56:44.099Z,2745.00
2019-01-13T12:57:44.915Z,2643.75
2019-01-13T12:58:44.232Z,2604.38