createdAt,value
2018-10-11T00:01:25.433Z,10.70
2018-10-11T00:03:53.182Z,10.70
2018-10-11T00:06:21.426Z,10.80
2018-10-11T00:08:49.151Z,10.90
2018-10-11T00:11:16.934Z,10.90
2018-10-11T00:13:44.679Z,10.80
2018-10-11T00:16:12.445Z,10.80
2018-10-11T00:18:40.242Z,10.80
2018-10-11T00:21:08.005Z,10.80
2018-10-11T00:23:35.762Z,10.80
2018-10-11T00:26:03.559Z,10.90
2018-10-11T00:28:31.310Z,10.90
2018-10-11T00:30:59.095Z,10.80
2018-10-11T00:33:26.829Z,10.80
2018-10-11T00:35:54.626Z,10.90
2018-10-11T00:38:22.338Z,11.00
2018-10-11T00:40:50.102Z,10.90
2018-10-11T00:43:17.846Z,10.90
2018-10-11T00:45:45.618Z,10.80
2018-10-11T00:48:13.737Z,10.80
2018-10-11T00:50:41.466Z,10.90
2018-10-11T00:53:09.226Z,10.90
2018-10-11T00:55:36.987Z,10.90
2018-10-11T00:58:05.264Z,10.90
2018-10-11T01:00:32.998Z,10.90
2018-10-11T01:03:00.762Z,10.80
2018-10-11T01:05:28.499Z,10.80
2018-10-11T01:07:56.257Z,10.70
2018-10-11T01:10:24.031Z,10.70
2018-10-11T01:12:51.847Z,10.60
2018-10-11T01:15:19.910Z,10.60
2018-10-11T01:17:47.722Z,10.60
2018-10-11T01:20:15.446Z,10.60
2018-10-11T01:22:43.229Z,10.60
2018-10-11T01:25:10.975Z,10.60
2018-10-11T01:27:38.738Z,10.50
2018-10-11T01:30:06.924Z,10.50
2018-10-11T01:32:34.634Z,10.40
2018-10-11T01:35:02.382Z,10.30
2018-10-11T01:37:30.148Z,10.30
2018-10-11T01:39:58.026Z,10.20
2018-10-11T01:42:25.834Z,10.20
2018-10-11T01:44:54.198Z,10.10
2018-10-11T01:47:21.968Z,10.10
2018-10-11T01:49:49.702Z,10.00
2018-10-11T01:52:17.461Z,10.00
2018-10-11T01:54:46.033Z,9.80
2018-10-11T01:57:14.595Z,9.80
2018-10-11T01:59:42.318Z,9.90
2018-10-11T02:02:10.149Z,9.90
2018-10-11T02:04:38.230Z,9.90
2018-10-11T02:07:06.598Z,9.90
2018-10-11T02:09:34.358Z,9.80
2018-10-11T02:12:02.700Z,9.70
2018-10-11T02:14:30.446Z,9.70
2018-10-11T02:16:58.198Z,9.80
2018-10-11T02:19:25.990Z,9.70
2018-10-11T02:21:53.726Z,9.70
2018-10-11T02:24:21.478Z,9.60
2018-10-11T02:26:49.205Z,9.60
2018-10-11T02:29:17.007Z,9.70
2018-10-11T02:31:44.781Z,9.70
2018-10-11T02:34:12.549Z,9.70
2018-10-11T02:36:40.331Z,9.80
2018-10-11T02:39:08.567Z,9.90
2018-10-11T02:41:36.385Z,9.90
2018-10-11T02:44:04.150Z,9.90
2018-10-11T02:46:31.877Z,9.90
2018-10-11T02:48:59.643Z,9.90
2018-10-11T02:51:27.374Z,9.90
2018-10-11T02:53:55.226Z,9.90
2018-10-11T02:56:23.578Z,9.90
2018-10-11T02:58:56.989Z,9.90
2018-10-11T03:01:24.785Z,9.90
2018-10-11T03:03:54.225Z,9.90
2018-10-11T03:06:22.022Z,9.80
2018-10-11T03:08:49.842Z,9.70
2018-10-11T03:11:17.719Z,9.60
2018-10-11T03:13:45.504Z,9.60
2018-10-11T03:16:13.247Z,9.70
2018-10-11T03:18:41.078Z,9.70
2018-10-11T03:21:08.822Z,9.60
2018-10-11T03:23:36.578Z,9.60
2018-10-11T03:26:04.306Z,9.60
2018-10-11T03:28:32.066Z,9.50
2018-10-11T03:30:59.806Z,9.60
2018-10-11T03:33:27.542Z,9.50
2018-10-11T03:35:55.330Z,9.60
2018-10-11T03:38:23.165Z,9.50
2018-10-11T03:40:50.912Z,9.40
2018-10-11T03:43:18.635Z,9.40
2018-10-11T03:45:46.413Z,9.40
2018-10-11T03:48:14.150Z,9.40
2018-10-11T03:50:41.954Z,9.40
2018-10-11T03:53:09.714Z,9.30
2018-10-11T03:55:37.470Z,9.30
2018-10-11T03:58:05.222Z,9.30
2018-10-11T04:00:33.061Z,9.30
2018-10-11T04:03:00.868Z,9.40
2018-10-11T04:05:28.642Z,9.40
2018-10-11T04:07:56.358Z,9.30
2018-10-11T04:10:24.112Z,9.30
2018-10-11T04:12:51.993Z,9.20
2018-10-11T04:15:19.758Z,9.30
2018-10-11T04:17:47.494Z,9.40
2018-10-11T04:20:15.878Z,9.40
2018-10-11T04:22:43.704Z,9.40
2018-10-11T04:25:12.090Z,9.30
2018-10-11T04:27:39.818Z,9.30
2018-10-11T04:30:07.685Z,9.30
2018-10-11T04:32:35.410Z,9.30
2018-10-11T04:35:03.191Z,9.30
2018-10-11T04:37:30.943Z,9.30
2018-10-11T04:39:58.701Z,9.30
2018-10-11T04:42:26.417Z,9.10
2018-10-11T04:44:54.218Z,9.10
2018-10-11T04:47:22.714Z,9.00
2018-10-11T04:49:50.526Z,9.00
2018-10-11T04:52:18.294Z,9.10
2018-10-11T04:54:46.054Z,9.10
2018-10-11T04:57:13.792Z,9.00
2018-10-11T04:59:41.590Z,9.00
2018-10-11T05:02:10.331Z,9.00
2018-10-11T05:04:38.073Z,8.90
2018-10-11T05:07:05.882Z,9.00
2018-10-11T05:09:33.618Z,9.10
2018-10-11T05:12:01.414Z,9.20
2018-10-11T05:14:29.194Z,9.30
2018-10-11T05:16:56.978Z,9.20
2018-10-11T05:19:24.797Z,9.20
2018-10-11T05:21:52.684Z,9.20
2018-10-11T05:24:20.447Z,9.20
2018-10-11T05:26:48.230Z,9.30
2018-10-11T05:29:16.099Z,9.30
2018-10-11T05:31:44.341Z,9.30
2018-10-11T05:34:13.070Z,9.20
2018-10-11T05:36:40.854Z,9.20
2018-10-11T05:39:08.662Z,9.20
2018-10-11T05:41:36.559Z,9.10
2018-10-11T05:44:04.350Z,9.10
2018-10-11T05:46:33.005Z,9.10
2018-10-11T05:49:01.130Z,9.10
2018-10-11T05:51:30.582Z,9.20
2018-10-11T05:53:58.738Z,9.30
2018-10-11T05:56:27.711Z,9.40
2018-10-11T05:58:55.758Z,9.50
2018-10-11T06:01:23.732Z,9.60
2018-10-11T06:03:51.694Z,9.60
2018-10-11T06:06:19.601Z,9.80
2018-10-11T06:08:47.385Z,9.90
2018-10-11T06:11:15.518Z,10.10
2018-10-11T06:13:44.662Z,10.20
2018-10-11T06:16:12.962Z,10.30
2018-10-11T06:18:40.843Z,10.50
2018-10-11T06:21:08.653Z,10.60
2018-10-11T06:23:36.402Z,10.80
2018-10-11T06:26:04.207Z,10.90
2018-10-11T06:28:32.014Z,11.10
2018-10-11T06:30:59.797Z,11.30
2018-10-11T06:33:27.658Z,11.30
2018-10-11T06:35:56.074Z,11.50
2018-10-11T06:38:23.901Z,11.60
2018-10-11T06:40:51.691Z,11.80
2018-10-11T06:43:19.771Z,13.20
2018-10-11T06:45:47.603Z,15.50
2018-10-11T06:48:15.426Z,16.70
2018-10-11T06:50:43.682Z,16.20
2018-10-11T06:53:11.720Z,14.50
2018-10-11T06:55:39.908Z,13.50
2018-10-11T06:58:07.742Z,13.20
2018-10-11T07:00:35.490Z,13.10
2018-10-11T07:03:03.267Z,13.10
2018-10-11T07:05:31.031Z,13.30
2018-10-11T07:07:58.826Z,13.40
2018-10-11T07:10:26.570Z,13.70
2018-10-11T07:12:54.354Z,14.30
2018-10-11T07:15:22.303Z,15.20
2018-10-11T07:17:50.187Z,15.10
2018-10-11T07:20:17.965Z,15.30
2018-10-11T07:22:45.870Z,16.50
2018-10-11T07:25:13.738Z,16.80
2018-10-11T07:27:41.506Z,16.90
2018-10-11T07:30:09.270Z,15.90
2018-10-11T07:32:37.550Z,14.70
2018-10-11T07:35:05.897Z,14.20
2018-10-11T07:37:33.614Z,14.10
2018-10-11T07:40:01.370Z,14.00
2018-10-11T07:42:29.141Z,13.90
2018-10-11T07:44:56.911Z,13.80
2018-10-11T07:47:24.697Z,13.80
2018-10-11T07:49:52.448Z,13.40
2018-10-11T07:52:20.306Z,13.30
2018-10-11T07:54:48.158Z,13.10
2018-10-11T07:57:15.923Z,13.10
2018-10-11T07:59:43.667Z,13.20
2018-10-11T08:02:11.405Z,13.10
2018-10-11T08:04:39.182Z,13.00
2018-10-11T08:07:07.457Z,12.60
2018-10-11T08:09:35.226Z,12.60
2018-10-11T08:12:03.071Z,12.40
2018-10-11T08:14:30.801Z,12.30
2018-10-11T08:16:58.663Z,12.50
2018-10-11T08:19:26.605Z,12.30
2018-10-11T08:21:54.106Z,12.10
2018-10-11T08:24:21.975Z,12.20
2018-10-11T08:26:49.746Z,12.40
2018-10-11T08:29:17.494Z,12.60
2018-10-11T08:31:45.916Z,12.70
2018-10-11T08:34:14.414Z,12.80
2018-10-11T08:36:42.204Z,12.90
2018-10-11T08:39:11.450Z,12.90
2018-10-11T08:41:39.594Z,12.90
2018-10-11T08:44:07.650Z,12.90
2018-10-11T08:46:35.367Z,12.90
2018-10-11T08:49:03.176Z,12.90
2018-10-11T08:51:30.918Z,12.90
2018-10-11T08:54:02.966Z,13.00
2018-10-11T08:56:30.681Z,13.00
2018-10-11T08:58:58.919Z,13.00
2018-10-11T09:01:26.987Z,13.10
2018-10-11T09:03:54.958Z,13.10
2018-10-11T09:06:23.153Z,13.20
2018-10-11T09:08:51.203Z,13.20
2018-10-11T09:11:19.006Z,13.30
2018-10-11T09:13:46.745Z,13.40
2018-10-11T09:16:15.330Z,13.50
2018-10-11T09:18:43.130Z,13.60
2018-10-11T09:21:10.858Z,13.60
2018-10-11T09:23:38.750Z,13.60
2018-10-11T09:26:06.817Z,13.70
2018-10-11T09:28:34.576Z,13.70
2018-10-11T09:31:02.343Z,13.80
2018-10-11T09:33:30.907Z,13.80
2018-10-11T09:35:58.688Z,14.00
2018-10-11T09:38:26.473Z,14.20
2018-10-11T09:40:54.238Z,14.40
2018-10-11T09:43:21.997Z,15.10
2018-10-11T09:45:49.755Z,15.30
2018-10-11T09:48:17.493Z,15.30
2018-10-11T09:50:45.281Z,15.30
2018-10-11T09:53:13.124Z,15.00
2018-10-11T09:55:40.913Z,15.00
2018-10-11T09:58:08.855Z,15.00
2018-10-11T10:00:42.116Z,15.10
2018-10-11T10:03:09.846Z,15.10
2018-10-11T10:05:37.958Z,15.10
2018-10-11T10:08:06.272Z,15.20
2018-10-11T10:10:34.069Z,15.20
2018-10-11T10:13:02.521Z,15.20
2018-10-11T10:15:30.331Z,15.30
2018-10-11T10:17:58.058Z,15.40
2018-10-11T10:20:25.845Z,15.30
2018-10-11T10:22:53.587Z,15.30
2018-10-11T10:25:21.442Z,15.50
2018-10-11T10:27:49.212Z,15.50
2018-10-11T10:30:23.314Z,15.50
2018-10-11T10:32:51.054Z,15.50
2018-10-11T10:35:18.850Z,15.50
2018-10-11T10:37:46.642Z,15.60
2018-10-11T10:40:14.414Z,15.70
2018-10-11T10:42:42.150Z,15.90
2018-10-11T10:45:09.929Z,16.00
2018-10-11T10:47:37.666Z,16.10
2018-10-11T10:50:05.943Z,16.20
2018-10-11T10:52:33.666Z,16.30
2018-10-11T10:55:01.659Z,16.30
2018-10-11T10:57:30.948Z,16.30
2018-10-11T10:59:58.725Z,16.40
2018-10-11T11:02:26.550Z,16.60
2018-10-11T11:04:54.312Z,16.70
2018-10-11T11:07:22.077Z,16.80
2018-10-11T11:09:49.858Z,17.00
2018-10-11T11:12:17.626Z,17.10
2018-10-11T11:14:45.423Z,16.90
2018-10-11T11:17:13.186Z,16.80
2018-10-11T11:19:40.966Z,16.70
2018-10-11T11:22:08.734Z,16.70
2018-10-11T11:24:36.486Z,16.80
2018-10-11T11:27:04.258Z,16.90
2018-10-11T11:29:32.103Z,17.00
2018-10-11T11:31:59.893Z,17.00
2018-10-11T11:34:27.654Z,16.90
2018-10-11T11:36:55.486Z,16.90
2018-10-11T11:39:23.733Z,16.80
2018-10-11T11:41:51.517Z,16.70
2018-10-11T11:44:19.265Z,16.70
2018-10-11T11:46:47.050Z,16.80
2018-10-11T11:49:14.789Z,16.60
2018-10-11T11:51:42.573Z,16.50
2018-10-11T11:54:19.286Z,16.50
2018-10-11T11:56:47.054Z,16.60
2018-10-11T11:59:14.897Z,16.50
2018-10-11T12:01:42.712Z,16.50
2018-10-11T12:04:10.486Z,16.40
2018-10-11T12:06:38.266Z,16.50
2018-10-11T12:09:08.417Z,16.50
2018-10-11T12:11:36.450Z,16.40
2018-10-11T12:14:05.179Z,16.40
2018-10-11T12:16:32.973Z,16.50
2018-10-11T12:19:00.754Z,16.60
2018-10-11T12:21:28.770Z,16.70
2018-10-11T12:23:56.618Z,16.80
2018-10-11T12:26:25.154Z,16.80
2018-10-11T12:28:52.951Z,16.70
2018-10-11T12:31:20.630Z,16.90
2018-10-11T12:33:48.902Z,17.10
2018-10-11T12:36:16.699Z,17.20
2018-10-11T12:38:44.566Z,17.30
2018-10-11T12:41:12.808Z,17.50
2018-10-11T12:43:40.747Z,17.90
2018-10-11T12:46:08.546Z,18.30
2018-10-11T12:48:37.206Z,18.70
2018-10-11T12:51:04.963Z,19.10
2018-10-11T12:53:32.770Z,19.00
2018-10-11T12:56:00.498Z,18.80
2018-10-11T12:58:28.281Z,18.80
2018-10-11T13:00:56.098Z,18.70
2018-10-11T13:03:23.922Z,18.60
2018-10-11T13:05:51.676Z,18.40
2018-10-11T13:08:19.411Z,18.40
2018-10-11T13:10:47.190Z,18.30
2018-10-11T13:13:14.942Z,18.30
2018-10-11T13:15:42.742Z,18.30
2018-10-11T13:18:10.516Z,18.40
2018-10-11T13:20:38.363Z,18.30
2018-10-11T13:23:09.775Z,18.40
2018-10-11T13:25:33.917Z,18.50
2018-10-11T13:28:01.666Z,18.50
2018-10-11T13:30:29.458Z,18.50
2018-10-11T13:32:57.222Z,18.50
2018-10-11T13:35:25.026Z,18.80
2018-10-11T13:37:52.757Z,18.90
2018-10-11T13:40:21.088Z,19.00
2018-10-11T13:42:48.874Z,19.40
2018-10-11T13:45:16.686Z,19.20
2018-10-11T13:47:45.459Z,19.30
2018-10-11T13:50:12.346Z,19.60
2018-10-11T13:52:40.110Z,19.60
2018-10-11T13:55:12.149Z,19.60
2018-10-11T13:57:35.665Z,19.50
2018-10-11T14:00:03.466Z,19.60
2018-10-11T14:02:31.242Z,19.60
2018-10-11T14:05:00.391Z,19.70
2018-10-11T14:07:28.150Z,19.60
2018-10-11T14:09:55.882Z,19.80
2018-10-11T14:12:23.647Z,19.60
2018-10-11T14:14:51.406Z,19.50
2018-10-11T14:17:19.185Z,19.50
2018-10-11T14:19:46.966Z,19.50
2018-10-11T14:22:14.715Z,19.60
2018-10-11T14:24:42.478Z,19.60
2018-10-11T14:27:10.214Z,19.70
2018-10-11T14:29:37.998Z,19.70
2018-10-11T14:32:05.893Z,19.70
2018-10-11T14:34:33.678Z,19.80
2018-10-11T14:37:01.663Z,19.70
2018-10-11T14:39:29.889Z,19.70
2018-10-11T14:41:57.644Z,19.60
2018-10-11T14:44:25.524Z,19.60
2018-10-11T14:46:53.282Z,19.60
2018-10-11T14:49:21.057Z,19.60
2018-10-11T14:51:48.868Z,19.70
2018-10-11T14:54:16.625Z,19.60
2018-10-11T14:56:44.361Z,19.60
2018-10-11T14:59:12.123Z,19.60
2018-10-11T15:01:39.857Z,19.80
2018-10-11T15:04:07.590Z,19.90
2018-10-11T15:06:35.381Z,19.70
2018-10-11T15:09:03.602Z,19.60
2018-10-11T15:11:31.484Z,19.70
2018-10-11T15:13:59.155Z,19.60
2018-10-11T15:16:26.939Z,19.70
2018-10-11T15:18:54.718Z,19.60
2018-10-11T15:21:22.487Z,19.60
2018-10-11T15:23:50.248Z,19.50
2018-10-11T15:26:18.601Z,19.70
2018-10-11T15:28:46.334Z,19.60
2018-10-11T15:31:14.688Z,19.60
2018-10-11T15:33:42.474Z,19.50
2018-10-11T15:36:10.259Z,19.40
2018-10-11T15:38:38.010Z,19.20
2018-10-11T15:41:05.842Z,19.20
2018-10-11T15:43:34.362Z,19.20
2018-10-11T15:46:02.103Z,19.10
2018-10-11T15:48:29.903Z,18.90
2018-10-11T15:50:57.678Z,18.80
2018-10-11T15:53:25.452Z,18.70
2018-10-11T15:55:53.212Z,18.40
2018-10-11T15:58:21.037Z,18.40
2018-10-11T16:00:48.839Z,18.30
2018-10-11T16:03:16.622Z,18.10
2018-10-11T16:05:44.538Z,17.90
2018-10-11T16:08:12.269Z,17.80
2018-10-11T16:10:40.084Z,17.70
2018-10-11T16:13:08.154Z,17.60
2018-10-11T16:15:35.898Z,17.30
2018-10-11T16:18:03.710Z,17.10
2018-10-11T16:20:31.445Z,17.00
2018-10-11T16:25:46.190Z,16.90
2018-10-11T16:28:13.986Z,16.80
2018-10-11T16:30:42.202Z,16.70
2018-10-11T16:33:09.983Z,16.50
2018-10-11T16:35:37.815Z,16.30
2018-10-11T16:38:06.338Z,16.20
2018-10-11T16:40:34.070Z,16.00
2018-10-11T16:43:01.850Z,15.90
2018-10-11T16:45:29.586Z,15.80
2018-10-11T16:47:57.364Z,15.80
2018-10-11T16:50:31.547Z,15.70
2018-10-11T16:52:59.813Z,15.60
2018-10-11T16:55:27.562Z,15.40
2018-10-11T16:57:55.322Z,15.30
2018-10-11T17:00:23.134Z,15.30
2018-10-11T17:02:50.861Z,15.10
2018-10-11T17:05:18.624Z,15.00
2018-10-11T17:07:46.456Z,14.90
2018-10-11T17:10:14.266Z,14.80
2018-10-11T17:12:41.998Z,14.80
2018-10-11T17:15:09.983Z,14.70
2018-10-11T17:17:37.718Z,14.70
2018-10-11T17:20:05.649Z,14.60
2018-10-11T17:22:33.838Z,14.50
2018-10-11T17:25:01.621Z,14.40
2018-10-11T17:27:29.350Z,14.30
2018-10-11T17:29:57.216Z,14.20
2018-10-11T17:32:25.434Z,14.10
2018-10-11T17:34:53.195Z,14.00
2018-10-11T17:37:21.198Z,14.00
2018-10-11T17:39:48.965Z,14.00
2018-10-11T17:42:16.758Z,13.90
2018-10-11T17:44:44.480Z,13.80
2018-10-11T17:47:12.226Z,13.80
2018-10-11T17:49:40.015Z,13.80
2018-10-11T17:52:07.746Z,13.60
2018-10-11T17:54:35.516Z,13.60
2018-10-11T17:57:03.274Z,13.50
2018-10-11T17:59:31.103Z,13.50
2018-10-11T18:01:59.253Z,13.40
2018-10-11T18:04:26.989Z,13.40
2018-10-11T18:06:54.786Z,13.40
2018-10-11T18:09:22.514Z,13.40
2018-10-11T18:11:50.302Z,13.30
2018-10-11T18:14:18.182Z,13.30
2018-10-11T18:16:46.573Z,13.20
2018-10-11T18:19:15.634Z,13.20
2018-10-11T18:21:44.957Z,13.20
2018-10-11T18:24:14.317Z,13.10
2018-10-11T18:26:43.568Z,13.10
2018-10-11T18:29:14.374Z,13.00
2018-10-11T18:31:44.723Z,13.10
2018-10-11T18:34:14.128Z,13.00
2018-10-11T18:36:43.775Z,13.00
2018-10-11T18:39:14.348Z,12.90
2018-10-11T18:41:43.686Z,12.90
2018-10-11T18:44:13.517Z,12.80
2018-10-11T18:46:42.553Z,12.80
2018-10-11T18:49:11.260Z,12.80
2018-10-11T18:51:40.899Z,12.70
2018-10-11T18:54:10.096Z,12.80
2018-10-11T18:56:39.334Z,12.80
2018-10-11T18:59:08.863Z,12.80
2018-10-11T19:01:38.877Z,12.80
2018-10-11T19:04:08.275Z,12.80
2018-10-11T19:06:37.356Z,12.80
2018-10-11T19:09:07.066Z,12.80
2018-10-11T19:11:36.009Z,12.80
2018-10-11T19:14:05.302Z,12.80
2018-10-11T19:16:34.637Z,12.80
2018-10-11T19:19:03.181Z,12.90
2018-10-11T19:21:33.184Z,12.80
2018-10-11T19:24:02.683Z,12.80
2018-10-11T19:26:31.807Z,12.80
2018-10-11T19:29:01.933Z,12.80
2018-10-11T19:31:31.387Z,12.80
2018-10-11T19:34:00.731Z,12.80
2018-10-11T19:36:29.427Z,12.90
2018-10-11T19:38:58.783Z,13.00
2018-10-11T19:41:26.960Z,13.00
2018-10-11T19:43:55.426Z,13.10
2018-10-11T19:46:23.574Z,13.00
2018-10-11T19:48:52.845Z,13.00
2018-10-11T19:51:22.070Z,13.00
2018-10-11T19:53:51.818Z,13.00
2018-10-11T19:56:20.286Z,13.00
2018-10-11T19:58:50.030Z,13.10
2018-10-11T20:01:18.330Z,13.00
2018-10-11T20:03:46.677Z,13.00
2018-10-11T20:06:15.700Z,13.00
2018-10-11T20:08:43.701Z,12.90
2018-10-11T20:11:12.292Z,12.90
2018-10-11T20:13:41.077Z,12.90
2018-10-11T20:16:10.450Z,12.90
2018-10-11T20:18:39.169Z,12.90
2018-10-11T20:21:07.267Z,12.90
2018-10-11T20:23:35.726Z,12.90
2018-10-11T20:26:03.585Z,12.90
2018-10-11T20:28:31.286Z,12.90
2018-10-11T20:30:59.166Z,12.90
2018-10-11T20:33:26.975Z,12.90
2018-10-11T20:35:54.757Z,12.90
2018-10-11T20:38:22.601Z,13.00
2018-10-11T20:40:51.532Z,13.00
2018-10-11T20:43:19.927Z,13.00
2018-10-11T20:45:47.881Z,13.00
2018-10-11T20:48:16.251Z,13.00
2018-10-11T20:50:45.204Z,13.00
2018-10-11T20:53:13.043Z,13.00
2018-10-11T20:55:41.044Z,13.00
2018-10-11T20:58:08.906Z,13.00
2018-10-11T21:00:37.490Z,13.10
2018-10-11T21:03:06.073Z,13.10
2018-10-11T21:05:37.095Z,13.10
2018-10-11T21:08:05.127Z,13.10
2018-10-11T21:10:32.853Z,13.10
2018-10-11T21:13:00.639Z,13.20
2018-10-11T21:15:28.378Z,13.20
2018-10-11T21:17:57.258Z,13.30
2018-10-11T21:20:25.140Z,13.30
2018-10-11T21:22:52.831Z,13.30
2018-10-11T21:25:20.655Z,13.40
2018-10-11T21:27:48.434Z,13.40
2018-10-11T21:30:16.161Z,13.30
2018-10-11T21:32:43.925Z,13.30
2018-10-11T21:35:11.666Z,13.40
2018-10-11T21:37:39.422Z,13.40
2018-10-11T21:40:07.244Z,13.40
2018-10-11T21:42:34.989Z,13.40
2018-10-11T21:45:02.735Z,13.30
2018-10-11T21:47:30.531Z,13.30
2018-10-11T21:49:58.267Z,13.20
2018-10-11T21:52:26.017Z,13.30
2018-10-11T21:54:53.802Z,13.20
2018-10-11T21:57:21.555Z,13.20
2018-10-11T21:59:49.345Z,13.10
2018-10-11T22:02:17.213Z,13.00
2018-10-11T22:04:45.657Z,13.00
2018-10-11T22:07:13.398Z,12.90
2018-10-11T22:09:41.609Z,12.90
2018-10-11T22:12:09.490Z,12.80
2018-10-11T22:14:37.320Z,12.70
2018-10-11T22:17:05.030Z,12.60
2018-10-11T22:19:32.825Z,12.60
2018-10-11T22:22:00.562Z,12.50
2018-10-11T22:24:28.419Z,12.50
2018-10-11T22:26:56.158Z,12.50
2018-10-11T22:29:24.591Z,12.40
2018-10-11T22:31:53.170Z,12.40
2018-10-11T22:34:21.014Z,12.40
2018-10-11T22:36:49.231Z,12.40
2018-10-11T22:39:16.910Z,12.40
2018-10-11T22:41:44.711Z,12.30
2018-10-11T22:44:12.741Z,12.30
2018-10-11T22:46:41.446Z,12.40
2018-10-11T22:49:09.802Z,12.30
2018-10-11T22:51:37.818Z,12.40
2018-10-11T22:54:05.746Z,12.40
2018-10-11T22:56:33.486Z,12.40
2018-10-11T22:59:01.234Z,12.30
2018-10-11T23:01:29.033Z,12.20
2018-10-11T23:03:56.770Z,12.20
2018-10-11T23:06:24.604Z,12.20
2018-10-11T23:08:52.514Z,12.10
2018-10-11T23:11:20.282Z,12.20
2018-10-11T23:13:48.024Z,12.10
2018-10-11T23:16:15.786Z,12.20
2018-10-11T23:18:43.559Z,12.10
2018-10-11T23:21:11.962Z,12.10
2018-10-11T23:23:39.891Z,12.10
2018-10-11T23:26:07.705Z,12.10
2018-10-11T23:28:35.446Z,12.10
2018-10-11T23:31:03.675Z,12.10
2018-10-11T23:33:31.405Z,12.00
2018-10-11T23:35:59.206Z,12.00
2018-10-11T23:38:26.951Z,12.00
2018-10-11T23:40:54.710Z,12.00
2018-10-11T23:43:22.843Z,12.00
2018-10-11T23:45:50.575Z,12.00
2018-10-11T23:48:18.430Z,12.00
2018-10-11T23:50:46.199Z,12.00
2018-10-11T23:53:13.979Z,12.00
2018-10-11T23:55:41.717Z,11.90
2018-10-11T23:58:09.525Z,11.80
