createdAt,value
2023-06-03T00:01:29.332Z,98970.00
2023-06-03T00:04:00.195Z,98982.22
2023-06-03T00:06:30.902Z,98983.91
2023-06-03T00:09:02.962Z,98982.22
2023-06-03T00:11:35.326Z,98973.72
2023-06-03T00:14:05.835Z,98961.50
2023-06-03T00:16:36.578Z,98964.88
2023-06-03T00:19:07.285Z,98903.00
2023-06-03T00:21:37.991Z,98959.38
2023-06-03T00:24:10.556Z,98938.97
2023-06-03T00:26:41.100Z,98968.84
2023-06-03T00:29:11.752Z,98955.88
2023-06-03T00:31:42.252Z,98952.34
2023-06-03T00:34:13.426Z,98966.09
2023-06-03T00:36:43.934Z,98961.66
2023-06-03T00:39:16.167Z,98965.88
2023-06-03T00:41:46.727Z,98970.91
2023-06-03T00:44:17.894Z,98967.38
2023-06-03T00:46:48.513Z,98981.31
2023-06-03T00:49:19.369Z,98973.50
2023-06-03T00:51:50.484Z,98964.66
2023-06-03T00:54:22.671Z,98965.31
2023-06-03T00:56:54.014Z,98921.66
2023-06-03T00:59:24.807Z,98979.00
2023-06-03T01:01:55.993Z,98982.66
2023-06-03T01:04:27.382Z,98987.91
2023-06-03T01:07:09.368Z,98996.75
2023-06-03T01:09:53.059Z,98980.41
2023-06-03T01:12:33.347Z,98994.78
2023-06-03T01:15:08.357Z,98987.91
2023-06-03T01:17:41.867Z,98977.75
2023-06-03T01:20:13.315Z,98990.88
2023-06-03T01:22:46.701Z,98983.22
2023-06-03T01:25:23.493Z,98993.56
2023-06-03T01:27:59.587Z,98997.66
2023-06-03T01:30:31.133Z,98994.22
2023-06-03T01:33:02.606Z,98998.56
2023-06-03T01:35:35.039Z,98986.59
2023-06-03T01:38:06.708Z,99000.56
2023-06-03T01:40:39.282Z,98976.63
2023-06-03T01:43:10.739Z,98984.25
2023-06-03T01:45:41.438Z,98991.97
2023-06-03T01:48:13.120Z,98988.63
2023-06-03T01:50:45.868Z,98981.66
2023-06-03T01:53:17.362Z,98995.53
2023-06-03T01:55:49.726Z,98989.50
2023-06-03T01:58:20.320Z,98951.03
2023-06-03T02:00:50.948Z,98986.97
2023-06-03T02:03:21.831Z,98987.16
2023-06-03T02:05:52.372Z,99000.16
2023-06-03T02:08:24.053Z,98991.50
2023-06-03T02:10:56.451Z,98995.00
2023-06-03T02:13:26.965Z,98991.59
2023-06-03T02:15:57.640Z,99001.06
2023-06-03T02:18:28.706Z,98985.47
2023-06-03T02:20:59.653Z,98992.97
2023-06-03T02:23:30.243Z,98993.72
2023-06-03T02:26:04.037Z,98983.34
2023-06-03T02:28:34.641Z,98993.44
2023-06-03T02:31:05.365Z,99010.56
2023-06-03T02:33:36.004Z,98998.56
2023-06-03T02:36:07.289Z,98995.00
2023-06-03T02:38:38.252Z,98992.59
2023-06-03T02:41:11.495Z,98984.84
2023-06-03T02:43:43.355Z,98986.44
2023-06-03T02:46:15.283Z,98994.94
2023-06-03T02:48:46.449Z,98994.00
2023-06-03T02:51:17.225Z,99010.28
2023-06-03T02:53:47.706Z,98999.84
2023-06-03T02:56:19.856Z,99001.75
2023-06-03T02:58:50.384Z,99004.44
2023-06-03T03:01:23.090Z,98925.72
2023-06-03T03:03:53.924Z,99007.88
2023-06-03T03:06:26.122Z,99013.97
2023-06-03T03:08:58.102Z,99007.94
2023-06-03T03:11:30.564Z,99015.69
2023-06-03T03:14:01.187Z,99015.81
2023-06-03T03:16:31.755Z,99003.75
2023-06-03T03:19:02.342Z,99012.50
2023-06-03T03:21:33.183Z,99002.97
2023-06-03T03:24:04.432Z,99003.69
2023-06-03T03:26:36.726Z,99007.13
2023-06-03T03:29:08.455Z,99005.31
2023-06-03T03:31:40.617Z,99005.31
2023-06-03T03:34:11.180Z,99020.66
2023-06-03T03:36:41.747Z,99016.31
2023-06-03T03:39:12.310Z,99010.47
2023-06-03T03:41:47.584Z,99021.69
2023-06-03T03:44:18.341Z,99031.09
2023-06-03T03:46:55.437Z,99026.75
2023-06-03T03:49:32.284Z,99037.16
2023-06-03T03:52:08.289Z,99036.47
2023-06-03T03:54:42.187Z,99001.34
2023-06-03T03:57:18.604Z,99034.56
2023-06-03T03:59:49.125Z,99039.78
2023-06-03T04:02:19.913Z,99034.72
2023-06-03T04:04:50.564Z,99015.94
2023-06-03T04:07:23.074Z,99016.59
2023-06-03T04:09:54.215Z,99038.28
2023-06-03T04:12:34.939Z,98994.75
2023-06-03T04:15:06.498Z,99040.03
2023-06-03T04:17:42.727Z,99040.88
2023-06-03T04:20:30.295Z,99039.72
2023-06-03T04:23:02.915Z,99041.19
2023-06-03T04:25:33.715Z,99038.28
2023-06-03T04:28:05.873Z,99044.22
2023-06-03T04:30:36.397Z,99042.38
2023-06-03T04:33:07.593Z,99051.94
2023-06-03T04:35:38.131Z,99044.06
2023-06-03T04:38:08.685Z,99045.69
2023-06-03T04:40:40.612Z,99008.75
2023-06-03T04:43:13.178Z,99040.47
2023-06-03T04:45:46.274Z,99039.56
2023-06-03T04:48:17.180Z,99018.97
2023-06-03T04:50:48.774Z,99045.59
2023-06-03T04:53:19.335Z,99049.72
2023-06-03T04:55:49.789Z,99041.75
2023-06-03T04:58:22.313Z,99048.13
2023-06-03T05:00:52.866Z,99049.56
2023-06-03T05:03:24.555Z,99032.22
2023-06-03T05:05:55.143Z,99053.00
2023-06-03T05:08:25.698Z,99051.88
2023-06-03T05:10:56.224Z,99053.31
2023-06-03T05:13:28.632Z,99006.66
2023-06-03T05:15:59.175Z,99066.00
2023-06-03T05:18:30.173Z,99061.63
2023-06-03T05:21:00.725Z,99056.28
2023-06-03T05:23:31.361Z,99053.06
2023-06-03T05:26:01.942Z,99061.81
2023-06-03T05:28:34.214Z,99062.00
2023-06-03T05:31:04.907Z,99052.63
2023-06-03T05:33:37.552Z,99068.84
2023-06-03T05:36:08.221Z,99049.72
2023-06-03T05:38:38.872Z,99068.84
2023-06-03T05:41:09.275Z,99074.28
2023-06-03T05:43:41.508Z,99074.88
2023-06-03T05:46:12.528Z,99076.47
2023-06-03T05:48:43.130Z,99073.88
2023-06-03T05:51:13.755Z,99078.19
2023-06-03T05:53:45.988Z,99076.41
2023-06-03T05:56:17.123Z,99075.69
2023-06-03T05:58:49.300Z,99079.22
2023-06-03T06:01:19.972Z,99075.09
2023-06-03T06:03:51.109Z,98986.28
2023-06-03T06:06:21.923Z,99071.06
2023-06-03T06:08:52.414Z,99074.47
2023-06-03T06:11:23.144Z,99079.78
2023-06-03T06:13:55.422Z,99091.00
2023-06-03T06:16:25.948Z,99093.06
2023-06-03T06:18:56.565Z,99098.56
2023-06-03T06:21:27.050Z,99105.63
2023-06-03T06:23:57.664Z,99095.97
2023-06-03T06:26:29.049Z,99101.16
2023-06-03T06:29:01.573Z,99097.75
2023-06-03T06:31:32.087Z,99102.88
2023-06-03T06:34:03.328Z,99097.53
2023-06-03T06:36:42.621Z,99094.28
2023-06-03T06:39:46.036Z,99097.69
2023-06-03T06:42:17.794Z,99092.56
2023-06-03T06:44:51.099Z,99097.03
2023-06-03T06:47:25.279Z,99086.84
2023-06-03T06:49:58.968Z,99109.91
2023-06-03T06:52:29.661Z,99104.81
2023-06-03T06:55:00.956Z,99116.78
2023-06-03T06:57:33.329Z,99111.44
2023-06-03T07:00:06.326Z,99108.66
2023-06-03T07:02:36.949Z,99100.94
2023-06-03T07:05:08.117Z,99107.72
2023-06-03T07:07:38.576Z,99116.19
2023-06-03T07:10:10.799Z,99104.81
2023-06-03T07:12:41.392Z,99114.00
2023-06-03T07:15:14.282Z,99118.75
2023-06-03T07:17:44.801Z,99115.16
2023-06-03T07:20:23.843Z,99116.53
2023-06-03T07:22:54.440Z,99115.59
2023-06-03T07:25:39.488Z,99110.56
2023-06-03T07:28:15.821Z,99112.91
2023-06-03T07:30:49.632Z,99107.84
2023-06-03T07:33:30.207Z,99108.69
2023-06-03T07:36:02.271Z,99104.53
2023-06-03T07:39:06.414Z,99123.50
2023-06-03T07:41:40.819Z,99115.00
2023-06-03T07:44:12.822Z,99116.03
2023-06-03T07:46:47.335Z,99129.00
2023-06-03T07:49:20.140Z,99132.44
2023-06-03T07:51:52.397Z,99121.13
2023-06-03T07:54:23.416Z,99132.13
2023-06-03T07:56:54.090Z,99130.41
2023-06-03T07:59:26.012Z,99140.66
2023-06-03T08:02:01.993Z,99150.28
2023-06-03T08:04:36.577Z,99140.25
2023-06-03T08:07:07.817Z,99150.47
2023-06-03T08:09:39.026Z,99140.41
2023-06-03T08:12:11.726Z,99118.34
2023-06-03T08:14:43.601Z,99106.50
2023-06-03T08:17:17.949Z,99149.41
2023-06-03T08:19:49.758Z,99159.91
2023-06-03T08:22:43.542Z,99165.00
2023-06-03T08:25:14.989Z,99170.13
2023-06-03T08:27:45.801Z,99122.75
2023-06-03T08:30:17.034Z,99173.25
2023-06-03T08:32:49.358Z,99172.41
2023-06-03T08:35:23.289Z,99138.03
2023-06-03T08:37:53.824Z,99170.25
2023-06-03T08:40:27.427Z,99161.53
2023-06-03T08:43:05.985Z,99170.66
2023-06-03T08:45:44.563Z,99172.84
2023-06-03T08:48:31.336Z,99177.75
2023-06-03T08:51:08.646Z,99177.56
2023-06-03T08:53:50.231Z,99181.94
2023-06-03T08:56:23.409Z,99176.44
2023-06-03T08:58:58.287Z,99179.06
2023-06-03T09:01:37.377Z,99150.09
2023-06-03T09:04:18.376Z,99140.06
2023-06-03T09:06:52.058Z,99182.97
2023-06-03T09:09:23.378Z,99178.25
2023-06-03T09:11:54.210Z,99185.72
2023-06-03T09:14:25.461Z,99147.94
2023-06-03T09:16:57.772Z,99177.25
2023-06-03T09:19:31.560Z,99192.84
2023-06-03T09:22:07.486Z,99198.97
2023-06-03T09:24:39.445Z,99188.97
2023-06-03T09:27:10.776Z,99184.94
2023-06-03T09:29:45.360Z,99174.84
2023-06-03T09:32:16.148Z,99181.91
2023-06-03T09:34:49.003Z,99170.22
2023-06-03T09:37:22.184Z,99184.97
2023-06-03T09:39:52.935Z,99177.25
2023-06-03T09:42:23.635Z,99173.88
2023-06-03T09:44:57.703Z,99170.50
2023-06-03T09:47:40.476Z,99174.13
2023-06-03T09:50:18.337Z,99160.50
2023-06-03T09:52:49.728Z,99176.97
2023-06-03T09:55:21.965Z,99181.41
2023-06-03T09:58:06.871Z,99166.00
2023-06-03T10:00:50.743Z,99148.03
2023-06-03T10:03:27.275Z,99171.19
2023-06-03T10:06:05.370Z,99181.69
2023-06-03T10:08:36.142Z,99173.06
2023-06-03T10:11:48.492Z,99174.88
2023-06-03T10:14:19.724Z,99177.56
2023-06-03T10:17:08.405Z,99173.31
2023-06-03T10:19:40.954Z,99174.34
2023-06-03T10:22:26.311Z,99169.16
2023-06-03T10:25:05.846Z,99186.34
2023-06-03T10:27:44.490Z,99176.03
2023-06-03T10:30:20.084Z,99187.13
2023-06-03T10:32:51.861Z,99181.00
2023-06-03T10:35:26.918Z,99180.03
2023-06-03T10:38:14.396Z,99184.44
2023-06-03T10:40:47.020Z,99161.38
2023-06-03T10:43:20.769Z,99175.13
2023-06-03T10:45:57.044Z,99166.56
2023-06-03T10:48:30.527Z,99173.38
2023-06-03T10:51:11.303Z,99175.22
2023-06-03T10:54:04.582Z,99177.81
2023-06-03T10:56:49.406Z,99170.00
2023-06-03T10:59:59.527Z,99171.81
2023-06-03T11:02:36.863Z,99159.78
2023-06-03T11:05:40.767Z,99168.41
2023-06-03T11:08:17.671Z,99173.69
2023-06-03T11:10:50.976Z,99182.28
2023-06-03T11:13:47.161Z,99177.06
2023-06-03T11:16:18.708Z,99178.72
2023-06-03T11:18:49.771Z,99176.97
2023-06-03T11:22:11.900Z,99183.09
2023-06-03T11:24:57.340Z,99179.72
2023-06-03T11:27:33.126Z,99193.56
2023-06-03T11:30:09.176Z,99168.59
2023-06-03T11:32:41.305Z,99174.44
2023-06-03T11:35:31.870Z,99177.81
2023-06-03T11:38:04.947Z,99176.22
2023-06-03T11:40:50.667Z,99168.66
2023-06-03T11:43:24.621Z,99173.81
2023-06-03T11:45:55.513Z,99184.94
2023-06-03T11:48:40.030Z,99181.41
2023-06-03T11:51:13.059Z,99167.63
2023-06-03T11:54:23.583Z,99093.16
2023-06-03T12:00:34.238Z,99153.72
2023-06-03T12:03:12.776Z,99161.38
2023-06-03T12:06:05.247Z,99156.22
2023-06-03T12:08:53.882Z,99164.81
2023-06-03T12:11:36.653Z,99145.91
2023-06-03T12:14:08.954Z,99156.25
2023-06-03T12:16:42.714Z,99160.59
2023-06-03T12:19:19.624Z,99164.09
2023-06-03T12:22:02.708Z,99112.63
2023-06-03T12:24:35.707Z,99171.69
2023-06-03T12:27:20.397Z,99158.75
2023-06-03T12:29:54.743Z,99135.50
2023-06-03T12:33:00.698Z,99109.72
2023-06-03T12:35:35.526Z,99151.75
2023-06-03T12:38:15.118Z,99164.59
2023-06-03T12:40:49.698Z,99139.00
2023-06-03T12:43:24.460Z,99151.88
2023-06-03T12:45:58.617Z,99151.06
2023-06-03T12:48:40.511Z,99157.94
2023-06-03T12:51:26.685Z,99156.22
2023-06-03T12:53:58.751Z,99149.28
2023-06-03T12:56:45.948Z,99114.13
2023-06-03T12:59:21.088Z,99142.41
2023-06-03T13:01:51.759Z,99151.06
2023-06-03T13:04:25.192Z,99151.94
2023-06-03T13:07:00.481Z,99146.78
2023-06-03T13:09:31.117Z,99104.81
2023-06-03T13:12:01.612Z,99149.38
2023-06-03T13:14:32.154Z,99151.06
2023-06-03T13:17:02.789Z,99139.06
2023-06-03T13:19:35.572Z,99139.00
2023-06-03T13:22:14.039Z,99118.56
2023-06-03T13:24:46.314Z,99104.81
2023-06-03T13:27:18.704Z,99140.81
2023-06-03T13:29:49.714Z,99140.84
2023-06-03T13:32:20.363Z,99146.09
2023-06-03T13:34:56.017Z,99155.72
2023-06-03T13:37:27.073Z,99133.47
2023-06-03T13:39:58.004Z,99150.63
2023-06-03T13:42:28.912Z,99138.63
2023-06-03T13:45:02.383Z,99144.69
2023-06-03T13:47:34.182Z,99126.78
2023-06-03T13:50:11.735Z,99132.78
2023-06-03T13:52:43.872Z,99135.31
2023-06-03T13:55:15.050Z,99132.78
2023-06-03T13:57:45.731Z,99137.75
2023-06-03T14:00:19.889Z,99132.44
2023-06-03T14:02:51.693Z,99122.03
2023-06-03T14:05:27.096Z,99122.03
2023-06-03T14:07:58.096Z,99133.25
2023-06-03T14:10:32.625Z,99112.53
2023-06-03T14:13:05.823Z,99100.53
2023-06-03T14:15:38.516Z,99127.13
2023-06-03T14:18:10.178Z,99118.50
2023-06-03T14:20:42.609Z,99120.28
2023-06-03T14:23:15.905Z,99120.28
2023-06-03T14:25:46.821Z,99120.34
2023-06-03T14:28:19.220Z,99120.41
2023-06-03T14:33:31.081Z,99098.09
2023-06-03T14:36:03.353Z,99012.44
2023-06-03T14:38:37.558Z,99077.59
2023-06-03T14:41:11.270Z,99103.31
2023-06-03T14:43:42.087Z,99104.91
2023-06-03T14:46:13.387Z,99110.09
2023-06-03T14:48:46.497Z,99111.88
2023-06-03T14:51:19.140Z,99078.47
2023-06-03T14:53:49.833Z,99086.13
2023-06-03T14:56:23.099Z,99091.06
2023-06-03T14:58:57.403Z,99097.91
2023-06-03T15:01:30.283Z,98981.34
2023-06-03T15:04:01.058Z,99082.31
2023-06-03T15:06:33.343Z,99080.56
2023-06-03T15:09:06.093Z,99099.44
2023-06-03T15:11:40.515Z,99100.25
2023-06-03T15:14:12.176Z,99049.66
2023-06-03T15:16:46.431Z,99089.84
2023-06-03T15:19:19.867Z,99099.28
2023-06-03T15:21:52.336Z,99102.66
2023-06-03T15:24:27.588Z,99112.16
2023-06-03T15:26:58.883Z,99106.97
2023-06-03T15:29:29.584Z,99059.78
2023-06-03T15:32:03.599Z,99016.88
2023-06-03T15:34:34.463Z,99107.72
2023-06-03T15:37:08.359Z,99076.06
2023-06-03T15:39:39.066Z,99114.69
2023-06-03T15:42:11.679Z,99114.59
2023-06-03T15:44:42.451Z,99104.28
2023-06-03T15:47:13.891Z,99102.47
2023-06-03T15:49:44.522Z,99100.72
2023-06-03T15:52:16.889Z,99105.84
2023-06-03T15:54:47.686Z,99105.81
2023-06-03T15:57:18.389Z,99109.22
2023-06-03T15:59:49.558Z,99107.44
2023-06-03T16:02:21.029Z,99102.25
2023-06-03T16:04:51.670Z,99086.81
2023-06-03T16:07:24.735Z,99095.31
2023-06-03T16:09:55.356Z,99096.16
2023-06-03T16:12:26.162Z,99098.75
2023-06-03T16:14:57.301Z,99063.66
2023-06-03T16:17:28.173Z,99118.38
2023-06-03T16:20:00.911Z,99114.00
2023-06-03T16:22:33.544Z,99105.34
2023-06-03T16:25:04.766Z,99113.09
2023-06-03T16:27:35.686Z,99089.78
2023-06-03T16:30:06.555Z,99095.78
2023-06-03T16:32:38.773Z,99104.38
2023-06-03T16:35:13.295Z,99102.59
2023-06-03T16:37:46.339Z,99094.81
2023-06-03T16:40:17.001Z,99104.28
2023-06-03T16:42:47.807Z,99098.25
2023-06-03T16:45:18.575Z,99093.06
2023-06-03T16:47:49.387Z,99058.78
2023-06-03T16:50:20.253Z,99089.72
2023-06-03T16:52:53.328Z,99085.38
2023-06-03T16:55:25.075Z,99084.63
2023-06-03T16:57:58.724Z,99088.97
2023-06-03T17:00:33.335Z,99073.47
2023-06-03T17:03:08.375Z,99081.19
2023-06-03T17:05:47.418Z,99067.28
2023-06-03T17:08:19.735Z,99061.19
2023-06-03T17:10:52.582Z,99064.59
2023-06-03T17:13:24.649Z,99058.50
2023-06-03T17:15:55.710Z,99051.59
2023-06-03T17:18:27.680Z,99047.16
2023-06-03T17:20:58.170Z,99042.94
2023-06-03T17:23:31.620Z,99006.91
2023-06-03T17:26:02.217Z,99042.88
2023-06-03T17:28:35.934Z,99052.22
2023-06-03T17:31:06.988Z,99050.59
2023-06-03T17:33:41.363Z,99053.19
2023-06-03T17:36:12.439Z,99043.72
2023-06-03T17:38:46.483Z,99030.91
2023-06-03T17:41:17.743Z,99030.69
2023-06-03T17:43:48.853Z,99036.72
2023-06-03T17:46:19.484Z,98983.63
2023-06-03T17:48:52.458Z,99015.25
2023-06-03T17:51:29.040Z,99022.00
2023-06-03T17:54:01.717Z,99021.22
2023-06-03T17:56:34.483Z,99019.47
2023-06-03T17:59:05.286Z,99016.91
2023-06-03T18:01:40.046Z,99032.38
2023-06-03T18:04:13.903Z,99027.19
2023-06-03T18:06:47.419Z,99031.47
2023-06-03T18:09:28.919Z,99003.28
2023-06-03T18:12:11.131Z,99036.72
2023-06-03T18:17:34.799Z,99039.31
2023-06-03T18:20:06.508Z,99034.19
2023-06-03T18:22:37.995Z,99037.56
2023-06-03T18:25:16.642Z,99024.81
2023-06-03T18:27:50.958Z,99039.47
2023-06-03T18:30:21.775Z,99025.78
2023-06-03T18:32:53.034Z,99042.88
2023-06-03T18:35:31.548Z,99036.03
2023-06-03T18:38:02.380Z,99022.22
2023-06-03T18:40:49.016Z,99032.50
2023-06-03T18:43:45.909Z,99015.47
2023-06-03T18:46:22.849Z,99036.66
2023-06-03T18:49:04.365Z,99010.22
2023-06-03T18:52:03.948Z,99031.47
2023-06-03T18:54:43.602Z,99048.00
2023-06-03T18:57:20.790Z,99042.78
2023-06-03T18:59:53.954Z,99043.75
2023-06-03T19:02:24.594Z,99042.00
2023-06-03T19:04:55.305Z,99035.94
2023-06-03T19:07:25.913Z,99037.56
2023-06-03T19:09:56.439Z,99037.56
2023-06-03T19:12:28.551Z,99037.66
2023-06-03T19:14:59.022Z,99034.22
2023-06-03T19:17:29.691Z,99038.47
2023-06-03T19:20:00.386Z,99034.13
2023-06-03T19:22:32.158Z,99041.00
2023-06-03T19:25:02.661Z,99041.69
2023-06-03T19:27:34.867Z,99036.53
2023-06-03T19:30:05.582Z,99028.88
2023-06-03T19:32:38.749Z,99044.28
2023-06-03T19:35:10.522Z,99046.09
2023-06-03T19:37:41.763Z,99044.31
2023-06-03T19:40:13.132Z,99042.53
2023-06-03T19:42:45.318Z,99044.28
2023-06-03T19:45:16.979Z,99043.50
2023-06-03T19:47:47.713Z,99047.81
2023-06-03T19:50:19.124Z,99044.31
2023-06-03T19:52:55.435Z,99040.84
2023-06-03T19:55:29.823Z,99038.28
2023-06-03T19:58:02.073Z,99035.66
2023-06-03T20:00:32.683Z,99030.34
2023-06-03T20:03:03.416Z,99026.81
2023-06-03T20:05:33.920Z,99032.00
2023-06-03T20:08:04.642Z,99032.06
2023-06-03T20:10:35.314Z,99031.09
2023-06-03T20:13:11.168Z,99030.25
2023-06-03T20:15:48.493Z,99021.50
2023-06-03T20:18:19.396Z,99018.03
2023-06-03T20:20:49.896Z,99023.16
2023-06-03T20:23:20.657Z,99009.19
2023-06-03T20:25:51.425Z,99015.22
2023-06-03T20:28:28.233Z,99008.19
2023-06-03T20:30:59.002Z,99005.50
2023-06-03T20:33:29.467Z,99007.16
2023-06-03T20:36:00.263Z,99012.28
2023-06-03T20:38:31.733Z,99011.28
2023-06-03T20:41:02.267Z,98995.03
2023-06-03T20:43:34.512Z,99014.63
2023-06-03T20:46:05.085Z,98999.13
2023-06-03T20:48:35.550Z,98994.88
2023-06-03T20:51:06.341Z,98991.22
2023-06-03T20:53:37.127Z,98987.78
2023-06-03T20:56:07.821Z,98992.91
2023-06-03T20:58:40.067Z,98999.72
2023-06-03T21:01:10.515Z,98986.91
2023-06-03T21:03:41.072Z,98994.69
2023-06-03T21:06:11.696Z,98962.13
2023-06-03T21:08:42.207Z,98995.19
2023-06-03T21:11:12.862Z,98983.16
2023-06-03T21:13:45.015Z,98990.78
2023-06-03T21:16:15.596Z,98992.31
2023-06-03T21:18:46.172Z,98973.13
2023-06-03T21:21:16.867Z,98990.09
2023-06-03T21:23:47.562Z,98990.09
2023-06-03T21:26:18.117Z,98978.97
2023-06-03T21:28:50.281Z,98974.59
2023-06-03T21:31:20.793Z,98980.66
2023-06-03T21:33:51.535Z,98983.03
2023-06-03T21:36:22.087Z,98982.00
2023-06-03T21:38:52.576Z,98981.25
2023-06-03T21:41:23.149Z,98977.84
2023-06-03T21:43:57.148Z,98970.31
2023-06-03T21:46:27.907Z,98974.50
2023-06-03T21:49:02.324Z,98967.66
2023-06-03T21:51:32.798Z,98969.16
2023-06-03T21:54:03.262Z,98963.06
2023-06-03T21:56:33.787Z,98965.44
2023-06-03T21:59:06.002Z,98973.28
2023-06-03T22:01:36.645Z,98965.47
2023-06-03T22:04:07.379Z,98969.94
2023-06-03T22:06:37.982Z,98965.66
2023-06-03T22:09:08.503Z,98912.66
2023-06-03T22:11:38.924Z,98960.38
2023-06-03T22:14:11.011Z,98953.34
2023-06-03T22:16:41.515Z,98958.41
2023-06-03T22:19:12.013Z,98951.69
2023-06-03T22:21:42.606Z,98921.06
2023-06-03T22:24:13.115Z,98949.34
2023-06-03T22:26:43.758Z,98948.22
2023-06-03T22:29:15.901Z,98953.16
2023-06-03T22:31:46.432Z,98958.38
2023-06-03T22:34:16.946Z,98948.06
2023-06-03T22:36:47.437Z,98939.44
2023-06-03T22:39:18.232Z,98933.28
2023-06-03T22:41:48.791Z,98947.19
2023-06-03T22:44:21.064Z,98935.88
2023-06-03T22:46:54.630Z,98941.91
2023-06-03T22:49:25.157Z,98940.13
2023-06-03T22:51:55.587Z,98945.25
2023-06-03T22:54:26.094Z,98952.22
2023-06-03T22:56:56.662Z,98954.81
2023-06-03T22:59:29.427Z,98949.69
2023-06-03T23:02:00.594Z,98951.47
2023-06-03T23:04:31.211Z,98957.59
2023-06-03T23:07:02.043Z,98949.91
2023-06-03T23:09:32.460Z,98956.88
2023-06-03T23:12:03.015Z,98956.88
2023-06-03T23:14:35.057Z,98946.50
2023-06-03T23:17:06.167Z,98947.28
2023-06-03T23:19:37.422Z,98955.97
2023-06-03T23:22:08.329Z,98951.63
2023-06-03T23:24:39.016Z,98944.63
2023-06-03T23:27:10.480Z,98947.09
2023-06-03T23:29:42.573Z,98942.81
2023-06-03T23:32:13.339Z,98946.09
2023-06-03T23:34:43.854Z,98941.59
2023-06-03T23:37:14.385Z,98933.38
2023-06-03T23:39:44.953Z,98936.53
2023-06-03T23:42:15.492Z,98929.59
2023-06-03T23:44:53.153Z,98932.22
2023-06-03T23:47:25.275Z,98873.25
2023-06-03T23:49:55.771Z,98929.44
2023-06-03T23:52:27.762Z,98911.31
2023-06-03T23:54:58.857Z,98920.69
2023-06-03T23:57:31.049Z,98838.56
