createdAt,value
2023-05-12T00:00:07.340Z,0
2023-05-12T00:01:41.000Z,0
2023-05-12T00:02:57.000Z,0
2023-05-12T00:04:13.905Z,0
2023-05-12T00:05:30.000Z,0
2023-05-12T00:06:46.000Z,0
2023-05-12T00:07:43.509Z,0
2023-05-12T00:09:17.000Z,0
2023-05-12T00:10:33.885Z,0
2023-05-12T00:11:50.076Z,0
2023-05-12T00:12:48.281Z,0
2023-05-12T00:14:22.000Z,0
2023-05-12T00:15:38.667Z,0
2023-05-12T00:16:54.000Z,0
2023-05-12T00:18:11.048Z,0
2023-05-12T00:19:27.234Z,0
2023-05-12T00:20:25.437Z,0
2023-05-12T00:21:59.000Z,0
2023-05-12T00:22:57.824Z,0
2023-05-12T00:24:32.000Z,0
2023-05-12T00:25:48.000Z,0
2023-05-12T00:26:45.419Z,0
2023-05-12T00:28:19.000Z,0
2023-05-12T00:29:17.804Z,0
2023-05-12T00:30:51.984Z,0
2023-05-12T00:32:08.000Z,0
2023-05-12T00:33:24.000Z,0
2023-05-12T00:34:40.556Z,0
2023-05-12T00:35:56.000Z,0
2023-05-12T00:37:12.961Z,0
2023-05-12T00:38:29.133Z,0
2023-05-12T00:39:45.000Z,0
2023-05-12T00:41:01.000Z,0
2023-05-12T00:42:17.000Z,0
2023-05-12T00:43:33.925Z,0
2023-05-12T00:45:16.000Z,0
2023-05-12T00:46:06.311Z,0
2023-05-12T00:47:22.000Z,0
2023-05-12T00:48:20.696Z,0
2023-05-12T00:49:53.911Z,0
2023-05-12T00:51:10.000Z,0
2023-05-12T00:52:52.000Z,0
2023-05-12T00:53:42.000Z,0
2023-05-12T00:54:58.000Z,0
2023-05-12T00:56:14.000Z,0
2023-05-12T00:57:31.000Z,0
2023-05-12T00:58:47.267Z,0
2023-05-12T01:00:03.449Z,0
2023-05-12T01:01:01.642Z,0
2023-05-12T01:02:35.000Z,0
2023-05-12T01:03:52.043Z,0
2023-05-12T01:05:08.000Z,0
2023-05-12T01:06:24.000Z,0
2023-05-12T01:07:40.609Z,0
2023-05-12T01:08:55.000Z,0
2023-05-12T01:10:12.000Z,0
2023-05-12T01:11:28.000Z,0
2023-05-12T01:12:44.410Z,0
2023-05-12T01:14:00.587Z,0
2023-05-12T01:15:16.000Z,0
2023-05-12T01:16:14.975Z,0
2023-05-12T01:17:49.168Z,0
2023-05-12T01:19:05.362Z,0
2023-05-12T01:20:21.561Z,0
2023-05-12T01:21:37.763Z,0
2023-05-12T01:22:35.941Z,0
2023-05-12T01:23:52.135Z,0
2023-05-12T01:25:26.000Z,0
2023-05-12T01:26:42.524Z,0
2023-05-12T01:27:57.739Z,0
2023-05-12T01:29:13.925Z,0
2023-05-12T01:30:12.118Z,0
2023-05-12T01:31:46.311Z,0
2023-05-12T01:33:02.504Z,0
2023-05-12T01:34:18.701Z,0
2023-05-12T01:35:34.000Z,0
2023-05-12T01:36:33.084Z,0
2023-05-12T01:38:07.000Z,0
2023-05-12T01:39:23.473Z,0
2023-05-12T01:40:39.000Z,0
2023-05-12T01:41:55.000Z,0
2023-05-12T01:43:12.049Z,0
2023-05-12T01:44:28.367Z,0
2023-05-12T01:45:44.000Z,0
2023-05-12T01:47:00.000Z,0
2023-05-12T01:48:16.000Z,0
2023-05-12T01:49:33.140Z,0
2023-05-12T01:50:49.347Z,0
2023-05-12T01:51:47.528Z,0
2023-05-12T01:53:21.000Z,0
2023-05-12T01:54:19.915Z,0
2023-05-12T01:55:54.000Z,0
2023-05-12T01:57:10.000Z,0
2023-05-12T01:58:26.000Z,0
2023-05-12T01:59:42.000Z,0
2023-05-12T02:00:58.000Z,0
2023-05-12T02:02:14.000Z,0
2023-05-12T02:03:30.284Z,0
2023-05-12T02:04:27.496Z,0
2023-05-12T02:06:01.700Z,0
2023-05-12T02:07:17.898Z,0
2023-05-12T02:09:00.000Z,0
2023-05-12T02:09:50.000Z,0
2023-05-12T02:11:06.000Z,0
2023-05-12T02:12:22.659Z,0
2023-05-12T02:13:38.849Z,0
2023-05-12T02:14:55.046Z,0
2023-05-12T02:16:11.236Z,0
2023-05-12T02:17:27.441Z,0
2023-05-12T02:18:43.623Z,0
2023-05-12T02:19:41.816Z,0
2023-05-12T02:21:15.040Z,0
2023-05-12T02:22:31.000Z,0
2023-05-12T02:24:13.000Z,0
2023-05-12T02:25:03.000Z,0
2023-05-12T02:26:19.000Z,0
2023-05-12T02:27:36.003Z,0
2023-05-12T02:28:52.186Z,0
2023-05-12T02:30:08.380Z,0
2023-05-12T02:31:24.000Z,0
2023-05-12T02:32:40.000Z,0
2023-05-12T02:33:56.000Z,0
2023-05-12T02:35:13.000Z,0
2023-05-12T02:36:29.352Z,0
2023-05-12T02:37:44.562Z,0
2023-05-12T02:39:00.000Z,0
2023-05-12T02:40:16.000Z,0
2023-05-12T02:41:33.000Z,0
2023-05-12T02:42:49.000Z,0
2023-05-12T02:44:05.525Z,0
2023-05-12T02:45:21.716Z,0
2023-05-12T02:46:37.000Z,0
2023-05-12T02:47:54.104Z,0
2023-05-12T02:49:10.000Z,0
2023-05-12T02:50:26.491Z,0
2023-05-12T02:51:42.682Z,0
2023-05-12T02:52:40.877Z,0
2023-05-12T02:54:15.086Z,0
2023-05-12T02:55:13.264Z,0
2023-05-12T02:56:46.000Z,0
2023-05-12T02:58:02.680Z,0
2023-05-12T02:59:18.861Z,0
2023-05-12T03:00:35.000Z,0
2023-05-12T03:01:51.246Z,0
2023-05-12T03:03:07.443Z,0
2023-05-12T03:04:23.000Z,0
2023-05-12T03:05:39.830Z,0
2023-05-12T03:06:56.022Z,0
2023-05-12T03:08:12.212Z,0
2023-05-12T03:09:28.000Z,0
2023-05-12T03:10:44.598Z,0
2023-05-12T03:12:00.000Z,0
2023-05-12T03:13:17.000Z,0
2023-05-12T03:14:33.000Z,5
2023-05-12T03:15:49.373Z,5
2023-05-12T03:16:47.687Z,5
2023-05-12T03:18:21.000Z,5
2023-05-12T03:19:38.000Z,5
2023-05-12T03:20:54.269Z,5
2023-05-12T03:22:10.000Z,5
2023-05-12T03:23:26.651Z,11
2023-05-12T03:24:42.000Z,11
2023-05-12T03:25:59.000Z,11
2023-05-12T03:27:15.233Z,11
2023-05-12T03:28:31.430Z,11
2023-05-12T03:29:47.628Z,11
2023-05-12T03:30:45.812Z,16
2023-05-12T03:32:20.005Z,16
2023-05-12T03:33:36.197Z,16
2023-05-12T03:34:51.000Z,16
2023-05-12T03:35:49.601Z,22
2023-05-12T03:37:23.000Z,22
2023-05-12T03:38:39.988Z,22
2023-05-12T03:39:56.000Z,22
2023-05-12T03:41:38.000Z,28
2023-05-12T03:42:28.000Z,28
2023-05-12T03:43:44.761Z,28
2023-05-12T03:45:00.968Z,33
2023-05-12T03:46:17.151Z,33
2023-05-12T03:47:33.000Z,33
2023-05-12T03:48:31.535Z,33
2023-05-12T03:50:05.000Z,39
2023-05-12T03:51:21.922Z,39
2023-05-12T03:52:38.000Z,39
2023-05-12T03:53:54.000Z,45
2023-05-12T03:55:10.502Z,45
2023-05-12T03:56:25.706Z,50
2023-05-12T03:57:41.000Z,45
2023-05-12T03:58:40.095Z,45
2023-05-12T04:00:14.304Z,45
2023-05-12T04:01:30.481Z,45
2023-05-12T04:02:46.000Z,45
2023-05-12T04:04:02.868Z,50
2023-05-12T04:05:19.000Z,50
2023-05-12T04:06:35.265Z,50
2023-05-12T04:07:51.459Z,50
2023-05-12T04:08:49.641Z,56
2023-05-12T04:10:05.834Z,61
2023-05-12T04:11:40.030Z,61
2023-05-12T04:12:55.000Z,67
2023-05-12T04:14:11.441Z,67
2023-05-12T04:15:27.623Z,73
2023-05-12T04:16:43.000Z,73
2023-05-12T04:18:26.000Z,73
2023-05-12T04:19:16.000Z,73
2023-05-12T04:20:32.000Z,73
2023-05-12T04:21:48.000Z,78
2023-05-12T04:23:04.786Z,78
2023-05-12T04:24:20.000Z,84
2023-05-12T04:25:37.177Z,84
2023-05-12T04:26:35.362Z,84
2023-05-12T04:28:09.000Z,84
2023-05-12T04:29:25.000Z,84
2023-05-12T04:30:41.939Z,84
2023-05-12T04:31:57.000Z,84
2023-05-12T04:32:55.344Z,90
2023-05-12T04:34:29.546Z,95
2023-05-12T04:35:45.000Z,95
2023-05-12T04:37:01.930Z,101
2023-05-12T04:38:18.117Z,106
2023-05-12T04:39:16.310Z,106
2023-05-12T04:40:50.000Z,112
2023-05-12T04:42:06.000Z,101
2023-05-12T04:43:22.000Z,95
2023-05-12T04:44:39.000Z,95
2023-05-12T04:45:55.274Z,95
2023-05-12T04:47:11.000Z,95
2023-05-12T04:48:54.000Z,95
2023-05-12T04:49:25.856Z,101
2023-05-12T04:51:00.000Z,101
2023-05-12T04:51:58.364Z,101
2023-05-12T04:53:32.564Z,101
2023-05-12T04:54:48.750Z,101
2023-05-12T04:56:31.000Z,106
2023-05-12T04:57:21.146Z,106
2023-05-12T04:58:37.331Z,106
2023-05-12T04:59:35.525Z,106
2023-05-12T05:01:09.730Z,106
2023-05-12T05:02:07.912Z,106
2023-05-12T05:03:42.105Z,112
2023-05-12T05:04:58.298Z,112
2023-05-12T05:06:14.000Z,135
2023-05-12T05:07:30.000Z,135
2023-05-12T05:08:46.000Z,118
2023-05-12T05:10:03.080Z,118
2023-05-12T05:11:19.266Z,118
2023-05-12T05:12:34.470Z,135
2023-05-12T05:13:50.666Z,123
2023-05-12T05:15:06.000Z,123
2023-05-12T05:16:23.066Z,123
2023-05-12T05:17:39.000Z,129
2023-05-12T05:18:37.439Z,135
2023-05-12T05:20:11.000Z,163
2023-05-12T05:21:27.000Z,135
2023-05-12T05:22:44.000Z,135
2023-05-12T05:24:00.218Z,146
2023-05-12T05:24:58.406Z,135
2023-05-12T05:26:32.000Z,157
2023-05-12T05:27:48.809Z,168
2023-05-12T05:29:04.000Z,157
2023-05-12T05:30:02.195Z,168
2023-05-12T05:31:36.000Z,168
2023-05-12T05:32:52.000Z,185
2023-05-12T05:34:08.775Z,180
2023-05-12T05:35:24.967Z,185
2023-05-12T05:36:41.000Z,185
2023-05-12T05:37:39.355Z,191
2023-05-12T05:39:13.000Z,191
2023-05-12T05:40:29.747Z,191
2023-05-12T05:41:45.000Z,191
2023-05-12T05:43:02.144Z,191
2023-05-12T05:44:18.000Z,191
2023-05-12T05:45:34.000Z,191
2023-05-12T05:46:50.712Z,191
2023-05-12T05:48:05.925Z,191
2023-05-12T05:49:22.000Z,191
2023-05-12T05:50:38.315Z,191
2023-05-12T05:51:54.000Z,191
2023-05-12T05:52:52.692Z,196
2023-05-12T05:54:26.893Z,196
2023-05-12T05:55:25.078Z,191
2023-05-12T05:57:25.000Z,196
2023-05-12T05:58:15.464Z,196
2023-05-12T05:59:31.000Z,196
2023-05-12T06:00:47.000Z,196
2023-05-12T06:02:04.042Z,196
2023-05-12T06:03:20.234Z,196
2023-05-12T06:04:36.429Z,196
2023-05-12T06:05:52.000Z,196
2023-05-12T06:07:08.000Z,196
2023-05-12T06:08:07.011Z,196
2023-05-12T06:09:41.205Z,202
2023-05-12T06:10:56.000Z,202
2023-05-12T06:12:12.000Z,202
2023-05-12T06:13:28.000Z,202
2023-05-12T06:14:45.000Z,202
2023-05-12T06:16:01.193Z,202
2023-05-12T06:17:17.000Z,202
2023-05-12T06:18:15.580Z,202
2023-05-12T06:19:49.000Z,208
2023-05-12T06:20:47.968Z,208
2023-05-12T06:22:21.183Z,208
2023-05-12T06:23:37.379Z,208
2023-05-12T06:24:53.574Z,208
2023-05-12T06:26:09.770Z,208
2023-05-12T06:27:25.000Z,208
2023-05-12T06:28:24.157Z,208
2023-05-12T06:29:58.000Z,208
2023-05-12T06:30:56.546Z,213
2023-05-12T06:32:30.751Z,208
2023-05-12T06:33:28.936Z,213
2023-05-12T06:35:03.000Z,213
2023-05-12T06:36:19.000Z,213
2023-05-12T06:37:35.520Z,213
2023-05-12T06:38:51.000Z,213
2023-05-12T06:40:07.916Z,213
2023-05-12T06:41:24.227Z,213
2023-05-12T06:42:40.420Z,213
2023-05-12T06:43:56.000Z,213
2023-05-12T06:45:12.809Z,213
2023-05-12T06:46:29.000Z,213
2023-05-12T06:47:45.198Z,219
2023-05-12T06:49:01.000Z,219
2023-05-12T06:50:17.000Z,219
2023-05-12T06:51:33.783Z,219
2023-05-12T06:52:49.000Z,219
2023-05-12T06:53:48.171Z,219
2023-05-12T06:55:22.000Z,219
2023-05-12T06:56:38.000Z,219
2023-05-12T06:58:21.000Z,219
2023-05-12T06:58:52.950Z,225
2023-05-12T07:00:27.000Z,225
2023-05-12T07:01:43.000Z,225
2023-05-12T07:02:59.533Z,225
2023-05-12T07:04:15.849Z,225
2023-05-12T07:05:32.046Z,225
2023-05-12T07:06:30.241Z,225
2023-05-12T07:08:04.000Z,225
2023-05-12T07:09:20.637Z,225
2023-05-12T07:10:36.000Z,225
2023-05-12T07:11:53.021Z,225
2023-05-12T07:13:09.000Z,225
2023-05-12T07:14:25.410Z,230
2023-05-12T07:15:41.605Z,230
2023-05-12T07:16:57.812Z,230
2023-05-12T07:18:13.998Z,230
2023-05-12T07:19:30.187Z,230
2023-05-12T07:20:46.384Z,230
2023-05-12T07:21:44.579Z,230
2023-05-12T07:23:18.000Z,230
2023-05-12T07:24:34.971Z,230
2023-05-12T07:25:50.179Z,230
2023-05-12T07:27:06.000Z,230
2023-05-12T07:28:22.000Z,241
2023-05-12T07:29:38.000Z,236
2023-05-12T07:30:54.000Z,236
2023-05-12T07:32:11.155Z,241
2023-05-12T07:33:27.352Z,236
2023-05-12T07:34:43.000Z,236
2023-05-12T07:35:59.000Z,236
2023-05-12T07:36:57.932Z,236
2023-05-12T07:38:32.000Z,236
2023-05-12T07:39:48.321Z,236
2023-05-12T07:41:04.524Z,236
2023-05-12T07:42:20.833Z,236
2023-05-12T07:43:37.000Z,236
2023-05-12T07:44:53.234Z,236
2023-05-12T07:46:09.418Z,236
2023-05-12T07:47:25.611Z,247
2023-05-12T07:48:41.819Z,236
2023-05-12T07:49:58.002Z,236
2023-05-12T07:51:14.000Z,241
2023-05-12T07:52:30.000Z,241
2023-05-12T07:53:46.000Z,241
2023-05-12T07:55:02.000Z,241
2023-05-12T07:56:18.000Z,241
2023-05-12T07:57:17.172Z,241
2023-05-12T07:58:51.000Z,241
2023-05-12T08:00:34.000Z,241
2023-05-12T08:01:23.757Z,241
2023-05-12T08:02:39.951Z,241
2023-05-12T08:03:56.000Z,258
2023-05-12T08:05:12.000Z,241
2023-05-12T08:06:28.000Z,241
2023-05-12T08:07:44.000Z,241
2023-05-12T08:09:00.000Z,241
2023-05-12T08:10:17.130Z,241
2023-05-12T08:11:33.332Z,241
2023-05-12T08:12:48.538Z,241
2023-05-12T08:14:04.000Z,241
2023-05-12T08:15:20.934Z,241
2023-05-12T08:16:37.115Z,241
2023-05-12T08:17:53.000Z,247
2023-05-12T08:19:09.509Z,241
2023-05-12T08:20:25.000Z,241
2023-05-12T08:21:41.000Z,241
2023-05-12T08:22:40.090Z,241
2023-05-12T08:24:14.000Z,241
2023-05-12T08:25:30.000Z,241
2023-05-12T08:26:46.675Z,247
2023-05-12T08:28:02.889Z,241
2023-05-12T08:29:19.189Z,247
2023-05-12T08:30:35.000Z,253
2023-05-12T08:31:51.000Z,247
2023-05-12T08:33:07.780Z,247
2023-05-12T08:34:23.000Z,247
2023-05-12T08:35:22.166Z,247
2023-05-12T08:37:22.000Z,247
2023-05-12T08:38:12.557Z,247
2023-05-12T08:39:28.000Z,247
2023-05-12T08:40:26.948Z,247
2023-05-12T08:42:01.000Z,247
2023-05-12T08:43:17.000Z,247
2023-05-12T08:44:33.000Z,281
2023-05-12T08:45:49.000Z,247
2023-05-12T08:47:05.926Z,247
2023-05-12T08:48:22.119Z,247
2023-05-12T08:49:38.448Z,247
2023-05-12T08:50:54.637Z,247
2023-05-12T08:52:10.000Z,247
2023-05-12T08:53:09.024Z,258
2023-05-12T08:54:43.000Z,253
2023-05-12T08:55:59.000Z,253
2023-05-12T08:57:15.616Z,253
2023-05-12T08:58:31.805Z,247
2023-05-12T08:59:48.000Z,247
2023-05-12T09:01:04.196Z,253
2023-05-12T09:02:20.000Z,247
2023-05-12T09:03:36.587Z,253
2023-05-12T09:04:52.791Z,247
2023-05-12T09:06:08.987Z,247
2023-05-12T09:07:25.000Z,247
2023-05-12T09:08:41.000Z,247
2023-05-12T09:09:57.686Z,264
2023-05-12T09:11:13.897Z,253
2023-05-12T09:12:30.091Z,253
2023-05-12T09:14:12.000Z,258
2023-05-12T09:15:02.000Z,253
2023-05-12T09:16:18.679Z,253
2023-05-12T09:17:34.000Z,264
2023-05-12T09:18:51.055Z,253
2023-05-12T09:20:07.000Z,258
2023-05-12T09:21:23.000Z,258
2023-05-12T09:22:39.000Z,281
2023-05-12T09:23:55.000Z,264
2023-05-12T09:25:12.000Z,264
2023-05-12T09:26:28.230Z,270
2023-05-12T09:27:44.426Z,270
2023-05-12T09:28:59.631Z,264
2023-05-12T09:30:15.000Z,264
2023-05-12T09:31:14.023Z,270
2023-05-12T09:32:48.000Z,264
2023-05-12T09:34:04.000Z,264
2023-05-12T09:35:20.611Z,264
2023-05-12T09:36:36.000Z,264
2023-05-12T09:37:53.000Z,281
2023-05-12T09:39:09.194Z,275
2023-05-12T09:40:25.000Z,275
2023-05-12T09:41:23.581Z,264
2023-05-12T09:42:57.776Z,264
2023-05-12T09:44:13.984Z,270
2023-05-12T09:45:30.293Z,286
2023-05-12T09:46:46.000Z,270
2023-05-12T09:48:02.000Z,270
2023-05-12T09:49:18.000Z,270
2023-05-12T09:50:35.084Z,270
2023-05-12T09:51:51.263Z,270
2023-05-12T09:53:07.000Z,264
2023-05-12T09:54:23.660Z,270
2023-05-12T09:55:39.000Z,275
2023-05-12T09:56:56.043Z,281
2023-05-12T09:58:12.247Z,270
2023-05-12T09:59:28.000Z,275
2023-05-12T10:01:11.000Z,275
2023-05-12T10:02:00.000Z,270
2023-05-12T10:03:17.000Z,270
2023-05-12T10:04:33.000Z,270
2023-05-12T10:05:49.411Z,270
2023-05-12T10:07:04.619Z,270
2023-05-12T10:08:20.000Z,270
2023-05-12T10:09:19.010Z,270
2023-05-12T10:10:53.000Z,292
2023-05-12T10:12:09.000Z,275
2023-05-12T10:13:25.596Z,292
2023-05-12T10:14:41.000Z,275
2023-05-12T10:15:57.985Z,275
2023-05-12T10:17:14.181Z,275
2023-05-12T10:18:30.000Z,286
2023-05-12T10:19:46.583Z,275
2023-05-12T10:21:02.765Z,275
2023-05-12T10:22:18.964Z,281
2023-05-12T10:23:34.000Z,286
2023-05-12T10:24:50.000Z,281
2023-05-12T10:26:06.000Z,292
2023-05-12T10:27:22.000Z,303
2023-05-12T10:28:38.000Z,286
2023-05-12T10:29:37.145Z,286
2023-05-12T10:31:11.000Z,286
2023-05-12T10:32:27.540Z,292
2023-05-12T10:33:43.000Z,286
2023-05-12T10:34:59.928Z,298
2023-05-12T10:36:16.138Z,292
2023-05-12T10:37:31.000Z,298
2023-05-12T10:38:47.000Z,298
2023-05-12T10:40:03.000Z,303
2023-05-12T10:41:19.000Z,298
2023-05-12T10:42:18.116Z,298
2023-05-12T10:43:52.000Z,303
2023-05-12T10:45:08.514Z,303
2023-05-12T10:46:06.701Z,320
2023-05-12T10:47:40.000Z,309
2023-05-12T10:48:57.000Z,303
2023-05-12T10:50:13.000Z,202
2023-05-12T10:51:29.487Z,185
2023-05-12T10:52:45.682Z,303
2023-05-12T10:54:01.000Z,315
2023-05-12T10:55:18.078Z,320
2023-05-12T10:56:34.000Z,315
2023-05-12T10:57:50.000Z,326
2023-05-12T10:59:06.000Z,315
2023-05-12T11:00:22.848Z,326
2023-05-12T11:01:39.000Z,315
2023-05-12T11:02:55.239Z,320
2023-05-12T11:04:11.000Z,331
2023-05-12T11:05:27.000Z,320
2023-05-12T11:06:43.830Z,326
2023-05-12T11:07:59.042Z,326
2023-05-12T11:09:41.000Z,185
2023-05-12T11:10:13.430Z,343
2023-05-12T11:11:47.000Z,348
2023-05-12T11:13:03.830Z,343
2023-05-12T11:14:20.025Z,343
2023-05-12T11:15:36.000Z,343
2023-05-12T11:16:52.000Z,354
2023-05-12T11:18:08.000Z,337
2023-05-12T11:19:24.000Z,360
2023-05-12T11:20:40.999Z,343
2023-05-12T11:21:57.195Z,348
2023-05-12T11:23:13.000Z,360
2023-05-12T11:24:28.000Z,354
2023-05-12T11:25:44.791Z,360
2023-05-12T11:27:00.000Z,371
2023-05-12T11:28:17.000Z,388
2023-05-12T11:29:33.392Z,225
2023-05-12T11:30:49.000Z,213
2023-05-12T11:32:32.000Z,270
2023-05-12T11:33:03.961Z,388
2023-05-12T11:34:38.000Z,382
2023-05-12T11:35:54.349Z,382
2023-05-12T11:37:10.551Z,382
2023-05-12T11:38:26.759Z,388
2023-05-12T11:39:42.000Z,393
2023-05-12T11:40:59.000Z,399
2023-05-12T11:42:15.330Z,410
2023-05-12T11:43:31.000Z,416
2023-05-12T11:44:47.735Z,416
2023-05-12T11:46:02.000Z,427
2023-05-12T11:47:19.000Z,450
2023-05-12T11:48:35.326Z,461
2023-05-12T11:49:51.000Z,483
2023-05-12T11:51:07.000Z,500
2023-05-12T11:52:23.912Z,540
2023-05-12T11:53:40.000Z,590
2023-05-12T11:54:56.000Z,613
2023-05-12T11:56:12.493Z,596
2023-05-12T11:57:28.000Z,590
2023-05-12T11:58:44.000Z,230
2023-05-12T12:00:01.091Z,579
2023-05-12T12:01:17.271Z,253
2023-05-12T12:02:33.469Z,483
2023-05-12T12:03:31.664Z,489
2023-05-12T12:05:04.876Z,444
2023-05-12T12:06:21.071Z,427
2023-05-12T12:07:37.266Z,421
2023-05-12T12:08:53.000Z,421
2023-05-12T12:10:09.657Z,416
2023-05-12T12:11:07.852Z,416
2023-05-12T12:12:42.000Z,421
2023-05-12T12:13:58.241Z,337
2023-05-12T12:15:14.441Z,421
2023-05-12T12:16:30.631Z,410
2023-05-12T12:17:46.000Z,382
2023-05-12T12:19:03.022Z,236
2023-05-12T12:20:19.000Z,382
2023-05-12T12:21:35.000Z,421
2023-05-12T12:22:51.625Z,416
2023-05-12T12:24:07.819Z,416
2023-05-12T12:25:23.996Z,416
2023-05-12T12:26:40.000Z,416
2023-05-12T12:27:55.000Z,416
2023-05-12T12:29:11.608Z,427
2023-05-12T12:30:27.807Z,421
2023-05-12T12:31:43.990Z,433
2023-05-12T12:33:00.000Z,410
2023-05-12T12:34:16.000Z,371
2023-05-12T12:35:32.000Z,320
2023-05-12T12:36:48.774Z,315
2023-05-12T12:38:04.967Z,315
2023-05-12T12:39:21.175Z,315
2023-05-12T12:40:37.000Z,309
2023-05-12T12:41:35.555Z,320
2023-05-12T12:43:09.000Z,309
2023-05-12T12:44:25.000Z,303
2023-05-12T12:45:42.143Z,303
2023-05-12T12:47:23.000Z,315
2023-05-12T12:48:13.000Z,315
2023-05-12T12:49:29.745Z,303
2023-05-12T12:50:45.000Z,315
2023-05-12T12:52:02.136Z,326
2023-05-12T12:53:18.338Z,303
2023-05-12T12:54:34.000Z,315
2023-05-12T12:55:50.000Z,303
2023-05-12T12:57:06.000Z,303
2023-05-12T12:58:23.114Z,309
2023-05-12T12:59:39.000Z,309
2023-05-12T13:00:55.512Z,303
2023-05-12T13:02:11.000Z,309
2023-05-12T13:03:27.000Z,309
2023-05-12T13:04:26.090Z,309
2023-05-12T13:05:59.302Z,309
2023-05-12T13:07:15.504Z,309
2023-05-12T13:08:31.000Z,309
2023-05-12T13:09:47.887Z,315
2023-05-12T13:11:04.082Z,326
2023-05-12T13:12:20.277Z,320
2023-05-12T13:13:36.000Z,331
2023-05-12T13:14:52.666Z,331
2023-05-12T13:16:08.875Z,331
2023-05-12T13:17:25.063Z,343
2023-05-12T13:18:41.265Z,444
2023-05-12T13:19:39.447Z,523
2023-05-12T13:21:13.643Z,534
2023-05-12T13:22:29.000Z,579
2023-05-12T13:23:46.042Z,635
2023-05-12T13:25:01.000Z,742
2023-05-12T13:26:43.000Z,984
2023-05-12T13:27:33.000Z,1485
2023-05-12T13:28:49.000Z,1710
2023-05-12T13:30:06.027Z,1473
2023-05-12T13:31:22.225Z,1198
2023-05-12T13:32:38.000Z,410
2023-05-12T13:33:54.000Z,258
2023-05-12T13:35:10.000Z,241
2023-05-12T13:36:27.004Z,253
2023-05-12T13:37:43.000Z,258
2023-05-12T13:38:59.405Z,905
2023-05-12T13:39:57.591Z,860
2023-05-12T13:41:31.787Z,826
2023-05-12T13:42:47.000Z,787
2023-05-12T13:44:04.000Z,781
2023-05-12T13:45:20.000Z,770
2023-05-12T13:46:36.000Z,753
2023-05-12T13:47:51.000Z,720
2023-05-12T13:49:07.000Z,708
2023-05-12T13:50:24.185Z,714
2023-05-12T13:51:40.000Z,736
2023-05-12T13:52:56.000Z,725
2023-05-12T13:54:12.756Z,697
2023-05-12T13:55:28.960Z,658
2023-05-12T13:56:45.000Z,489
2023-05-12T13:58:01.000Z,416
2023-05-12T13:59:17.000Z,399
2023-05-12T14:00:33.000Z,399
2023-05-12T14:01:49.000Z,399
2023-05-12T14:03:06.000Z,416
2023-05-12T14:04:48.000Z,393
2023-05-12T14:05:38.000Z,393
2023-05-12T14:06:54.000Z,393
2023-05-12T14:08:10.918Z,388
2023-05-12T14:09:27.000Z,382
2023-05-12T14:10:43.303Z,393
2023-05-12T14:11:59.498Z,331
2023-05-12T14:13:15.694Z,393
2023-05-12T14:14:31.000Z,405
2023-05-12T14:15:48.000Z,399
2023-05-12T14:17:04.000Z,410
2023-05-12T14:18:02.477Z,421
2023-05-12T14:19:36.000Z,427
2023-05-12T14:20:52.881Z,416
2023-05-12T14:22:08.000Z,427
2023-05-12T14:23:24.284Z,416
2023-05-12T14:24:22.472Z,286
2023-05-12T14:25:56.667Z,281
2023-05-12T14:27:12.000Z,281
2023-05-12T14:28:55.000Z,410
2023-05-12T14:29:45.000Z,416
2023-05-12T14:31:01.446Z,270
2023-05-12T14:32:17.657Z,270
2023-05-12T14:33:33.852Z,315
2023-05-12T14:34:50.000Z,309
2023-05-12T14:35:48.229Z,438
2023-05-12T14:37:22.000Z,444
2023-05-12T14:38:38.621Z,461
2023-05-12T14:39:54.813Z,472
2023-05-12T14:41:10.000Z,466
2023-05-12T14:42:26.000Z,455
2023-05-12T14:43:24.419Z,292
2023-05-12T14:44:58.000Z,286
2023-05-12T14:46:14.824Z,275
2023-05-12T14:47:31.010Z,320
2023-05-12T14:48:29.200Z,427
2023-05-12T14:50:03.396Z,450
2023-05-12T14:51:19.000Z,478
2023-05-12T14:52:35.786Z,478
2023-05-12T14:53:51.000Z,483
2023-05-12T14:55:08.179Z,489
2023-05-12T14:56:05.393Z,506
2023-05-12T14:58:06.000Z,495
2023-05-12T14:58:55.783Z,500
2023-05-12T15:00:11.000Z,506
2023-05-12T15:01:10.174Z,517
2023-05-12T15:02:44.377Z,528
2023-05-12T15:04:00.565Z,523
2023-05-12T15:04:58.760Z,534
2023-05-12T15:06:32.958Z,534
2023-05-12T15:07:49.000Z,348
2023-05-12T15:09:05.341Z,461
2023-05-12T15:10:21.540Z,393
2023-05-12T15:11:37.743Z,410
2023-05-12T15:12:34.946Z,523
2023-05-12T15:14:09.153Z,511
2023-05-12T15:15:25.000Z,309
2023-05-12T15:16:41.000Z,382
2023-05-12T15:17:57.727Z,511
2023-05-12T15:19:40.000Z,528
2023-05-12T15:20:30.000Z,562
2023-05-12T15:21:46.311Z,551
2023-05-12T15:23:02.000Z,562
2023-05-12T15:24:18.700Z,556
2023-05-12T15:25:34.901Z,562
2023-05-12T15:26:33.095Z,562
2023-05-12T15:28:07.000Z,551
2023-05-12T15:29:22.000Z,556
2023-05-12T15:30:38.000Z,551
2023-05-12T15:31:54.898Z,573
2023-05-12T15:33:11.083Z,410
2023-05-12T15:34:09.280Z,360
2023-05-12T15:35:43.476Z,393
2023-05-12T15:36:59.664Z,585
2023-05-12T15:38:15.000Z,585
2023-05-12T15:39:58.000Z,568
2023-05-12T15:40:48.255Z,585
2023-05-12T15:42:04.000Z,590
2023-05-12T15:43:20.000Z,590
2023-05-12T15:44:36.825Z,579
2023-05-12T15:45:53.000Z,579
2023-05-12T15:47:09.211Z,596
2023-05-12T15:48:24.425Z,596
2023-05-12T15:49:40.617Z,607
2023-05-12T15:50:56.000Z,618
2023-05-12T15:51:55.001Z,618
2023-05-12T15:53:29.000Z,613
2023-05-12T15:54:45.000Z,618
2023-05-12T15:55:43.580Z,630
2023-05-12T15:57:44.000Z,635
2023-05-12T15:58:15.966Z,624
2023-05-12T15:59:50.000Z,337
2023-05-12T16:01:06.352Z,562
2023-05-12T16:02:22.556Z,568
2023-05-12T16:03:38.000Z,573
2023-05-12T16:04:54.000Z,511
2023-05-12T16:06:11.000Z,624
2023-05-12T16:07:27.317Z,562
2023-05-12T16:08:43.000Z,331
2023-05-12T16:09:59.000Z,315
2023-05-12T16:11:15.000Z,320
2023-05-12T16:12:14.089Z,607
2023-05-12T16:14:14.000Z,601
2023-05-12T16:15:03.491Z,585
2023-05-12T16:16:19.000Z,607
2023-05-12T16:17:17.875Z,607
2023-05-12T16:18:52.070Z,596
2023-05-12T16:20:08.000Z,596
2023-05-12T16:21:06.454Z,590
2023-05-12T16:23:07.000Z,579
2023-05-12T16:23:56.000Z,579
2023-05-12T16:25:13.000Z,573
2023-05-12T16:26:29.000Z,562
2023-05-12T16:27:27.420Z,562
2023-05-12T16:29:01.629Z,534
2023-05-12T16:30:17.803Z,545
2023-05-12T16:31:33.000Z,540
2023-05-12T16:32:49.209Z,534
2023-05-12T16:34:05.399Z,528
2023-05-12T16:35:21.600Z,528
2023-05-12T16:36:37.000Z,523
2023-05-12T16:37:53.982Z,517
2023-05-12T16:39:10.000Z,517
2023-05-12T16:40:26.000Z,523
2023-05-12T16:41:42.566Z,523
2023-05-12T16:42:58.000Z,523
2023-05-12T16:44:14.000Z,523
2023-05-12T16:45:31.000Z,523
2023-05-12T16:46:47.000Z,523
2023-05-12T16:48:03.537Z,528
2023-05-12T16:49:19.721Z,534
2023-05-12T16:50:16.930Z,545
2023-05-12T16:51:51.000Z,556
2023-05-12T16:53:07.000Z,663
2023-05-12T16:54:23.511Z,1428
2023-05-12T16:55:39.717Z,2103
2023-05-12T16:56:55.910Z,2120
2023-05-12T16:58:12.000Z,2109
2023-05-12T16:59:28.000Z,2070
2023-05-12T17:00:44.482Z,2019
2023-05-12T17:02:00.000Z,2041
2023-05-12T17:03:16.000Z,2081
2023-05-12T17:04:33.000Z,2036
2023-05-12T17:05:49.000Z,1996
2023-05-12T17:07:05.451Z,2047
2023-05-12T17:08:21.635Z,2036
2023-05-12T17:09:37.831Z,2019
2023-05-12T17:10:54.025Z,1946
2023-05-12T17:12:10.000Z,1935
2023-05-12T17:13:26.424Z,1912
2023-05-12T17:15:09.000Z,1929
2023-05-12T17:15:58.796Z,1912
2023-05-12T17:17:15.000Z,1895
2023-05-12T17:18:31.190Z,1906
2023-05-12T17:19:46.000Z,1895
2023-05-12T17:20:44.588Z,1929
2023-05-12T17:22:18.000Z,1890
2023-05-12T17:23:34.974Z,1816
2023-05-12T17:24:51.167Z,1783
2023-05-12T17:26:07.363Z,1794
2023-05-12T17:27:23.557Z,1721
2023-05-12T17:28:21.747Z,1670
2023-05-12T17:29:55.949Z,1693
2023-05-12T17:30:54.133Z,1681
2023-05-12T17:32:28.326Z,1648
2023-05-12T17:33:26.520Z,1608
2023-05-12T17:35:00.000Z,1507
2023-05-12T17:36:16.000Z,1546
2023-05-12T17:37:59.000Z,1468
2023-05-12T17:38:49.299Z,1153
2023-05-12T17:40:05.000Z,1147
2023-05-12T17:41:03.679Z,1260
2023-05-12T17:42:37.000Z,1350