createdAt,value
2018-02-02T00:00:13.459Z,3.47
2018-02-02T00:01:13.473Z,3.51
2018-02-02T00:02:13.483Z,3.51
2018-02-02T00:03:13.536Z,3.42
2018-02-02T00:04:13.755Z,3.36
2018-02-02T00:05:13.567Z,3.47
2018-02-02T00:06:13.793Z,3.51
2018-02-02T00:07:13.608Z,3.47
2018-02-02T00:08:13.648Z,3.48
2018-02-02T00:10:13.581Z,3.48
2018-02-02T00:11:13.582Z,3.45
2018-02-02T00:12:13.596Z,3.47
2018-02-02T00:13:13.602Z,3.47
2018-02-02T00:14:13.771Z,3.51
2018-02-02T00:15:13.624Z,3.45
2018-02-02T00:16:13.649Z,3.51
2018-02-02T00:17:13.644Z,3.54
2018-02-02T00:18:13.925Z,3.50
2018-02-02T00:19:14.270Z,3.48
2018-02-02T00:20:13.884Z,3.58
2018-02-02T00:21:14.097Z,3.50
2018-02-02T00:22:14.414Z,3.45
2018-02-02T00:23:13.842Z,3.55
2018-02-02T00:24:13.722Z,3.48
2018-02-02T00:25:13.733Z,3.47
2018-02-02T00:26:13.744Z,3.47
2018-02-02T00:27:13.756Z,3.61
2018-02-02T00:28:13.765Z,3.55
2018-02-02T00:29:13.779Z,3.54
2018-02-02T00:30:13.791Z,3.57
2018-02-02T00:31:13.911Z,3.55
2018-02-02T00:32:13.810Z,3.54
2018-02-02T00:33:14.110Z,3.58
2018-02-02T00:35:14.800Z,3.54
2018-02-02T00:36:13.857Z,3.54
2018-02-02T00:37:13.864Z,3.57
2018-02-02T00:38:14.180Z,3.54
2018-02-02T00:39:14.237Z,3.60
2018-02-02T00:40:14.161Z,3.60
2018-02-02T00:41:13.909Z,3.66
2018-02-02T00:42:13.920Z,3.62
2018-02-02T00:43:13.993Z,3.65
2018-02-02T00:44:13.942Z,3.68
2018-02-02T00:45:13.955Z,3.58
2018-02-02T00:46:14.244Z,3.68
2018-02-02T00:47:14.078Z,3.68
2018-02-02T00:48:13.997Z,3.65
2018-02-02T00:49:13.997Z,3.65
2018-02-02T00:50:14.069Z,3.65
2018-02-02T00:51:14.270Z,3.61
2018-02-02T00:52:14.182Z,3.62
2018-02-02T00:53:14.612Z,3.55
2018-02-02T00:54:14.127Z,3.62
2018-02-02T00:56:14.168Z,3.69
2018-02-02T00:57:14.238Z,3.50
2018-02-02T00:58:14.096Z,3.66
2018-02-02T00:59:14.108Z,3.73
2018-02-02T01:00:14.128Z,3.72
2018-02-02T01:01:14.230Z,3.72
2018-02-02T01:02:14.278Z,3.72
2018-02-02T01:03:14.215Z,3.76
2018-02-02T01:04:14.624Z,3.73
2018-02-02T01:05:14.185Z,3.72
2018-02-02T01:06:14.685Z,3.60
2018-02-02T01:07:14.648Z,3.70
2018-02-02T01:08:14.776Z,3.72
2018-02-02T01:09:14.472Z,3.70
2018-02-02T01:10:14.235Z,3.73
2018-02-02T01:11:14.240Z,3.72
2018-02-02T01:12:14.266Z,3.75
2018-02-02T01:13:14.311Z,3.72
2018-02-02T01:14:14.273Z,3.66
2018-02-02T01:15:14.284Z,3.75
2018-02-02T01:16:14.295Z,3.68
2018-02-02T01:17:14.306Z,3.65
2018-02-02T01:18:14.318Z,3.72
2018-02-02T01:19:14.328Z,3.72
2018-02-02T01:20:14.339Z,3.65
2018-02-02T01:21:14.350Z,3.62
2018-02-02T01:22:14.361Z,3.69
2018-02-02T01:23:14.572Z,3.73
2018-02-02T01:24:14.782Z,3.66
2018-02-02T01:25:14.732Z,3.68
2018-02-02T01:26:14.429Z,3.72
2018-02-02T01:27:14.418Z,3.72
2018-02-02T01:28:14.438Z,3.70
2018-02-02T01:29:14.437Z,3.66
2018-02-02T01:30:14.450Z,3.70
2018-02-02T01:31:14.459Z,3.75
2018-02-02T01:32:14.471Z,3.73
2018-02-02T01:33:14.481Z,3.70
2018-02-02T01:34:14.495Z,3.68
2018-02-02T01:35:14.517Z,3.66
2018-02-02T01:36:14.517Z,3.76
2018-02-02T01:37:14.525Z,3.73
2018-02-02T01:38:14.540Z,3.75
2018-02-02T01:39:14.816Z,3.78
2018-02-02T01:40:14.966Z,3.72
2018-02-02T01:42:14.978Z,3.79
2018-02-02T01:43:14.594Z,3.76
2018-02-02T01:44:14.605Z,3.72
2018-02-02T01:45:14.618Z,3.76
2018-02-02T01:46:14.625Z,3.73
2018-02-02T01:47:14.638Z,3.73
2018-02-02T01:48:14.646Z,3.70
2018-02-02T01:49:14.701Z,3.73
2018-02-02T01:50:14.674Z,3.76
2018-02-02T01:51:14.686Z,3.72
2018-02-02T01:52:14.693Z,3.75
2018-02-02T01:53:14.723Z,3.70
2018-02-02T01:54:14.713Z,3.75
2018-02-02T01:55:15.076Z,3.80
2018-02-02T01:56:15.151Z,3.87
2018-02-02T01:57:14.958Z,3.84
2018-02-02T01:58:15.307Z,3.79
2018-02-02T01:59:14.772Z,3.78
2018-02-02T02:00:15.222Z,3.80
2018-02-02T02:01:14.792Z,3.83
2018-02-02T02:02:14.817Z,3.75
2018-02-02T02:03:14.816Z,3.80
2018-02-02T02:04:14.823Z,3.88
2018-02-02T02:05:14.986Z,3.86
2018-02-02T02:06:14.846Z,3.80
2018-02-02T02:07:15.008Z,3.86
2018-02-02T02:08:15.018Z,3.83
2018-02-02T02:10:15.312Z,3.78
2018-02-02T02:11:14.905Z,3.78
2018-02-02T02:12:15.193Z,3.78
2018-02-02T02:13:15.998Z,3.76
2018-02-02T02:14:15.006Z,3.79
2018-02-02T02:15:15.153Z,3.78
2018-02-02T02:16:14.962Z,3.80
2018-02-02T02:17:15.208Z,3.73
2018-02-02T02:18:15.010Z,3.72
2018-02-02T02:19:14.994Z,3.75
2018-02-02T02:20:15.064Z,3.70
2018-02-02T02:21:15.015Z,3.76
2018-02-02T02:22:15.030Z,3.75
2018-02-02T02:23:15.037Z,3.73
2018-02-02T02:24:15.047Z,3.65
2018-02-02T02:25:15.208Z,3.65
2018-02-02T02:26:15.075Z,3.69
2018-02-02T02:27:15.079Z,3.72
2018-02-02T02:28:15.090Z,3.69
2018-02-02T02:29:15.511Z,3.73
2018-02-02T02:30:15.114Z,3.76
2018-02-02T02:31:15.126Z,3.68
2018-02-02T02:32:15.138Z,3.75
2018-02-02T02:33:15.148Z,3.72
2018-02-02T02:34:15.156Z,3.75
2018-02-02T02:35:15.182Z,3.66
2018-02-02T02:36:15.178Z,3.76
2018-02-02T02:37:15.552Z,3.75
2018-02-02T02:38:15.202Z,3.70
2018-02-02T02:39:15.213Z,3.78
2018-02-02T02:40:15.225Z,3.68
2018-02-02T02:41:15.236Z,3.73
2018-02-02T02:42:15.246Z,3.75
2018-02-02T02:43:15.257Z,3.73
2018-02-02T02:44:15.266Z,3.66
2018-02-02T02:45:15.541Z,3.72
2018-02-02T02:47:15.630Z,3.65
2018-02-02T02:48:15.317Z,3.62
2018-02-02T02:49:15.324Z,3.57
2018-02-02T02:50:15.396Z,3.54
2018-02-02T02:51:15.346Z,3.47
2018-02-02T02:52:15.357Z,3.35
2018-02-02T02:53:15.371Z,3.33
2018-02-02T02:54:15.379Z,3.26
2018-02-02T02:55:15.390Z,3.18
2018-02-02T02:56:15.401Z,3.06
2018-02-02T02:57:15.413Z,3.14
2018-02-02T02:59:15.475Z,2.93
2018-02-02T03:00:15.942Z,2.85
2018-02-02T03:01:15.540Z,2.84
2018-02-02T03:02:15.463Z,2.78
2018-02-02T03:03:15.485Z,2.75
2018-02-02T03:04:15.486Z,2.63
2018-02-02T03:05:15.499Z,2.67
2018-02-02T03:06:15.525Z,2.69
2018-02-02T03:07:15.517Z,2.71
2018-02-02T03:08:15.530Z,2.66
2018-02-02T03:09:15.542Z,2.66
2018-02-02T03:11:15.790Z,2.64
2018-02-02T03:12:16.008Z,2.61
2018-02-02T03:13:15.611Z,2.64
2018-02-02T03:14:15.604Z,2.60
2018-02-02T03:15:15.614Z,2.67
2018-02-02T03:16:15.624Z,2.66
2018-02-02T03:17:15.676Z,2.69
2018-02-02T03:18:15.635Z,2.66
2018-02-02T03:20:15.929Z,2.63
2018-02-02T03:21:15.681Z,2.69
2018-02-02T03:22:15.679Z,2.56
2018-02-02T03:23:15.695Z,2.57
2018-02-02T03:24:15.701Z,2.46
2018-02-02T03:25:15.714Z,2.48
2018-02-02T03:26:15.722Z,2.49
2018-02-02T03:27:15.733Z,2.45
2018-02-02T03:28:16.130Z,2.43
2018-02-02T03:29:15.808Z,2.45
2018-02-02T03:30:16.520Z,2.46
2018-02-02T03:31:15.773Z,2.48
2018-02-02T03:32:15.783Z,2.57
2018-02-02T03:33:15.798Z,2.56
2018-02-02T03:34:15.806Z,2.66
2018-02-02T03:35:15.816Z,2.57
2018-02-02T03:36:15.831Z,2.64
2018-02-02T03:37:15.836Z,2.61
2018-02-02T03:38:15.858Z,2.60
2018-02-02T03:39:16.009Z,2.59
2018-02-02T03:40:15.867Z,2.69
2018-02-02T03:41:15.879Z,2.60
2018-02-02T03:42:15.889Z,2.59
2018-02-02T03:43:16.268Z,2.69
2018-02-02T03:44:15.912Z,2.59
2018-02-02T03:45:15.923Z,2.63
2018-02-02T03:46:15.932Z,2.64
2018-02-02T03:47:15.944Z,2.59
2018-02-02T03:48:15.960Z,2.61
2018-02-02T03:49:16.163Z,2.63
2018-02-02T03:51:16.013Z,2.64
2018-02-02T03:52:15.994Z,2.74
2018-02-02T03:53:16.065Z,2.67
2018-02-02T03:54:16.015Z,2.66
2018-02-02T03:55:16.169Z,2.69
2018-02-02T03:56:16.095Z,2.63
2018-02-02T03:57:16.983Z,2.61
2018-02-02T03:58:16.060Z,2.74
2018-02-02T03:59:16.094Z,2.69
2018-02-02T04:00:16.592Z,2.71
2018-02-02T04:01:16.090Z,2.77
2018-02-02T04:02:16.164Z,2.75
2018-02-02T04:03:16.480Z,2.75
2018-02-02T04:04:16.121Z,2.77
2018-02-02T04:05:16.182Z,2.78
2018-02-02T04:06:16.148Z,2.82
2018-02-02T04:07:16.165Z,2.78
2018-02-02T04:08:16.164Z,2.78
2018-02-02T04:09:16.174Z,2.82
2018-02-02T04:10:16.185Z,2.74
2018-02-02T04:11:16.204Z,2.82
2018-02-02T04:12:16.204Z,2.78
2018-02-02T04:15:17.143Z,2.77
2018-02-02T04:16:16.344Z,2.78
2018-02-02T04:17:16.316Z,2.82
2018-02-02T04:18:16.418Z,2.78
2018-02-02T04:19:16.280Z,2.81
2018-02-02T04:20:16.288Z,2.72
2018-02-02T04:21:16.300Z,2.77
2018-02-02T04:23:16.775Z,2.85
2018-02-02T04:24:16.332Z,2.79
2018-02-02T04:25:16.340Z,2.82
2018-02-02T04:26:16.403Z,2.84
2018-02-02T04:27:16.516Z,2.75
2018-02-02T04:28:16.374Z,2.72
2018-02-02T04:29:16.432Z,2.75
2018-02-02T04:30:16.918Z,2.81
2018-02-02T04:31:16.490Z,2.84
2018-02-02T04:32:16.455Z,2.87
2018-02-02T04:33:16.537Z,2.84
2018-02-02T04:34:16.641Z,2.85
2018-02-02T04:35:17.057Z,2.87
2018-02-02T04:36:16.467Z,2.87
2018-02-02T04:37:16.548Z,2.90
2018-02-02T04:38:16.480Z,2.95
2018-02-02T04:39:16.493Z,2.92
2018-02-02T04:40:16.500Z,2.85
2018-02-02T04:41:16.508Z,2.89
2018-02-02T04:42:16.519Z,2.87
2018-02-02T04:43:16.530Z,2.93
2018-02-02T04:44:16.539Z,2.97
2018-02-02T04:45:16.551Z,2.95
2018-02-02T04:46:16.711Z,2.95
2018-02-02T04:48:16.586Z,2.97
2018-02-02T04:49:16.597Z,2.93
2018-02-02T04:50:16.604Z,2.96
2018-02-02T04:52:16.773Z,2.93
2018-02-02T04:53:16.720Z,2.93
2018-02-02T04:55:16.717Z,2.96
2018-02-02T04:56:16.666Z,2.85
2018-02-02T04:57:16.842Z,2.87
2018-02-02T04:58:16.692Z,2.89
2018-02-02T04:59:16.799Z,2.81
2018-02-02T05:00:16.719Z,2.75
2018-02-02T05:01:17.245Z,2.85
2018-02-02T05:02:17.006Z,2.84
2018-02-02T05:03:16.762Z,2.87
2018-02-02T05:05:17.262Z,2.87
2018-02-02T05:06:16.926Z,2.87
2018-02-02T05:07:16.877Z,2.85
2018-02-02T05:08:16.795Z,2.93
2018-02-02T05:09:16.814Z,2.92
2018-02-02T05:10:16.991Z,2.82
2018-02-02T05:11:16.836Z,2.75
2018-02-02T05:12:16.836Z,2.75
2018-02-02T05:13:16.848Z,2.85
2018-02-02T05:14:17.012Z,2.85
2018-02-02T05:16:17.332Z,2.77
2018-02-02T05:17:17.036Z,2.77
2018-02-02T05:18:16.900Z,2.89
2018-02-02T05:19:16.914Z,2.93
2018-02-02T05:20:16.921Z,2.84
2018-02-02T05:22:16.943Z,2.85
2018-02-02T05:25:17.195Z,2.84
2018-02-02T05:26:17.534Z,2.82
2018-02-02T05:27:17.008Z,2.87
2018-02-02T05:28:17.011Z,2.85
2018-02-02T05:29:17.592Z,2.77
2018-02-02T05:30:17.030Z,2.77
2018-02-02T05:31:17.039Z,2.81
2018-02-02T05:32:17.052Z,2.78
2018-02-02T05:33:17.665Z,2.78
2018-02-02T05:34:17.073Z,2.74
2018-02-02T05:35:18.772Z,2.81
2018-02-02T05:37:17.252Z,2.75
2018-02-02T05:38:17.709Z,2.74
2018-02-02T05:39:17.201Z,2.75
2018-02-02T05:40:17.136Z,2.63
2018-02-02T05:41:17.252Z,2.60
2018-02-02T05:42:17.160Z,2.45
2018-02-02T05:44:17.181Z,2.39
2018-02-02T05:45:17.972Z,2.45
2018-02-02T05:46:17.234Z,2.43
2018-02-02T05:47:17.832Z,2.31
2018-02-02T05:48:18.336Z,2.27
2018-02-02T05:49:17.263Z,2.17
2018-02-02T05:50:17.258Z,2.20
2018-02-02T05:51:20.263Z,2.16
2018-02-02T05:53:17.402Z,2.20
2018-02-02T05:54:17.583Z,2.06
2018-02-02T05:55:17.349Z,2.09
2018-02-02T05:56:17.377Z,1.99
2018-02-02T05:57:18.633Z,1.99
2018-02-02T05:58:17.907Z,1.99
2018-02-02T05:59:17.344Z,1.91
2018-02-02T06:00:17.385Z,2.00
2018-02-02T06:01:17.472Z,1.93
2018-02-02T06:02:17.377Z,1.84
2018-02-02T06:03:17.452Z,1.88
2018-02-02T06:04:17.445Z,1.84
2018-02-02T06:05:17.394Z,1.86
2018-02-02T06:07:17.414Z,1.73
2018-02-02T06:08:17.670Z,1.83
2018-02-02T06:09:18.162Z,1.63
2018-02-02T06:10:17.886Z,1.62
2018-02-02T06:11:17.460Z,1.66
2018-02-02T06:12:18.009Z,1.62
2018-02-02T06:14:20.509Z,1.63
2018-02-02T06:15:17.498Z,1.62
2018-02-02T06:16:18.300Z,1.65
2018-02-02T06:17:18.002Z,1.60
2018-02-02T06:18:17.570Z,1.63
2018-02-02T06:21:17.620Z,1.65
2018-02-02T06:23:18.510Z,1.62
2018-02-02T06:24:17.591Z,1.60
2018-02-02T06:25:17.627Z,1.66
2018-02-02T06:26:17.610Z,1.72
2018-02-02T06:27:17.669Z,1.79
2018-02-02T06:28:17.642Z,1.77
2018-02-02T06:29:17.649Z,1.81
2018-02-02T06:30:18.792Z,1.76
2018-02-02T06:31:17.674Z,1.79
2018-02-02T06:32:17.721Z,1.84
2018-02-02T06:33:17.705Z,1.87
2018-02-02T06:36:17.888Z,1.90
2018-02-02T06:38:17.826Z,1.99
2018-02-02T06:39:17.895Z,2.02
2018-02-02T06:40:18.579Z,2.02
2018-02-02T06:41:20.091Z,1.98
2018-02-02T06:42:17.828Z,1.99
2018-02-02T06:44:18.173Z,2.00
2018-02-02T06:45:17.814Z,2.06
2018-02-02T06:46:17.966Z,2.18
2018-02-02T06:47:18.118Z,2.12
2018-02-02T06:48:17.840Z,2.23
2018-02-02T06:49:17.998Z,2.12
2018-02-02T06:50:17.912Z,2.23
2018-02-02T06:51:17.888Z,2.21
2018-02-02T06:52:17.928Z,2.17
2018-02-02T06:53:18.045Z,2.23
2018-02-02T06:54:17.903Z,2.24
2018-02-02T06:55:18.300Z,2.24
2018-02-02T06:56:17.925Z,2.31
2018-02-02T06:58:18.261Z,2.28
2018-02-02T06:59:18.657Z,2.30
2018-02-02T07:00:17.966Z,2.39
2018-02-02T07:01:18.001Z,2.42
2018-02-02T07:02:18.185Z,2.46
2018-02-02T07:04:18.141Z,2.53
2018-02-02T07:05:18.018Z,2.57
2018-02-02T07:06:18.038Z,2.57
2018-02-02T07:07:18.041Z,2.52
2018-02-02T07:08:18.053Z,2.54
2018-02-02T07:09:18.059Z,2.45
2018-02-02T07:10:18.294Z,2.57
2018-02-02T07:11:18.080Z,2.53
2018-02-02T07:12:18.093Z,2.56
2018-02-02T07:13:18.102Z,2.53
2018-02-02T07:14:18.114Z,2.53
2018-02-02T07:15:18.176Z,2.63
2018-02-02T07:16:19.080Z,2.66
2018-02-02T07:18:18.319Z,2.72
2018-02-02T07:19:18.284Z,2.69
2018-02-02T07:21:18.673Z,2.78
2018-02-02T07:22:18.344Z,2.81
2018-02-02T07:23:19.168Z,2.82
2018-02-02T07:24:18.261Z,2.75
2018-02-02T07:25:18.280Z,2.81
2018-02-02T07:26:18.806Z,2.75
2018-02-02T07:28:18.335Z,2.85
2018-02-02T07:29:19.536Z,2.93
2018-02-02T07:30:18.293Z,2.99
2018-02-02T07:31:18.390Z,2.93
2018-02-02T07:32:18.385Z,3.06
2018-02-02T07:33:20.012Z,2.96
2018-02-02T07:34:18.463Z,3.00
2018-02-02T07:35:18.694Z,3.06
2018-02-02T07:36:19.218Z,3.13
2018-02-02T07:39:18.626Z,3.33
2018-02-02T07:40:19.262Z,3.31
2018-02-02T07:41:20.266Z,3.40
2018-02-02T07:44:18.449Z,3.54
2018-02-02T07:45:19.699Z,3.47
2018-02-02T07:46:20.107Z,3.62
2018-02-02T07:48:18.651Z,3.58
2018-02-02T07:51:18.815Z,3.68
2018-02-02T07:52:18.830Z,3.61
2018-02-02T07:53:18.603Z,3.72
2018-02-02T07:54:18.614Z,3.61
2018-02-02T07:55:19.007Z,3.68
2018-02-02T07:56:18.569Z,3.62
2018-02-02T07:57:18.594Z,3.65
2018-02-02T07:58:18.640Z,3.57
2018-02-02T07:59:18.724Z,3.68
2018-02-02T08:00:19.378Z,3.66
2018-02-02T08:01:20.431Z,3.61
2018-02-02T08:02:19.114Z,3.66
2018-02-02T08:03:19.806Z,3.69
2018-02-02T08:04:18.690Z,3.62
2018-02-02T08:05:19.337Z,3.62
2018-02-02T08:06:19.063Z,3.66
2018-02-02T08:07:18.950Z,3.70
2018-02-02T08:08:19.006Z,3.78
2018-02-02T08:10:18.919Z,3.65
2018-02-02T08:11:19.333Z,3.69
2018-02-02T08:12:18.738Z,3.65
2018-02-02T08:13:18.748Z,3.66
2018-02-02T08:14:18.785Z,3.69
2018-02-02T08:16:18.839Z,3.73
2018-02-02T08:17:18.800Z,3.83
2018-02-02T08:18:18.805Z,3.79
2018-02-02T08:19:18.816Z,3.75
2018-02-02T08:20:18.838Z,3.79
2018-02-02T08:21:18.876Z,3.79
2018-02-02T08:22:18.868Z,3.79
2018-02-02T08:24:18.907Z,3.83
2018-02-02T08:25:18.902Z,3.76
2018-02-02T08:26:19.847Z,3.79
2018-02-02T08:28:18.960Z,3.84
2018-02-02T08:29:18.930Z,3.84
2018-02-02T08:30:19.003Z,3.84
2018-02-02T08:31:18.990Z,3.87
2018-02-02T08:32:19.120Z,3.90
2018-02-02T08:33:19.502Z,3.84
2018-02-02T08:34:19.863Z,3.93
2018-02-02T08:35:19.816Z,3.86
2018-02-02T08:36:19.186Z,3.86
2018-02-02T08:37:19.194Z,3.84
2018-02-02T08:39:19.242Z,3.90
2018-02-02T08:40:20.104Z,3.76
2018-02-02T08:41:19.212Z,3.79
2018-02-02T08:43:19.620Z,3.78
2018-02-02T08:44:19.190Z,3.83
2018-02-02T08:45:19.099Z,3.93
2018-02-02T08:46:19.646Z,3.84
2018-02-02T08:47:19.509Z,3.88
2018-02-02T08:48:19.237Z,3.79
2018-02-02T08:49:19.778Z,3.98
2018-02-02T08:53:20.958Z,3.80
2018-02-02T08:55:19.951Z,3.88
2018-02-02T08:56:20.266Z,3.94
2018-02-02T08:57:19.500Z,3.96
2018-02-02T08:59:20.642Z,4.00
2018-02-02T09:00:19.522Z,3.88
2018-02-02T09:01:19.354Z,3.96
2018-02-02T09:02:20.114Z,3.91
2018-02-02T09:04:19.870Z,3.87
2018-02-02T09:05:19.306Z,3.93
2018-02-02T09:06:19.324Z,3.86
2018-02-02T09:07:19.351Z,4.02
2018-02-02T09:08:19.350Z,3.91
2018-02-02T09:10:19.726Z,4.00
2018-02-02T09:11:19.416Z,4.04
2018-02-02T09:12:20.037Z,4.04
2018-02-02T09:13:20.412Z,4.08
2018-02-02T09:14:19.402Z,4.09
2018-02-02T09:15:19.427Z,4.04
2018-02-02T09:16:19.627Z,4.09
2018-02-02T09:17:19.436Z,4.22
2018-02-02T09:18:19.595Z,4.12
2018-02-02T09:20:19.622Z,4.23
2018-02-02T09:21:20.234Z,4.22
2018-02-02T09:22:20.347Z,4.20
2018-02-02T09:23:19.534Z,4.30
2018-02-02T09:24:20.326Z,4.16
2018-02-02T09:25:19.827Z,4.22
2018-02-02T09:27:19.635Z,4.30
2018-02-02T09:28:19.672Z,4.27
2018-02-02T09:29:19.760Z,4.33
2018-02-02T09:31:19.607Z,4.29
2018-02-02T09:32:20.111Z,4.34
2018-02-02T09:33:20.137Z,4.34
2018-02-02T09:34:19.650Z,4.36
2018-02-02T09:35:19.878Z,4.41
2018-02-02T09:36:20.158Z,4.34
2018-02-02T09:37:21.019Z,4.36
2018-02-02T09:39:19.830Z,4.45
2018-02-02T09:41:20.190Z,4.48
2018-02-02T09:44:19.734Z,4.48
2018-02-02T09:45:19.746Z,4.50
2018-02-02T09:46:19.875Z,4.55
2018-02-02T09:47:20.447Z,4.60
2018-02-02T09:48:20.068Z,4.54
2018-02-02T09:49:19.797Z,4.55
2018-02-02T09:50:19.808Z,4.59
2018-02-02T09:51:20.017Z,4.54
2018-02-02T09:52:19.836Z,4.47
2018-02-02T09:53:19.935Z,4.52
2018-02-02T09:54:19.900Z,4.55
2018-02-02T09:57:21.313Z,4.55
2018-02-02T09:58:19.905Z,4.69
2018-02-02T09:59:19.907Z,4.62
2018-02-02T10:00:20.387Z,4.66
2018-02-02T10:01:19.991Z,4.58
2018-02-02T10:03:19.953Z,4.54
2018-02-02T10:04:20.122Z,4.55
2018-02-02T10:06:20.186Z,4.66
2018-02-02T10:07:20.111Z,4.58
2018-02-02T10:08:20.380Z,4.58
2018-02-02T10:09:21.826Z,4.70
2018-02-02T10:10:20.054Z,4.75
2018-02-02T10:11:20.060Z,4.63
2018-02-02T10:13:20.079Z,4.69
2018-02-02T10:14:21.772Z,4.63
2018-02-02T10:15:20.095Z,4.69
2018-02-02T10:16:20.106Z,4.67
2018-02-02T10:17:20.578Z,4.72
2018-02-02T10:19:20.140Z,4.75
2018-02-02T10:20:20.182Z,4.75
2018-02-02T10:21:20.184Z,4.80
2018-02-02T10:22:20.413Z,4.82
2018-02-02T10:23:25.684Z,4.75
2018-02-02T10:24:20.759Z,4.91
2018-02-02T10:26:20.387Z,4.82
2018-02-02T10:27:21.168Z,4.85
2018-02-02T10:29:20.265Z,4.96
2018-02-02T10:30:21.609Z,4.89
2018-02-02T10:31:20.306Z,4.91
2018-02-02T10:32:21.577Z,4.91
2018-02-02T10:33:20.484Z,4.92
2018-02-02T10:35:20.389Z,4.85
2018-02-02T10:36:21.497Z,4.82
2018-02-02T10:37:21.101Z,4.88
2018-02-02T10:39:20.403Z,4.82
2018-02-02T10:42:21.172Z,4.84
2018-02-02T10:43:20.512Z,4.91
2018-02-02T10:44:20.440Z,4.78
2018-02-02T10:45:20.443Z,4.86
2018-02-02T10:46:20.671Z,4.77
2018-02-02T10:47:20.659Z,4.69
2018-02-02T10:50:20.518Z,4.78
2018-02-02T10:51:20.630Z,4.73
2018-02-02T10:52:20.569Z,4.75
2018-02-02T10:53:20.587Z,4.73
2018-02-02T10:54:20.569Z,4.78
2018-02-02T10:55:20.600Z,4.86
2018-02-02T10:56:20.824Z,4.85
2018-02-02T10:57:20.656Z,4.94
2018-02-02T10:58:20.937Z,4.96
2018-02-02T10:59:20.804Z,5.00
2018-02-02T11:00:21.129Z,5.02
2018-02-02T11:01:20.705Z,5.00
2018-02-02T11:04:21.055Z,4.99
2018-02-02T11:05:20.686Z,4.94
2018-02-02T11:06:21.396Z,5.03
2018-02-02T11:07:20.718Z,5.06
2018-02-02T11:08:21.549Z,5.02
2018-02-02T11:09:20.726Z,5.10
2018-02-02T11:10:20.905Z,5.06
2018-02-02T11:12:20.773Z,5.09
2018-02-02T11:16:20.811Z,5.06
2018-02-02T11:17:20.819Z,5.02
2018-02-02T11:18:21.441Z,5.03
2018-02-02T11:19:20.900Z,5.06
2018-02-02T11:21:20.918Z,5.02
2018-02-02T11:22:20.906Z,5.06
2018-02-02T11:23:21.433Z,5.15
2018-02-02T11:24:20.980Z,5.13
2018-02-02T11:25:20.929Z,5.10
2018-02-02T11:28:21.372Z,5.00
2018-02-02T11:29:20.989Z,5.10
2018-02-02T11:30:20.983Z,4.97
2018-02-02T11:31:20.992Z,5.06
2018-02-02T11:32:21.013Z,5.03
2018-02-02T11:33:21.412Z,4.99
2018-02-02T11:34:21.025Z,5.07
2018-02-02T11:35:21.289Z,5.07
2018-02-02T11:36:21.099Z,5.04
2018-02-02T11:37:21.064Z,5.12
2018-02-02T11:38:22.516Z,5.13
2018-02-02T11:39:21.092Z,5.17
2018-02-02T11:41:21.159Z,5.17
2018-02-02T11:42:21.733Z,5.18
2018-02-02T11:44:21.524Z,5.22
2018-02-02T11:52:22.884Z,5.20
2018-02-02T11:53:21.328Z,5.20
2018-02-02T11:57:21.467Z,5.17
2018-02-02T11:59:21.806Z,5.22
2018-02-02T12:00:21.542Z,5.22
2018-02-02T12:02:21.370Z,5.24
2018-02-02T12:03:21.432Z,5.20
2018-02-02T12:04:21.384Z,5.31
2018-02-02T12:06:21.451Z,5.30
2018-02-02T12:07:22.014Z,5.35
2018-02-02T12:08:21.821Z,5.24
2018-02-02T12:09:21.764Z,5.21
2018-02-02T12:10:22.402Z,5.21
2018-02-02T12:11:21.612Z,5.21
2018-02-02T12:12:21.518Z,5.22
2018-02-02T12:14:21.533Z,5.24
2018-02-02T12:15:21.589Z,5.25
2018-02-02T12:16:21.544Z,5.30
2018-02-02T12:17:21.817Z,5.28
2018-02-02T12:18:21.555Z,5.39
2018-02-02T12:19:21.612Z,5.36
2018-02-02T12:20:21.773Z,5.48
2018-02-02T12:22:21.891Z,5.64
2018-02-02T12:23:23.172Z,5.72
2018-02-02T12:24:22.366Z,5.67
2018-02-02T12:25:21.896Z,5.68
2018-02-02T12:26:21.945Z,5.71
2018-02-02T12:27:21.671Z,5.72
2018-02-02T12:28:21.732Z,5.85
2018-02-02T12:29:21.945Z,5.93
2018-02-02T12:30:22.113Z,6.01
2018-02-02T12:31:23.406Z,6.12
2018-02-02T12:32:21.854Z,5.99
2018-02-02T12:33:21.987Z,6.09
2018-02-02T12:34:21.939Z,6.00
2018-02-02T12:35:21.972Z,5.96
2018-02-02T12:36:21.959Z,5.94
2018-02-02T12:37:22.913Z,6.08
2018-02-02T12:38:22.000Z,6.11
2018-02-02T12:39:21.900Z,6.12
2018-02-02T12:40:22.984Z,6.18
2018-02-02T12:41:22.038Z,6.18
2018-02-02T12:42:21.862Z,6.12
2018-02-02T12:43:21.950Z,6.09
2018-02-02T12:45:22.470Z,6.43
2018-02-02T12:46:21.927Z,6.41
2018-02-02T12:48:21.933Z,6.33
2018-02-02T12:49:22.895Z,6.38
2018-02-02T12:50:24.447Z,6.46
2018-02-02T12:51:22.114Z,6.43
2018-02-02T12:52:22.101Z,6.58
2018-02-02T12:53:22.221Z,6.46
2018-02-02T12:54:22.038Z,6.51
2018-02-02T12:56:22.586Z,6.38
2018-02-02T12:59:22.100Z,6.33
2018-02-02T13:00:23.109Z,6.30
2018-02-02T13:03:22.179Z,6.54
2018-02-02T13:04:22.166Z,6.44
2018-02-02T13:05:22.164Z,6.46
2018-02-02T13:06:22.555Z,6.44
2018-02-02T13:07:22.184Z,6.44
2018-02-02T13:08:22.196Z,6.44
2018-02-02T13:09:22.216Z,6.59
2018-02-02T13:10:22.245Z,6.55
2018-02-02T13:11:22.253Z,6.54
2018-02-02T13:12:22.249Z,6.59
2018-02-02T13:14:22.408Z,6.48
2018-02-02T13:15:22.445Z,6.46
2018-02-02T13:16:22.461Z,6.44
2018-02-02T13:17:22.327Z,6.44
2018-02-02T13:18:22.338Z,6.36
2018-02-02T13:19:23.409Z,6.40
2018-02-02T13:20:22.398Z,6.43
2018-02-02T13:21:22.370Z,6.41
2018-02-02T13:22:22.411Z,6.43
2018-02-02T13:23:23.121Z,6.41
2018-02-02T13:24:22.414Z,6.36
2018-02-02T13:25:22.427Z,6.41
2018-02-02T13:29:22.550Z,6.40
2018-02-02T13:30:23.163Z,6.43
2018-02-02T13:31:22.536Z,6.52
2018-02-02T13:32:23.570Z,6.58
2018-02-02T13:33:22.560Z,6.61
2018-02-02T13:34:22.800Z,6.61
2018-02-02T13:35:22.560Z,6.54
2018-02-02T13:36:22.987Z,6.70
2018-02-02T13:37:24.110Z,6.61
2018-02-02T13:38:22.963Z,6.62
2018-02-02T13:39:22.611Z,6.59
2018-02-02T13:40:22.624Z,6.55
2018-02-02T13:41:22.652Z,6.55
2018-02-02T13:42:23.196Z,6.56
2018-02-02T13:43:23.424Z,6.56
2018-02-02T13:44:22.712Z,6.54
2018-02-02T13:45:23.025Z,6.54
2018-02-02T13:46:22.708Z,6.46
2018-02-02T13:47:22.723Z,6.40
2018-02-02T13:48:22.758Z,6.54
2018-02-02T13:49:22.755Z,6.55
2018-02-02T13:50:22.976Z,6.55
2018-02-02T13:51:22.774Z,6.56
2018-02-02T13:52:23.398Z,6.70
2018-02-02T13:53:22.802Z,6.58
2018-02-02T13:54:23.719Z,6.58
2018-02-02T13:55:22.947Z,6.55
2018-02-02T13:56:22.946Z,6.51
2018-02-02T13:57:23.090Z,6.54
2018-02-02T13:59:23.514Z,6.58
2018-02-02T14:02:23.345Z,6.46
2018-02-02T14:03:23.080Z,6.46
2018-02-02T14:04:23.439Z,6.48
2018-02-02T14:06:23.028Z,6.48
2018-02-02T14:07:23.014Z,6.41
2018-02-02T14:09:23.641Z,6.38
2018-02-02T14:10:23.089Z,6.40
2018-02-02T14:11:23.053Z,6.36
2018-02-02T14:12:23.071Z,6.27
2018-02-02T14:13:23.085Z,6.30
2018-02-02T14:14:23.097Z,6.27
2018-02-02T14:15:23.181Z,6.30
2018-02-02T14:16:23.120Z,6.14
2018-02-02T14:17:23.139Z,6.19
2018-02-02T14:18:23.621Z,6.12
2018-02-02T14:19:23.157Z,6.14
2018-02-02T14:20:23.479Z,6.21
2018-02-02T14:21:23.183Z,6.25
2018-02-02T14:22:23.978Z,6.17
2018-02-02T14:23:23.212Z,6.17
2018-02-02T14:24:23.221Z,6.19
2018-02-02T14:25:23.237Z,6.22
2018-02-02T14:26:23.298Z,6.15
2018-02-02T14:27:23.618Z,6.21
2018-02-02T14:28:23.275Z,6.14
2018-02-02T14:29:23.333Z,6.19
2018-02-02T14:30:23.405Z,6.14
2018-02-02T14:33:23.332Z,6.22
2018-02-02T14:35:23.413Z,6.28
2018-02-02T14:36:23.431Z,6.28
2018-02-02T14:37:23.552Z,6.18
2018-02-02T14:40:24.489Z,6.08
2018-02-02T14:41:23.434Z,6.12
2018-02-02T14:43:23.458Z,6.19
2018-02-02T14:44:23.471Z,6.30
2018-02-02T14:45:23.489Z,6.30
2018-02-02T14:46:23.500Z,6.19
2018-02-02T14:47:23.530Z,6.27
2018-02-02T14:48:23.610Z,6.22
2018-02-02T14:49:23.535Z,6.30
2018-02-02T14:50:23.546Z,6.22
2018-02-02T14:51:23.585Z,6.27
2018-02-02T14:52:24.008Z,6.28
2018-02-02T14:54:23.892Z,6.31
2018-02-02T14:55:24.429Z,6.37
2018-02-02T14:56:23.646Z,6.30
2018-02-02T14:57:23.639Z,6.43
2018-02-02T14:58:23.671Z,6.31
2018-02-02T14:59:23.664Z,6.40
2018-02-02T15:00:23.693Z,6.38
2018-02-02T15:01:23.770Z,6.40
2018-02-02T15:02:23.707Z,6.34
2018-02-02T15:03:23.777Z,6.33
2018-02-02T15:04:23.809Z,6.30
2018-02-02T15:05:24.000Z,6.40
2018-02-02T15:06:23.780Z,6.48
2018-02-02T15:07:23.827Z,6.44
2018-02-02T15:08:24.099Z,6.40
2018-02-02T15:09:24.307Z,6.37
2018-02-02T15:10:24.047Z,6.41
2018-02-02T15:12:24.125Z,6.43
2018-02-02T15:13:23.841Z,6.40
2018-02-02T15:14:24.415Z,6.28
2018-02-02T15:15:23.867Z,6.41
2018-02-02T15:16:23.884Z,6.44
2018-02-02T15:17:23.900Z,6.43
2018-02-02T15:18:23.910Z,6.38
2018-02-02T15:19:23.920Z,6.41
2018-02-02T15:20:23.936Z,6.43
2018-02-02T15:21:23.955Z,6.37
2018-02-02T15:22:23.970Z,6.33
2018-02-02T15:23:23.980Z,6.37
2018-02-02T15:25:24.248Z,6.43
2018-02-02T15:26:24.054Z,6.43
2018-02-02T15:27:24.022Z,6.43
2018-02-02T15:28:24.037Z,6.48