createdAt,value
2016-09-17T00:00:32.397Z,19.96
2016-09-17T00:01:32.376Z,19.91
2016-09-17T00:02:32.357Z,19.91
2016-09-17T00:03:32.338Z,19.89
2016-09-17T00:04:32.324Z,19.86
2016-09-17T00:05:32.296Z,19.91
2016-09-17T00:06:32.276Z,19.86
2016-09-17T00:07:32.262Z,19.88
2016-09-17T00:08:32.251Z,19.88
2016-09-17T00:09:32.218Z,19.88
2016-09-17T00:10:32.199Z,19.85
2016-09-17T00:11:32.180Z,19.86
2016-09-17T00:12:32.158Z,19.94
2016-09-17T00:13:32.140Z,19.91
2016-09-17T00:14:32.120Z,19.95
2016-09-17T00:15:32.103Z,19.94
2016-09-17T00:16:32.083Z,19.89
2016-09-17T00:17:32.066Z,19.91
2016-09-17T00:18:32.044Z,19.86
2016-09-17T00:19:32.025Z,19.91
2016-09-17T00:20:32.003Z,19.86
2016-09-17T00:21:31.979Z,19.86
2016-09-17T00:22:31.975Z,19.85
2016-09-17T00:23:31.944Z,19.89
2016-09-17T00:24:31.924Z,19.82
2016-09-17T00:25:31.902Z,19.88
2016-09-17T00:26:31.890Z,19.85
2016-09-17T00:27:31.865Z,19.85
2016-09-17T00:28:31.844Z,19.84
2016-09-17T00:29:31.826Z,19.86
2016-09-17T00:30:31.804Z,19.85
2016-09-17T00:31:31.785Z,19.86
2016-09-17T00:32:31.764Z,19.84
2016-09-17T00:33:31.750Z,19.85
2016-09-17T00:34:31.727Z,19.82
2016-09-17T00:35:31.708Z,19.81
2016-09-17T00:36:31.687Z,19.81
2016-09-17T00:37:31.661Z,19.86
2016-09-17T00:38:31.648Z,19.79
2016-09-17T00:39:31.624Z,19.84
2016-09-17T00:40:31.609Z,19.82
2016-09-17T00:41:31.681Z,19.76
2016-09-17T00:42:31.572Z,19.82
2016-09-17T00:43:31.552Z,19.76
2016-09-17T00:44:31.529Z,19.88
2016-09-17T00:45:31.510Z,19.88
2016-09-17T00:46:31.488Z,19.85
2016-09-17T00:47:31.470Z,19.79
2016-09-17T00:48:31.451Z,19.88
2016-09-17T00:49:31.432Z,19.77
2016-09-17T00:50:31.414Z,19.77
2016-09-17T00:51:31.391Z,19.76
2016-09-17T00:52:31.372Z,19.74
2016-09-17T00:53:31.349Z,19.79
2016-09-17T00:54:31.333Z,19.79
2016-09-17T00:55:31.324Z,19.73
2016-09-17T00:56:31.292Z,19.77
2016-09-17T00:57:31.274Z,19.81
2016-09-17T00:58:31.553Z,19.82
2016-09-17T00:59:31.234Z,19.79
2016-09-17T01:00:31.210Z,19.73
2016-09-17T01:01:31.195Z,19.77
2016-09-17T01:02:31.172Z,19.79
2016-09-17T01:03:31.155Z,19.77
2016-09-17T01:04:31.136Z,19.79
2016-09-17T01:05:31.165Z,19.73
2016-09-17T01:06:31.098Z,19.67
2016-09-17T01:07:31.073Z,19.7
2016-09-17T01:08:31.054Z,19.66
2016-09-17T01:09:31.035Z,19.71
2016-09-17T01:10:31.020Z,19.66
2016-09-17T01:11:31.010Z,19.67
2016-09-17T01:12:30.981Z,19.66
2016-09-17T01:13:30.962Z,19.66
2016-09-17T01:14:30.937Z,19.62
2016-09-17T01:15:30.920Z,19.64
2016-09-17T01:16:30.915Z,19.66
2016-09-17T01:17:30.881Z,19.67
2016-09-17T01:18:30.861Z,19.63
2016-09-17T01:19:30.836Z,19.69
2016-09-17T01:20:30.820Z,19.64
2016-09-17T01:21:30.801Z,19.64
2016-09-17T01:22:30.791Z,19.63
2016-09-17T01:23:30.762Z,19.69
2016-09-17T01:24:30.741Z,19.73
2016-09-17T01:25:30.724Z,19.64
2016-09-17T01:26:30.697Z,19.71
2016-09-17T01:27:30.684Z,19.66
2016-09-17T01:28:30.661Z,19.64
2016-09-17T01:29:30.644Z,19.7
2016-09-17T01:30:30.627Z,19.67
2016-09-17T01:31:30.604Z,19.62
2016-09-17T01:32:30.583Z,19.64
2016-09-17T01:33:30.563Z,19.64
2016-09-17T01:34:30.547Z,19.67
2016-09-17T01:35:30.522Z,19.63
2016-09-17T01:36:30.504Z,19.66
2016-09-17T01:37:30.492Z,19.67
2016-09-17T01:38:30.464Z,19.66
2016-09-17T01:39:30.443Z,19.66
2016-09-17T01:40:30.427Z,19.63
2016-09-17T01:41:30.415Z,19.69
2016-09-17T01:42:30.382Z,19.66
2016-09-17T01:43:30.367Z,19.69
2016-09-17T01:44:30.347Z,19.67
2016-09-17T01:45:30.327Z,19.63
2016-09-17T01:46:30.305Z,19.66
2016-09-17T01:47:30.290Z,19.66
2016-09-17T01:48:30.269Z,19.67
2016-09-17T01:49:30.246Z,19.64
2016-09-17T01:50:30.229Z,19.7
2016-09-17T01:51:30.205Z,19.64
2016-09-17T01:52:30.189Z,19.64
2016-09-17T01:53:30.168Z,19.63
2016-09-17T01:54:30.146Z,19.66
2016-09-17T01:55:30.128Z,19.62
2016-09-17T01:56:30.105Z,19.58
2016-09-17T01:57:30.088Z,19.63
2016-09-17T01:58:30.068Z,19.56
2016-09-17T01:59:30.049Z,19.55
2016-09-17T02:00:30.030Z,19.54
2016-09-17T02:01:30.012Z,19.49
2016-09-17T02:02:29.994Z,19.54
2016-09-17T02:03:29.968Z,19.55
2016-09-17T02:04:29.951Z,19.54
2016-09-17T02:05:29.941Z,19.54
2016-09-17T02:06:29.909Z,19.47
2016-09-17T02:07:29.895Z,19.51
2016-09-17T02:08:29.868Z,19.47
2016-09-17T02:09:29.850Z,19.45
2016-09-17T02:10:29.832Z,19.47
2016-09-17T02:11:29.807Z,19.45
2016-09-17T02:12:29.796Z,19.44
2016-09-17T02:13:29.772Z,19.39
2016-09-17T02:14:29.752Z,19.36
2016-09-17T02:15:29.729Z,19.39
2016-09-17T02:16:29.714Z,19.3
2016-09-17T02:17:29.690Z,19.31
2016-09-17T02:18:29.675Z,19.33
2016-09-17T02:19:29.649Z,19.33
2016-09-17T02:20:29.634Z,19.27
2016-09-17T02:21:29.612Z,19.24
2016-09-17T02:22:29.593Z,19.27
2016-09-17T02:23:29.571Z,19.3
2016-09-17T02:24:29.554Z,19.26
2016-09-17T02:25:29.533Z,19.19
2016-09-17T02:26:29.512Z,19.19
2016-09-17T02:27:29.496Z,19.3
2016-09-17T02:28:29.469Z,19.21
2016-09-17T02:29:29.453Z,19.21
2016-09-17T02:30:29.433Z,19.18
2016-09-17T02:31:29.407Z,19.21
2016-09-17T02:32:29.390Z,19.21
2016-09-17T02:33:29.366Z,19.26
2016-09-17T02:34:29.351Z,19.26
2016-09-17T02:35:29.330Z,19.21
2016-09-17T02:36:29.308Z,19.26
2016-09-17T02:37:29.289Z,19.18
2016-09-17T02:38:29.275Z,19.21
2016-09-17T02:39:29.249Z,19.19
2016-09-17T02:40:29.227Z,19.18
2016-09-17T02:41:29.207Z,19.09
2016-09-17T02:42:29.188Z,19.11
2016-09-17T02:43:29.167Z,19.18
2016-09-17T02:44:29.156Z,19.14
2016-09-17T02:45:29.122Z,19.14
2016-09-17T02:46:29.111Z,19.12
2016-09-17T02:47:29.087Z,19.12
2016-09-17T02:48:29.063Z,19.14
2016-09-17T02:49:29.047Z,19.15
2016-09-17T02:50:29.025Z,19.11
2016-09-17T02:51:29.009Z,19.08
2016-09-17T02:52:28.984Z,19.09
2016-09-17T02:53:28.965Z,19.15
2016-09-17T02:54:28.945Z,19.15
2016-09-17T02:55:28.923Z,19.09
2016-09-17T02:56:28.903Z,19.02
2016-09-17T02:57:28.881Z,19.12
2016-09-17T02:58:28.861Z,19.07
2016-09-17T02:59:28.838Z,19.08
2016-09-17T03:00:28.827Z,19.07
2016-09-17T03:01:28.801Z,19.07
2016-09-17T03:02:28.781Z,18.96
2016-09-17T03:03:28.761Z,18.99
2016-09-17T03:04:28.739Z,18.86
2016-09-17T03:05:28.725Z,18.86
2016-09-17T03:06:28.702Z,18.9
2016-09-17T03:07:28.677Z,18.89
2016-09-17T03:08:28.661Z,18.92
2016-09-17T03:09:28.640Z,18.88
2016-09-17T03:10:28.619Z,18.89
2016-09-17T03:11:28.598Z,18.88
2016-09-17T03:12:28.579Z,18.8
2016-09-17T03:13:28.557Z,18.84
2016-09-17T03:14:28.833Z,18.71
2016-09-17T03:15:28.515Z,18.81
2016-09-17T03:16:28.496Z,18.83
2016-09-17T03:17:28.473Z,18.75
2016-09-17T03:18:28.454Z,18.8
2016-09-17T03:19:28.435Z,18.74
2016-09-17T03:20:28.424Z,18.77
2016-09-17T03:21:28.387Z,18.71
2016-09-17T03:22:28.374Z,18.73
2016-09-17T03:23:28.350Z,18.74
2016-09-17T03:24:28.328Z,18.71
2016-09-17T03:25:28.311Z,18.62
2016-09-17T03:26:28.286Z,18.68
2016-09-17T03:27:28.268Z,18.65
2016-09-17T03:28:28.260Z,18.66
2016-09-17T03:29:28.228Z,18.65
2016-09-17T03:30:28.208Z,18.6
2016-09-17T03:31:28.187Z,18.58
2016-09-17T03:32:28.163Z,18.63
2016-09-17T03:33:28.144Z,18.66
2016-09-17T03:34:28.127Z,18.62
2016-09-17T03:35:28.102Z,18.59
2016-09-17T03:36:28.082Z,18.56
2016-09-17T03:37:28.062Z,18.62
2016-09-17T03:38:28.041Z,18.53
2016-09-17T03:39:28.024Z,18.52
2016-09-17T03:40:27.999Z,18.45
2016-09-17T03:41:27.979Z,18.58
2016-09-17T03:42:27.953Z,18.53
2016-09-17T03:43:27.941Z,18.55
2016-09-17T03:44:27.912Z,18.53
2016-09-17T03:45:27.896Z,18.53
2016-09-17T03:46:27.876Z,18.5
2016-09-17T03:47:27.849Z,18.52
2016-09-17T03:48:27.832Z,18.45
2016-09-17T03:49:27.810Z,18.45
2016-09-17T03:50:27.788Z,18.47
2016-09-17T03:51:27.770Z,18.49
2016-09-17T03:52:27.749Z,18.47
2016-09-17T03:53:27.728Z,18.37
2016-09-17T03:54:27.706Z,18.31
2016-09-17T03:55:27.692Z,18.41
2016-09-17T03:56:27.664Z,18.41
2016-09-17T03:57:27.644Z,18.38
2016-09-17T03:58:27.627Z,18.33
2016-09-17T03:59:27.603Z,18.41
2016-09-17T04:00:27.584Z,18.41
2016-09-17T04:01:27.556Z,18.35
2016-09-17T04:02:27.539Z,18.38
2016-09-17T04:03:27.517Z,18.33
2016-09-17T04:04:27.513Z,18.37
2016-09-17T04:05:27.472Z,18.35
2016-09-17T04:06:27.456Z,18.33
2016-09-17T04:07:27.433Z,18.33
2016-09-17T04:08:27.414Z,18.35
2016-09-17T04:09:27.393Z,18.31
2016-09-17T04:10:27.371Z,18.34
2016-09-17T04:11:27.351Z,18.26
2016-09-17T04:12:27.329Z,18.35
2016-09-17T04:13:27.313Z,18.29
2016-09-17T04:14:27.286Z,18.33
2016-09-17T04:15:27.273Z,18.35
2016-09-17T04:16:27.242Z,18.29
2016-09-17T04:17:27.224Z,18.34
2016-09-17T04:18:27.201Z,18.29
2016-09-17T04:19:27.181Z,18.31
2016-09-17T04:20:27.155Z,18.29
2016-09-17T04:21:27.138Z,18.33
2016-09-17T04:22:27.117Z,18.33
2016-09-17T04:23:27.403Z,18.29
2016-09-17T04:24:27.079Z,18.33
2016-09-17T04:25:27.056Z,18.26
2016-09-17T04:26:27.034Z,18.28
2016-09-17T04:27:27.011Z,18.26
2016-09-17T04:28:26.991Z,18.28
2016-09-17T04:29:26.968Z,18.2
2016-09-17T04:30:26.956Z,18.2
2016-09-17T04:31:26.927Z,18.22
2016-09-17T04:32:26.909Z,18.19
2016-09-17T04:33:26.885Z,18.16
2016-09-17T04:34:26.868Z,18.16
2016-09-17T04:35:26.848Z,18.19
2016-09-17T04:36:26.822Z,18.18
2016-09-17T04:37:26.802Z,18.11
2016-09-17T04:38:26.780Z,18.15
2016-09-17T04:39:26.756Z,18.16
2016-09-17T04:40:26.738Z,18.18
2016-09-17T04:41:26.720Z,18.15
2016-09-17T04:42:26.697Z,18.19
2016-09-17T04:43:26.675Z,18.13
2016-09-17T04:44:26.651Z,18.13
2016-09-17T04:45:26.631Z,18.18
2016-09-17T04:46:26.609Z,18.16
2016-09-17T04:47:26.590Z,18.19
2016-09-17T04:48:26.569Z,18.16
2016-09-17T04:49:26.552Z,18.15
2016-09-17T04:50:26.529Z,18.1
2016-09-17T04:51:26.508Z,18.16
2016-09-17T04:52:26.487Z,18.19
2016-09-17T04:53:26.466Z,18.18
2016-09-17T04:54:26.442Z,18.19
2016-09-17T04:55:26.422Z,18.18
2016-09-17T04:56:26.399Z,18.19
2016-09-17T04:57:26.381Z,18.18
2016-09-17T04:58:26.357Z,18.16
2016-09-17T04:59:26.332Z,18.2
2016-09-17T05:00:26.329Z,18.18
2016-09-17T05:01:26.295Z,18.2
2016-09-17T05:02:26.275Z,18.15
2016-09-17T05:03:26.251Z,18.13
2016-09-17T05:04:26.237Z,18.08
2016-09-17T05:05:26.210Z,18.08
2016-09-17T05:06:26.192Z,18.15
2016-09-17T05:07:26.166Z,18.08
2016-09-17T05:08:26.145Z,18.1
2016-09-17T05:09:26.125Z,18.2
2016-09-17T05:10:26.108Z,18.05
2016-09-17T05:11:26.083Z,18.1
2016-09-17T05:12:26.066Z,18.15
2016-09-17T05:13:26.053Z,18.08
2016-09-17T05:14:26.019Z,18.16
2016-09-17T05:15:25.998Z,18.19
2016-09-17T05:16:25.977Z,18.08
2016-09-17T05:17:25.953Z,18.15
2016-09-17T05:18:25.936Z,18.19
2016-09-17T05:19:25.915Z,18.15
2016-09-17T05:20:25.892Z,18.22
2016-09-17T05:21:25.877Z,18.19
2016-09-17T05:22:25.852Z,18.15
2016-09-17T05:23:25.828Z,18.15
2016-09-17T05:24:25.810Z,18.22
2016-09-17T05:25:25.784Z,18.16
2016-09-17T05:26:25.770Z,18.18
2016-09-17T05:27:25.742Z,18.1
2016-09-17T05:28:25.728Z,18.22
2016-09-17T05:29:25.706Z,18.19
2016-09-17T05:30:25.681Z,18.15
2016-09-17T05:31:25.661Z,18.23
2016-09-17T05:32:25.640Z,18.13
2016-09-17T05:33:25.917Z,18.18
2016-09-17T05:34:25.597Z,18.1
2016-09-17T05:35:25.577Z,18.13
2016-09-17T05:36:25.564Z,18.15
2016-09-17T05:37:25.541Z,18.18
2016-09-17T05:38:25.517Z,18.2
2016-09-17T05:39:25.493Z,18.15
2016-09-17T05:40:25.471Z,18.16
2016-09-17T05:41:25.452Z,18.19
2016-09-17T05:42:25.429Z,18.2
2016-09-17T05:43:25.408Z,18.16
2016-09-17T05:44:25.393Z,18.18
2016-09-17T05:45:25.365Z,18.16
2016-09-17T05:46:25.344Z,18.18
2016-09-17T05:47:25.326Z,18.23
2016-09-17T05:48:25.305Z,18.16
2016-09-17T05:49:25.289Z,18.16
2016-09-17T05:50:25.261Z,18.15
2016-09-17T05:51:25.243Z,18.2
2016-09-17T05:52:25.220Z,18.18
2016-09-17T05:53:25.198Z,18.2
2016-09-17T05:54:25.176Z,18.2
2016-09-17T05:55:25.159Z,18.16
2016-09-17T05:56:25.134Z,18.23
2016-09-17T05:57:25.121Z,18.2
2016-09-17T05:58:25.098Z,18.22
2016-09-17T05:59:25.070Z,18.16
2016-09-17T06:00:25.054Z,18.22
2016-09-17T06:01:25.029Z,18.22
2016-09-17T06:02:25.009Z,18.19
2016-09-17T06:03:24.987Z,18.2
2016-09-17T06:04:24.970Z,18.28
2016-09-17T06:05:25.244Z,18.19
2016-09-17T06:06:24.926Z,18.23
2016-09-17T06:07:24.901Z,18.2
2016-09-17T06:08:24.884Z,18.23
2016-09-17T06:09:24.861Z,18.23
2016-09-17T06:10:24.844Z,18.2
2016-09-17T06:11:24.822Z,18.23
2016-09-17T06:12:24.798Z,18.2
2016-09-17T06:13:24.781Z,18.26
2016-09-17T06:14:24.758Z,18.28
2016-09-17T06:15:24.740Z,18.34
2016-09-17T06:16:24.717Z,18.29
2016-09-17T06:17:24.699Z,18.34
2016-09-17T06:18:24.678Z,18.29
2016-09-17T06:19:24.661Z,18.31
2016-09-17T06:20:24.634Z,18.34
2016-09-17T06:21:24.617Z,18.34
2016-09-17T06:22:24.593Z,18.29
2016-09-17T06:23:24.577Z,18.37
2016-09-17T06:24:24.569Z,18.41
2016-09-17T06:25:24.531Z,18.35
2016-09-17T06:26:24.513Z,18.38
2016-09-17T06:27:24.492Z,18.41
2016-09-17T06:28:24.471Z,18.37
2016-09-17T06:29:24.454Z,18.35
2016-09-17T06:30:24.431Z,18.4
2016-09-17T06:31:24.409Z,18.45
2016-09-17T06:32:24.389Z,18.47
2016-09-17T06:33:24.372Z,18.53
2016-09-17T06:34:24.359Z,18.55
2016-09-17T06:35:24.327Z,18.49
2016-09-17T06:36:24.313Z,18.44
2016-09-17T06:37:24.289Z,18.5
2016-09-17T06:38:24.270Z,18.44
2016-09-17T06:39:24.265Z,18.49
2016-09-17T06:40:24.274Z,18.53
2016-09-17T06:41:24.218Z,18.5
2016-09-17T06:42:24.203Z,18.58
2016-09-17T06:43:24.169Z,18.52
2016-09-17T06:44:24.150Z,18.63
2016-09-17T06:45:24.131Z,18.65
2016-09-17T06:46:24.115Z,18.66
2016-09-17T06:47:24.092Z,18.63
2016-09-17T06:48:24.075Z,18.65
2016-09-17T06:49:24.052Z,18.71
2016-09-17T06:50:24.031Z,18.75
2016-09-17T06:51:24.012Z,18.74
2016-09-17T06:52:23.997Z,18.78
2016-09-17T06:53:23.975Z,18.86
2016-09-17T06:54:23.953Z,18.86
2016-09-17T06:55:23.933Z,18.96
2016-09-17T06:56:23.919Z,18.96
2016-09-17T06:57:23.896Z,18.98
2016-09-17T06:58:23.879Z,19.07
2016-09-17T06:59:23.856Z,18.99
2016-09-17T07:00:23.836Z,19.04
2016-09-17T07:01:23.820Z,19.12
2016-09-17T07:02:23.798Z,19
2016-09-17T07:03:23.781Z,19.16
2016-09-17T07:04:23.762Z,19.08
2016-09-17T07:05:23.743Z,19.16
2016-09-17T07:06:23.720Z,19.21
2016-09-17T07:07:23.702Z,19.16
2016-09-17T07:08:23.683Z,19.26
2016-09-17T07:09:23.667Z,19.18
2016-09-17T07:10:23.648Z,19.21
2016-09-17T07:11:23.623Z,19.16
2016-09-17T07:12:23.612Z,19.22
2016-09-17T07:13:23.589Z,19.21
2016-09-17T07:14:23.572Z,19.21
2016-09-17T07:15:23.550Z,19.19
2016-09-17T07:16:23.533Z,19.19
2016-09-17T07:17:23.514Z,19.3
2016-09-17T07:18:23.496Z,19.3
2016-09-17T07:19:23.476Z,19.19
2016-09-17T07:20:23.460Z,19.22
2016-09-17T07:21:23.441Z,19.24
2016-09-17T07:22:23.419Z,19.21
2016-09-17T07:23:23.401Z,19.26
2016-09-17T07:24:23.385Z,19.21
2016-09-17T07:25:23.362Z,19.21
2016-09-17T07:26:23.344Z,19.29
2016-09-17T07:27:23.326Z,19.33
2016-09-17T07:28:23.316Z,19.31
2016-09-17T07:29:23.290Z,19.33
2016-09-17T07:30:23.271Z,19.37
2016-09-17T07:31:23.251Z,19.27
2016-09-17T07:32:23.234Z,19.34
2016-09-17T07:33:23.227Z,19.29
2016-09-17T07:34:23.200Z,19.4
2016-09-17T07:35:23.176Z,19.48
2016-09-17T07:36:23.158Z,19.47
2016-09-17T07:37:23.140Z,19.47
2016-09-17T07:38:23.122Z,19.45
2016-09-17T07:39:23.109Z,19.34
2016-09-17T07:40:23.091Z,19.45
2016-09-17T07:41:23.072Z,19.49
2016-09-17T07:42:23.056Z,19.47
2016-09-17T07:43:23.032Z,19.52
2016-09-17T07:44:23.012Z,19.51
2016-09-17T07:45:22.997Z,19.54
2016-09-17T07:46:22.987Z,19.69
2016-09-17T07:47:22.960Z,19.71
2016-09-17T07:48:22.944Z,19.84
2016-09-17T07:49:22.925Z,19.88
2016-09-17T07:50:22.908Z,20
2016-09-17T07:51:22.887Z,19.92
2016-09-17T07:52:22.870Z,20.04
2016-09-17T07:53:22.854Z,20.13
2016-09-17T07:54:22.835Z,20.22
2016-09-17T07:55:22.815Z,20.16
2016-09-17T07:56:22.798Z,20.22
2016-09-17T07:57:22.785Z,20.16
2016-09-17T07:58:22.768Z,20.22
2016-09-17T07:59:22.747Z,20.16
2016-09-17T08:00:22.729Z,20.29
2016-09-17T08:01:22.715Z,20.28
2016-09-17T08:02:22.692Z,20.31
2016-09-17T08:03:22.680Z,20.39
2016-09-17T08:04:22.676Z,20.41
2016-09-17T08:05:22.644Z,20.52
2016-09-17T08:07:22.616Z,20.63
2016-09-17T08:08:22.595Z,20.58
2016-09-17T08:09:22.581Z,20.72
2016-09-17T08:10:22.561Z,20.8
2016-09-17T08:11:22.553Z,20.81
2016-09-17T08:12:22.528Z,20.78
2016-09-17T08:13:22.515Z,20.85
2016-09-17T08:14:22.497Z,20.85
2016-09-17T08:15:22.480Z,20.92
2016-09-17T08:16:22.465Z,20.95
2016-09-17T08:17:22.744Z,20.9
2016-09-17T08:18:22.430Z,20.93
2016-09-17T08:19:22.416Z,20.97
2016-09-17T08:20:22.401Z,21.02
2016-09-17T08:21:22.710Z,21.06
2016-09-17T08:22:22.367Z,21.12
2016-09-17T08:23:22.356Z,21.2
2016-09-17T08:24:22.337Z,21.33
2016-09-17T08:25:22.323Z,21.25
2016-09-17T08:26:22.305Z,21.27
2016-09-17T08:27:22.286Z,21.17
2016-09-17T08:28:22.273Z,21.25
2016-09-17T08:29:22.251Z,21.25
2016-09-17T08:30:22.243Z,21.29
2016-09-17T08:31:22.225Z,21.18
2016-09-17T08:32:22.512Z,21.22
2016-09-17T08:33:22.187Z,21.2
2016-09-17T08:34:22.176Z,21.17
2016-09-17T08:35:22.155Z,21.11
2016-09-17T08:36:22.141Z,21.12
2016-09-17T08:37:22.123Z,21.02
2016-09-17T08:38:22.109Z,21.05
2016-09-17T08:39:22.092Z,21.11
2016-09-17T08:40:22.075Z,20.99
2016-09-17T08:41:22.058Z,21
2016-09-17T08:42:22.041Z,21.05
2016-09-17T08:43:22.027Z,21.02
2016-09-17T08:44:22.009Z,20.92
2016-09-17T08:45:21.991Z,20.88
2016-09-17T08:46:21.973Z,20.93
2016-09-17T08:47:21.959Z,20.87
2016-09-17T08:48:21.948Z,20.87
2016-09-17T08:49:21.927Z,20.88
2016-09-17T08:50:21.905Z,20.84
2016-09-17T08:51:21.887Z,20.7
2016-09-17T08:52:21.871Z,20.75
2016-09-17T08:53:21.855Z,20.67
2016-09-17T08:54:21.838Z,20.72
2016-09-17T08:55:21.823Z,20.69
2016-09-17T08:56:21.806Z,20.81
2016-09-17T08:57:21.787Z,20.85
2016-09-17T08:58:21.768Z,20.92
2016-09-17T08:59:21.752Z,20.93
2016-09-17T09:00:21.735Z,20.88
2016-09-17T09:01:21.716Z,20.93
2016-09-17T09:02:21.701Z,21
2016-09-17T09:03:21.692Z,21.15
2016-09-17T09:04:21.666Z,21.12
2016-09-17T09:05:21.651Z,21.14
2016-09-17T09:06:21.640Z,21.05
2016-09-17T09:07:21.620Z,21.09
2016-09-17T09:08:21.600Z,21.17
2016-09-17T09:09:21.584Z,21.21
2016-09-17T09:10:21.569Z,21.25
2016-09-17T09:11:21.552Z,21.25
2016-09-17T09:12:21.535Z,21.35
2016-09-17T09:13:21.516Z,21.33
2016-09-17T09:14:21.498Z,21.29
2016-09-17T09:15:21.485Z,21.22
2016-09-17T09:16:21.469Z,21.17
2016-09-17T09:17:21.452Z,21.21
2016-09-17T09:18:21.433Z,21.27
2016-09-17T09:19:21.418Z,21.27
2016-09-17T09:20:21.399Z,21.4
2016-09-17T09:21:21.387Z,21.36
2016-09-17T09:22:21.373Z,21.35
2016-09-17T09:23:21.351Z,21.32
2016-09-17T09:24:21.335Z,21.3
2016-09-17T09:25:21.323Z,21.29
2016-09-17T09:26:21.308Z,21.27
2016-09-17T09:27:21.290Z,21.24
2016-09-17T09:28:21.273Z,21.29
2016-09-17T09:29:21.257Z,21.17
2016-09-17T09:30:21.248Z,21.29
2016-09-17T09:31:21.230Z,21.33
2016-09-17T09:32:21.206Z,21.35
2016-09-17T09:33:22.340Z,21.3
2016-09-17T09:34:21.171Z,21.24
2016-09-17T09:35:21.160Z,21.36
2016-09-17T09:36:21.147Z,21.39
2016-09-17T09:37:21.137Z,21.48
2016-09-17T09:38:21.112Z,21.51
2016-09-17T09:39:21.093Z,21.54
2016-09-17T09:40:21.075Z,21.55
2016-09-17T09:41:21.062Z,21.52
2016-09-17T09:42:21.052Z,21.57
2016-09-17T09:43:21.031Z,21.55
2016-09-17T09:44:21.016Z,21.5
2016-09-17T09:45:21.002Z,21.46
2016-09-17T09:46:20.980Z,21.4
2016-09-17T09:47:20.963Z,21.35
2016-09-17T09:48:20.951Z,21.2
2016-09-17T09:49:20.939Z,21.21
2016-09-17T09:50:20.914Z,21.3
2016-09-17T09:51:20.900Z,21.18
2016-09-17T09:52:20.885Z,21.17
2016-09-17T09:53:20.865Z,21.03
2016-09-17T09:54:20.852Z,21.07
2016-09-17T09:55:20.834Z,21.03
2016-09-17T09:56:20.815Z,21
2016-09-17T09:57:20.799Z,20.95
2016-09-17T09:58:20.783Z,20.99
2016-09-17T09:59:20.763Z,20.87
2016-09-17T10:00:20.748Z,20.93
2016-09-17T10:01:20.732Z,21.03
2016-09-17T10:02:20.716Z,21
2016-09-17T10:03:20.698Z,21
2016-09-17T10:04:20.676Z,21.02
2016-09-17T10:05:20.663Z,21.09
2016-09-17T10:06:20.660Z,21.05
2016-09-17T10:07:20.630Z,21.03
2016-09-17T10:08:20.612Z,21.03
2016-09-17T10:09:20.594Z,21.05
2016-09-17T10:10:20.581Z,21.06
2016-09-17T10:11:20.563Z,21
2016-09-17T10:12:20.542Z,21.12
2016-09-17T10:13:20.528Z,21.12
2016-09-17T10:14:20.522Z,21.2
2016-09-17T10:15:20.495Z,21.15
2016-09-17T10:16:20.495Z,21.14
2016-09-17T10:17:20.468Z,21.25
2016-09-17T10:18:20.443Z,21.25
2016-09-17T10:19:20.424Z,21.32
2016-09-17T10:20:20.413Z,21.29
2016-09-17T10:21:20.389Z,21.25
2016-09-17T10:22:20.374Z,21.32
2016-09-17T10:23:20.357Z,21.24
2016-09-17T10:24:20.341Z,21.27
2016-09-17T10:25:20.325Z,21.22
2016-09-17T10:26:20.316Z,21.29
2016-09-17T10:27:20.288Z,21.2
2016-09-17T10:28:20.274Z,21.2
2016-09-17T10:29:20.257Z,21.14
2016-09-17T10:30:20.241Z,21.15
2016-09-17T10:31:20.223Z,21.17
2016-09-17T10:32:20.208Z,21.21
2016-09-17T10:33:20.189Z,21.21
2016-09-17T10:34:20.176Z,21.22
2016-09-17T10:35:20.157Z,21.22
2016-09-17T10:36:20.140Z,21.2
2016-09-17T10:37:20.122Z,21.3
2016-09-17T10:38:20.112Z,21.42
2016-09-17T10:39:20.097Z,21.42
2016-09-17T10:40:20.073Z,21.36
2016-09-17T10:41:20.065Z,21.4
2016-09-17T10:42:20.044Z,21.54
2016-09-17T10:43:20.024Z,21.51
2016-09-17T10:44:20.011Z,21.58
2016-09-17T10:45:19.993Z,21.62
2016-09-17T10:46:19.977Z,21.64
2016-09-17T10:47:19.960Z,21.64
2016-09-17T10:48:19.939Z,21.64
2016-09-17T10:49:19.922Z,21.61
2016-09-17T10:50:19.910Z,21.6
2016-09-17T10:51:19.890Z,21.69
2016-09-17T10:52:19.879Z,21.61
2016-09-17T10:53:20.160Z,21.62
2016-09-17T10:54:19.843Z,21.66
2016-09-17T10:55:19.827Z,21.66
2016-09-17T10:56:19.809Z,21.73
2016-09-17T10:57:19.798Z,21.85
2016-09-17T10:58:19.778Z,21.89
2016-09-17T10:59:19.769Z,21.88
2016-09-17T11:00:19.750Z,21.98
2016-09-17T11:01:19.734Z,21.83
2016-09-17T11:02:19.711Z,21.82
2016-09-17T11:03:20.002Z,21.88
2016-09-17T11:04:19.692Z,21.88
2016-09-17T11:05:19.674Z,21.85
2016-09-17T11:06:19.650Z,21.89
2016-09-17T11:07:19.636Z,21.85
2016-09-17T11:08:19.618Z,21.85
2016-09-17T11:09:19.607Z,21.92
2016-09-17T11:10:19.588Z,21.82
2016-09-17T11:11:19.573Z,21.85
2016-09-17T11:12:19.557Z,21.82
2016-09-17T11:13:19.537Z,21.83
2016-09-17T11:14:19.524Z,21.91
2016-09-17T11:15:19.509Z,21.95
2016-09-17T11:16:19.498Z,21.95
2016-09-17T11:17:19.474Z,21.95
2016-09-17T11:18:19.460Z,21.99
2016-09-17T11:19:19.443Z,21.99
2016-09-17T11:20:19.432Z,22.08
2016-09-17T11:21:19.407Z,22.07
2016-09-17T11:22:19.400Z,22
2016-09-17T11:23:19.381Z,22.1
2016-09-17T11:24:19.362Z,21.99
2016-09-17T11:25:19.348Z,22.11
2016-09-17T11:26:19.333Z,22.07
2016-09-17T11:27:19.331Z,22.04
2016-09-17T11:28:19.305Z,21.93
2016-09-17T11:29:19.288Z,21.92
2016-09-17T11:30:19.267Z,21.93
2016-09-17T11:31:19.256Z,21.93
2016-09-17T11:32:19.236Z,21.93
2016-09-17T11:33:19.226Z,21.96
2016-09-17T11:34:19.219Z,22.02
2016-09-17T11:35:19.491Z,22.02
2016-09-17T11:36:19.167Z,21.95
2016-09-17T11:37:19.153Z,22
2016-09-17T11:38:19.139Z,22.06
2016-09-17T11:39:19.123Z,22.07
2016-09-17T11:40:19.110Z,22.08
2016-09-17T11:41:19.089Z,22.08
2016-09-17T11:42:19.067Z,22.1
2016-09-17T11:43:19.059Z,22.06
2016-09-17T11:44:19.040Z,21.99
2016-09-17T11:45:19.024Z,22.04
2016-09-17T11:46:19.011Z,22.11
2016-09-17T11:47:18.992Z,22.06
2016-09-17T11:48:18.977Z,22.07
2016-09-17T11:49:18.959Z,22.02
2016-09-17T11:50:18.942Z,22
2016-09-17T11:51:18.927Z,22
2016-09-17T11:52:18.920Z,22.02
2016-09-17T11:53:18.890Z,22.07
2016-09-17T11:54:18.881Z,22.07
2016-09-17T11:55:18.861Z,22.06
2016-09-17T11:56:18.845Z,22
2016-09-17T11:57:18.828Z,22.13
2016-09-17T11:58:18.817Z,22.07
2016-09-17T11:59:18.795Z,22.17
2016-09-17T12:00:18.780Z,22.15
2016-09-17T12:01:18.763Z,22.17
2016-09-17T12:02:18.749Z,22.23
2016-09-17T12:03:18.735Z,22.17
2016-09-17T12:04:18.718Z,22.17
2016-09-17T12:05:18.701Z,22.11
2016-09-17T12:06:18.696Z,22.17
2016-09-17T12:07:18.671Z,22.11
2016-09-17T12:08:18.656Z,22.07
2016-09-17T12:09:18.638Z,22.04
2016-09-17T12:10:18.625Z,22.11
2016-09-17T12:11:18.608Z,22.17
2016-09-17T12:12:18.889Z,22.17
2016-09-17T12:13:18.578Z,22.22
2016-09-17T12:14:18.564Z,22.23
2016-09-17T12:15:18.547Z,22.26
2016-09-17T12:16:18.528Z,22.2
2016-09-17T12:17:18.515Z,22.22
2016-09-17T12:18:18.496Z,22.3
2016-09-17T12:19:18.485Z,22.28
2016-09-17T12:20:18.464Z,22.25
2016-09-17T12:21:18.449Z,22.23
2016-09-17T12:22:18.443Z,22.25
2016-09-17T12:23:18.422Z,22.23
2016-09-17T12:24:18.404Z,22.26
2016-09-17T12:25:18.388Z,22.08
2016-09-17T12:26:18.377Z,22.22
2016-09-17T12:27:18.653Z,22.14
2016-09-17T12:28:18.343Z,22.11
2016-09-17T12:29:18.321Z,22.08
2016-09-17T12:30:18.308Z,22.02
2016-09-17T12:31:18.293Z,22.11
2016-09-17T12:32:18.283Z,22.07
2016-09-17T12:33:18.255Z,22.06
2016-09-17T12:34:18.242Z,22
2016-09-17T12:35:18.225Z,22
2016-09-17T12:36:18.208Z,22.11
2016-09-17T12:37:18.195Z,22.06
2016-09-17T12:38:18.176Z,22.11
2016-09-17T12:39:18.164Z,22
2016-09-17T12:40:18.159Z,22.13
2016-09-17T12:41:18.128Z,22.11
2016-09-17T12:42:18.110Z,22.14
2016-09-17T12:43:18.093Z,22.11
2016-09-17T12:44:18.078Z,22.13
2016-09-17T12:45:18.066Z,22.1
2016-09-17T12:46:18.045Z,22.22
2016-09-17T12:47:18.037Z,22.32
2016-09-17T12:48:18.017Z,22.28
2016-09-17T12:49:17.998Z,22.3
2016-09-17T12:50:17.982Z,22.3
2016-09-17T12:51:17.964Z,22.38
2016-09-17T12:52:17.951Z,22.36
2016-09-17T12:53:17.937Z,22.25
2016-09-17T12:54:17.924Z,22.25
2016-09-17T12:55:17.900Z,22.26
2016-09-17T12:56:17.890Z,22.26
2016-09-17T12:57:17.877Z,22.26